createdAt,value
2022-11-14T00:01:10.385Z,30.30
2022-11-14T00:05:44.407Z,27.42
2022-11-14T00:10:17.447Z,29.52
2022-11-14T00:14:49.968Z,27.53
2022-11-14T00:19:23.434Z,28.13
2022-11-14T00:23:55.733Z,26.75
2022-11-14T00:28:28.377Z,29.23
2022-11-14T00:33:00.816Z,30.37
2022-11-14T00:37:34.613Z,30.50
2022-11-14T00:42:07.187Z,27.08
2022-11-14T00:46:39.679Z,26.63
2022-11-14T00:51:11.805Z,27.42
2022-11-14T00:55:45.641Z,24.63
2022-11-14T01:00:18.079Z,26.27
2022-11-14T01:04:50.552Z,27.85
2022-11-14T01:09:23.035Z,28.63
2022-11-14T01:13:57.013Z,27.17
2022-11-14T01:18:29.491Z,28.20
2022-11-14T01:23:01.936Z,23.83
2022-11-14T01:27:34.605Z,24.25
2022-11-14T01:32:07.971Z,21.23
2022-11-14T01:36:40.285Z,26.75
2022-11-14T01:41:15.850Z,25.65
2022-11-14T01:45:53.405Z,23.50
2022-11-14T01:50:29.320Z,23.55
2022-11-14T01:55:08.272Z,19.55
2022-11-14T01:59:44.910Z,21.80
2022-11-14T02:04:22.029Z,14.47
2022-11-14T02:08:56.528Z,22.75
2022-11-14T02:13:28.458Z,19.73
2022-11-14T02:18:02.152Z,24.27
2022-11-14T02:22:36.033Z,23.40
2022-11-14T02:27:09.490Z,19.90
2022-11-14T02:31:41.679Z,21.50
2022-11-14T02:36:14.037Z,22.98
2022-11-14T02:40:47.534Z,24.38
2022-11-14T02:45:20.871Z,19.17
2022-11-14T02:49:53.328Z,23.20
2022-11-14T02:54:25.845Z,22.55
2022-11-14T02:58:59.769Z,22.15
2022-11-14T03:03:32.171Z,18.93
2022-11-14T03:08:04.398Z,22.05
2022-11-14T03:12:36.722Z,22.77
2022-11-14T03:17:10.596Z,21.10
2022-11-14T03:21:42.602Z,20.10
2022-11-14T03:26:16.814Z,18.50
2022-11-14T03:30:49.020Z,21.15
2022-11-14T03:35:22.713Z,21.23
2022-11-14T03:39:55.832Z,19.48
2022-11-14T03:44:27.810Z,21.23
2022-11-14T03:48:59.996Z,20.47
2022-11-14T03:53:33.876Z,18.13
2022-11-14T03:58:06.162Z,20.55
2022-11-14T04:02:38.177Z,11.63
2022-11-14T04:07:10.289Z,21.10
2022-11-14T04:11:43.932Z,22.10
2022-11-14T04:16:16.214Z,19.80
2022-11-14T04:20:48.295Z,16.90
2022-11-14T04:25:20.559Z,17.25
2022-11-14T04:29:54.357Z,21.98
2022-11-14T04:34:26.723Z,20.20
2022-11-14T04:38:59.040Z,12.43
2022-11-14T04:43:31.304Z,18.73
2022-11-14T04:48:05.111Z,19.97
2022-11-14T04:52:37.217Z,20.30
2022-11-14T04:57:09.777Z,21.48
2022-11-14T05:01:42.119Z,19.60
2022-11-14T05:06:15.843Z,17.43
2022-11-14T05:10:47.933Z,20.05
2022-11-14T05:15:20.169Z,21.17
2022-11-14T05:19:52.457Z,17.83
2022-11-14T05:24:26.236Z,18.50
2022-11-14T05:28:58.235Z,19.90
2022-11-14T05:33:30.287Z,17.03
2022-11-14T05:38:02.415Z,19.08
2022-11-14T05:42:35.899Z,22.50
2022-11-14T05:47:08.077Z,19.30
2022-11-14T05:51:40.052Z,20.80
2022-11-14T05:56:13.471Z,19.92
2022-11-14T06:00:53.468Z,10.82
2022-11-14T06:05:26.686Z,19.20
2022-11-14T06:09:59.099Z,21.77
2022-11-14T06:14:31.378Z,20.10
2022-11-14T06:19:05.967Z,19.67
2022-11-14T06:23:38.284Z,20.67
2022-11-14T06:28:10.651Z,15.10
2022-11-14T06:32:43.032Z,19.88
2022-11-14T06:37:16.526Z,20.30
2022-11-14T06:41:49.296Z,21.45
2022-11-14T06:46:23.329Z,20.52
2022-11-14T06:50:56.579Z,18.27
2022-11-14T06:55:29.888Z,16.35
2022-11-14T07:00:02.721Z,20.27
2022-11-14T07:04:34.897Z,19.53
2022-11-14T07:09:07.534Z,21.02
2022-11-14T07:13:41.215Z,18.35
2022-11-14T07:18:13.511Z,19.58
2022-11-14T07:22:47.146Z,17.40
2022-11-14T07:27:19.616Z,15.27
2022-11-14T07:31:53.314Z,20.13
2022-11-14T07:36:25.621Z,15.03
2022-11-14T07:41:00.147Z,18.08
2022-11-14T07:45:33.363Z,18.33
2022-11-14T07:50:08.307Z,18.97
2022-11-14T07:54:40.483Z,15.70
2022-11-14T07:59:12.649Z,13.07
2022-11-14T08:03:46.259Z,14.55
2022-11-14T08:08:20.069Z,14.93
2022-11-14T08:13:25.323Z,14.23
2022-11-14T08:17:52.301Z,14.45
2022-11-14T08:22:24.521Z,14.60
2022-11-14T08:26:58.206Z,14.35
2022-11-14T08:31:30.401Z,14.15
2022-11-14T08:36:03.119Z,14.00
2022-11-14T08:40:35.314Z,12.70
2022-11-14T08:45:09.596Z,13.02
2022-11-14T08:49:42.003Z,13.07
2022-11-14T08:54:14.373Z,13.17
2022-11-14T08:58:46.752Z,14.35
2022-11-14T09:03:20.358Z,14.40
2022-11-14T09:07:52.946Z,13.30
2022-11-14T09:12:25.135Z,13.52
2022-11-14T09:16:59.688Z,9.55
2022-11-14T09:21:36.629Z,13.83
2022-11-14T09:26:10.967Z,10.90
2022-11-14T09:30:43.173Z,12.52
2022-11-14T09:35:15.897Z,12.13
2022-11-14T09:39:49.521Z,12.03
2022-11-14T09:44:38.481Z,12.20
2022-11-14T09:49:19.320Z,12.13
2022-11-14T09:53:56.794Z,10.13
2022-11-14T09:58:30.678Z,11.77
2022-11-14T10:03:13.828Z,12.02
2022-11-14T10:07:58.470Z,11.77
2022-11-14T10:12:40.615Z,11.23
2022-11-14T10:17:31.023Z,12.32
2022-11-14T10:22:14.426Z,12.77
2022-11-14T10:26:53.083Z,13.30
2022-11-14T10:31:38.627Z,10.25
2022-11-14T10:36:20.646Z,14.13
2022-11-14T10:40:58.154Z,10.27
2022-11-14T10:45:35.854Z,10.70
2022-11-14T10:50:20.041Z,13.70
2022-11-14T10:55:00.429Z,10.87
2022-11-14T10:59:32.699Z,12.30
2022-11-14T11:04:20.867Z,12.43
2022-11-14T11:09:10.926Z,12.52
2022-11-14T11:13:56.169Z,11.23
2022-11-14T11:18:30.815Z,11.35
2022-11-14T11:23:04.639Z,11.18
2022-11-14T11:27:36.882Z,12.10
2022-11-14T11:32:10.942Z,9.98
2022-11-14T11:36:48.154Z,11.30
2022-11-14T11:42:06.214Z,10.80
2022-11-14T11:46:26.212Z,9.05
2022-11-14T11:51:01.967Z,11.43
2022-11-14T11:55:37.426Z,10.00
2022-11-14T12:00:17.230Z,11.70
2022-11-14T12:04:51.983Z,10.35
2022-11-14T12:10:08.184Z,9.80
2022-11-14T12:14:53.804Z,9.77
2022-11-14T12:19:52.597Z,10.63
2022-11-14T12:24:56.654Z,7.20
2022-11-14T12:29:51.366Z,9.93
2022-11-14T12:34:28.344Z,9.45
2022-11-14T12:39:03.109Z,8.93
2022-11-14T12:43:38.674Z,10.10
2022-11-14T12:48:23.667Z,9.60
2022-11-14T12:52:56.748Z,9.45
2022-11-14T12:57:51.462Z,7.45
2022-11-14T13:02:53.752Z,8.90
2022-11-14T13:07:34.829Z,9.25
2022-11-14T13:12:47.418Z,9.35
2022-11-14T13:17:46.660Z,9.47
2022-11-14T13:22:37.101Z,8.77
2022-11-14T13:27:45.240Z,8.88
2022-11-14T13:33:02.128Z,8.90
2022-11-14T13:37:54.290Z,9.10
2022-11-14T13:42:36.762Z,7.68
2022-11-14T13:47:32.074Z,7.30
2022-11-14T13:52:04.573Z,7.70
2022-11-14T13:56:49.994Z,7.43
2022-11-14T14:01:38.263Z,7.75
2022-11-14T14:06:35.930Z,7.17
2022-11-14T14:11:42.694Z,8.40
2022-11-14T14:16:48.246Z,8.10
2022-11-14T14:21:33.985Z,7.70
2022-11-14T14:26:15.834Z,8.40
2022-11-14T14:31:10.722Z,7.95
2022-11-14T14:35:53.471Z,7.95
2022-11-14T14:40:27.485Z,7.77
2022-11-14T14:45:00.149Z,7.95
2022-11-14T14:49:37.161Z,8.77
2022-11-14T14:54:21.998Z,7.97
2022-11-14T14:58:54.262Z,9.27
2022-11-14T15:03:36.413Z,8.35
2022-11-14T15:08:15.078Z,8.18
2022-11-14T15:12:50.586Z,6.33
2022-11-14T15:17:23.718Z,9.05
2022-11-14T15:22:06.207Z,9.68
2022-11-14T15:26:38.493Z,9.50
2022-11-14T15:31:20.058Z,9.10
2022-11-14T15:36:06.874Z,9.68
2022-11-14T15:40:41.035Z,10.27
2022-11-14T15:45:23.654Z,8.68
2022-11-14T15:50:02.539Z,9.43
2022-11-14T15:54:37.720Z,10.52
2022-11-14T15:59:11.953Z,10.40
2022-11-14T16:03:48.433Z,10.35
2022-11-14T16:08:22.241Z,9.85
2022-11-14T16:12:54.372Z,10.80
2022-11-14T16:17:26.665Z,10.52
2022-11-14T16:22:02.667Z,9.02
2022-11-14T16:26:38.058Z,10.30
2022-11-14T16:31:12.591Z,9.48
2022-11-14T16:35:45.793Z,7.72
2022-11-14T16:40:21.509Z,9.88
2022-11-14T16:45:01.624Z,10.80
2022-11-14T16:49:34.089Z,11.77
2022-11-14T16:54:06.904Z,10.27
2022-11-14T16:58:41.103Z,8.80
2022-11-14T17:03:14.364Z,11.02
2022-11-14T17:07:46.868Z,10.95
2022-11-14T17:12:18.757Z,11.27
2022-11-14T17:16:51.172Z,11.82
2022-11-14T17:21:26.399Z,11.52
2022-11-14T17:26:03.033Z,12.25
2022-11-14T17:30:35.693Z,10.30
2022-11-14T17:35:08.815Z,9.85
2022-11-14T17:39:42.280Z,10.98
2022-11-14T17:44:14.335Z,8.30
2022-11-14T17:48:46.674Z,10.90
2022-11-14T17:53:19.405Z,8.60
2022-11-14T17:57:52.927Z,12.73
2022-11-14T18:02:25.557Z,12.65
2022-11-14T18:06:58.008Z,12.52
2022-11-14T18:11:30.030Z,11.25
2022-11-14T18:16:04.451Z,12.60
2022-11-14T18:20:39.069Z,11.52
2022-11-14T18:25:11.047Z,12.52
2022-11-14T18:29:43.335Z,8.13
2022-11-14T18:34:17.030Z,9.57
2022-11-14T18:38:49.361Z,9.88
2022-11-14T18:43:21.790Z,8.40
2022-11-14T18:47:54.036Z,9.80
2022-11-14T18:52:27.893Z,8.48
2022-11-14T18:57:00.250Z,9.23
2022-11-14T19:01:32.544Z,8.03
2022-11-14T19:06:05.872Z,7.53
2022-11-14T19:10:39.312Z,10.30
2022-11-14T19:15:12.284Z,9.03
2022-11-14T19:19:44.395Z,9.77
2022-11-14T19:24:16.934Z,8.27
2022-11-14T19:28:50.877Z,11.00
2022-11-14T19:33:23.162Z,11.88
2022-11-14T19:37:55.637Z,11.35
2022-11-14T19:42:28.139Z,8.63
2022-11-14T19:47:01.773Z,12.63
2022-11-14T19:51:34.158Z,10.23
2022-11-14T19:56:09.038Z,10.18
2022-11-14T20:00:41.582Z,14.67
2022-11-14T20:05:15.406Z,14.60
2022-11-14T20:09:48.140Z,13.15
2022-11-14T20:14:20.816Z,14.63
2022-11-14T20:18:58.812Z,14.93
2022-11-14T20:23:34.452Z,15.30
2022-11-14T20:28:08.028Z,15.38
2022-11-14T20:32:40.409Z,14.83
2022-11-14T20:37:12.714Z,15.23
2022-11-14T20:41:46.410Z,14.80
2022-11-14T20:46:19.874Z,14.97
2022-11-14T20:50:52.226Z,13.93
2022-11-14T20:55:24.710Z,16.35
2022-11-14T20:59:58.322Z,13.33
2022-11-14T21:04:30.873Z,13.00
2022-11-14T21:09:03.199Z,15.30
2022-11-14T21:13:54.473Z,15.02
2022-11-14T21:18:28.927Z,12.93
2022-11-14T21:23:01.353Z,15.30
2022-11-14T21:27:33.720Z,14.15
2022-11-14T21:32:06.393Z,14.23
2022-11-14T21:36:47.478Z,12.35
2022-11-14T21:41:22.199Z,13.10
2022-11-14T21:45:56.354Z,16.30
2022-11-14T21:50:28.492Z,13.98
2022-11-14T21:55:02.234Z,16.55
2022-11-14T21:59:34.145Z,16.67
2022-11-14T22:04:15.765Z,15.83
2022-11-14T22:08:48.528Z,14.52
2022-11-14T22:13:22.001Z,15.48
2022-11-14T22:17:55.467Z,16.57
2022-11-14T22:22:27.643Z,14.07
2022-11-14T22:27:00.132Z,16.65
2022-11-14T22:31:34.025Z,17.90
2022-11-14T22:36:08.088Z,17.83
2022-11-14T22:40:40.025Z,15.70
2022-11-14T22:45:12.369Z,14.85
2022-11-14T22:49:45.968Z,15.90
2022-11-14T22:54:18.662Z,15.52
2022-11-14T22:58:51.188Z,15.68
2022-11-14T23:03:32.894Z,10.87
2022-11-14T23:08:07.247Z,15.60
2022-11-14T23:12:39.541Z,13.18
2022-11-14T23:17:11.680Z,15.27
2022-11-14T23:21:43.948Z,14.18
2022-11-14T23:26:18.858Z,12.20
2022-11-14T23:30:51.207Z,14.10
2022-11-14T23:35:23.354Z,14.33
2022-11-14T23:39:55.510Z,13.88
2022-11-14T23:44:29.163Z,10.80
2022-11-14T23:49:01.594Z,12.03
2022-11-14T23:53:34.142Z,12.55
2022-11-14T23:58:06.225Z,11.38
