createdAt,value
2017-09-28T07:38:20.125Z,36.57
2017-09-28T07:39:20.139Z,35.78
2017-09-28T07:40:20.548Z,35.78
2017-09-28T07:41:21.102Z,35.39
2017-09-28T07:42:21.947Z,35.39
2017-09-28T07:43:22.726Z,35.68
2017-09-28T07:44:21.219Z,34.9
2017-09-28T07:45:20.480Z,34.81
2017-09-28T07:46:20.984Z,34.81
2017-09-28T07:47:20.558Z,34.81
2017-09-28T07:48:20.700Z,34.33
2017-09-28T07:49:20.623Z,34.03
2017-09-28T07:50:20.785Z,34.13
2017-09-28T07:51:21.538Z,34.03
2017-09-28T07:52:20.846Z,34.42
2017-09-28T07:53:20.924Z,34.13
2017-09-28T07:54:20.925Z,33.84
2017-09-28T07:55:21.004Z,33.84
2017-09-28T07:56:21.056Z,33.95
2017-09-28T07:57:20.991Z,33.56
2017-09-28T07:58:21.037Z,32.97
2017-09-28T07:59:21.097Z,32.98
2017-09-28T08:00:21.237Z,32.69
2017-09-28T08:01:21.183Z,32.4
2017-09-28T08:02:21.228Z,32.21
2017-09-28T08:03:21.277Z,32.02
2017-09-28T08:04:21.330Z,31.82
2017-09-28T08:05:21.370Z,31.63
2017-09-28T08:06:21.423Z,31.43
2017-09-28T08:07:21.466Z,31.43
2017-09-28T08:08:21.558Z,31.23
2017-09-28T08:09:21.720Z,31.33
2017-09-28T08:10:21.654Z,31.23
2017-09-28T08:11:21.728Z,30.84
2017-09-28T08:12:21.975Z,30.45
2017-09-28T08:13:21.789Z,30.94
2017-09-28T08:14:21.884Z,30.65
2017-09-28T08:15:22.166Z,30.55
2017-09-28T08:16:21.912Z,29.97
2017-09-28T08:17:21.956Z,30.45
2017-09-28T08:18:22.017Z,30.36
2017-09-28T08:19:22.050Z,29.68
2017-09-28T08:20:22.098Z,30.07
2017-09-28T08:21:22.192Z,29.86
2017-09-28T08:22:22.197Z,29.48
2017-09-28T08:23:22.249Z,29.68
2017-09-28T08:24:22.339Z,29.48
2017-09-28T08:25:22.345Z,29.28
2017-09-28T08:26:22.395Z,29.19
2017-09-28T08:27:22.570Z,29.2
2017-09-28T08:28:22.498Z,28.61
2017-09-28T08:29:22.543Z,29
2017-09-28T08:30:22.732Z,28.99
2017-09-28T08:31:22.644Z,29.1
2017-09-28T08:32:22.690Z,28.7
2017-09-28T08:33:22.743Z,28.79
2017-09-28T08:34:22.923Z,28.59
2017-09-28T08:35:22.843Z,29.09
2017-09-28T08:36:22.893Z,28.79
2017-09-28T08:37:22.975Z,28.89
2017-09-28T08:38:23.024Z,28.78
2017-09-28T08:39:23.049Z,28.88
2017-09-28T08:40:23.099Z,28.89
2017-09-28T08:41:23.147Z,28.59
2017-09-28T08:42:23.203Z,28.99
2017-09-28T08:43:23.308Z,28.69
2017-09-28T08:44:23.296Z,28.99
2017-09-28T08:45:23.923Z,28.69
2017-09-28T08:46:23.399Z,28.79
2017-09-28T08:47:23.465Z,28.88
2017-09-28T08:48:23.506Z,28.97
2017-09-28T08:49:23.553Z,28.97
2017-09-28T08:50:23.905Z,29.07
2017-09-28T08:51:23.657Z,28.97
2017-09-28T08:52:23.764Z,29.17
2017-09-28T08:53:23.799Z,28.67
2017-09-28T08:54:23.857Z,28.77
2017-09-28T08:55:23.910Z,28.96
2017-09-28T08:56:23.918Z,28.85
2017-09-28T08:57:24.001Z,28.75
2017-09-28T08:58:24.046Z,28.85
2017-09-28T08:59:24.096Z,28.95
2017-09-28T09:00:24.124Z,28.83
2017-09-28T09:01:24.194Z,29.41
2017-09-28T09:02:24.529Z,29.3
2017-09-28T09:03:24.316Z,29.68
2017-09-28T09:04:24.355Z,30.25
2017-09-28T09:05:24.387Z,30.51
2017-09-28T09:06:24.591Z,30.97
2017-09-28T09:07:24.482Z,31.36
2017-09-28T09:08:24.509Z,31.82
2017-09-28T09:09:24.560Z,32.19
2017-09-28T09:10:24.608Z,32.67
2017-09-28T09:11:25.000Z,33.04
2017-09-28T09:12:24.736Z,33.61
2017-09-28T09:13:24.767Z,34.08
2017-09-28T09:14:24.858Z,34.86
2017-09-28T09:15:24.929Z,34.64
2017-09-28T09:16:24.882Z,35.03
2017-09-28T09:17:24.933Z,35.6
2017-09-28T09:18:24.975Z,36.28
2017-09-28T09:19:25.023Z,36.36
2017-09-28T09:20:25.065Z,36.85
2017-09-28T09:21:25.149Z,36.73
2017-09-28T09:22:25.167Z,37.32
2017-09-28T09:23:25.203Z,37.68
2017-09-28T09:24:25.252Z,38.46
2017-09-28T09:25:25.293Z,38.75
2017-09-28T09:26:25.340Z,38.95
2017-09-28T09:27:25.379Z,38.75
2017-09-28T09:28:25.427Z,38.77
2017-09-28T09:29:25.470Z,38.95
2017-09-28T09:30:25.516Z,39.36
2017-09-28T09:31:25.560Z,39.43
2017-09-28T09:32:25.699Z,39.14
2017-09-28T09:33:25.652Z,40.31
2017-09-28T09:34:25.702Z,39.72
2017-09-28T09:35:25.743Z,39.62
2017-09-28T09:36:25.842Z,40.21
2017-09-28T09:37:25.831Z,39.9
2017-09-28T09:38:25.874Z,40.87
2017-09-28T09:39:25.938Z,40.58
2017-09-28T09:40:25.967Z,40.77
2017-09-28T09:41:26.014Z,40.97
2017-09-28T09:42:26.055Z,41.16
2017-09-28T09:43:26.204Z,41.64
2017-09-28T09:44:26.148Z,41.64
2017-09-28T09:45:26.190Z,41.67
2017-09-28T09:46:26.562Z,42.15
2017-09-28T09:47:26.306Z,42.15
2017-09-28T09:48:26.329Z,42.15
2017-09-28T09:49:26.377Z,42.15
2017-09-28T09:50:26.424Z,42.08
2017-09-28T09:51:26.470Z,41.2
2017-09-28T09:52:26.514Z,41.3
2017-09-28T09:53:26.604Z,41.2
2017-09-28T09:54:26.603Z,40.91
2017-09-28T09:55:26.650Z,41.39
2017-09-28T09:56:26.697Z,41.49
2017-09-28T09:57:26.744Z,41.98
2017-09-28T09:58:26.798Z,41.78
2017-09-28T09:59:26.837Z,42.27
2017-09-28T10:00:26.904Z,41.61
2017-09-28T10:01:26.931Z,41.59
2017-09-28T10:02:26.986Z,41.61
2017-09-28T10:03:27.026Z,41.49
2017-09-28T10:04:27.071Z,41.61
2017-09-28T10:05:27.118Z,41.13
2017-09-28T10:06:27.165Z,41.32
2017-09-28T10:07:27.212Z,41.42
2017-09-28T10:08:27.260Z,41.71
2017-09-28T10:09:27.315Z,41.42
2017-09-28T10:10:27.358Z,41.32
2017-09-28T10:11:27.403Z,41.42
2017-09-28T10:12:27.449Z,41.22
2017-09-28T10:13:27.497Z,40.83
2017-09-28T10:14:27.551Z,41.13
2017-09-28T10:15:27.640Z,41.22
2017-09-28T10:16:27.643Z,41.22
2017-09-28T10:17:27.710Z,41.22
2017-09-28T10:18:27.735Z,40.73
2017-09-28T10:19:27.791Z,40.93
2017-09-28T10:20:27.852Z,40.83
2017-09-28T10:21:27.883Z,40.93
2017-09-28T10:22:27.928Z,40.83
2017-09-28T10:23:27.975Z,40.93
2017-09-28T10:24:28.026Z,41.01
2017-09-28T10:25:28.072Z,41.01
2017-09-28T10:26:28.117Z,41.1
2017-09-28T10:27:28.169Z,41.38
2017-09-28T10:28:28.232Z,41.38
2017-09-28T10:29:28.259Z,41.67
2017-09-28T10:30:28.376Z,42.05
2017-09-28T10:31:28.351Z,42.23
2017-09-28T10:32:28.409Z,42.05
2017-09-28T10:33:28.447Z,42.03
2017-09-28T10:34:28.493Z,42.03
2017-09-28T10:35:28.546Z,42.25
2017-09-28T10:36:28.589Z,42.13
2017-09-28T10:37:28.632Z,42.03
2017-09-28T10:38:28.680Z,42.33
2017-09-28T10:39:28.725Z,42.43
2017-09-28T10:40:28.772Z,42.52
2017-09-28T10:41:28.821Z,42.71
2017-09-28T10:42:28.867Z,42.52
2017-09-28T10:43:28.912Z,42.79
2017-09-28T10:44:28.956Z,42.89
2017-09-28T10:45:29.003Z,42.79
2017-09-28T10:46:29.048Z,43.16
2017-09-28T10:47:29.122Z,43.06
2017-09-28T10:48:29.143Z,43.35
2017-09-28T10:49:29.186Z,43.35
2017-09-28T10:50:29.231Z,43.64
2017-09-28T10:51:29.277Z,43.54
2017-09-28T10:52:29.325Z,43.45
2017-09-28T10:53:29.398Z,44.03
2017-09-28T10:54:29.414Z,44.03
2017-09-28T10:55:29.459Z,43.84
2017-09-28T10:56:29.511Z,44.13
2017-09-28T10:57:29.598Z,44.23
2017-09-28T10:58:29.602Z,43.93
2017-09-28T10:59:29.961Z,44.32
2017-09-28T11:00:29.693Z,43.93
2017-09-28T11:01:29.736Z,44.13
2017-09-28T11:02:29.787Z,43.93
2017-09-28T11:03:29.825Z,43.74
2017-09-28T11:04:29.902Z,44.1
2017-09-28T11:05:29.919Z,44.32
2017-09-28T11:06:29.962Z,44.2
2017-09-28T11:07:30.008Z,44.71
2017-09-28T11:08:30.057Z,45.07
2017-09-28T11:09:30.101Z,44.71
2017-09-28T11:10:30.145Z,44.71
2017-09-28T11:11:30.192Z,44.81
2017-09-28T11:12:30.238Z,44.81
2017-09-28T11:13:30.283Z,44.51
2017-09-28T11:14:30.329Z,44.81
2017-09-28T11:15:30.375Z,44.51
2017-09-28T11:16:30.421Z,44.32
2017-09-28T11:17:30.472Z,44.23
2017-09-28T11:18:30.518Z,44.23
2017-09-28T11:19:30.562Z,44.23
2017-09-28T11:20:30.604Z,44.23
2017-09-28T11:21:30.659Z,44.13
2017-09-28T11:22:30.706Z,44.42
2017-09-28T11:23:30.745Z,44.68
2017-09-28T11:24:30.788Z,45.07
2017-09-28T11:25:30.835Z,44.78
2017-09-28T11:26:30.881Z,44.88
2017-09-28T11:27:30.926Z,44.68
2017-09-28T11:28:30.972Z,44.78
2017-09-28T11:29:31.016Z,45.27
2017-09-28T11:30:31.061Z,45.37
2017-09-28T11:31:31.110Z,45.34
2017-09-28T11:32:31.152Z,45.34
2017-09-28T11:33:31.238Z,45.05
2017-09-28T11:34:31.262Z,45.83
2017-09-28T11:35:31.604Z,45.83
2017-09-28T11:36:31.333Z,45.61
2017-09-28T11:37:31.375Z,45.83
2017-09-28T11:38:31.419Z,46.31
2017-09-28T11:39:31.461Z,46.31
2017-09-28T11:40:31.512Z,45.81
2017-09-28T11:41:31.556Z,46.02
2017-09-28T11:42:32.003Z,46.22
2017-09-28T11:43:31.641Z,46.58
2017-09-28T11:44:31.687Z,46.09
2017-09-28T11:45:31.760Z,46.48
2017-09-28T11:46:31.772Z,46.39
2017-09-28T11:47:31.817Z,46.97
2017-09-28T11:48:31.863Z,46.58
2017-09-28T11:49:31.910Z,46.77
2017-09-28T11:50:31.996Z,46.87
2017-09-28T11:51:31.996Z,46.77
2017-09-28T11:52:32.047Z,47.06
2017-09-28T11:53:32.082Z,47.33
2017-09-28T11:54:32.125Z,47.81
2017-09-28T11:55:32.166Z,47.72
2017-09-28T11:56:32.211Z,47.52
2017-09-28T11:57:32.253Z,47.62
2017-09-28T11:58:32.299Z,47.91
2017-09-28T11:59:32.340Z,48.11
2017-09-28T12:00:32.387Z,47.81
2017-09-28T12:01:32.430Z,48.2
2017-09-28T12:02:32.470Z,48.2
2017-09-28T12:03:32.514Z,48.3
2017-09-28T12:04:32.556Z,48.3
2017-09-28T12:05:32.601Z,48.49
2017-09-28T12:06:32.643Z,49.07
2017-09-28T12:07:32.690Z,48.79
2017-09-28T12:08:32.727Z,48.79
2017-09-28T12:09:32.772Z,48.88
2017-09-28T12:10:32.816Z,48.88
2017-09-28T12:11:32.858Z,48.59
2017-09-28T12:12:32.928Z,48.57
2017-09-28T12:13:32.945Z,48.76
2017-09-28T12:14:33.125Z,48.86
2017-09-28T12:15:33.031Z,49.07
2017-09-28T12:16:33.076Z,48.79
2017-09-28T12:17:33.117Z,48.88
2017-09-28T12:18:33.227Z,49.44
2017-09-28T12:19:33.198Z,49.24
2017-09-28T12:20:33.620Z,49.05
2017-09-28T12:21:33.551Z,49.15
2017-09-28T12:22:33.399Z,48.95
2017-09-28T12:23:33.396Z,49.05
2017-09-28T12:24:33.417Z,48.95
2017-09-28T12:25:33.460Z,49.34
2017-09-28T12:26:33.504Z,49.92
2017-09-28T12:27:33.546Z,49.54
2017-09-28T12:28:33.589Z,49.54
2017-09-28T12:29:33.654Z,49.7
2017-09-28T12:30:33.670Z,49.6
2017-09-28T12:31:33.713Z,49.44
2017-09-28T12:32:33.761Z,50.21
2017-09-28T12:33:33.799Z,50.12
2017-09-28T12:34:33.839Z,50.12
2017-09-28T12:35:33.886Z,49.99
2017-09-28T12:36:33.935Z,49.92
2017-09-28T12:37:34.042Z,49.63
2017-09-28T12:38:34.113Z,49.92
2017-09-28T12:39:34.070Z,49.7
2017-09-28T12:40:34.098Z,49.8
2017-09-28T12:41:34.141Z,49.7
2017-09-28T12:42:34.219Z,49.99
2017-09-28T12:43:34.226Z,50.18
2017-09-28T12:44:34.264Z,49.99
2017-09-28T12:45:34.327Z,50.09
2017-09-28T12:46:34.350Z,50.28
2017-09-28T12:47:34.393Z,50.28
2017-09-28T12:48:34.436Z,50.09
2017-09-28T12:49:34.478Z,50.67
2017-09-28T12:50:34.529Z,50.45
2017-09-28T12:51:34.562Z,50.55
2017-09-28T12:52:34.614Z,50.84
2017-09-28T12:53:34.645Z,50.84
2017-09-28T12:54:34.689Z,50.65
2017-09-28T12:55:34.732Z,50.74
2017-09-28T12:56:34.772Z,50.84
2017-09-28T12:57:34.817Z,51.42
2017-09-28T12:58:34.922Z,51.42
2017-09-28T12:59:34.906Z,51.13
2017-09-28T13:00:34.938Z,50.93
2017-09-28T13:01:34.982Z,50.74
2017-09-28T13:02:35.025Z,51.23
2017-09-28T13:03:35.064Z,51.29
2017-09-28T13:04:35.109Z,51.29
2017-09-28T13:05:35.149Z,51.49
2017-09-28T13:06:35.217Z,51.1
2017-09-28T13:07:35.230Z,51.71
2017-09-28T13:08:35.321Z,51.29
2017-09-28T13:09:35.316Z,51.39
2017-09-28T13:10:35.358Z,51.42
2017-09-28T13:11:35.403Z,51.78
2017-09-28T13:12:35.441Z,52.07
2017-09-28T13:13:35.489Z,51.78
2017-09-28T13:14:35.525Z,51.97
2017-09-28T13:15:35.566Z,51.97
2017-09-28T13:16:35.609Z,52.36
2017-09-28T13:17:35.650Z,51.68
2017-09-28T13:18:35.692Z,51.59
2017-09-28T13:19:35.733Z,51.87
2017-09-28T13:20:35.775Z,51.87
2017-09-28T13:21:35.819Z,51.87
2017-09-28T13:22:35.858Z,52.14
2017-09-28T13:23:35.899Z,52.26
2017-09-28T13:24:35.942Z,51.97
2017-09-28T13:25:35.983Z,52.43
2017-09-28T13:26:36.025Z,52.36
2017-09-28T13:27:36.067Z,52.33
2017-09-28T13:28:36.108Z,51.85
2017-09-28T13:29:36.150Z,52.04
2017-09-28T13:30:36.191Z,52.23
2017-09-28T13:31:36.233Z,52.72
2017-09-28T13:32:36.273Z,52.53
2017-09-28T13:33:36.317Z,52.72
2017-09-28T13:34:36.674Z,52.23
2017-09-28T13:35:36.400Z,52.43
2017-09-28T13:36:36.440Z,52.62
2017-09-28T13:37:36.482Z,52.91
2017-09-28T13:38:36.524Z,52.81
2017-09-28T13:39:36.563Z,52.91
2017-09-28T13:40:36.606Z,52.89
2017-09-28T13:41:36.647Z,52.89
2017-09-28T13:42:36.689Z,52.98
2017-09-28T13:43:36.730Z,53.08
2017-09-28T13:44:36.771Z,53.17
2017-09-28T13:45:36.813Z,53.08
2017-09-28T13:46:36.854Z,53.08
2017-09-28T13:47:36.897Z,53.08
2017-09-28T13:48:36.939Z,53.17
2017-09-28T13:49:36.977Z,53.56
2017-09-28T13:50:37.017Z,53.27
2017-09-28T13:51:37.059Z,53.85
2017-09-28T13:52:37.102Z,54.05
2017-09-28T13:53:37.141Z,53.47
2017-09-28T13:54:37.181Z,53.66
2017-09-28T13:55:37.224Z,53.37
2017-09-28T13:56:37.266Z,53.66
2017-09-28T13:57:37.306Z,53.37
2017-09-28T13:58:37.348Z,53.75
2017-09-28T13:59:37.390Z,53.85
2017-09-28T14:00:37.430Z,53.75
2017-09-28T14:01:37.472Z,53.75
2017-09-28T14:02:37.546Z,54.05
2017-09-28T14:03:37.555Z,53.85
2017-09-28T14:04:37.596Z,53.75
2017-09-28T14:05:37.634Z,53.85
2017-09-28T14:06:37.678Z,53.47
2017-09-28T14:07:37.718Z,54.43
2017-09-28T14:08:37.760Z,54.43
2017-09-28T14:09:37.799Z,54.53
2017-09-28T14:10:37.840Z,54.43
2017-09-28T14:11:37.882Z,54.05
2017-09-28T14:12:37.924Z,54.62
2017-09-28T14:13:37.964Z,54.14
2017-09-28T14:14:38.005Z,54.24
2017-09-28T14:15:38.047Z,54.43
2017-09-28T14:16:38.129Z,54.33
2017-09-28T14:17:38.130Z,54.31
2017-09-28T14:18:38.170Z,54.69
2017-09-28T14:19:38.209Z,54.88
2017-09-28T14:20:38.252Z,54.6
2017-09-28T14:21:38.293Z,54.4
2017-09-28T14:22:38.335Z,54.69
2017-09-28T14:23:38.381Z,55.08
2017-09-28T14:24:38.414Z,54.88
2017-09-28T14:25:38.456Z,55.08
2017-09-28T14:26:38.501Z,55.08
2017-09-28T14:27:38.537Z,55.08
2017-09-28T14:28:38.577Z,55.56
2017-09-28T14:29:38.620Z,55.36
2017-09-28T14:30:38.668Z,54.88
2017-09-28T14:31:38.700Z,55.18
2017-09-28T14:32:38.743Z,55.36
2017-09-28T14:33:38.782Z,55.08
2017-09-28T14:34:39.139Z,55.82
2017-09-28T14:35:38.863Z,56.01
2017-09-28T14:36:38.905Z,55.73
2017-09-28T14:37:38.946Z,55.92
2017-09-28T14:38:38.984Z,56.11
2017-09-28T14:39:39.024Z,56.01
2017-09-28T14:40:39.067Z,55.92
2017-09-28T14:41:39.104Z,55.82
2017-09-28T14:42:39.153Z,55.54
2017-09-28T14:43:39.187Z,55.73
2017-09-28T14:44:39.229Z,55.82
2017-09-28T14:45:39.267Z,55.92
2017-09-28T14:46:39.309Z,56.4
2017-09-28T14:47:39.352Z,56.4
2017-09-28T14:48:39.389Z,56.01
2017-09-28T14:49:39.431Z,56.21
2017-09-28T14:50:39.474Z,56.27
2017-09-28T14:51:39.512Z,56.3
2017-09-28T14:52:39.551Z,56.57
2017-09-28T14:53:39.592Z,56.95
2017-09-28T14:54:39.630Z,56.66
2017-09-28T14:55:39.672Z,56.66
2017-09-28T14:56:39.713Z,56.47
2017-09-28T14:57:39.753Z,56.27
2017-09-28T14:58:39.795Z,56.37
2017-09-28T14:59:39.836Z,56.85
2017-09-28T15:00:39.873Z,57.34
2017-09-28T15:01:39.915Z,57.24
2017-09-28T15:02:39.956Z,57.43
2017-09-28T15:03:39.994Z,57.24
2017-09-28T15:04:40.035Z,57.34
2017-09-28T15:05:40.076Z,57.53
2017-09-28T15:06:40.116Z,57.24
2017-09-28T15:07:40.156Z,57.14
2017-09-28T15:08:40.196Z,57.14
2017-09-28T15:09:40.238Z,57.43
2017-09-28T15:10:40.277Z,57.14
2017-09-28T15:11:40.318Z,57.14
2017-09-28T15:12:40.358Z,57.34
2017-09-28T15:13:40.397Z,57.34
2017-09-28T15:14:40.437Z,57.43
2017-09-28T15:15:40.480Z,57.82
2017-09-28T15:16:40.523Z,57.82
2017-09-28T15:17:40.560Z,57.62
2017-09-28T15:18:40.600Z,57.72
2017-09-28T15:19:40.640Z,57.53
2017-09-28T15:20:40.901Z,57.24
2017-09-28T15:21:40.723Z,57.43
2017-09-28T15:22:40.760Z,57.53
2017-09-28T15:23:40.802Z,58.2
2017-09-28T15:24:40.843Z,58.2
2017-09-28T15:25:40.882Z,58.3
2017-09-28T15:26:40.920Z,58.01
2017-09-28T15:27:40.963Z,58.01
2017-09-28T15:28:41.003Z,58.01
2017-09-28T15:29:41.042Z,57.43
2017-09-28T15:30:41.082Z,57.82
2017-09-28T15:31:41.123Z,57.72
2017-09-28T15:32:41.164Z,58.27
2017-09-28T15:33:41.203Z,58.4
2017-09-28T15:34:41.243Z,58.4
2017-09-28T15:35:41.284Z,58.08
2017-09-28T15:36:41.323Z,58.08
2017-09-28T15:37:41.364Z,58.27
2017-09-28T15:38:41.404Z,58.37
2017-09-28T15:39:41.445Z,58.08
2017-09-28T15:40:41.484Z,57.89
2017-09-28T15:41:41.523Z,57.98
2017-09-28T15:42:41.565Z,58.47
2017-09-28T15:43:41.603Z,58.65
2017-09-28T15:44:41.643Z,58.56
2017-09-28T15:45:41.684Z,58.27
2017-09-28T15:46:41.724Z,58.47
2017-09-28T15:47:41.761Z,58.56
2017-09-28T15:48:41.802Z,58.37
2017-09-28T15:49:41.856Z,58.27
2017-09-28T15:50:41.881Z,58.65
2017-09-28T15:51:41.922Z,58.63
2017-09-28T15:52:41.962Z,58.92
2017-09-28T15:53:42.005Z,58.82
2017-09-28T15:54:42.042Z,58.82
2017-09-28T15:55:42.080Z,58.92
2017-09-28T15:56:42.120Z,59.11
2017-09-28T15:57:42.159Z,59.3
2017-09-28T15:58:42.198Z,59.2
2017-09-28T15:59:42.238Z,59.2
2017-09-28T16:00:42.279Z,59.11
2017-09-28T16:01:42.318Z,59.3
2017-09-28T16:02:42.357Z,59.85
2017-09-28T16:03:42.398Z,59.4
2017-09-28T16:04:42.438Z,59.59
2017-09-28T16:05:42.475Z,59.27
2017-09-28T16:06:42.515Z,59.47
2017-09-28T16:07:42.556Z,60.04
2017-09-28T16:08:42.594Z,60.04
2017-09-28T16:09:42.634Z,59.94
2017-09-28T16:10:42.671Z,59.85
2017-09-28T16:11:42.713Z,59.85
2017-09-28T16:12:42.753Z,59.85
2017-09-28T16:13:42.793Z,60.24
2017-09-28T16:14:42.832Z,60.52
2017-09-28T16:15:42.871Z,60.42
2017-09-28T16:16:42.910Z,60.42
2017-09-28T16:17:42.949Z,60.33
2017-09-28T16:18:42.991Z,60.33
2017-09-28T16:19:43.031Z,60.72
2017-09-28T16:20:43.067Z,60.42
2017-09-28T16:21:43.110Z,60.52
2017-09-28T16:22:43.148Z,60.24
2017-09-28T16:23:43.185Z,60.24
2017-09-28T16:24:43.224Z,60.42
2017-09-28T16:25:43.265Z,60.62
2017-09-28T16:26:43.305Z,60.81
2017-09-28T16:27:43.345Z,60.81
2017-09-28T16:28:43.384Z,60.72
2017-09-28T16:29:43.422Z,60.81
2017-09-28T16:30:43.462Z,60.72
2017-09-28T16:31:43.501Z,61.49
2017-09-28T16:32:43.540Z,61.39
2017-09-28T16:33:43.579Z,61.16
2017-09-28T16:34:43.619Z,61.46
2017-09-28T16:35:43.656Z,60.88
2017-09-28T16:36:43.697Z,61.84
2017-09-28T16:37:43.736Z,61.65
2017-09-28T16:38:43.777Z,61.46
2017-09-28T16:39:43.816Z,61.74
2017-09-28T16:40:43.855Z,61.46
2017-09-28T16:41:43.893Z,62.13
2017-09-28T16:42:43.933Z,61.55
2017-09-28T16:43:43.973Z,61.07
2017-09-28T16:44:44.011Z,61.46
2017-09-28T16:45:44.050Z,61.46
2017-09-28T16:46:44.089Z,61.65
2017-09-28T16:47:44.127Z,62.13
2017-09-28T16:48:44.168Z,61.65
2017-09-28T16:49:44.207Z,62.13
2017-09-28T16:50:44.245Z,61.94
2017-09-28T16:51:44.285Z,61.94
2017-09-28T16:52:44.325Z,61.74
2017-09-28T16:53:44.371Z,61.94
2017-09-28T16:54:44.406Z,62.13
2017-09-28T16:55:44.441Z,62.23
2017-09-28T16:56:44.483Z,62.41
2017-09-28T16:57:44.529Z,62.13
2017-09-28T16:58:44.559Z,62.32
2017-09-28T16:59:44.601Z,62.32
2017-09-28T17:00:44.642Z,62.32
2017-09-28T17:01:44.678Z,62.8
2017-09-28T17:02:44.716Z,62.41
2017-09-28T17:03:44.757Z,62.41
2017-09-28T17:04:44.796Z,62.41
2017-09-28T17:05:44.834Z,62.32
2017-09-28T17:06:44.917Z,61.94
2017-09-28T17:07:44.921Z,62.32
2017-09-28T17:08:44.953Z,62.51
2017-09-28T17:09:45.310Z,62.61
2017-09-28T17:10:45.036Z,62.8
2017-09-28T17:11:45.068Z,63.18
2017-09-28T17:12:45.107Z,63.48
2017-09-28T17:13:45.148Z,62.8
2017-09-28T17:14:45.186Z,62.77
2017-09-28T17:15:45.226Z,62.87
2017-09-28T17:16:45.265Z,63.25
2017-09-28T17:17:45.304Z,63.54
2017-09-28T17:18:45.343Z,63.38
2017-09-28T17:19:45.382Z,63.25
2017-09-28T17:20:45.421Z,63.25
2017-09-28T17:21:45.466Z,63.64
2017-09-28T17:22:45.499Z,63.35
2017-09-28T17:23:45.537Z,63.83
2017-09-28T17:24:45.577Z,63.45
2017-09-28T17:25:45.617Z,64.02
2017-09-28T17:26:45.660Z,63.64
2017-09-28T17:27:45.692Z,63.45
2017-09-28T17:28:45.733Z,63.64
2017-09-28T17:29:45.772Z,63.64
2017-09-28T17:30:45.810Z,63.73
2017-09-28T17:31:45.850Z,64.02
2017-09-28T17:32:45.887Z,64.02
2017-09-28T17:33:45.927Z,63.92
2017-09-28T17:34:45.968Z,64.12
2017-09-28T17:35:46.006Z,64.12
2017-09-28T17:36:46.046Z,64.22
2017-09-28T17:37:46.083Z,64.22
2017-09-28T17:38:46.125Z,64.31
2017-09-28T17:39:46.162Z,64.4
2017-09-28T17:40:46.210Z,64.31
2017-09-28T17:41:46.240Z,64.22
2017-09-28T17:42:46.278Z,63.83
2017-09-28T17:43:46.317Z,64.12
2017-09-28T17:44:46.357Z,63.92
2017-09-28T17:45:46.395Z,64.31
2017-09-28T17:46:46.466Z,64.31
2017-09-28T17:47:46.473Z,64.31
2017-09-28T17:48:46.513Z,64.6
2017-09-28T17:49:46.554Z,64.6
2017-09-28T17:50:46.589Z,64.6
2017-09-28T17:51:46.628Z,64.79
2017-09-28T17:52:46.666Z,64.69
2017-09-28T17:53:46.707Z,64.5
2017-09-28T17:54:46.748Z,64.5
2017-09-28T17:55:46.783Z,64.89
2017-09-28T17:56:46.821Z,64.6
2017-09-28T17:57:46.863Z,64.69
2017-09-28T17:58:46.903Z,64.6
2017-09-28T17:59:46.942Z,65.17
2017-09-28T18:00:46.978Z,64.98
2017-09-28T18:01:47.020Z,64.79
2017-09-28T18:02:47.058Z,65.37
2017-09-28T18:03:47.094Z,65.08
2017-09-28T18:04:47.134Z,65.08
2017-09-28T18:05:47.177Z,65.27
2017-09-28T18:06:47.211Z,64.98
2017-09-28T18:07:47.254Z,64.98
2017-09-28T18:08:47.291Z,64.89
2017-09-28T18:09:47.329Z,65.27
2017-09-28T18:10:47.369Z,65.66
2017-09-28T18:11:47.407Z,65.66
2017-09-28T18:12:47.445Z,65.84
2017-09-28T18:13:47.482Z,65.46
2017-09-28T18:14:47.523Z,65.56
2017-09-28T18:15:47.561Z,65.27
2017-09-28T18:16:47.601Z,65.66
2017-09-28T18:17:47.642Z,65.56
2017-09-28T18:18:47.680Z,65.84
2017-09-28T18:19:47.719Z,65.37
2017-09-28T18:20:47.757Z,65.94
2017-09-28T18:21:47.804Z,65.94
2017-09-28T18:22:47.842Z,65.94
2017-09-28T18:23:47.873Z,65.84
2017-09-28T18:24:47.912Z,66.23
2017-09-28T18:25:47.952Z,66.04
2017-09-28T18:26:47.990Z,66.58
2017-09-28T18:27:48.028Z,65.94
2017-09-28T18:28:48.068Z,65.94
2017-09-28T18:29:48.105Z,66.71
2017-09-28T18:30:48.144Z,66.42
2017-09-28T18:31:48.185Z,66.42
2017-09-28T18:32:48.224Z,66.52
2017-09-28T18:33:48.262Z,65.94
2017-09-28T18:34:48.301Z,66.04
2017-09-28T18:35:48.338Z,66.39
2017-09-28T18:36:48.386Z,66.42
2017-09-28T18:37:48.418Z,66.71
2017-09-28T18:38:48.456Z,66.3
2017-09-28T18:39:48.497Z,66.91
2017-09-28T18:40:48.533Z,66.68
2017-09-28T18:41:48.572Z,66.42
2017-09-28T18:42:48.611Z,67.16
2017-09-28T18:43:48.651Z,66.77
2017-09-28T18:44:48.689Z,66.49
2017-09-28T18:45:48.728Z,66.97
2017-09-28T18:46:48.768Z,66.49
2017-09-28T18:47:48.805Z,67.07
2017-09-28T18:48:48.844Z,66.3
2017-09-28T18:49:49.103Z,66.68
2017-09-28T18:50:48.920Z,67.25
2017-09-28T18:51:48.961Z,67.25
2017-09-28T18:52:49.000Z,67.07
2017-09-28T18:53:49.038Z,66.97
2017-09-28T18:54:49.075Z,67.16
2017-09-28T18:55:49.114Z,67.07
2017-09-28T18:56:49.156Z,67.07
2017-09-28T18:57:49.193Z,66.97
2017-09-28T18:58:49.230Z,67.45
2017-09-28T18:59:49.276Z,67.64
2017-09-28T19:00:49.310Z,67.45
2017-09-28T19:01:49.346Z,67.64
2017-09-28T19:02:49.387Z,67.74
2017-09-28T19:03:49.422Z,67.35
2017-09-28T19:04:49.461Z,67.45
2017-09-28T19:05:49.501Z,67.35
2017-09-28T19:06:49.543Z,67.64
2017-09-28T19:07:49.578Z,67.83
2017-09-28T19:08:49.618Z,67.64
2017-09-28T19:09:49.654Z,67.74
2017-09-28T19:10:49.695Z,67.51
2017-09-28T19:11:49.734Z,68.12
2017-09-28T19:12:49.772Z,67.9
2017-09-28T19:13:49.812Z,67.83
2017-09-28T19:14:49.848Z,67.83
2017-09-28T19:15:49.886Z,67.93
2017-09-28T19:16:49.926Z,67.74
2017-09-28T19:17:49.965Z,68.51
2017-09-28T19:18:50.004Z,67.74
2017-09-28T19:19:50.041Z,68.08
2017-09-28T19:20:50.083Z,68.41
2017-09-28T19:21:50.120Z,68.31
2017-09-28T19:22:50.158Z,68.76
2017-09-28T19:23:50.201Z,68.95
2017-09-28T19:24:50.235Z,68.76
2017-09-28T19:25:50.274Z,68.18
2017-09-28T19:26:50.312Z,68.47
2017-09-28T19:27:50.348Z,68.08
2017-09-28T19:28:50.389Z,68.28
2017-09-28T19:29:50.429Z,68.95
2017-09-28T19:30:50.466Z,68.57
2017-09-28T19:31:50.505Z,69.14
2017-09-28T19:32:50.542Z,68.76
2017-09-28T19:33:50.581Z,68.47
2017-09-28T19:34:50.619Z,68.47
2017-09-28T19:35:50.979Z,68.85
2017-09-28T19:36:50.704Z,69.14
2017-09-28T19:37:50.742Z,69.14
2017-09-28T19:38:50.773Z,68.76
2017-09-28T19:39:50.812Z,68.76
2017-09-28T19:40:50.854Z,68.95
2017-09-28T19:41:50.888Z,69.34
2017-09-28T19:42:50.928Z,69.53
2017-09-28T19:43:50.966Z,69.24
2017-09-28T19:44:51.006Z,69.34
2017-09-28T19:45:51.043Z,69.43
2017-09-28T19:46:51.083Z,69.53
2017-09-28T19:47:51.122Z,69.43
2017-09-28T19:48:51.158Z,69.34
2017-09-28T19:49:51.198Z,69.62
2017-09-28T19:50:51.250Z,70.01
2017-09-28T19:51:51.275Z,69.72
2017-09-28T19:52:51.314Z,70.01
2017-09-28T19:53:51.351Z,69.72
2017-09-28T19:54:51.393Z,69.72
2017-09-28T19:55:51.430Z,70.01
2017-09-28T19:56:51.468Z,69.81
2017-09-28T19:57:51.505Z,70.29
2017-09-28T19:58:51.545Z,70.29
2017-09-28T19:59:51.583Z,70.01
2017-09-28T20:00:51.632Z,70.2
2017-09-28T20:01:51.658Z,70.2
2017-09-28T20:02:51.698Z,70.58
2017-09-28T20:03:51.747Z,70.68
2017-09-28T20:04:51.776Z,70.78
2017-09-28T20:05:51.813Z,70.68
2017-09-28T20:06:51.851Z,70.78
2017-09-28T20:07:51.894Z,70.68
2017-09-28T20:08:51.927Z,70.55
2017-09-28T20:09:51.966Z,70.45
2017-09-28T20:10:52.007Z,70.2
2017-09-28T20:11:52.047Z,70.68
2017-09-28T20:12:52.083Z,70.55
2017-09-28T20:13:52.132Z,70.84
2017-09-28T20:14:52.158Z,70.55
2017-09-28T20:15:52.214Z,71.31
2017-09-28T20:16:52.238Z,71.31
2017-09-28T20:17:52.281Z,71.03
2017-09-28T20:18:52.314Z,71.03
2017-09-28T20:19:52.351Z,71.31
2017-09-28T20:20:52.390Z,71.41
2017-09-28T20:21:52.439Z,71.22
2017-09-28T20:22:52.468Z,71.03
2017-09-28T20:23:52.517Z,71.03
2017-09-28T20:24:52.545Z,71.31
2017-09-28T20:25:52.582Z,71.7
2017-09-28T20:26:52.620Z,71.89
2017-09-28T20:27:52.659Z,71.7
2017-09-28T20:28:52.697Z,71.89
2017-09-28T20:29:52.734Z,71.8
2017-09-28T20:30:52.782Z,71.7
2017-09-28T20:31:52.812Z,71.8
2017-09-28T20:32:52.851Z,72.37