createdAt,value
2023-12-24T00:01:19.584Z,0.55
2023-12-24T00:03:46.391Z,0.43
2023-12-24T00:06:15.832Z,0.40
2023-12-24T00:08:42.686Z,0.40
2023-12-24T00:11:09.881Z,0.40
2023-12-24T00:13:36.634Z,0.30
2023-12-24T00:16:03.614Z,0.30
2023-12-24T00:18:32.747Z,0.40
2023-12-24T00:20:59.716Z,0.30
2023-12-24T00:23:26.629Z,0.20
2023-12-24T00:25:55.590Z,0.50
2023-12-24T00:28:24.505Z,0.40
2023-12-24T00:30:53.736Z,0.10
2023-12-24T00:33:20.583Z,0.33
2023-12-24T00:35:47.810Z,0.37
2023-12-24T00:38:14.571Z,0.27
2023-12-24T00:40:41.378Z,0.20
2023-12-24T00:43:10.341Z,0.30
2023-12-24T00:45:37.907Z,0.27
2023-12-24T00:48:07.702Z,0.30
2023-12-24T00:50:37.088Z,0.20
2023-12-24T00:53:04.266Z,0.30
2023-12-24T00:55:33.225Z,0.30
2023-12-24T00:58:02.187Z,0.40
2023-12-24T01:00:33.594Z,0.40
2023-12-24T01:03:00.434Z,0.40
2023-12-24T01:05:27.190Z,0.50
2023-12-24T01:07:54.135Z,0.43
2023-12-24T01:10:20.994Z,0.50
2023-12-24T01:12:47.688Z,0.40
2023-12-24T01:15:14.682Z,0.45
2023-12-24T01:17:41.664Z,0.40
2023-12-24T01:20:18.510Z,0.50
2023-12-24T01:22:45.489Z,0.70
2023-12-24T01:25:15.063Z,0.60
2023-12-24T01:27:41.808Z,0.87
2023-12-24T01:30:12.103Z,0.80
2023-12-24T01:32:39.058Z,1.23
2023-12-24T01:35:09.321Z,1.10
2023-12-24T01:37:36.059Z,1.00
2023-12-24T01:40:03.434Z,0.90
2023-12-24T01:42:30.308Z,0.80
2023-12-24T01:44:57.015Z,0.63
2023-12-24T01:47:26.856Z,0.57
2023-12-24T01:49:53.662Z,0.67
2023-12-24T01:52:22.709Z,0.60
2023-12-24T01:54:53.453Z,0.60
2023-12-24T01:57:22.682Z,0.70
2023-12-24T01:59:50.705Z,0.60
2023-12-24T02:02:19.065Z,0.63
2023-12-24T02:04:48.485Z,0.50
2023-12-24T02:07:18.488Z,0.50
2023-12-24T02:09:45.274Z,0.70
2023-12-24T02:12:11.963Z,0.47
2023-12-24T02:14:41.481Z,0.60
2023-12-24T02:17:11.887Z,0.80
2023-12-24T02:19:39.167Z,1.07
2023-12-24T02:22:05.907Z,0.60
2023-12-24T02:24:32.767Z,0.43
2023-12-24T02:27:29.465Z,0.60
2023-12-24T02:30:01.338Z,0.73
2023-12-24T02:32:29.302Z,0.60
2023-12-24T02:35:00.845Z,0.70
2023-12-24T02:37:30.236Z,0.90
2023-12-24T02:40:00.341Z,0.87
2023-12-24T02:42:27.156Z,0.90
2023-12-24T02:44:56.306Z,0.67
2023-12-24T02:47:23.081Z,0.33
2023-12-24T02:49:49.886Z,0.60
2023-12-24T02:52:18.898Z,0.52
2023-12-24T02:54:47.884Z,0.50
2023-12-24T02:57:15.069Z,0.43
2023-12-24T02:59:46.145Z,0.50
2023-12-24T03:02:12.894Z,0.60
2023-12-24T03:04:40.009Z,0.50
2023-12-24T03:07:12.071Z,0.57
2023-12-24T03:09:39.927Z,0.50
2023-12-24T03:12:07.294Z,0.63
2023-12-24T03:14:34.163Z,0.30
2023-12-24T03:17:03.176Z,0.40
2023-12-24T03:19:33.609Z,0.40
2023-12-24T03:22:02.573Z,0.40
2023-12-24T03:24:29.294Z,0.50
2023-12-24T03:26:58.503Z,0.50
2023-12-24T03:29:25.229Z,0.37
2023-12-24T03:31:52.048Z,0.30
2023-12-24T03:34:23.543Z,0.50
2023-12-24T03:36:50.364Z,0.30
2023-12-24T03:39:19.466Z,0.30
2023-12-24T03:41:50.938Z,0.45
2023-12-24T03:44:17.755Z,0.43
2023-12-24T03:46:44.501Z,0.30
2023-12-24T03:49:12.204Z,0.33
2023-12-24T03:51:39.089Z,0.40
2023-12-24T03:54:05.913Z,0.50
2023-12-24T03:56:33.076Z,0.40
2023-12-24T03:59:00.317Z,0.40
2023-12-24T04:01:28.046Z,0.57
2023-12-24T04:04:11.877Z,0.40
2023-12-24T04:06:38.711Z,0.47
2023-12-24T04:09:05.699Z,0.40
2023-12-24T04:11:32.500Z,0.40
2023-12-24T04:13:59.904Z,0.30
2023-12-24T04:16:26.824Z,0.47
2023-12-24T04:18:55.938Z,0.60
2023-12-24T04:21:25.254Z,0.40
2023-12-24T04:23:54.470Z,0.70
2023-12-24T04:26:21.200Z,0.40
2023-12-24T04:28:48.042Z,0.20
2023-12-24T04:31:14.785Z,0.80
2023-12-24T04:33:41.736Z,0.57
2023-12-24T04:36:23.175Z,0.50
2023-12-24T04:38:49.932Z,0.57
2023-12-24T04:41:20.233Z,0.50
2023-12-24T04:43:47.625Z,0.40
2023-12-24T04:46:14.462Z,0.57
2023-12-24T04:48:41.550Z,0.10
2023-12-24T04:51:08.572Z,0.33
2023-12-24T04:53:35.382Z,0.27
2023-12-24T04:56:04.792Z,0.40
2023-12-24T04:58:33.996Z,0.43
2023-12-24T05:01:03.010Z,0.30
2023-12-24T05:03:29.791Z,0.47
2023-12-24T05:05:59.528Z,0.33
2023-12-24T05:08:26.251Z,0.60
2023-12-24T05:10:55.101Z,0.23
2023-12-24T05:13:22.390Z,0.40
2023-12-24T05:15:51.612Z,0.37
2023-12-24T05:18:21.779Z,0.40
2023-12-24T05:20:50.857Z,0.37
2023-12-24T05:23:26.946Z,0.50
2023-12-24T05:25:53.828Z,0.13
2023-12-24T05:28:20.577Z,0.50
2023-12-24T05:30:49.619Z,0.30
2023-12-24T05:33:16.665Z,0.30
2023-12-24T05:35:43.745Z,0.40
2023-12-24T05:38:10.601Z,0.40
2023-12-24T05:40:39.857Z,0.53
2023-12-24T05:43:07.174Z,0.40
2023-12-24T05:45:34.990Z,0.50
2023-12-24T05:48:02.291Z,0.30
2023-12-24T05:50:31.522Z,0.60
2023-12-24T05:52:58.248Z,0.93
2023-12-24T05:55:25.036Z,0.47
2023-12-24T05:57:54.006Z,0.60
2023-12-24T06:00:20.992Z,0.40
2023-12-24T06:02:51.413Z,0.30
2023-12-24T06:05:18.674Z,0.50
2023-12-24T06:07:45.876Z,0.40
2023-12-24T06:10:12.730Z,0.30
2023-12-24T06:12:39.597Z,0.30
2023-12-24T06:15:11.526Z,0.33
2023-12-24T06:17:40.582Z,0.20
2023-12-24T06:20:10.950Z,0.30
2023-12-24T06:22:37.805Z,0.50
2023-12-24T06:25:04.999Z,0.20
2023-12-24T06:27:31.866Z,0.20
2023-12-24T06:29:58.739Z,0.30
2023-12-24T06:32:25.586Z,0.33
2023-12-24T06:34:52.900Z,0.30
2023-12-24T06:37:19.985Z,0.40
2023-12-24T06:39:49.309Z,0.40
2023-12-24T06:42:16.052Z,0.30
2023-12-24T06:44:43.017Z,0.33
2023-12-24T06:47:10.051Z,0.30
2023-12-24T06:49:42.674Z,0.33
2023-12-24T06:52:09.354Z,0.40
2023-12-24T06:54:38.762Z,0.30
2023-12-24T06:57:07.268Z,0.50
2023-12-24T06:59:34.091Z,0.30
2023-12-24T07:02:03.449Z,0.50
2023-12-24T07:04:32.376Z,0.50
2023-12-24T07:06:59.082Z,0.60
2023-12-24T07:09:28.166Z,0.70
2023-12-24T07:11:55.288Z,0.83
2023-12-24T07:14:24.405Z,0.50
2023-12-24T07:16:51.119Z,1.03
2023-12-24T07:19:17.837Z,0.93
2023-12-24T07:21:44.590Z,1.00
2023-12-24T07:24:12.716Z,0.80
2023-12-24T07:26:39.640Z,0.60
2023-12-24T07:29:06.510Z,0.73
2023-12-24T07:31:33.374Z,0.80
2023-12-24T07:34:00.741Z,1.00
2023-12-24T07:36:27.518Z,0.80
2023-12-24T07:38:58.768Z,0.57
2023-12-24T07:41:27.797Z,0.90
2023-12-24T07:43:54.791Z,1.07
2023-12-24T07:46:23.756Z,1.00
2023-12-24T07:48:50.635Z,1.03
2023-12-24T07:51:17.418Z,0.97
2023-12-24T07:53:44.122Z,0.88
2023-12-24T07:56:11.745Z,0.70
2023-12-24T07:58:38.621Z,0.80
2023-12-24T08:01:10.215Z,0.60
2023-12-24T08:03:36.943Z,0.80
2023-12-24T08:06:04.551Z,0.70
2023-12-24T08:08:33.629Z,0.97
2023-12-24T08:11:07.117Z,0.70
2023-12-24T08:13:40.667Z,0.80
2023-12-24T08:16:07.552Z,0.70
2023-12-24T08:18:38.959Z,0.70
2023-12-24T08:21:11.208Z,0.70
2023-12-24T08:23:39.417Z,0.87
2023-12-24T08:26:06.803Z,0.73
2023-12-24T08:28:33.666Z,0.60
2023-12-24T08:31:01.966Z,0.70
2023-12-24T08:33:29.402Z,0.80
2023-12-24T08:35:56.456Z,0.73
2023-12-24T08:38:25.525Z,1.00
2023-12-24T08:40:52.318Z,0.70
2023-12-24T08:43:19.099Z,0.70
2023-12-24T08:45:45.774Z,0.70
2023-12-24T08:48:12.794Z,0.77
2023-12-24T08:50:44.836Z,0.60
2023-12-24T08:53:12.260Z,0.80
2023-12-24T08:55:38.993Z,2.00
2023-12-24T08:58:05.871Z,3.30
2023-12-24T09:00:32.675Z,2.37
2023-12-24T09:03:02.139Z,4.47
2023-12-24T09:05:29.046Z,3.80
2023-12-24T09:07:55.954Z,3.37
2023-12-24T09:10:25.519Z,3.77
2023-12-24T09:12:53.097Z,3.70
2023-12-24T09:15:20.035Z,4.83
2023-12-24T09:17:47.640Z,3.87
2023-12-24T09:20:14.933Z,3.87
2023-12-24T09:22:41.839Z,4.40
2023-12-24T09:25:09.027Z,4.30
2023-12-24T09:27:35.714Z,3.80
2023-12-24T09:30:05.699Z,4.17
2023-12-24T09:32:33.116Z,4.40
2023-12-24T09:35:00.112Z,4.07
2023-12-24T09:37:27.929Z,4.27
2023-12-24T09:39:54.771Z,3.80
2023-12-24T09:42:24.028Z,3.67
2023-12-24T09:44:52.954Z,3.90
2023-12-24T09:47:22.201Z,3.30
2023-12-24T09:49:49.254Z,3.63
2023-12-24T09:52:16.178Z,3.30
2023-12-24T09:54:46.059Z,3.33
2023-12-24T09:57:15.078Z,2.88
2023-12-24T09:59:46.593Z,3.70
2023-12-24T10:02:15.889Z,2.87
2023-12-24T10:04:42.666Z,3.30
2023-12-24T10:07:12.374Z,2.97
2023-12-24T10:09:53.175Z,2.60
2023-12-24T10:12:20.237Z,2.83
2023-12-24T10:14:59.532Z,2.07
2023-12-24T10:17:35.270Z,2.37
2023-12-24T10:20:10.633Z,2.20
2023-12-24T10:22:37.824Z,2.17
2023-12-24T10:25:08.410Z,2.00
2023-12-24T10:27:36.184Z,2.07
2023-12-24T10:30:17.811Z,2.10
2023-12-24T10:32:46.939Z,4.57
2023-12-24T10:35:23.536Z,9.73
2023-12-24T10:38:06.259Z,9.50
2023-12-24T10:40:33.003Z,8.97
2023-12-24T10:42:59.774Z,7.63
2023-12-24T10:45:28.963Z,10.57
2023-12-24T10:47:56.061Z,9.40
2023-12-24T10:50:23.371Z,8.50
2023-12-24T10:52:53.986Z,8.57
2023-12-24T10:55:21.937Z,9.67
2023-12-24T10:58:26.150Z,7.10
2023-12-24T11:00:55.603Z,7.60
2023-12-24T11:03:45.614Z,11.43
2023-12-24T11:06:12.901Z,9.33
2023-12-24T11:08:40.112Z,9.60
2023-12-24T11:11:08.749Z,8.52
2023-12-24T11:13:37.646Z,5.53
2023-12-24T11:16:10.447Z,5.30
2023-12-24T11:18:45.454Z,6.23
2023-12-24T11:21:15.562Z,6.40
2023-12-24T11:23:43.036Z,5.03
2023-12-24T11:26:32.581Z,4.93
2023-12-24T11:29:03.946Z,8.40
2023-12-24T11:31:30.732Z,7.60
2023-12-24T11:33:57.820Z,8.10
2023-12-24T11:36:29.806Z,6.60
2023-12-24T11:39:01.041Z,6.13
2023-12-24T11:41:29.787Z,6.07
2023-12-24T11:44:01.421Z,5.40
2023-12-24T11:46:35.463Z,4.53
2023-12-24T11:49:10.444Z,5.27
2023-12-24T11:51:37.334Z,3.90
2023-12-24T11:54:07.498Z,3.30
2023-12-24T11:56:37.708Z,3.50
2023-12-24T11:59:06.441Z,3.60
2023-12-24T12:01:37.655Z,2.87
2023-12-24T12:04:08.397Z,2.90
2023-12-24T12:06:37.553Z,2.53
2023-12-24T12:09:11.039Z,2.80
2023-12-24T12:11:38.040Z,2.60
2023-12-24T12:14:05.355Z,2.00
2023-12-24T12:16:32.094Z,1.70
2023-12-24T12:19:01.333Z,2.00
2023-12-24T12:21:28.080Z,1.60
2023-12-24T12:23:57.330Z,1.30
2023-12-24T12:26:26.729Z,1.67
2023-12-24T12:28:53.972Z,1.40
2023-12-24T12:31:23.675Z,1.07
2023-12-24T12:33:51.340Z,1.30
2023-12-24T12:36:20.589Z,1.00
2023-12-24T12:38:49.636Z,1.30
2023-12-24T12:41:16.410Z,1.10
2023-12-24T12:43:43.715Z,1.30
2023-12-24T12:46:11.239Z,1.33
2023-12-24T12:48:42.034Z,1.03
2023-12-24T12:51:11.742Z,1.00
2023-12-24T12:53:39.289Z,1.03
2023-12-24T12:56:08.437Z,0.90
2023-12-24T12:58:35.451Z,1.00
2023-12-24T13:01:02.585Z,1.10
2023-12-24T13:03:30.016Z,1.40
2023-12-24T13:06:11.095Z,1.10
2023-12-24T13:08:40.540Z,1.10
2023-12-24T13:11:08.348Z,1.10
2023-12-24T13:13:35.522Z,1.03
2023-12-24T13:16:08.111Z,1.03
2023-12-24T13:18:35.764Z,1.00
2023-12-24T13:21:09.684Z,0.97
2023-12-24T13:23:39.647Z,1.23
2023-12-24T13:26:08.784Z,0.97
2023-12-24T13:28:37.823Z,1.17
2023-12-24T13:31:07.200Z,1.00
2023-12-24T13:33:34.365Z,0.97
2023-12-24T13:36:03.438Z,0.80
2023-12-24T13:38:30.192Z,1.07
2023-12-24T13:40:59.594Z,0.60
2023-12-24T13:43:31.165Z,1.00
2023-12-24T13:45:59.030Z,0.93
2023-12-24T13:48:30.703Z,0.80
2023-12-24T13:50:57.933Z,0.60
2023-12-24T13:53:31.735Z,0.63
2023-12-24T13:56:01.208Z,0.93
2023-12-24T13:58:31.479Z,1.00
2023-12-24T14:01:00.534Z,0.80
2023-12-24T14:03:28.635Z,0.63
2023-12-24T14:05:56.908Z,0.90
2023-12-24T14:08:23.955Z,0.90
2023-12-24T14:10:51.314Z,0.60
2023-12-24T14:13:20.241Z,0.70
2023-12-24T14:15:49.271Z,0.80
2023-12-24T14:18:16.481Z,0.70
2023-12-24T14:20:43.845Z,0.67
2023-12-24T14:23:10.601Z,1.00
2023-12-24T14:25:39.609Z,0.90
2023-12-24T14:28:06.463Z,1.10
2023-12-24T14:30:37.993Z,1.00
2023-12-24T14:33:07.691Z,0.70
2023-12-24T14:35:36.780Z,0.90
2023-12-24T14:38:04.082Z,0.70
2023-12-24T14:40:30.804Z,0.80
2023-12-24T14:42:58.133Z,0.67
2023-12-24T14:45:27.060Z,0.93
2023-12-24T14:47:56.506Z,0.70
2023-12-24T14:50:25.921Z,0.70
2023-12-24T14:52:52.973Z,0.80
2023-12-24T14:55:25.150Z,0.87
2023-12-24T14:57:51.975Z,1.00
2023-12-24T15:00:18.964Z,0.80
2023-12-24T15:02:45.814Z,0.80
2023-12-24T15:05:12.684Z,0.83
2023-12-24T15:07:39.784Z,1.00
2023-12-24T15:10:08.182Z,1.20
2023-12-24T15:12:39.801Z,1.10
2023-12-24T15:15:07.459Z,0.90
2023-12-24T15:17:35.984Z,1.10
2023-12-24T15:20:05.536Z,0.80
2023-12-24T15:22:35.174Z,0.90
2023-12-24T15:25:04.698Z,1.00
2023-12-24T15:27:33.771Z,0.90
2023-12-24T15:30:03.573Z,1.00
2023-12-24T15:32:32.639Z,1.00
2023-12-24T15:35:04.259Z,1.20
2023-12-24T15:37:33.780Z,0.80
2023-12-24T15:40:00.993Z,0.90
2023-12-24T15:42:32.180Z,1.20
2023-12-24T15:44:59.094Z,1.10
2023-12-24T15:47:28.013Z,0.97
2023-12-24T15:49:56.125Z,1.20
2023-12-24T15:52:24.266Z,0.67
2023-12-24T15:54:51.033Z,1.00
2023-12-24T15:57:18.102Z,1.30
2023-12-24T15:59:47.539Z,1.07
2023-12-24T16:02:16.893Z,1.50
2023-12-24T16:04:44.469Z,1.13
2023-12-24T16:07:11.391Z,2.67
2023-12-24T16:09:41.160Z,3.67
2023-12-24T16:12:08.950Z,7.40
2023-12-24T16:14:37.397Z,9.30
2023-12-24T16:17:04.638Z,17.17
2023-12-24T16:19:31.425Z,19.97
2023-12-24T16:22:00.896Z,21.70
2023-12-24T16:24:28.612Z,27.77
2023-12-24T16:26:57.649Z,24.23
2023-12-24T16:29:24.849Z,21.13
2023-12-24T16:31:52.021Z,19.23
2023-12-24T16:34:18.778Z,17.13
2023-12-24T16:36:45.665Z,12.90
2023-12-24T16:39:12.448Z,14.00
2023-12-24T16:41:41.640Z,10.67
2023-12-24T16:44:10.855Z,10.10
2023-12-24T16:46:37.561Z,9.47
2023-12-24T16:49:05.841Z,9.63
2023-12-24T16:51:35.631Z,8.00
2023-12-24T16:54:03.647Z,6.73
2023-12-24T16:56:33.017Z,6.50
2023-12-24T16:59:00.879Z,5.83
2023-12-24T17:01:28.939Z,5.70
2023-12-24T17:03:55.798Z,5.17
2023-12-24T17:06:22.774Z,4.77
2023-12-24T17:08:49.654Z,4.80
2023-12-24T17:11:16.663Z,4.53
2023-12-24T17:13:46.108Z,4.17
2023-12-24T17:16:14.965Z,3.97
2023-12-24T17:18:43.079Z,4.03
2023-12-24T17:21:09.921Z,3.53
2023-12-24T17:23:39.132Z,3.77
2023-12-24T17:26:05.986Z,3.00
2023-12-24T17:28:33.148Z,3.10
2023-12-24T17:31:00.047Z,2.43
2023-12-24T17:33:29.378Z,2.80
2023-12-24T17:35:56.153Z,2.83
2023-12-24T17:38:25.438Z,2.90
2023-12-24T17:40:52.149Z,2.67
2023-12-24T17:43:18.953Z,2.10
2023-12-24T17:45:50.366Z,2.55
2023-12-24T17:48:22.414Z,2.30
2023-12-24T17:50:49.836Z,2.30
2023-12-24T17:53:21.038Z,2.60
2023-12-24T17:55:50.282Z,2.50
2023-12-24T17:58:17.374Z,2.10
2023-12-24T18:00:44.191Z,2.60
2023-12-24T18:03:14.859Z,2.37
2023-12-24T18:05:41.918Z,2.40
2023-12-24T18:08:08.891Z,2.50
2023-12-24T18:10:38.202Z,2.27
2023-12-24T18:13:05.423Z,2.33
2023-12-24T18:15:32.538Z,2.10
2023-12-24T18:17:59.850Z,2.17
2023-12-24T18:20:26.742Z,2.23
2023-12-24T18:22:55.836Z,2.10
2023-12-24T18:25:23.030Z,2.10
2023-12-24T18:27:50.165Z,1.90
2023-12-24T18:30:20.049Z,1.60
2023-12-24T18:32:49.438Z,1.90
2023-12-24T18:35:18.810Z,2.20
2023-12-24T18:37:45.516Z,1.80
2023-12-24T18:40:15.568Z,2.00
2023-12-24T18:42:42.238Z,1.87
2023-12-24T18:45:09.526Z,1.70
2023-12-24T18:47:36.375Z,2.00
2023-12-24T18:50:03.201Z,1.70
2023-12-24T18:52:30.061Z,1.50
2023-12-24T18:55:00.165Z,1.52
2023-12-24T18:57:27.707Z,1.50
2023-12-24T18:59:57.594Z,1.37
2023-12-24T19:02:24.336Z,1.63
2023-12-24T19:04:51.202Z,1.50
2023-12-24T19:07:20.226Z,1.40
2023-12-24T19:09:47.477Z,1.60
2023-12-24T19:12:16.903Z,1.40
2023-12-24T19:14:48.704Z,1.37
2023-12-24T19:17:15.753Z,1.50
2023-12-24T19:19:42.761Z,1.43
2023-12-24T19:22:10.828Z,0.90
2023-12-24T19:24:37.953Z,1.30
2023-12-24T19:27:07.845Z,1.30
2023-12-24T19:29:34.832Z,1.40
2023-12-24T19:32:02.002Z,1.47
2023-12-24T19:34:32.516Z,1.30
2023-12-24T19:37:04.018Z,1.30
2023-12-24T19:39:32.973Z,1.20
2023-12-24T19:41:59.702Z,1.03
2023-12-24T19:44:26.436Z,1.40
2023-12-24T19:46:53.176Z,1.23
2023-12-24T19:49:22.265Z,1.37
2023-12-24T19:51:49.123Z,1.40
2023-12-24T19:54:16.335Z,1.30
2023-12-24T19:56:51.647Z,1.30
2023-12-24T19:59:19.582Z,1.40
2023-12-24T20:01:46.569Z,1.60
2023-12-24T20:04:14.466Z,2.50
2023-12-24T20:06:45.711Z,3.10
2023-12-24T20:09:15.037Z,2.70
2023-12-24T20:11:44.511Z,2.93
2023-12-24T20:14:11.444Z,2.73
2023-12-24T20:16:38.625Z,2.00
2023-12-24T20:19:05.365Z,2.47
2023-12-24T20:21:36.784Z,2.20
2023-12-24T20:24:05.864Z,1.87
2023-12-24T20:26:34.820Z,2.00
2023-12-24T20:29:01.743Z,1.73
2023-12-24T20:31:28.456Z,1.53
2023-12-24T20:33:55.336Z,1.30
2023-12-24T20:36:27.115Z,1.30
2023-12-24T20:38:53.941Z,1.40
2023-12-24T20:41:23.076Z,1.33
2023-12-24T20:43:52.828Z,1.50
2023-12-24T20:46:20.933Z,1.43
2023-12-24T20:48:47.880Z,1.37
2023-12-24T20:51:18.800Z,1.27
2023-12-24T20:53:45.668Z,1.50
2023-12-24T20:56:15.217Z,1.30
2023-12-24T20:58:49.637Z,1.50
2023-12-24T21:01:25.884Z,2.00
2023-12-24T21:03:53.029Z,1.70
2023-12-24T21:06:21.706Z,1.63
2023-12-24T21:08:49.718Z,1.67
2023-12-24T21:11:19.116Z,1.70
2023-12-24T21:13:45.887Z,1.43
2023-12-24T21:16:17.004Z,1.20
2023-12-24T21:18:43.812Z,1.33
2023-12-24T21:21:11.351Z,1.60
2023-12-24T21:23:42.940Z,1.67
2023-12-24T21:26:10.371Z,1.70
2023-12-24T21:28:38.656Z,2.20
2023-12-24T21:31:09.471Z,5.17
2023-12-24T21:33:36.520Z,3.80
2023-12-24T21:36:03.568Z,3.50
2023-12-24T21:38:30.562Z,2.80
2023-12-24T21:40:57.933Z,3.60
2023-12-24T21:43:27.498Z,5.40
2023-12-24T21:45:54.320Z,3.53
2023-12-24T21:48:23.131Z,3.93
2023-12-24T21:50:52.101Z,3.60
2023-12-24T21:53:21.033Z,3.23
2023-12-24T21:55:48.121Z,2.63
2023-12-24T21:58:14.899Z,2.67
2023-12-24T22:00:48.975Z,2.90
2023-12-24T22:03:28.806Z,3.53
2023-12-24T22:06:00.652Z,4.13
2023-12-24T22:08:28.296Z,3.72
2023-12-24T22:10:55.338Z,6.23
2023-12-24T22:13:22.339Z,5.50
2023-12-24T22:15:49.075Z,4.30
2023-12-24T22:18:17.133Z,4.60
2023-12-24T22:20:44.094Z,3.30
2023-12-24T22:23:11.334Z,3.57
2023-12-24T22:25:38.100Z,3.10
2023-12-24T22:28:08.002Z,2.83
2023-12-24T22:30:34.844Z,2.93
2023-12-24T22:33:07.215Z,3.40
2023-12-24T22:35:34.026Z,3.00
2023-12-24T22:38:00.832Z,3.00
2023-12-24T22:40:27.590Z,2.63
2023-12-24T22:42:54.393Z,2.60
2023-12-24T22:45:21.361Z,2.30
2023-12-24T22:47:48.711Z,1.90
2023-12-24T22:50:17.979Z,2.20
2023-12-24T22:52:46.002Z,1.90
2023-12-24T22:55:15.023Z,1.60
2023-12-24T22:57:44.078Z,1.70
2023-12-24T23:00:14.754Z,1.87
2023-12-24T23:02:43.791Z,1.60
2023-12-24T23:05:13.489Z,1.83
2023-12-24T23:07:40.253Z,1.30
2023-12-24T23:10:09.965Z,1.40
2023-12-24T23:12:41.610Z,1.55
2023-12-24T23:15:11.168Z,1.30
2023-12-24T23:17:37.960Z,1.17
2023-12-24T23:20:05.406Z,1.10
2023-12-24T23:22:34.667Z,1.20
2023-12-24T23:25:03.561Z,1.50
2023-12-24T23:27:32.048Z,1.43
2023-12-24T23:29:59.134Z,1.30
2023-12-24T23:32:26.000Z,1.20
2023-12-24T23:34:53.007Z,1.20
2023-12-24T23:37:20.364Z,1.20
2023-12-24T23:39:49.335Z,1.23
2023-12-24T23:42:18.802Z,1.50
2023-12-24T23:44:45.706Z,1.20
2023-12-24T23:47:12.550Z,1.00
2023-12-24T23:49:39.309Z,1.13
2023-12-24T23:52:09.390Z,1.23
2023-12-24T23:54:36.705Z,1.00
2023-12-24T23:57:04.530Z,1.30
2023-12-24T23:59:33.067Z,1.60
