createdAt,value
2023-02-27T00:02:18.288Z,1.47
2023-02-27T00:04:45.502Z,1.51
2023-02-27T00:07:12.116Z,1.55
2023-02-27T00:09:40.323Z,1.56
2023-02-27T00:12:08.214Z,1.56
2023-02-27T00:14:35.302Z,1.57
2023-02-27T00:17:05.258Z,1.58
2023-02-27T00:19:31.885Z,1.57
2023-02-27T00:21:58.503Z,1.55
2023-02-27T00:24:25.372Z,1.51
2023-02-27T00:26:52.427Z,1.49
2023-02-27T00:29:19.846Z,1.43
2023-02-27T00:31:51.601Z,1.36
2023-02-27T00:34:18.648Z,1.32
2023-02-27T00:36:45.306Z,1.29
2023-02-27T00:39:11.954Z,1.30
2023-02-27T00:41:38.574Z,1.29
2023-02-27T00:44:05.293Z,1.30
2023-02-27T00:46:31.951Z,1.33
2023-02-27T00:48:58.712Z,1.38
2023-02-27T00:51:27.675Z,1.42
2023-02-27T00:53:55.715Z,1.44
2023-02-27T00:56:22.411Z,1.47
2023-02-27T00:58:50.320Z,1.48
2023-02-27T01:01:17.270Z,1.50
2023-02-27T01:03:44.007Z,1.48
2023-02-27T01:06:10.694Z,1.43
2023-02-27T01:08:37.462Z,1.39
2023-02-27T01:11:05.221Z,1.36
2023-02-27T01:13:32.067Z,1.32
2023-02-27T01:15:58.679Z,1.30
2023-02-27T01:18:25.308Z,1.29
2023-02-27T01:20:53.779Z,1.28
2023-02-27T01:23:20.844Z,1.25
2023-02-27T01:25:49.710Z,1.28
2023-02-27T01:28:17.410Z,1.26
2023-02-27T01:30:44.258Z,1.24
2023-02-27T01:33:14.082Z,1.23
2023-02-27T01:35:41.133Z,1.20
2023-02-27T01:38:07.791Z,1.20
2023-02-27T01:40:38.489Z,1.21
2023-02-27T01:43:05.916Z,1.26
2023-02-27T01:45:34.685Z,1.24
2023-02-27T01:48:20.753Z,1.24
2023-02-27T01:50:55.059Z,1.22
2023-02-27T01:53:26.010Z,1.22
2023-02-27T01:55:54.582Z,1.20
2023-02-27T01:58:21.321Z,1.21
2023-02-27T02:00:48.299Z,1.21
2023-02-27T02:03:34.207Z,1.21
2023-02-27T02:06:02.018Z,1.24
2023-02-27T02:08:29.372Z,1.26
2023-02-27T02:10:56.039Z,1.24
2023-02-27T02:13:22.865Z,1.21
2023-02-27T02:16:18.743Z,1.21
2023-02-27T02:19:10.721Z,1.23
2023-02-27T02:22:21.387Z,1.25
2023-02-27T02:25:18.026Z,1.29
2023-02-27T02:28:03.961Z,1.32
2023-02-27T02:30:42.901Z,1.30
2023-02-27T02:33:19.070Z,1.29
2023-02-27T02:36:06.539Z,1.31
2023-02-27T02:38:39.867Z,1.29
2023-02-27T02:41:40.065Z,1.27
2023-02-27T02:44:15.666Z,1.26
2023-02-27T02:47:00.859Z,1.22
2023-02-27T02:49:37.486Z,1.17
2023-02-27T02:52:14.538Z,1.17
2023-02-27T02:54:45.580Z,1.15
2023-02-27T02:57:16.384Z,1.10
2023-02-27T02:59:50.526Z,1.09
2023-02-27T03:02:19.083Z,1.09
2023-02-27T03:04:52.403Z,1.09
2023-02-27T03:07:33.199Z,1.08
2023-02-27T03:10:35.680Z,1.10
2023-02-27T03:13:06.433Z,1.08
2023-02-27T03:15:43.791Z,1.06
2023-02-27T03:18:20.449Z,1.06
2023-02-27T03:21:14.418Z,1.08
2023-02-27T03:23:45.323Z,1.09
2023-02-27T03:26:12.625Z,1.10
2023-02-27T03:28:42.105Z,1.12
2023-02-27T03:31:17.811Z,1.16
2023-02-27T03:33:54.343Z,1.19
2023-02-27T03:36:41.154Z,1.23
2023-02-27T03:39:30.005Z,1.30
2023-02-27T03:42:12.517Z,1.33
2023-02-27T03:45:10.207Z,1.37
2023-02-27T03:47:37.030Z,1.45
2023-02-27T03:50:04.593Z,1.48
2023-02-27T03:52:31.437Z,1.52
2023-02-27T03:55:01.768Z,1.55
2023-02-27T03:57:28.493Z,1.56
2023-02-27T03:59:55.209Z,1.57
2023-02-27T04:02:22.527Z,1.57
2023-02-27T04:04:49.378Z,1.56
2023-02-27T04:07:54.267Z,1.56
2023-02-27T04:10:41.048Z,1.52
2023-02-27T04:13:27.800Z,1.52
2023-02-27T04:16:31.464Z,1.54
2023-02-27T04:19:26.134Z,1.52
2023-02-27T04:22:17.550Z,1.50
2023-02-27T04:24:58.793Z,1.46
2023-02-27T04:27:34.727Z,1.40
2023-02-27T04:30:19.979Z,1.37
2023-02-27T04:32:52.115Z,1.39
2023-02-27T04:35:48.598Z,1.43
2023-02-27T04:38:18.458Z,1.46
2023-02-27T04:40:49.701Z,1.46
2023-02-27T04:43:16.389Z,1.47
2023-02-27T04:45:44.222Z,1.50
2023-02-27T04:48:19.666Z,1.50
2023-02-27T04:51:20.853Z,1.53
2023-02-27T04:53:51.317Z,1.56
2023-02-27T04:56:23.096Z,1.62
2023-02-27T04:58:58.940Z,1.64
2023-02-27T05:01:37.273Z,1.64
2023-02-27T05:04:04.461Z,1.63
2023-02-27T05:06:32.653Z,1.65
2023-02-27T05:09:06.470Z,1.65
2023-02-27T05:11:36.581Z,1.63
2023-02-27T05:14:41.867Z,1.64
2023-02-27T05:17:11.003Z,1.61
2023-02-27T05:19:38.859Z,1.55
2023-02-27T05:22:08.093Z,1.54
2023-02-27T05:24:37.593Z,1.52
2023-02-27T05:27:10.956Z,1.52
2023-02-27T05:29:49.794Z,1.52
2023-02-27T05:32:35.103Z,1.51
2023-02-27T05:35:13.752Z,1.51
2023-02-27T05:37:46.197Z,1.52
2023-02-27T05:40:15.813Z,1.55
2023-02-27T05:42:45.510Z,1.55
2023-02-27T05:45:18.934Z,1.56
2023-02-27T05:47:47.609Z,1.56
2023-02-27T05:50:17.832Z,1.59
2023-02-27T05:52:44.467Z,1.57
2023-02-27T05:55:18.909Z,1.52
2023-02-27T05:57:58.017Z,1.50
2023-02-27T06:00:30.169Z,1.45
2023-02-27T06:02:56.825Z,1.44
2023-02-27T06:05:24.852Z,1.40
2023-02-27T06:07:51.974Z,1.41
2023-02-27T06:10:19.523Z,1.40
2023-02-27T06:12:46.249Z,1.34
2023-02-27T06:15:13.234Z,1.34
2023-02-27T06:17:40.042Z,1.38
2023-02-27T06:20:08.357Z,1.43
2023-02-27T06:22:35.287Z,1.42
2023-02-27T06:25:02.160Z,1.47
2023-02-27T06:27:28.909Z,1.54
2023-02-27T06:29:55.580Z,1.62
2023-02-27T06:32:23.939Z,1.63
2023-02-27T06:34:50.697Z,1.64
2023-02-27T06:37:17.275Z,1.63
2023-02-27T06:39:43.972Z,1.61
2023-02-27T06:42:10.587Z,1.59
2023-02-27T06:44:37.190Z,1.55
2023-02-27T06:47:03.997Z,1.52
2023-02-27T06:49:30.619Z,1.48
2023-02-27T06:51:57.217Z,1.50
2023-02-27T06:54:23.841Z,1.54
2023-02-27T06:56:52.094Z,1.56
2023-02-27T06:59:18.819Z,1.56
2023-02-27T07:01:45.472Z,1.60
2023-02-27T07:04:13.383Z,1.66
2023-02-27T07:07:34.046Z,1.75
2023-02-27T07:09:26.890Z,1.80
2023-02-27T07:11:53.729Z,1.79
2023-02-27T07:14:20.566Z,1.79
2023-02-27T07:16:51.105Z,1.76
2023-02-27T07:19:18.626Z,1.76
2023-02-27T07:21:45.540Z,1.75
2023-02-27T07:24:12.334Z,1.74
2023-02-27T07:26:38.964Z,1.80
2023-02-27T07:29:05.851Z,1.90
2023-02-27T07:31:33.037Z,2.03
2023-02-27T07:33:59.712Z,2.13
2023-02-27T07:36:26.856Z,2.27
2023-02-27T07:38:54.325Z,2.35
2023-02-27T07:41:29.903Z,2.32
2023-02-27T07:44:00.040Z,2.34
2023-02-27T07:46:28.071Z,2.41
2023-02-27T07:48:55.119Z,2.38
2023-02-27T07:51:21.856Z,2.34
2023-02-27T07:53:49.228Z,2.29
2023-02-27T07:56:15.931Z,2.26
2023-02-27T07:58:42.600Z,2.20
2023-02-27T08:01:09.212Z,2.13
2023-02-27T08:03:35.866Z,2.18
2023-02-27T08:06:02.680Z,2.23
2023-02-27T08:08:29.783Z,2.23
2023-02-27T08:10:56.461Z,2.22
2023-02-27T08:13:42.481Z,2.22
2023-02-27T08:16:09.793Z,2.24
2023-02-27T08:18:36.547Z,2.21
2023-02-27T08:21:05.055Z,2.20
2023-02-27T08:23:32.579Z,2.23
2023-02-27T08:25:59.260Z,2.30
2023-02-27T08:28:25.865Z,2.32
2023-02-27T08:30:52.575Z,2.41
2023-02-27T08:33:19.362Z,2.50
2023-02-27T08:35:46.028Z,2.53
2023-02-27T08:38:12.767Z,2.64
2023-02-27T08:40:39.499Z,2.73
2023-02-27T08:43:06.146Z,2.77
2023-02-27T08:45:32.907Z,2.75
2023-02-27T08:47:59.909Z,2.64
2023-02-27T08:50:26.625Z,2.53
2023-02-27T08:52:53.301Z,2.44
2023-02-27T08:55:20.252Z,2.33
2023-02-27T08:57:46.898Z,2.22
2023-02-27T09:00:15.727Z,2.15
2023-02-27T09:02:42.452Z,2.11
2023-02-27T09:05:09.584Z,2.07
2023-02-27T09:07:36.316Z,2.09
2023-02-27T09:10:03.402Z,2.09
2023-02-27T09:12:30.148Z,2.11
2023-02-27T09:14:56.958Z,2.17
2023-02-27T09:17:23.578Z,2.35
2023-02-27T09:19:51.549Z,3.12
2023-02-27T09:22:19.911Z,3.27
2023-02-27T09:24:46.591Z,4.54
2023-02-27T09:27:13.305Z,5.71
2023-02-27T09:29:39.943Z,6.79
2023-02-27T09:32:06.760Z,7.79
2023-02-27T09:34:33.588Z,8.65
2023-02-27T09:37:00.729Z,9.37
2023-02-27T09:39:27.834Z,9.95
2023-02-27T09:42:00.508Z,10.40
2023-02-27T09:44:45.688Z,10.71
2023-02-27T09:47:24.656Z,11.20
2023-02-27T09:50:08.000Z,11.91
2023-02-27T09:52:36.884Z,12.42
2023-02-27T09:55:11.303Z,12.28
2023-02-27T09:57:53.556Z,12.43
2023-02-27T10:00:27.833Z,12.69
2023-02-27T10:02:59.633Z,12.68
2023-02-27T10:05:35.686Z,12.18
2023-02-27T10:08:14.516Z,11.88
2023-02-27T10:11:06.770Z,11.42
2023-02-27T10:13:43.849Z,10.63
2023-02-27T10:16:12.093Z,10.00
2023-02-27T10:19:02.294Z,9.31
2023-02-27T10:21:35.092Z,8.59
2023-02-27T10:24:17.240Z,8.12
2023-02-27T10:26:44.269Z,7.51
2023-02-27T10:29:17.984Z,7.13
2023-02-27T10:31:44.842Z,6.81
2023-02-27T10:34:13.417Z,6.50
2023-02-27T10:36:41.324Z,6.15
2023-02-27T10:39:08.392Z,5.85
2023-02-27T10:41:35.980Z,5.55
2023-02-27T10:44:02.686Z,5.34
2023-02-27T10:46:31.385Z,5.14
2023-02-27T10:49:00.365Z,4.94
2023-02-27T10:51:36.326Z,4.90
2023-02-27T10:54:18.717Z,4.95
2023-02-27T10:56:47.928Z,4.97
2023-02-27T10:59:17.947Z,4.88
2023-02-27T11:01:57.655Z,4.82
2023-02-27T11:04:48.984Z,4.78
2023-02-27T11:07:18.531Z,4.65
2023-02-27T11:09:45.284Z,4.49
2023-02-27T11:12:20.241Z,4.39
2023-02-27T11:14:54.657Z,4.27
2023-02-27T11:17:32.844Z,4.06
2023-02-27T11:20:00.854Z,3.82
2023-02-27T11:22:29.499Z,3.67
2023-02-27T11:25:22.548Z,3.58
2023-02-27T11:27:49.325Z,3.46
2023-02-27T11:30:28.215Z,3.38
2023-02-27T11:32:56.600Z,3.36
2023-02-27T11:35:34.629Z,3.39
2023-02-27T11:38:06.552Z,3.44
2023-02-27T11:40:34.724Z,3.41
2023-02-27T11:43:06.085Z,3.42
2023-02-27T11:46:23.802Z,3.60
2023-02-27T11:48:32.641Z,4.02
2023-02-27T11:51:11.769Z,4.41
2023-02-27T11:53:47.518Z,4.41
2023-02-27T11:56:19.981Z,4.69
2023-02-27T11:59:13.250Z,4.81
2023-02-27T12:01:53.771Z,4.68
2023-02-27T12:04:29.341Z,4.50
2023-02-27T12:07:01.375Z,4.30
2023-02-27T12:09:31.347Z,4.10
2023-02-27T12:11:58.288Z,3.93
2023-02-27T12:14:59.578Z,3.75
2023-02-27T12:17:40.627Z,3.65
2023-02-27T12:20:32.253Z,3.72
2023-02-27T12:22:58.868Z,3.88
2023-02-27T12:25:30.277Z,4.00
2023-02-27T12:28:03.008Z,4.14
2023-02-27T12:30:34.140Z,4.22
2023-02-27T12:33:25.697Z,4.10
2023-02-27T12:36:00.118Z,3.89
2023-02-27T12:38:26.833Z,3.75
2023-02-27T12:41:07.284Z,3.62
2023-02-27T12:43:43.055Z,3.53
2023-02-27T12:46:28.918Z,3.48
2023-02-27T12:49:12.198Z,3.43
2023-02-27T12:52:33.034Z,3.34
2023-02-27T12:55:02.598Z,3.22
2023-02-27T12:57:33.525Z,3.13
2023-02-27T13:00:39.888Z,3.05
2023-02-27T13:03:24.126Z,3.04
2023-02-27T13:05:56.100Z,3.07
2023-02-27T13:08:50.615Z,3.13
2023-02-27T13:11:32.912Z,3.20
2023-02-27T13:14:01.464Z,3.27
2023-02-27T13:16:43.812Z,3.35
2023-02-27T13:19:24.774Z,3.39
2023-02-27T13:21:53.606Z,3.33
2023-02-27T13:24:27.457Z,3.21
2023-02-27T13:27:02.221Z,3.10
2023-02-27T13:29:35.496Z,3.02
2023-02-27T13:32:05.546Z,2.92
2023-02-27T13:34:32.453Z,2.84
2023-02-27T13:37:02.520Z,2.80
2023-02-27T13:39:41.463Z,2.72
2023-02-27T13:42:28.315Z,2.60
2023-02-27T13:45:01.518Z,2.55
2023-02-27T13:47:30.930Z,2.48
2023-02-27T13:49:59.038Z,2.39
2023-02-27T13:52:44.069Z,2.31
2023-02-27T13:55:28.248Z,2.26
2023-02-27T13:57:57.537Z,2.25
2023-02-27T14:00:26.258Z,2.23
2023-02-27T14:03:00.368Z,2.22
2023-02-27T14:05:41.690Z,2.24
2023-02-27T14:08:16.500Z,2.22
2023-02-27T14:10:58.326Z,2.21
2023-02-27T14:13:49.907Z,2.16
2023-02-27T14:16:38.478Z,2.13
2023-02-27T14:19:22.432Z,2.12
2023-02-27T14:22:19.589Z,2.10
2023-02-27T14:25:01.998Z,2.11
2023-02-27T14:27:32.211Z,2.13
2023-02-27T14:30:01.158Z,2.14
2023-02-27T14:32:35.126Z,2.12
2023-02-27T14:35:01.853Z,2.13
2023-02-27T14:37:28.658Z,2.11
2023-02-27T14:39:55.845Z,2.09
2023-02-27T14:42:58.150Z,2.10
2023-02-27T14:45:25.284Z,2.08
2023-02-27T14:47:52.096Z,2.04
2023-02-27T14:50:24.322Z,2.01
2023-02-27T14:52:50.993Z,1.99
2023-02-27T14:55:18.889Z,1.95
2023-02-27T14:58:10.085Z,1.93
2023-02-27T15:00:38.140Z,1.91
2023-02-27T15:03:29.189Z,1.91
2023-02-27T15:05:59.405Z,1.94
2023-02-27T15:08:32.545Z,1.98
2023-02-27T15:10:59.292Z,2.00
2023-02-27T15:13:28.039Z,2.01
2023-02-27T15:16:23.823Z,2.04
2023-02-27T15:18:52.439Z,2.02
2023-02-27T15:21:21.403Z,2.00
2023-02-27T15:23:59.340Z,2.01
2023-02-27T15:26:26.256Z,2.01
2023-02-27T15:28:53.374Z,2.02
2023-02-27T15:31:22.863Z,1.99
2023-02-27T15:33:50.257Z,1.95
2023-02-27T15:36:20.000Z,1.96
2023-02-27T15:38:46.698Z,1.96
2023-02-27T15:41:13.816Z,1.98
2023-02-27T15:43:40.425Z,1.96
2023-02-27T15:46:07.106Z,1.94
2023-02-27T15:48:34.020Z,1.90
2023-02-27T15:51:02.681Z,1.87
2023-02-27T15:53:30.779Z,1.86
2023-02-27T15:55:58.951Z,1.85
2023-02-27T15:58:36.612Z,1.87
2023-02-27T16:01:08.488Z,1.89
2023-02-27T16:03:43.104Z,1.93
2023-02-27T16:06:12.594Z,1.98
2023-02-27T16:08:43.471Z,2.00
2023-02-27T16:11:18.984Z,1.99
2023-02-27T16:13:45.674Z,1.98
2023-02-27T16:16:21.458Z,1.96
2023-02-27T16:18:50.029Z,1.99
2023-02-27T16:21:18.477Z,2.04
2023-02-27T16:23:45.417Z,2.08
2023-02-27T16:26:17.590Z,2.11
2023-02-27T16:28:52.310Z,2.14
2023-02-27T16:31:29.330Z,2.13
2023-02-27T16:33:58.305Z,2.13
2023-02-27T16:36:27.104Z,2.12
2023-02-27T16:38:54.120Z,2.13
2023-02-27T16:41:21.991Z,2.10
2023-02-27T16:43:49.022Z,2.09
2023-02-27T16:46:20.423Z,2.06
2023-02-27T16:48:54.034Z,2.00
2023-02-27T16:51:24.246Z,1.96
2023-02-27T16:53:51.878Z,1.92
2023-02-27T16:56:23.717Z,1.89
2023-02-27T16:58:53.157Z,1.85
2023-02-27T17:01:19.998Z,1.86
2023-02-27T17:03:47.038Z,1.85
2023-02-27T17:06:15.712Z,1.81
2023-02-27T17:08:44.163Z,1.80
2023-02-27T17:11:10.937Z,1.78
2023-02-27T17:13:37.971Z,1.79
2023-02-27T17:16:05.329Z,1.82
2023-02-27T17:18:32.460Z,1.79
2023-02-27T17:21:03.126Z,1.77
2023-02-27T17:23:30.133Z,1.78
2023-02-27T17:25:57.013Z,1.81
2023-02-27T17:28:23.952Z,1.85
2023-02-27T17:30:50.670Z,1.88
2023-02-27T17:33:17.549Z,1.92
2023-02-27T17:35:44.161Z,1.97
2023-02-27T17:38:10.960Z,2.00
2023-02-27T17:40:39.361Z,1.99
2023-02-27T17:43:06.185Z,2.02
2023-02-27T17:45:33.008Z,2.05
2023-02-27T17:47:59.728Z,2.07
2023-02-27T17:50:26.574Z,2.08
2023-02-27T17:52:53.205Z,2.10
2023-02-27T17:55:19.951Z,2.09
2023-02-27T17:57:46.607Z,2.09
2023-02-27T18:00:15.207Z,2.11
2023-02-27T18:02:43.806Z,2.12
2023-02-27T18:05:10.667Z,2.11
2023-02-27T18:07:37.437Z,2.12
2023-02-27T18:10:05.534Z,2.15
2023-02-27T18:12:32.256Z,2.16
2023-02-27T18:14:58.988Z,2.15
2023-02-27T18:17:25.919Z,2.15
2023-02-27T18:19:52.786Z,2.16
2023-02-27T18:22:21.789Z,2.16
2023-02-27T18:24:49.231Z,2.16
2023-02-27T18:27:15.876Z,2.15
2023-02-27T18:29:43.748Z,2.15
2023-02-27T18:32:10.730Z,2.15
2023-02-27T18:34:39.697Z,2.07
2023-02-27T18:37:06.692Z,2.03
2023-02-27T18:39:33.465Z,2.03
2023-02-27T18:42:00.146Z,1.99
2023-02-27T18:44:26.844Z,1.97
2023-02-27T18:46:53.581Z,1.98
2023-02-27T18:49:20.359Z,1.97
2023-02-27T18:51:47.164Z,1.98
2023-02-27T18:54:14.022Z,1.98
2023-02-27T18:56:40.836Z,1.99
2023-02-27T18:59:07.852Z,1.98
2023-02-27T19:01:36.899Z,1.98
2023-02-27T19:04:05.036Z,1.98
2023-02-27T19:06:37.034Z,2.00
2023-02-27T19:09:05.413Z,1.97
2023-02-27T19:11:33.562Z,1.89
2023-02-27T19:14:04.852Z,1.82
2023-02-27T19:16:32.363Z,1.76
2023-02-27T19:19:00.111Z,1.64
2023-02-27T19:21:27.701Z,1.51
2023-02-27T19:23:54.462Z,1.43
2023-02-27T19:26:21.425Z,1.35
2023-02-27T19:28:53.784Z,1.28
2023-02-27T19:31:21.222Z,1.24
2023-02-27T19:33:47.961Z,1.27
2023-02-27T19:36:15.894Z,1.31
2023-02-27T19:38:42.585Z,1.31
2023-02-27T19:41:11.026Z,1.26
2023-02-27T19:43:38.656Z,1.19
2023-02-27T19:46:11.159Z,1.17
2023-02-27T19:48:38.469Z,1.12
2023-02-27T19:51:05.862Z,1.12
2023-02-27T19:53:33.995Z,1.10
2023-02-27T19:56:01.525Z,1.06
2023-02-27T19:58:29.213Z,1.06
2023-02-27T20:00:55.981Z,1.07
2023-02-27T20:03:25.937Z,1.07
2023-02-27T20:05:52.599Z,1.05
2023-02-27T20:08:19.246Z,1.05
2023-02-27T20:10:57.393Z,1.06
2023-02-27T20:13:24.388Z,1.06
2023-02-27T20:15:58.586Z,1.05
2023-02-27T20:18:27.605Z,1.02
2023-02-27T20:21:07.842Z,1.01
2023-02-27T20:23:36.142Z,1.01
2023-02-27T20:26:26.598Z,0.94
2023-02-27T20:28:54.813Z,0.87
2023-02-27T20:31:24.435Z,0.83
2023-02-27T20:33:51.619Z,0.82
2023-02-27T20:36:18.217Z,0.79
2023-02-27T20:38:44.815Z,0.76
2023-02-27T20:41:13.566Z,0.69
2023-02-27T20:43:43.037Z,0.61
2023-02-27T20:46:11.934Z,0.55
2023-02-27T20:48:38.880Z,0.54
2023-02-27T20:51:11.332Z,0.50
2023-02-27T20:53:39.451Z,0.47
2023-02-27T20:56:07.810Z,0.49
2023-02-27T20:58:34.585Z,0.49
2023-02-27T21:01:09.871Z,0.49
2023-02-27T21:03:40.170Z,0.50
2023-02-27T21:06:08.168Z,0.48
2023-02-27T21:08:42.913Z,0.48
2023-02-27T21:11:10.506Z,0.49
2023-02-27T21:13:37.522Z,0.49
2023-02-27T21:16:07.577Z,0.46
2023-02-27T21:18:34.411Z,0.42
2023-02-27T21:21:05.655Z,0.38
2023-02-27T21:23:32.762Z,0.37
2023-02-27T21:25:59.420Z,0.38
2023-02-27T21:28:26.269Z,0.37
2023-02-27T21:30:55.808Z,0.37
2023-02-27T21:33:22.487Z,0.39
2023-02-27T21:35:49.279Z,0.38
2023-02-27T21:38:16.610Z,0.37
2023-02-27T21:40:43.280Z,0.41
2023-02-27T21:43:10.072Z,0.37
2023-02-27T21:45:41.534Z,0.33
2023-02-27T21:48:08.580Z,0.32
2023-02-27T21:50:36.021Z,0.28
2023-02-27T21:53:02.676Z,0.24
2023-02-27T21:55:29.442Z,0.25
2023-02-27T21:57:58.819Z,0.20
2023-02-27T22:00:28.617Z,0.18
2023-02-27T22:02:55.246Z,0.20
2023-02-27T22:05:22.317Z,0.21
2023-02-27T22:07:49.264Z,0.22
2023-02-27T22:10:16.104Z,0.24
2023-02-27T22:12:42.854Z,0.17
2023-02-27T22:15:10.604Z,0.15
2023-02-27T22:17:37.360Z,0.14
2023-02-27T22:20:06.977Z,0.14
2023-02-27T22:22:33.673Z,0.10
2023-02-27T22:25:00.442Z,0.09
2023-02-27T22:27:27.386Z,0.06
2023-02-27T22:29:54.328Z,0.05
2023-02-27T22:32:21.137Z,0.04
2023-02-27T22:34:47.802Z,0.06
2023-02-27T22:37:16.216Z,0.04
2023-02-27T22:39:42.993Z,0.04
2023-02-27T22:42:09.762Z,0.05
2023-02-27T22:44:36.519Z,0.01
2023-02-27T22:47:03.140Z,-0.01
2023-02-27T22:49:29.891Z,-0.02
2023-02-27T22:51:56.497Z,-0.02
2023-02-27T22:54:23.264Z,-0.01
2023-02-27T22:56:53.289Z,-0.02
2023-02-27T22:59:20.444Z,-0.04
2023-02-27T23:01:48.800Z,-0.03
2023-02-27T23:04:17.302Z,-0.02
2023-02-27T23:06:44.328Z,-0.01
2023-02-27T23:09:12.523Z,-0.01
2023-02-27T23:11:39.209Z,0.00
2023-02-27T23:14:05.939Z,0.02
2023-02-27T23:16:32.653Z,0.01
2023-02-27T23:18:59.813Z,-0.07
2023-02-27T23:21:29.713Z,-0.09
2023-02-27T23:23:58.109Z,-0.10
2023-02-27T23:26:28.764Z,-0.10
2023-02-27T23:28:56.266Z,-0.12
2023-02-27T23:31:23.231Z,-0.11
2023-02-27T23:33:50.380Z,-0.10
2023-02-27T23:36:16.962Z,-0.10
2023-02-27T23:38:46.975Z,-0.13
2023-02-27T23:41:16.841Z,-0.15
2023-02-27T23:43:47.270Z,-0.16
2023-02-27T23:46:15.399Z,-0.24
2023-02-27T23:48:42.488Z,-0.28
2023-02-27T23:51:09.543Z,-0.33
2023-02-27T23:53:37.106Z,-0.35
2023-02-27T23:56:23.535Z,-0.35
2023-02-27T23:59:00.808Z,-0.35
