createdAt,value
2018-03-20T00:02:13.710Z,39.27
2018-03-20T00:04:41.902Z,41.63
2018-03-20T00:07:10.106Z,38.03
2018-03-20T00:09:38.233Z,35.57
2018-03-20T00:12:06.362Z,38.93
2018-03-20T00:14:34.494Z,44.27
2018-03-20T00:17:03.334Z,38.77
2018-03-20T00:19:31.462Z,37.17
2018-03-20T00:21:59.592Z,38.40
2018-03-20T00:24:27.880Z,38.87
2018-03-20T00:26:56.094Z,39.40
2018-03-20T00:29:24.355Z,42.00
2018-03-20T00:31:52.977Z,36.77
2018-03-20T00:34:21.163Z,42.80
2018-03-20T00:36:49.291Z,41.70
2018-03-20T00:39:17.391Z,42.63
2018-03-20T00:41:45.515Z,39.10
2018-03-20T00:44:13.644Z,43.17
2018-03-20T00:46:41.766Z,47.17
2018-03-20T00:49:09.894Z,46.13
2018-03-20T00:51:38.009Z,47.73
2018-03-20T00:54:06.138Z,46.53
2018-03-20T00:56:34.264Z,46.33
2018-03-20T00:59:02.394Z,49.27
2018-03-20T01:01:30.621Z,43.07
2018-03-20T01:03:58.855Z,44.03
2018-03-20T01:06:26.986Z,38.90
2018-03-20T01:08:55.110Z,41.37
2018-03-20T01:11:23.724Z,42.50
2018-03-20T01:13:51.832Z,38.43
2018-03-20T01:16:20.086Z,41.30
2018-03-20T01:18:48.250Z,48.97
2018-03-20T01:21:16.365Z,46.60
2018-03-20T01:23:44.484Z,48.43
2018-03-20T01:26:12.664Z,44.10
2018-03-20T01:28:41.244Z,41.93
2018-03-20T01:31:09.437Z,42.07
2018-03-20T01:33:37.557Z,39.90
2018-03-20T01:36:05.698Z,50.03
2018-03-20T01:38:33.814Z,48.47
2018-03-20T01:41:01.928Z,40.60
2018-03-20T01:43:30.050Z,45.37
2018-03-20T01:45:58.177Z,48.67
2018-03-20T01:48:26.336Z,48.93
2018-03-20T01:50:54.464Z,46.53
2018-03-20T01:53:22.587Z,47.50
2018-03-20T01:55:51.282Z,56.90
2018-03-20T01:58:19.401Z,52.73
2018-03-20T02:00:47.548Z,44.83
2018-03-20T02:03:15.793Z,47.97
2018-03-20T02:05:44.043Z,50.67
2018-03-20T02:08:12.253Z,44.80
2018-03-20T02:10:40.512Z,48.30
2018-03-20T02:13:08.643Z,46.00
2018-03-20T02:15:36.765Z,41.53
2018-03-20T02:18:04.897Z,51.30
2018-03-20T02:20:33.766Z,48.40
2018-03-20T02:35:56.939Z,42.37
2018-03-20T02:38:25.085Z,48.30
2018-03-20T02:40:53.200Z,52.83
2018-03-20T02:43:21.306Z,47.90
2018-03-20T02:45:49.425Z,46.37
2018-03-20T02:48:17.538Z,46.10
2018-03-20T02:50:45.716Z,47.07
2018-03-20T02:53:13.864Z,41.83
2018-03-20T02:55:42.142Z,40.23
2018-03-20T02:58:10.394Z,35.57
2018-03-20T03:00:38.500Z,36.60
2018-03-20T03:03:06.626Z,39.07
2018-03-20T03:05:35.206Z,42.67
2018-03-20T03:08:03.381Z,39.73
2018-03-20T03:10:31.516Z,36.60
2018-03-20T03:12:59.643Z,35.40
2018-03-20T03:15:27.764Z,36.87
2018-03-20T03:17:56.554Z,38.57
2018-03-20T03:20:24.657Z,34.40
2018-03-20T03:22:52.796Z,32.90
2018-03-20T03:25:20.920Z,32.53
2018-03-20T03:27:49.023Z,34.07
2018-03-20T03:30:17.163Z,33.90
2018-03-20T03:32:45.304Z,34.23
2018-03-20T03:35:13.419Z,33.83
2018-03-20T03:37:41.538Z,29.90
2018-03-20T03:40:09.715Z,32.43
2018-03-20T03:42:37.873Z,33.50
2018-03-20T03:45:06.105Z,32.03
2018-03-20T03:47:34.291Z,31.70
2018-03-20T03:50:02.419Z,31.03
2018-03-20T03:52:30.543Z,35.60
2018-03-20T03:54:58.663Z,33.47
2018-03-20T03:57:26.804Z,33.90
2018-03-20T03:59:54.914Z,22.83
2018-03-20T04:02:23.047Z,29.50
2018-03-20T04:04:51.169Z,26.23
2018-03-20T04:07:19.264Z,28.40
2018-03-20T04:09:47.388Z,23.93
2018-03-20T04:12:15.500Z,31.63
2018-03-20T04:14:44.294Z,30.90
2018-03-20T04:17:12.437Z,28.13
2018-03-20T04:19:40.608Z,27.37
2018-03-20T04:22:08.820Z,27.90
2018-03-20T04:24:36.991Z,25.83
2018-03-20T04:27:05.126Z,28.87
2018-03-20T04:29:33.308Z,26.07
2018-03-20T04:32:01.430Z,30.90
2018-03-20T04:34:29.580Z,31.93
2018-03-20T04:36:57.730Z,30.87
2018-03-20T04:39:25.840Z,31.37
2018-03-20T04:41:53.996Z,30.43
2018-03-20T04:44:22.134Z,32.43
2018-03-20T04:46:50.478Z,28.87
2018-03-20T04:49:18.597Z,30.10
2018-03-20T04:51:46.717Z,24.83
2018-03-20T04:54:14.884Z,29.43
2018-03-20T04:56:42.993Z,29.00
2018-03-20T04:59:11.786Z,27.77
2018-03-20T05:01:39.898Z,32.93
2018-03-20T05:04:08.076Z,28.33
2018-03-20T05:06:36.315Z,28.90
2018-03-20T05:09:04.467Z,33.20
2018-03-20T05:11:33.365Z,30.50
2018-03-20T05:14:01.498Z,30.63
2018-03-20T05:16:29.662Z,26.97
2018-03-20T05:18:57.784Z,28.87
2018-03-20T05:24:28.596Z,31.10
2018-03-20T05:26:56.941Z,31.80
2018-03-20T05:29:25.099Z,25.10
2018-03-20T05:31:53.236Z,30.73
2018-03-20T05:34:21.363Z,28.20
2018-03-20T05:36:49.504Z,30.70
2018-03-20T05:39:20.112Z,29.90
2018-03-20T05:41:48.308Z,32.00
2018-03-20T05:44:16.375Z,32.70
2018-03-20T05:50:01.598Z,29.73
2018-03-20T05:52:29.710Z,28.37
2018-03-20T05:54:57.960Z,29.67
2018-03-20T05:57:26.108Z,30.57
2018-03-20T05:59:57.061Z,28.23
2018-03-20T06:02:25.176Z,29.80
2018-03-20T06:04:53.300Z,28.80
2018-03-20T06:07:21.414Z,28.57
2018-03-20T06:09:49.696Z,26.27
2018-03-20T06:12:17.846Z,28.67
2018-03-20T06:14:45.965Z,31.97
2018-03-20T06:17:14.101Z,25.80
2018-03-20T06:19:42.225Z,28.37
2018-03-20T06:22:10.469Z,31.77
2018-03-20T06:24:38.636Z,26.77
2018-03-20T06:27:06.783Z,29.13
2018-03-20T06:29:34.905Z,26.43
2018-03-20T06:32:04.920Z,27.30
2018-03-20T06:34:33.073Z,28.53
2018-03-20T06:37:01.208Z,23.27
2018-03-20T06:39:29.372Z,28.20
2018-03-20T06:41:57.569Z,29.20
2018-03-20T06:44:25.715Z,25.67
2018-03-20T06:46:53.976Z,28.20
2018-03-20T06:49:22.771Z,25.97
2018-03-20T06:51:50.881Z,26.30
2018-03-20T06:54:19.009Z,26.30
2018-03-20T06:56:47.153Z,25.20
2018-03-20T06:59:19.155Z,25.47
2018-03-20T07:01:47.406Z,24.43
2018-03-20T07:04:16.280Z,31.87
2018-03-20T07:06:44.419Z,25.67
2018-03-20T07:09:13.508Z,29.47
2018-03-20T07:11:41.624Z,28.90
2018-03-20T07:14:09.744Z,33.17
2018-03-20T07:16:37.908Z,24.07
2018-03-20T07:19:06.048Z,28.70
2018-03-20T07:21:34.334Z,25.17
2018-03-20T07:24:02.546Z,28.17
2018-03-20T07:26:30.784Z,28.70
2018-03-20T07:28:59.113Z,26.73
2018-03-20T07:31:27.404Z,32.93
2018-03-20T07:33:55.548Z,28.40
2018-03-20T07:36:23.818Z,26.50
2018-03-20T07:38:51.959Z,24.63
2018-03-20T07:41:25.143Z,26.67
2018-03-20T07:43:53.266Z,25.90
2018-03-20T07:46:22.208Z,23.70
2018-03-20T07:48:50.352Z,22.47
2018-03-20T07:51:18.497Z,23.67
2018-03-20T07:53:46.626Z,26.97
2018-03-20T07:56:14.763Z,24.20
2018-03-20T07:58:42.949Z,21.63
2018-03-20T08:01:11.253Z,24.93
2018-03-20T08:03:39.415Z,28.60
2018-03-20T08:06:07.683Z,25.70
2018-03-20T08:08:35.853Z,24.20
2018-03-20T08:11:04.107Z,20.47
2018-03-20T08:13:32.338Z,24.47
2018-03-20T08:16:00.522Z,19.70
2018-03-20T08:18:28.636Z,25.80
2018-03-20T08:20:56.831Z,20.27
2018-03-20T08:23:24.944Z,20.03
2018-03-20T08:25:53.057Z,22.40
2018-03-20T08:28:22.804Z,21.13
2018-03-20T08:43:45.922Z,21.43
2018-03-20T08:46:14.033Z,18.60
2018-03-20T08:48:42.156Z,20.13
2018-03-20T08:51:10.308Z,17.07
2018-03-20T08:53:38.410Z,16.47
2018-03-20T08:56:06.582Z,17.63
2018-03-20T08:58:34.757Z,18.00
2018-03-20T09:01:02.871Z,19.50
2018-03-20T09:03:30.976Z,21.13
2018-03-20T09:05:59.701Z,15.37
2018-03-20T09:08:27.865Z,16.00
2018-03-20T09:10:55.967Z,18.67
2018-03-20T09:13:24.085Z,15.93
2018-03-20T09:15:52.176Z,17.10
2018-03-20T09:18:20.293Z,16.63
2018-03-20T09:20:49.179Z,16.17
2018-03-20T09:23:21.618Z,16.60
2018-03-20T09:25:49.727Z,17.70
2018-03-20T09:28:21.588Z,14.63
2018-03-20T09:30:51.159Z,15.07
2018-03-20T09:33:20.511Z,12.87
2018-03-20T09:35:49.223Z,16.03
2018-03-20T09:38:21.689Z,13.53
2018-03-20T09:40:49.795Z,15.70
2018-03-20T09:43:17.897Z,14.17
2018-03-20T09:45:46.020Z,14.70
2018-03-20T09:48:14.116Z,15.10
2018-03-20T09:50:42.220Z,15.43
2018-03-20T09:53:11.121Z,14.53
2018-03-20T09:55:39.238Z,14.57
2018-03-20T09:58:08.194Z,16.67
2018-03-20T10:00:36.306Z,15.17
2018-03-20T10:03:04.412Z,12.57
2018-03-20T10:05:33.281Z,15.40
2018-03-20T10:08:01.376Z,12.33
2018-03-20T10:10:30.253Z,11.97
2018-03-20T10:13:02.849Z,12.87
2018-03-20T10:15:31.112Z,11.67
2018-03-20T10:18:08.661Z,10.67
2018-03-20T10:20:37.408Z,16.33
2018-03-20T10:23:06.418Z,12.50
2018-03-20T10:25:34.649Z,10.13
2018-03-20T10:28:02.774Z,10.30
2018-03-20T10:30:35.325Z,9.63
2018-03-20T10:33:03.485Z,9.23
2018-03-20T10:35:31.650Z,9.47
2018-03-20T10:37:59.929Z,8.50
2018-03-20T10:40:28.331Z,13.53
2018-03-20T10:42:56.506Z,11.33
2018-03-20T10:45:24.771Z,10.67
2018-03-20T10:47:53.629Z,9.87
2018-03-20T10:50:21.745Z,9.37
2018-03-20T10:52:49.865Z,8.67
2018-03-20T10:55:17.986Z,7.63
2018-03-20T10:57:46.099Z,9.97
2018-03-20T11:00:14.247Z,8.30
2018-03-20T11:02:47.949Z,7.83
2018-03-20T11:05:16.699Z,10.73
2018-03-20T11:07:44.837Z,11.13
2018-03-20T11:10:13.162Z,8.77
2018-03-20T11:12:41.271Z,8.90
2018-03-20T11:15:09.380Z,8.93
2018-03-20T11:17:37.513Z,8.03
2018-03-20T11:20:05.619Z,8.70
2018-03-20T11:22:33.709Z,6.30
2018-03-20T11:25:01.809Z,8.40
2018-03-20T11:27:29.926Z,7.10
2018-03-20T11:29:58.065Z,8.70
2018-03-20T11:32:26.555Z,5.63
2018-03-20T11:34:54.678Z,8.17
2018-03-20T11:37:22.789Z,7.80
2018-03-20T11:39:50.940Z,7.90
2018-03-20T11:42:19.928Z,7.83
2018-03-20T11:44:48.030Z,7.40
2018-03-20T11:47:16.170Z,5.60
2018-03-20T11:49:45.058Z,5.53
2018-03-20T11:52:13.181Z,8.13
2018-03-20T11:54:41.304Z,7.17
2018-03-20T11:57:10.055Z,8.00
2018-03-20T11:59:38.162Z,10.23
2018-03-20T12:02:06.263Z,11.07
2018-03-20T12:04:34.464Z,8.70
2018-03-20T12:07:06.623Z,8.03
2018-03-20T12:09:50.832Z,7.87
2018-03-20T12:12:18.933Z,10.77
2018-03-20T12:14:47.033Z,11.10
2018-03-20T12:17:19.520Z,12.23
2018-03-20T12:19:47.643Z,8.67
2018-03-20T12:22:15.711Z,9.27
2018-03-20T12:24:43.787Z,8.97
2018-03-20T12:27:11.943Z,7.63
2018-03-20T12:29:40.870Z,7.23
2018-03-20T12:32:08.953Z,8.10
2018-03-20T12:34:37.095Z,6.70
2018-03-20T12:37:06.084Z,7.67
2018-03-20T12:39:34.271Z,5.93
2018-03-20T12:42:02.397Z,6.17
2018-03-20T12:44:30.520Z,7.30
2018-03-20T12:46:58.660Z,7.80
2018-03-20T12:49:26.789Z,7.90
2018-03-20T12:51:54.911Z,7.43
2018-03-20T12:54:23.485Z,6.10
2018-03-20T12:56:51.582Z,7.67
2018-03-20T12:59:19.739Z,6.53
2018-03-20T13:01:47.858Z,7.77
2018-03-20T13:04:15.982Z,8.87
2018-03-20T13:06:44.848Z,6.00
2018-03-20T13:09:12.940Z,9.37
2018-03-20T13:11:41.154Z,7.13
2018-03-20T13:14:09.589Z,6.40
2018-03-20T13:16:40.764Z,9.07
2018-03-20T13:19:09.906Z,9.20
2018-03-20T13:21:38.006Z,7.30
2018-03-20T13:24:09.049Z,6.50
2018-03-20T13:26:41.008Z,9.50
2018-03-20T13:29:09.447Z,7.67
2018-03-20T13:31:37.556Z,8.93
2018-03-20T13:34:09.759Z,11.57
2018-03-20T13:36:37.853Z,7.60
2018-03-20T13:39:05.932Z,10.13
2018-03-20T13:41:34.116Z,7.33
2018-03-20T13:44:05.641Z,9.10
2018-03-20T13:46:33.735Z,8.03
2018-03-20T13:49:01.899Z,7.47
2018-03-20T13:51:30.737Z,8.23
2018-03-20T13:53:59.599Z,5.90
2018-03-20T13:56:31.449Z,6.73
2018-03-20T13:58:59.573Z,8.03
2018-03-20T14:01:28.299Z,7.30
2018-03-20T14:03:56.423Z,7.90
2018-03-20T14:06:25.297Z,6.97
2018-03-20T14:08:53.434Z,9.00
2018-03-20T14:11:25.312Z,7.90
2018-03-20T14:13:53.453Z,11.47
2018-03-20T14:16:25.431Z,7.30
2018-03-20T14:18:53.567Z,8.40
2018-03-20T14:21:21.663Z,10.27
2018-03-20T14:23:49.752Z,7.17
2018-03-20T14:26:17.902Z,8.00
2018-03-20T14:28:46.014Z,7.50
2018-03-20T14:31:14.214Z,8.97
2018-03-20T14:33:46.993Z,8.83
2018-03-20T14:36:15.190Z,7.97
2018-03-20T14:38:44.038Z,10.00
2018-03-20T14:41:12.172Z,10.57
2018-03-20T14:43:40.551Z,7.47
2018-03-20T14:46:08.661Z,7.87
2018-03-20T14:48:37.384Z,9.27
2018-03-20T14:51:09.362Z,8.10
2018-03-20T14:53:37.768Z,7.87
2018-03-20T14:56:05.890Z,12.50
2018-03-20T14:58:34.074Z,12.37
2018-03-20T15:01:02.186Z,6.80
2018-03-20T15:03:30.268Z,8.10
2018-03-20T15:05:58.387Z,8.43
2018-03-20T15:08:26.508Z,7.67
2018-03-20T15:10:54.617Z,10.03
2018-03-20T15:13:23.492Z,8.40
2018-03-20T15:15:51.664Z,9.13
2018-03-20T15:18:19.828Z,7.20
2018-03-20T15:20:47.906Z,11.87
2018-03-20T15:23:16.025Z,8.07
2018-03-20T15:25:44.852Z,8.90
2018-03-20T15:28:12.985Z,9.80
2018-03-20T15:30:41.093Z,8.63
2018-03-20T15:33:09.213Z,13.80
2018-03-20T15:35:39.078Z,8.00
2018-03-20T15:38:07.202Z,10.10
2018-03-20T15:40:35.297Z,7.90
2018-03-20T15:43:03.404Z,9.27
2018-03-20T15:45:31.858Z,8.63
2018-03-20T15:48:00.264Z,10.60
2018-03-20T15:50:28.489Z,8.47
2018-03-20T15:52:56.712Z,10.23
2018-03-20T15:55:24.762Z,10.23
2018-03-20T15:57:53.036Z,10.73
2018-03-20T16:00:21.442Z,10.47
2018-03-20T16:02:49.934Z,9.67
2018-03-20T16:05:18.285Z,10.77
2018-03-20T16:07:46.648Z,8.73
2018-03-20T16:10:15.009Z,11.83
2018-03-20T16:12:46.715Z,10.87
2018-03-20T16:15:16.726Z,13.70
2018-03-20T16:17:46.623Z,12.70
2018-03-20T16:20:17.333Z,10.80
2018-03-20T16:22:46.731Z,10.10
2018-03-20T16:25:17.014Z,8.77
2018-03-20T16:27:46.367Z,11.10
2018-03-20T16:30:16.117Z,9.40
2018-03-20T16:32:46.311Z,13.53
2018-03-20T16:35:15.150Z,11.93
2018-03-20T16:37:48.431Z,11.03
2018-03-20T16:40:16.673Z,8.80
2018-03-20T16:42:46.817Z,8.70
2018-03-20T16:45:16.669Z,10.80
2018-03-20T16:47:47.999Z,13.57
2018-03-20T16:50:18.054Z,14.37
2018-03-20T16:52:47.162Z,11.70
2018-03-20T16:55:16.392Z,13.07
2018-03-20T16:57:44.834Z,12.50
2018-03-20T17:00:13.208Z,12.50
2018-03-20T17:02:42.782Z,9.37
2018-03-20T17:05:21.702Z,9.70
2018-03-20T17:07:51.903Z,11.47
2018-03-20T17:10:22.402Z,8.43
2018-03-20T17:12:52.520Z,9.93
2018-03-20T17:15:21.214Z,14.40
2018-03-20T17:17:49.504Z,11.27
2018-03-20T17:20:18.396Z,9.77
2018-03-20T17:22:46.673Z,12.33
2018-03-20T17:25:14.814Z,10.97
2018-03-20T17:27:42.947Z,10.57
2018-03-20T17:30:11.079Z,11.20
2018-03-20T17:32:40.338Z,9.40
2018-03-20T17:35:08.499Z,10.83
2018-03-20T17:37:36.709Z,13.77
2018-03-20T17:40:04.915Z,13.63
2018-03-20T17:42:33.069Z,12.20
2018-03-20T17:45:01.351Z,11.83
2018-03-20T17:47:29.521Z,11.77
2018-03-20T17:49:57.669Z,10.03
2018-03-20T17:52:25.839Z,9.07
2018-03-20T17:54:54.149Z,11.33
2018-03-20T17:57:22.621Z,9.03
2018-03-20T17:59:50.773Z,11.93
2018-03-20T18:02:18.926Z,12.47
2018-03-20T18:04:47.793Z,11.43
2018-03-20T18:07:15.930Z,10.10
2018-03-20T18:09:44.801Z,8.90
2018-03-20T18:12:12.988Z,10.20
2018-03-20T18:14:41.104Z,14.03
2018-03-20T18:17:09.273Z,11.43
2018-03-20T18:19:37.428Z,13.67
2018-03-20T18:22:05.614Z,10.87
2018-03-20T18:24:33.732Z,14.93
2018-03-20T18:27:01.874Z,10.80
2018-03-20T18:29:30.028Z,12.20
2018-03-20T18:31:58.560Z,14.03
2018-03-20T18:34:26.694Z,12.87
2018-03-20T18:36:54.822Z,14.17
2018-03-20T18:39:22.934Z,14.67
2018-03-20T18:41:51.128Z,11.67
2018-03-20T18:44:19.275Z,10.90
2018-03-20T18:46:47.425Z,14.30
2018-03-20T18:49:15.555Z,17.20
2018-03-20T18:51:43.675Z,16.40
2018-03-20T18:54:11.804Z,11.47
2018-03-20T18:56:39.904Z,11.97
2018-03-20T18:59:08.054Z,13.77
2018-03-20T19:01:36.942Z,12.93
2018-03-20T19:04:05.077Z,11.23
2018-03-20T19:06:33.282Z,13.07
2018-03-20T19:09:01.420Z,13.27
2018-03-20T19:11:29.534Z,13.63
2018-03-20T19:13:57.668Z,12.17
2018-03-20T19:16:25.842Z,14.37
2018-03-20T19:18:53.965Z,11.17
2018-03-20T19:21:22.097Z,12.13
2018-03-20T19:23:50.250Z,13.00
2018-03-20T19:26:18.690Z,13.40
2018-03-20T19:28:47.706Z,14.27
2018-03-20T19:31:15.950Z,12.60
2018-03-20T19:33:44.246Z,14.70
2018-03-20T19:36:12.450Z,12.83
2018-03-20T19:38:40.591Z,15.83
2018-03-20T19:41:08.783Z,12.33
2018-03-20T19:43:36.932Z,11.93
2018-03-20T19:46:05.496Z,15.43
2018-03-20T19:48:34.412Z,12.50
2018-03-20T19:51:02.524Z,15.10
2018-03-20T19:53:30.636Z,11.40
2018-03-20T19:55:58.760Z,9.97
2018-03-20T19:58:26.849Z,13.80
2018-03-20T20:00:54.970Z,10.10
2018-03-20T20:03:23.144Z,13.33
2018-03-20T20:05:51.412Z,12.20
2018-03-20T20:08:19.570Z,12.17
2018-03-20T20:10:47.793Z,13.00
2018-03-20T20:13:15.996Z,16.00
2018-03-20T20:15:44.738Z,13.60
2018-03-20T20:18:12.860Z,11.07
2018-03-20T20:20:41.005Z,13.27
2018-03-20T20:23:09.594Z,11.20
2018-03-20T20:25:37.817Z,16.23
2018-03-20T20:28:05.919Z,12.90
2018-03-20T20:30:34.096Z,12.43
2018-03-20T20:33:02.233Z,16.47
2018-03-20T20:35:30.331Z,19.37
2018-03-20T20:37:58.853Z,16.20
2018-03-20T20:40:27.034Z,17.73
2018-03-20T20:42:55.188Z,14.57
2018-03-20T20:45:23.315Z,18.53
2018-03-20T20:47:51.451Z,13.87
2018-03-20T20:50:19.557Z,16.07
2018-03-20T20:52:47.705Z,16.03
2018-03-20T20:55:15.865Z,18.00
2018-03-20T20:57:43.981Z,14.53
2018-03-20T21:00:12.093Z,15.63
2018-03-20T21:02:40.226Z,14.90
2018-03-20T21:05:09.116Z,16.43
2018-03-20T21:07:37.294Z,16.63
2018-03-20T21:10:05.462Z,16.13
2018-03-20T21:12:34.357Z,16.23
2018-03-20T21:15:02.503Z,18.13
2018-03-20T21:17:30.601Z,15.47
2018-03-20T21:19:58.794Z,17.97
2018-03-20T21:22:27.060Z,16.53
2018-03-20T21:24:55.303Z,20.67
2018-03-20T21:27:23.528Z,19.67
2018-03-20T21:29:52.273Z,18.33
2018-03-20T21:32:20.392Z,16.43
2018-03-20T21:34:48.508Z,17.83
2018-03-20T21:37:16.626Z,19.03
2018-03-20T21:39:44.749Z,22.43
2018-03-20T21:42:12.976Z,24.03
2018-03-20T21:44:41.259Z,19.90
2018-03-20T21:47:09.683Z,23.43
2018-03-20T21:49:37.810Z,23.03
2018-03-20T21:52:05.928Z,23.03
2018-03-20T21:54:34.439Z,28.33
2018-03-20T21:57:03.403Z,22.70
2018-03-20T21:59:31.598Z,22.93
2018-03-20T22:01:59.752Z,25.00
2018-03-20T22:04:28.477Z,21.87
2018-03-20T22:06:56.602Z,25.17
2018-03-20T22:09:24.763Z,29.50
2018-03-20T22:11:52.978Z,27.53
2018-03-20T22:14:21.188Z,28.27
2018-03-20T22:16:49.311Z,27.47
2018-03-20T22:19:17.411Z,29.97
2018-03-20T22:21:46.145Z,29.20
2018-03-20T22:24:14.300Z,32.03
2018-03-20T22:26:42.464Z,32.03
2018-03-20T22:29:10.704Z,29.03
2018-03-20T22:31:39.591Z,28.23
2018-03-20T22:34:07.700Z,27.10
2018-03-20T22:36:35.901Z,28.43
2018-03-20T22:39:04.058Z,30.13
2018-03-20T22:41:32.301Z,28.17
2018-03-20T22:44:00.400Z,31.30
2018-03-20T22:46:29.344Z,33.70
2018-03-20T22:48:57.444Z,28.87
2018-03-20T22:51:25.558Z,29.47
2018-03-20T22:53:53.778Z,30.73
2018-03-20T22:56:21.892Z,32.07
2018-03-20T22:58:50.047Z,31.80
2018-03-20T23:01:18.112Z,28.90
2018-03-20T23:03:47.076Z,32.33
2018-03-20T23:06:15.252Z,33.67
2018-03-20T23:08:44.269Z,29.03
2018-03-20T23:11:12.387Z,26.57
2018-03-20T23:13:40.493Z,30.47
2018-03-20T23:16:09.429Z,27.90
2018-03-20T23:18:37.531Z,29.20
2018-03-20T23:21:05.928Z,28.87
2018-03-20T23:23:34.022Z,26.03
2018-03-20T23:26:02.881Z,29.17
2018-03-20T23:28:30.990Z,29.03
2018-03-20T23:30:59.079Z,27.30
2018-03-20T23:33:27.189Z,27.43
2018-03-20T23:35:55.393Z,27.87
2018-03-20T23:38:24.339Z,33.03
2018-03-20T23:40:52.548Z,33.80
2018-03-20T23:43:20.647Z,29.10
2018-03-20T23:45:49.537Z,30.23
2018-03-20T23:48:18.447Z,26.20
2018-03-20T23:50:46.705Z,29.77
2018-03-20T23:53:14.804Z,32.00
2018-03-20T23:55:42.916Z,28.23
2018-03-20T23:58:11.623Z,37.60
