createdAt,value
2019-02-09T00:00:51.565Z,49.60
2019-02-09T00:03:20.855Z,49.30
2019-02-09T00:05:50.146Z,49.40
2019-02-09T00:08:19.426Z,48.30
2019-02-09T00:10:48.710Z,49.00
2019-02-09T00:13:18.006Z,48.80
2019-02-09T00:15:47.291Z,48.70
2019-02-09T00:18:16.634Z,48.10
2019-02-09T00:20:45.921Z,48.30
2019-02-09T00:23:15.263Z,48.20
2019-02-09T00:25:44.554Z,48.00
2019-02-09T00:28:13.826Z,47.90
2019-02-09T00:30:43.115Z,48.30
2019-02-09T00:33:12.394Z,48.10
2019-02-09T00:35:41.924Z,48.30
2019-02-09T00:38:11.535Z,48.70
2019-02-09T00:40:40.895Z,48.70
2019-02-09T00:43:10.170Z,48.80
2019-02-09T00:45:39.540Z,49.30
2019-02-09T00:48:08.815Z,50.10
2019-02-09T00:50:38.106Z,50.60
2019-02-09T00:53:07.374Z,51.30
2019-02-09T00:55:36.663Z,51.50
2019-02-09T00:58:05.950Z,50.50
2019-02-09T01:00:35.310Z,51.40
2019-02-09T01:03:05.044Z,51.50
2019-02-09T01:05:37.227Z,51.60
2019-02-09T01:08:06.928Z,51.80
2019-02-09T01:10:36.201Z,52.10
2019-02-09T01:13:05.942Z,52.60
2019-02-09T01:15:35.550Z,52.00
2019-02-09T01:18:06.439Z,52.70
2019-02-09T01:20:36.098Z,52.10
2019-02-09T01:23:05.539Z,53.30
2019-02-09T01:25:35.613Z,53.00
2019-02-09T01:28:05.361Z,54.80
2019-02-09T01:30:35.202Z,56.10
2019-02-09T01:33:04.750Z,58.60
2019-02-09T01:35:34.210Z,60.30
2019-02-09T01:38:03.511Z,62.10
2019-02-09T01:40:32.800Z,63.80
2019-02-09T01:43:02.186Z,65.60
2019-02-09T01:45:32.702Z,66.00
2019-02-09T01:48:02.314Z,66.20
2019-02-09T01:50:33.047Z,67.20
2019-02-09T01:53:02.635Z,68.00
2019-02-09T01:55:32.247Z,68.70
2019-02-09T01:58:01.540Z,69.50
2019-02-09T02:00:35.598Z,70.80
2019-02-09T02:03:05.426Z,71.90
2019-02-09T02:05:34.715Z,73.10
2019-02-09T02:08:04.359Z,74.60
2019-02-09T02:10:35.579Z,75.70
2019-02-09T02:13:06.869Z,76.10
2019-02-09T02:15:37.906Z,76.90
2019-02-09T02:18:07.934Z,77.10
2019-02-09T02:20:37.374Z,76.90
2019-02-09T02:23:06.909Z,77.80
2019-02-09T02:25:36.247Z,79.10
2019-02-09T02:28:05.781Z,78.80
2019-02-09T02:30:37.479Z,79.30
2019-02-09T02:33:08.161Z,78.70
2019-02-09T02:35:38.191Z,79.40
2019-02-09T02:38:07.891Z,79.00
2019-02-09T02:40:37.517Z,78.70
2019-02-09T02:43:06.871Z,79.50
2019-02-09T02:45:36.139Z,79.00
2019-02-09T02:48:05.593Z,80.00
2019-02-09T02:50:35.295Z,79.50
2019-02-09T02:53:04.754Z,79.70
2019-02-09T02:55:34.089Z,80.00
2019-02-09T02:58:03.702Z,80.10
2019-02-09T03:00:34.123Z,80.00
2019-02-09T03:03:03.664Z,80.00
2019-02-09T03:05:33.117Z,80.90
2019-02-09T03:08:02.631Z,80.70
2019-02-09T03:10:31.910Z,80.80
2019-02-09T03:13:01.187Z,81.50
2019-02-09T03:15:35.234Z,82.10
2019-02-09T03:18:05.293Z,82.30
2019-02-09T03:20:34.566Z,82.20
2019-02-09T03:23:04.504Z,82.00
2019-02-09T03:25:35.804Z,82.70
2019-02-09T03:28:05.759Z,83.10
2019-02-09T03:30:47.107Z,83.50
2019-02-09T03:33:06.019Z,84.00
2019-02-09T03:35:35.292Z,84.10
2019-02-09T03:38:05.355Z,84.30
2019-02-09T03:40:34.648Z,84.40
2019-02-09T03:43:03.918Z,84.40
2019-02-09T03:45:34.346Z,82.80
2019-02-09T03:48:04.777Z,79.60
2019-02-09T03:50:34.121Z,78.00
2019-02-09T03:53:03.406Z,76.60
2019-02-09T03:55:32.689Z,76.10
2019-02-09T03:58:02.293Z,75.10
2019-02-09T04:00:32.411Z,74.80
2019-02-09T04:03:02.543Z,74.70
2019-02-09T04:05:31.830Z,75.40
2019-02-09T04:08:01.127Z,75.30
2019-02-09T04:10:30.400Z,75.00
2019-02-09T04:12:59.765Z,74.70
2019-02-09T04:15:29.535Z,75.10
2019-02-09T04:17:58.875Z,75.40
2019-02-09T04:20:28.659Z,76.30
2019-02-09T04:22:57.939Z,77.40
2019-02-09T04:25:27.227Z,77.80
2019-02-09T04:27:56.499Z,78.00
2019-02-09T04:30:27.826Z,79.20
2019-02-09T04:32:57.158Z,79.60
2019-02-09T04:35:26.520Z,81.00
2019-02-09T04:37:55.879Z,82.40
2019-02-09T04:40:29.952Z,83.80
2019-02-09T04:42:59.374Z,83.70
2019-02-09T04:45:28.788Z,84.40
2019-02-09T04:47:58.070Z,85.30
2019-02-09T04:50:27.632Z,84.30
2019-02-09T04:52:57.853Z,84.30
2019-02-09T04:55:27.692Z,84.10
2019-02-09T04:57:57.490Z,84.70
2019-02-09T05:00:31.315Z,84.40
2019-02-09T05:03:01.026Z,84.60
2019-02-09T05:05:31.046Z,84.50
2019-02-09T05:08:00.336Z,84.40
2019-02-09T05:10:29.610Z,83.70
2019-02-09T05:12:58.887Z,83.40
2019-02-09T05:15:28.239Z,83.30
2019-02-09T05:17:57.771Z,82.10
2019-02-09T05:20:27.068Z,81.60
2019-02-09T05:22:56.361Z,81.20
2019-02-09T05:25:25.642Z,81.30
2019-02-09T05:27:55.247Z,80.30
2019-02-09T05:30:28.732Z,79.20
2019-02-09T05:33:00.524Z,79.40
2019-02-09T05:35:29.507Z,78.30
2019-02-09T05:37:58.803Z,78.20
2019-02-09T05:40:28.154Z,77.10
2019-02-09T05:42:57.430Z,75.80
2019-02-09T05:45:31.243Z,75.20
2019-02-09T05:48:00.547Z,74.40
2019-02-09T05:50:29.910Z,73.80
2019-02-09T05:52:59.191Z,73.00
2019-02-09T05:55:28.457Z,71.70
2019-02-09T05:57:58.630Z,71.50
2019-02-09T06:00:34.063Z,71.20
2019-02-09T06:03:03.525Z,68.20
2019-02-09T06:05:32.799Z,67.10
2019-02-09T06:08:02.099Z,66.70
2019-02-09T06:10:31.367Z,68.90
2019-02-09T06:13:00.658Z,67.60
2019-02-09T06:15:30.023Z,67.90
2019-02-09T06:17:59.306Z,67.70
2019-02-09T06:20:29.843Z,70.00
2019-02-09T06:22:59.130Z,69.20
2019-02-09T06:25:28.482Z,69.80
2019-02-09T06:27:57.947Z,70.90
2019-02-09T06:30:32.000Z,70.10
2019-02-09T06:33:01.281Z,70.70
2019-02-09T06:35:30.636Z,71.80
2019-02-09T06:37:59.959Z,71.70
2019-02-09T06:40:29.236Z,71.40
2019-02-09T06:42:58.518Z,71.30
2019-02-09T06:45:28.063Z,72.60
2019-02-09T06:48:22.887Z,72.20
2019-02-09T06:50:52.690Z,73.00
2019-02-09T06:53:21.981Z,72.70
2019-02-09T06:55:51.279Z,72.30
2019-02-09T06:58:20.547Z,72.20
2019-02-09T07:00:49.834Z,72.00
2019-02-09T07:03:19.118Z,71.40
2019-02-09T07:05:48.392Z,71.80
2019-02-09T07:08:17.688Z,71.50
2019-02-09T07:10:47.032Z,71.70
2019-02-09T07:13:16.323Z,71.30
2019-02-09T07:15:45.586Z,70.40
2019-02-09T07:18:14.876Z,71.40
2019-02-09T07:20:44.164Z,71.10
2019-02-09T07:23:13.443Z,71.00
2019-02-09T07:25:42.734Z,70.80
2019-02-09T07:28:12.006Z,70.60
2019-02-09T07:30:41.294Z,70.40
2019-02-09T07:33:10.743Z,70.50
2019-02-09T07:35:40.047Z,70.70
2019-02-09T07:38:09.319Z,70.70
2019-02-09T07:40:38.639Z,70.20
2019-02-09T07:43:07.891Z,70.00
2019-02-09T07:45:37.192Z,69.80
2019-02-09T07:48:07.176Z,70.10
2019-02-09T07:50:36.462Z,69.70
2019-02-09T07:53:06.078Z,69.20
2019-02-09T07:55:35.530Z,70.00
2019-02-09T07:58:05.559Z,69.00
2019-02-09T08:00:35.573Z,68.70
2019-02-09T08:03:06.102Z,68.10
2019-02-09T08:05:35.523Z,67.70
2019-02-09T08:08:05.061Z,68.00
2019-02-09T08:10:36.312Z,67.00
2019-02-09T08:13:08.731Z,66.50
2019-02-09T08:15:38.560Z,66.90
2019-02-09T08:18:08.987Z,65.80
2019-02-09T08:20:38.355Z,65.90
2019-02-09T08:23:11.928Z,67.00
2019-02-09T08:25:42.154Z,66.10
2019-02-09T08:28:12.562Z,63.50
2019-02-09T08:30:46.094Z,62.50
2019-02-09T08:33:15.368Z,62.30
2019-02-09T08:35:44.655Z,64.80
2019-02-09T08:38:16.102Z,66.20
2019-02-09T08:40:45.695Z,67.10
2019-02-09T08:43:15.126Z,67.30
2019-02-09T08:45:44.415Z,67.90
2019-02-09T08:48:13.775Z,68.50
2019-02-09T08:50:46.138Z,66.80
2019-02-09T08:53:15.640Z,64.20
2019-02-09T08:55:45.030Z,65.40
2019-02-09T08:58:14.319Z,64.20
2019-02-09T09:00:43.595Z,63.50
2019-02-09T09:03:12.874Z,64.10
2019-02-09T09:05:42.218Z,62.30
2019-02-09T09:08:11.495Z,61.70
2019-02-09T09:10:40.786Z,61.10
2019-02-09T09:13:10.326Z,61.20
2019-02-09T09:15:42.248Z,59.30
2019-02-09T09:18:11.751Z,57.20
2019-02-09T09:20:44.280Z,55.00
2019-02-09T09:23:13.618Z,52.50
2019-02-09T09:25:43.028Z,51.80
2019-02-09T09:28:12.647Z,51.30
2019-02-09T09:30:42.040Z,51.10
2019-02-09T09:33:11.339Z,48.80
2019-02-09T09:35:40.694Z,49.20
2019-02-09T09:38:10.022Z,47.20
2019-02-09T09:40:41.216Z,49.70
2019-02-09T09:43:10.750Z,49.20
2019-02-09T09:45:42.808Z,49.80
2019-02-09T09:48:15.082Z,48.10
2019-02-09T09:50:44.678Z,46.00
2019-02-09T09:53:13.974Z,46.60
2019-02-09T09:55:43.503Z,45.50
2019-02-09T09:58:12.851Z,44.50
2019-02-09T10:00:42.142Z,43.40
2019-02-09T10:03:11.918Z,42.50
2019-02-09T10:05:41.213Z,43.50
2019-02-09T10:08:10.587Z,43.20
2019-02-09T10:10:39.870Z,47.90
2019-02-09T10:13:09.147Z,42.50
2019-02-09T10:15:38.439Z,41.00
2019-02-09T10:18:07.787Z,40.50
2019-02-09T10:20:37.088Z,37.20
2019-02-09T10:23:06.435Z,37.50
2019-02-09T10:25:35.726Z,38.80
2019-02-09T10:28:05.441Z,38.20
2019-02-09T10:30:35.653Z,40.80
2019-02-09T10:33:05.021Z,39.60
2019-02-09T10:35:34.285Z,37.70
2019-02-09T10:38:03.875Z,39.00
2019-02-09T10:40:34.899Z,36.50
2019-02-09T10:43:06.539Z,33.80
2019-02-09T10:45:36.150Z,33.90
2019-02-09T10:48:07.264Z,34.40
2019-02-09T10:50:42.418Z,35.50
2019-02-09T10:53:11.807Z,35.00
2019-02-09T10:55:41.091Z,35.40
2019-02-09T10:58:10.835Z,35.20
2019-02-09T11:00:46.101Z,36.80
2019-02-09T11:03:15.382Z,35.80
2019-02-09T11:05:44.658Z,36.10
2019-02-09T11:08:14.014Z,37.90
2019-02-09T11:10:43.374Z,35.80
2019-02-09T11:13:13.035Z,34.00
2019-02-09T11:15:42.324Z,34.60
2019-02-09T11:18:11.719Z,33.90
2019-02-09T11:20:41.046Z,31.00
2019-02-09T11:23:10.322Z,30.00
2019-02-09T11:25:39.604Z,31.40
2019-02-09T11:28:09.034Z,30.10
2019-02-09T11:30:38.446Z,30.00
2019-02-09T11:33:07.743Z,31.00
2019-02-09T11:35:37.336Z,30.70
2019-02-09T11:38:06.938Z,30.50
2019-02-09T11:40:36.547Z,30.10
2019-02-09T11:43:06.976Z,29.50
2019-02-09T11:45:37.314Z,30.70
2019-02-09T11:48:06.963Z,30.60
2019-02-09T11:50:36.619Z,31.50
2019-02-09T11:53:06.042Z,29.40
2019-02-09T11:55:35.398Z,30.40
2019-02-09T11:58:04.686Z,29.70
2019-02-09T12:00:36.899Z,29.10
2019-02-09T12:03:14.810Z,30.30
2019-02-09T12:05:37.334Z,29.60
2019-02-09T12:08:07.260Z,29.20
2019-02-09T12:10:36.558Z,28.70
2019-02-09T12:13:07.112Z,29.50
2019-02-09T12:15:40.479Z,29.10
2019-02-09T12:18:12.376Z,29.00
2019-02-09T12:20:41.659Z,28.30
2019-02-09T12:23:11.246Z,27.50
2019-02-09T12:25:40.607Z,27.80
2019-02-09T12:28:11.859Z,28.50
2019-02-09T12:30:41.675Z,27.80
2019-02-09T12:33:12.390Z,29.60
2019-02-09T12:35:43.727Z,31.90
2019-02-09T12:38:13.024Z,33.20
2019-02-09T12:40:42.310Z,31.40
2019-02-09T12:43:11.595Z,31.30
2019-02-09T12:45:42.504Z,29.80
2019-02-09T12:48:12.137Z,30.60
2019-02-09T12:50:41.432Z,29.30
2019-02-09T12:53:10.712Z,30.30
2019-02-09T12:55:40.010Z,30.50
2019-02-09T12:58:09.287Z,28.60
2019-02-09T13:00:39.724Z,27.90
2019-02-09T13:03:11.749Z,27.70
2019-02-09T13:05:41.043Z,27.30
2019-02-09T13:08:10.321Z,27.90
2019-02-09T13:10:39.618Z,27.40
2019-02-09T13:13:08.910Z,28.00
2019-02-09T13:15:38.225Z,28.60
2019-02-09T13:18:08.056Z,28.50
2019-02-09T13:20:37.664Z,29.20
2019-02-09T13:23:08.284Z,30.70
2019-02-09T13:25:37.572Z,31.20
2019-02-09T13:28:06.959Z,31.30
2019-02-09T13:30:41.798Z,32.30
2019-02-09T13:33:12.458Z,29.90
2019-02-09T13:35:41.798Z,30.10
2019-02-09T13:38:11.103Z,29.70
2019-02-09T13:40:40.462Z,28.60
2019-02-09T13:43:09.976Z,28.70
2019-02-09T13:45:47.770Z,28.90
2019-02-09T13:48:17.380Z,28.20
2019-02-09T13:50:46.988Z,28.90
2019-02-09T13:53:16.276Z,29.30
2019-02-09T13:55:45.563Z,30.30
2019-02-09T13:58:14.879Z,30.80
2019-02-09T14:00:44.301Z,31.00
2019-02-09T14:03:13.600Z,31.40
2019-02-09T14:05:42.909Z,31.80
2019-02-09T14:08:12.259Z,32.30
2019-02-09T14:10:41.803Z,32.20
2019-02-09T14:13:14.705Z,31.00
2019-02-09T14:15:42.294Z,31.50
2019-02-09T14:18:11.866Z,31.10
2019-02-09T14:20:41.379Z,30.60
2019-02-09T14:23:10.679Z,30.30
2019-02-09T14:25:39.974Z,30.10
2019-02-09T14:28:09.335Z,30.70
2019-02-09T14:30:39.485Z,30.40
2019-02-09T14:33:10.588Z,30.20
2019-02-09T14:35:41.927Z,30.00
2019-02-09T14:38:11.438Z,29.80
2019-02-09T14:40:40.978Z,30.40
2019-02-09T14:43:10.620Z,29.90
2019-02-09T14:45:42.148Z,29.70
2019-02-09T14:48:11.618Z,30.00
2019-02-09T14:50:40.939Z,30.00
2019-02-09T14:53:10.355Z,30.60
2019-02-09T14:55:40.127Z,31.20
2019-02-09T14:58:09.686Z,31.30
2019-02-09T15:00:50.546Z,30.90
2019-02-09T15:03:26.107Z,31.40
2019-02-09T15:05:51.072Z,30.80
2019-02-09T15:08:20.463Z,30.50
2019-02-09T15:10:49.749Z,31.70
2019-02-09T15:13:19.270Z,31.90
2019-02-09T15:15:54.474Z,32.60
2019-02-09T15:18:23.842Z,34.00
2019-02-09T15:21:02.634Z,34.70
2019-02-09T15:23:31.991Z,34.90
2019-02-09T15:26:01.412Z,35.20
2019-02-09T15:28:31.138Z,35.90
2019-02-09T15:31:00.484Z,36.70
2019-02-09T15:33:29.875Z,37.40
2019-02-09T15:35:59.228Z,37.70
2019-02-09T15:38:28.499Z,39.30
2019-02-09T15:40:58.019Z,39.90
2019-02-09T15:43:27.427Z,41.40
2019-02-09T15:45:56.776Z,41.60
2019-02-09T15:48:26.107Z,42.50
2019-02-09T15:50:55.390Z,42.70
2019-02-09T15:53:24.667Z,42.70
2019-02-09T15:55:53.954Z,42.70
2019-02-09T15:58:23.231Z,42.20
2019-02-09T16:00:52.584Z,42.70
2019-02-09T16:03:21.870Z,42.70
2019-02-09T16:05:51.160Z,42.70
2019-02-09T16:08:20.718Z,43.50
2019-02-09T16:10:50.054Z,44.20
2019-02-09T16:13:19.751Z,44.40
2019-02-09T16:15:49.022Z,44.90
2019-02-09T16:18:18.439Z,45.10
2019-02-09T16:20:47.758Z,45.70
2019-02-09T16:23:17.334Z,45.40
2019-02-09T16:25:46.631Z,46.00
2019-02-09T16:28:15.937Z,45.20
2019-02-09T16:30:45.266Z,45.10
2019-02-09T16:33:14.562Z,44.70
2019-02-09T16:35:43.839Z,44.80
2019-02-09T16:38:13.131Z,44.60
2019-02-09T16:40:42.422Z,43.90
2019-02-09T16:43:11.690Z,43.70
2019-02-09T16:45:41.280Z,43.80
2019-02-09T16:48:12.156Z,44.70
2019-02-09T16:50:41.477Z,44.80
2019-02-09T16:53:10.796Z,45.30
2019-02-09T16:55:40.087Z,45.50
2019-02-09T16:58:09.387Z,47.10
2019-02-09T17:00:41.464Z,46.70
2019-02-09T17:03:11.901Z,46.80
2019-02-09T17:05:41.524Z,47.20
2019-02-09T17:08:10.885Z,46.60
2019-02-09T17:10:40.339Z,46.70
2019-02-09T17:13:09.702Z,50.20
2019-02-09T17:15:38.977Z,44.70
2019-02-09T17:18:09.028Z,41.90
2019-02-09T17:20:38.378Z,43.10
2019-02-09T17:23:08.251Z,41.80
2019-02-09T17:25:37.537Z,41.60
2019-02-09T17:28:07.019Z,42.90
2019-02-09T17:30:39.239Z,42.00
2019-02-09T17:33:08.602Z,42.60
2019-02-09T17:35:37.942Z,40.80
2019-02-09T17:38:07.302Z,42.50
2019-02-09T17:40:42.446Z,44.90
2019-02-09T17:43:11.919Z,46.00
2019-02-09T17:45:49.452Z,46.20
2019-02-09T17:48:18.746Z,46.50
2019-02-09T17:50:48.174Z,46.60
2019-02-09T17:53:17.450Z,46.50
2019-02-09T17:55:46.747Z,47.00
2019-02-09T17:58:16.054Z,46.90
2019-02-09T18:00:47.100Z,47.50
2019-02-09T18:03:16.452Z,47.30
2019-02-09T18:05:45.758Z,47.80
2019-02-09T18:08:15.036Z,48.00
2019-02-09T18:10:44.377Z,47.90
2019-02-09T18:13:13.692Z,47.40
2019-02-09T18:15:43.047Z,47.70
2019-02-09T18:18:12.378Z,47.30
2019-02-09T18:20:41.699Z,47.30
2019-02-09T18:23:10.997Z,47.40
2019-02-09T18:25:40.361Z,48.20
2019-02-09T18:28:10.023Z,48.40
2019-02-09T18:30:39.433Z,48.80
2019-02-09T18:33:08.971Z,49.60
2019-02-09T18:35:38.385Z,49.30
2019-02-09T18:38:07.666Z,50.40
2019-02-09T18:40:37.194Z,51.50
2019-02-09T18:43:06.483Z,52.70
2019-02-09T18:45:35.834Z,53.00
2019-02-09T18:48:05.556Z,53.90
2019-02-09T18:50:34.825Z,54.40
2019-02-09T18:53:04.463Z,54.50
2019-02-09T18:55:33.921Z,54.90
2019-02-09T18:58:03.275Z,55.50
2019-02-09T19:00:35.377Z,56.00
2019-02-09T19:03:06.381Z,56.50
2019-02-09T19:05:36.087Z,56.40
2019-02-09T19:08:06.400Z,56.90
2019-02-09T19:10:36.006Z,57.10
2019-02-09T19:13:06.152Z,57.30
2019-02-09T19:15:35.929Z,57.20
2019-02-09T19:18:06.861Z,56.70
2019-02-09T19:20:39.113Z,56.80
2019-02-09T19:23:08.517Z,56.60
2019-02-09T19:25:37.837Z,56.40
2019-02-09T19:28:07.311Z,56.40
2019-02-09T19:30:36.981Z,55.80
2019-02-09T19:33:06.809Z,55.80
2019-02-09T19:35:36.091Z,55.60
2019-02-09T19:38:15.849Z,55.20
2019-02-09T19:41:08.086Z,55.20
2019-02-09T19:43:59.449Z,54.60
2019-02-09T19:46:39.809Z,54.70
2019-02-09T19:49:18.864Z,54.50
2019-02-09T19:51:59.694Z,54.60
2019-02-09T19:55:00.033Z,54.50
2019-02-09T19:57:34.422Z,54.10
2019-02-09T20:00:25.565Z,53.50
2019-02-09T20:03:10.424Z,53.30
2019-02-09T20:05:50.695Z,53.00
2019-02-09T20:08:28.225Z,53.40
2019-02-09T20:11:02.718Z,53.50
2019-02-09T20:13:41.395Z,53.40
2019-02-09T20:16:17.459Z,53.20
2019-02-09T20:18:54.644Z,53.40
2019-02-09T20:21:49.001Z,53.80
2019-02-09T20:24:27.759Z,53.60
2019-02-09T20:27:07.888Z,53.80
2019-02-09T20:29:47.132Z,53.70
2019-02-09T20:32:26.031Z,54.00
2019-02-09T20:35:03.949Z,54.10
2019-02-09T20:37:42.807Z,54.60
2019-02-09T20:40:28.999Z,54.30
2019-02-09T20:43:10.734Z,54.80
2019-02-09T20:45:45.210Z,54.60
2019-02-09T20:48:23.604Z,54.40
2019-02-09T20:51:01.136Z,54.60
2019-02-09T20:53:41.533Z,54.50
2019-02-09T20:56:16.627Z,54.80
2019-02-09T20:58:52.941Z,54.70
2019-02-09T21:01:33.335Z,55.10
2019-02-09T21:04:10.605Z,54.80
2019-02-09T21:06:49.298Z,55.10
2019-02-09T21:09:27.825Z,55.30
2019-02-09T21:12:04.661Z,55.60
2019-02-09T21:14:42.112Z,55.80
2019-02-09T21:17:21.044Z,56.10
2019-02-09T21:20:02.744Z,56.50
2019-02-09T21:22:52.283Z,56.90
2019-02-09T21:25:46.415Z,56.90
2019-02-09T21:28:29.946Z,57.60
2019-02-09T21:31:17.357Z,58.30
2019-02-09T21:33:55.751Z,58.50
2019-02-09T21:36:31.876Z,58.70
2019-02-09T21:39:14.218Z,58.80
2019-02-09T21:41:51.019Z,58.90
2019-02-09T21:44:27.851Z,59.20
2019-02-09T21:47:09.250Z,59.60
2019-02-09T21:49:47.721Z,59.60
2019-02-09T21:52:28.958Z,59.60
2019-02-09T21:55:06.223Z,59.60
2019-02-09T21:57:40.992Z,59.40
2019-02-09T22:00:18.427Z,59.20
2019-02-09T22:02:57.357Z,59.00
2019-02-09T22:05:40.870Z,58.90
2019-02-09T22:08:19.753Z,59.40
2019-02-09T22:10:53.466Z,59.30
2019-02-09T22:13:28.731Z,59.40
2019-02-09T22:16:05.193Z,59.90
2019-02-09T22:18:41.159Z,59.90
2019-02-09T22:21:21.693Z,60.10
2019-02-09T22:24:00.275Z,60.80
2019-02-09T22:26:40.394Z,61.40
2019-02-09T22:29:14.507Z,63.10
2019-02-09T22:31:52.253Z,64.10
2019-02-09T22:34:30.639Z,64.70
2019-02-09T22:37:11.308Z,65.40
2019-02-09T22:39:49.357Z,65.80
2019-02-09T22:42:28.367Z,75.70
2019-02-09T22:45:06.524Z,68.20
2019-02-09T22:47:46.037Z,67.20
2019-02-09T22:50:37.570Z,60.60
2019-02-09T22:53:14.341Z,60.90
2019-02-09T22:55:53.970Z,61.30
2019-02-09T22:58:28.671Z,62.50
2019-02-09T23:01:23.671Z,70.20
2019-02-09T23:04:04.520Z,64.30
2019-02-09T23:06:52.739Z,64.50
2019-02-09T23:09:25.945Z,60.60
2019-02-09T23:12:03.031Z,57.40
2019-02-09T23:14:47.175Z,58.40
2019-02-09T23:17:33.846Z,59.80
2019-02-09T23:20:20.479Z,61.00
2019-02-09T23:23:03.542Z,62.00
2019-02-09T23:25:45.949Z,62.70
2019-02-09T23:28:24.150Z,62.70
2019-02-09T23:31:05.850Z,63.20
2019-02-09T23:33:45.451Z,64.00
2019-02-09T23:36:30.865Z,64.00
2019-02-09T23:39:08.522Z,64.60
2019-02-09T23:41:53.836Z,64.60
2019-02-09T23:44:29.688Z,64.80
2019-02-09T23:47:08.599Z,64.10
2019-02-09T23:49:44.482Z,64.00
2019-02-09T23:52:25.455Z,63.30
2019-02-09T23:55:12.218Z,63.50
2019-02-09T23:57:52.916Z,63.50
