createdAt,value
2017-11-09T00:00:17.018Z,20.60
2017-11-09T00:02:51.128Z,20.60
2017-11-09T00:05:25.033Z,20.60
2017-11-09T00:07:53.352Z,20.60
2017-11-09T00:10:21.796Z,20.60
2017-11-09T00:12:50.172Z,20.60
2017-11-09T00:15:18.508Z,20.60
2017-11-09T00:17:46.377Z,20.60
2017-11-09T00:20:14.962Z,20.60
2017-11-09T00:22:43.306Z,20.60
2017-11-09T00:25:11.624Z,20.60
2017-11-09T00:27:39.983Z,20.60
2017-11-09T00:30:08.332Z,20.60
2017-11-09T00:32:36.685Z,20.60
2017-11-09T00:35:05.028Z,20.60
2017-11-09T00:37:33.465Z,20.60
2017-11-09T00:40:01.826Z,20.60
2017-11-09T00:42:30.196Z,20.60
2017-11-09T00:44:58.962Z,20.60
2017-11-09T00:47:27.548Z,20.70
2017-11-09T00:49:55.870Z,20.60
2017-11-09T00:52:24.315Z,20.60
2017-11-09T00:54:53.221Z,20.60
2017-11-09T00:57:21.630Z,20.60
2017-11-09T00:59:49.939Z,20.60
2017-11-09T01:02:18.313Z,20.60
2017-11-09T01:04:46.619Z,20.60
2017-11-09T01:07:14.972Z,20.60
2017-11-09T01:09:43.326Z,20.60
2017-11-09T01:12:12.402Z,20.60
2017-11-09T01:14:40.724Z,20.60
2017-11-09T01:17:09.082Z,20.70
2017-11-09T01:19:38.210Z,20.60
2017-11-09T01:22:06.527Z,20.60
2017-11-09T01:24:34.921Z,20.70
2017-11-09T01:27:03.261Z,20.70
2017-11-09T01:29:31.636Z,20.70
2017-11-09T01:31:59.948Z,20.70
2017-11-09T01:34:28.269Z,20.70
2017-11-09T01:36:56.619Z,20.70
2017-11-09T01:39:25.759Z,20.70
2017-11-09T01:41:54.082Z,20.60
2017-11-09T01:44:22.434Z,20.60
2017-11-09T01:46:50.744Z,20.60
2017-11-09T01:49:21.024Z,20.60
2017-11-09T01:51:49.322Z,20.60
2017-11-09T01:54:17.679Z,20.70
2017-11-09T01:56:46.067Z,20.70
2017-11-09T01:59:14.442Z,20.70
2017-11-09T02:01:42.745Z,20.70
2017-11-09T02:04:11.119Z,20.70
2017-11-09T02:06:38.757Z,20.70
2017-11-09T02:09:07.181Z,20.70
2017-11-09T02:11:35.515Z,20.70
2017-11-09T02:14:03.852Z,20.70
2017-11-09T02:16:32.217Z,20.60
2017-11-09T02:19:00.542Z,20.70
2017-11-09T02:21:28.921Z,20.70
2017-11-09T02:23:57.250Z,20.70
2017-11-09T02:26:25.655Z,20.70
2017-11-09T02:28:54.857Z,20.70
2017-11-09T02:31:24.164Z,20.60
2017-11-09T02:33:53.108Z,20.70
2017-11-09T02:36:21.791Z,20.70
2017-11-09T02:38:50.692Z,20.70
2017-11-09T02:41:19.045Z,20.70
2017-11-09T02:43:47.360Z,20.70
2017-11-09T02:46:16.511Z,20.70
2017-11-09T02:48:44.872Z,20.60
2017-11-09T02:51:13.242Z,20.60
2017-11-09T02:53:41.559Z,20.70
2017-11-09T02:56:10.134Z,20.70
2017-11-09T02:58:38.514Z,20.70
2017-11-09T03:01:06.899Z,20.60
2017-11-09T03:03:35.220Z,20.60
2017-11-09T03:06:04.342Z,20.60
2017-11-09T03:08:32.665Z,20.60
2017-11-09T03:11:01.046Z,20.60
2017-11-09T03:13:29.376Z,20.60
2017-11-09T03:15:57.758Z,20.60
2017-11-09T03:18:26.236Z,20.60
2017-11-09T03:20:54.536Z,20.60
2017-11-09T03:23:22.883Z,20.60
2017-11-09T03:25:51.243Z,20.50
2017-11-09T03:28:19.699Z,20.50
2017-11-09T03:30:48.062Z,20.50
2017-11-09T03:33:16.501Z,20.50
2017-11-09T03:35:44.851Z,20.50
2017-11-09T03:38:13.422Z,20.50
2017-11-09T03:40:41.596Z,20.40
2017-11-09T03:43:09.933Z,20.40
2017-11-09T03:45:38.343Z,20.40
2017-11-09T03:48:06.761Z,20.40
2017-11-09T03:50:35.111Z,20.40
2017-11-09T03:53:04.219Z,20.40
2017-11-09T03:55:32.605Z,20.40
2017-11-09T03:58:01.775Z,20.40
2017-11-09T04:00:30.131Z,20.40
2017-11-09T04:02:58.502Z,20.40
2017-11-09T04:05:26.845Z,20.40
2017-11-09T04:07:55.195Z,20.40
2017-11-09T04:10:23.530Z,20.30
2017-11-09T04:12:51.881Z,20.30
2017-11-09T04:15:20.838Z,20.30
2017-11-09T04:17:50.718Z,20.30
2017-11-09T04:20:19.310Z,20.30
2017-11-09T04:22:47.654Z,20.30
2017-11-09T04:25:16.388Z,20.30
2017-11-09T04:27:44.758Z,20.30
2017-11-09T04:30:13.153Z,20.30
2017-11-09T04:32:41.510Z,20.30
2017-11-09T04:35:09.850Z,20.30
2017-11-09T04:37:38.362Z,20.30
2017-11-09T04:40:06.811Z,20.20
2017-11-09T04:42:35.225Z,20.30
2017-11-09T04:45:04.282Z,20.20
2017-11-09T04:47:32.628Z,20.20
2017-11-09T04:50:00.984Z,20.30
2017-11-09T04:52:29.371Z,20.20
2017-11-09T04:54:57.707Z,20.20
2017-11-09T04:57:26.793Z,20.20
2017-11-09T04:59:55.168Z,20.20
2017-11-09T05:02:23.444Z,20.20
2017-11-09T05:04:51.766Z,20.20
2017-11-09T05:07:20.270Z,20.20
2017-11-09T05:09:48.754Z,20.20
2017-11-09T05:12:17.129Z,20.20
2017-11-09T05:14:45.632Z,20.10
2017-11-09T05:17:14.470Z,20.10
2017-11-09T05:19:42.844Z,20.10
2017-11-09T05:22:11.351Z,20.10
2017-11-09T05:24:40.434Z,20.10
2017-11-09T05:27:08.767Z,20.10
2017-11-09T05:29:37.119Z,20.10
2017-11-09T05:32:05.465Z,20.10
2017-11-09T05:34:33.972Z,20.10
2017-11-09T05:37:02.355Z,20.00
2017-11-09T05:39:30.767Z,20.00
2017-11-09T05:41:59.114Z,20.00
2017-11-09T05:44:27.525Z,20.00
2017-11-09T05:46:55.841Z,20.00
2017-11-09T05:49:24.313Z,20.00
2017-11-09T05:51:52.692Z,20.00
2017-11-09T05:54:22.165Z,20.00
2017-11-09T05:56:50.576Z,19.90
2017-11-09T05:59:19.680Z,19.90
2017-11-09T06:01:48.766Z,19.90
2017-11-09T06:04:17.156Z,19.90
2017-11-09T06:06:46.084Z,19.90
2017-11-09T06:09:14.521Z,19.90
2017-11-09T06:11:43.737Z,19.90
2017-11-09T06:14:12.161Z,19.90
2017-11-09T06:16:41.195Z,19.90
2017-11-09T06:19:09.779Z,19.90
2017-11-09T06:21:38.169Z,19.80
2017-11-09T06:24:06.955Z,19.90
2017-11-09T06:26:35.323Z,19.80
2017-11-09T06:29:04.453Z,19.80
2017-11-09T06:31:32.801Z,19.80
2017-11-09T06:34:01.209Z,19.80
2017-11-09T06:36:30.509Z,19.80
2017-11-09T06:38:58.893Z,19.80
2017-11-09T06:41:27.342Z,19.80
2017-11-09T06:43:55.868Z,19.80
2017-11-09T06:46:24.262Z,19.80
2017-11-09T06:48:52.610Z,19.70
2017-11-09T06:51:20.957Z,19.70
2017-11-09T06:53:49.343Z,19.80
2017-11-09T06:56:17.825Z,19.80
2017-11-09T06:58:46.584Z,19.80
2017-11-09T07:01:14.985Z,19.70
2017-11-09T07:03:43.340Z,19.80
2017-11-09T07:06:11.714Z,19.80
2017-11-09T07:08:40.020Z,19.70
2017-11-09T07:11:08.607Z,19.80
2017-11-09T07:13:36.989Z,19.70
2017-11-09T07:16:05.359Z,19.70
2017-11-09T07:18:33.845Z,19.70
2017-11-09T07:21:02.195Z,19.70
2017-11-09T07:23:31.317Z,19.80
2017-11-09T07:26:00.457Z,19.70
2017-11-09T07:28:28.868Z,19.70
2017-11-09T07:30:57.241Z,19.70
2017-11-09T07:33:25.584Z,19.70
2017-11-09T07:35:54.038Z,19.70
2017-11-09T07:38:23.338Z,19.70
2017-11-09T07:40:51.719Z,19.70
2017-11-09T07:43:20.132Z,19.70
2017-11-09T07:45:48.499Z,19.70
2017-11-09T07:48:16.820Z,19.70
2017-11-09T07:50:45.216Z,19.60
2017-11-09T07:53:13.613Z,19.70
2017-11-09T07:55:42.584Z,19.70
2017-11-09T07:58:10.965Z,19.70
2017-11-09T08:00:39.323Z,19.70
2017-11-09T08:03:07.619Z,19.60
2017-11-09T08:05:35.795Z,19.60
2017-11-09T08:08:04.969Z,19.60
2017-11-09T08:10:33.652Z,19.60
2017-11-09T08:13:02.025Z,19.60
2017-11-09T08:15:30.149Z,19.60
2017-11-09T08:17:59.269Z,19.60
2017-11-09T08:20:27.625Z,19.60
2017-11-09T08:22:57.150Z,19.60
2017-11-09T08:25:26.306Z,19.60
2017-11-09T08:28:01.420Z,19.60
2017-11-09T08:30:37.240Z,19.60
2017-11-09T08:33:06.949Z,19.60
2017-11-09T08:35:35.175Z,19.60
2017-11-09T08:38:03.328Z,19.60
2017-11-09T08:40:31.684Z,19.60
2017-11-09T08:43:00.006Z,19.60
2017-11-09T08:45:28.378Z,19.60
2017-11-09T08:47:56.750Z,19.60
2017-11-09T08:50:25.116Z,19.60
2017-11-09T08:52:53.469Z,19.60
2017-11-09T08:55:21.819Z,19.60
2017-11-09T08:57:50.177Z,19.60
2017-11-09T09:00:18.637Z,19.50
2017-11-09T09:02:47.019Z,19.60
2017-11-09T09:05:15.385Z,19.60
2017-11-09T09:07:43.695Z,19.60
2017-11-09T09:10:11.868Z,19.50
2017-11-09T09:12:41.683Z,19.50
2017-11-09T09:15:09.901Z,19.50
2017-11-09T09:17:38.747Z,19.50
2017-11-09T09:20:06.921Z,19.50
2017-11-09T09:22:35.654Z,19.50
2017-11-09T09:25:04.745Z,19.50
2017-11-09T09:27:33.675Z,19.50
2017-11-09T09:30:06.369Z,19.50
2017-11-09T09:32:40.147Z,19.60
2017-11-09T09:35:10.676Z,19.50
2017-11-09T09:37:44.165Z,19.50
2017-11-09T09:40:17.221Z,19.50
2017-11-09T09:42:45.966Z,19.50
2017-11-09T09:45:14.169Z,19.50
2017-11-09T09:47:42.362Z,19.50
2017-11-09T09:50:11.325Z,19.50
2017-11-09T09:52:39.733Z,19.50
2017-11-09T09:55:07.928Z,19.50
2017-11-09T09:57:37.164Z,19.50
2017-11-09T10:00:05.308Z,19.50
2017-11-09T10:02:33.660Z,19.50
2017-11-09T10:05:01.998Z,19.50
2017-11-09T10:07:30.151Z,19.50
2017-11-09T10:09:58.309Z,19.50
2017-11-09T10:12:27.314Z,19.50
2017-11-09T10:14:55.480Z,19.50
2017-11-09T10:17:24.483Z,19.50
2017-11-09T10:19:52.868Z,19.50
2017-11-09T10:22:21.202Z,19.50
2017-11-09T10:24:49.624Z,19.50
2017-11-09T10:27:17.987Z,19.50
2017-11-09T10:29:46.311Z,19.50
2017-11-09T10:32:15.028Z,19.50
2017-11-09T10:34:43.333Z,19.50
2017-11-09T10:37:11.649Z,19.50
2017-11-09T10:39:40.033Z,19.50
2017-11-09T10:42:08.730Z,19.50
2017-11-09T10:44:37.047Z,19.40
2017-11-09T10:47:06.378Z,19.50
2017-11-09T10:49:35.488Z,19.50
2017-11-09T10:52:03.863Z,19.50
2017-11-09T10:54:32.223Z,19.40
2017-11-09T10:57:01.761Z,19.40
2017-11-09T10:59:30.365Z,19.50
2017-11-09T11:01:58.699Z,19.50
2017-11-09T11:04:28.837Z,19.50
2017-11-09T11:06:57.609Z,19.40
2017-11-09T11:09:26.020Z,19.40
2017-11-09T11:11:54.512Z,19.50
2017-11-09T11:14:25.175Z,19.50
2017-11-09T11:16:53.488Z,19.50
2017-11-09T11:19:22.126Z,19.50
2017-11-09T11:21:50.641Z,19.50
2017-11-09T11:24:22.788Z,19.60
2017-11-09T11:26:51.172Z,19.50
2017-11-09T11:29:19.555Z,19.60
2017-11-09T11:31:47.401Z,19.60
2017-11-09T11:34:15.812Z,19.60
2017-11-09T11:36:44.181Z,19.60
2017-11-09T11:39:12.506Z,19.60
2017-11-09T11:41:40.843Z,19.60
2017-11-09T11:44:09.221Z,19.60
2017-11-09T11:46:38.040Z,19.60
2017-11-09T11:49:06.376Z,19.60
2017-11-09T11:51:34.948Z,19.60
2017-11-09T11:54:03.342Z,19.60
2017-11-09T11:56:31.693Z,19.60
2017-11-09T11:58:59.994Z,19.60
2017-11-09T12:01:28.567Z,19.60
2017-11-09T12:03:56.904Z,19.60
2017-11-09T12:06:25.273Z,19.60
2017-11-09T12:08:53.690Z,19.60
2017-11-09T12:11:22.815Z,19.60
2017-11-09T12:13:51.284Z,19.60
2017-11-09T12:16:19.672Z,19.60
2017-11-09T12:18:48.034Z,19.60
2017-11-09T12:21:16.372Z,19.60
2017-11-09T12:23:44.710Z,19.60
2017-11-09T12:26:13.029Z,19.60
2017-11-09T12:28:41.165Z,19.60
2017-11-09T12:31:09.534Z,19.60
2017-11-09T12:33:37.677Z,19.60
2017-11-09T12:36:06.024Z,19.60
2017-11-09T12:38:34.377Z,19.60
2017-11-09T12:41:02.738Z,19.60
2017-11-09T12:43:31.168Z,19.60
2017-11-09T12:45:59.339Z,19.60
2017-11-09T12:48:27.545Z,19.60
2017-11-09T12:50:56.445Z,19.60
2017-11-09T12:53:24.817Z,19.60
2017-11-09T12:55:54.019Z,19.60
2017-11-09T12:58:22.473Z,19.60
2017-11-09T13:00:50.869Z,19.60
2017-11-09T13:03:19.993Z,19.60
2017-11-09T13:05:48.120Z,19.60
2017-11-09T13:08:16.481Z,19.60
2017-11-09T13:10:44.829Z,19.60
2017-11-09T13:13:13.370Z,19.60
2017-11-09T13:15:41.566Z,19.60
2017-11-09T13:18:11.432Z,19.60
2017-11-09T13:20:40.526Z,19.60
2017-11-09T13:23:09.672Z,19.60
2017-11-09T13:25:38.404Z,19.60
2017-11-09T13:28:06.814Z,19.60
2017-11-09T13:30:35.935Z,19.60
2017-11-09T13:33:04.109Z,19.60
2017-11-09T13:35:33.026Z,19.60
2017-11-09T13:38:01.637Z,19.60
2017-11-09T13:40:30.691Z,19.60
2017-11-09T13:43:00.816Z,19.60
2017-11-09T13:45:29.262Z,19.60
2017-11-09T13:47:57.578Z,19.60
2017-11-09T13:50:25.960Z,19.60
2017-11-09T13:52:54.261Z,19.60
2017-11-09T13:55:22.550Z,19.60
2017-11-09T13:57:50.686Z,19.60
2017-11-09T14:00:19.004Z,19.60
2017-11-09T14:02:48.117Z,19.60
2017-11-09T14:05:16.677Z,19.60
2017-11-09T14:07:44.974Z,19.60
2017-11-09T14:10:13.342Z,19.60
2017-11-09T14:12:41.650Z,19.60
2017-11-09T14:15:10.730Z,19.60
2017-11-09T14:17:39.129Z,19.60
2017-11-09T14:20:07.488Z,19.60
2017-11-09T14:22:35.786Z,19.60
2017-11-09T14:25:04.137Z,19.60
2017-11-09T14:27:32.331Z,19.60
2017-11-09T14:30:01.516Z,19.60
2017-11-09T14:32:30.722Z,19.60
2017-11-09T14:34:59.899Z,19.60
2017-11-09T14:37:28.203Z,19.60
2017-11-09T14:39:57.906Z,19.60
2017-11-09T14:42:27.045Z,19.60
2017-11-09T14:44:55.372Z,19.60
2017-11-09T14:47:23.679Z,19.60
2017-11-09T14:49:52.827Z,19.60
2017-11-09T14:52:21.112Z,19.60
2017-11-09T14:54:49.979Z,19.60
2017-11-09T14:57:18.328Z,19.60
2017-11-09T14:59:46.704Z,19.60
2017-11-09T15:02:15.669Z,19.60
2017-11-09T15:04:44.621Z,19.60
2017-11-09T15:07:13.127Z,19.60
2017-11-09T15:09:41.284Z,19.60
2017-11-09T15:12:09.665Z,19.60
2017-11-09T15:14:37.968Z,19.60
2017-11-09T15:17:06.140Z,19.60
2017-11-09T15:19:34.277Z,19.60
2017-11-09T15:22:02.623Z,19.60
2017-11-09T15:24:31.520Z,19.50
2017-11-09T15:26:59.854Z,19.50
2017-11-09T15:29:28.083Z,19.50
2017-11-09T15:31:56.219Z,19.60
2017-11-09T15:34:24.431Z,19.60
2017-11-09T15:36:52.735Z,19.60
2017-11-09T15:39:21.787Z,19.50
2017-11-09T15:41:50.773Z,19.60
2017-11-09T15:44:19.111Z,19.60
2017-11-09T15:46:47.625Z,19.60
2017-11-09T15:49:17.107Z,19.60
2017-11-09T15:51:47.174Z,19.60
2017-11-09T15:54:15.541Z,19.50
2017-11-09T15:56:45.387Z,19.50
2017-11-09T15:59:14.292Z,19.60
2017-11-09T16:01:44.616Z,19.60
2017-11-09T16:04:13.884Z,19.60
2017-11-09T16:06:46.474Z,19.50
2017-11-09T16:09:15.590Z,19.50
2017-11-09T16:11:45.451Z,19.50
2017-11-09T16:14:13.774Z,19.50
2017-11-09T16:16:42.124Z,19.50
2017-11-09T16:19:15.355Z,19.60
2017-11-09T16:21:43.687Z,19.50
2017-11-09T16:24:13.137Z,19.50
2017-11-09T16:26:41.928Z,19.50
2017-11-09T16:29:10.238Z,19.50
2017-11-09T16:31:39.430Z,19.50
2017-11-09T16:34:07.771Z,19.50
2017-11-09T16:36:36.153Z,19.50
2017-11-09T16:39:03.937Z,19.50
2017-11-09T16:41:32.402Z,19.60
2017-11-09T16:44:00.738Z,19.50
2017-11-09T16:46:29.061Z,19.50
2017-11-09T16:48:57.417Z,19.50
2017-11-09T16:51:26.323Z,19.50
2017-11-09T16:53:55.506Z,19.50
2017-11-09T16:56:23.914Z,19.60
2017-11-09T16:58:52.276Z,19.50
2017-11-09T17:01:20.616Z,19.50
2017-11-09T17:03:51.951Z,19.50
2017-11-09T17:06:20.998Z,19.50
2017-11-09T17:08:49.391Z,19.50
2017-11-09T17:11:19.682Z,19.50
2017-11-09T17:13:48.055Z,19.50
2017-11-09T17:16:16.561Z,19.50
2017-11-09T17:18:46.504Z,19.50
2017-11-09T17:21:15.914Z,19.50
2017-11-09T17:23:44.256Z,19.50
2017-11-09T17:26:12.660Z,19.50
2017-11-09T17:28:41.007Z,19.50
2017-11-09T17:31:10.291Z,19.40
2017-11-09T17:33:38.700Z,19.40
2017-11-09T17:36:07.011Z,19.50
2017-11-09T17:38:35.415Z,19.50
2017-11-09T17:41:03.742Z,19.40
2017-11-09T17:43:32.044Z,19.50
2017-11-09T17:46:00.966Z,19.40
2017-11-09T17:48:29.288Z,19.40
2017-11-09T17:50:57.640Z,19.40
2017-11-09T17:53:26.611Z,19.50
2017-11-09T17:55:55.140Z,19.40
2017-11-09T17:58:23.479Z,19.40
2017-11-09T18:00:51.957Z,19.50
2017-11-09T18:03:20.475Z,19.50
2017-11-09T18:05:49.864Z,19.50
2017-11-09T18:08:18.403Z,19.40
2017-11-09T18:10:47.548Z,19.40
2017-11-09T18:13:15.948Z,19.40
2017-11-09T18:15:44.881Z,19.50
2017-11-09T18:18:13.375Z,19.50
2017-11-09T18:20:42.494Z,19.40
2017-11-09T18:23:13.769Z,19.50
2017-11-09T18:25:42.190Z,19.50
2017-11-09T18:28:11.304Z,19.40
2017-11-09T18:30:39.693Z,19.40
2017-11-09T18:33:08.041Z,19.50
2017-11-09T18:35:36.477Z,19.50
2017-11-09T18:38:04.829Z,19.50
2017-11-09T18:40:33.130Z,19.40
2017-11-09T18:43:01.527Z,19.40
2017-11-09T18:45:30.273Z,19.40
2017-11-09T18:47:58.652Z,19.40
2017-11-09T18:50:27.399Z,19.40
2017-11-09T18:52:55.577Z,19.40
2017-11-09T18:55:23.917Z,19.40
2017-11-09T18:57:52.290Z,19.40
2017-11-09T19:00:20.624Z,19.40
2017-11-09T19:02:49.809Z,19.40
2017-11-09T19:05:18.103Z,19.40
2017-11-09T19:07:46.476Z,19.40
2017-11-09T19:10:14.771Z,19.40
2017-11-09T19:12:44.012Z,19.50
2017-11-09T19:15:12.355Z,19.50
2017-11-09T19:17:40.747Z,19.50
2017-11-09T19:20:09.112Z,19.50
2017-11-09T19:22:37.472Z,19.50
2017-11-09T19:25:05.800Z,19.50
2017-11-09T19:27:34.139Z,19.50
2017-11-09T19:30:03.539Z,19.50
2017-11-09T19:32:32.475Z,19.50
2017-11-09T19:35:00.646Z,19.50
2017-11-09T19:37:28.797Z,19.50
2017-11-09T19:39:56.941Z,19.50
2017-11-09T19:42:25.293Z,19.50
2017-11-09T19:44:53.701Z,19.50
2017-11-09T19:47:22.009Z,19.50
2017-11-09T19:49:50.369Z,19.50
2017-11-09T19:52:19.452Z,19.50
2017-11-09T19:54:47.839Z,19.50
2017-11-09T19:57:16.956Z,19.50
2017-11-09T19:59:45.257Z,19.50
2017-11-09T20:02:13.594Z,19.50
2017-11-09T20:04:42.701Z,19.50
2017-11-09T20:07:11.045Z,19.50
2017-11-09T20:09:39.385Z,19.50
2017-11-09T20:12:07.732Z,19.50
2017-11-09T20:14:36.088Z,19.50
2017-11-09T20:17:05.225Z,19.50
2017-11-09T20:19:33.557Z,19.50
2017-11-09T20:22:01.865Z,19.50
2017-11-09T20:24:31.305Z,19.50
2017-11-09T20:26:59.794Z,19.50
2017-11-09T20:29:28.275Z,19.50
2017-11-09T20:31:56.666Z,19.50
2017-11-09T20:34:25.103Z,19.50
2017-11-09T20:36:53.260Z,19.50
2017-11-09T20:39:21.614Z,19.50
2017-11-09T20:41:49.917Z,19.50
2017-11-09T20:44:18.860Z,19.50
2017-11-09T20:46:47.332Z,19.50
2017-11-09T20:49:17.042Z,19.50
2017-11-09T20:51:46.135Z,19.50
2017-11-09T20:54:14.510Z,19.50
2017-11-09T20:56:42.815Z,19.50
2017-11-09T20:59:11.147Z,19.50
2017-11-09T21:01:39.583Z,19.50
2017-11-09T21:04:08.186Z,19.50
2017-11-09T21:06:36.529Z,19.50
2017-11-09T21:09:04.504Z,19.60
2017-11-09T21:11:32.815Z,19.60
2017-11-09T21:14:01.934Z,19.60
2017-11-09T21:16:30.308Z,19.60
2017-11-09T21:18:58.448Z,19.60
2017-11-09T21:21:26.989Z,19.60
2017-11-09T21:23:55.769Z,19.60
2017-11-09T21:26:23.926Z,19.60
2017-11-09T21:28:53.860Z,19.60
2017-11-09T21:31:22.261Z,19.60
2017-11-09T21:33:51.704Z,19.70
2017-11-09T21:36:20.365Z,19.70
2017-11-09T21:38:48.674Z,19.70
2017-11-09T21:41:17.835Z,19.70
2017-11-09T21:43:46.160Z,19.70
2017-11-09T21:46:14.669Z,19.70
2017-11-09T21:48:43.013Z,19.70
2017-11-09T21:51:11.332Z,19.80
2017-11-09T21:53:40.489Z,19.80
2017-11-09T21:56:09.602Z,19.80
2017-11-09T21:58:38.116Z,19.80
2017-11-09T22:01:06.669Z,19.80
2017-11-09T22:03:34.970Z,19.90
2017-11-09T22:06:04.822Z,19.90
2017-11-09T22:08:33.428Z,19.90
2017-11-09T22:11:02.015Z,19.90
2017-11-09T22:13:30.474Z,20.00
2017-11-09T22:15:59.586Z,20.00
2017-11-09T22:18:27.916Z,19.90
2017-11-09T22:20:56.228Z,20.00
2017-11-09T22:23:26.532Z,20.00
2017-11-09T22:25:54.884Z,20.00
2017-11-09T22:28:23.188Z,20.00
2017-11-09T22:30:51.615Z,20.10
2017-11-09T22:33:20.556Z,20.10
2017-11-09T22:35:48.730Z,20.10
2017-11-09T22:38:17.217Z,20.10
2017-11-09T22:40:45.851Z,20.10
2017-11-09T22:43:14.813Z,20.20
2017-11-09T22:45:43.013Z,20.10
2017-11-09T22:48:11.316Z,20.10
2017-11-09T22:50:39.617Z,20.10
2017-11-09T22:53:07.944Z,20.20
2017-11-09T22:55:36.285Z,20.20
2017-11-09T22:58:04.602Z,20.20
2017-11-09T23:00:32.977Z,20.30
2017-11-09T23:03:01.306Z,20.20
2017-11-09T23:05:30.770Z,20.20
2017-11-09T23:07:59.168Z,20.20
2017-11-09T23:10:27.318Z,20.20
2017-11-09T23:12:55.435Z,20.30
2017-11-09T23:15:23.759Z,20.30
2017-11-09T23:17:52.110Z,20.20
2017-11-09T23:20:20.469Z,20.30
2017-11-09T23:22:49.037Z,20.20
2017-11-09T23:25:17.387Z,20.30
2017-11-09T23:27:45.727Z,20.30
2017-11-09T23:30:14.071Z,20.30
2017-11-09T23:32:42.362Z,20.30
2017-11-09T23:35:10.727Z,20.40
2017-11-09T23:37:39.070Z,20.40
2017-11-09T23:40:07.412Z,20.40
2017-11-09T23:42:36.488Z,20.40
2017-11-09T23:45:04.932Z,20.30
2017-11-09T23:47:33.265Z,20.40
2017-11-09T23:50:01.589Z,20.40
2017-11-09T23:52:30.162Z,20.30
2017-11-09T23:54:58.512Z,20.40
2017-11-09T23:57:26.803Z,20.40
2017-11-09T23:59:55.878Z,20.40
