createdAt,value
2017-10-02T00:01:09.730Z,3.37
2017-10-02T00:03:39.275Z,4.20
2017-10-02T00:06:09.598Z,3.57
2017-10-02T00:08:38.707Z,3.07
2017-10-02T00:11:09.839Z,4.03
2017-10-02T00:13:39.401Z,3.73
2017-10-02T00:16:09.723Z,3.80
2017-10-02T00:18:38.821Z,3.30
2017-10-02T00:21:08.061Z,3.43
2017-10-02T00:23:38.165Z,3.90
2017-10-02T00:26:08.153Z,3.97
2017-10-02T00:28:37.297Z,4.23
2017-10-02T00:31:06.836Z,4.10
2017-10-02T00:33:37.403Z,3.90
2017-10-02T00:36:07.661Z,3.23
2017-10-02T00:38:37.698Z,3.20
2017-10-02T00:41:06.835Z,3.30
2017-10-02T00:43:36.019Z,4.00
2017-10-02T00:46:05.114Z,2.60
2017-10-02T00:48:34.207Z,4.57
2017-10-02T00:51:04.207Z,4.40
2017-10-02T00:53:34.149Z,3.27
2017-10-02T00:56:03.263Z,3.37
2017-10-02T00:58:32.992Z,6.47
2017-10-02T01:01:02.634Z,4.67
2017-10-02T01:03:31.989Z,4.70
2017-10-02T01:06:01.350Z,3.77
2017-10-02T01:08:30.529Z,3.93
2017-10-02T01:10:59.834Z,3.57
2017-10-02T01:13:29.368Z,2.80
2017-10-02T01:15:59.251Z,3.70
2017-10-02T01:18:28.422Z,4.60
2017-10-02T01:20:58.024Z,3.27
2017-10-02T01:23:27.257Z,3.40
2017-10-02T01:25:57.474Z,3.13
2017-10-02T01:28:26.779Z,3.70
2017-10-02T01:30:55.924Z,3.50
2017-10-02T01:33:25.092Z,4.17
2017-10-02T01:35:55.081Z,3.40
2017-10-02T01:38:24.284Z,3.60
2017-10-02T01:40:54.220Z,3.27
2017-10-02T01:43:23.831Z,3.13
2017-10-02T01:45:53.042Z,3.00
2017-10-02T01:48:22.172Z,3.60
2017-10-02T01:50:52.185Z,3.00
2017-10-02T01:53:21.379Z,4.27
2017-10-02T01:55:50.482Z,4.33
2017-10-02T01:58:21.546Z,3.30
2017-10-02T02:00:50.717Z,2.83
2017-10-02T02:03:19.840Z,2.87
2017-10-02T02:05:49.825Z,3.50
2017-10-02T02:08:19.689Z,3.43
2017-10-02T02:10:48.824Z,3.07
2017-10-02T02:13:17.962Z,2.80
2017-10-02T02:15:47.855Z,3.63
2017-10-02T02:18:16.957Z,4.23
2017-10-02T02:20:47.254Z,2.50
2017-10-02T02:23:17.135Z,2.40
2017-10-02T02:25:46.256Z,2.77
2017-10-02T02:28:15.481Z,3.03
2017-10-02T02:30:44.570Z,2.83
2017-10-02T02:33:13.687Z,3.23
2017-10-02T02:35:44.298Z,3.30
2017-10-02T02:38:14.151Z,2.50
2017-10-02T02:40:43.316Z,2.97
2017-10-02T02:43:12.526Z,3.03
2017-10-02T02:45:41.633Z,3.40
2017-10-02T02:48:11.523Z,3.60
2017-10-02T02:50:41.031Z,2.97
2017-10-02T02:53:10.124Z,3.50
2017-10-02T02:55:39.286Z,3.37
2017-10-02T02:58:08.653Z,2.90
2017-10-02T03:00:37.763Z,2.90
2017-10-02T03:03:07.655Z,2.63
2017-10-02T03:05:37.746Z,3.10
2017-10-02T03:08:06.847Z,3.30
2017-10-02T03:10:35.934Z,3.80
2017-10-02T03:13:05.062Z,3.40
2017-10-02T03:15:34.203Z,2.50
2017-10-02T03:18:03.334Z,3.20
2017-10-02T03:20:32.825Z,3.23
2017-10-02T03:23:01.923Z,2.90
2017-10-02T03:25:31.018Z,3.20
2017-10-02T03:28:00.987Z,3.20
2017-10-02T03:30:30.109Z,3.23
2017-10-02T03:32:59.254Z,3.67
2017-10-02T03:35:28.422Z,2.87
2017-10-02T03:37:57.599Z,3.10
2017-10-02T03:40:26.723Z,4.10
2017-10-02T03:42:56.326Z,3.50
2017-10-02T03:45:25.524Z,3.30
2017-10-02T03:47:54.612Z,4.30
2017-10-02T03:50:24.181Z,3.63
2017-10-02T03:52:53.373Z,3.50
2017-10-02T03:55:22.518Z,3.80
2017-10-02T03:57:51.687Z,4.00
2017-10-02T04:00:20.812Z,4.07
2017-10-02T04:02:49.962Z,4.37
2017-10-02T04:05:20.390Z,5.30
2017-10-02T04:07:50.299Z,3.93
2017-10-02T04:10:19.696Z,4.33
2017-10-02T04:12:49.156Z,4.50
2017-10-02T04:15:18.251Z,4.37
2017-10-02T04:17:48.110Z,4.00
2017-10-02T04:20:17.601Z,4.00
2017-10-02T04:22:46.719Z,5.70
2017-10-02T04:25:16.610Z,4.80
2017-10-02T04:27:45.879Z,4.97
2017-10-02T04:30:14.976Z,4.70
2017-10-02T04:32:44.821Z,5.27
2017-10-02T04:35:14.444Z,5.30
2017-10-02T04:37:44.105Z,5.07
2017-10-02T04:40:14.171Z,5.80
2017-10-02T04:42:44.171Z,5.27
2017-10-02T04:45:14.085Z,5.53
2017-10-02T04:47:43.198Z,5.93
2017-10-02T04:50:12.497Z,7.17
2017-10-02T04:52:41.612Z,6.60
2017-10-02T04:55:10.740Z,6.67
2017-10-02T04:57:40.042Z,6.23
2017-10-02T05:00:09.166Z,6.60
2017-10-02T05:02:39.058Z,6.90
2017-10-02T05:05:09.015Z,6.03
2017-10-02T05:07:38.148Z,6.20
2017-10-02T05:10:07.259Z,6.70
2017-10-02T05:12:36.513Z,8.30
2017-10-02T05:15:05.622Z,7.93
2017-10-02T05:17:34.758Z,7.87
2017-10-02T05:20:04.666Z,7.73
2017-10-02T05:22:33.757Z,7.80
2017-10-02T05:25:02.865Z,8.30
2017-10-02T05:27:32.051Z,8.17
2017-10-02T05:30:01.237Z,10.20
2017-10-02T05:32:30.496Z,7.73
2017-10-02T05:34:59.985Z,9.37
2017-10-02T05:37:29.205Z,9.70
2017-10-02T05:39:59.304Z,9.13
2017-10-02T05:42:28.597Z,8.23
2017-10-02T05:44:58.114Z,8.77
2017-10-02T05:47:28.120Z,11.33
2017-10-02T05:49:58.288Z,9.00
2017-10-02T05:52:27.492Z,10.20
2017-10-02T05:54:56.672Z,9.10
2017-10-02T05:57:25.960Z,9.40
2017-10-02T05:59:57.126Z,10.63
2017-10-02T06:02:26.690Z,9.07
2017-10-02T06:04:56.600Z,10.90
2017-10-02T06:07:25.949Z,9.50
2017-10-02T06:09:55.403Z,9.00
2017-10-02T06:12:24.705Z,9.80
2017-10-02T06:15:03.120Z,9.60
2017-10-02T06:17:32.446Z,9.37
2017-10-02T06:20:03.225Z,8.20
2017-10-02T06:22:32.399Z,8.40
2017-10-02T06:25:01.549Z,7.77
2017-10-02T06:27:30.758Z,7.33
2017-10-02T06:29:59.986Z,7.57
2017-10-02T06:32:29.104Z,7.10
2017-10-02T06:34:58.230Z,5.80
2017-10-02T06:37:27.428Z,6.70
2017-10-02T06:39:57.358Z,7.37
2017-10-02T06:42:28.061Z,6.83
2017-10-02T06:44:57.247Z,7.40
2017-10-02T06:47:27.172Z,6.03
2017-10-02T06:49:56.587Z,6.33
2017-10-02T06:52:25.743Z,7.00
2017-10-02T06:54:54.932Z,7.77
2017-10-02T06:57:24.134Z,6.70
2017-10-02T06:59:53.379Z,6.60
2017-10-02T07:02:22.582Z,5.73
2017-10-02T07:04:52.813Z,6.40
2017-10-02T07:07:22.915Z,5.53
2017-10-02T07:09:52.154Z,5.70
2017-10-02T07:12:21.762Z,5.50
2017-10-02T07:14:51.026Z,5.90
2017-10-02T07:17:20.161Z,4.77
2017-10-02T07:19:49.654Z,5.23
2017-10-02T07:22:18.754Z,4.93
2017-10-02T07:24:47.851Z,5.43
2017-10-02T07:27:17.780Z,5.13
2017-10-02T07:29:46.869Z,4.77
2017-10-02T07:32:15.970Z,5.07
2017-10-02T07:34:46.058Z,5.00
2017-10-02T07:37:15.163Z,4.60
2017-10-02T07:39:44.300Z,4.50
2017-10-02T07:42:13.674Z,4.20
2017-10-02T07:44:42.805Z,4.40
2017-10-02T07:47:11.913Z,4.97
2017-10-02T07:49:41.399Z,5.70
2017-10-02T07:52:11.299Z,4.70
2017-10-02T07:54:41.200Z,4.90
2017-10-02T07:57:10.780Z,4.63
2017-10-02T07:59:39.870Z,4.33
2017-10-02T08:02:09.743Z,4.93
2017-10-02T08:04:38.870Z,4.97
2017-10-02T08:07:07.982Z,5.20
2017-10-02T08:09:37.137Z,5.30
2017-10-02T08:12:06.436Z,4.60
2017-10-02T08:14:35.585Z,5.47
2017-10-02T08:17:05.511Z,5.63
2017-10-02T08:19:34.745Z,5.67
2017-10-02T08:22:03.886Z,4.20
2017-10-02T08:24:32.997Z,6.50
2017-10-02T08:27:02.266Z,6.00
2017-10-02T08:29:31.501Z,5.23
2017-10-02T08:32:01.516Z,5.57
2017-10-02T08:34:31.152Z,6.00
2017-10-02T08:37:00.322Z,5.77
2017-10-02T08:39:29.495Z,6.20
2017-10-02T08:41:58.846Z,5.93
2017-10-02T08:44:28.155Z,6.10
2017-10-02T08:46:57.558Z,6.03
2017-10-02T08:49:26.887Z,7.27
2017-10-02T08:51:56.001Z,5.77
2017-10-02T08:54:25.177Z,7.07
2017-10-02T08:56:54.729Z,8.20
2017-10-02T08:59:23.854Z,7.00
2017-10-02T09:01:53.269Z,7.87
2017-10-02T09:04:22.457Z,8.30
2017-10-02T09:06:51.779Z,8.40
2017-10-02T09:09:20.967Z,8.60
2017-10-02T09:11:51.309Z,9.90
2017-10-02T09:14:20.440Z,8.87
2017-10-02T09:16:50.091Z,10.10
2017-10-02T09:19:19.436Z,9.20
2017-10-02T09:21:48.540Z,10.13
2017-10-02T09:24:18.694Z,10.00
2017-10-02T09:26:48.097Z,10.70
2017-10-02T09:29:17.987Z,10.00
2017-10-02T09:31:47.669Z,10.80
2017-10-02T09:34:16.849Z,10.50
2017-10-02T09:36:45.985Z,10.70
2017-10-02T09:39:15.076Z,9.10
2017-10-02T09:41:45.059Z,10.00
2017-10-02T09:44:14.177Z,8.13
2017-10-02T09:46:43.527Z,8.50
2017-10-02T09:49:12.842Z,8.67
2017-10-02T09:51:41.974Z,10.10
2017-10-02T09:54:12.091Z,7.83
2017-10-02T09:56:41.334Z,9.20
2017-10-02T09:59:10.439Z,8.73
2017-10-02T10:01:39.534Z,8.60
2017-10-02T10:04:09.611Z,8.90
2017-10-02T10:06:38.713Z,8.70
2017-10-02T10:09:08.649Z,7.37
2017-10-02T10:11:38.181Z,7.20
2017-10-02T10:14:07.306Z,8.00
2017-10-02T10:16:38.006Z,6.73
2017-10-02T10:19:07.155Z,6.60
2017-10-02T10:21:36.265Z,6.20
2017-10-02T10:24:06.156Z,5.67
2017-10-02T10:26:35.555Z,5.13
2017-10-02T10:29:06.221Z,4.90
2017-10-02T10:31:35.353Z,4.53
2017-10-02T10:34:05.650Z,3.83
2017-10-02T10:36:34.759Z,3.80
2017-10-02T10:39:03.959Z,4.00
2017-10-02T10:41:33.239Z,4.30
2017-10-02T10:44:02.408Z,4.63
2017-10-02T10:46:31.513Z,5.60
2017-10-02T10:49:00.908Z,6.10
2017-10-02T10:51:30.053Z,6.53
2017-10-02T10:53:59.322Z,8.10
2017-10-02T10:56:28.592Z,6.67
2017-10-02T10:58:57.694Z,6.97
2017-10-02T11:01:26.855Z,8.80
2017-10-02T11:03:56.584Z,6.60
2017-10-02T11:06:25.809Z,7.00
2017-10-02T11:08:55.100Z,5.77
2017-10-02T11:11:24.429Z,7.77
2017-10-02T11:13:53.746Z,7.40
2017-10-02T11:16:23.151Z,7.87
2017-10-02T11:18:52.738Z,8.50
2017-10-02T11:21:22.757Z,6.10
2017-10-02T11:23:51.943Z,5.80
2017-10-02T11:26:22.243Z,6.93
2017-10-02T11:28:51.437Z,6.13
2017-10-02T11:31:20.533Z,4.77
2017-10-02T11:33:49.831Z,5.80
2017-10-02T11:36:18.935Z,5.50
2017-10-02T11:38:48.051Z,5.53
2017-10-02T11:41:17.223Z,6.67
2017-10-02T11:43:47.157Z,7.40
2017-10-02T11:46:17.072Z,6.80
2017-10-02T11:48:46.640Z,8.07
2017-10-02T11:51:17.397Z,5.87
2017-10-02T11:53:46.526Z,6.10
2017-10-02T11:56:15.865Z,6.27
2017-10-02T11:58:45.578Z,5.73
2017-10-02T12:01:14.675Z,7.93
2017-10-02T12:03:43.807Z,6.33
2017-10-02T12:06:13.695Z,6.17
2017-10-02T12:08:43.619Z,6.87
2017-10-02T12:11:13.067Z,6.23
2017-10-02T12:13:42.179Z,8.13
2017-10-02T12:16:11.318Z,6.00
2017-10-02T12:18:40.565Z,6.10
2017-10-02T12:21:09.742Z,4.90
2017-10-02T12:23:38.883Z,5.57
2017-10-02T12:26:08.107Z,7.23
2017-10-02T12:28:37.215Z,6.20
2017-10-02T12:31:06.369Z,6.20
2017-10-02T12:33:35.704Z,7.00
2017-10-02T12:36:05.215Z,6.23
2017-10-02T12:38:35.119Z,5.70
2017-10-02T12:41:04.389Z,5.10
2017-10-02T12:43:33.517Z,7.10
2017-10-02T12:46:02.645Z,5.87
2017-10-02T12:48:32.945Z,6.50
2017-10-02T12:51:02.051Z,5.80
2017-10-02T12:53:31.953Z,7.17
2017-10-02T12:56:01.159Z,6.30
2017-10-02T12:58:30.303Z,5.40
2017-10-02T13:00:59.462Z,7.10
2017-10-02T13:03:29.097Z,6.47
2017-10-02T13:05:58.242Z,5.10
2017-10-02T13:08:27.515Z,6.00
2017-10-02T13:10:56.669Z,6.20
2017-10-02T13:13:25.908Z,6.90
2017-10-02T13:15:55.069Z,5.60
2017-10-02T13:18:24.512Z,6.30
2017-10-02T13:20:53.683Z,5.97
2017-10-02T13:23:22.834Z,6.97
2017-10-02T13:25:52.739Z,8.20
2017-10-02T13:28:21.887Z,6.50
2017-10-02T13:30:51.075Z,6.10
2017-10-02T13:33:20.332Z,7.13
2017-10-02T13:35:50.356Z,6.40
2017-10-02T13:38:19.456Z,8.20
2017-10-02T13:40:48.618Z,5.93
2017-10-02T13:43:19.438Z,6.90
2017-10-02T13:45:48.614Z,7.70
2017-10-02T13:48:17.851Z,6.73
2017-10-02T13:50:46.947Z,7.57
2017-10-02T13:53:16.071Z,7.20
2017-10-02T13:55:45.240Z,6.60
2017-10-02T13:58:14.341Z,6.33
2017-10-02T14:00:43.432Z,7.27
2017-10-02T14:03:12.686Z,5.80
2017-10-02T14:05:41.786Z,5.67
2017-10-02T14:08:10.891Z,7.63
2017-10-02T14:10:40.221Z,6.37
2017-10-02T14:13:09.347Z,5.63
2017-10-02T14:15:38.451Z,9.83
2017-10-02T14:18:08.293Z,6.47
2017-10-02T14:20:37.395Z,5.87
2017-10-02T14:23:06.489Z,6.00
2017-10-02T14:25:35.782Z,6.20
2017-10-02T14:28:04.908Z,5.83
2017-10-02T14:30:34.097Z,7.47
2017-10-02T14:33:03.565Z,7.03
2017-10-02T14:35:32.730Z,5.80
2017-10-02T14:38:02.625Z,6.93
2017-10-02T14:40:31.771Z,7.10
2017-10-02T14:43:00.926Z,8.47
2017-10-02T14:45:30.152Z,6.67
2017-10-02T14:47:59.479Z,6.37
2017-10-02T14:50:28.884Z,6.37
2017-10-02T14:52:58.052Z,7.40
2017-10-02T14:55:29.421Z,6.70
2017-10-02T14:58:00.382Z,8.80
2017-10-02T15:00:29.578Z,7.13
2017-10-02T15:02:58.731Z,7.20
2017-10-02T15:05:27.931Z,7.80
2017-10-02T15:07:58.196Z,7.33
2017-10-02T15:10:27.631Z,9.60
2017-10-02T15:12:56.796Z,9.37
2017-10-02T15:15:26.048Z,5.87
2017-10-02T15:17:55.573Z,7.10
2017-10-02T15:20:25.637Z,8.40
2017-10-02T15:22:54.853Z,7.53
2017-10-02T15:25:24.477Z,7.67
2017-10-02T15:27:54.598Z,6.17
2017-10-02T15:30:23.765Z,6.90
2017-10-02T15:32:53.281Z,6.93
2017-10-02T15:35:22.462Z,6.40
2017-10-02T15:41:09.358Z,6.57
2017-10-02T15:43:38.477Z,5.73
2017-10-02T15:46:07.559Z,5.73
2017-10-02T15:48:38.507Z,6.90
2017-10-02T15:51:07.633Z,5.83
2017-10-02T15:53:37.450Z,5.20
2017-10-02T15:56:07.455Z,5.50
2017-10-02T15:58:36.554Z,6.50
2017-10-02T16:01:05.710Z,6.40
2017-10-02T16:03:35.420Z,4.57
2017-10-02T16:06:04.552Z,7.00
2017-10-02T16:08:35.311Z,4.33
2017-10-02T16:11:04.485Z,5.37
2017-10-02T16:13:35.116Z,4.07
2017-10-02T16:16:04.236Z,5.03
2017-10-02T16:18:33.512Z,7.13
2017-10-02T16:21:02.629Z,3.97
2017-10-02T16:23:31.789Z,6.73
2017-10-02T16:26:00.943Z,3.57
2017-10-02T16:28:30.051Z,4.47
2017-10-02T16:30:59.184Z,4.63
2017-10-02T16:33:29.595Z,4.93
2017-10-02T16:35:58.718Z,5.67
2017-10-02T16:38:27.883Z,4.63
2017-10-02T16:40:59.129Z,5.47
2017-10-02T16:43:29.045Z,5.47
2017-10-02T16:45:58.186Z,4.70
2017-10-02T16:48:27.873Z,4.90
2017-10-02T16:50:57.006Z,5.57
2017-10-02T16:53:26.988Z,5.83
2017-10-02T16:55:56.595Z,7.50
2017-10-02T16:58:25.780Z,7.20
2017-10-02T17:00:54.993Z,4.20
2017-10-02T17:03:24.419Z,5.80
2017-10-02T17:05:54.627Z,6.30
2017-10-02T17:08:25.893Z,7.03
2017-10-02T17:10:55.148Z,5.97
2017-10-02T17:13:25.217Z,5.50
2017-10-02T17:15:55.681Z,5.73
2017-10-02T17:18:25.605Z,4.90
2017-10-02T17:20:55.615Z,4.67
2017-10-02T17:23:26.608Z,6.60
2017-10-02T17:25:55.804Z,4.73
2017-10-02T17:28:25.980Z,5.30
2017-10-02T17:30:55.572Z,5.63
2017-10-02T17:33:24.729Z,4.40
2017-10-02T17:35:53.926Z,4.40
2017-10-02T17:38:23.962Z,4.60
2017-10-02T17:40:53.180Z,5.33
2017-10-02T17:43:22.467Z,4.73
2017-10-02T17:45:52.133Z,4.20
2017-10-02T17:48:23.020Z,5.00
2017-10-02T17:50:52.180Z,4.80
2017-10-02T17:53:22.102Z,3.27
2017-10-02T17:55:51.482Z,4.43
2017-10-02T17:58:20.798Z,4.97
2017-10-02T18:00:50.263Z,5.37
2017-10-02T18:03:19.530Z,6.73
2017-10-02T18:05:48.696Z,4.23
2017-10-02T18:08:18.674Z,6.73
2017-10-02T18:10:47.913Z,4.60
2017-10-02T18:13:17.228Z,6.77
2017-10-02T18:15:48.538Z,5.10
2017-10-02T18:18:18.299Z,5.77
2017-10-02T18:20:47.610Z,5.20
2017-10-02T18:23:18.244Z,5.30
2017-10-02T18:25:48.330Z,7.97
2017-10-02T18:28:17.596Z,4.27
2017-10-02T18:30:47.159Z,4.60
2017-10-02T18:33:18.693Z,3.73
2017-10-02T18:35:47.990Z,5.23
2017-10-02T18:38:17.190Z,5.10
2017-10-02T18:40:46.408Z,5.20
2017-10-02T18:43:15.612Z,4.23
2017-10-02T18:45:44.859Z,5.10
2017-10-02T18:48:13.968Z,4.40
2017-10-02T18:50:43.884Z,5.10
2017-10-02T18:53:14.342Z,5.30
2017-10-02T18:55:44.230Z,4.33
2017-10-02T18:58:13.396Z,4.53
2017-10-02T19:00:43.600Z,7.10
2017-10-02T19:03:12.697Z,5.13
2017-10-02T19:05:42.762Z,4.40
2017-10-02T19:08:12.982Z,6.07
2017-10-02T19:10:43.331Z,5.57
2017-10-02T19:13:13.312Z,5.30
2017-10-02T19:15:42.767Z,5.30
2017-10-02T19:18:11.892Z,4.50
2017-10-02T19:20:41.755Z,4.83
2017-10-02T19:23:10.929Z,4.33
2017-10-02T19:25:40.030Z,4.50
2017-10-02T19:28:09.123Z,6.90
2017-10-02T19:30:38.815Z,5.93
2017-10-02T19:33:08.910Z,4.73
2017-10-02T19:35:39.805Z,5.67
2017-10-02T19:38:08.890Z,5.63
2017-10-02T19:40:38.010Z,8.63
2017-10-02T19:43:07.430Z,6.57
2017-10-02T19:45:36.552Z,6.00
2017-10-02T19:48:06.468Z,5.10
2017-10-02T19:50:36.501Z,7.97
2017-10-02T19:53:05.604Z,5.60
2017-10-02T19:55:35.359Z,6.37
2017-10-02T19:58:04.799Z,4.80
2017-10-02T20:00:33.894Z,6.47
2017-10-02T20:03:03.001Z,4.53
2017-10-02T20:05:32.300Z,4.17
2017-10-02T20:08:01.396Z,6.37
2017-10-02T20:10:30.514Z,3.77
2017-10-02T20:13:00.354Z,5.70
2017-10-02T20:15:29.520Z,5.50
2017-10-02T20:17:58.615Z,3.30
2017-10-02T20:20:28.698Z,3.80
2017-10-02T20:22:57.838Z,5.13
2017-10-02T20:25:27.831Z,7.83
2017-10-02T20:27:57.114Z,4.40
2017-10-02T20:30:26.244Z,5.00
2017-10-02T20:32:56.488Z,4.60
2017-10-02T20:35:26.670Z,4.90
2017-10-02T20:37:56.533Z,4.80
2017-10-02T20:40:25.631Z,5.33
2017-10-02T20:42:56.734Z,5.70
2017-10-02T20:45:25.853Z,5.20
2017-10-02T20:47:56.610Z,5.87
2017-10-02T20:50:26.068Z,5.23
2017-10-02T20:52:55.191Z,5.07
2017-10-02T20:55:24.301Z,4.90
2017-10-02T20:57:53.740Z,5.50
2017-10-02T21:00:22.888Z,6.00
2017-10-02T21:02:52.059Z,5.57
2017-10-02T21:05:21.253Z,8.70
2017-10-02T21:07:50.400Z,4.87
2017-10-02T21:10:19.547Z,6.20
2017-10-02T21:12:50.382Z,7.80
2017-10-02T21:15:19.594Z,5.50
2017-10-02T21:17:48.881Z,4.97
2017-10-02T21:20:20.553Z,10.93
2017-10-02T21:22:49.706Z,5.60
2017-10-02T21:25:18.887Z,5.10
2017-10-02T21:27:48.717Z,4.13
2017-10-02T21:30:18.911Z,5.10
2017-10-02T21:32:48.337Z,4.90
2017-10-02T21:35:18.723Z,7.10
2017-10-02T21:37:47.907Z,7.00
2017-10-02T21:40:17.030Z,5.43
2017-10-02T21:42:47.207Z,6.63
2017-10-02T21:45:17.103Z,3.87
2017-10-02T21:47:46.334Z,4.10
2017-10-02T21:50:15.607Z,5.00
2017-10-02T21:52:44.718Z,4.97
2017-10-02T21:55:13.836Z,7.47
2017-10-02T21:57:43.284Z,7.17
2017-10-02T22:00:12.395Z,5.20
2017-10-02T22:02:41.477Z,7.10
2017-10-02T22:05:11.200Z,6.90
2017-10-02T22:07:40.293Z,5.83
2017-10-02T22:10:25.102Z,6.70
2017-10-02T22:12:56.065Z,5.20
2017-10-02T22:15:37.957Z,5.47
2017-10-02T22:18:08.837Z,5.30
2017-10-02T22:20:38.658Z,4.83
2017-10-02T22:23:16.455Z,4.60
2017-10-02T22:25:46.259Z,4.80
2017-10-02T22:28:17.693Z,5.67
2017-10-02T22:30:47.047Z,5.30
2017-10-02T22:33:17.152Z,5.57
2017-10-02T22:35:46.467Z,5.40
2017-10-02T22:38:15.952Z,4.00
2017-10-02T22:40:46.918Z,6.37
2017-10-02T22:43:16.490Z,4.70
2017-10-02T22:45:46.461Z,5.33
2017-10-02T22:48:17.530Z,4.47
2017-10-02T22:50:49.348Z,5.10
2017-10-02T22:53:19.346Z,5.53
2017-10-02T22:55:48.504Z,5.30
2017-10-02T22:58:18.509Z,4.63
2017-10-02T23:00:47.758Z,4.40
2017-10-02T23:03:17.928Z,4.27
2017-10-02T23:05:49.245Z,4.10
2017-10-02T23:08:18.506Z,4.87
2017-10-02T23:10:47.788Z,4.80
2017-10-02T23:13:17.801Z,5.80
2017-10-02T23:15:47.100Z,6.53
2017-10-02T23:18:16.552Z,4.33
2017-10-02T23:20:46.919Z,5.50
2017-10-02T23:23:16.052Z,3.83
2017-10-02T23:25:46.041Z,4.40
2017-10-02T23:28:15.776Z,4.87
2017-10-02T23:30:45.666Z,4.30
2017-10-02T23:33:16.124Z,4.43
2017-10-02T23:35:46.220Z,4.27
2017-10-02T23:38:15.361Z,3.60
2017-10-02T23:40:44.550Z,3.70
2017-10-02T23:43:14.331Z,3.60
2017-10-02T23:45:43.434Z,3.20
2017-10-02T23:48:12.533Z,3.17
2017-10-02T23:50:41.974Z,3.27
2017-10-02T23:53:11.077Z,2.53
2017-10-02T23:55:40.162Z,3.30
2017-10-02T23:58:09.315Z,3.23
