createdAt,value
2022-11-17T00:00:39.571Z,100.00
2022-11-17T00:03:07.432Z,100.00
2022-11-17T00:05:36.148Z,100.00
2022-11-17T00:08:04.028Z,100.00
2022-11-17T00:10:31.327Z,100.00
2022-11-17T00:13:12.837Z,100.00
2022-11-17T00:15:43.801Z,100.00
2022-11-17T00:18:24.577Z,100.00
2022-11-17T00:21:05.967Z,100.00
2022-11-17T00:23:53.886Z,100.00
2022-11-17T00:26:27.030Z,100.00
2022-11-17T00:28:56.629Z,100.00
2022-11-17T00:31:39.999Z,100.00
2022-11-17T00:34:10.197Z,100.00
2022-11-17T00:36:54.762Z,100.00
2022-11-17T00:39:23.778Z,100.00
2022-11-17T00:41:51.446Z,100.00
2022-11-17T00:44:19.412Z,100.00
2022-11-17T00:46:47.051Z,100.00
2022-11-17T00:49:14.812Z,100.00
2022-11-17T00:51:42.595Z,100.00
2022-11-17T00:54:12.570Z,100.00
2022-11-17T00:56:40.339Z,100.00
2022-11-17T00:59:08.271Z,100.00
2022-11-17T01:01:36.540Z,100.00
2022-11-17T01:04:04.837Z,100.00
2022-11-17T01:06:47.458Z,100.00
2022-11-17T01:09:17.829Z,100.00
2022-11-17T01:11:45.557Z,100.00
2022-11-17T01:14:16.030Z,100.00
2022-11-17T01:16:44.152Z,100.00
2022-11-17T01:19:13.357Z,100.00
2022-11-17T01:21:40.706Z,100.00
2022-11-17T01:24:11.402Z,100.00
2022-11-17T01:26:39.962Z,100.00
2022-11-17T01:29:08.441Z,100.00
2022-11-17T01:31:43.607Z,100.00
2022-11-17T01:34:11.427Z,100.00
2022-11-17T01:36:55.582Z,100.00
2022-11-17T01:39:25.558Z,100.00
2022-11-17T01:41:53.663Z,100.00
2022-11-17T01:44:49.246Z,100.00
2022-11-17T01:47:22.473Z,100.00
2022-11-17T01:49:52.372Z,100.00
2022-11-17T01:52:19.867Z,100.00
2022-11-17T01:54:48.414Z,100.00
2022-11-17T01:57:22.388Z,100.00
2022-11-17T01:59:55.193Z,100.00
2022-11-17T02:02:23.012Z,100.00
2022-11-17T02:05:10.286Z,100.00
2022-11-17T02:07:39.498Z,100.00
2022-11-17T02:10:07.819Z,100.00
2022-11-17T02:12:36.082Z,100.00
2022-11-17T02:15:04.900Z,100.00
2022-11-17T02:17:37.520Z,100.00
2022-11-17T02:20:37.015Z,100.00
2022-11-17T02:23:19.477Z,100.00
2022-11-17T02:26:06.885Z,100.00
2022-11-17T02:28:49.120Z,100.00
2022-11-17T02:31:45.738Z,100.00
2022-11-17T02:34:27.268Z,100.00
2022-11-17T02:36:59.285Z,100.00
2022-11-17T02:39:33.571Z,100.00
2022-11-17T02:42:12.317Z,100.00
2022-11-17T02:44:45.731Z,100.00
2022-11-17T02:47:28.131Z,100.00
2022-11-17T02:50:07.059Z,100.00
2022-11-17T02:52:35.100Z,100.00
2022-11-17T02:55:08.557Z,100.00
2022-11-17T02:57:38.244Z,100.00
2022-11-17T03:00:28.229Z,100.00
2022-11-17T03:03:15.684Z,100.00
2022-11-17T03:05:56.469Z,100.00
2022-11-17T03:08:54.490Z,100.00
2022-11-17T03:11:24.182Z,100.00
2022-11-17T03:14:01.826Z,100.00
2022-11-17T03:16:47.333Z,100.00
2022-11-17T03:19:17.830Z,100.00
2022-11-17T03:21:48.669Z,100.00
2022-11-17T03:24:20.996Z,100.00
2022-11-17T03:26:52.727Z,100.00
2022-11-17T03:29:22.258Z,100.00
2022-11-17T03:31:52.675Z,100.00
2022-11-17T03:34:22.677Z,100.00
2022-11-17T03:36:52.958Z,100.00
2022-11-17T03:39:28.715Z,100.00
2022-11-17T03:42:01.898Z,100.00
2022-11-17T03:44:31.370Z,100.00
2022-11-17T03:49:45.535Z,100.00
2022-11-17T03:52:13.471Z,100.00
2022-11-17T03:54:41.230Z,100.00
2022-11-17T03:57:19.926Z,100.00
2022-11-17T03:59:54.294Z,100.00
2022-11-17T04:02:22.529Z,100.00
2022-11-17T04:05:04.275Z,100.00
2022-11-17T04:07:33.888Z,100.00
2022-11-17T04:10:01.781Z,100.00
2022-11-17T04:12:43.022Z,100.00
2022-11-17T04:15:25.045Z,100.00
2022-11-17T04:17:52.664Z,100.00
2022-11-17T04:20:20.438Z,100.00
2022-11-17T04:23:07.269Z,100.00
2022-11-17T04:25:50.094Z,100.00
2022-11-17T04:28:31.407Z,100.00
2022-11-17T04:30:59.221Z,100.00
2022-11-17T04:33:26.599Z,100.00
2022-11-17T04:35:54.134Z,100.00
2022-11-17T04:38:21.580Z,100.00
2022-11-17T04:41:03.382Z,100.00
2022-11-17T04:43:30.794Z,100.00
2022-11-17T04:46:00.203Z,100.00
2022-11-17T04:48:28.438Z,100.00
2022-11-17T04:50:56.816Z,100.00
2022-11-17T04:53:24.804Z,100.00
2022-11-17T04:55:52.290Z,100.00
2022-11-17T04:58:19.561Z,100.00
2022-11-17T05:00:47.131Z,100.00
2022-11-17T05:03:14.540Z,100.00
2022-11-17T05:05:45.610Z,100.00
2022-11-17T05:08:13.043Z,100.00
2022-11-17T05:10:55.699Z,100.00
2022-11-17T05:13:25.070Z,100.00
2022-11-17T05:16:07.930Z,100.00
2022-11-17T05:18:35.252Z,100.00
2022-11-17T05:21:04.484Z,100.00
2022-11-17T05:23:45.983Z,100.00
2022-11-17T05:26:13.929Z,100.00
2022-11-17T05:28:41.362Z,100.00
2022-11-17T05:31:09.361Z,100.00
2022-11-17T05:33:38.087Z,100.00
2022-11-17T05:36:06.310Z,100.00
2022-11-17T05:38:33.704Z,100.00
2022-11-17T05:41:01.794Z,100.00
2022-11-17T05:43:29.090Z,100.00
2022-11-17T05:45:56.649Z,100.00
2022-11-17T05:48:24.091Z,100.00
2022-11-17T05:50:56.010Z,100.00
2022-11-17T05:53:24.142Z,100.00
2022-11-17T05:55:52.057Z,100.00
2022-11-17T05:58:23.549Z,100.00
2022-11-17T06:00:52.217Z,100.00
2022-11-17T06:03:24.166Z,100.00
2022-11-17T06:05:53.031Z,100.00
2022-11-17T06:08:20.654Z,100.00
2022-11-17T06:10:47.882Z,100.00
2022-11-17T06:13:15.706Z,100.00
2022-11-17T06:15:43.322Z,100.00
2022-11-17T06:18:13.785Z,100.00
2022-11-17T06:20:44.910Z,100.00
2022-11-17T06:23:12.655Z,100.00
2022-11-17T06:25:40.234Z,100.00
2022-11-17T06:28:11.591Z,100.00
2022-11-17T06:30:39.248Z,100.00
2022-11-17T06:33:12.145Z,100.00
2022-11-17T06:35:40.322Z,100.00
2022-11-17T06:38:08.091Z,100.00
2022-11-17T06:40:35.482Z,100.00
2022-11-17T06:43:09.926Z,100.00
2022-11-17T06:45:47.463Z,100.00
2022-11-17T06:48:16.806Z,100.00
2022-11-17T06:50:44.902Z,100.00
2022-11-17T06:53:12.886Z,100.00
2022-11-17T06:55:40.416Z,100.00
2022-11-17T06:58:11.693Z,100.00
2022-11-17T07:00:39.179Z,100.00
2022-11-17T07:03:09.316Z,100.00
2022-11-17T07:05:40.087Z,100.00
2022-11-17T07:08:09.323Z,100.00
2022-11-17T07:10:37.380Z,100.00
2022-11-17T07:13:04.980Z,100.00
2022-11-17T07:15:32.327Z,100.00
2022-11-17T07:17:59.917Z,100.00
2022-11-17T07:20:27.489Z,100.00
2022-11-17T07:22:59.855Z,100.00
2022-11-17T07:25:27.292Z,100.00
2022-11-17T07:27:59.463Z,100.00
2022-11-17T07:30:27.117Z,100.00
2022-11-17T07:32:55.132Z,100.00
2022-11-17T07:35:22.666Z,100.00
2022-11-17T07:37:50.277Z,100.00
2022-11-17T07:40:17.900Z,100.00
2022-11-17T07:42:50.041Z,100.00
2022-11-17T07:45:17.797Z,100.00
2022-11-17T07:47:45.380Z,100.00
2022-11-17T07:50:12.589Z,100.00
2022-11-17T07:52:41.597Z,100.00
2022-11-17T07:55:09.272Z,100.00
2022-11-17T07:57:36.954Z,100.00
2022-11-17T08:00:04.630Z,100.00
2022-11-17T08:02:40.629Z,100.00
2022-11-17T08:05:08.373Z,100.00
2022-11-17T08:07:36.105Z,100.00
2022-11-17T08:10:04.427Z,100.00
2022-11-17T08:12:32.001Z,100.00
2022-11-17T08:14:59.560Z,100.00
2022-11-17T08:17:27.852Z,100.00
2022-11-17T08:19:55.347Z,100.00
2022-11-17T08:22:23.228Z,100.00
2022-11-17T08:24:50.722Z,100.00
2022-11-17T08:27:18.516Z,100.00
2022-11-17T08:29:46.025Z,100.00
2022-11-17T08:32:13.762Z,100.00
2022-11-17T08:34:41.165Z,100.00
2022-11-17T08:37:08.860Z,100.00
2022-11-17T08:39:36.284Z,100.00
2022-11-17T08:42:04.156Z,100.00
2022-11-17T08:44:31.614Z,100.00
2022-11-17T08:46:59.404Z,100.00
2022-11-17T08:49:26.802Z,100.00
2022-11-17T08:51:54.481Z,100.00
2022-11-17T08:54:22.729Z,100.00
2022-11-17T08:56:50.619Z,100.00
2022-11-17T08:59:18.519Z,100.00
2022-11-17T09:01:46.467Z,100.00
2022-11-17T09:04:14.164Z,100.00
2022-11-17T09:06:41.869Z,100.00
2022-11-17T09:09:09.260Z,100.00
2022-11-17T09:11:37.071Z,100.00
2022-11-17T09:14:07.145Z,100.00
2022-11-17T09:16:35.748Z,100.00
2022-11-17T09:19:03.161Z,100.00
2022-11-17T09:21:32.238Z,100.00
2022-11-17T09:23:59.738Z,100.00
2022-11-17T09:26:27.554Z,100.00
2022-11-17T09:28:55.152Z,100.00
2022-11-17T09:31:23.770Z,100.00
2022-11-17T09:33:51.142Z,100.00
2022-11-17T09:36:19.047Z,100.00
2022-11-17T09:38:47.198Z,100.00
2022-11-17T09:41:36.651Z,100.00
2022-11-17T09:44:25.763Z,100.00
2022-11-17T09:47:08.090Z,100.00
2022-11-17T09:49:44.333Z,100.00
2022-11-17T09:52:38.687Z,100.00
2022-11-17T09:55:09.053Z,100.00
2022-11-17T09:57:43.079Z,100.00
2022-11-17T10:00:21.433Z,100.00
2022-11-17T10:02:51.053Z,100.00
2022-11-17T10:05:37.453Z,100.00
2022-11-17T10:08:12.294Z,100.00
2022-11-17T10:10:50.472Z,100.00
2022-11-17T10:13:27.603Z,100.00
2022-11-17T10:15:58.221Z,100.00
2022-11-17T10:18:26.317Z,100.00
2022-11-17T10:20:53.629Z,100.00
2022-11-17T10:23:22.446Z,100.00
2022-11-17T10:25:57.950Z,100.00
2022-11-17T10:28:31.953Z,100.00
2022-11-17T10:31:16.686Z,100.00
2022-11-17T10:33:49.615Z,100.00
2022-11-17T10:36:31.174Z,100.00
2022-11-17T10:39:00.106Z,100.00
2022-11-17T10:41:39.632Z,100.00
2022-11-17T10:44:19.658Z,100.00
2022-11-17T10:47:07.388Z,100.00
2022-11-17T10:49:36.763Z,100.00
2022-11-17T10:52:24.319Z,100.00
2022-11-17T10:54:52.269Z,100.00
2022-11-17T10:57:24.391Z,100.00
2022-11-17T10:59:57.753Z,100.00
2022-11-17T11:02:31.276Z,100.00
2022-11-17T11:05:25.137Z,100.00
2022-11-17T11:08:22.695Z,100.00
2022-11-17T11:11:19.395Z,100.00
2022-11-17T11:14:45.589Z,100.00
2022-11-17T11:17:15.382Z,100.00
2022-11-17T11:19:47.551Z,100.00
2022-11-17T11:22:47.134Z,100.00
2022-11-17T11:25:42.544Z,99.88
2022-11-17T11:28:31.734Z,100.00
2022-11-17T11:31:23.711Z,100.00
2022-11-17T11:33:54.573Z,100.00
2022-11-17T11:36:29.960Z,99.34
2022-11-17T11:39:03.566Z,99.68
2022-11-17T11:41:39.801Z,100.00
2022-11-17T11:44:19.580Z,100.00
2022-11-17T11:47:27.278Z,98.99
2022-11-17T11:49:58.513Z,99.06
2022-11-17T11:52:32.971Z,98.74
2022-11-17T11:55:10.651Z,97.43
2022-11-17T11:57:42.532Z,97.16
2022-11-17T12:00:19.451Z,96.00
2022-11-17T12:03:19.088Z,96.86
2022-11-17T12:06:30.445Z,96.63
2022-11-17T12:09:13.050Z,96.85
2022-11-17T12:12:01.719Z,96.69
2022-11-17T12:14:35.607Z,95.38
2022-11-17T12:17:17.312Z,94.80
2022-11-17T12:19:44.802Z,93.74
2022-11-17T12:22:35.236Z,94.01
2022-11-17T12:25:30.673Z,94.26
2022-11-17T12:27:58.336Z,92.77
2022-11-17T12:30:31.219Z,91.16
2022-11-17T12:33:06.330Z,91.30
2022-11-17T12:35:39.149Z,91.20
2022-11-17T12:38:20.046Z,90.71
2022-11-17T12:40:51.016Z,89.37
2022-11-17T12:43:23.756Z,89.12
2022-11-17T12:45:53.746Z,89.84
2022-11-17T12:48:38.830Z,90.09
2022-11-17T12:51:11.333Z,89.88
2022-11-17T12:54:02.231Z,88.57
2022-11-17T12:56:47.613Z,89.13
2022-11-17T12:59:36.629Z,89.86
2022-11-17T13:02:39.745Z,89.74
2022-11-17T13:05:14.863Z,89.89
2022-11-17T13:07:42.366Z,89.34
2022-11-17T13:10:29.860Z,89.18
2022-11-17T13:13:20.336Z,90.30
2022-11-17T13:16:01.255Z,90.22
2022-11-17T13:18:42.388Z,90.29
2022-11-17T13:21:29.932Z,90.58
2022-11-17T13:23:58.693Z,89.77
2022-11-17T13:26:31.503Z,90.82
2022-11-17T13:29:06.447Z,91.55
2022-11-17T13:31:34.611Z,92.03
2022-11-17T13:34:12.818Z,91.72
2022-11-17T13:37:00.487Z,92.84
2022-11-17T13:39:28.664Z,92.52
2022-11-17T13:41:57.121Z,93.05
2022-11-17T13:44:26.075Z,93.87
2022-11-17T13:46:53.808Z,92.93
2022-11-17T13:49:39.856Z,93.53
2022-11-17T13:52:24.217Z,92.55
2022-11-17T13:54:51.865Z,93.72
2022-11-17T13:57:25.954Z,95.27
2022-11-17T13:59:53.904Z,94.62
2022-11-17T14:02:21.562Z,94.55
2022-11-17T14:05:19.897Z,94.35
2022-11-17T14:07:48.128Z,95.21
2022-11-17T14:10:21.799Z,95.06
2022-11-17T14:12:53.497Z,95.66
2022-11-17T14:15:27.826Z,97.09
2022-11-17T14:18:05.775Z,98.15
2022-11-17T14:20:35.414Z,98.31
2022-11-17T14:23:18.050Z,97.94
2022-11-17T14:25:50.252Z,98.78
2022-11-17T14:28:19.620Z,99.95
2022-11-17T14:30:55.088Z,100.00
2022-11-17T14:33:23.499Z,100.00
2022-11-17T14:35:54.174Z,100.00
2022-11-17T14:38:22.224Z,100.00
2022-11-17T14:40:51.742Z,100.00
2022-11-17T14:43:21.119Z,100.00
2022-11-17T14:45:49.871Z,100.00
2022-11-17T14:48:19.466Z,100.00
2022-11-17T14:50:47.928Z,100.00
2022-11-17T14:53:15.764Z,100.00
2022-11-17T14:55:43.453Z,100.00
2022-11-17T14:58:11.162Z,100.00
2022-11-17T15:00:38.518Z,100.00
2022-11-17T15:03:06.040Z,100.00
2022-11-17T15:05:33.435Z,100.00
2022-11-17T15:08:01.020Z,100.00
2022-11-17T15:10:28.224Z,100.00
2022-11-17T15:12:55.997Z,100.00
2022-11-17T15:15:23.447Z,100.00
2022-11-17T15:17:51.056Z,100.00
2022-11-17T15:20:18.244Z,100.00
2022-11-17T15:22:45.690Z,100.00
2022-11-17T15:25:12.925Z,100.00
2022-11-17T15:27:40.616Z,100.00
2022-11-17T15:30:08.546Z,100.00
2022-11-17T15:32:36.983Z,100.00
2022-11-17T15:35:04.565Z,100.00
2022-11-17T15:37:32.280Z,100.00
2022-11-17T15:39:59.566Z,100.00
2022-11-17T15:42:27.196Z,100.00
2022-11-17T15:44:54.405Z,100.00
2022-11-17T15:47:21.951Z,100.00
2022-11-17T15:49:49.356Z,100.00
2022-11-17T15:52:19.559Z,100.00
2022-11-17T15:54:57.602Z,100.00
2022-11-17T15:57:26.026Z,100.00
2022-11-17T15:59:53.579Z,100.00
2022-11-17T16:02:21.253Z,100.00
2022-11-17T16:04:48.537Z,100.00
2022-11-17T16:07:16.272Z,100.00
2022-11-17T16:09:47.520Z,100.00
2022-11-17T16:12:18.389Z,100.00
2022-11-17T16:14:45.635Z,100.00
2022-11-17T16:17:13.303Z,100.00
2022-11-17T16:19:40.680Z,100.00
2022-11-17T16:22:08.356Z,100.00
2022-11-17T16:24:35.508Z,100.00
2022-11-17T16:27:03.427Z,100.00
2022-11-17T16:29:30.574Z,100.00
2022-11-17T16:31:58.368Z,100.00
2022-11-17T16:34:26.376Z,100.00
2022-11-17T16:36:54.107Z,100.00
2022-11-17T16:39:21.360Z,100.00
2022-11-17T16:41:51.491Z,100.00
2022-11-17T16:44:18.979Z,100.00
2022-11-17T16:46:48.496Z,100.00
2022-11-17T16:49:18.280Z,100.00
2022-11-17T16:51:49.530Z,100.00
2022-11-17T16:54:17.061Z,100.00
2022-11-17T16:56:44.666Z,100.00
2022-11-17T16:59:12.653Z,100.00
2022-11-17T17:01:40.312Z,100.00
2022-11-17T17:04:09.078Z,100.00
2022-11-17T17:06:40.471Z,100.00
2022-11-17T17:09:09.161Z,100.00
2022-11-17T17:11:37.172Z,100.00
2022-11-17T17:14:06.559Z,100.00
2022-11-17T17:16:35.888Z,100.00
2022-11-17T17:19:05.257Z,100.00
2022-11-17T17:21:33.881Z,100.00
2022-11-17T17:24:01.332Z,100.00
2022-11-17T17:26:32.079Z,100.00
2022-11-17T17:29:00.940Z,100.00
2022-11-17T17:31:37.108Z,100.00
2022-11-17T17:34:06.324Z,100.00
2022-11-17T17:36:35.177Z,100.00
2022-11-17T17:39:02.919Z,100.00
2022-11-17T17:41:38.171Z,100.00
2022-11-17T17:44:07.341Z,100.00
2022-11-17T17:46:39.552Z,100.00
2022-11-17T17:49:07.076Z,100.00
2022-11-17T17:51:40.252Z,100.00
2022-11-17T17:54:07.668Z,100.00
2022-11-17T17:56:35.315Z,100.00
2022-11-17T17:59:02.819Z,100.00
2022-11-17T18:01:33.647Z,100.00
2022-11-17T18:04:05.148Z,100.00
2022-11-17T18:06:41.038Z,100.00
2022-11-17T18:09:10.787Z,100.00
2022-11-17T18:11:46.111Z,100.00
2022-11-17T18:14:14.013Z,100.00
2022-11-17T18:16:41.708Z,100.00
2022-11-17T18:19:09.758Z,100.00
2022-11-17T18:21:37.382Z,100.00
2022-11-17T18:24:04.902Z,100.00
2022-11-17T18:26:34.260Z,100.00
2022-11-17T18:29:05.109Z,100.00
2022-11-17T18:31:35.205Z,100.00
2022-11-17T18:34:08.142Z,100.00
2022-11-17T18:36:36.004Z,100.00
2022-11-17T18:39:03.742Z,100.00
2022-11-17T18:41:33.694Z,100.00
2022-11-17T18:44:01.618Z,100.00
2022-11-17T18:46:31.779Z,100.00
2022-11-17T18:49:00.045Z,100.00
2022-11-17T18:51:29.620Z,100.00
2022-11-17T18:53:59.150Z,100.00
2022-11-17T18:56:29.239Z,100.00
2022-11-17T18:58:56.813Z,100.00
2022-11-17T19:01:27.997Z,100.00
2022-11-17T19:03:57.301Z,100.00
2022-11-17T19:06:25.989Z,100.00
2022-11-17T19:08:54.063Z,100.00
2022-11-17T19:11:22.666Z,100.00
2022-11-17T19:13:50.093Z,100.00
2022-11-17T19:16:25.652Z,100.00
2022-11-17T19:18:54.435Z,100.00
2022-11-17T19:21:30.371Z,100.00
2022-11-17T19:23:59.224Z,100.00
2022-11-17T19:26:32.662Z,100.00
2022-11-17T19:29:01.130Z,100.00
2022-11-17T19:31:29.273Z,100.00
2022-11-17T19:33:58.053Z,100.00
2022-11-17T19:36:31.068Z,100.00
2022-11-17T19:39:00.669Z,100.00
2022-11-17T19:41:34.045Z,100.00
2022-11-17T19:44:04.167Z,100.00
2022-11-17T19:46:32.382Z,100.00
2022-11-17T19:49:00.011Z,100.00
2022-11-17T19:51:29.703Z,100.00
2022-11-17T19:53:58.629Z,100.00
2022-11-17T19:56:26.733Z,100.00
2022-11-17T19:58:54.311Z,100.00
2022-11-17T20:01:24.620Z,100.00
2022-11-17T20:03:52.047Z,100.00
2022-11-17T20:06:22.399Z,100.00
2022-11-17T20:08:49.849Z,100.00
2022-11-17T20:11:22.840Z,100.00
2022-11-17T20:13:50.378Z,100.00
2022-11-17T20:16:20.148Z,100.00
2022-11-17T20:18:53.420Z,100.00
2022-11-17T20:21:22.046Z,100.00
2022-11-17T20:23:49.606Z,100.00
2022-11-17T20:26:19.476Z,100.00
2022-11-17T20:28:47.966Z,100.00
2022-11-17T20:31:20.621Z,100.00
2022-11-17T20:33:49.127Z,100.00
2022-11-17T20:36:20.131Z,100.00
2022-11-17T20:38:51.926Z,100.00
2022-11-17T20:41:21.280Z,100.00
2022-11-17T20:43:49.676Z,100.00
2022-11-17T20:46:17.864Z,100.00
2022-11-17T20:48:45.322Z,100.00
2022-11-17T20:51:15.624Z,100.00
2022-11-17T20:53:43.183Z,100.00
2022-11-17T20:56:12.393Z,100.00
2022-11-17T20:58:39.991Z,100.00
2022-11-17T21:01:14.635Z,100.00
2022-11-17T21:03:42.361Z,100.00
2022-11-17T21:06:10.710Z,100.00
2022-11-17T21:08:40.096Z,100.00
2022-11-17T21:11:09.904Z,100.00
2022-11-17T21:13:39.053Z,100.00
2022-11-17T21:16:16.018Z,100.00
2022-11-17T21:18:47.881Z,100.00
2022-11-17T21:21:15.827Z,100.00
2022-11-17T21:23:46.871Z,100.00
2022-11-17T21:26:17.265Z,100.00
2022-11-17T21:28:44.949Z,100.00
2022-11-17T21:31:14.900Z,100.00
2022-11-17T21:33:43.505Z,100.00
2022-11-17T21:36:16.985Z,100.00
2022-11-17T21:38:45.257Z,100.00
2022-11-17T21:41:13.871Z,100.00
2022-11-17T21:43:42.523Z,100.00
2022-11-17T21:46:21.078Z,100.00
2022-11-17T21:48:49.187Z,100.00
2022-11-17T21:51:22.182Z,100.00
2022-11-17T21:54:00.246Z,100.00
2022-11-17T21:56:28.985Z,100.00
2022-11-17T21:58:57.484Z,100.00
2022-11-17T22:01:25.818Z,100.00
2022-11-17T22:03:53.447Z,100.00
2022-11-17T22:06:23.084Z,100.00
2022-11-17T22:08:50.932Z,100.00
2022-11-17T22:11:36.293Z,100.00
2022-11-17T22:14:08.428Z,100.00
2022-11-17T22:16:42.126Z,100.00
2022-11-17T22:19:10.069Z,100.00
2022-11-17T22:21:38.491Z,100.00
2022-11-17T22:24:07.374Z,100.00
2022-11-17T22:26:38.159Z,100.00
2022-11-17T22:29:06.917Z,100.00
2022-11-17T22:31:34.388Z,100.00
2022-11-17T22:34:02.099Z,100.00
2022-11-17T22:36:29.696Z,100.00
2022-11-17T22:38:56.841Z,100.00
2022-11-17T22:41:24.811Z,100.00
2022-11-17T22:43:55.861Z,100.00
2022-11-17T22:46:25.753Z,100.00
2022-11-17T22:48:53.871Z,100.00
2022-11-17T22:51:40.508Z,100.00
2022-11-17T22:54:08.563Z,100.00
2022-11-17T22:56:36.021Z,100.00
2022-11-17T22:59:03.942Z,100.00
2022-11-17T23:01:31.584Z,100.00
2022-11-17T23:03:59.147Z,100.00
2022-11-17T23:06:29.833Z,100.00
2022-11-17T23:08:58.397Z,100.00
2022-11-17T23:11:42.099Z,100.00
2022-11-17T23:14:12.018Z,100.00
2022-11-17T23:16:41.110Z,100.00
2022-11-17T23:19:12.474Z,100.00
2022-11-17T23:21:40.641Z,100.00
2022-11-17T23:24:10.030Z,100.00
2022-11-17T23:26:38.011Z,100.00
2022-11-17T23:29:05.686Z,100.00
2022-11-17T23:31:33.499Z,100.00
2022-11-17T23:34:00.828Z,100.00
2022-11-17T23:36:28.493Z,100.00
2022-11-17T23:38:57.842Z,100.00
2022-11-17T23:41:25.424Z,100.00
2022-11-17T23:43:53.875Z,100.00
2022-11-17T23:46:23.894Z,100.00
2022-11-17T23:48:51.692Z,100.00
2022-11-17T23:51:21.536Z,100.00
2022-11-17T23:53:49.743Z,100.00
2022-11-17T23:56:19.282Z,100.00
2022-11-17T23:58:46.583Z,100.00
