createdAt,value
2022-12-31T00:01:18.234Z,12.89
2022-12-31T00:03:46.916Z,12.90
2022-12-31T00:06:19.198Z,12.88
2022-12-31T00:08:48.293Z,12.85
2022-12-31T00:11:16.967Z,12.87
2022-12-31T00:13:46.568Z,12.87
2022-12-31T00:16:19.922Z,12.87
2022-12-31T00:18:49.963Z,12.85
2022-12-31T00:21:20.511Z,12.80
2022-12-31T00:23:48.973Z,12.78
2022-12-31T00:26:18.989Z,12.72
2022-12-31T00:28:47.200Z,12.66
2022-12-31T00:31:17.166Z,12.63
2022-12-31T00:33:46.118Z,12.67
2022-12-31T00:36:15.995Z,12.64
2022-12-31T00:38:48.068Z,12.63
2022-12-31T00:41:17.790Z,12.60
2022-12-31T00:43:46.957Z,12.57
2022-12-31T00:46:15.938Z,12.56
2022-12-31T00:48:45.108Z,12.53
2022-12-31T00:51:15.425Z,12.53
2022-12-31T00:53:45.689Z,12.50
2022-12-31T00:56:16.018Z,12.49
2022-12-31T00:58:44.986Z,12.49
2022-12-31T01:01:16.078Z,12.49
2022-12-31T01:03:44.414Z,12.48
2022-12-31T01:06:12.999Z,12.45
2022-12-31T01:08:41.505Z,12.44
2022-12-31T01:11:29.813Z,12.43
2022-12-31T01:14:01.435Z,12.28
2022-12-31T01:16:33.419Z,12.11
2022-12-31T01:19:03.551Z,11.99
2022-12-31T01:21:33.546Z,11.88
2022-12-31T01:24:01.846Z,11.85
2022-12-31T01:26:32.189Z,11.81
2022-12-31T01:29:00.487Z,11.76
2022-12-31T01:31:29.299Z,11.84
2022-12-31T01:33:58.716Z,11.81
2022-12-31T01:36:28.427Z,11.77
2022-12-31T01:38:59.035Z,11.75
2022-12-31T01:41:30.926Z,11.73
2022-12-31T01:44:02.571Z,11.67
2022-12-31T01:46:38.367Z,11.62
2022-12-31T01:49:12.062Z,11.57
2022-12-31T01:51:42.251Z,11.55
2022-12-31T01:54:14.309Z,11.52
2022-12-31T01:56:44.922Z,11.46
2022-12-31T01:59:17.934Z,11.46
2022-12-31T02:01:48.358Z,11.46
2022-12-31T02:04:17.622Z,11.45
2022-12-31T02:06:49.957Z,11.46
2022-12-31T02:09:18.235Z,11.42
2022-12-31T02:11:46.508Z,11.41
2022-12-31T02:14:19.376Z,11.40
2022-12-31T02:16:55.846Z,11.40
2022-12-31T02:20:13.715Z,11.40
2022-12-31T02:23:16.327Z,11.41
2022-12-31T02:26:08.762Z,11.43
2022-12-31T02:28:54.880Z,11.43
2022-12-31T02:31:30.792Z,11.45
2022-12-31T02:34:03.629Z,11.42
2022-12-31T02:36:37.836Z,11.47
2022-12-31T02:39:08.695Z,11.51
2022-12-31T02:41:52.256Z,11.54
2022-12-31T02:44:26.628Z,11.59
2022-12-31T02:47:09.599Z,11.58
2022-12-31T02:49:49.081Z,11.64
2022-12-31T02:52:25.808Z,11.69
2022-12-31T02:55:03.995Z,11.77
2022-12-31T02:57:39.808Z,11.82
2022-12-31T03:00:28.322Z,11.82
2022-12-31T03:02:59.790Z,11.87
2022-12-31T03:05:30.559Z,11.89
2022-12-31T03:07:59.197Z,11.91
2022-12-31T03:10:27.426Z,11.94
2022-12-31T03:12:55.082Z,11.96
2022-12-31T03:15:25.084Z,12.01
2022-12-31T03:18:00.143Z,12.05
2022-12-31T03:20:49.217Z,12.20
2022-12-31T03:23:21.454Z,12.38
2022-12-31T03:25:49.131Z,12.61
2022-12-31T03:28:20.188Z,12.63
2022-12-31T03:30:50.472Z,12.95
2022-12-31T03:33:20.897Z,13.03
2022-12-31T03:35:50.299Z,13.32
2022-12-31T03:38:19.796Z,13.56
2022-12-31T03:40:49.945Z,13.62
2022-12-31T03:43:19.322Z,13.73
2022-12-31T03:45:50.136Z,13.79
2022-12-31T03:48:19.983Z,13.79
2022-12-31T03:50:48.469Z,13.80
2022-12-31T03:53:17.066Z,13.78
2022-12-31T03:55:45.620Z,13.96
2022-12-31T03:58:13.947Z,13.92
2022-12-31T04:00:42.240Z,13.94
2022-12-31T04:03:10.712Z,13.89
2022-12-31T04:05:40.515Z,13.96
2022-12-31T04:08:08.764Z,13.95
2022-12-31T04:10:36.971Z,14.04
2022-12-31T04:13:05.400Z,14.06
2022-12-31T04:15:33.645Z,14.09
2022-12-31T04:18:01.901Z,14.07
2022-12-31T04:20:30.201Z,14.17
2022-12-31T04:22:59.770Z,14.19
2022-12-31T04:25:28.021Z,14.10
2022-12-31T04:27:56.245Z,14.15
2022-12-31T04:30:24.547Z,14.27
2022-12-31T04:32:55.899Z,14.33
2022-12-31T04:35:24.176Z,14.33
2022-12-31T04:37:54.441Z,14.35
2022-12-31T04:40:25.657Z,14.51
2022-12-31T04:42:53.956Z,14.44
2022-12-31T04:45:22.292Z,14.51
2022-12-31T04:47:50.566Z,14.49
2022-12-31T04:50:19.063Z,14.50
2022-12-31T04:52:47.285Z,14.51
2022-12-31T04:55:15.511Z,14.57
2022-12-31T04:57:45.215Z,14.56
2022-12-31T05:00:15.057Z,14.57
2022-12-31T05:02:43.395Z,14.57
2022-12-31T05:05:11.747Z,14.78
2022-12-31T05:07:40.013Z,14.91
2022-12-31T05:10:11.494Z,14.81
2022-12-31T05:12:42.131Z,14.70
2022-12-31T05:15:12.698Z,14.77
2022-12-31T05:17:40.914Z,14.83
2022-12-31T05:20:14.607Z,14.84
2022-12-31T05:22:43.449Z,14.89
2022-12-31T05:25:20.512Z,14.93
2022-12-31T05:28:00.335Z,15.03
2022-12-31T05:30:34.352Z,15.11
2022-12-31T05:33:03.763Z,15.10
2022-12-31T05:35:37.984Z,15.22
2022-12-31T05:38:08.200Z,15.21
2022-12-31T05:40:40.462Z,15.24
2022-12-31T05:43:14.652Z,15.26
2022-12-31T05:45:44.401Z,15.23
2022-12-31T05:48:16.140Z,15.27
2022-12-31T05:50:45.310Z,15.31
2022-12-31T05:53:14.087Z,15.36
2022-12-31T05:55:49.268Z,15.24
2022-12-31T05:58:19.127Z,15.34
2022-12-31T06:00:50.117Z,15.28
2022-12-31T06:03:18.482Z,15.21
2022-12-31T06:05:49.625Z,15.22
2022-12-31T06:08:19.062Z,15.27
2022-12-31T06:10:47.319Z,15.28
2022-12-31T06:13:15.659Z,15.39
2022-12-31T06:15:43.888Z,15.37
2022-12-31T06:18:13.572Z,15.38
2022-12-31T06:20:41.884Z,15.29
2022-12-31T06:23:10.067Z,15.21
2022-12-31T06:25:38.530Z,15.14
2022-12-31T06:28:07.565Z,15.21
2022-12-31T06:30:35.815Z,15.25
2022-12-31T06:33:04.092Z,15.29
2022-12-31T06:35:33.727Z,15.28
2022-12-31T06:38:02.047Z,15.42
2022-12-31T06:40:30.332Z,15.45
2022-12-31T06:43:00.378Z,15.43
2022-12-31T06:45:28.825Z,15.56
2022-12-31T06:47:57.060Z,15.45
2022-12-31T06:50:25.575Z,15.56
2022-12-31T06:52:56.560Z,15.54
2022-12-31T06:55:25.539Z,15.56
2022-12-31T06:57:54.320Z,15.60
2022-12-31T07:00:23.298Z,15.57
2022-12-31T07:03:15.868Z,15.68
2022-12-31T07:05:48.379Z,15.61
2022-12-31T07:08:37.692Z,15.56
2022-12-31T07:11:12.220Z,15.53
2022-12-31T07:13:53.516Z,15.55
2022-12-31T07:16:36.693Z,15.54
2022-12-31T07:19:16.986Z,15.63
2022-12-31T07:21:46.367Z,15.85
2022-12-31T07:24:17.305Z,15.88
2022-12-31T07:27:00.872Z,15.78
2022-12-31T07:29:40.161Z,15.74
2022-12-31T07:32:21.169Z,15.57
2022-12-31T07:34:57.811Z,15.61
2022-12-31T07:37:36.300Z,15.57
2022-12-31T07:40:13.603Z,15.51
2022-12-31T07:42:57.789Z,15.54
2022-12-31T07:45:30.760Z,15.51
2022-12-31T07:48:02.758Z,15.57
2022-12-31T07:50:32.248Z,15.52
2022-12-31T07:53:01.147Z,15.49
2022-12-31T07:55:30.790Z,15.45
2022-12-31T07:58:07.155Z,15.45
2022-12-31T08:00:35.796Z,15.40
2022-12-31T08:03:14.599Z,15.51
2022-12-31T08:05:52.220Z,15.43
2022-12-31T08:08:34.222Z,15.44
2022-12-31T08:11:13.847Z,15.32
2022-12-31T08:13:43.917Z,15.31
2022-12-31T08:16:15.285Z,15.23
2022-12-31T08:18:44.017Z,15.27
2022-12-31T08:21:31.018Z,15.17
2022-12-31T08:24:14.490Z,14.93
2022-12-31T08:26:53.369Z,14.81
2022-12-31T08:29:35.620Z,14.72
2022-12-31T08:32:13.208Z,14.68
2022-12-31T08:34:52.086Z,14.57
2022-12-31T08:37:27.395Z,14.48
2022-12-31T08:40:09.006Z,14.47
2022-12-31T08:42:42.180Z,14.49
2022-12-31T08:45:18.462Z,14.53
2022-12-31T08:47:59.539Z,14.51
2022-12-31T08:50:29.160Z,14.68
2022-12-31T08:52:59.145Z,14.62
2022-12-31T08:55:28.004Z,14.84
2022-12-31T08:58:09.525Z,14.94
2022-12-31T09:00:39.722Z,14.97
2022-12-31T09:03:21.589Z,15.02
2022-12-31T09:05:58.784Z,15.13
2022-12-31T09:08:36.266Z,15.15
2022-12-31T09:11:11.611Z,15.22
2022-12-31T09:14:14.446Z,15.29
2022-12-31T09:16:50.370Z,15.32
2022-12-31T09:19:18.690Z,15.41
2022-12-31T09:21:47.475Z,15.48
2022-12-31T09:24:17.220Z,15.48
2022-12-31T09:26:55.631Z,15.55
2022-12-31T09:29:38.919Z,15.62
2022-12-31T09:32:15.385Z,15.55
2022-12-31T09:34:50.895Z,15.70
2022-12-31T09:37:22.805Z,15.73
2022-12-31T09:39:51.392Z,15.83
2022-12-31T09:42:49.299Z,15.92
2022-12-31T09:45:41.216Z,15.98
2022-12-31T09:48:43.784Z,16.03
2022-12-31T09:51:25.635Z,15.96
2022-12-31T09:54:30.481Z,15.96
2022-12-31T09:57:15.852Z,15.96
2022-12-31T09:59:50.754Z,15.91
2022-12-31T10:02:42.178Z,15.84
2022-12-31T10:05:34.205Z,15.73
2022-12-31T10:08:07.072Z,15.71
2022-12-31T10:10:45.353Z,15.65
2022-12-31T10:13:32.698Z,15.62
2022-12-31T10:16:25.945Z,15.61
2022-12-31T10:19:27.118Z,15.66
2022-12-31T10:22:08.910Z,15.65
2022-12-31T10:25:00.705Z,15.57
2022-12-31T10:27:49.095Z,15.63
2022-12-31T10:30:19.448Z,15.72
2022-12-31T10:33:07.897Z,15.83
2022-12-31T10:35:44.013Z,15.92
2022-12-31T10:38:26.368Z,15.82
2022-12-31T10:41:26.665Z,15.81
2022-12-31T10:44:16.539Z,15.77
2022-12-31T10:47:15.589Z,15.67
2022-12-31T10:50:12.671Z,15.57
2022-12-31T10:53:19.326Z,15.65
2022-12-31T10:56:09.426Z,15.53
2022-12-31T10:59:16.215Z,15.33
2022-12-31T11:01:56.178Z,15.26
2022-12-31T11:05:10.731Z,15.10
2022-12-31T11:08:00.881Z,15.03
2022-12-31T11:11:11.509Z,15.27
2022-12-31T11:14:21.258Z,15.19
2022-12-31T11:17:05.244Z,15.14
2022-12-31T11:19:40.675Z,15.25
2022-12-31T11:22:30.698Z,15.23
2022-12-31T11:25:19.889Z,15.04
2022-12-31T11:28:03.943Z,14.99
2022-12-31T11:30:42.425Z,14.96
2022-12-31T11:33:22.064Z,14.97
2022-12-31T11:36:13.778Z,15.01
2022-12-31T11:38:46.766Z,15.00
2022-12-31T11:41:25.614Z,14.89
2022-12-31T11:44:03.437Z,14.88
2022-12-31T11:46:59.083Z,14.92
2022-12-31T11:49:43.808Z,14.93
2022-12-31T11:52:47.743Z,14.91
2022-12-31T11:55:38.769Z,14.92
2022-12-31T11:58:16.177Z,14.97
2022-12-31T12:00:54.989Z,14.96
2022-12-31T12:03:24.658Z,14.98
2022-12-31T12:05:53.193Z,14.97
2022-12-31T12:08:21.663Z,15.00
2022-12-31T12:10:54.457Z,15.15
2022-12-31T12:13:26.188Z,15.21
2022-12-31T12:15:59.106Z,15.19
2022-12-31T12:18:36.987Z,15.27
2022-12-31T12:21:10.945Z,15.42
2022-12-31T12:23:40.502Z,15.41
2022-12-31T12:26:26.681Z,15.41
2022-12-31T12:28:56.525Z,15.52
2022-12-31T12:31:26.884Z,15.55
2022-12-31T12:33:55.219Z,15.61
2022-12-31T12:36:23.580Z,15.62
2022-12-31T12:39:03.109Z,15.66
2022-12-31T12:41:32.135Z,15.69
2022-12-31T12:44:07.211Z,15.72
2022-12-31T12:46:44.656Z,15.77
2022-12-31T12:49:23.730Z,15.87
2022-12-31T12:52:10.469Z,15.86
2022-12-31T12:54:50.101Z,15.88
2022-12-31T12:57:23.281Z,15.84
2022-12-31T13:00:04.471Z,15.90
2022-12-31T13:03:19.248Z,15.91
2022-12-31T13:05:56.578Z,15.88
2022-12-31T13:08:36.930Z,15.92
2022-12-31T13:11:25.952Z,16.01
2022-12-31T13:14:03.402Z,16.10
2022-12-31T13:16:41.969Z,16.00
2022-12-31T13:19:17.232Z,16.02
2022-12-31T13:21:55.084Z,16.05
2022-12-31T13:24:40.382Z,16.06
2022-12-31T13:27:16.221Z,16.02
2022-12-31T13:29:48.362Z,16.02
2022-12-31T13:32:21.210Z,15.96
2022-12-31T13:34:53.005Z,15.95
2022-12-31T13:37:28.539Z,15.91
2022-12-31T13:40:02.870Z,15.90
2022-12-31T13:42:41.210Z,15.89
2022-12-31T13:45:14.593Z,15.86
2022-12-31T13:47:49.494Z,15.84
2022-12-31T13:50:25.023Z,15.87
2022-12-31T13:52:58.028Z,15.85
2022-12-31T13:55:29.716Z,15.85
2022-12-31T13:58:07.228Z,15.78
2022-12-31T14:00:42.327Z,15.77
2022-12-31T14:03:20.852Z,15.75
2022-12-31T14:05:56.300Z,15.67
2022-12-31T14:08:24.752Z,15.55
2022-12-31T14:11:02.635Z,15.55
2022-12-31T14:13:54.194Z,15.53
2022-12-31T14:16:31.458Z,15.55
2022-12-31T14:19:11.510Z,15.51
2022-12-31T14:21:46.052Z,15.51
2022-12-31T14:24:16.974Z,15.52
2022-12-31T14:26:49.233Z,15.47
2022-12-31T14:29:36.487Z,15.49
2022-12-31T14:32:27.042Z,15.44
2022-12-31T14:35:07.166Z,15.48
2022-12-31T14:37:43.514Z,15.52
2022-12-31T14:40:20.740Z,15.53
2022-12-31T14:42:59.418Z,15.57
2022-12-31T14:45:40.278Z,15.51
2022-12-31T14:48:22.476Z,15.47
2022-12-31T14:50:52.758Z,15.65
2022-12-31T14:53:24.894Z,15.56
2022-12-31T14:56:02.687Z,15.51
2022-12-31T14:58:34.532Z,15.58
2022-12-31T15:01:08.712Z,15.60
2022-12-31T15:03:45.477Z,15.55
2022-12-31T15:06:48.271Z,15.65
2022-12-31T15:09:35.488Z,15.69
2022-12-31T15:12:18.761Z,15.71
2022-12-31T15:15:06.660Z,15.68
2022-12-31T15:17:45.584Z,15.68
2022-12-31T15:20:28.972Z,15.68
2022-12-31T15:22:58.816Z,15.69
2022-12-31T15:25:38.660Z,15.59
2022-12-31T15:28:24.041Z,15.61
2022-12-31T15:30:54.221Z,15.44
2022-12-31T15:33:30.914Z,15.52
2022-12-31T15:36:11.664Z,15.53
2022-12-31T15:38:42.710Z,15.46
2022-12-31T15:41:26.807Z,15.44
2022-12-31T15:43:59.449Z,15.41
2022-12-31T15:46:31.717Z,15.30
2022-12-31T15:49:11.797Z,15.36
2022-12-31T15:51:48.201Z,15.31
2022-12-31T15:54:25.436Z,15.31
2022-12-31T15:56:55.341Z,15.16
2022-12-31T15:59:26.184Z,15.18
2022-12-31T16:01:57.321Z,15.13
2022-12-31T16:04:28.254Z,15.07
2022-12-31T16:07:00.592Z,15.14
2022-12-31T16:09:34.110Z,15.17
2022-12-31T16:12:05.591Z,15.12
2022-12-31T16:14:37.989Z,15.10
2022-12-31T16:17:08.461Z,15.09
2022-12-31T16:19:42.714Z,15.04
2022-12-31T16:22:17.170Z,15.17
2022-12-31T16:25:29.062Z,15.13
2022-12-31T16:27:42.098Z,15.11
2022-12-31T16:30:22.023Z,15.26
2022-12-31T16:32:52.062Z,15.29
2022-12-31T16:35:29.592Z,15.15
2022-12-31T16:38:14.591Z,15.13
2022-12-31T16:40:47.579Z,15.09
2022-12-31T16:43:29.679Z,15.14
2022-12-31T16:46:08.088Z,15.22
2022-12-31T16:48:36.622Z,15.21
2022-12-31T16:51:06.477Z,15.23
2022-12-31T16:53:38.934Z,15.15
2022-12-31T16:56:10.173Z,15.22
2022-12-31T16:58:45.143Z,15.17
2022-12-31T17:01:17.154Z,15.11
2022-12-31T17:03:48.379Z,15.12
2022-12-31T17:06:18.863Z,15.00
2022-12-31T17:08:51.244Z,14.92
2022-12-31T17:11:24.603Z,14.93
2022-12-31T17:13:56.525Z,14.98
2022-12-31T17:16:25.634Z,14.99
2022-12-31T17:18:54.130Z,14.98
2022-12-31T17:21:26.553Z,14.98
2022-12-31T17:23:57.673Z,15.00
2022-12-31T17:26:29.994Z,14.96
2022-12-31T17:28:59.704Z,14.97
2022-12-31T17:31:34.317Z,14.89
2022-12-31T17:34:20.041Z,14.82
2022-12-31T17:36:58.079Z,14.74
2022-12-31T17:39:27.510Z,14.79
2022-12-31T17:41:59.215Z,14.81
2022-12-31T17:44:29.703Z,14.93
2022-12-31T17:46:58.673Z,14.79
2022-12-31T17:49:31.250Z,14.73
2022-12-31T17:51:59.665Z,14.73
2022-12-31T17:54:27.947Z,14.71
2022-12-31T17:56:58.753Z,14.81
2022-12-31T17:59:35.091Z,14.78
2022-12-31T18:02:05.091Z,14.78
2022-12-31T18:04:33.970Z,14.79
2022-12-31T18:07:02.380Z,14.79
2022-12-31T18:09:30.633Z,14.86
2022-12-31T18:12:04.191Z,14.91
2022-12-31T18:14:33.132Z,14.86
2022-12-31T18:17:01.783Z,14.91
2022-12-31T18:20:02.923Z,14.86
2022-12-31T18:22:18.540Z,14.79
2022-12-31T18:24:47.027Z,14.98
2022-12-31T18:27:18.632Z,15.01
2022-12-31T18:29:47.394Z,14.98
2022-12-31T18:32:21.468Z,14.98
2022-12-31T18:34:49.895Z,15.07
2022-12-31T18:37:21.970Z,15.21
2022-12-31T18:39:50.632Z,15.11
2022-12-31T18:42:21.456Z,15.09
2022-12-31T18:44:49.805Z,15.21
2022-12-31T18:47:20.217Z,15.19
2022-12-31T18:49:48.826Z,15.14
2022-12-31T18:52:19.154Z,15.15
2022-12-31T18:54:47.788Z,15.17
2022-12-31T18:57:17.506Z,15.29
2022-12-31T18:59:47.184Z,15.17
2022-12-31T19:02:18.087Z,15.21
2022-12-31T19:04:46.532Z,15.17
2022-12-31T19:07:14.815Z,15.26
2022-12-31T19:09:46.032Z,15.11
2022-12-31T19:12:15.988Z,15.15
2022-12-31T19:14:45.532Z,15.30
2022-12-31T19:17:15.166Z,15.32
2022-12-31T19:19:43.443Z,15.28
2022-12-31T19:22:15.832Z,15.18
2022-12-31T19:24:44.075Z,15.21
2022-12-31T19:27:17.015Z,15.24
2022-12-31T19:29:45.339Z,15.02
2022-12-31T19:32:15.020Z,15.00
2022-12-31T19:34:43.277Z,15.13
2022-12-31T19:37:14.943Z,15.17
2022-12-31T19:39:43.221Z,15.14
2022-12-31T19:42:16.285Z,15.12
2022-12-31T19:44:44.642Z,15.29
2022-12-31T19:47:14.013Z,15.34
2022-12-31T19:49:43.647Z,15.34
2022-12-31T19:52:12.377Z,15.24
2022-12-31T19:54:40.641Z,15.24
2022-12-31T19:57:08.961Z,15.11
2022-12-31T19:59:37.209Z,15.10
2022-12-31T20:02:06.865Z,15.01
2022-12-31T20:04:35.192Z,15.01
2022-12-31T20:07:05.217Z,15.01
2022-12-31T20:09:33.571Z,14.95
2022-12-31T20:12:01.821Z,14.99
2022-12-31T20:14:30.302Z,14.92
2022-12-31T20:16:58.675Z,14.85
2022-12-31T20:19:27.049Z,14.89
2022-12-31T20:21:55.351Z,14.89
2022-12-31T20:24:25.042Z,14.88
2022-12-31T20:26:53.324Z,14.78
2022-12-31T20:29:21.929Z,14.78
2022-12-31T20:31:50.238Z,14.91
2022-12-31T20:34:18.468Z,14.88
2022-12-31T20:36:46.916Z,14.79
2022-12-31T20:39:15.179Z,14.82
2022-12-31T20:41:44.901Z,14.82
2022-12-31T20:44:13.145Z,14.77
2022-12-31T20:46:41.501Z,14.85
2022-12-31T20:49:11.483Z,14.74
2022-12-31T20:51:39.801Z,14.88
2022-12-31T20:54:10.166Z,14.74
2022-12-31T20:56:40.577Z,14.91
2022-12-31T20:59:11.095Z,14.83
2022-12-31T21:02:11.598Z,14.77
2022-12-31T21:04:27.849Z,14.81
2022-12-31T21:06:56.284Z,14.81
2022-12-31T21:09:24.505Z,14.83
2022-12-31T21:12:09.830Z,14.82
2022-12-31T21:14:44.559Z,14.87
2022-12-31T21:17:13.172Z,14.97
2022-12-31T21:19:41.456Z,14.95
2022-12-31T21:22:09.729Z,14.97
2022-12-31T21:24:39.112Z,14.93
2022-12-31T21:27:07.579Z,14.98
2022-12-31T21:29:41.850Z,15.06
2022-12-31T21:32:20.112Z,14.92
2022-12-31T21:35:06.424Z,15.10
2022-12-31T21:37:57.427Z,14.92
2022-12-31T21:40:24.958Z,14.91
2022-12-31T21:42:53.166Z,14.89
2022-12-31T21:45:21.445Z,14.96
2022-12-31T21:48:08.313Z,15.04
2022-12-31T21:50:36.653Z,15.06
2022-12-31T21:53:05.310Z,15.04
2022-12-31T21:55:50.792Z,14.93
2022-12-31T21:58:27.580Z,14.94
2022-12-31T22:01:15.621Z,14.97
2022-12-31T22:03:46.160Z,15.04
2022-12-31T22:06:20.396Z,15.04
2022-12-31T22:08:51.026Z,15.11
2022-12-31T22:11:21.819Z,15.21
2022-12-31T22:13:50.456Z,15.28
2022-12-31T22:16:20.161Z,15.25
2022-12-31T22:18:50.387Z,15.17
2022-12-31T22:21:20.718Z,15.18
2022-12-31T22:23:50.985Z,15.14
2022-12-31T22:26:21.226Z,15.16
2022-12-31T22:28:50.262Z,15.30
2022-12-31T22:31:20.661Z,15.25
2022-12-31T22:33:50.404Z,15.26
2022-12-31T22:36:20.194Z,15.08
2022-12-31T22:38:49.456Z,15.19
2022-12-31T22:41:19.664Z,15.14
2022-12-31T22:43:49.986Z,15.13
2022-12-31T22:46:20.686Z,15.14
2022-12-31T22:48:50.729Z,15.21
2022-12-31T22:51:20.261Z,15.30
2022-12-31T22:53:48.680Z,15.33
2022-12-31T22:56:18.964Z,15.37
2022-12-31T22:58:47.353Z,15.43
2022-12-31T23:01:19.310Z,15.27
2022-12-31T23:03:48.734Z,15.32
2022-12-31T23:06:19.177Z,15.33
2022-12-31T23:09:12.218Z,15.33
2022-12-31T23:11:40.728Z,15.37
2022-12-31T23:14:26.791Z,15.22
2022-12-31T23:17:30.991Z,15.12
2022-12-31T23:20:18.136Z,15.04
2022-12-31T23:23:05.591Z,15.01
2022-12-31T23:25:34.943Z,14.97
2022-12-31T23:28:03.303Z,14.91
2022-12-31T23:30:32.687Z,14.88
2022-12-31T23:33:01.077Z,14.86
2022-12-31T23:35:29.639Z,14.86
2022-12-31T23:37:59.300Z,14.95
2022-12-31T23:40:34.391Z,14.87
2022-12-31T23:43:04.161Z,14.84
2022-12-31T23:45:33.733Z,14.70
2022-12-31T23:48:02.567Z,14.56
2022-12-31T23:50:30.830Z,14.52
2022-12-31T23:53:00.558Z,14.68
2022-12-31T23:55:28.951Z,14.72
2022-12-31T23:57:57.222Z,14.62
