createdAt,value
2018-12-22T00:00:02.883Z,73.43
2018-12-22T00:01:02.847Z,72.85
2018-12-22T00:02:02.803Z,71.00
2018-12-22T00:03:02.759Z,70.29
2018-12-22T00:04:02.719Z,70.00
2018-12-22T00:05:02.666Z,70.00
2018-12-22T00:06:02.621Z,70.39
2018-12-22T00:07:02.600Z,69.60
2018-12-22T00:08:02.542Z,69.41
2018-12-22T00:09:02.512Z,70.48
2018-12-22T00:10:02.472Z,75.43
2018-12-22T00:11:02.411Z,76.27
2018-12-22T00:12:02.370Z,80.11
2018-12-22T00:13:02.328Z,81.62
2018-12-22T00:14:02.279Z,83.81
2018-12-22T00:15:02.242Z,83.91
2018-12-22T00:16:02.196Z,83.03
2018-12-22T00:17:02.163Z,83.86
2018-12-22T00:18:02.097Z,84.35
2018-12-22T00:19:02.061Z,85.51
2018-12-22T00:20:02.008Z,88.51
2018-12-22T00:21:01.972Z,87.84
2018-12-22T00:22:01.941Z,86.58
2018-12-22T00:23:01.876Z,86.00
2018-12-22T00:24:01.840Z,86.09
2018-12-22T00:25:01.790Z,86.19
2018-12-22T00:26:01.756Z,85.90
2018-12-22T00:27:01.700Z,86.58
2018-12-22T00:28:01.663Z,86.58
2018-12-22T00:29:01.723Z,87.45
2018-12-22T00:30:01.589Z,88.61
2018-12-22T00:31:01.536Z,88.71
2018-12-22T00:32:01.486Z,88.71
2018-12-22T00:33:01.442Z,88.71
2018-12-22T00:34:01.398Z,88.81
2018-12-22T00:35:01.348Z,89.58
2018-12-22T00:36:01.314Z,90.55
2018-12-22T00:37:01.270Z,90.26
2018-12-22T00:38:01.226Z,90.74
2018-12-22T00:39:01.177Z,90.36
2018-12-22T00:40:01.138Z,90.16
2018-12-22T00:41:01.079Z,90.36
2018-12-22T00:42:01.036Z,91.52
2018-12-22T00:43:00.998Z,92.39
2018-12-22T00:44:00.969Z,93.12
2018-12-22T00:45:00.903Z,92.54
2018-12-22T00:46:00.865Z,92.34
2018-12-22T00:47:00.836Z,90.02
2018-12-22T00:48:00.782Z,90.21
2018-12-22T00:49:00.736Z,90.02
2018-12-22T00:50:00.702Z,91.08
2018-12-22T00:51:00.636Z,91.47
2018-12-22T00:52:00.599Z,90.99
2018-12-22T00:53:00.559Z,91.08
2018-12-22T00:54:00.515Z,90.31
2018-12-22T00:55:00.479Z,90.12
2018-12-22T00:56:00.422Z,91.08
2018-12-22T00:57:00.369Z,90.89
2018-12-22T00:58:00.329Z,90.26
2018-12-22T00:59:00.301Z,90.75
2018-12-22T01:00:00.244Z,90.84
2018-12-22T01:01:00.214Z,91.24
2018-12-22T01:02:00.154Z,91.72
2018-12-22T01:03:00.114Z,91.47
2018-12-22T01:04:00.082Z,91.28
2018-12-22T01:05:00.034Z,90.17
2018-12-22T01:05:59.989Z,90.41
2018-12-22T01:06:59.945Z,89.83
2018-12-22T01:07:59.901Z,90.31
2018-12-22T01:08:59.842Z,90.12
2018-12-22T01:09:59.814Z,90.02
2018-12-22T01:10:59.758Z,90.02
2018-12-22T01:11:59.724Z,90.26
2018-12-22T01:12:59.678Z,89.49
2018-12-22T01:13:59.612Z,90.07
2018-12-22T01:14:59.567Z,90.07
2018-12-22T01:15:59.537Z,90.94
2018-12-22T01:16:59.486Z,90.84
2018-12-22T01:17:59.433Z,90.84
2018-12-22T01:18:59.401Z,91.62
2018-12-22T01:19:59.344Z,93.02
2018-12-22T01:20:59.314Z,93.32
2018-12-22T01:21:59.266Z,94.18
2018-12-22T01:22:59.217Z,95.01
2018-12-22T01:23:59.164Z,96.36
2018-12-22T01:24:59.132Z,96.94
2018-12-22T01:25:59.083Z,97.14
2018-12-22T01:26:59.029Z,97.33
2018-12-22T01:27:58.984Z,98.10
2018-12-22T01:28:58.953Z,98.30
2018-12-22T01:29:58.912Z,98.15
2018-12-22T01:30:58.864Z,97.81
2018-12-22T01:31:58.818Z,97.38
2018-12-22T01:32:58.770Z,97.47
2018-12-22T01:33:58.715Z,96.89
2018-12-22T01:34:58.679Z,95.73
2018-12-22T01:35:58.639Z,95.68
2018-12-22T01:36:58.602Z,95.20
2018-12-22T01:37:58.559Z,94.43
2018-12-22T01:38:58.505Z,94.13
2018-12-22T01:39:58.459Z,94.57
2018-12-22T01:40:58.410Z,94.28
2018-12-22T01:41:58.356Z,94.33
2018-12-22T01:42:58.347Z,94.91
2018-12-22T01:43:58.280Z,95.01
2018-12-22T01:44:58.235Z,94.62
2018-12-22T01:45:58.199Z,94.62
2018-12-22T01:46:58.140Z,94.52
2018-12-22T01:47:58.087Z,94.23
2018-12-22T01:48:58.043Z,94.13
2018-12-22T01:49:58.019Z,94.62
2018-12-22T01:50:57.974Z,94.62
2018-12-22T01:51:57.918Z,94.13
2018-12-22T01:52:57.884Z,93.85
2018-12-22T01:53:57.840Z,93.26
2018-12-22T01:54:57.781Z,93.65
2018-12-22T01:55:57.750Z,94.13
2018-12-22T01:56:57.684Z,93.36
2018-12-22T01:57:57.644Z,93.46
2018-12-22T01:58:57.594Z,92.88
2018-12-22T01:59:57.550Z,92.58
2018-12-22T02:00:57.528Z,93.55
2018-12-22T02:01:57.473Z,93.46
2018-12-22T02:02:57.422Z,93.70
2018-12-22T02:03:57.383Z,94.38
2018-12-22T02:04:57.338Z,94.86
2018-12-22T02:05:57.290Z,95.64
2018-12-22T02:06:57.243Z,96.22
2018-12-22T02:07:57.192Z,96.60
2018-12-22T02:08:57.147Z,96.80
2018-12-22T02:09:57.101Z,96.89
2018-12-22T02:10:57.056Z,96.70
2018-12-22T02:11:57.024Z,97.09
2018-12-22T02:12:56.966Z,96.99
2018-12-22T02:13:56.943Z,97.47
2018-12-22T02:14:56.877Z,97.57
2018-12-22T02:15:56.845Z,97.67
2018-12-22T02:16:56.787Z,97.52
2018-12-22T02:17:56.749Z,97.72
2018-12-22T02:18:56.710Z,98.20
2018-12-22T02:19:56.673Z,98.00
2018-12-22T02:20:56.607Z,98.35
2018-12-22T02:21:56.575Z,98.30
2018-12-22T02:22:56.539Z,98.78
2018-12-22T02:23:56.487Z,98.78
2018-12-22T02:24:56.436Z,98.39
2018-12-22T02:25:56.383Z,98.49
2018-12-22T02:26:56.351Z,98.00
2018-12-22T02:27:56.293Z,97.62
2018-12-22T02:28:56.948Z,97.33
2018-12-22T02:29:56.227Z,97.28
2018-12-22T02:30:56.167Z,97.42
2018-12-22T02:31:56.125Z,96.65
2018-12-22T02:32:56.090Z,95.59
2018-12-22T02:33:56.024Z,95.20
2018-12-22T02:34:55.982Z,95.10
2018-12-22T02:35:55.955Z,94.71
2018-12-22T02:36:55.914Z,94.81
2018-12-22T02:37:55.844Z,94.04
2018-12-22T02:38:55.812Z,94.33
2018-12-22T02:39:55.767Z,94.33
2018-12-22T02:40:55.721Z,93.85
2018-12-22T02:41:55.677Z,93.26
2018-12-22T02:42:55.629Z,92.78
2018-12-22T02:43:55.589Z,92.88
2018-12-22T02:44:55.546Z,93.51
2018-12-22T02:45:55.493Z,93.02
2018-12-22T02:46:55.453Z,93.66
2018-12-22T02:47:55.405Z,94.14
2018-12-22T02:48:55.377Z,94.43
2018-12-22T02:49:55.315Z,94.53
2018-12-22T02:50:55.261Z,94.48
2018-12-22T02:51:55.242Z,94.28
2018-12-22T02:52:55.184Z,94.09
2018-12-22T02:53:55.147Z,93.70
2018-12-22T02:54:55.088Z,92.44
2018-12-22T02:55:55.051Z,93.60
2018-12-22T02:56:55.013Z,93.51
2018-12-22T02:57:54.969Z,93.41
2018-12-22T02:58:54.903Z,93.22
2018-12-22T02:59:54.863Z,92.83
2018-12-22T03:00:54.834Z,92.83
2018-12-22T03:01:54.769Z,92.83
2018-12-22T03:02:54.729Z,92.83
2018-12-22T03:03:54.699Z,92.69
2018-12-22T03:04:54.645Z,92.88
2018-12-22T03:05:54.594Z,92.49
2018-12-22T03:06:54.542Z,93.37
2018-12-22T03:07:54.497Z,93.46
2018-12-22T03:08:54.466Z,93.90
2018-12-22T03:09:54.428Z,93.51
2018-12-22T03:10:54.369Z,93.70
2018-12-22T03:11:54.330Z,92.83
2018-12-22T03:12:54.280Z,91.86
2018-12-22T03:13:54.236Z,92.64
2018-12-22T03:14:54.204Z,92.16
2018-12-22T03:15:54.158Z,91.62
2018-12-22T03:16:54.105Z,90.94
2018-12-22T03:17:54.060Z,90.84
2018-12-22T03:18:54.016Z,90.84
2018-12-22T03:19:53.957Z,90.84
2018-12-22T03:20:53.926Z,90.75
2018-12-22T03:21:53.888Z,90.17
2018-12-22T03:22:53.843Z,90.17
2018-12-22T03:23:53.778Z,89.88
2018-12-22T03:24:53.740Z,90.17
2018-12-22T03:25:53.700Z,90.12
2018-12-22T03:26:53.642Z,91.24
2018-12-22T03:27:53.611Z,90.99
2018-12-22T03:28:53.554Z,90.80
2018-12-22T03:29:53.529Z,90.07
2018-12-22T03:30:53.479Z,89.59
2018-12-22T03:31:53.434Z,89.01
2018-12-22T03:32:53.383Z,88.71
2018-12-22T03:33:53.357Z,88.43
2018-12-22T03:34:53.291Z,88.33
2018-12-22T03:35:53.259Z,88.62
2018-12-22T03:36:53.215Z,89.01
2018-12-22T03:37:53.171Z,89.39
2018-12-22T03:38:53.124Z,89.59
2018-12-22T03:39:53.089Z,89.97
2018-12-22T03:40:53.036Z,89.88
2018-12-22T03:41:52.976Z,90.36
2018-12-22T03:42:52.924Z,90.65
2018-12-22T03:43:52.891Z,91.33
2018-12-22T03:44:52.834Z,91.52
2018-12-22T03:45:52.802Z,91.72
2018-12-22T03:46:52.747Z,91.82
2018-12-22T03:47:52.707Z,91.62
2018-12-22T03:48:52.667Z,91.14
2018-12-22T03:49:52.609Z,91.04
2018-12-22T03:50:52.572Z,90.75
2018-12-22T03:51:52.532Z,90.84
2018-12-22T03:52:52.475Z,90.65
2018-12-22T03:53:52.443Z,90.84
2018-12-22T03:54:52.400Z,90.90
2018-12-22T03:55:52.363Z,91.82
2018-12-22T03:56:52.306Z,91.91
2018-12-22T03:57:52.249Z,92.49
2018-12-22T03:58:52.226Z,92.10
2018-12-22T03:59:52.181Z,92.30
2018-12-22T04:00:52.123Z,93.07
2018-12-22T04:01:52.088Z,93.41
2018-12-22T04:02:52.049Z,93.70
2018-12-22T04:03:51.988Z,93.90
2018-12-22T04:04:51.943Z,94.18
2018-12-22T04:05:51.891Z,94.57
2018-12-22T04:06:51.858Z,94.18
2018-12-22T04:07:51.817Z,93.60
2018-12-22T04:08:51.763Z,93.41
2018-12-22T04:09:51.732Z,92.54
2018-12-22T04:10:51.674Z,92.35
2018-12-22T04:11:51.633Z,92.64
2018-12-22T04:12:51.595Z,92.44
2018-12-22T04:13:51.545Z,92.83
2018-12-22T04:14:51.573Z,92.25
2018-12-22T04:15:51.441Z,92.64
2018-12-22T04:16:51.409Z,92.83
2018-12-22T04:17:51.354Z,92.64
2018-12-22T04:18:51.314Z,92.74
2018-12-22T04:19:51.283Z,92.49
2018-12-22T04:20:51.229Z,93.41
2018-12-22T04:21:51.170Z,93.41
2018-12-22T04:22:51.147Z,93.41
2018-12-22T04:23:51.081Z,93.60
2018-12-22T04:24:51.058Z,93.46
2018-12-22T04:25:50.998Z,93.07
2018-12-22T04:26:50.945Z,93.46
2018-12-22T04:27:50.957Z,92.97
2018-12-22T04:28:50.856Z,93.65
2018-12-22T04:29:50.811Z,94.04
2018-12-22T04:30:50.787Z,93.94
2018-12-22T04:31:50.897Z,93.90
2018-12-22T04:32:50.689Z,93.99
2018-12-22T04:33:50.638Z,93.99
2018-12-22T04:34:50.587Z,94.38
2018-12-22T04:35:50.541Z,93.70
2018-12-22T04:36:50.506Z,92.74
2018-12-22T04:37:50.473Z,92.06
2018-12-22T04:38:50.414Z,92.44
2018-12-22T04:39:50.370Z,92.44
2018-12-22T04:40:50.331Z,92.44
2018-12-22T04:41:50.272Z,92.25
2018-12-22T04:42:50.267Z,92.30
2018-12-22T04:43:50.190Z,92.35
2018-12-22T04:44:50.144Z,92.54
2018-12-22T04:45:50.233Z,92.35
2018-12-22T04:46:50.053Z,91.77
2018-12-22T04:47:50.014Z,92.25
2018-12-22T04:48:49.970Z,92.21
2018-12-22T04:49:49.918Z,92.64
2018-12-22T04:50:49.866Z,92.93
2018-12-22T04:51:49.834Z,92.44
2018-12-22T04:52:49.775Z,92.44
2018-12-22T04:53:49.753Z,92.93
2018-12-22T04:54:49.702Z,92.83
2018-12-22T04:55:49.662Z,93.22
2018-12-22T04:56:49.599Z,93.70
2018-12-22T04:57:49.560Z,93.70
2018-12-22T04:58:49.513Z,93.60
2018-12-22T04:59:49.460Z,93.80
2018-12-22T05:00:49.423Z,93.37
2018-12-22T05:01:49.383Z,93.37
2018-12-22T05:02:49.325Z,93.17
2018-12-22T05:03:49.293Z,93.37
2018-12-22T05:04:49.245Z,93.27
2018-12-22T05:05:49.242Z,93.27
2018-12-22T05:06:49.158Z,92.79
2018-12-22T05:07:49.113Z,92.69
2018-12-22T05:08:49.055Z,93.70
2018-12-22T05:09:49.023Z,94.18
2018-12-22T05:10:48.971Z,94.57
2018-12-22T05:11:48.930Z,95.15
2018-12-22T05:12:48.882Z,95.34
2018-12-22T05:13:48.853Z,94.43
2018-12-22T05:14:48.806Z,94.18
2018-12-22T05:15:48.748Z,93.70
2018-12-22T05:16:48.705Z,93.60
2018-12-22T05:17:48.671Z,92.54
2018-12-22T05:18:48.617Z,92.83
2018-12-22T05:19:48.563Z,93.60
2018-12-22T05:20:48.536Z,93.70
2018-12-22T05:21:48.477Z,93.70
2018-12-22T05:22:48.426Z,93.80
2018-12-22T05:23:48.379Z,93.32
2018-12-22T05:24:48.342Z,93.12
2018-12-22T05:25:48.310Z,92.93
2018-12-22T05:26:48.248Z,92.54
2018-12-22T05:27:48.199Z,92.25
2018-12-22T05:28:48.196Z,92.74
2018-12-22T05:29:51.965Z,92.74
2018-12-22T05:30:48.064Z,92.64
2018-12-22T05:31:48.043Z,92.74
2018-12-22T05:32:47.982Z,92.64
2018-12-22T05:33:47.929Z,92.68
2018-12-22T05:34:47.905Z,93.02
2018-12-22T05:35:47.846Z,93.02
2018-12-22T05:36:47.815Z,92.30
2018-12-22T05:37:47.770Z,92.83
2018-12-22T05:38:47.704Z,92.64
2018-12-22T05:39:47.667Z,93.41
2018-12-22T05:40:47.627Z,93.22
2018-12-22T05:41:47.582Z,93.02
2018-12-22T05:42:47.538Z,93.41
2018-12-22T05:43:47.479Z,93.80
2018-12-22T05:44:47.444Z,93.90
2018-12-22T05:45:47.390Z,93.90
2018-12-22T05:46:47.355Z,93.32
2018-12-22T05:47:47.312Z,93.41
2018-12-22T05:48:47.267Z,92.83
2018-12-22T05:49:47.229Z,92.83
2018-12-22T05:50:47.172Z,92.54
2018-12-22T05:51:47.119Z,92.83
2018-12-22T05:52:47.075Z,94.67
2018-12-22T05:53:47.043Z,94.48
2018-12-22T05:54:46.996Z,95.34
2018-12-22T05:55:46.939Z,95.25
2018-12-22T05:56:46.909Z,95.83
2018-12-22T05:57:46.849Z,94.96
2018-12-22T05:58:46.880Z,95.25
2018-12-22T05:59:46.771Z,95.06
2018-12-22T06:00:46.721Z,94.38
2018-12-22T06:01:46.669Z,94.28
2018-12-22T06:02:46.633Z,93.12
2018-12-22T06:03:46.587Z,93.41
2018-12-22T06:04:46.536Z,92.74
2018-12-22T06:05:46.511Z,92.44
2018-12-22T06:06:46.456Z,92.74
2018-12-22T06:07:46.406Z,92.64
2018-12-22T06:08:46.354Z,92.44
2018-12-22T06:09:46.316Z,93.41
2018-12-22T06:10:46.286Z,93.99
2018-12-22T06:11:46.219Z,93.99
2018-12-22T06:12:46.195Z,95.34
2018-12-22T06:13:46.137Z,95.06
2018-12-22T06:14:46.091Z,94.09
2018-12-22T06:15:46.038Z,94.09
2018-12-22T06:16:46.003Z,93.22
2018-12-22T06:17:45.957Z,92.44
2018-12-22T06:18:45.925Z,91.05
2018-12-22T06:19:45.883Z,90.95
2018-12-22T06:20:45.826Z,90.70
2018-12-22T06:21:45.771Z,89.93
2018-12-22T06:22:45.745Z,90.17
2018-12-22T06:23:45.691Z,90.51
2018-12-22T06:24:45.646Z,91.77
2018-12-22T06:25:45.606Z,91.77
2018-12-22T06:26:45.586Z,92.54
2018-12-22T06:27:45.521Z,91.96
2018-12-22T06:28:45.466Z,92.35
2018-12-22T06:29:45.408Z,92.30
2018-12-22T06:30:45.365Z,92.40
2018-12-22T06:31:45.326Z,91.63
2018-12-22T06:32:45.291Z,92.21
2018-12-22T06:33:45.241Z,92.01
2018-12-22T06:34:45.204Z,92.30
2018-12-22T06:35:45.138Z,91.72
2018-12-22T06:36:45.114Z,92.21
2018-12-22T06:37:45.060Z,92.40
2018-12-22T06:38:45.094Z,92.79
2018-12-22T06:39:44.970Z,92.49
2018-12-22T06:40:44.925Z,92.83
2018-12-22T06:41:44.889Z,92.64
2018-12-22T06:42:44.822Z,92.64
2018-12-22T06:43:44.790Z,92.06
2018-12-22T06:44:44.753Z,91.53
2018-12-22T06:45:44.694Z,92.40
2018-12-22T06:46:44.641Z,91.91
2018-12-22T06:47:44.610Z,92.21
2018-12-22T06:48:44.564Z,92.21
2018-12-22T06:49:44.529Z,92.11
2018-12-22T06:50:44.469Z,92.49
2018-12-22T06:51:44.437Z,92.30
2018-12-22T06:52:44.371Z,92.49
2018-12-22T06:53:44.347Z,92.21
2018-12-22T06:54:44.280Z,92.30
2018-12-22T06:55:44.256Z,92.07
2018-12-22T06:56:44.204Z,92.45
2018-12-22T06:57:44.167Z,92.65
2018-12-22T06:58:44.100Z,93.03
2018-12-22T06:59:44.062Z,92.74
2018-12-22T07:00:44.026Z,92.35
2018-12-22T07:01:43.986Z,92.45
2018-12-22T07:02:43.932Z,92.83
2018-12-22T07:03:43.881Z,92.74
2018-12-22T07:04:43.836Z,92.35
2018-12-22T07:05:43.805Z,92.30
2018-12-22T07:06:43.738Z,91.43
2018-12-22T07:07:43.713Z,91.91
2018-12-22T07:08:43.655Z,92.49
2018-12-22T07:09:43.610Z,91.14
2018-12-22T07:10:43.570Z,90.66
2018-12-22T07:11:43.512Z,90.75
2018-12-22T07:12:43.475Z,91.14
2018-12-22T07:13:43.443Z,91.77
2018-12-22T07:14:43.398Z,91.86
2018-12-22T07:15:43.344Z,91.33
2018-12-22T07:16:43.299Z,90.66
2018-12-22T07:17:43.252Z,90.66
2018-12-22T07:18:43.217Z,90.47
2018-12-22T07:19:43.153Z,90.66
2018-12-22T07:20:43.105Z,90.66
2018-12-22T07:21:43.068Z,90.85
2018-12-22T07:22:43.015Z,91.33
2018-12-22T07:23:42.983Z,90.85
2018-12-22T07:24:42.937Z,90.75
2018-12-22T07:25:42.892Z,90.75
2018-12-22T07:26:42.856Z,90.37
2018-12-22T07:27:42.811Z,90.47
2018-12-22T07:28:42.751Z,90.95
2018-12-22T07:29:42.720Z,90.95
2018-12-22T07:30:42.677Z,89.98
2018-12-22T07:31:42.609Z,90.27
2018-12-22T07:32:42.576Z,90.17
2018-12-22T07:33:42.619Z,89.98
2018-12-22T07:34:42.494Z,89.89
2018-12-22T07:35:42.453Z,89.98
2018-12-22T07:36:42.410Z,89.98
2018-12-22T07:37:42.359Z,89.69
2018-12-22T07:38:42.294Z,89.69
2018-12-22T07:39:42.270Z,89.79
2018-12-22T07:40:42.223Z,89.98
2018-12-22T07:41:42.171Z,89.98
2018-12-22T07:42:42.112Z,90.08
2018-12-22T07:43:42.069Z,90.17
2018-12-22T07:44:42.029Z,90.08
2018-12-22T07:45:41.998Z,90.17
2018-12-22T07:46:41.953Z,89.79
2018-12-22T07:47:41.899Z,90.17
2018-12-22T07:48:41.854Z,90.08
2018-12-22T07:49:41.809Z,89.59
2018-12-22T07:50:41.750Z,89.89
2018-12-22T07:51:41.718Z,90.08
2018-12-22T07:52:41.660Z,89.98
2018-12-22T07:53:41.638Z,89.79
2018-12-22T07:54:43.660Z,89.89
2018-12-22T07:55:41.534Z,90.17
2018-12-22T07:56:41.504Z,90.08
2018-12-22T07:57:41.457Z,89.98
2018-12-22T07:58:41.390Z,89.79
2018-12-22T07:59:41.348Z,89.69
2018-12-22T08:00:41.321Z,89.59
2018-12-22T08:01:41.262Z,89.89
2018-12-22T08:02:41.222Z,89.89
2018-12-22T08:03:41.164Z,89.98
2018-12-22T08:04:41.145Z,89.89
2018-12-22T08:05:41.074Z,89.69
2018-12-22T08:06:41.030Z,89.59
2018-12-22T08:07:40.996Z,89.40
2018-12-22T08:08:40.938Z,89.50
2018-12-22T08:09:40.903Z,89.69
2018-12-22T08:10:40.848Z,90.27
2018-12-22T08:11:40.803Z,89.98
2018-12-22T08:12:40.771Z,90.17
2018-12-22T08:13:40.720Z,90.03
2018-12-22T08:14:40.676Z,90.71
2018-12-22T08:15:40.717Z,90.61
2018-12-22T08:16:40.584Z,90.81
2018-12-22T08:17:40.544Z,91.19
2018-12-22T08:18:40.488Z,90.81
2018-12-22T08:19:40.442Z,90.61
2018-12-22T08:20:40.403Z,91.09
2018-12-22T08:21:40.372Z,91.29
2018-12-22T08:22:40.319Z,90.52
2018-12-22T08:23:40.284Z,90.91
2018-12-22T08:24:40.215Z,90.52
2018-12-22T08:25:40.184Z,90.71
2018-12-22T08:26:40.133Z,90.61
2018-12-22T08:27:40.086Z,90.91
2018-12-22T08:28:40.043Z,91.09
2018-12-22T08:29:40.010Z,90.52
2018-12-22T08:30:43.667Z,90.71
2018-12-22T08:31:39.910Z,91.09
2018-12-22T08:32:39.865Z,90.71
2018-12-22T08:33:39.819Z,91.19
2018-12-22T08:34:39.775Z,90.86
2018-12-22T08:35:39.716Z,91.77
2018-12-22T08:36:39.684Z,91.63
2018-12-22T08:37:39.626Z,91.83
2018-12-22T08:38:39.580Z,91.67
2018-12-22T08:39:39.535Z,91.73
2018-12-22T08:40:39.502Z,91.58
2018-12-22T08:41:39.444Z,91.49
2018-12-22T08:42:39.411Z,91.67
2018-12-22T08:43:39.374Z,91.09
2018-12-22T08:44:39.320Z,91.00
2018-12-22T08:45:39.275Z,90.81
2018-12-22T08:46:39.238Z,90.52
2018-12-22T08:47:39.193Z,90.91
2018-12-22T08:48:39.139Z,90.03
2018-12-22T08:49:39.094Z,89.84
2018-12-22T08:50:39.057Z,90.08
2018-12-22T08:51:39.003Z,90.08
2018-12-22T08:52:38.969Z,89.11
2018-12-22T08:53:38.921Z,89.40
2018-12-22T08:54:38.867Z,88.53
2018-12-22T08:55:38.823Z,89.21
2018-12-22T08:56:38.777Z,88.53
2018-12-22T08:57:38.740Z,87.85
2018-12-22T08:58:38.695Z,87.66
2018-12-22T08:59:38.629Z,86.69
2018-12-22T09:00:38.583Z,86.60
2018-12-22T09:01:38.551Z,86.69
2018-12-22T09:02:38.492Z,86.41
2018-12-22T09:03:38.473Z,86.69
2018-12-22T09:04:38.416Z,86.31
2018-12-22T09:05:38.366Z,86.21
2018-12-22T09:06:38.334Z,86.35
2018-12-22T09:07:38.289Z,85.77
2018-12-22T09:08:38.222Z,85.87
2018-12-22T09:09:38.199Z,85.77
2018-12-22T09:10:38.136Z,85.97
2018-12-22T09:11:38.097Z,85.72
2018-12-22T09:12:38.056Z,85.19
2018-12-22T09:13:38.010Z,84.94
2018-12-22T09:14:37.953Z,84.56
2018-12-22T09:15:38.075Z,84.08
2018-12-22T09:16:37.885Z,84.17
2018-12-22T09:17:37.827Z,83.69
2018-12-22T09:18:37.787Z,84.08
2018-12-22T09:19:37.738Z,84.27
2018-12-22T09:20:37.698Z,83.73
2018-12-22T09:21:37.662Z,83.92
2018-12-22T09:22:37.607Z,83.73
2018-12-22T09:23:37.560Z,83.73
2018-12-22T09:24:37.520Z,83.44
2018-12-22T09:25:37.476Z,83.00
2018-12-22T09:26:37.419Z,83.48
2018-12-22T09:27:37.396Z,82.17
2018-12-22T09:28:37.330Z,81.29
2018-12-22T09:29:37.286Z,80.62
2018-12-22T09:30:37.263Z,78.38
2018-12-22T09:31:37.222Z,79.55
2018-12-22T09:32:37.168Z,79.84
2018-12-22T09:33:37.123Z,79.74
2018-12-22T09:34:37.089Z,78.67
2018-12-22T09:35:37.024Z,78.71
2018-12-22T09:36:36.993Z,78.52
2018-12-22T09:37:36.950Z,78.29
2018-12-22T09:38:36.894Z,78.38
2018-12-22T09:39:36.873Z,78.92
2018-12-22T09:40:36.830Z,80.38
2018-12-22T09:41:36.773Z,81.05
2018-12-22T09:42:36.742Z,80.57
2018-12-22T09:43:36.690Z,80.38
2018-12-22T09:44:36.643Z,81.02
2018-12-22T09:45:36.612Z,80.92
2018-12-22T09:46:36.569Z,80.92
2018-12-22T09:47:36.641Z,80.77
2018-12-22T09:48:36.477Z,81.21
2018-12-22T09:49:36.439Z,81.25
2018-12-22T09:50:36.394Z,80.38
2018-12-22T09:51:36.331Z,80.57
2018-12-22T09:52:36.309Z,80.67
2018-12-22T09:53:36.245Z,79.45
2018-12-22T09:54:36.201Z,78.03
2018-12-22T09:55:36.166Z,76.23
2018-12-22T09:56:36.128Z,75.43
2018-12-22T09:57:36.072Z,74.01
2018-12-22T09:58:36.044Z,71.48
2018-12-22T09:59:35.988Z,70.84
2018-12-22T10:00:35.946Z,70.97
2018-12-22T10:01:35.918Z,69.32
2018-12-22T10:02:35.864Z,68.19
2018-12-22T10:03:35.836Z,66.93
2018-12-22T10:04:35.803Z,67.05
2018-12-22T10:05:35.763Z,66.86
2018-12-22T10:06:35.715Z,65.98
2018-12-22T10:07:35.663Z,65.40
2018-12-22T10:08:35.630Z,64.62
2018-12-22T10:09:35.591Z,64.72
2018-12-22T10:10:35.565Z,64.42
2018-12-22T10:11:35.527Z,64.55
2018-12-22T10:12:35.479Z,64.45
2018-12-22T10:13:35.442Z,63.58
2018-12-22T10:14:35.411Z,64.10
2018-12-22T10:15:35.354Z,63.78
2018-12-22T10:16:35.326Z,64.00
2018-12-22T10:17:35.284Z,63.58
2018-12-22T10:18:35.237Z,63.87
2018-12-22T10:19:35.215Z,63.48
2018-12-22T10:20:35.186Z,63.32
2018-12-22T10:21:35.126Z,62.73
2018-12-22T10:22:35.111Z,62.18
2018-12-22T10:23:35.075Z,61.40
2018-12-22T10:24:35.017Z,60.23
2018-12-22T10:25:35.003Z,60.55
2018-12-22T10:26:34.953Z,60.16
2018-12-22T10:27:34.932Z,60.36
2018-12-22T10:28:34.884Z,60.55
2018-12-22T10:29:34.860Z,60.36
2018-12-22T10:30:34.802Z,59.77
2018-12-22T10:31:34.767Z,60.46
2018-12-22T10:32:34.745Z,60.78
2018-12-22T10:33:34.693Z,62.63
2018-12-22T10:34:34.665Z,62.05
2018-12-22T10:35:34.643Z,61.89
2018-12-22T10:36:34.603Z,61.57
2018-12-22T10:37:34.545Z,61.86
2018-12-22T10:38:34.520Z,61.40
2018-12-22T10:39:34.477Z,61.60
2018-12-22T10:40:34.456Z,61.69
2018-12-22T10:41:34.406Z,61.60
2018-12-22T10:42:34.369Z,60.42
2018-12-22T10:43:34.319Z,60.26
2018-12-22T10:44:34.299Z,61.89
2018-12-22T10:45:34.238Z,61.40
2018-12-22T10:46:34.209Z,61.60
2018-12-22T10:47:34.177Z,61.79
2018-12-22T10:48:34.129Z,61.69
2018-12-22T10:49:34.103Z,61.37
2018-12-22T10:50:34.051Z,62.08
2018-12-22T10:51:34.002Z,61.79
2018-12-22T10:52:33.975Z,61.01
2018-12-22T10:53:33.938Z,60.52
2018-12-22T10:54:33.891Z,61.27
2018-12-22T10:55:33.850Z,60.88
2018-12-22T10:56:33.811Z,60.59
2018-12-22T10:57:33.786Z,61.47
2018-12-22T10:58:33.735Z,61.37
2018-12-22T10:59:33.703Z,60.62
2018-12-22T11:00:33.649Z,62.15
2018-12-22T11:01:33.620Z,63.71
2018-12-22T11:02:33.560Z,62.12
2018-12-22T11:03:33.532Z,62.02
2018-12-22T11:04:33.486Z,62.60
2018-12-22T11:05:33.459Z,62.99
2018-12-22T11:06:33.410Z,63.48
2018-12-22T11:07:33.369Z,62.60
2018-12-22T11:08:33.328Z,62.02
2018-12-22T11:09:33.295Z,61.63
2018-12-22T11:10:33.232Z,61.63
2018-12-22T11:11:33.200Z,62.70
2018-12-22T11:12:33.171Z,61.63
2018-12-22T11:13:33.117Z,61.27
2018-12-22T11:14:33.080Z,60.49
2018-12-22T11:15:33.026Z,60.39
2018-12-22T11:16:32.999Z,60.78
2018-12-22T11:17:32.965Z,59.94
2018-12-22T11:18:32.923Z,59.94
2018-12-22T11:19:32.874Z,59.74
2018-12-22T11:20:32.819Z,59.64
2018-12-22T11:21:32.799Z,58.99
2018-12-22T11:22:32.758Z,59.77
2018-12-22T11:23:32.716Z,59.77
2018-12-22T11:24:32.667Z,58.99
2018-12-22T11:25:32.612Z,58.70
2018-12-22T11:26:32.579Z,59.38
2018-12-22T11:27:32.530Z,58.80
2018-12-22T11:28:32.497Z,57.63
2018-12-22T11:29:32.454Z,58.18
2018-12-22T11:30:32.414Z,59.35
2018-12-22T11:31:35.137Z,60.33
2018-12-22T11:32:32.344Z,60.69
2018-12-22T11:33:32.304Z,61.86
2018-12-22T11:34:32.253Z,62.73
2018-12-22T11:35:32.206Z,62.05
2018-12-22T11:36:32.168Z,61.96
2018-12-22T11:37:32.123Z,60.98
2018-12-22T11:38:32.082Z,61.08
2018-12-22T11:39:32.032Z,60.78
2018-12-22T11:40:32.004Z,60.98
2018-12-22T11:41:31.962Z,61.08
2018-12-22T11:42:31.929Z,60.30
2018-12-22T11:43:31.869Z,59.52
2018-12-22T11:44:31.847Z,59.74
2018-12-22T11:45:31.783Z,59.45
2018-12-22T11:46:31.763Z,59.16
2018-12-22T11:47:31.707Z,59.16
2018-12-22T11:48:31.665Z,58.70
2018-12-22T11:49:31.624Z,57.43
2018-12-22T11:50:31.590Z,58.70
2018-12-22T11:51:31.541Z,58.99
2018-12-22T11:52:31.513Z,58.83
2018-12-22T11:53:31.459Z,58.04
2018-12-22T11:54:31.409Z,56.97
2018-12-22T11:55:31.380Z,56.00
2018-12-22T11:56:31.348Z,57.46
2018-12-22T11:57:31.306Z,57.46
2018-12-22T11:58:31.265Z,56.58
2018-12-22T11:59:31.223Z,56.48
2018-12-22T12:00:31.168Z,56.97
2018-12-22T12:01:31.121Z,57.07
2018-12-22T12:02:31.096Z,56.29
2018-12-22T12:03:31.058Z,56.38
2018-12-22T12:04:31.017Z,54.24
2018-12-22T12:05:30.967Z,55.71
2018-12-22T12:06:30.917Z,55.02
2018-12-22T12:07:30.872Z,55.32
2018-12-22T12:08:30.976Z,55.97
2018-12-22T12:09:30.811Z,55.61
2018-12-22T12:10:30.852Z,56.20
2018-12-22T12:11:30.715Z,56.00
2018-12-22T12:12:30.687Z,54.93
2018-12-22T12:13:30.637Z,55.41
2018-12-22T12:14:30.596Z,55.32
2018-12-22T12:15:30.563Z,56.10
2018-12-22T12:16:30.508Z,55.71
2018-12-22T12:17:30.530Z,55.80
2018-12-22T12:18:30.418Z,55.51
2018-12-22T12:19:30.377Z,55.54
2018-12-22T12:20:30.360Z,54.95
2018-12-22T12:21:30.303Z,55.44
2018-12-22T12:22:30.253Z,56.12
2018-12-22T12:23:30.226Z,55.83
2018-12-22T12:24:30.179Z,54.95
2018-12-22T12:25:30.142Z,56.22
2018-12-22T12:26:30.096Z,55.63
2018-12-22T12:27:30.050Z,55.34
2018-12-22T12:28:30.014Z,55.44
2018-12-22T12:29:29.992Z,54.95
2018-12-22T12:30:29.924Z,55.73
2018-12-22T12:31:29.895Z,54.95
2018-12-22T12:32:29.870Z,55.15
2018-12-22T12:33:29.808Z,55.73
2018-12-22T12:34:29.781Z,55.93
2018-12-22T12:35:29.718Z,55.57
2018-12-22T12:36:29.699Z,55.76
2018-12-22T12:37:29.646Z,55.08
2018-12-22T12:38:29.602Z,54.20
2018-12-22T12:39:29.565Z,53.44
2018-12-22T12:40:29.538Z,53.05
2018-12-22T12:41:30.002Z,53.74
2018-12-22T12:42:29.453Z,54.15
2018-12-22T12:43:29.398Z,53.96
2018-12-22T12:44:29.350Z,53.86
2018-12-22T12:45:29.317Z,54.54
2018-12-22T12:46:29.268Z,54.54
2018-12-22T12:47:29.249Z,53.56
2018-12-22T12:48:29.200Z,52.39
2018-12-22T12:49:29.159Z,53.69
2018-12-22T12:50:29.105Z,53.00
2018-12-22T12:51:29.086Z,53.10