createdAt,value
2019-02-06T00:00:56.323Z,248.78
2019-02-06T00:03:24.613Z,305.00
2019-02-06T00:05:52.903Z,329.63
2019-02-06T00:08:21.393Z,309.07
2019-02-06T00:10:53.191Z,290.30
2019-02-06T00:13:21.526Z,298.60
2019-02-06T00:15:50.178Z,267.25
2019-02-06T00:18:18.433Z,277.50
2019-02-06T00:20:46.805Z,280.45
2019-02-06T00:23:15.070Z,253.32
2019-02-06T00:25:43.333Z,218.45
2019-02-06T00:28:11.590Z,239.68
2019-02-06T00:30:39.942Z,228.50
2019-02-06T00:33:08.587Z,212.10
2019-02-06T00:35:36.846Z,187.92
2019-02-06T00:38:05.623Z,192.80
2019-02-06T00:40:34.016Z,257.95
2019-02-06T00:43:02.288Z,246.93
2019-02-06T00:45:30.656Z,240.97
2019-02-06T00:47:59.286Z,232.47
2019-02-06T00:50:27.615Z,215.87
2019-02-06T00:52:55.899Z,204.85
2019-02-06T00:55:24.152Z,185.30
2019-02-06T00:57:52.423Z,210.40
2019-02-06T01:00:22.718Z,201.98
2019-02-06T01:02:52.351Z,168.17
2019-02-06T01:05:20.992Z,181.20
2019-02-06T01:07:49.350Z,165.03
2019-02-06T01:10:19.872Z,155.40
2019-02-06T01:12:48.162Z,146.40
2019-02-06T01:15:16.432Z,137.32
2019-02-06T01:17:45.972Z,136.35
2019-02-06T01:20:18.440Z,139.65
2019-02-06T01:22:46.697Z,145.60
2019-02-06T01:25:16.571Z,124.45
2019-02-06T01:27:44.828Z,121.07
2019-02-06T01:30:20.150Z,118.40
2019-02-06T01:32:48.456Z,126.80
2019-02-06T01:35:17.118Z,121.90
2019-02-06T01:37:45.428Z,110.83
2019-02-06T01:40:16.227Z,105.12
2019-02-06T01:42:44.481Z,100.18
2019-02-06T01:45:20.838Z,105.22
2019-02-06T01:47:49.463Z,106.45
2019-02-06T01:50:19.169Z,111.70
2019-02-06T01:52:47.430Z,110.50
2019-02-06T01:55:15.909Z,111.45
2019-02-06T01:57:44.158Z,114.57
2019-02-06T02:00:20.886Z,98.85
2019-02-06T02:02:49.152Z,95.65
2019-02-06T02:05:21.720Z,102.40
2019-02-06T02:07:50.315Z,96.85
2019-02-06T02:10:19.661Z,95.10
2019-02-06T02:12:48.093Z,91.67
2019-02-06T02:15:17.944Z,91.85
2019-02-06T02:17:46.208Z,78.78
2019-02-06T02:20:22.854Z,87.60
2019-02-06T02:22:51.141Z,77.45
2019-02-06T02:25:19.543Z,84.50
2019-02-06T02:27:47.815Z,88.95
2019-02-06T02:30:19.713Z,80.00
2019-02-06T02:32:48.364Z,90.57
2019-02-06T02:35:16.752Z,84.00
2019-02-06T02:37:45.002Z,82.02
2019-02-06T02:40:13.465Z,86.20
2019-02-06T02:42:41.718Z,81.25
2019-02-06T02:45:13.422Z,72.85
2019-02-06T02:47:41.691Z,75.70
2019-02-06T02:50:11.147Z,70.45
2019-02-06T02:52:39.453Z,84.15
2019-02-06T02:55:14.219Z,78.50
2019-02-06T02:57:42.845Z,82.25
2019-02-06T03:00:14.732Z,77.10
2019-02-06T03:02:47.929Z,86.82
2019-02-06T03:05:16.905Z,75.20
2019-02-06T03:07:47.071Z,84.03
2019-02-06T03:10:15.391Z,84.30
2019-02-06T03:12:43.647Z,87.55
2019-02-06T03:15:12.037Z,88.92
2019-02-06T03:17:40.576Z,74.25
2019-02-06T03:20:11.460Z,81.90
2019-02-06T03:22:39.698Z,75.40
2019-02-06T03:25:10.453Z,77.00
2019-02-06T03:27:38.740Z,88.07
2019-02-06T03:30:13.472Z,90.28
2019-02-06T03:32:41.886Z,89.30
2019-02-06T03:35:10.177Z,90.28
2019-02-06T03:37:40.106Z,80.67
2019-02-06T03:40:11.421Z,80.83
2019-02-06T03:42:39.717Z,86.30
2019-02-06T03:45:10.396Z,82.90
2019-02-06T03:47:38.945Z,72.32
2019-02-06T03:50:13.557Z,87.62
2019-02-06T03:55:10.433Z,81.55
2019-02-06T03:57:38.697Z,80.22
2019-02-06T04:00:13.166Z,94.87
2019-02-06T04:02:43.076Z,88.85
2019-02-06T04:05:12.206Z,88.87
2019-02-06T04:07:40.497Z,92.05
2019-02-06T04:10:14.618Z,101.65
2019-02-06T04:12:42.896Z,100.38
2019-02-06T04:15:12.089Z,96.20
2019-02-06T04:17:40.359Z,109.72
2019-02-06T04:20:11.870Z,101.35
2019-02-06T04:22:40.219Z,96.32
2019-02-06T04:25:09.645Z,93.17
2019-02-06T04:27:37.918Z,103.00
2019-02-06T04:30:09.778Z,114.62
2019-02-06T04:32:38.070Z,108.17
2019-02-06T04:35:08.795Z,105.72
2019-02-06T04:37:37.144Z,106.87
2019-02-06T04:40:11.734Z,111.85
2019-02-06T04:45:10.258Z,94.40
2019-02-06T04:47:38.585Z,94.75
2019-02-06T04:50:09.709Z,96.72
2019-02-06T04:52:37.987Z,99.35
2019-02-06T04:55:12.662Z,101.92
2019-02-06T04:57:40.924Z,94.55
2019-02-06T05:00:28.446Z,104.23
2019-02-06T05:02:56.712Z,97.60
2019-02-06T05:05:25.055Z,97.15
2019-02-06T05:07:53.312Z,97.47
2019-02-06T05:10:21.743Z,93.65
2019-02-06T05:12:50.024Z,98.82
2019-02-06T05:15:18.506Z,97.05
2019-02-06T05:17:46.790Z,92.92
2019-02-06T05:20:21.122Z,91.70
2019-02-06T05:22:49.370Z,100.15
2019-02-06T05:25:17.760Z,104.60
2019-02-06T05:27:46.218Z,93.55
2019-02-06T05:30:14.586Z,101.72
2019-02-06T05:32:43.096Z,92.33
2019-02-06T05:35:11.412Z,95.22
2019-02-06T05:37:39.679Z,99.35
2019-02-06T05:40:10.114Z,91.47
2019-02-06T05:42:38.391Z,93.00
2019-02-06T05:45:09.021Z,103.87
2019-02-06T05:47:39.753Z,103.25
2019-02-06T05:50:18.693Z,94.37
2019-02-06T05:52:48.602Z,97.22
2019-02-06T05:55:17.671Z,98.75
2019-02-06T05:57:46.502Z,105.65
2019-02-06T06:00:27.231Z,105.63
2019-02-06T06:02:55.874Z,103.00
2019-02-06T06:05:25.633Z,89.05
2019-02-06T06:07:53.909Z,103.32
2019-02-06T06:10:22.541Z,93.97
2019-02-06T06:12:57.166Z,93.47
2019-02-06T06:17:53.654Z,91.10
2019-02-06T06:20:21.943Z,95.90
2019-02-06T06:22:50.289Z,93.62
2019-02-06T06:25:22.126Z,97.53
2019-02-06T06:27:50.424Z,88.50
2019-02-06T06:30:21.716Z,83.12
2019-02-06T06:32:54.123Z,93.95
2019-02-06T06:35:22.448Z,89.40
2019-02-06T06:37:59.695Z,92.97
2019-02-06T06:40:22.569Z,82.53
2019-02-06T06:42:51.079Z,89.87
2019-02-06T06:45:24.640Z,88.12
2019-02-06T06:47:52.894Z,82.60
2019-02-06T06:50:25.677Z,88.95
2019-02-06T06:52:53.927Z,88.17
2019-02-06T06:55:22.619Z,94.55
2019-02-06T06:57:50.957Z,87.75
2019-02-06T07:00:27.475Z,83.42
2019-02-06T07:02:55.799Z,82.12
2019-02-06T07:05:24.073Z,83.27
2019-02-06T07:07:52.388Z,85.35
2019-02-06T07:10:20.993Z,86.45
2019-02-06T07:12:49.265Z,82.47
2019-02-06T07:15:20.852Z,83.03
2019-02-06T07:17:49.120Z,84.32
2019-02-06T07:20:18.975Z,66.62
2019-02-06T07:22:47.223Z,79.47
2019-02-06T07:25:19.631Z,77.72
2019-02-06T07:27:47.887Z,73.47
2019-02-06T07:30:19.470Z,76.10
2019-02-06T07:32:47.734Z,74.77
2019-02-06T07:35:16.131Z,70.72
2019-02-06T07:37:44.401Z,72.53
2019-02-06T07:40:14.743Z,72.90
2019-02-06T07:42:45.036Z,77.30
2019-02-06T07:45:15.731Z,68.87
2019-02-06T07:47:44.299Z,72.05
2019-02-06T07:50:33.078Z,69.67
2019-02-06T07:53:01.482Z,71.22
2019-02-06T07:55:29.825Z,65.40
2019-02-06T07:57:58.089Z,62.40
2019-02-06T08:00:26.359Z,60.03
2019-02-06T08:02:56.074Z,62.95
2019-02-06T08:05:24.329Z,61.73
2019-02-06T08:07:52.984Z,60.58
2019-02-06T08:10:26.194Z,60.75
2019-02-06T08:12:54.477Z,54.48
2019-02-06T08:15:22.932Z,55.50
2019-02-06T08:17:51.347Z,55.73
2019-02-06T08:20:21.559Z,54.42
2019-02-06T08:22:50.720Z,50.23
2019-02-06T08:25:20.583Z,50.17
2019-02-06T08:27:48.886Z,53.38
2019-02-06T08:30:44.660Z,55.80
2019-02-06T08:33:13.321Z,51.80
2019-02-06T08:35:41.570Z,49.15
2019-02-06T08:38:09.828Z,48.90
2019-02-06T08:40:38.097Z,50.85
2019-02-06T08:43:06.384Z,50.67
2019-02-06T08:45:36.676Z,50.15
2019-02-06T08:48:05.044Z,52.27
2019-02-06T08:50:33.300Z,48.58
2019-02-06T08:53:01.771Z,54.10
2019-02-06T08:55:34.137Z,50.55
2019-02-06T08:58:02.457Z,48.45
2019-02-06T09:00:39.126Z,50.95
2019-02-06T09:03:09.099Z,47.73
2019-02-06T09:05:37.399Z,51.60
2019-02-06T09:08:05.807Z,52.27
2019-02-06T09:10:34.071Z,50.70
2019-02-06T09:13:02.329Z,52.38
2019-02-06T09:15:30.579Z,47.85
2019-02-06T09:17:58.839Z,51.23
2019-02-06T09:20:28.445Z,47.20
2019-02-06T09:22:56.880Z,47.98
2019-02-06T09:25:27.259Z,47.70
2019-02-06T09:27:55.720Z,48.90
2019-02-06T09:30:32.810Z,46.37
2019-02-06T09:33:01.222Z,45.73
2019-02-06T09:35:29.503Z,47.35
2019-02-06T09:37:57.762Z,44.30
2019-02-06T09:40:27.878Z,45.67
2019-02-06T09:42:56.155Z,41.85
2019-02-06T09:45:24.463Z,44.67
2019-02-06T09:47:52.741Z,44.27
2019-02-06T09:50:27.162Z,41.10
2019-02-06T09:52:55.541Z,46.75
2019-02-06T09:55:23.778Z,46.37
2019-02-06T09:57:52.068Z,44.38
2019-02-06T10:00:25.537Z,43.05
2019-02-06T10:02:53.802Z,40.20
2019-02-06T10:05:22.515Z,40.85
2019-02-06T10:07:50.800Z,40.45
2019-02-06T10:10:21.591Z,42.75
2019-02-06T10:12:49.890Z,39.58
2019-02-06T10:15:23.694Z,41.58
2019-02-06T10:17:52.031Z,43.13
2019-02-06T10:20:24.504Z,36.53
2019-02-06T10:22:52.800Z,40.10
2019-02-06T10:25:21.181Z,35.73
2019-02-06T10:27:49.457Z,39.75
2019-02-06T10:30:26.724Z,37.17
2019-02-06T10:32:55.402Z,39.78
2019-02-06T10:35:23.827Z,37.00
2019-02-06T10:37:52.093Z,37.25
2019-02-06T10:40:20.643Z,35.78
2019-02-06T10:42:48.924Z,35.25
2019-02-06T10:45:21.071Z,36.88
2019-02-06T10:47:49.230Z,39.80
2019-02-06T10:50:23.026Z,35.75
2019-02-06T10:52:51.335Z,33.08
2019-02-06T10:55:19.670Z,32.75
2019-02-06T10:57:47.955Z,34.48
2019-02-06T11:00:22.208Z,32.78
2019-02-06T11:02:50.546Z,31.27
2019-02-06T11:05:18.900Z,32.63
2019-02-06T11:07:47.162Z,33.33
2019-02-06T11:10:18.782Z,30.12
2019-02-06T11:12:47.036Z,30.68
2019-02-06T11:15:15.499Z,31.37
2019-02-06T11:17:43.768Z,31.97
2019-02-06T11:20:21.576Z,28.87
2019-02-06T11:22:57.372Z,30.02
2019-02-06T11:25:22.920Z,29.45
2019-02-06T11:27:51.214Z,28.98
2019-02-06T11:30:25.035Z,30.10
2019-02-06T11:32:53.306Z,30.23
2019-02-06T11:35:21.754Z,27.77
2019-02-06T11:37:50.024Z,27.13
2019-02-06T11:40:20.758Z,27.22
2019-02-06T11:42:49.018Z,28.32
2019-02-06T11:45:19.864Z,30.17
2019-02-06T11:47:48.596Z,29.18
2019-02-06T11:50:20.039Z,31.62
2019-02-06T11:52:48.548Z,32.83
2019-02-06T11:55:19.402Z,27.85
2019-02-06T11:57:47.680Z,28.70
2019-02-06T12:00:20.313Z,29.20
2019-02-06T12:02:48.592Z,28.15
2019-02-06T12:05:16.868Z,27.32
2019-02-06T12:07:45.181Z,26.37
2019-02-06T12:10:16.534Z,28.92
2019-02-06T12:12:44.804Z,25.37
2019-02-06T12:15:18.738Z,26.68
2019-02-06T12:17:47.096Z,26.42
2019-02-06T12:20:22.961Z,29.67
2019-02-06T12:22:51.224Z,29.77
2019-02-06T12:25:19.583Z,27.30
2019-02-06T12:27:49.284Z,29.72
2019-02-06T12:30:31.464Z,27.25
2019-02-06T12:32:59.697Z,32.25
2019-02-06T12:35:28.035Z,31.50
2019-02-06T12:37:56.313Z,34.70
2019-02-06T12:40:24.558Z,33.63
2019-02-06T12:42:52.839Z,36.38
2019-02-06T12:45:23.622Z,41.58
2019-02-06T12:47:52.265Z,35.65
2019-02-06T12:50:22.008Z,42.93
2019-02-06T12:52:50.291Z,42.58
2019-02-06T12:55:24.149Z,46.65
2019-02-06T12:57:52.420Z,42.17
2019-02-06T13:00:26.281Z,41.68
2019-02-06T13:02:57.522Z,40.50
2019-02-06T13:05:24.973Z,43.10
2019-02-06T13:07:53.215Z,43.52
2019-02-06T13:10:33.483Z,42.50
2019-02-06T13:12:53.209Z,45.17
2019-02-06T13:15:21.644Z,46.20
2019-02-06T13:17:50.393Z,49.20
2019-02-06T13:20:26.934Z,44.65
2019-02-06T13:22:55.225Z,52.65
2019-02-06T13:25:23.547Z,53.73
2019-02-06T13:27:51.912Z,50.00
2019-02-06T13:30:28.531Z,54.53
2019-02-06T13:32:56.796Z,54.88
2019-02-06T13:35:25.145Z,49.40
2019-02-06T13:37:53.408Z,58.52
2019-02-06T13:40:24.304Z,53.75
2019-02-06T13:42:52.593Z,51.30
2019-02-06T13:45:26.581Z,48.23
2019-02-06T13:47:54.943Z,50.00
2019-02-06T13:50:24.028Z,50.60
2019-02-06T13:52:52.286Z,49.05
2019-02-06T13:55:20.595Z,48.95
2019-02-06T13:57:48.877Z,45.52
2019-02-06T14:00:25.647Z,59.00
2019-02-06T14:02:53.981Z,52.20
2019-02-06T14:05:24.793Z,51.68
2019-02-06T14:07:54.730Z,57.45
2019-02-06T14:10:25.292Z,59.98
2019-02-06T14:12:53.572Z,53.75
2019-02-06T14:15:25.315Z,55.58
2019-02-06T14:17:56.264Z,55.30
2019-02-06T14:20:24.534Z,60.25
2019-02-06T14:22:56.501Z,54.70
2019-02-06T14:25:49.084Z,58.17
2019-02-06T14:28:29.798Z,53.20
2019-02-06T14:31:34.602Z,55.58
2019-02-06T14:34:11.453Z,60.35
2019-02-06T14:36:42.990Z,49.88
2019-02-06T14:39:29.624Z,59.00
2019-02-06T14:42:04.122Z,53.00
2019-02-06T14:44:56.444Z,60.15
2019-02-06T14:47:27.994Z,53.10
2019-02-06T14:50:14.807Z,50.50
2019-02-06T14:52:49.348Z,57.85
2019-02-06T14:55:32.845Z,58.85
2019-02-06T14:58:31.446Z,55.65
2019-02-06T15:01:05.795Z,57.33
2019-02-06T15:03:48.645Z,53.02
2019-02-06T15:06:36.659Z,58.83
2019-02-06T15:09:32.172Z,55.63
2019-02-06T15:12:21.244Z,64.42
2019-02-06T15:15:20.266Z,62.35
2019-02-06T15:18:03.398Z,69.67
2019-02-06T15:20:50.029Z,56.25
2019-02-06T15:23:32.323Z,64.40
2019-02-06T15:26:00.763Z,62.23
2019-02-06T15:28:58.081Z,51.23
2019-02-06T15:31:44.476Z,56.75
2019-02-06T15:34:32.467Z,60.50
2019-02-06T15:37:53.639Z,58.40
2019-02-06T15:40:43.350Z,56.83
2019-02-06T15:43:50.866Z,49.80
2019-02-06T15:46:28.005Z,50.60
2019-02-06T15:49:11.665Z,52.23
2019-02-06T15:51:48.783Z,56.37
2019-02-06T15:54:29.323Z,52.60
2019-02-06T15:57:07.301Z,57.48
2019-02-06T16:00:12.437Z,55.25
2019-02-06T16:05:48.116Z,69.60
2019-02-06T16:08:31.531Z,67.32
2019-02-06T16:11:14.572Z,59.35
2019-02-06T16:13:53.558Z,60.38
2019-02-06T16:16:55.473Z,53.15
2019-02-06T16:19:48.456Z,66.50
2019-02-06T16:22:34.853Z,56.00
2019-02-06T16:25:15.714Z,64.40
2019-02-06T16:27:49.838Z,65.45
2019-02-06T16:30:23.968Z,61.35
2019-02-06T16:33:04.155Z,75.32
2019-02-06T16:35:53.678Z,74.32
2019-02-06T16:38:30.894Z,75.55
2019-02-06T16:41:09.155Z,72.35
2019-02-06T16:43:50.078Z,72.55
2019-02-06T16:46:45.624Z,71.20
2019-02-06T16:49:33.897Z,81.80
2019-02-06T16:52:11.271Z,86.45
2019-02-06T16:54:45.495Z,75.95
2019-02-06T16:57:37.994Z,88.10
2019-02-06T17:00:27.585Z,91.35
2019-02-06T17:03:17.363Z,87.27
2019-02-06T17:06:11.349Z,98.12
2019-02-06T17:09:00.950Z,110.72
2019-02-06T17:11:38.346Z,102.67
2019-02-06T17:14:18.670Z,108.20
2019-02-06T17:17:16.145Z,100.35
2019-02-06T17:20:09.031Z,113.68
2019-02-06T17:23:09.064Z,116.17
2019-02-06T17:25:59.963Z,102.75
2019-02-06T17:28:43.798Z,108.57
2019-02-06T17:31:15.418Z,103.83
2019-02-06T17:33:52.433Z,110.42
2019-02-06T17:36:48.363Z,106.45
2019-02-06T17:39:39.318Z,119.25
2019-02-06T17:42:16.169Z,114.42
2019-02-06T17:45:03.667Z,114.17
2019-02-06T17:47:40.772Z,106.75
2019-02-06T17:50:24.595Z,109.48
2019-02-06T17:53:13.954Z,109.97
2019-02-06T17:55:45.348Z,112.22
2019-02-06T17:58:16.506Z,144.22
2019-02-06T18:00:52.373Z,138.25
2019-02-06T18:03:20.730Z,136.88
2019-02-06T18:05:49.548Z,138.57
2019-02-06T18:08:19.483Z,124.40
2019-02-06T18:10:51.245Z,134.32
2019-02-06T18:13:19.486Z,161.92
2019-02-06T18:15:47.946Z,152.02
2019-02-06T18:18:16.226Z,147.75
2019-02-06T18:20:44.824Z,161.32
2019-02-06T18:23:14.800Z,157.60
2019-02-06T18:25:43.269Z,146.35
2019-02-06T18:28:12.010Z,171.10
2019-02-06T18:30:40.334Z,158.97
2019-02-06T18:33:08.634Z,165.20
2019-02-06T18:35:38.787Z,171.62
2019-02-06T18:38:15.070Z,162.60
2019-02-06T18:40:44.568Z,166.95
2019-02-06T18:43:12.908Z,169.15
2019-02-06T18:45:41.219Z,176.15
2019-02-06T18:48:10.441Z,152.55
2019-02-06T18:50:40.242Z,140.92
2019-02-06T18:53:08.988Z,132.15
2019-02-06T18:55:37.542Z,180.10
2019-02-06T18:58:07.677Z,185.03
2019-02-06T19:00:40.425Z,145.68
2019-02-06T19:03:20.567Z,166.37
2019-02-06T19:05:49.257Z,173.70
2019-02-06T19:08:17.566Z,151.60
2019-02-06T19:10:46.402Z,168.00
2019-02-06T19:13:14.689Z,165.75
2019-02-06T19:15:42.986Z,182.95
2019-02-06T19:18:13.224Z,167.68
2019-02-06T19:20:41.446Z,179.25
2019-02-06T19:23:13.743Z,182.50
2019-02-06T19:25:41.985Z,177.80
2019-02-06T19:28:10.276Z,185.03
2019-02-06T19:30:41.198Z,169.77
2019-02-06T19:33:10.101Z,186.32
2019-02-06T19:35:38.765Z,195.30
2019-02-06T19:38:08.735Z,173.10
2019-02-06T19:40:37.039Z,178.25
2019-02-06T19:43:05.384Z,204.90
2019-02-06T19:45:33.872Z,177.80
2019-02-06T19:48:02.175Z,184.72
2019-02-06T19:50:33.237Z,189.37
2019-02-06T19:53:01.657Z,176.12
2019-02-06T19:55:30.008Z,175.55
2019-02-06T19:57:58.312Z,183.10
2019-02-06T20:00:35.084Z,186.55
2019-02-06T20:03:04.237Z,193.80
2019-02-06T20:05:37.044Z,197.55
2019-02-06T20:08:02.734Z,189.57
2019-02-06T20:10:58.056Z,232.47
2019-02-06T20:13:26.345Z,201.80
2019-02-06T20:15:54.917Z,201.45
2019-02-06T20:18:25.413Z,212.50
2019-02-06T20:20:54.187Z,185.60
2019-02-06T20:23:23.141Z,196.50
2019-02-06T20:25:51.611Z,193.60
2019-02-06T20:28:19.955Z,186.32
2019-02-06T20:30:48.240Z,199.80
2019-02-06T20:33:17.029Z,213.35
2019-02-06T20:35:47.991Z,194.25
2019-02-06T20:38:16.370Z,195.22
2019-02-06T20:40:44.956Z,181.32
2019-02-06T20:43:22.102Z,192.72
2019-02-06T20:45:47.802Z,177.75
2019-02-06T20:48:16.081Z,184.93
2019-02-06T20:50:44.515Z,196.28
2019-02-06T20:53:13.185Z,179.35
2019-02-06T20:55:41.443Z,217.28
2019-02-06T20:58:09.731Z,201.05
2019-02-06T21:00:39.831Z,212.32
2019-02-06T21:03:08.096Z,193.68
2019-02-06T21:05:36.416Z,200.90
2019-02-06T21:08:05.577Z,188.42
2019-02-06T21:10:35.256Z,189.15
2019-02-06T21:13:03.516Z,218.80
2019-02-06T21:15:32.893Z,193.62
2019-02-06T21:18:01.332Z,221.18
2019-02-06T21:20:31.634Z,194.25
2019-02-06T21:22:59.594Z,231.68
2019-02-06T21:25:27.895Z,223.78
2019-02-06T21:27:56.191Z,252.10
2019-02-06T21:30:30.138Z,198.82
2019-02-06T21:32:58.401Z,270.57
2019-02-06T21:35:26.674Z,235.85
2019-02-06T21:37:55.316Z,245.67
2019-02-06T21:40:54.487Z,220.07
2019-02-06T21:43:22.772Z,191.62
2019-02-06T21:45:51.052Z,221.80
2019-02-06T21:48:22.241Z,246.22
2019-02-06T21:50:49.762Z,253.67
2019-02-06T21:53:18.039Z,272.27
2019-02-06T21:55:46.318Z,272.15
2019-02-06T21:58:14.590Z,289.95
2019-02-06T22:00:43.326Z,266.52
2019-02-06T22:03:11.615Z,201.73
2019-02-06T22:05:39.873Z,258.77
2019-02-06T22:08:08.176Z,219.65
2019-02-06T22:10:36.435Z,250.50
2019-02-06T22:13:05.614Z,280.15
2019-02-06T22:15:34.481Z,288.37
2019-02-06T22:18:02.766Z,229.10
2019-02-06T22:20:31.058Z,313.45
2019-02-06T22:22:59.325Z,279.38
2019-02-06T22:25:27.768Z,260.02
2019-02-06T22:27:56.095Z,307.62
2019-02-06T22:30:29.156Z,335.40
2019-02-06T22:32:57.400Z,295.07
2019-02-06T22:35:26.066Z,297.45
2019-02-06T22:37:54.334Z,208.20
2019-02-06T22:40:24.276Z,237.68
2019-02-06T22:42:52.555Z,301.20
2019-02-06T22:45:22.814Z,264.72
2019-02-06T22:47:51.138Z,309.05
2019-02-06T22:50:22.372Z,295.63
2019-02-06T22:52:50.675Z,289.87
2019-02-06T22:55:19.114Z,306.90
2019-02-06T22:57:47.375Z,289.30
2019-02-06T23:00:24.559Z,267.10
2019-02-06T23:02:52.865Z,241.68
2019-02-06T23:05:21.286Z,279.60
2019-02-06T23:07:49.565Z,282.45
2019-02-06T23:10:17.981Z,276.00
2019-02-06T23:12:46.317Z,287.50
2019-02-06T23:15:14.619Z,296.52
2019-02-06T23:17:43.168Z,275.00
2019-02-06T23:20:12.017Z,281.65
2019-02-06T23:22:40.295Z,238.35
2019-02-06T23:25:08.796Z,298.57
2019-02-06T23:27:37.069Z,294.02
2019-02-06T23:30:11.226Z,258.70
2019-02-06T23:32:39.533Z,319.05
2019-02-06T23:35:08.264Z,331.45
2019-02-06T23:37:36.717Z,291.10
2019-02-06T23:40:10.879Z,306.27
2019-02-06T23:42:39.157Z,304.40
2019-02-06T23:45:09.680Z,357.43
2019-02-06T23:47:38.229Z,284.35
2019-02-06T23:50:14.284Z,322.40
2019-02-06T23:52:42.554Z,228.88
2019-02-06T23:55:10.923Z,317.77
2019-02-06T23:57:39.221Z,244.65
