createdAt,value
2019-01-06T00:00:50.319Z,5.50
2019-01-06T00:03:35.960Z,5.50
2019-01-06T00:06:09.297Z,5.60
2019-01-06T00:08:42.221Z,5.60
2019-01-06T00:11:12.801Z,5.60
2019-01-06T00:14:02.246Z,5.50
2019-01-06T00:16:38.862Z,5.50
2019-01-06T00:19:25.464Z,5.50
2019-01-06T00:22:04.700Z,5.50
2019-01-06T00:24:35.018Z,5.50
2019-01-06T00:27:12.612Z,5.50
2019-01-06T00:29:44.640Z,5.50
2019-01-06T00:32:31.233Z,5.50
2019-01-06T00:35:14.836Z,5.50
2019-01-06T00:37:48.144Z,5.50
2019-01-06T00:40:18.634Z,5.50
2019-01-06T00:42:54.731Z,5.50
2019-01-06T00:45:25.044Z,5.50
2019-01-06T00:48:04.719Z,5.50
2019-01-06T00:50:46.716Z,5.50
2019-01-06T00:53:20.069Z,5.50
2019-01-06T00:55:50.542Z,5.50
2019-01-06T00:58:37.208Z,5.50
2019-01-06T01:01:10.335Z,5.50
2019-01-06T01:03:56.896Z,5.50
2019-01-06T01:06:44.251Z,5.50
2019-01-06T01:09:29.451Z,5.50
2019-01-06T01:12:00.025Z,5.50
2019-01-06T01:14:33.070Z,5.50
2019-01-06T01:17:16.599Z,5.50
2019-01-06T01:19:50.760Z,5.60
2019-01-06T01:22:22.439Z,5.60
2019-01-06T01:25:04.645Z,5.60
2019-01-06T01:27:49.627Z,5.60
2019-01-06T01:30:30.165Z,5.60
2019-01-06T01:33:09.150Z,5.60
2019-01-06T01:35:48.393Z,5.60
2019-01-06T01:38:24.736Z,5.60
2019-01-06T01:40:55.069Z,5.60
2019-01-06T01:43:32.688Z,5.60
2019-01-06T01:46:17.778Z,5.60
2019-01-06T01:49:02.791Z,5.60
2019-01-06T01:51:33.129Z,5.60
2019-01-06T01:54:09.292Z,5.60
2019-01-06T01:56:39.810Z,5.60
2019-01-06T01:59:10.031Z,5.50
2019-01-06T02:01:49.291Z,5.50
2019-01-06T02:04:35.572Z,5.50
2019-01-06T02:07:22.070Z,5.50
2019-01-06T02:09:52.444Z,5.50
2019-01-06T02:12:29.157Z,5.50
2019-01-06T02:15:05.213Z,5.50
2019-01-06T02:17:36.068Z,5.50
2019-01-06T02:20:07.710Z,5.50
2019-01-06T02:22:53.701Z,5.50
2019-01-06T02:25:32.599Z,5.50
2019-01-06T02:28:12.099Z,5.50
2019-01-06T02:30:45.165Z,5.50
2019-01-06T02:33:31.531Z,5.50
2019-01-06T02:36:16.669Z,5.50
2019-01-06T02:38:59.219Z,5.50
2019-01-06T02:41:31.055Z,5.50
2019-01-06T02:44:01.510Z,5.50
2019-01-06T02:46:49.895Z,5.50
2019-01-06T02:49:36.511Z,5.50
2019-01-06T02:52:22.987Z,5.50
2019-01-06T02:54:53.389Z,5.50
2019-01-06T02:57:35.822Z,5.50
2019-01-06T03:00:24.023Z,5.50
2019-01-06T03:03:00.362Z,5.50
2019-01-06T03:05:33.772Z,5.50
2019-01-06T03:08:07.127Z,5.50
2019-01-06T03:10:46.728Z,5.50
2019-01-06T03:13:22.930Z,5.50
2019-01-06T03:15:53.438Z,5.60
2019-01-06T03:18:36.113Z,5.50
2019-01-06T03:21:12.040Z,5.50
2019-01-06T03:23:58.593Z,5.50
2019-01-06T03:26:43.791Z,5.50
2019-01-06T03:29:14.266Z,5.50
2019-01-06T03:32:03.721Z,5.50
2019-01-06T03:34:37.298Z,5.60
2019-01-06T03:37:13.471Z,5.60
2019-01-06T03:40:00.130Z,5.60
2019-01-06T03:42:42.961Z,5.60
2019-01-06T03:45:28.620Z,5.60
2019-01-06T03:48:14.188Z,5.60
2019-01-06T03:50:47.499Z,5.60
2019-01-06T03:53:27.094Z,5.60
2019-01-06T03:56:13.857Z,5.60
2019-01-06T03:58:53.382Z,5.60
2019-01-06T04:01:23.775Z,5.60
2019-01-06T04:04:00.247Z,5.60
2019-01-06T04:06:33.650Z,5.60
2019-01-06T04:09:06.931Z,5.60
2019-01-06T04:11:53.762Z,5.60
2019-01-06T04:14:30.484Z,5.60
2019-01-06T04:17:06.645Z,5.60
2019-01-06T04:19:48.851Z,5.60
2019-01-06T04:22:25.044Z,5.60
2019-01-06T04:25:04.111Z,5.60
2019-01-06T04:27:43.512Z,5.70
2019-01-06T04:30:29.298Z,5.70
2019-01-06T04:33:17.472Z,5.70
2019-01-06T04:36:02.724Z,5.70
2019-01-06T04:38:45.171Z,5.60
2019-01-06T04:41:27.408Z,5.70
2019-01-06T04:44:01.807Z,5.60
2019-01-06T04:46:41.875Z,5.60
2019-01-06T04:49:24.272Z,5.60
2019-01-06T04:52:12.964Z,5.60
2019-01-06T04:54:46.292Z,5.50
2019-01-06T04:57:32.760Z,5.50
2019-01-06T05:00:21.543Z,5.50
2019-01-06T05:03:03.963Z,5.50
2019-01-06T05:05:36.619Z,5.50
2019-01-06T05:08:07.121Z,5.50
2019-01-06T05:10:40.273Z,5.50
2019-01-06T05:13:25.717Z,5.50
2019-01-06T05:15:56.057Z,5.50
2019-01-06T05:18:30.428Z,5.50
2019-01-06T05:21:17.742Z,5.50
2019-01-06T05:24:04.277Z,5.40
2019-01-06T05:26:34.706Z,5.50
2019-01-06T05:29:21.381Z,5.50
2019-01-06T05:32:07.987Z,5.50
2019-01-06T05:34:56.722Z,5.50
2019-01-06T05:37:36.150Z,5.40
2019-01-06T05:40:09.787Z,5.40
2019-01-06T05:42:46.242Z,5.40
2019-01-06T05:45:34.674Z,5.40
2019-01-06T05:48:04.880Z,5.40
2019-01-06T05:50:35.137Z,5.50
2019-01-06T05:53:11.727Z,5.40
2019-01-06T05:55:42.261Z,5.50
2019-01-06T05:58:12.607Z,5.40
2019-01-06T06:00:59.455Z,5.40
2019-01-06T06:03:29.909Z,5.40
2019-01-06T06:06:18.255Z,5.40
2019-01-06T06:09:07.290Z,5.40
2019-01-06T06:11:43.483Z,5.40
2019-01-06T06:14:30.246Z,5.40
2019-01-06T06:17:09.766Z,5.40
2019-01-06T06:19:40.064Z,5.40
2019-01-06T06:22:10.667Z,5.40
2019-01-06T06:24:56.020Z,5.40
2019-01-06T06:27:35.461Z,5.40
2019-01-06T06:30:15.860Z,5.40
2019-01-06T06:32:58.027Z,5.30
2019-01-06T06:35:33.858Z,5.40
2019-01-06T06:38:07.268Z,5.40
2019-01-06T06:40:37.728Z,5.40
2019-01-06T06:43:14.129Z,5.30
2019-01-06T06:46:01.067Z,5.40
2019-01-06T06:48:50.636Z,5.40
2019-01-06T06:51:30.419Z,5.40
2019-01-06T06:54:07.836Z,5.40
2019-01-06T06:56:54.744Z,5.40
2019-01-06T06:59:43.269Z,5.40
2019-01-06T07:02:43.459Z,5.40
2019-01-06T07:05:19.564Z,5.40
2019-01-06T07:07:52.873Z,5.40
2019-01-06T07:10:35.736Z,5.40
2019-01-06T07:13:20.987Z,5.40
2019-01-06T07:15:54.052Z,5.40
2019-01-06T07:18:27.246Z,5.40
2019-01-06T07:21:13.907Z,5.40
2019-01-06T07:23:50.501Z,5.40
2019-01-06T07:26:30.008Z,5.40
2019-01-06T07:29:04.167Z,5.40
2019-01-06T07:31:50.623Z,5.40
2019-01-06T07:34:34.348Z,5.40
2019-01-06T07:37:07.653Z,5.40
2019-01-06T07:39:58.229Z,5.40
2019-01-06T07:42:44.666Z,5.40
2019-01-06T07:45:18.202Z,5.40
2019-01-06T07:47:48.605Z,5.40
2019-01-06T07:50:22.083Z,5.40
2019-01-06T07:52:52.520Z,5.40
2019-01-06T07:55:22.905Z,5.40
2019-01-06T07:57:59.237Z,5.40
2019-01-06T08:00:29.647Z,5.40
2019-01-06T08:03:07.190Z,5.40
2019-01-06T08:05:53.907Z,5.50
2019-01-06T08:08:36.103Z,5.50
2019-01-06T08:11:06.546Z,5.50
2019-01-06T08:13:52.991Z,5.50
2019-01-06T08:16:26.486Z,5.50
2019-01-06T08:19:11.657Z,5.50
2019-01-06T08:21:53.420Z,5.60
2019-01-06T08:24:30.848Z,5.60
2019-01-06T08:27:04.016Z,5.60
2019-01-06T08:29:40.199Z,5.60
2019-01-06T08:32:19.219Z,5.60
2019-01-06T08:35:03.892Z,5.70
2019-01-06T08:37:40.269Z,5.70
2019-01-06T08:40:27.027Z,5.80
2019-01-06T08:43:02.855Z,5.80
2019-01-06T08:45:49.261Z,5.80
2019-01-06T08:48:22.599Z,5.80
2019-01-06T08:51:09.043Z,5.80
2019-01-06T08:53:55.274Z,5.80
2019-01-06T08:56:32.460Z,5.80
2019-01-06T08:59:08.982Z,5.80
2019-01-06T09:01:43.980Z,5.80
2019-01-06T09:04:23.066Z,5.80
2019-01-06T09:07:13.830Z,5.70
2019-01-06T09:10:03.725Z,5.60
2019-01-06T09:12:45.385Z,5.60
2019-01-06T09:15:34.531Z,5.50
2019-01-06T09:18:23.600Z,5.50
2019-01-06T09:20:54.077Z,5.50
2019-01-06T09:23:24.555Z,5.50
2019-01-06T09:26:00.998Z,5.40
2019-01-06T09:28:51.410Z,5.50
2019-01-06T09:31:27.387Z,5.40
2019-01-06T09:34:15.495Z,5.40
2019-01-06T09:36:51.923Z,5.50
2019-01-06T09:39:31.202Z,5.50
2019-01-06T09:42:05.354Z,5.40
2019-01-06T09:44:56.056Z,5.40
2019-01-06T09:47:44.456Z,5.40
2019-01-06T09:50:18.606Z,5.40
2019-01-06T09:53:07.214Z,5.40
2019-01-06T09:55:37.726Z,5.50
2019-01-06T09:58:17.146Z,5.40
2019-01-06T10:01:02.733Z,5.40
2019-01-06T10:03:47.978Z,5.40
2019-01-06T10:06:33.223Z,5.40
2019-01-06T10:09:11.548Z,5.40
2019-01-06T10:11:47.792Z,5.40
2019-01-06T10:14:42.878Z,5.40
2019-01-06T10:17:31.911Z,5.40
2019-01-06T10:20:08.488Z,5.40
2019-01-06T10:22:48.693Z,5.50
2019-01-06T10:25:21.779Z,5.50
2019-01-06T10:28:08.182Z,5.50
2019-01-06T10:30:57.397Z,5.50
2019-01-06T10:33:48.325Z,5.60
2019-01-06T10:36:19.052Z,5.50
2019-01-06T10:39:06.372Z,5.60
2019-01-06T10:41:40.055Z,5.60
2019-01-06T10:44:26.486Z,5.60
2019-01-06T10:46:59.525Z,5.60
2019-01-06T10:49:38.740Z,5.60
2019-01-06T10:52:09.193Z,5.70
2019-01-06T10:54:40.138Z,5.70
2019-01-06T10:57:16.922Z,5.70
2019-01-06T11:00:04.767Z,5.80
2019-01-06T11:02:44.285Z,5.70
2019-01-06T11:05:26.802Z,5.80
2019-01-06T11:08:06.768Z,5.80
2019-01-06T11:10:54.228Z,5.80
2019-01-06T11:13:40.905Z,5.80
2019-01-06T11:16:14.333Z,5.70
2019-01-06T11:18:53.945Z,5.70
2019-01-06T11:21:40.585Z,5.70
2019-01-06T11:24:27.055Z,5.70
2019-01-06T11:27:00.677Z,5.70
2019-01-06T11:29:47.130Z,5.70
2019-01-06T11:32:37.395Z,5.70
2019-01-06T11:35:07.881Z,5.80
2019-01-06T11:37:41.052Z,5.80
2019-01-06T11:40:11.462Z,5.90
2019-01-06T11:42:57.613Z,5.90
2019-01-06T11:45:44.288Z,6.00
2019-01-06T11:48:30.897Z,6.00
2019-01-06T11:51:17.771Z,6.00
2019-01-06T11:53:51.134Z,6.00
2019-01-06T11:56:21.932Z,5.90
2019-01-06T11:58:57.882Z,5.90
2019-01-06T12:01:31.795Z,5.90
2019-01-06T12:04:13.862Z,5.90
2019-01-06T12:06:47.398Z,6.00
2019-01-06T12:09:20.189Z,5.90
2019-01-06T12:11:53.171Z,5.90
2019-01-06T12:14:27.095Z,5.90
2019-01-06T12:17:03.395Z,6.00
2019-01-06T12:19:39.337Z,6.00
2019-01-06T12:22:09.565Z,6.00
2019-01-06T12:24:40.159Z,6.00
2019-01-06T12:27:22.799Z,6.00
2019-01-06T12:29:57.516Z,6.00
2019-01-06T12:32:36.747Z,6.00
2019-01-06T12:35:12.614Z,6.00
2019-01-06T12:37:59.288Z,6.00
2019-01-06T12:40:32.352Z,6.00
2019-01-06T12:43:08.556Z,6.10
2019-01-06T12:45:45.299Z,6.10
2019-01-06T12:48:18.809Z,6.10
2019-01-06T12:51:01.360Z,6.10
2019-01-06T12:53:40.403Z,6.10
2019-01-06T12:56:25.822Z,6.10
2019-01-06T12:59:05.237Z,6.10
2019-01-06T13:01:47.945Z,6.20
2019-01-06T13:04:34.506Z,6.20
2019-01-06T13:07:20.124Z,6.10
2019-01-06T13:10:07.223Z,6.20
2019-01-06T13:12:45.183Z,6.20
2019-01-06T13:15:30.567Z,6.10
2019-01-06T13:18:09.661Z,6.10
2019-01-06T13:20:52.159Z,6.10
2019-01-06T13:23:26.461Z,6.10
2019-01-06T13:26:15.512Z,6.00
2019-01-06T13:28:52.323Z,6.00
2019-01-06T13:31:25.633Z,5.90
2019-01-06T13:34:08.231Z,5.90
2019-01-06T13:36:55.981Z,5.90
2019-01-06T13:39:40.634Z,5.90
2019-01-06T13:42:14.468Z,5.90
2019-01-06T13:44:45.290Z,5.90
2019-01-06T13:47:30.721Z,5.90
2019-01-06T13:50:04.266Z,5.80
2019-01-06T13:52:37.649Z,5.80
2019-01-06T13:55:24.628Z,5.80
2019-01-06T13:57:58.611Z,5.80
2019-01-06T14:00:33.346Z,5.80
2019-01-06T14:03:08.082Z,5.70
2019-01-06T14:06:11.909Z,5.70
2019-01-06T14:08:54.010Z,5.70
2019-01-06T14:11:27.295Z,5.70
2019-01-06T14:14:03.799Z,5.70
2019-01-06T14:16:50.134Z,5.60
2019-01-06T14:19:29.502Z,5.60
2019-01-06T14:22:11.676Z,5.60
2019-01-06T14:24:48.209Z,5.70
2019-01-06T14:27:26.779Z,5.70
2019-01-06T14:30:14.219Z,5.70
2019-01-06T14:32:44.894Z,5.70
2019-01-06T14:35:33.355Z,5.70
2019-01-06T14:38:06.966Z,5.70
2019-01-06T14:40:46.462Z,5.70
2019-01-06T14:43:35.051Z,5.70
2019-01-06T14:46:11.161Z,5.70
2019-01-06T14:48:41.578Z,5.70
2019-01-06T14:51:16.071Z,5.70
2019-01-06T14:54:02.611Z,5.70
2019-01-06T14:56:36.164Z,5.70
2019-01-06T14:59:06.835Z,5.60
2019-01-06T15:01:53.392Z,5.60
2019-01-06T15:04:27.495Z,5.60
2019-01-06T15:07:00.922Z,5.50
2019-01-06T15:09:34.359Z,5.50
2019-01-06T15:12:14.100Z,5.50
2019-01-06T15:14:54.028Z,5.50
2019-01-06T15:17:34.953Z,5.50
2019-01-06T15:20:05.706Z,5.60
2019-01-06T15:22:49.742Z,5.60
2019-01-06T15:25:29.050Z,5.60
2019-01-06T15:28:11.512Z,5.60
2019-01-06T15:30:58.337Z,5.60
2019-01-06T15:33:45.244Z,5.60
2019-01-06T15:36:27.429Z,5.70
2019-01-06T15:39:11.210Z,5.60
2019-01-06T15:41:58.460Z,5.70
2019-01-06T15:44:34.838Z,5.60
2019-01-06T15:47:11.462Z,5.70
2019-01-06T15:49:56.613Z,5.70
2019-01-06T15:52:45.247Z,5.70
2019-01-06T15:55:23.262Z,5.70
2019-01-06T15:58:02.861Z,5.70
2019-01-06T16:00:43.136Z,5.70
2019-01-06T16:03:16.608Z,5.60
2019-01-06T16:05:56.072Z,5.60
2019-01-06T16:08:26.504Z,5.60
2019-01-06T16:10:57.099Z,5.60
2019-01-06T16:13:44.028Z,5.60
2019-01-06T16:16:14.392Z,5.60
2019-01-06T16:18:57.348Z,5.60
2019-01-06T16:21:37.916Z,5.70
2019-01-06T16:24:11.369Z,5.70
2019-01-06T16:26:44.745Z,5.70
2019-01-06T16:29:22.583Z,5.70
2019-01-06T16:32:12.525Z,5.80
2019-01-06T16:35:00.025Z,5.80
2019-01-06T16:37:50.955Z,5.80
2019-01-06T16:40:21.517Z,5.80
2019-01-06T16:42:59.287Z,5.80
2019-01-06T16:45:36.140Z,5.80
2019-01-06T16:48:10.410Z,5.90
2019-01-06T16:50:51.081Z,5.90
2019-01-06T16:53:37.566Z,5.90
2019-01-06T16:56:24.247Z,6.00
2019-01-06T16:59:07.163Z,6.00
2019-01-06T17:01:43.629Z,6.00
2019-01-06T17:04:23.361Z,6.00
2019-01-06T17:07:05.187Z,6.00
2019-01-06T17:09:51.452Z,5.90
2019-01-06T17:12:29.568Z,5.90
2019-01-06T17:15:25.652Z,5.90
2019-01-06T17:17:59.030Z,5.90
2019-01-06T17:20:35.056Z,5.90
2019-01-06T17:23:05.759Z,5.90
2019-01-06T17:25:41.777Z,5.80
2019-01-06T17:28:19.590Z,5.80
2019-01-06T17:30:53.040Z,5.80
2019-01-06T17:33:29.336Z,5.80
2019-01-06T17:36:16.037Z,5.80
2019-01-06T17:39:04.228Z,5.80
2019-01-06T17:41:40.776Z,5.90
2019-01-06T17:44:27.487Z,5.80
2019-01-06T17:46:58.001Z,5.80
2019-01-06T17:49:44.838Z,5.90
2019-01-06T17:52:17.661Z,5.90
2019-01-06T17:54:56.640Z,5.90
2019-01-06T17:57:45.501Z,5.90
2019-01-06T18:00:15.983Z,5.90
2019-01-06T18:03:02.690Z,5.90
2019-01-06T18:05:43.885Z,6.00
2019-01-06T18:08:14.135Z,6.00
2019-01-06T18:10:44.657Z,6.00
2019-01-06T18:13:31.132Z,6.00
2019-01-06T18:16:04.587Z,6.00
2019-01-06T18:18:51.370Z,6.00
2019-01-06T18:21:21.805Z,6.00
2019-01-06T18:23:56.343Z,6.00
2019-01-06T18:26:38.679Z,6.00
2019-01-06T18:29:14.813Z,6.10
2019-01-06T18:32:00.371Z,6.10
2019-01-06T18:34:50.019Z,6.10
2019-01-06T18:37:23.454Z,6.10
2019-01-06T18:39:56.725Z,6.00
2019-01-06T18:42:30.081Z,6.10
2019-01-06T18:45:09.134Z,6.10
2019-01-06T18:47:55.445Z,6.10
2019-01-06T18:50:25.864Z,6.00
2019-01-06T18:53:00.014Z,6.00
2019-01-06T18:55:42.102Z,6.00
2019-01-06T18:58:15.404Z,6.10
2019-01-06T19:00:49.997Z,6.00
2019-01-06T19:03:36.985Z,6.00
2019-01-06T19:06:19.398Z,6.00
2019-01-06T19:08:55.875Z,6.10
2019-01-06T19:11:42.317Z,6.10
2019-01-06T19:14:21.623Z,6.10
2019-01-06T19:17:00.509Z,6.00
2019-01-06T19:19:33.044Z,6.10
2019-01-06T19:22:17.798Z,6.00
2019-01-06T19:25:09.443Z,6.00
2019-01-06T19:27:58.566Z,6.00
2019-01-06T19:30:45.511Z,6.00
2019-01-06T19:33:15.827Z,6.00
2019-01-06T19:35:57.752Z,6.00
2019-01-06T19:38:37.300Z,6.00
2019-01-06T19:41:10.840Z,6.00
2019-01-06T19:43:56.886Z,6.00
2019-01-06T19:46:44.507Z,6.00
2019-01-06T19:49:20.552Z,6.00
2019-01-06T19:51:56.832Z,6.00
2019-01-06T19:54:30.340Z,6.00
2019-01-06T19:57:06.459Z,6.00
2019-01-06T19:59:51.136Z,6.00
2019-01-06T20:02:24.377Z,6.00
2019-01-06T20:05:10.493Z,6.00
2019-01-06T20:07:49.195Z,5.90
2019-01-06T20:10:38.775Z,6.00
2019-01-06T20:13:25.621Z,6.00
2019-01-06T20:16:10.957Z,6.00
2019-01-06T20:18:47.293Z,6.00
2019-01-06T20:21:17.859Z,6.00
2019-01-06T20:23:48.479Z,5.90
2019-01-06T20:26:30.878Z,5.90
2019-01-06T20:29:12.730Z,5.90
2019-01-06T20:31:49.888Z,5.90
2019-01-06T20:34:36.356Z,5.90
2019-01-06T20:37:23.236Z,5.80
2019-01-06T20:39:53.752Z,5.90
2019-01-06T20:42:24.132Z,5.80
2019-01-06T20:44:57.376Z,5.80
2019-01-06T20:47:27.786Z,5.80
2019-01-06T20:50:15.318Z,5.80
2019-01-06T20:52:59.549Z,5.80
2019-01-06T20:55:30.077Z,5.80
2019-01-06T20:58:21.515Z,5.80
2019-01-06T21:01:08.097Z,5.80
2019-01-06T21:03:44.826Z,5.80
2019-01-06T21:06:33.179Z,5.80
2019-01-06T21:09:12.542Z,5.80
2019-01-06T21:11:54.927Z,5.80
2019-01-06T21:14:43.037Z,5.80
2019-01-06T21:17:22.305Z,5.80
2019-01-06T21:19:52.708Z,5.80
2019-01-06T21:22:28.962Z,5.70
2019-01-06T21:25:05.582Z,5.80
2019-01-06T21:27:44.884Z,5.80
2019-01-06T21:30:21.480Z,5.70
2019-01-06T21:33:08.257Z,5.70
2019-01-06T21:35:54.935Z,5.70
2019-01-06T21:38:28.529Z,5.70
2019-01-06T21:41:15.053Z,5.70
2019-01-06T21:44:00.690Z,5.70
2019-01-06T21:46:31.201Z,5.70
2019-01-06T21:49:13.735Z,5.70
2019-01-06T21:52:00.340Z,5.70
2019-01-06T21:54:47.282Z,5.70
2019-01-06T21:57:26.986Z,5.70
2019-01-06T22:00:12.207Z,5.70
2019-01-06T22:03:01.091Z,5.60
2019-01-06T22:05:44.236Z,5.60
2019-01-06T22:08:14.417Z,5.60
2019-01-06T22:11:02.316Z,5.70
2019-01-06T22:13:49.539Z,5.70
2019-01-06T22:16:23.688Z,5.70
2019-01-06T22:19:10.498Z,5.70
2019-01-06T22:21:52.547Z,5.70
2019-01-06T22:24:28.832Z,5.60
2019-01-06T22:26:59.468Z,5.60
2019-01-06T22:29:48.197Z,5.60
2019-01-06T22:32:19.939Z,5.60
2019-01-06T22:35:07.109Z,5.60
2019-01-06T22:37:46.911Z,5.60
2019-01-06T22:40:34.078Z,5.60
2019-01-06T22:43:13.935Z,5.60
2019-01-06T22:45:50.872Z,5.60
2019-01-06T22:48:30.595Z,5.60
2019-01-06T22:51:18.396Z,5.60
2019-01-06T22:54:05.025Z,5.60
2019-01-06T22:56:58.720Z,5.50
2019-01-06T22:59:45.079Z,5.50
2019-01-06T23:02:27.663Z,5.50
2019-01-06T23:07:56.806Z,5.50
2019-01-06T23:10:40.369Z,5.50
2019-01-06T23:13:17.381Z,5.40
2019-01-06T23:16:14.744Z,5.40
2019-01-06T23:19:05.099Z,5.40
2019-01-06T23:21:43.406Z,5.40
2019-01-06T23:24:29.987Z,5.40
2019-01-06T23:27:18.452Z,5.40
2019-01-06T23:30:26.201Z,5.40
2019-01-06T23:33:02.991Z,5.40
2019-01-06T23:35:42.531Z,5.30
2019-01-06T23:38:18.959Z,5.30
2019-01-06T23:40:58.101Z,5.40
2019-01-06T23:43:44.774Z,5.30
2019-01-06T23:46:15.650Z,5.40
2019-01-06T23:48:55.211Z,5.30
2019-01-06T23:51:41.723Z,5.40
2019-01-06T23:54:31.629Z,5.30
2019-01-06T23:57:04.654Z,5.30
2019-01-06T23:59:50.946Z,5.30
