createdAt,value
2018-07-05T00:00:37.738Z,21.52
2018-07-05T00:01:38.303Z,21.54
2018-07-05T00:02:38.867Z,21.54
2018-07-05T00:03:39.425Z,21.51
2018-07-05T00:04:39.980Z,21.51
2018-07-05T00:05:40.543Z,21.57
2018-07-05T00:06:41.099Z,21.52
2018-07-05T00:07:41.654Z,21.43
2018-07-05T00:08:42.208Z,21.39
2018-07-05T00:09:42.764Z,21.30
2018-07-05T00:10:43.319Z,21.32
2018-07-05T00:11:43.876Z,21.21
2018-07-05T00:12:44.426Z,21.28
2018-07-05T00:13:44.982Z,21.20
2018-07-05T00:14:45.537Z,21.14
2018-07-05T00:15:46.095Z,21.17
2018-07-05T00:16:46.652Z,21.15
2018-07-05T00:17:47.204Z,21.12
2018-07-05T00:18:47.756Z,21.18
2018-07-05T00:19:48.309Z,21.15
2018-07-05T00:20:48.861Z,21.20
2018-07-05T00:21:49.418Z,21.15
2018-07-05T00:22:49.970Z,21.09
2018-07-05T00:23:50.521Z,21.03
2018-07-05T00:24:51.079Z,21.02
2018-07-05T00:25:51.637Z,21.00
2018-07-05T00:26:52.191Z,20.96
2018-07-05T00:27:52.749Z,20.81
2018-07-05T00:28:53.304Z,21.02
2018-07-05T00:29:53.856Z,20.95
2018-07-05T00:30:54.408Z,20.92
2018-07-05T00:31:54.961Z,21.00
2018-07-05T00:32:55.511Z,20.98
2018-07-05T00:33:56.067Z,20.84
2018-07-05T00:34:56.622Z,20.88
2018-07-05T00:35:57.178Z,20.75
2018-07-05T00:36:57.726Z,20.78
2018-07-05T00:37:58.275Z,20.75
2018-07-05T00:38:58.831Z,20.78
2018-07-05T00:39:59.391Z,20.80
2018-07-05T00:40:59.948Z,20.70
2018-07-05T00:42:00.506Z,20.63
2018-07-05T00:43:01.062Z,20.66
2018-07-05T00:44:01.618Z,20.65
2018-07-05T00:45:02.174Z,20.72
2018-07-05T00:46:02.730Z,20.72
2018-07-05T00:47:03.286Z,20.73
2018-07-05T00:48:03.831Z,20.73
2018-07-05T00:49:04.406Z,20.66
2018-07-05T00:50:04.947Z,20.67
2018-07-05T00:51:05.497Z,20.65
2018-07-05T00:52:06.053Z,20.67
2018-07-05T00:53:06.610Z,20.70
2018-07-05T00:54:07.158Z,20.67
2018-07-05T00:55:07.713Z,20.66
2018-07-05T00:56:08.268Z,20.57
2018-07-05T00:57:08.821Z,20.66
2018-07-05T00:58:09.370Z,20.54
2018-07-05T00:59:09.917Z,20.48
2018-07-05T01:00:10.474Z,20.60
2018-07-05T01:01:11.029Z,20.62
2018-07-05T01:02:11.584Z,20.59
2018-07-05T01:03:12.131Z,20.52
2018-07-05T01:04:12.680Z,20.59
2018-07-05T01:05:13.234Z,20.57
2018-07-05T01:06:13.792Z,20.40
2018-07-05T01:07:14.347Z,20.40
2018-07-05T01:08:14.901Z,20.42
2018-07-05T01:09:15.457Z,20.42
2018-07-05T01:10:16.014Z,20.43
2018-07-05T01:11:16.571Z,20.43
2018-07-05T01:12:17.124Z,20.42
2018-07-05T01:13:17.679Z,20.42
2018-07-05T01:14:18.238Z,20.42
2018-07-05T01:15:18.801Z,20.36
2018-07-05T01:16:19.373Z,20.35
2018-07-05T01:17:19.925Z,20.34
2018-07-05T01:18:20.477Z,20.29
2018-07-05T01:19:21.031Z,20.28
2018-07-05T01:20:21.586Z,20.25
2018-07-05T01:21:22.144Z,20.22
2018-07-05T01:22:22.697Z,20.25
2018-07-05T01:23:23.251Z,20.19
2018-07-05T01:24:23.809Z,20.22
2018-07-05T01:25:24.363Z,20.32
2018-07-05T01:26:24.913Z,20.24
2018-07-05T01:27:25.472Z,20.25
2018-07-05T01:28:26.028Z,20.31
2018-07-05T01:29:26.585Z,20.21
2018-07-05T01:30:27.147Z,20.29
2018-07-05T01:31:27.699Z,20.25
2018-07-05T01:32:28.255Z,20.24
2018-07-05T01:33:28.814Z,20.22
2018-07-05T01:34:29.369Z,20.09
2018-07-05T01:35:29.963Z,20.13
2018-07-05T01:36:30.487Z,19.99
2018-07-05T01:37:31.043Z,20.02
2018-07-05T01:38:31.593Z,20.03
2018-07-05T01:39:32.148Z,19.98
2018-07-05T01:40:32.706Z,20.02
2018-07-05T01:41:33.264Z,20.03
2018-07-05T01:42:33.820Z,20.03
2018-07-05T01:43:34.374Z,19.96
2018-07-05T01:44:34.933Z,19.88
2018-07-05T01:45:35.486Z,19.92
2018-07-05T01:46:36.044Z,19.84
2018-07-05T01:47:36.603Z,19.84
2018-07-05T01:48:37.151Z,19.79
2018-07-05T01:49:37.703Z,19.76
2018-07-05T01:50:38.258Z,19.71
2018-07-05T01:51:38.809Z,19.73
2018-07-05T01:52:39.362Z,19.71
2018-07-05T01:53:39.920Z,19.76
2018-07-05T01:54:40.476Z,19.74
2018-07-05T01:55:41.035Z,19.66
2018-07-05T01:56:41.585Z,19.69
2018-07-05T01:57:42.142Z,19.67
2018-07-05T01:58:42.686Z,19.58
2018-07-05T01:59:43.232Z,19.67
2018-07-05T02:00:43.785Z,19.61
2018-07-05T02:01:44.338Z,19.59
2018-07-05T02:02:44.891Z,19.58
2018-07-05T02:03:45.442Z,19.58
2018-07-05T02:04:45.996Z,19.54
2018-07-05T02:05:46.554Z,19.47
2018-07-05T02:06:47.103Z,19.51
2018-07-05T02:07:47.653Z,19.44
2018-07-05T02:08:48.211Z,19.47
2018-07-05T02:09:48.764Z,19.48
2018-07-05T02:10:49.319Z,19.49
2018-07-05T02:11:49.875Z,19.40
2018-07-05T02:12:50.429Z,19.40
2018-07-05T02:13:50.985Z,19.36
2018-07-05T02:14:51.540Z,19.36
2018-07-05T02:15:52.096Z,19.29
2018-07-05T02:16:52.653Z,19.30
2018-07-05T02:17:53.206Z,19.27
2018-07-05T02:18:53.785Z,19.40
2018-07-05T02:19:54.318Z,19.33
2018-07-05T02:20:54.871Z,19.37
2018-07-05T02:21:55.427Z,19.33
2018-07-05T02:22:55.983Z,19.36
2018-07-05T02:23:56.544Z,19.47
2018-07-05T02:24:57.094Z,19.39
2018-07-05T02:25:57.651Z,19.36
2018-07-05T02:26:58.204Z,19.40
2018-07-05T02:27:58.765Z,19.44
2018-07-05T02:28:59.319Z,19.41
2018-07-05T02:29:59.870Z,19.48
2018-07-05T02:31:00.425Z,19.47
2018-07-05T02:32:00.972Z,19.40
2018-07-05T02:33:01.532Z,19.51
2018-07-05T02:34:02.082Z,19.52
2018-07-05T02:35:02.638Z,19.44
2018-07-05T02:36:03.194Z,19.56
2018-07-05T02:37:03.741Z,19.47
2018-07-05T02:38:04.296Z,19.43
2018-07-05T02:39:04.849Z,19.37
2018-07-05T02:40:05.395Z,19.47
2018-07-05T02:41:05.950Z,19.41
2018-07-05T02:42:06.505Z,19.33
2018-07-05T02:43:07.064Z,19.34
2018-07-05T02:44:07.615Z,19.31
2018-07-05T02:45:08.163Z,19.31
2018-07-05T02:46:08.716Z,19.40
2018-07-05T02:47:09.271Z,19.27
2018-07-05T02:48:09.817Z,19.39
2018-07-05T02:49:10.365Z,19.27
2018-07-05T02:50:10.922Z,19.29
2018-07-05T02:51:11.469Z,19.36
2018-07-05T02:52:12.020Z,19.29
2018-07-05T02:53:12.577Z,19.31
2018-07-05T02:54:13.129Z,19.30
2018-07-05T02:55:13.687Z,19.29
2018-07-05T02:56:14.243Z,19.31
2018-07-05T02:57:14.799Z,19.27
2018-07-05T02:58:15.360Z,19.27
2018-07-05T02:59:15.911Z,19.34
2018-07-05T03:00:16.473Z,19.29
2018-07-05T03:01:17.026Z,19.30
2018-07-05T03:02:17.581Z,19.40
2018-07-05T03:03:18.131Z,19.37
2018-07-05T03:04:18.685Z,19.36
2018-07-05T03:05:19.239Z,19.27
2018-07-05T03:06:19.788Z,19.29
2018-07-05T03:07:20.347Z,19.40
2018-07-05T03:08:20.901Z,19.31
2018-07-05T03:09:21.456Z,19.31
2018-07-05T03:10:22.034Z,19.41
2018-07-05T03:11:22.579Z,19.39
2018-07-05T03:12:23.131Z,19.36
2018-07-05T03:13:23.691Z,19.39
2018-07-05T03:14:24.246Z,19.40
2018-07-05T03:15:24.805Z,19.41
2018-07-05T03:16:25.362Z,19.43
2018-07-05T03:17:25.921Z,19.39
2018-07-05T03:18:26.476Z,19.39
2018-07-05T03:19:27.035Z,19.44
2018-07-05T03:20:27.592Z,19.40
2018-07-05T03:21:28.151Z,19.41
2018-07-05T03:22:28.707Z,19.47
2018-07-05T03:23:29.262Z,19.51
2018-07-05T03:24:29.810Z,19.52
2018-07-05T03:25:30.366Z,19.48
2018-07-05T03:26:30.922Z,19.48
2018-07-05T03:27:31.476Z,19.41
2018-07-05T03:28:32.034Z,19.47
2018-07-05T03:29:32.583Z,19.51
2018-07-05T03:30:33.148Z,19.51
2018-07-05T03:31:33.707Z,19.58
2018-07-05T03:32:34.273Z,19.56
2018-07-05T03:33:34.832Z,19.56
2018-07-05T03:34:35.388Z,19.48
2018-07-05T03:35:35.957Z,19.51
2018-07-05T03:36:36.499Z,19.54
2018-07-05T03:37:37.059Z,19.48
2018-07-05T03:38:37.652Z,19.52
2018-07-05T03:39:38.200Z,19.48
2018-07-05T03:40:38.758Z,19.55
2018-07-05T03:41:39.313Z,19.59
2018-07-05T03:42:39.874Z,19.54
2018-07-05T03:43:40.435Z,19.55
2018-07-05T03:44:40.995Z,19.62
2018-07-05T03:45:41.564Z,19.64
2018-07-05T03:46:42.120Z,19.69
2018-07-05T03:47:42.707Z,19.70
2018-07-05T03:48:43.232Z,19.61
2018-07-05T03:49:43.794Z,19.62
2018-07-05T03:50:44.355Z,19.73
2018-07-05T03:51:44.911Z,19.66
2018-07-05T03:52:45.471Z,19.61
2018-07-05T03:53:46.034Z,19.62
2018-07-05T03:54:46.598Z,19.61
2018-07-05T03:55:47.157Z,19.66
2018-07-05T03:56:47.713Z,19.59
2018-07-05T03:57:48.285Z,19.51
2018-07-05T03:58:48.832Z,19.59
2018-07-05T03:59:49.392Z,19.58
2018-07-05T04:00:49.954Z,19.58
2018-07-05T04:01:50.511Z,19.66
2018-07-05T04:02:51.077Z,19.61
2018-07-05T04:03:51.635Z,19.59
2018-07-05T04:04:52.194Z,19.66
2018-07-05T04:05:52.758Z,19.69
2018-07-05T04:06:53.318Z,19.70
2018-07-05T04:07:53.883Z,19.64
2018-07-05T04:08:54.441Z,19.64
2018-07-05T04:09:54.992Z,19.62
2018-07-05T04:10:55.553Z,19.64
2018-07-05T04:11:56.114Z,19.58
2018-07-05T04:12:56.670Z,19.43
2018-07-05T04:13:57.224Z,19.51
2018-07-05T04:14:57.781Z,19.56
2018-07-05T04:15:58.343Z,19.67
2018-07-05T04:16:58.899Z,19.70
2018-07-05T04:17:59.456Z,19.73
2018-07-05T04:19:00.004Z,19.79
2018-07-05T04:20:00.557Z,19.76
2018-07-05T04:21:01.119Z,19.69
2018-07-05T04:22:01.675Z,19.73
2018-07-05T04:23:02.231Z,19.85
2018-07-05T04:24:02.850Z,19.89
2018-07-05T04:25:03.393Z,19.80
2018-07-05T04:26:03.916Z,19.79
2018-07-05T04:27:04.473Z,19.89
2018-07-05T04:28:05.039Z,19.96
2018-07-05T04:29:05.592Z,19.84
2018-07-05T04:30:06.161Z,19.89
2018-07-05T04:31:06.716Z,19.91
2018-07-05T04:32:07.279Z,19.94
2018-07-05T04:33:07.832Z,19.95
2018-07-05T04:34:08.453Z,19.92
2018-07-05T04:35:08.967Z,19.94
2018-07-05T04:36:09.560Z,20.02
2018-07-05T04:37:10.109Z,20.09
2018-07-05T04:38:10.676Z,20.04
2018-07-05T04:39:11.236Z,20.06
2018-07-05T04:40:11.798Z,20.07
2018-07-05T04:41:12.355Z,20.13
2018-07-05T04:42:12.909Z,20.21
2018-07-05T04:43:13.470Z,20.22
2018-07-05T04:44:14.055Z,20.25
2018-07-05T04:45:14.597Z,20.29
2018-07-05T04:46:15.157Z,20.32
2018-07-05T04:47:15.735Z,20.19
2018-07-05T04:48:16.274Z,20.19
2018-07-05T04:49:16.825Z,20.22
2018-07-05T04:50:17.457Z,20.19
2018-07-05T04:51:17.965Z,20.25
2018-07-05T04:52:18.524Z,20.25
2018-07-05T04:53:19.089Z,20.34
2018-07-05T04:54:19.656Z,20.22
2018-07-05T04:55:20.214Z,20.24
2018-07-05T04:56:20.764Z,20.24
2018-07-05T04:57:21.327Z,20.28
2018-07-05T04:58:21.889Z,20.31
2018-07-05T04:59:22.450Z,20.29
2018-07-05T05:00:23.011Z,20.26
2018-07-05T05:01:23.569Z,20.39
2018-07-05T05:02:24.146Z,20.32
2018-07-05T05:03:24.690Z,20.40
2018-07-05T05:04:25.246Z,20.34
2018-07-05T05:05:25.808Z,20.39
2018-07-05T05:06:26.368Z,20.31
2018-07-05T05:07:26.935Z,20.40
2018-07-05T05:08:27.491Z,20.43
2018-07-05T05:09:28.061Z,20.51
2018-07-05T05:10:28.616Z,20.60
2018-07-05T05:11:29.176Z,20.57
2018-07-05T05:12:29.735Z,20.57
2018-07-05T05:13:30.296Z,20.63
2018-07-05T05:14:30.854Z,20.69
2018-07-05T05:15:31.414Z,20.67
2018-07-05T05:16:31.988Z,20.69
2018-07-05T05:17:32.542Z,20.77
2018-07-05T05:18:33.104Z,20.81
2018-07-05T05:19:33.663Z,20.78
2018-07-05T05:20:34.223Z,20.81
2018-07-05T05:21:34.788Z,20.88
2018-07-05T05:22:35.350Z,20.95
2018-07-05T05:23:35.931Z,21.02
2018-07-05T05:24:36.493Z,21.05
2018-07-05T05:25:37.066Z,21.09
2018-07-05T05:26:37.638Z,21.14
2018-07-05T05:27:38.210Z,21.12
2018-07-05T05:28:38.774Z,21.15
2018-07-05T05:29:39.330Z,21.27
2018-07-05T05:30:39.894Z,21.32
2018-07-05T05:31:40.451Z,21.30
2018-07-05T05:32:41.013Z,21.40
2018-07-05T05:33:41.579Z,21.40
2018-07-05T05:34:42.150Z,21.35
2018-07-05T05:35:42.714Z,21.39
2018-07-05T05:36:43.282Z,21.30
2018-07-05T05:37:43.848Z,21.39
2018-07-05T05:38:44.416Z,21.39
2018-07-05T05:39:44.983Z,21.43
2018-07-05T05:40:45.546Z,21.36
2018-07-05T05:41:46.108Z,21.54
2018-07-05T05:42:46.669Z,21.45
2018-07-05T05:43:47.233Z,21.42
2018-07-05T05:44:47.802Z,21.42
2018-07-05T05:45:48.367Z,21.45
2018-07-05T05:46:48.938Z,21.60
2018-07-05T05:47:49.533Z,21.65
2018-07-05T05:48:50.089Z,21.75
2018-07-05T05:49:50.653Z,21.75
2018-07-05T05:50:51.221Z,21.82
2018-07-05T05:51:51.793Z,21.92
2018-07-05T05:52:52.359Z,22.08
2018-07-05T05:53:52.925Z,22.28
2018-07-05T05:54:53.495Z,22.68
2018-07-05T05:55:54.065Z,23.08
2018-07-05T05:56:54.633Z,23.34
2018-07-05T05:57:55.204Z,23.37
2018-07-05T05:58:55.772Z,23.27
2018-07-05T05:59:56.376Z,23.35
2018-07-05T06:00:56.935Z,23.51
2018-07-05T06:01:57.643Z,23.91
2018-07-05T06:02:58.107Z,23.91
2018-07-05T06:03:58.673Z,23.96
2018-07-05T06:04:59.233Z,23.76
2018-07-05T06:05:59.797Z,23.68
2018-07-05T06:07:00.371Z,23.54
2018-07-05T06:08:00.934Z,23.51
2018-07-05T06:09:01.506Z,23.28
2018-07-05T06:10:02.083Z,23.27
2018-07-05T06:11:02.650Z,23.25
2018-07-05T06:12:03.218Z,23.24
2018-07-05T06:13:03.785Z,23.20
2018-07-05T06:14:04.360Z,23.15
2018-07-05T06:15:04.930Z,23.00
2018-07-05T06:16:05.492Z,22.93
2018-07-05T06:17:06.059Z,22.84
2018-07-05T06:18:06.631Z,22.99
2018-07-05T06:19:07.204Z,23.51
2018-07-05T06:20:07.769Z,23.76
2018-07-05T06:21:08.340Z,23.96
2018-07-05T06:22:08.915Z,24.01
2018-07-05T06:23:09.479Z,24.05
2018-07-05T06:24:10.042Z,24.13
2018-07-05T06:25:10.608Z,24.41
2018-07-05T06:26:11.226Z,24.70
2018-07-05T06:27:11.798Z,24.81
2018-07-05T06:28:12.370Z,25.01
2018-07-05T06:29:12.945Z,25.44
2018-07-05T06:30:13.516Z,25.63
2018-07-05T06:31:14.141Z,25.48
2018-07-05T06:32:14.705Z,25.51
2018-07-05T06:33:15.269Z,25.78
2018-07-05T06:34:15.932Z,25.95
2018-07-05T06:35:16.410Z,26.06
2018-07-05T06:36:16.982Z,26.06
2018-07-05T06:37:17.549Z,26.03
2018-07-05T06:38:18.123Z,26.16
2018-07-05T06:39:18.698Z,25.99
2018-07-05T06:40:19.272Z,25.94
2018-07-05T06:41:19.834Z,25.99
2018-07-05T06:42:20.407Z,26.09
2018-07-05T06:43:20.984Z,26.24
2018-07-05T06:44:21.558Z,26.28
2018-07-05T06:45:22.128Z,26.51
2018-07-05T06:46:22.702Z,26.50
2018-07-05T06:47:23.325Z,26.71
2018-07-05T06:48:23.848Z,26.77
2018-07-05T06:49:24.503Z,26.87
2018-07-05T06:50:24.989Z,27.29
2018-07-05T06:51:25.566Z,27.40
2018-07-05T06:52:26.136Z,27.39
2018-07-05T06:53:26.718Z,27.61
2018-07-05T06:54:27.294Z,27.76
2018-07-05T06:55:27.862Z,27.96
2018-07-05T06:56:28.444Z,28.26
2018-07-05T06:57:29.015Z,28.05
2018-07-05T06:58:29.591Z,27.74
2018-07-05T06:59:30.168Z,27.83
2018-07-05T07:00:30.748Z,27.92
2018-07-05T07:01:31.362Z,28.00
2018-07-05T07:02:31.969Z,28.26
2018-07-05T07:03:32.545Z,28.20
2018-07-05T07:04:33.124Z,28.27
2018-07-05T07:05:33.701Z,28.25
2018-07-05T07:06:34.281Z,28.25
2018-07-05T07:07:34.861Z,28.26
2018-07-05T07:08:35.434Z,28.26
2018-07-05T07:09:36.013Z,28.13
2018-07-05T07:10:36.589Z,28.10
2018-07-05T07:11:37.171Z,28.33
2018-07-05T07:12:37.749Z,28.51
2018-07-05T07:13:38.325Z,28.78
2018-07-05T07:14:38.902Z,28.91
2018-07-05T07:15:39.479Z,28.60
2018-07-05T07:16:40.063Z,28.57
2018-07-05T07:17:40.639Z,28.51
2018-07-05T07:18:41.215Z,28.51
2018-07-05T07:19:41.782Z,28.51
2018-07-05T07:20:42.364Z,28.38
2018-07-05T07:21:42.940Z,28.66
2018-07-05T07:22:43.525Z,28.96
2018-07-05T07:23:44.095Z,29.13
2018-07-05T07:24:44.677Z,29.11
2018-07-05T07:25:45.248Z,29.10
2018-07-05T07:26:45.824Z,29.05
2018-07-05T07:27:46.399Z,28.88
2018-07-05T07:28:46.979Z,28.92
2018-07-05T07:29:47.549Z,29.08
2018-07-05T07:30:48.128Z,28.91
2018-07-05T07:31:48.822Z,28.88
2018-07-05T07:32:49.310Z,28.81
2018-07-05T07:33:49.855Z,28.60
2018-07-05T07:34:50.429Z,28.52
2018-07-05T07:35:51.006Z,28.54
2018-07-05T07:36:51.597Z,28.65
2018-07-05T07:37:52.183Z,28.63
2018-07-05T07:38:52.744Z,28.92
2018-07-05T07:39:53.322Z,28.94
2018-07-05T07:40:53.902Z,29.08
2018-07-05T07:41:54.487Z,29.15
2018-07-05T07:42:55.057Z,29.52
2018-07-05T07:43:55.635Z,29.54
2018-07-05T07:44:56.213Z,29.67
2018-07-05T07:45:56.789Z,29.78
2018-07-05T07:46:57.367Z,29.75
2018-07-05T07:47:57.945Z,29.79
2018-07-05T07:48:58.520Z,30.09
2018-07-05T07:49:59.090Z,29.89
2018-07-05T07:50:59.669Z,29.74
2018-07-05T07:52:00.244Z,29.75
2018-07-05T07:53:00.821Z,29.81
2018-07-05T07:54:01.406Z,30.06
2018-07-05T07:55:01.978Z,30.30
2018-07-05T07:56:02.568Z,30.22
2018-07-05T07:57:03.151Z,30.60
2018-07-05T07:58:03.722Z,31.03
2018-07-05T07:59:04.298Z,30.87
2018-07-05T08:00:04.876Z,30.69
2018-07-05T08:01:05.452Z,30.83
2018-07-05T08:02:06.037Z,30.72
2018-07-05T08:03:06.615Z,30.38
2018-07-05T08:04:07.190Z,30.08
2018-07-05T08:05:07.765Z,30.03
2018-07-05T08:06:08.348Z,30.11
2018-07-05T08:07:08.923Z,30.18
2018-07-05T08:08:09.523Z,30.06
2018-07-05T08:09:10.093Z,29.84
2018-07-05T08:10:10.658Z,29.79
2018-07-05T08:11:11.247Z,29.74
2018-07-05T08:12:11.853Z,29.93
2018-07-05T08:13:12.454Z,30.08
2018-07-05T08:14:13.126Z,30.38
2018-07-05T08:15:13.729Z,30.49
2018-07-05T08:16:14.303Z,30.31
2018-07-05T08:17:14.893Z,30.43
2018-07-05T08:18:15.474Z,30.43
2018-07-05T08:19:16.058Z,30.37
2018-07-05T08:20:16.638Z,30.54
2018-07-05T08:21:17.225Z,30.88
2018-07-05T08:22:17.808Z,31.15
2018-07-05T08:23:18.405Z,31.18
2018-07-05T08:24:18.955Z,31.31
2018-07-05T08:25:19.537Z,31.27
2018-07-05T08:26:20.110Z,31.37
2018-07-05T08:27:20.692Z,31.31
2018-07-05T08:28:21.276Z,31.39
2018-07-05T08:29:21.846Z,31.54
2018-07-05T08:30:22.463Z,31.64
2018-07-05T08:31:23.054Z,31.62
2018-07-05T08:32:23.674Z,31.49
2018-07-05T08:33:24.319Z,31.57
2018-07-05T08:34:24.962Z,31.57
2018-07-05T08:35:25.566Z,31.74
2018-07-05T08:36:26.160Z,31.36
2018-07-05T08:37:26.748Z,31.21
2018-07-05T08:38:27.328Z,31.13
2018-07-05T08:39:27.914Z,31.40
2018-07-05T08:40:28.497Z,31.60
2018-07-05T08:41:29.080Z,31.47
2018-07-05T08:42:29.664Z,31.50
2018-07-05T08:43:30.234Z,31.34
2018-07-05T08:44:30.846Z,31.36
2018-07-05T08:45:31.430Z,31.57
2018-07-05T08:46:32.005Z,31.76
2018-07-05T08:47:32.582Z,31.36
2018-07-05T08:48:33.157Z,31.18
2018-07-05T08:49:33.731Z,30.95
2018-07-05T08:50:34.312Z,30.73
2018-07-05T08:51:34.891Z,30.59
2018-07-05T08:52:35.467Z,30.56
2018-07-05T08:53:36.039Z,30.38
2018-07-05T08:54:36.620Z,30.22
2018-07-05T08:55:37.196Z,29.96
2018-07-05T08:56:37.794Z,29.81
2018-07-05T08:57:38.375Z,29.76
2018-07-05T08:58:39.009Z,29.59
2018-07-05T08:59:39.638Z,29.57
2018-07-05T09:00:40.204Z,29.53
2018-07-05T09:01:40.791Z,29.42
2018-07-05T09:02:41.379Z,29.42
2018-07-05T09:03:41.951Z,29.27
2018-07-05T09:04:42.543Z,29.34
2018-07-05T09:05:43.126Z,29.32
2018-07-05T09:06:43.699Z,29.34
2018-07-05T09:07:44.267Z,29.23
2018-07-05T09:08:44.846Z,29.04
2018-07-05T09:09:45.423Z,28.87
2018-07-05T09:10:45.997Z,28.78
2018-07-05T09:11:46.629Z,28.60
2018-07-05T09:12:47.147Z,28.42
2018-07-05T09:13:47.720Z,28.54
2018-07-05T09:14:48.296Z,28.41
2018-07-05T09:15:48.873Z,28.38
2018-07-05T09:16:49.447Z,28.63
2018-07-05T09:17:50.187Z,29.11
2018-07-05T09:18:50.591Z,29.27
2018-07-05T09:19:51.164Z,29.38
2018-07-05T09:20:51.748Z,29.67
2018-07-05T09:21:52.329Z,30.00
2018-07-05T09:22:52.901Z,30.09
2018-07-05T09:23:53.493Z,30.08
2018-07-05T09:24:54.067Z,30.49
2018-07-05T09:25:54.672Z,30.69
2018-07-05T09:26:55.251Z,30.93
2018-07-05T09:27:55.833Z,30.81
2018-07-05T09:28:56.420Z,30.69
2018-07-05T09:29:57.006Z,30.73
2018-07-05T09:30:57.579Z,30.73
2018-07-05T09:31:58.151Z,30.51
2018-07-05T09:32:58.725Z,30.35
2018-07-05T09:33:59.295Z,30.30
2018-07-05T09:34:59.874Z,30.33
2018-07-05T09:36:00.444Z,30.65
2018-07-05T09:37:01.032Z,30.83
2018-07-05T09:38:01.605Z,30.69
2018-07-05T09:39:02.190Z,30.91
2018-07-05T09:40:02.765Z,30.94
2018-07-05T09:41:03.347Z,30.99
2018-07-05T09:42:03.914Z,31.01
2018-07-05T09:43:04.481Z,30.68
2018-07-05T09:44:05.082Z,30.72
2018-07-05T09:45:05.656Z,30.84
2018-07-05T09:46:06.236Z,30.90
2018-07-05T09:47:06.858Z,30.56
2018-07-05T09:48:07.384Z,30.51
2018-07-05T09:49:07.949Z,30.50
2018-07-05T09:50:08.528Z,30.38
2018-07-05T09:51:09.100Z,30.35
2018-07-05T09:52:09.683Z,30.49
2018-07-05T09:53:10.261Z,30.51
2018-07-05T09:54:10.836Z,30.50
2018-07-05T09:55:11.412Z,30.37
2018-07-05T09:56:11.987Z,30.35
2018-07-05T09:57:12.575Z,30.46
2018-07-05T09:58:13.140Z,30.71
2018-07-05T09:59:13.817Z,30.83
2018-07-05T10:00:14.317Z,30.69
2018-07-05T10:01:14.883Z,30.54
2018-07-05T10:02:15.476Z,30.50
2018-07-05T10:03:16.051Z,30.56
2018-07-05T10:04:16.649Z,30.56
2018-07-05T10:05:17.220Z,30.71
2018-07-05T10:06:17.803Z,30.86
2018-07-05T10:07:18.393Z,30.72
2018-07-05T10:08:19.052Z,30.84
2018-07-05T10:09:19.638Z,31.31
2018-07-05T10:10:20.210Z,31.39
2018-07-05T10:11:20.789Z,31.85
2018-07-05T10:12:21.428Z,31.73
2018-07-05T10:13:22.211Z,31.47
2018-07-05T10:14:22.752Z,31.34
2018-07-05T10:15:23.317Z,31.50
2018-07-05T10:16:23.906Z,31.61
2018-07-05T10:17:24.504Z,31.87
2018-07-05T10:18:25.162Z,31.95
2018-07-05T10:19:25.793Z,31.97
2018-07-05T10:20:26.341Z,31.84
2018-07-05T10:21:26.918Z,31.95
2018-07-05T10:22:27.498Z,31.87
2018-07-05T10:23:28.118Z,31.69
2018-07-05T10:24:28.661Z,31.58
2018-07-05T10:25:29.237Z,31.58
2018-07-05T10:26:29.817Z,31.76
2018-07-05T10:27:30.394Z,31.20
2018-07-05T10:28:30.983Z,30.94
2018-07-05T10:29:31.559Z,30.99
2018-07-05T10:30:32.134Z,30.69
2018-07-05T10:31:32.709Z,30.69
2018-07-05T10:32:33.275Z,30.64
2018-07-05T10:33:33.857Z,30.56
2018-07-05T10:34:34.432Z,30.57
2018-07-05T10:35:35.016Z,30.69
2018-07-05T10:36:35.598Z,30.66
2018-07-05T10:37:36.173Z,30.75
2018-07-05T10:38:36.741Z,30.57
2018-07-05T10:39:37.322Z,30.26
2018-07-05T10:40:37.881Z,30.18
2018-07-05T10:41:38.458Z,30.13
2018-07-05T10:42:39.038Z,30.19
2018-07-05T10:43:39.627Z,30.16
2018-07-05T10:44:40.201Z,30.00
2018-07-05T10:45:40.770Z,29.90
2018-07-05T10:46:41.334Z,29.89
2018-07-05T10:47:41.898Z,29.72
2018-07-05T10:48:42.470Z,29.69
2018-07-05T10:49:43.044Z,29.29
2018-07-05T10:50:43.668Z,29.08
2018-07-05T10:51:44.190Z,28.92
2018-07-05T10:52:44.764Z,28.92
2018-07-05T10:53:45.334Z,29.00
2018-07-05T10:54:45.913Z,29.08
2018-07-05T10:55:46.505Z,29.00
2018-07-05T10:56:47.069Z,29.13
2018-07-05T10:57:47.635Z,29.01
2018-07-05T10:58:48.210Z,28.91
2018-07-05T10:59:48.777Z,29.03
2018-07-05T11:00:49.352Z,28.89
2018-07-05T11:01:49.935Z,29.00
2018-07-05T11:02:50.502Z,29.11
2018-07-05T11:03:51.077Z,29.10
2018-07-05T11:04:51.648Z,29.03
2018-07-05T11:05:52.221Z,28.81
2018-07-05T11:06:52.787Z,28.66
2018-07-05T11:07:53.361Z,28.73
2018-07-05T11:08:53.941Z,28.88
2018-07-05T11:09:54.517Z,29.29
2018-07-05T11:10:55.086Z,29.35
2018-07-05T11:11:55.659Z,29.45
2018-07-05T11:12:56.230Z,29.35
2018-07-05T11:13:56.798Z,29.26
2018-07-05T11:14:57.374Z,29.07
2018-07-05T11:15:57.949Z,28.77
2018-07-05T11:16:58.513Z,28.91
2018-07-05T11:17:59.078Z,29.03
2018-07-05T11:18:59.655Z,29.10
2018-07-05T11:20:00.226Z,29.32
2018-07-05T11:21:00.827Z,29.66
2018-07-05T11:22:01.381Z,30.03
2018-07-05T11:23:01.969Z,30.26
2018-07-05T11:24:02.545Z,30.44
2018-07-05T11:25:03.125Z,30.66
2018-07-05T11:26:03.693Z,31.03
2018-07-05T11:27:04.261Z,31.32
2018-07-05T11:28:04.832Z,31.54
2018-07-05T11:29:05.410Z,31.61
2018-07-05T11:30:06.029Z,31.82
2018-07-05T11:31:06.567Z,32.00
2018-07-05T11:32:07.144Z,32.15
2018-07-05T11:33:07.717Z,32.44
2018-07-05T11:34:08.286Z,32.66
2018-07-05T11:35:08.866Z,32.85
2018-07-05T11:36:09.439Z,32.85
2018-07-05T11:37:10.015Z,32.85
2018-07-05T11:38:10.593Z,32.91
2018-07-05T11:39:11.167Z,32.78
2018-07-05T11:40:11.748Z,32.71
2018-07-05T11:41:12.350Z,32.52
2018-07-05T11:42:12.931Z,32.66
2018-07-05T11:43:13.529Z,32.58
2018-07-05T11:44:14.100Z,32.62
2018-07-05T11:45:14.679Z,32.61
2018-07-05T11:46:15.255Z,32.71
2018-07-05T11:47:15.831Z,32.58
2018-07-05T11:48:16.414Z,32.55
2018-07-05T11:49:17.003Z,32.63
2018-07-05T11:50:17.575Z,32.88
2018-07-05T11:51:18.150Z,33.05
2018-07-05T11:52:18.749Z,32.98
2018-07-05T11:53:19.324Z,33.03
2018-07-05T11:54:19.893Z,32.77
2018-07-05T11:55:20.476Z,32.77
2018-07-05T11:56:21.065Z,32.74
2018-07-05T11:57:21.644Z,32.52
2018-07-05T11:58:22.223Z,32.29
2018-07-05T11:59:22.796Z,32.10
2018-07-05T12:00:23.372Z,32.19
2018-07-05T12:01:23.942Z,32.00
2018-07-05T12:02:24.536Z,31.97
2018-07-05T12:03:25.102Z,31.79
2018-07-05T12:04:25.679Z,31.71
2018-07-05T12:05:26.251Z,31.54
2018-07-05T12:06:26.828Z,31.43
2018-07-05T12:07:27.399Z,31.50
2018-07-05T12:08:27.971Z,31.37
2018-07-05T12:09:28.538Z,31.54
2018-07-05T12:10:29.123Z,31.47
2018-07-05T12:11:29.694Z,31.25
2018-07-05T12:12:30.266Z,31.01
2018-07-05T12:13:30.852Z,30.94
2018-07-05T12:14:31.427Z,30.87
2018-07-05T12:15:32.001Z,30.73
2018-07-05T12:16:32.573Z,30.71
2018-07-05T12:17:33.139Z,30.64
2018-07-05T12:18:33.714Z,30.35
2018-07-05T12:19:34.284Z,30.03
2018-07-05T12:20:34.860Z,30.08
2018-07-05T12:21:35.431Z,30.03
2018-07-05T12:22:36.002Z,29.60
2018-07-05T12:23:36.568Z,29.63
2018-07-05T12:24:37.142Z,29.53
2018-07-05T12:25:37.713Z,29.66
2018-07-05T12:26:38.314Z,29.85
2018-07-05T12:27:38.889Z,29.85
2018-07-05T12:28:39.549Z,29.62
2018-07-05T12:29:40.120Z,29.78
2018-07-05T12:30:40.691Z,30.00
2018-07-05T12:31:41.275Z,30.35
2018-07-05T12:32:41.843Z,30.54
2018-07-05T12:33:42.412Z,30.84
2018-07-05T12:34:42.986Z,30.83
2018-07-05T12:35:43.599Z,30.59
2018-07-05T12:36:44.131Z,30.35
2018-07-05T12:37:44.700Z,30.53
2018-07-05T12:38:45.263Z,30.75
2018-07-05T12:39:45.831Z,30.86
2018-07-05T12:40:46.412Z,30.93
2018-07-05T12:41:46.981Z,31.18
2018-07-05T12:42:47.557Z,31.39
2018-07-05T12:43:48.126Z,31.36
2018-07-05T12:44:48.707Z,31.18
2018-07-05T12:45:49.290Z,31.23
2018-07-05T12:46:49.904Z,31.37
2018-07-05T12:47:50.532Z,31.74
2018-07-05T12:48:51.108Z,31.90
2018-07-05T12:49:51.684Z,31.82
2018-07-05T12:50:52.256Z,31.62
2018-07-05T12:51:52.850Z,31.76
2018-07-05T12:52:53.432Z,31.57
2018-07-05T12:53:54.011Z,31.37
2018-07-05T12:54:54.578Z,31.43
2018-07-05T12:55:55.153Z,31.58
2018-07-05T12:56:55.745Z,31.67
2018-07-05T12:57:56.322Z,31.74
2018-07-05T12:58:56.901Z,31.50
2018-07-05T12:59:57.475Z,31.28