createdAt,value
2017-06-13T00:02:15.982Z,4.70
2017-06-13T00:04:43.543Z,5.00
2017-06-13T00:07:11.075Z,5.00
2017-06-13T00:09:38.603Z,5.17
2017-06-13T00:12:06.935Z,4.40
2017-06-13T00:14:34.468Z,4.80
2017-06-13T00:17:02.019Z,5.40
2017-06-13T00:19:29.560Z,7.00
2017-06-13T00:21:57.887Z,5.50
2017-06-13T00:24:25.410Z,5.20
2017-06-13T00:26:52.942Z,4.80
2017-06-13T00:29:20.563Z,5.00
2017-06-13T00:31:48.098Z,5.47
2017-06-13T00:34:15.622Z,5.77
2017-06-13T00:36:43.959Z,6.00
2017-06-13T00:39:11.519Z,5.07
2017-06-13T00:41:39.076Z,4.80
2017-06-13T00:44:06.635Z,4.93
2017-06-13T00:46:34.195Z,5.50
2017-06-13T00:49:01.739Z,5.23
2017-06-13T00:51:29.308Z,5.83
2017-06-13T00:53:56.867Z,5.30
2017-06-13T00:56:24.426Z,4.70
2017-06-13T00:58:51.959Z,5.50
2017-06-13T01:01:19.487Z,5.80
2017-06-13T01:03:47.819Z,5.60
2017-06-13T01:06:15.380Z,5.70
2017-06-13T01:08:42.946Z,5.93
2017-06-13T01:11:10.477Z,6.20
2017-06-13T01:13:38.059Z,5.80
2017-06-13T01:16:05.617Z,6.40
2017-06-13T01:18:33.177Z,6.10
2017-06-13T01:21:00.731Z,6.37
2017-06-13T01:23:28.295Z,5.53
2017-06-13T01:25:55.856Z,6.43
2017-06-13T01:28:23.389Z,6.30
2017-06-13T01:30:50.966Z,7.27
2017-06-13T01:33:18.529Z,7.63
2017-06-13T01:35:46.087Z,8.47
2017-06-13T01:38:13.643Z,8.23
2017-06-13T01:40:41.171Z,9.60
2017-06-13T01:43:08.699Z,6.97
2017-06-13T01:45:36.290Z,8.30
2017-06-13T01:48:03.878Z,7.27
2017-06-13T01:50:31.443Z,6.27
2017-06-13T01:52:58.999Z,6.30
2017-06-13T01:55:26.555Z,5.90
2017-06-13T01:57:54.319Z,5.97
2017-06-13T02:00:21.876Z,5.23
2017-06-13T02:02:49.440Z,5.60
2017-06-13T02:05:16.999Z,6.00
2017-06-13T02:07:44.550Z,5.03
2017-06-13T02:10:12.083Z,5.50
2017-06-13T02:12:39.678Z,7.03
2017-06-13T02:15:07.235Z,5.60
2017-06-13T02:17:34.791Z,5.83
2017-06-13T02:20:02.337Z,4.77
2017-06-13T02:22:29.873Z,5.00
2017-06-13T02:24:57.467Z,5.00
2017-06-13T02:27:24.999Z,6.87
2017-06-13T02:29:52.583Z,5.80
2017-06-13T02:32:20.112Z,6.67
2017-06-13T02:34:47.703Z,5.40
2017-06-13T02:37:15.259Z,6.20
2017-06-13T02:39:42.824Z,5.77
2017-06-13T02:42:10.375Z,5.07
2017-06-13T02:44:37.906Z,4.40
2017-06-13T02:47:05.495Z,4.40
2017-06-13T02:49:33.055Z,5.70
2017-06-13T02:52:00.615Z,4.93
2017-06-13T02:54:28.172Z,5.53
2017-06-13T02:56:55.744Z,5.83
2017-06-13T02:59:23.458Z,5.20
2017-06-13T03:01:51.067Z,5.10
2017-06-13T03:04:18.611Z,5.97
2017-06-13T03:06:46.174Z,5.60
2017-06-13T03:09:13.723Z,6.57
2017-06-13T03:11:41.269Z,5.40
2017-06-13T03:14:08.803Z,5.40
2017-06-13T03:16:37.131Z,5.90
2017-06-13T03:19:04.655Z,5.20
2017-06-13T03:21:32.184Z,6.47
2017-06-13T03:24:00.514Z,5.87
2017-06-13T03:26:28.075Z,6.90
2017-06-13T03:28:55.635Z,6.77
2017-06-13T03:31:23.201Z,7.80
2017-06-13T03:33:50.754Z,8.23
2017-06-13T03:36:18.315Z,7.47
2017-06-13T03:38:45.874Z,7.90
2017-06-13T03:41:13.403Z,7.33
2017-06-13T03:43:40.987Z,7.03
2017-06-13T03:46:08.512Z,7.20
2017-06-13T03:48:36.055Z,7.20
2017-06-13T03:51:04.379Z,6.63
2017-06-13T03:53:31.908Z,6.13
2017-06-13T03:55:59.503Z,5.93
2017-06-13T03:58:27.038Z,6.67
2017-06-13T04:00:54.615Z,5.97
2017-06-13T04:03:22.147Z,5.90
2017-06-13T04:05:49.732Z,5.50
2017-06-13T04:08:17.295Z,6.30
2017-06-13T04:10:44.843Z,5.60
2017-06-13T04:13:12.423Z,5.70
2017-06-13T04:15:40.067Z,5.17
2017-06-13T04:18:07.631Z,5.57
2017-06-13T04:20:35.189Z,6.60
2017-06-13T04:23:02.743Z,5.20
2017-06-13T04:25:30.306Z,5.70
2017-06-13T04:27:57.863Z,5.97
2017-06-13T04:30:25.423Z,6.00
2017-06-13T04:32:52.987Z,5.17
2017-06-13T04:35:20.543Z,6.47
2017-06-13T04:37:48.085Z,6.50
2017-06-13T04:40:15.611Z,6.33
2017-06-13T04:42:43.939Z,5.13
2017-06-13T04:45:11.463Z,5.00
2017-06-13T04:47:38.997Z,5.33
2017-06-13T04:50:07.327Z,5.47
2017-06-13T04:52:34.887Z,5.43
2017-06-13T04:55:02.464Z,5.77
2017-06-13T04:57:30.103Z,6.00
2017-06-13T04:59:57.663Z,5.47
2017-06-13T05:02:25.223Z,5.13
2017-06-13T05:04:52.786Z,5.90
2017-06-13T05:07:24.034Z,4.83
2017-06-13T05:09:51.599Z,6.07
2017-06-13T05:12:21.209Z,5.67
2017-06-13T05:14:48.855Z,5.67
2017-06-13T05:17:16.412Z,4.90
2017-06-13T05:19:43.971Z,5.50
2017-06-13T05:22:11.541Z,5.10
2017-06-13T05:24:39.087Z,5.37
2017-06-13T05:27:06.737Z,5.23
2017-06-13T05:29:34.400Z,5.47
2017-06-13T05:32:02.079Z,5.73
2017-06-13T05:34:29.631Z,4.83
2017-06-13T05:36:57.163Z,5.80
2017-06-13T05:39:24.759Z,4.83
2017-06-13T05:41:52.312Z,4.87
2017-06-13T05:44:19.863Z,5.17
2017-06-13T05:46:47.430Z,5.37
2017-06-13T05:49:14.983Z,4.93
2017-06-13T05:51:42.551Z,4.90
2017-06-13T05:54:10.104Z,4.50
2017-06-13T05:56:37.672Z,5.07
2017-06-13T05:59:05.205Z,5.47
2017-06-13T06:01:32.777Z,5.00
2017-06-13T06:04:00.338Z,5.23
2017-06-13T06:06:27.895Z,6.30
2017-06-13T06:08:55.460Z,5.20
2017-06-13T06:11:22.991Z,5.00
2017-06-13T06:13:50.583Z,6.27
2017-06-13T06:16:18.235Z,4.40
2017-06-13T06:18:45.799Z,4.97
2017-06-13T06:21:13.331Z,5.17
2017-06-13T06:23:40.863Z,5.50
2017-06-13T06:26:09.187Z,4.53
2017-06-13T06:28:36.729Z,5.20
2017-06-13T06:31:04.303Z,5.53
2017-06-13T06:33:31.859Z,4.77
2017-06-13T06:35:59.423Z,4.70
2017-06-13T06:38:26.983Z,4.53
2017-06-13T06:40:54.514Z,4.50
2017-06-13T06:43:22.095Z,5.03
2017-06-13T06:45:49.659Z,4.70
2017-06-13T06:48:17.220Z,4.23
2017-06-13T06:50:44.751Z,4.83
2017-06-13T06:53:12.335Z,4.27
2017-06-13T06:55:39.860Z,4.57
2017-06-13T06:58:07.457Z,3.63
2017-06-13T07:00:35.007Z,4.53
2017-06-13T07:03:02.566Z,3.70
2017-06-13T07:05:30.103Z,3.87
2017-06-13T07:07:57.687Z,4.20
2017-06-13T07:10:25.243Z,3.47
2017-06-13T07:12:52.803Z,4.30
2017-06-13T07:15:20.363Z,2.67
2017-06-13T07:17:47.923Z,3.07
2017-06-13T07:20:15.467Z,3.37
2017-06-13T07:22:43.039Z,3.17
2017-06-13T07:25:10.571Z,2.90
2017-06-13T07:27:38.155Z,4.00
2017-06-13T07:30:05.696Z,7.13
2017-06-13T07:32:33.272Z,3.63
2017-06-13T07:35:00.835Z,3.77
2017-06-13T07:37:28.395Z,4.40
2017-06-13T07:39:55.951Z,3.50
2017-06-13T07:42:23.511Z,3.97
2017-06-13T07:44:51.042Z,3.60
2017-06-13T07:47:18.627Z,4.07
2017-06-13T07:49:46.187Z,4.17
2017-06-13T07:52:13.747Z,4.07
2017-06-13T07:54:41.308Z,2.97
2017-06-13T07:57:08.863Z,3.30
2017-06-13T07:59:36.391Z,3.60
2017-06-13T08:02:03.984Z,2.73
2017-06-13T08:04:31.515Z,2.77
2017-06-13T08:06:59.095Z,2.93
2017-06-13T08:09:26.631Z,3.30
2017-06-13T08:11:54.215Z,3.03
2017-06-13T08:14:21.743Z,3.40
2017-06-13T08:16:49.330Z,4.10
2017-06-13T08:19:16.859Z,4.27
2017-06-13T08:21:44.439Z,3.63
2017-06-13T08:24:12.007Z,4.20
2017-06-13T08:26:39.568Z,4.20
2017-06-13T08:29:07.127Z,4.57
2017-06-13T08:31:34.660Z,4.40
2017-06-13T08:34:02.247Z,3.77
2017-06-13T08:36:29.803Z,4.40
2017-06-13T08:38:57.363Z,4.43
2017-06-13T08:41:24.920Z,3.27
2017-06-13T08:43:52.479Z,4.27
2017-06-13T08:46:20.035Z,3.90
2017-06-13T08:48:47.595Z,4.70
2017-06-13T08:51:15.128Z,4.00
2017-06-13T08:53:42.707Z,3.23
2017-06-13T08:56:10.276Z,3.90
2017-06-13T08:58:37.830Z,3.03
2017-06-13T09:01:05.391Z,4.07
2017-06-13T09:03:32.935Z,2.90
2017-06-13T09:06:00.511Z,3.80
2017-06-13T09:08:28.040Z,4.60
2017-06-13T09:10:55.623Z,3.47
2017-06-13T09:13:23.186Z,3.33
2017-06-13T09:15:50.707Z,3.10
2017-06-13T09:18:18.236Z,3.47
2017-06-13T09:20:45.764Z,1.97
2017-06-13T09:23:13.321Z,2.47
2017-06-13T09:25:40.874Z,2.60
2017-06-13T09:28:08.434Z,1.93
2017-06-13T09:30:35.990Z,3.10
2017-06-13T09:33:03.560Z,2.80
2017-06-13T09:35:31.111Z,2.60
2017-06-13T09:37:58.671Z,3.23
2017-06-13T09:40:26.199Z,2.80
2017-06-13T09:42:53.737Z,3.37
2017-06-13T09:45:22.066Z,3.07
2017-06-13T09:47:49.603Z,3.37
2017-06-13T09:50:17.179Z,3.10
2017-06-13T09:52:44.739Z,3.50
2017-06-13T09:55:12.266Z,3.77
2017-06-13T09:57:39.799Z,2.80
2017-06-13T10:00:08.095Z,3.03
2017-06-13T10:02:35.699Z,2.50
2017-06-13T10:05:03.251Z,2.70
2017-06-13T10:07:30.816Z,2.70
2017-06-13T10:09:58.349Z,3.60
2017-06-13T10:12:25.923Z,2.27
2017-06-13T10:14:53.485Z,2.23
2017-06-13T10:17:21.044Z,2.70
2017-06-13T10:19:48.603Z,2.50
2017-06-13T10:22:16.139Z,2.13
2017-06-13T10:24:43.724Z,2.43
2017-06-13T10:27:11.284Z,2.37
2017-06-13T10:29:38.835Z,1.93
2017-06-13T10:32:06.372Z,2.00
2017-06-13T10:34:33.963Z,2.10
2017-06-13T10:37:01.501Z,2.07
2017-06-13T10:39:29.041Z,2.00
2017-06-13T10:41:56.634Z,2.30
2017-06-13T10:44:24.263Z,1.93
2017-06-13T10:46:51.855Z,2.60
2017-06-13T10:49:19.411Z,2.40
2017-06-13T10:51:46.971Z,2.50
2017-06-13T10:54:14.531Z,2.10
2017-06-13T10:56:42.070Z,2.40
2017-06-13T10:59:09.647Z,2.50
2017-06-13T11:01:37.193Z,1.83
2017-06-13T11:04:04.731Z,3.50
2017-06-13T11:06:32.331Z,2.43
2017-06-13T11:08:59.859Z,2.90
2017-06-13T11:11:27.393Z,2.90
2017-06-13T11:13:55.720Z,3.00
2017-06-13T11:16:23.255Z,2.83
2017-06-13T11:18:50.829Z,2.90
2017-06-13T11:21:18.395Z,3.20
2017-06-13T11:23:45.951Z,2.30
2017-06-13T11:26:13.515Z,2.57
2017-06-13T11:28:41.066Z,2.83
2017-06-13T11:31:08.631Z,3.00
2017-06-13T11:33:36.197Z,3.07
2017-06-13T11:36:03.747Z,2.80
2017-06-13T11:38:31.304Z,2.60
2017-06-13T11:40:58.844Z,2.70
2017-06-13T11:43:26.432Z,3.00
2017-06-13T11:45:53.971Z,2.73
2017-06-13T11:48:21.543Z,3.37
2017-06-13T11:50:49.103Z,2.80
2017-06-13T11:53:16.654Z,3.13
2017-06-13T11:55:44.215Z,2.50
2017-06-13T11:58:11.779Z,3.10
2017-06-13T12:00:39.338Z,3.13
2017-06-13T12:03:06.867Z,2.60
2017-06-13T12:05:34.387Z,2.73
2017-06-13T12:08:02.015Z,3.17
2017-06-13T12:10:29.556Z,2.37
2017-06-13T12:12:57.087Z,2.83
2017-06-13T12:15:24.618Z,2.60
2017-06-13T12:17:52.244Z,2.53
2017-06-13T12:20:19.773Z,2.67
2017-06-13T12:22:47.371Z,2.30
2017-06-13T12:25:14.900Z,2.70
2017-06-13T12:27:42.484Z,2.50
2017-06-13T12:30:10.044Z,2.90
2017-06-13T12:32:37.571Z,2.70
2017-06-13T12:35:05.156Z,2.77
2017-06-13T12:37:32.683Z,2.63
2017-06-13T12:40:00.275Z,3.30
2017-06-13T12:42:27.835Z,3.00
2017-06-13T12:44:55.391Z,2.67
2017-06-13T12:47:22.950Z,2.93
2017-06-13T12:49:50.511Z,2.87
2017-06-13T12:52:18.068Z,3.07
2017-06-13T12:54:45.634Z,2.80
2017-06-13T12:57:13.187Z,3.30
2017-06-13T12:59:40.743Z,2.73
2017-06-13T13:02:08.307Z,2.30
2017-06-13T13:04:35.865Z,2.30
2017-06-13T13:07:03.399Z,2.47
2017-06-13T13:09:33.096Z,3.00
2017-06-13T13:12:00.859Z,2.80
2017-06-13T13:14:28.392Z,2.00
2017-06-13T13:16:56.735Z,2.37
2017-06-13T13:19:24.755Z,2.60
2017-06-13T13:21:53.075Z,2.40
2017-06-13T13:24:20.648Z,2.33
2017-06-13T13:26:48.180Z,3.30
2017-06-13T13:29:15.755Z,2.00
2017-06-13T13:31:43.315Z,2.30
2017-06-13T13:34:10.871Z,3.67
2017-06-13T13:36:38.438Z,2.37
2017-06-13T13:39:06.502Z,2.60
2017-06-13T13:41:34.643Z,2.50
2017-06-13T13:44:02.856Z,2.47
2017-06-13T13:46:30.400Z,1.93
2017-06-13T13:48:58.070Z,2.70
2017-06-13T13:51:25.623Z,2.80
2017-06-13T13:53:53.195Z,2.30
2017-06-13T13:56:20.748Z,2.67
2017-06-13T13:58:48.327Z,2.40
2017-06-13T14:01:16.454Z,2.90
2017-06-13T14:03:44.038Z,4.30
2017-06-13T14:06:14.383Z,3.10
2017-06-13T14:08:42.453Z,3.00
2017-06-13T14:11:10.798Z,2.57
2017-06-13T14:13:40.147Z,2.97
2017-06-13T14:16:08.928Z,2.90
2017-06-13T14:18:37.202Z,2.70
2017-06-13T14:21:04.759Z,2.27
2017-06-13T14:23:32.903Z,2.43
2017-06-13T14:26:00.988Z,1.97
2017-06-13T14:28:29.040Z,2.33
2017-06-13T14:30:58.300Z,2.23
2017-06-13T14:33:27.583Z,2.27
2017-06-13T14:35:57.080Z,2.70
2017-06-13T14:38:25.567Z,2.63
2017-06-13T14:40:54.492Z,2.80
2017-06-13T14:43:22.528Z,2.70
2017-06-13T14:45:50.427Z,2.40
2017-06-13T14:48:19.745Z,3.20
2017-06-13T14:50:47.919Z,2.73
2017-06-13T14:53:15.967Z,2.43
2017-06-13T14:55:44.371Z,3.00
2017-06-13T15:01:25.288Z,2.10
2017-06-13T15:03:53.125Z,2.50
2017-06-13T15:06:20.718Z,2.53
2017-06-13T15:08:48.363Z,2.30
2017-06-13T15:11:15.887Z,2.50
2017-06-13T15:13:43.426Z,2.80
2017-06-13T15:16:11.727Z,2.40
2017-06-13T15:18:39.515Z,3.53
2017-06-13T15:21:07.076Z,2.80
2017-06-13T15:23:34.824Z,3.20
2017-06-13T15:26:02.406Z,3.30
2017-06-13T15:28:29.991Z,3.20
2017-06-13T15:30:57.524Z,2.40
2017-06-13T15:33:25.059Z,2.70
2017-06-13T15:35:52.640Z,2.50
2017-06-13T15:38:20.192Z,2.83
2017-06-13T15:40:47.955Z,2.50
2017-06-13T15:43:15.519Z,2.60
2017-06-13T15:45:43.071Z,2.73
2017-06-13T15:48:10.632Z,3.10
2017-06-13T15:50:38.159Z,3.67
2017-06-13T15:53:05.750Z,3.47
2017-06-13T15:55:33.307Z,2.73
2017-06-13T15:58:00.887Z,3.17
2017-06-13T16:00:28.541Z,2.87
2017-06-13T16:02:56.215Z,3.10
2017-06-13T16:05:23.927Z,2.93
2017-06-13T16:07:51.459Z,2.53
2017-06-13T16:10:19.773Z,2.67
2017-06-13T16:12:47.744Z,2.63
2017-06-13T16:15:15.315Z,2.50
2017-06-13T16:17:42.874Z,3.13
2017-06-13T16:20:10.435Z,2.87
2017-06-13T16:22:37.969Z,2.80
2017-06-13T16:25:05.527Z,2.23
2017-06-13T16:27:33.115Z,2.53
2017-06-13T16:30:00.799Z,2.40
2017-06-13T16:32:28.730Z,2.70
2017-06-13T16:34:56.296Z,2.60
2017-06-13T16:37:31.673Z,2.60
2017-06-13T16:39:59.608Z,2.40
2017-06-13T16:42:27.167Z,2.77
2017-06-13T16:44:54.923Z,3.50
2017-06-13T16:47:22.543Z,3.33
2017-06-13T16:49:50.972Z,3.27
2017-06-13T16:52:18.527Z,3.00
2017-06-13T16:54:46.068Z,2.90
2017-06-13T16:57:13.646Z,4.53
2017-06-13T16:59:41.206Z,3.50
2017-06-13T17:02:08.876Z,3.10
2017-06-13T17:04:36.617Z,5.17
2017-06-13T17:07:04.202Z,3.60
2017-06-13T17:09:31.955Z,3.17
2017-06-13T17:11:59.481Z,3.30
2017-06-13T17:14:27.074Z,2.70
2017-06-13T17:16:54.678Z,2.73
2017-06-13T17:19:23.404Z,3.70
2017-06-13T17:21:51.213Z,4.27
2017-06-13T17:24:18.851Z,2.80
2017-06-13T17:26:47.220Z,3.03
2017-06-13T17:29:14.760Z,2.90
2017-06-13T17:31:42.550Z,3.03
2017-06-13T17:34:10.249Z,3.80
2017-06-13T17:36:38.800Z,3.77
2017-06-13T17:39:07.340Z,3.07
2017-06-13T17:41:34.871Z,3.13
2017-06-13T17:44:03.203Z,3.07
2017-06-13T17:46:30.768Z,4.00
2017-06-13T17:48:58.323Z,3.20
2017-06-13T17:51:26.223Z,3.90
2017-06-13T17:53:53.759Z,3.03
2017-06-13T17:56:21.423Z,3.40
2017-06-13T17:58:48.973Z,3.47
2017-06-13T18:01:16.510Z,4.47
2017-06-13T18:03:44.127Z,3.57
2017-06-13T18:06:11.695Z,4.83
2017-06-13T18:08:40.069Z,4.20
2017-06-13T18:11:07.632Z,4.30
2017-06-13T18:13:35.960Z,4.30
2017-06-13T18:16:03.523Z,4.40
2017-06-13T18:18:31.084Z,3.63
2017-06-13T18:20:58.680Z,4.07
2017-06-13T18:23:26.272Z,3.70
2017-06-13T18:25:53.842Z,7.17
2017-06-13T18:28:21.425Z,4.40
2017-06-13T18:30:49.011Z,3.80
2017-06-13T18:33:17.325Z,3.50
2017-06-13T18:35:44.856Z,4.50
2017-06-13T18:38:13.179Z,3.63
2017-06-13T18:40:40.726Z,3.40
2017-06-13T18:43:08.255Z,3.63
2017-06-13T18:45:36.579Z,2.97
2017-06-13T18:48:04.139Z,4.60
2017-06-13T18:50:31.697Z,4.43
2017-06-13T18:52:59.259Z,3.90
2017-06-13T18:55:26.799Z,5.03
2017-06-13T18:57:54.371Z,4.40
2017-06-13T19:00:21.948Z,3.70
2017-06-13T19:02:49.491Z,4.50
2017-06-13T19:05:17.022Z,4.40
2017-06-13T19:07:44.560Z,3.97
2017-06-13T19:10:12.882Z,4.70
2017-06-13T19:12:40.667Z,4.40
2017-06-13T19:15:08.323Z,18.37
2017-06-13T19:17:35.972Z,4.93
2017-06-13T19:20:03.518Z,4.57
2017-06-13T19:22:31.047Z,3.73
2017-06-13T19:24:58.621Z,4.10
2017-06-13T19:27:26.222Z,14.50
2017-06-13T19:29:53.763Z,4.40
2017-06-13T19:32:21.324Z,4.83
2017-06-13T19:34:49.386Z,3.80
2017-06-13T19:37:17.563Z,4.70
2017-06-13T19:39:45.126Z,4.47
2017-06-13T19:42:12.687Z,4.13
2017-06-13T19:44:40.242Z,4.80
2017-06-13T19:47:07.803Z,3.67
2017-06-13T19:49:35.450Z,4.30
2017-06-13T19:52:03.024Z,3.73
2017-06-13T19:54:30.637Z,4.17
2017-06-13T19:56:58.970Z,4.57
2017-06-13T19:59:27.480Z,4.43
2017-06-13T20:01:55.819Z,4.77
2017-06-13T20:04:23.355Z,6.43
2017-06-13T20:06:50.936Z,4.93
2017-06-13T20:09:19.007Z,6.27
2017-06-13T20:11:47.450Z,6.17
2017-06-13T20:14:15.054Z,4.43
2017-06-13T20:16:42.592Z,4.67
2017-06-13T20:19:10.165Z,6.20
2017-06-13T20:21:43.535Z,4.50
2017-06-13T20:24:11.063Z,4.20
2017-06-13T20:26:39.363Z,4.20
2017-06-13T20:29:12.570Z,4.93
2017-06-13T20:31:40.232Z,4.77
2017-06-13T20:34:07.771Z,4.83
2017-06-13T20:36:35.363Z,5.00
2017-06-13T20:39:02.888Z,5.30
2017-06-13T20:41:30.479Z,5.43
2017-06-13T20:43:58.040Z,4.60
2017-06-13T20:46:32.126Z,4.50
2017-06-13T20:48:59.916Z,4.90
2017-06-13T20:51:27.564Z,5.30
2017-06-13T20:53:55.100Z,5.10
2017-06-13T20:56:22.695Z,5.10
2017-06-13T20:58:50.227Z,5.90
2017-06-13T21:01:17.830Z,5.00
2017-06-13T21:03:45.353Z,5.13
2017-06-13T21:06:12.878Z,5.77
2017-06-13T21:08:41.175Z,5.43
2017-06-13T21:11:08.699Z,5.77
2017-06-13T21:13:36.335Z,5.53
2017-06-13T21:16:03.884Z,6.57
2017-06-13T21:18:31.443Z,5.90
2017-06-13T21:20:58.999Z,6.83
2017-06-13T21:23:26.559Z,6.70
2017-06-13T21:25:54.119Z,5.90
2017-06-13T21:28:21.651Z,6.57
2017-06-13T21:30:49.171Z,6.07
2017-06-13T21:33:16.694Z,6.70
2017-06-13T21:35:44.252Z,8.43
2017-06-13T21:38:11.796Z,10.57
2017-06-13T21:40:39.327Z,11.00
2017-06-13T21:43:06.927Z,10.40
2017-06-13T21:45:34.488Z,8.97
2017-06-13T21:48:02.043Z,6.70
2017-06-13T21:50:29.604Z,5.80
2017-06-13T21:52:57.163Z,5.17
2017-06-13T21:55:24.719Z,6.20
2017-06-13T21:57:52.282Z,4.20
2017-06-13T22:00:19.819Z,5.30
2017-06-13T22:02:47.363Z,4.93
2017-06-13T22:05:14.900Z,4.70
2017-06-13T22:07:43.231Z,4.63
2017-06-13T22:10:10.791Z,4.27
2017-06-13T22:12:38.322Z,4.57
2017-06-13T22:15:05.913Z,4.90
2017-06-13T22:17:33.467Z,5.03
2017-06-13T22:20:01.027Z,3.83
2017-06-13T22:22:28.588Z,5.10
2017-06-13T22:24:56.143Z,5.77
2017-06-13T22:27:23.678Z,5.00
2017-06-13T22:29:51.267Z,5.17
2017-06-13T22:32:18.820Z,6.30
2017-06-13T22:34:46.380Z,5.50
2017-06-13T22:37:13.915Z,5.70
2017-06-13T22:39:41.709Z,6.27
2017-06-13T22:42:09.259Z,6.47
2017-06-13T22:44:36.823Z,7.57
2017-06-13T22:47:04.360Z,7.27
2017-06-13T22:49:31.935Z,6.80
2017-06-13T22:51:59.498Z,5.70
2017-06-13T22:54:27.055Z,6.90
2017-06-13T22:56:54.578Z,6.70
2017-06-13T22:59:22.172Z,5.43
2017-06-13T23:01:49.732Z,6.90
2017-06-13T23:04:17.291Z,6.00
2017-06-13T23:06:44.852Z,5.90
2017-06-13T23:09:12.408Z,5.80
2017-06-13T23:11:39.936Z,5.40
2017-06-13T23:14:07.523Z,5.33
2017-06-13T23:16:35.087Z,5.67
2017-06-13T23:19:02.643Z,4.80
2017-06-13T23:21:30.175Z,4.67
2017-06-13T23:23:57.707Z,5.17
2017-06-13T23:26:26.035Z,4.60
2017-06-13T23:28:53.594Z,4.93
2017-06-13T23:31:21.165Z,4.50
2017-06-13T23:33:48.716Z,4.20
2017-06-13T23:36:16.275Z,4.70
2017-06-13T23:38:43.828Z,4.70
2017-06-13T23:41:11.494Z,4.77
2017-06-13T23:43:39.027Z,4.73
2017-06-13T23:46:06.558Z,5.63
2017-06-13T23:48:34.891Z,4.40
2017-06-13T23:51:02.439Z,4.53
2017-06-13T23:53:30.000Z,4.60
2017-06-13T23:55:57.565Z,5.43
2017-06-13T23:58:25.123Z,4.53
