createdAt,value
2023-02-16T00:00:26.612Z,99.99
2023-02-16T00:01:26.608Z,99.99
2023-02-16T00:02:26.663Z,99.99
2023-02-16T00:03:26.623Z,99.99
2023-02-16T00:04:26.585Z,99.99
2023-02-16T00:05:26.572Z,99.99
2023-02-16T00:06:26.567Z,99.99
2023-02-16T00:07:26.583Z,99.99
2023-02-16T00:08:26.564Z,99.99
2023-02-16T00:09:26.540Z,99.99
2023-02-16T00:10:26.539Z,99.99
2023-02-16T00:11:26.531Z,99.99
2023-02-16T00:12:26.549Z,99.99
2023-02-16T00:13:26.516Z,99.99
2023-02-16T00:14:26.510Z,99.99
2023-02-16T00:15:26.504Z,99.99
2023-02-16T00:16:26.501Z,99.99
2023-02-16T00:17:26.509Z,99.99
2023-02-16T00:18:26.482Z,99.99
2023-02-16T00:19:26.473Z,99.99
2023-02-16T00:20:26.464Z,99.99
2023-02-16T00:21:26.457Z,99.99
2023-02-16T00:22:26.474Z,99.99
2023-02-16T00:23:26.442Z,99.99
2023-02-16T00:24:26.434Z,99.99
2023-02-16T00:25:26.433Z,99.99
2023-02-16T00:26:26.403Z,99.99
2023-02-16T00:27:27.435Z,99.99
2023-02-16T00:28:26.401Z,99.99
2023-02-16T00:29:26.396Z,99.99
2023-02-16T00:30:26.442Z,99.99
2023-02-16T00:31:26.477Z,99.99
2023-02-16T00:32:26.544Z,99.99
2023-02-16T00:33:26.388Z,99.99
2023-02-16T00:34:26.378Z,99.99
2023-02-16T00:35:26.358Z,99.99
2023-02-16T00:36:26.350Z,99.99
2023-02-16T00:37:26.372Z,99.99
2023-02-16T00:38:26.339Z,99.99
2023-02-16T00:39:26.329Z,99.99
2023-02-16T00:40:26.322Z,99.99
2023-02-16T00:41:26.325Z,99.99
2023-02-16T00:42:26.329Z,99.99
2023-02-16T00:43:26.319Z,99.99
2023-02-16T00:44:26.299Z,99.99
2023-02-16T00:45:26.305Z,99.99
2023-02-16T00:46:26.351Z,99.99
2023-02-16T00:47:26.297Z,99.99
2023-02-16T00:48:26.267Z,99.99
2023-02-16T00:49:26.262Z,99.99
2023-02-16T00:50:26.259Z,99.99
2023-02-16T00:51:26.808Z,99.99
2023-02-16T00:52:27.265Z,99.99
2023-02-16T00:53:27.053Z,99.99
2023-02-16T00:54:26.232Z,99.99
2023-02-16T00:55:26.218Z,99.99
2023-02-16T00:56:26.212Z,99.99
2023-02-16T00:57:26.242Z,99.99
2023-02-16T00:58:26.196Z,99.99
2023-02-16T00:59:26.182Z,99.99
2023-02-16T01:00:26.177Z,99.99
2023-02-16T01:01:26.187Z,99.99
2023-02-16T01:02:26.194Z,99.99
2023-02-16T01:03:26.154Z,99.99
2023-02-16T01:04:26.207Z,99.99
2023-02-16T01:05:26.148Z,99.99
2023-02-16T01:06:26.136Z,99.99
2023-02-16T01:07:26.126Z,99.99
2023-02-16T01:08:26.146Z,99.99
2023-02-16T01:09:26.115Z,99.99
2023-02-16T01:10:26.104Z,99.99
2023-02-16T01:11:26.102Z,99.99
2023-02-16T01:12:26.090Z,99.99
2023-02-16T01:13:26.102Z,99.99
2023-02-16T01:14:26.077Z,99.99
2023-02-16T01:15:26.066Z,99.99
2023-02-16T01:16:26.072Z,99.99
2023-02-16T01:17:26.051Z,99.99
2023-02-16T01:18:26.067Z,99.99
2023-02-16T01:19:26.037Z,99.99
2023-02-16T01:20:26.027Z,99.99
2023-02-16T01:21:26.018Z,99.99
2023-02-16T01:22:26.012Z,99.99
2023-02-16T01:23:26.031Z,99.99
2023-02-16T01:24:25.996Z,99.99
2023-02-16T01:25:26.000Z,99.99
2023-02-16T01:26:25.994Z,99.99
2023-02-16T01:27:25.977Z,99.99
2023-02-16T01:28:25.996Z,99.99
2023-02-16T01:29:25.965Z,99.99
2023-02-16T01:30:26.020Z,99.99
2023-02-16T01:31:26.068Z,99.99
2023-02-16T01:32:25.979Z,99.99
2023-02-16T01:33:25.968Z,99.99
2023-02-16T01:34:25.932Z,99.99
2023-02-16T01:35:25.915Z,99.99
2023-02-16T01:36:25.909Z,99.99
2023-02-16T01:37:25.911Z,99.99
2023-02-16T01:38:25.933Z,99.99
2023-02-16T01:39:25.895Z,99.99
2023-02-16T01:40:26.885Z,99.99
2023-02-16T01:41:25.882Z,99.99
2023-02-16T01:42:25.875Z,99.99
2023-02-16T01:43:25.891Z,99.99
2023-02-16T01:44:25.850Z,99.99
2023-02-16T01:45:25.848Z,99.99
2023-02-16T01:46:25.859Z,99.99
2023-02-16T01:47:25.837Z,99.99
2023-02-16T01:48:25.873Z,99.99
2023-02-16T01:49:25.817Z,99.99
2023-02-16T01:50:25.813Z,99.99
2023-02-16T01:51:25.812Z,99.99
2023-02-16T01:52:25.797Z,99.99
2023-02-16T01:53:25.825Z,99.99
2023-02-16T01:54:25.785Z,99.99
2023-02-16T01:55:25.781Z,99.99
2023-02-16T01:56:25.772Z,99.99
2023-02-16T01:57:25.763Z,99.99
2023-02-16T01:58:25.757Z,99.99
2023-02-16T01:59:25.774Z,99.99
2023-02-16T02:00:25.744Z,99.99
2023-02-16T02:01:25.776Z,99.99
2023-02-16T02:02:25.749Z,99.99
2023-02-16T02:03:25.721Z,99.99
2023-02-16T02:04:25.741Z,99.99
2023-02-16T02:05:25.723Z,99.99
2023-02-16T02:06:25.699Z,99.99
2023-02-16T02:07:25.698Z,99.99
2023-02-16T02:08:25.691Z,99.99
2023-02-16T02:09:25.704Z,99.99
2023-02-16T02:10:25.673Z,99.99
2023-02-16T02:11:25.753Z,99.99
2023-02-16T02:12:25.658Z,99.99
2023-02-16T02:13:25.648Z,99.99
2023-02-16T02:14:25.667Z,99.99
2023-02-16T02:15:25.636Z,99.99
2023-02-16T02:16:25.683Z,99.99
2023-02-16T02:17:25.629Z,99.99
2023-02-16T02:18:25.636Z,99.99
2023-02-16T02:19:25.628Z,99.99
2023-02-16T02:20:25.587Z,99.99
2023-02-16T02:21:26.595Z,99.99
2023-02-16T02:22:25.588Z,99.99
2023-02-16T02:23:25.574Z,99.99
2023-02-16T02:24:26.599Z,99.99
2023-02-16T02:25:25.563Z,99.99
2023-02-16T02:26:25.558Z,99.99
2023-02-16T02:27:25.562Z,99.99
2023-02-16T02:28:25.548Z,99.99
2023-02-16T02:29:25.562Z,99.99
2023-02-16T02:30:25.575Z,99.99
2023-02-16T02:31:25.637Z,99.99
2023-02-16T02:32:25.591Z,99.99
2023-02-16T02:33:25.505Z,99.99
2023-02-16T02:34:25.525Z,99.99
2023-02-16T02:35:25.489Z,99.99
2023-02-16T02:36:25.483Z,99.99
2023-02-16T02:37:25.479Z,99.99
2023-02-16T02:38:25.466Z,99.99
2023-02-16T02:39:25.488Z,99.99
2023-02-16T02:40:25.453Z,99.99
2023-02-16T02:41:25.444Z,99.99
2023-02-16T02:42:25.442Z,99.99
2023-02-16T02:43:25.430Z,99.99
2023-02-16T02:44:25.448Z,99.99
2023-02-16T02:45:25.420Z,99.99
2023-02-16T02:46:25.520Z,99.99
2023-02-16T02:47:25.404Z,99.99
2023-02-16T02:48:25.397Z,99.99
2023-02-16T02:49:25.415Z,99.99
2023-02-16T02:50:25.382Z,99.99
2023-02-16T02:51:25.384Z,99.99
2023-02-16T02:52:25.381Z,99.99
2023-02-16T02:53:25.366Z,99.99
2023-02-16T02:54:25.401Z,99.99
2023-02-16T02:55:25.349Z,99.99
2023-02-16T02:56:25.371Z,99.99
2023-02-16T02:57:25.330Z,99.99
2023-02-16T02:58:25.334Z,99.99
2023-02-16T02:59:25.343Z,99.99
2023-02-16T03:00:25.320Z,99.99
2023-02-16T03:01:25.410Z,99.99
2023-02-16T03:02:25.293Z,99.99
2023-02-16T03:03:25.287Z,99.99
2023-02-16T03:04:25.328Z,99.99
2023-02-16T03:05:25.277Z,99.99
2023-02-16T03:06:25.279Z,99.99
2023-02-16T03:07:25.263Z,99.99
2023-02-16T03:08:25.262Z,99.99
2023-02-16T03:09:25.246Z,99.99
2023-02-16T03:10:25.264Z,99.99
2023-02-16T03:11:25.234Z,99.99
2023-02-16T03:12:25.242Z,99.99
2023-02-16T03:13:26.221Z,99.99
2023-02-16T03:14:25.210Z,99.99
2023-02-16T03:15:25.229Z,99.99
2023-02-16T03:16:25.299Z,99.99
2023-02-16T03:17:25.192Z,99.99
2023-02-16T03:18:25.184Z,99.99
2023-02-16T03:19:25.174Z,99.99
2023-02-16T03:20:25.202Z,99.99
2023-02-16T03:21:25.161Z,99.99
2023-02-16T03:22:25.158Z,99.99
2023-02-16T03:23:25.156Z,99.99
2023-02-16T03:24:25.142Z,99.99
2023-02-16T03:25:25.154Z,99.99
2023-02-16T03:26:25.132Z,99.99
2023-02-16T03:27:25.112Z,99.99
2023-02-16T03:28:25.113Z,99.99
2023-02-16T03:29:25.101Z,99.99
2023-02-16T03:30:25.227Z,99.99
2023-02-16T03:31:25.207Z,99.99
2023-02-16T03:32:25.077Z,99.99
2023-02-16T03:33:25.068Z,99.99
2023-02-16T03:34:25.058Z,99.99
2023-02-16T03:35:25.077Z,99.99
2023-02-16T03:36:25.044Z,99.99
2023-02-16T03:37:25.038Z,99.99
2023-02-16T03:38:25.030Z,99.99
2023-02-16T03:39:25.020Z,99.99
2023-02-16T03:40:25.045Z,99.99
2023-02-16T03:41:25.006Z,99.99
2023-02-16T03:42:25.011Z,99.99
2023-02-16T03:43:24.996Z,99.99
2023-02-16T03:44:25.019Z,99.99
2023-02-16T03:45:25.025Z,99.99
2023-02-16T03:46:24.971Z,99.99
2023-02-16T03:47:24.964Z,99.99
2023-02-16T03:48:24.956Z,99.99
2023-02-16T03:49:24.949Z,99.99
2023-02-16T03:50:24.968Z,99.99
2023-02-16T03:51:24.935Z,99.99
2023-02-16T03:52:24.928Z,99.99
2023-02-16T03:53:24.922Z,99.99
2023-02-16T03:54:24.917Z,99.99
2023-02-16T03:55:24.932Z,99.99
2023-02-16T03:56:25.908Z,99.99
2023-02-16T03:57:24.894Z,99.99
2023-02-16T03:58:24.906Z,99.99
2023-02-16T03:59:24.888Z,99.99
2023-02-16T04:00:24.909Z,99.99
2023-02-16T04:01:24.866Z,99.99
2023-02-16T04:02:24.899Z,99.99
2023-02-16T04:03:24.847Z,99.99
2023-02-16T04:04:24.868Z,99.99
2023-02-16T04:05:24.840Z,99.99
2023-02-16T04:06:24.855Z,99.99
2023-02-16T04:07:24.822Z,99.99
2023-02-16T04:08:24.812Z,99.99
2023-02-16T04:09:24.810Z,99.99
2023-02-16T04:10:24.797Z,99.99
2023-02-16T04:11:24.816Z,99.99
2023-02-16T04:12:24.782Z,99.99
2023-02-16T04:13:24.771Z,99.99
2023-02-16T04:14:24.771Z,99.99
2023-02-16T04:15:24.763Z,99.99
2023-02-16T04:16:24.808Z,99.99
2023-02-16T04:17:24.754Z,99.99
2023-02-16T04:18:24.740Z,99.99
2023-02-16T04:19:24.763Z,99.99
2023-02-16T04:20:24.740Z,99.99
2023-02-16T04:21:24.750Z,99.99
2023-02-16T04:22:24.717Z,99.99
2023-02-16T04:23:24.704Z,99.99
2023-02-16T04:24:24.704Z,99.99
2023-02-16T04:25:24.956Z,99.99
2023-02-16T04:26:24.753Z,99.99
2023-02-16T04:27:24.679Z,99.99
2023-02-16T04:28:24.669Z,99.99
2023-02-16T04:29:24.669Z,99.99
2023-02-16T04:30:24.695Z,99.99
2023-02-16T04:31:24.760Z,99.99
2023-02-16T04:32:24.650Z,99.99
2023-02-16T04:33:24.637Z,99.99
2023-02-16T04:34:24.632Z,99.99
2023-02-16T04:35:24.624Z,99.99
2023-02-16T04:36:24.645Z,99.99
2023-02-16T04:37:24.627Z,99.99
2023-02-16T04:38:24.609Z,99.99
2023-02-16T04:39:24.594Z,99.99
2023-02-16T04:40:24.587Z,99.99
2023-02-16T04:41:24.609Z,99.99
2023-02-16T04:42:24.570Z,99.99
2023-02-16T04:43:24.569Z,99.99
2023-02-16T04:44:24.555Z,99.99
2023-02-16T04:45:24.555Z,99.99
2023-02-16T04:46:24.656Z,99.99
2023-02-16T04:47:24.532Z,99.99
2023-02-16T04:48:24.530Z,99.99
2023-02-16T04:49:24.525Z,99.99
2023-02-16T04:50:24.513Z,99.99
2023-02-16T04:51:24.533Z,99.99
2023-02-16T04:52:24.497Z,99.99
2023-02-16T04:53:24.491Z,99.99
2023-02-16T04:54:24.506Z,99.99
2023-02-16T04:55:24.478Z,99.99
2023-02-16T04:56:24.492Z,99.99
2023-02-16T04:57:24.468Z,99.99
2023-02-16T04:58:24.449Z,99.99
2023-02-16T04:59:24.446Z,99.99
2023-02-16T05:00:24.439Z,99.99
2023-02-16T05:01:24.577Z,99.99
2023-02-16T05:02:24.431Z,99.99
2023-02-16T05:03:24.423Z,99.99
2023-02-16T05:04:24.532Z,99.99
2023-02-16T05:05:24.401Z,99.99
2023-02-16T05:06:24.428Z,99.99
2023-02-16T05:07:24.381Z,99.99
2023-02-16T05:08:24.384Z,99.99
2023-02-16T05:09:24.372Z,99.99
2023-02-16T05:10:24.361Z,99.99
2023-02-16T05:11:24.359Z,99.99
2023-02-16T05:12:24.384Z,99.99
2023-02-16T05:13:24.343Z,99.99
2023-02-16T05:14:24.337Z,99.99
2023-02-16T05:15:24.334Z,99.99
2023-02-16T05:16:24.343Z,99.99
2023-02-16T05:17:24.342Z,99.99
2023-02-16T05:18:24.316Z,99.99
2023-02-16T05:19:24.303Z,99.99
2023-02-16T05:20:24.296Z,99.99
2023-02-16T05:21:24.287Z,99.99
2023-02-16T05:22:24.318Z,99.99
2023-02-16T05:23:24.281Z,99.99
2023-02-16T05:24:24.258Z,99.99
2023-02-16T05:25:24.251Z,99.99
2023-02-16T05:26:25.243Z,99.99
2023-02-16T05:27:24.264Z,99.99
2023-02-16T05:28:24.317Z,99.99
2023-02-16T05:29:24.248Z,99.99
2023-02-16T05:30:24.296Z,99.99
2023-02-16T05:31:24.344Z,99.99
2023-02-16T05:32:24.305Z,99.99
2023-02-16T05:33:24.226Z,99.99
2023-02-16T05:34:24.230Z,99.99
2023-02-16T05:35:24.187Z,99.99
2023-02-16T05:36:24.174Z,99.99
2023-02-16T05:37:24.198Z,99.99
2023-02-16T05:38:24.166Z,99.99
2023-02-16T05:39:24.166Z,99.99
2023-02-16T05:40:24.142Z,99.99
2023-02-16T05:41:25.148Z,99.99
2023-02-16T05:42:24.166Z,99.99
2023-02-16T05:43:24.134Z,99.99
2023-02-16T05:44:24.124Z,99.99
2023-02-16T05:45:24.119Z,99.99
2023-02-16T05:46:24.146Z,99.99
2023-02-16T05:47:24.121Z,99.99
2023-02-16T05:48:24.084Z,99.99
2023-02-16T05:49:24.272Z,99.99
2023-02-16T05:50:24.092Z,99.99
2023-02-16T05:51:24.062Z,99.99
2023-02-16T05:52:24.090Z,99.99
2023-02-16T05:53:24.055Z,99.99
2023-02-16T05:54:24.058Z,99.99
2023-02-16T05:55:24.042Z,99.99
2023-02-16T05:56:24.037Z,99.99
2023-02-16T05:57:24.055Z,99.99
2023-02-16T05:58:24.032Z,99.99
2023-02-16T05:59:24.061Z,99.99
2023-02-16T06:00:24.001Z,99.99
2023-02-16T06:01:24.006Z,99.99
2023-02-16T06:02:24.107Z,99.99
2023-02-16T06:03:23.995Z,99.99
2023-02-16T06:04:23.980Z,99.99
2023-02-16T06:05:24.027Z,99.99
2023-02-16T06:06:23.966Z,99.99
2023-02-16T06:07:24.000Z,99.99
2023-02-16T06:08:23.944Z,99.99
2023-02-16T06:09:23.948Z,99.99
2023-02-16T06:10:23.936Z,99.99
2023-02-16T06:11:24.014Z,99.99
2023-02-16T06:12:23.962Z,99.99
2023-02-16T06:13:23.910Z,99.99
2023-02-16T06:14:23.914Z,99.99
2023-02-16T06:15:23.906Z,99.99
2023-02-16T06:16:23.930Z,99.99
2023-02-16T06:17:23.918Z,99.99
2023-02-16T06:18:23.881Z,99.99
2023-02-16T06:19:23.875Z,99.99
2023-02-16T06:20:23.861Z,99.99
2023-02-16T06:21:23.857Z,99.99
2023-02-16T06:22:23.853Z,99.99
2023-02-16T06:23:23.860Z,99.99
2023-02-16T06:24:23.829Z,99.99
2023-02-16T06:25:24.699Z,99.99
2023-02-16T06:26:23.816Z,99.99
2023-02-16T06:27:23.823Z,99.99
2023-02-16T06:28:23.933Z,99.99
2023-02-16T06:29:23.794Z,99.99
2023-02-16T06:30:24.831Z,99.99
2023-02-16T06:31:23.935Z,99.99
2023-02-16T06:32:23.891Z,99.99
2023-02-16T06:33:23.789Z,99.99
2023-02-16T06:34:23.762Z,99.99
2023-02-16T06:35:23.744Z,99.99
2023-02-16T06:36:23.728Z,99.99
2023-02-16T06:37:24.767Z,99.99
2023-02-16T06:38:23.752Z,99.99
2023-02-16T06:39:23.724Z,99.99
2023-02-16T06:40:23.720Z,99.99
2023-02-16T06:41:23.701Z,99.99
2023-02-16T06:42:23.692Z,99.99
2023-02-16T06:43:23.719Z,99.99
2023-02-16T06:44:23.685Z,99.99
2023-02-16T06:45:23.671Z,99.99
2023-02-16T06:46:23.684Z,99.99
2023-02-16T06:47:23.658Z,99.99
2023-02-16T06:48:23.677Z,99.99
2023-02-16T06:49:25.474Z,99.99
2023-02-16T06:50:23.628Z,99.99
2023-02-16T06:51:24.626Z,99.99
2023-02-16T06:52:23.638Z,99.99
2023-02-16T06:53:23.642Z,99.99
2023-02-16T06:54:23.608Z,99.99
2023-02-16T06:55:23.602Z,99.99
2023-02-16T06:56:23.596Z,99.99
2023-02-16T06:57:23.584Z,99.99
2023-02-16T06:58:23.623Z,99.99
2023-02-16T06:59:23.581Z,99.99
2023-02-16T07:00:23.604Z,99.99
2023-02-16T07:01:23.680Z,99.99
2023-02-16T07:02:23.552Z,99.99
2023-02-16T07:03:23.595Z,99.99
2023-02-16T07:04:23.533Z,99.99
2023-02-16T07:05:23.559Z,99.99
2023-02-16T07:06:23.520Z,99.99
2023-02-16T07:07:23.519Z,99.99
2023-02-16T07:08:23.533Z,99.99
2023-02-16T07:09:23.503Z,99.99
2023-02-16T07:10:23.494Z,99.99
2023-02-16T07:11:23.505Z,99.99
2023-02-16T07:12:23.485Z,99.99
2023-02-16T07:13:23.500Z,99.99
2023-02-16T07:14:23.463Z,99.99
2023-02-16T07:15:23.452Z,99.99
2023-02-16T07:16:23.515Z,99.99
2023-02-16T07:17:23.444Z,99.99
2023-02-16T07:18:23.460Z,99.99
2023-02-16T07:19:23.430Z,99.99
2023-02-16T07:20:23.427Z,99.99
2023-02-16T07:21:23.416Z,99.99
2023-02-16T07:22:23.466Z,99.99
2023-02-16T07:23:23.424Z,99.99
2023-02-16T07:24:23.402Z,99.99
2023-02-16T07:25:23.380Z,99.99
2023-02-16T07:26:23.377Z,99.99
2023-02-16T07:27:23.385Z,99.99
2023-02-16T07:28:23.389Z,99.99
2023-02-16T07:29:23.353Z,99.99
2023-02-16T07:30:23.381Z,99.99
2023-02-16T07:31:23.484Z,99.99
2023-02-16T07:32:23.384Z,99.99
2023-02-16T07:33:23.360Z,99.99
2023-02-16T07:34:23.318Z,99.99
2023-02-16T07:35:23.314Z,99.99
2023-02-16T07:36:23.308Z,99.99
2023-02-16T07:37:23.299Z,99.99
2023-02-16T07:38:23.318Z,99.99
2023-02-16T07:39:23.283Z,99.99
2023-02-16T07:40:23.278Z,99.99
2023-02-16T07:41:23.269Z,99.99
2023-02-16T07:42:23.261Z,99.99
2023-02-16T07:43:23.289Z,99.99
2023-02-16T07:44:23.250Z,99.99
2023-02-16T07:45:23.291Z,99.99
2023-02-16T07:46:23.235Z,99.99
2023-02-16T07:47:23.225Z,99.99
2023-02-16T07:48:23.218Z,99.99
2023-02-16T07:49:23.238Z,99.99
2023-02-16T07:50:23.209Z,99.99
2023-02-16T07:51:23.224Z,99.99
2023-02-16T07:52:23.191Z,99.99
2023-02-16T07:53:23.191Z,99.99
2023-02-16T07:54:23.202Z,99.99
2023-02-16T07:55:23.168Z,99.99
2023-02-16T07:56:23.152Z,99.99
2023-02-16T07:57:23.143Z,99.99
2023-02-16T07:58:23.139Z,99.99
2023-02-16T07:59:23.156Z,99.99
2023-02-16T08:00:23.126Z,99.99
2023-02-16T08:01:23.114Z,99.99
2023-02-16T08:02:24.347Z,99.99
2023-02-16T08:03:23.353Z,99.99
2023-02-16T08:04:23.118Z,99.99
2023-02-16T08:05:23.085Z,99.99
2023-02-16T08:06:23.087Z,99.99
2023-02-16T08:07:23.065Z,99.99
2023-02-16T08:08:23.062Z,99.99
2023-02-16T08:09:23.085Z,99.99
2023-02-16T08:10:23.050Z,99.99
2023-02-16T08:11:23.048Z,99.99
2023-02-16T08:12:23.044Z,99.99
2023-02-16T08:13:23.031Z,99.99
2023-02-16T08:14:23.048Z,99.99
2023-02-16T08:15:23.022Z,99.99
2023-02-16T08:16:23.035Z,99.99
2023-02-16T08:17:23.012Z,99.99
2023-02-16T08:18:23.000Z,99.99
2023-02-16T08:19:23.030Z,99.99
2023-02-16T08:20:27.789Z,99.99
2023-02-16T08:21:24.989Z,99.99
2023-02-16T08:22:23.975Z,99.99
2023-02-16T08:23:22.962Z,99.99
2023-02-16T08:24:22.989Z,99.99
2023-02-16T08:25:22.948Z,99.99
2023-02-16T08:26:22.944Z,99.99
2023-02-16T08:27:22.929Z,99.99
2023-02-16T08:28:22.927Z,99.99
2023-02-16T08:29:22.923Z,99.99
2023-02-16T08:30:23.013Z,99.99
2023-02-16T08:31:23.000Z,99.99
2023-02-16T08:32:23.011Z,99.99
2023-02-16T08:33:22.887Z,99.99
2023-02-16T08:34:22.886Z,99.99
2023-02-16T08:35:22.954Z,99.99
2023-02-16T08:36:22.882Z,99.99
2023-02-16T08:37:22.859Z,99.99
2023-02-16T08:38:22.849Z,98.94
2023-02-16T08:39:22.858Z,97.88
2023-02-16T08:40:22.874Z,96.54
2023-02-16T08:41:22.824Z,95.61
2023-02-16T08:42:22.820Z,93.54
2023-02-16T08:43:22.813Z,92.57
2023-02-16T08:44:22.844Z,92.32
2023-02-16T08:45:22.815Z,91.45
2023-02-16T08:46:22.905Z,91.24
2023-02-16T08:47:22.777Z,90.26
2023-02-16T08:48:22.767Z,89.54
2023-02-16T08:49:22.762Z,88.67
2023-02-16T08:50:22.775Z,88.98
2023-02-16T08:51:22.771Z,89.36
2023-02-16T08:52:22.737Z,87.76
2023-02-16T08:53:22.735Z,86.94
2023-02-16T08:54:22.725Z,86.40
2023-02-16T08:55:22.732Z,87.76
2023-02-16T08:56:22.698Z,87.83
2023-02-16T08:57:22.698Z,86.73
2023-02-16T08:58:22.694Z,85.76
2023-02-16T08:59:22.679Z,84.86
2023-02-16T09:00:22.774Z,84.30
2023-02-16T09:01:22.726Z,84.36
2023-02-16T09:02:22.672Z,83.58
2023-02-16T09:03:22.645Z,83.75
2023-02-16T09:04:22.637Z,82.30
2023-02-16T09:05:22.652Z,81.89
2023-02-16T09:06:22.624Z,82.55
2023-02-16T09:07:22.649Z,82.10
2023-02-16T09:08:22.606Z,81.93
2023-02-16T09:09:22.599Z,82.75
2023-02-16T09:10:22.686Z,82.38
2023-02-16T09:11:22.575Z,81.93
2023-02-16T09:12:22.574Z,83.20
2023-02-16T09:13:22.609Z,83.86
2023-02-16T09:14:22.558Z,82.28
2023-02-16T09:15:22.609Z,82.59
2023-02-16T09:16:22.683Z,81.86
2023-02-16T09:17:22.542Z,81.76
2023-02-16T09:18:22.530Z,81.62
2023-02-16T09:19:22.515Z,81.21
2023-02-16T09:20:22.536Z,82.28
2023-02-16T09:21:22.534Z,81.66
2023-02-16T09:22:22.501Z,82.14
2023-02-16T09:23:22.518Z,81.82
2023-02-16T09:24:22.479Z,80.69
2023-02-16T09:25:22.504Z,81.45
2023-02-16T09:26:22.472Z,81.04
2023-02-16T09:27:22.464Z,82.07
2023-02-16T09:28:22.453Z,81.90
2023-02-16T09:29:22.446Z,82.79
2023-02-16T09:30:22.578Z,82.73
2023-02-16T09:31:22.595Z,81.90
2023-02-16T09:32:22.425Z,81.59
2023-02-16T09:33:22.418Z,81.82
2023-02-16T09:34:22.406Z,80.55
2023-02-16T09:35:22.426Z,80.23
2023-02-16T09:36:22.395Z,79.27
2023-02-16T09:37:22.383Z,78.48
2023-02-16T09:38:22.376Z,78.00
2023-02-16T09:39:22.376Z,79.38
2023-02-16T09:40:22.390Z,80.00
2023-02-16T09:41:22.356Z,81.48
2023-02-16T09:42:22.350Z,80.30
2023-02-16T09:43:22.368Z,80.51
2023-02-16T09:44:22.338Z,80.55
2023-02-16T09:45:22.359Z,81.13
2023-02-16T09:46:22.821Z,81.89
2023-02-16T09:47:23.307Z,81.17
2023-02-16T09:48:22.301Z,81.13
2023-02-16T09:49:22.313Z,81.85
2023-02-16T09:50:50.422Z,81.89
2023-02-16T09:51:33.777Z,82.82
2023-02-16T09:52:24.286Z,81.82
2023-02-16T09:53:22.265Z,82.61
2023-02-16T09:54:22.257Z,82.30
2023-02-16T09:55:22.252Z,82.71
2023-02-16T09:56:22.324Z,82.03
2023-02-16T09:57:22.232Z,83.68
2023-02-16T09:58:22.226Z,83.78
2023-02-16T09:59:22.218Z,82.71
2023-02-16T10:00:22.217Z,81.89
2023-02-16T10:01:22.300Z,81.79
2023-02-16T10:02:22.232Z,81.89
2023-02-16T10:03:22.190Z,81.58
2023-02-16T10:04:22.183Z,81.72
2023-02-16T10:05:22.173Z,82.69
2023-02-16T10:06:22.200Z,83.48
2023-02-16T10:07:22.170Z,83.06
2023-02-16T10:08:22.153Z,84.20
2023-02-16T10:09:22.142Z,83.78
2023-02-16T10:10:22.156Z,83.64
2023-02-16T10:11:22.186Z,82.40
2023-02-16T10:12:22.118Z,82.51
2023-02-16T10:13:22.110Z,81.75
2023-02-16T10:14:22.105Z,81.71
2023-02-16T10:15:22.099Z,81.81
2023-02-16T10:16:22.117Z,82.20
2023-02-16T10:17:22.078Z,83.58
2023-02-16T10:18:22.104Z,83.68
2023-02-16T10:19:22.069Z,84.61
2023-02-16T10:20:22.049Z,84.61
2023-02-16T10:21:22.077Z,84.09
2023-02-16T10:22:22.037Z,83.85
2023-02-16T10:23:22.035Z,83.89
2023-02-16T10:24:22.051Z,83.58
2023-02-16T10:25:22.027Z,84.36
2023-02-16T10:26:22.009Z,84.09
2023-02-16T10:27:22.025Z,84.67
2023-02-16T10:28:22.997Z,83.95
2023-02-16T10:29:22.981Z,83.50
2023-02-16T10:30:22.076Z,83.67
2023-02-16T10:31:22.080Z,83.36
2023-02-16T10:32:21.959Z,83.47
2023-02-16T10:33:21.952Z,83.81
2023-02-16T10:34:23.218Z,83.15
2023-02-16T10:35:22.986Z,82.68
2023-02-16T10:36:21.932Z,83.71
2023-02-16T10:37:21.947Z,83.64
2023-02-16T10:38:21.916Z,84.47
2023-02-16T10:39:21.909Z,83.44
2023-02-16T10:40:23.410Z,84.20
2023-02-16T10:41:22.903Z,84.51
2023-02-16T10:42:21.911Z,85.75
2023-02-16T10:43:21.880Z,85.91
2023-02-16T10:44:21.897Z,84.92
2023-02-16T10:45:21.865Z,85.13
2023-02-16T10:46:21.860Z,86.41
2023-02-16T10:47:21.874Z,86.05
2023-02-16T10:48:21.886Z,85.89
2023-02-16T10:49:21.851Z,85.99
2023-02-16T10:50:21.821Z,86.30
2023-02-16T10:51:21.831Z,86.26
2023-02-16T10:52:21.833Z,86.16
2023-02-16T10:53:21.801Z,85.85
2023-02-16T10:54:21.809Z,85.85
2023-02-16T10:55:21.784Z,86.53
2023-02-16T10:56:21.777Z,86.78
2023-02-16T10:57:21.798Z,85.81
2023-02-16T10:58:22.631Z,85.81
2023-02-16T10:59:22.759Z,85.87
2023-02-16T11:00:21.753Z,86.04
2023-02-16T11:01:21.763Z,84.97
2023-02-16T11:02:21.761Z,84.93
2023-02-16T11:03:21.723Z,83.42
2023-02-16T11:04:22.914Z,83.22
2023-02-16T11:05:22.706Z,83.77
2023-02-16T11:06:21.705Z,84.12
2023-02-16T11:07:21.717Z,84.43
2023-02-16T11:08:21.684Z,85.57
2023-02-16T11:09:21.682Z,85.67
2023-02-16T11:10:21.684Z,85.67
2023-02-16T11:11:21.661Z,85.63
2023-02-16T11:12:21.685Z,85.77
2023-02-16T11:13:21.649Z,85.05
2023-02-16T11:14:21.643Z,84.64
2023-02-16T11:15:21.709Z,86.29
2023-02-16T11:16:21.653Z,85.83
2023-02-16T11:17:21.671Z,85.63
2023-02-16T11:18:21.611Z,85.73
2023-02-16T11:19:21.603Z,84.66
2023-02-16T11:20:21.598Z,83.98
2023-02-16T11:21:21.586Z,84.14
2023-02-16T11:22:21.605Z,83.84
2023-02-16T11:23:21.575Z,83.90
2023-02-16T11:24:21.574Z,83.35
2023-02-16T11:25:21.554Z,83.55
2023-02-16T11:26:21.556Z,83.41
2023-02-16T11:27:21.572Z,83.11
2023-02-16T11:28:21.538Z,82.18
2023-02-16T11:29:21.526Z,81.83
2023-02-16T11:30:21.555Z,80.70
2023-02-16T11:31:21.672Z,82.04
2023-02-16T11:32:21.559Z,81.11
2023-02-16T11:33:21.504Z,81.04
2023-02-16T11:34:21.492Z,80.69
2023-02-16T11:35:21.487Z,80.07
2023-02-16T11:36:21.487Z,80.65
2023-02-16T11:37:21.502Z,79.63
2023-02-16T11:38:21.473Z,79.90
2023-02-16T11:39:21.472Z,79.83
2023-02-16T11:40:21.450Z,79.56
2023-02-16T11:41:21.436Z,80.04
2023-02-16T11:42:21.426Z,78.70
2023-02-16T11:43:21.443Z,79.11
2023-02-16T11:44:21.410Z,79.32
2023-02-16T11:45:21.400Z,79.63
2023-02-16T11:46:21.446Z,79.18
2023-02-16T11:47:21.380Z,79.59
2023-02-16T11:48:21.394Z,78.97
2023-02-16T11:49:21.393Z,80.14
2023-02-16T11:50:21.357Z,80.38
2023-02-16T11:51:21.358Z,79.32
2023-02-16T11:52:21.337Z,80.38
2023-02-16T11:53:21.359Z,79.66
2023-02-16T11:54:21.325Z,79.66
2023-02-16T11:55:21.318Z,79.46
2023-02-16T11:56:21.316Z,79.56
2023-02-16T11:57:21.296Z,80.28
2023-02-16T11:58:21.320Z,80.49
2023-02-16T11:59:21.290Z,79.29
2023-02-16T12:00:21.277Z,80.28
2023-02-16T12:01:21.277Z,80.28
2023-02-16T12:02:21.281Z,79.80
2023-02-16T12:03:21.366Z,80.07
2023-02-16T12:04:21.256Z,80.28
2023-02-16T12:05:21.249Z,79.87
2023-02-16T12:06:21.233Z,80.07
2023-02-16T12:07:21.228Z,79.91
2023-02-16T12:08:21.242Z,80.38
2023-02-16T12:09:21.214Z,78.85
2023-02-16T12:10:21.194Z,79.22
2023-02-16T12:11:22.198Z,79.46
2023-02-16T12:12:21.183Z,79.73
2023-02-16T12:13:21.208Z,79.01
2023-02-16T12:14:21.173Z,78.97
2023-02-16T12:15:21.167Z,79.18
2023-02-16T12:16:21.218Z,79.80
2023-02-16T12:17:21.153Z,79.18
2023-02-16T12:18:21.167Z,78.25
2023-02-16T12:19:21.131Z,79.18
2023-02-16T12:20:21.123Z,78.94
2023-02-16T12:21:21.121Z,79.14
2023-02-16T12:22:21.110Z,79.24
2023-02-16T12:23:21.126Z,79.38
2023-02-16T12:24:21.093Z,78.77
2023-02-16T12:25:22.086Z,79.08
2023-02-16T12:26:21.088Z,79.52
2023-02-16T12:27:21.088Z,79.52
2023-02-16T12:28:21.088Z,80.21
2023-02-16T12:29:21.056Z,80.21
2023-02-16T12:30:21.141Z,79.69
2023-02-16T12:31:21.177Z,80.17
2023-02-16T12:32:21.029Z,79.24
2023-02-16T12:33:21.050Z,79.24
2023-02-16T12:34:21.027Z,79.00
2023-02-16T12:35:21.005Z,78.94
2023-02-16T12:36:20.995Z,79.55
2023-02-16T12:37:21.005Z,78.94
2023-02-16T12:38:21.007Z,78.70
2023-02-16T12:39:20.974Z,78.39
2023-02-16T12:40:20.964Z,78.08
2023-02-16T12:41:20.957Z,79.14
2023-02-16T12:42:20.950Z,78.70
2023-02-16T12:43:20.963Z,79.07
2023-02-16T12:44:20.932Z,78.35
2023-02-16T12:45:20.922Z,78.93
2023-02-16T12:46:23.579Z,78.93
2023-02-16T12:47:20.905Z,78.15
2023-02-16T12:48:20.932Z,78.15
2023-02-16T12:49:20.896Z,78.66
2023-02-16T12:50:20.885Z,78.76
2023-02-16T12:51:20.870Z,77.94
2023-02-16T12:52:20.864Z,78.25