createdAt,value
2023-07-08T00:00:37.675Z,101179.19
2023-07-08T00:01:39.967Z,101182.56
2023-07-08T00:02:43.194Z,101191.78
2023-07-08T00:03:46.409Z,101182.84
2023-07-08T00:04:48.895Z,101179.22
2023-07-08T00:05:55.624Z,101187.78
2023-07-08T00:06:57.869Z,101181.34
2023-07-08T00:08:00.195Z,101182.72
2023-07-08T00:09:02.825Z,101177.22
2023-07-08T00:10:23.821Z,101184.22
2023-07-08T00:11:26.484Z,101184.56
2023-07-08T00:12:28.895Z,101177.22
2023-07-08T00:13:31.245Z,101181.47
2023-07-08T00:14:33.872Z,101180.34
2023-07-08T00:15:37.534Z,101172.28
2023-07-08T00:16:39.798Z,101172.38
2023-07-08T00:17:42.439Z,101184.41
2023-07-08T00:18:44.948Z,101179.78
2023-07-08T00:19:48.677Z,101179.47
2023-07-08T00:20:51.805Z,101179.47
2023-07-08T00:21:54.118Z,101179.78
2023-07-08T00:22:56.655Z,101180.94
2023-07-08T00:23:58.886Z,101184.47
2023-07-08T00:25:01.313Z,101173.56
2023-07-08T00:26:11.771Z,101182.13
2023-07-08T00:27:14.495Z,101175.44
2023-07-08T00:28:20.733Z,101182.19
2023-07-08T00:29:35.686Z,101177.84
2023-07-08T00:30:39.112Z,101173.41
2023-07-08T00:31:41.547Z,101175.88
2023-07-08T00:32:43.789Z,101177.53
2023-07-08T00:33:46.019Z,101178.28
2023-07-08T00:34:48.725Z,101172.97
2023-07-08T00:35:51.017Z,101172.38
2023-07-08T00:36:53.454Z,101175.44
2023-07-08T00:38:02.470Z,101179.03
2023-07-08T00:39:15.820Z,101176.97
2023-07-08T00:40:20.662Z,101178.19
2023-07-08T00:41:25.836Z,101176.22
2023-07-08T00:42:28.392Z,101174.41
2023-07-08T00:43:51.731Z,101173.66
2023-07-08T00:44:56.728Z,101174.06
2023-07-08T00:46:15.082Z,101180.19
2023-07-08T00:47:19.406Z,101174.09
2023-07-08T00:48:30.978Z,101173.44
2023-07-08T00:49:58.671Z,101180.41
2023-07-08T00:51:02.764Z,101175.19
2023-07-08T00:52:31.964Z,101173.88
2023-07-08T00:53:37.498Z,101174.44
2023-07-08T00:54:40.007Z,101170.72
2023-07-08T00:55:42.751Z,101170.72
2023-07-08T00:56:58.500Z,101169.31
2023-07-08T00:58:01.700Z,101185.75
2023-07-08T00:59:13.053Z,101170.72
2023-07-08T01:00:18.271Z,101174.53
2023-07-08T01:01:22.932Z,101178.81
2023-07-08T01:02:27.811Z,101169.19
2023-07-08T01:03:31.892Z,101176.00
2023-07-08T01:04:57.466Z,101168.47
2023-07-08T01:06:03.459Z,101174.91
2023-07-08T01:07:08.979Z,101178.44
2023-07-08T01:08:12.074Z,101184.19
2023-07-08T01:09:16.988Z,101184.19
2023-07-08T01:10:27.185Z,101178.31
2023-07-08T01:11:31.374Z,101179.94
2023-07-08T01:12:41.769Z,101183.41
2023-07-08T01:13:45.718Z,101179.44
2023-07-08T01:14:50.009Z,101182.56
2023-07-08T01:15:53.290Z,101180.88
2023-07-08T01:16:55.893Z,101184.06
2023-07-08T01:17:58.982Z,101180.47
2023-07-08T01:19:04.056Z,101180.09
2023-07-08T01:20:07.566Z,101180.72
2023-07-08T01:21:40.291Z,101177.53
2023-07-08T01:22:44.042Z,101181.50
2023-07-08T01:23:46.648Z,101181.69
2023-07-08T01:24:49.287Z,101182.75
2023-07-08T01:25:52.068Z,101171.44
2023-07-08T01:26:54.915Z,101171.97
2023-07-08T01:27:58.844Z,101174.50
2023-07-08T01:29:04.693Z,101169.50
2023-07-08T01:30:08.021Z,101163.56
2023-07-08T01:31:10.813Z,101161.44
2023-07-08T01:32:19.640Z,101154.00
2023-07-08T01:33:25.869Z,101154.47
2023-07-08T01:34:28.298Z,101151.81
2023-07-08T01:35:31.127Z,101152.84
2023-07-08T01:36:43.534Z,101151.50
2023-07-08T01:37:56.002Z,101151.19
2023-07-08T01:38:58.629Z,101144.97
2023-07-08T01:40:24.270Z,101146.09
2023-07-08T01:41:26.641Z,101144.31
2023-07-08T01:42:28.837Z,101150.38
2023-07-08T01:43:31.094Z,101145.97
2023-07-08T01:44:37.932Z,101149.59
2023-07-08T01:45:42.974Z,101143.63
2023-07-08T01:46:45.569Z,101147.03
2023-07-08T01:47:54.069Z,101143.44
2023-07-08T01:49:00.626Z,101153.72
2023-07-08T01:50:03.399Z,101147.91
2023-07-08T01:51:07.768Z,101149.31
2023-07-08T01:52:12.844Z,101155.38
2023-07-08T01:53:22.507Z,101151.19
2023-07-08T01:54:24.816Z,101148.75
2023-07-08T01:55:31.589Z,101147.47
2023-07-08T01:56:34.372Z,101147.94
2023-07-08T01:57:36.857Z,101153.16
2023-07-08T01:58:39.380Z,101155.88
2023-07-08T01:59:41.585Z,101157.69
2023-07-08T02:00:44.740Z,101155.78
2023-07-08T02:01:48.500Z,101155.41
2023-07-08T02:02:52.803Z,101162.25
2023-07-08T02:03:55.161Z,101156.81
2023-07-08T02:04:57.551Z,101158.16
2023-07-08T02:06:00.091Z,101152.56
2023-07-08T02:07:03.149Z,101154.16
2023-07-08T02:08:05.902Z,101160.63
2023-07-08T02:09:08.282Z,101159.28
2023-07-08T02:10:11.250Z,101156.34
2023-07-08T02:11:17.848Z,101158.22
2023-07-08T02:12:20.121Z,101160.84
2023-07-08T02:13:24.102Z,101158.47
2023-07-08T02:14:27.735Z,101150.53
2023-07-08T02:15:30.477Z,101154.50
2023-07-08T02:16:32.812Z,101157.38
2023-07-08T02:17:35.051Z,101160.75
2023-07-08T02:18:37.493Z,101156.69
2023-07-08T02:19:40.113Z,101150.44
2023-07-08T02:20:44.492Z,101155.56
2023-07-08T02:21:46.731Z,101159.81
2023-07-08T02:22:49.104Z,101157.81
2023-07-08T02:23:53.232Z,101164.44
2023-07-08T02:24:56.475Z,101160.34
2023-07-08T02:25:58.967Z,101162.09
2023-07-08T02:27:01.234Z,101160.38
2023-07-08T02:28:04.026Z,101153.25
2023-07-08T02:29:06.431Z,101159.38
2023-07-08T02:30:10.115Z,101163.38
2023-07-08T02:31:12.624Z,101157.69
2023-07-08T02:32:14.978Z,101152.84
2023-07-08T02:33:18.842Z,101158.38
2023-07-08T02:34:21.297Z,101151.19
2023-07-08T02:35:26.708Z,101159.47
2023-07-08T02:36:29.184Z,101155.38
2023-07-08T02:38:08.296Z,101161.00
2023-07-08T02:39:11.485Z,101163.50
2023-07-08T02:40:15.315Z,101160.31
2023-07-08T02:41:17.911Z,101163.97
2023-07-08T02:42:20.213Z,101159.16
2023-07-08T02:43:22.637Z,101158.84
2023-07-08T02:44:24.966Z,101157.03
2023-07-08T02:45:27.201Z,101156.66
2023-07-08T02:46:29.772Z,101156.47
2023-07-08T02:47:32.060Z,101166.97
2023-07-08T02:48:34.569Z,101160.22
2023-07-08T02:49:36.868Z,101158.00
2023-07-08T02:50:39.318Z,101156.66
2023-07-08T02:51:41.730Z,101155.84
2023-07-08T02:52:43.935Z,101154.41
2023-07-08T02:53:46.439Z,101154.72
2023-07-08T02:54:48.662Z,101158.03
2023-07-08T02:55:51.121Z,101162.63
2023-07-08T02:56:53.618Z,101154.81
2023-07-08T02:57:55.845Z,101154.41
2023-07-08T02:58:58.339Z,101158.28
2023-07-08T03:00:00.670Z,101160.44
2023-07-08T03:01:03.605Z,101159.38
2023-07-08T03:02:07.213Z,101162.84
2023-07-08T03:03:09.576Z,101166.25
2023-07-08T03:04:15.352Z,101163.31
2023-07-08T03:05:17.589Z,101162.09
2023-07-08T03:06:20.045Z,101161.78
2023-07-08T03:07:22.434Z,101152.59
2023-07-08T03:08:24.741Z,101161.88
2023-07-08T03:09:28.437Z,101156.84
2023-07-08T03:10:30.663Z,101163.13
2023-07-08T03:11:33.051Z,101161.75
2023-07-08T03:12:35.507Z,101163.91
2023-07-08T03:13:38.877Z,101162.63
2023-07-08T03:14:41.767Z,101158.06
2023-07-08T03:15:45.896Z,101162.63
2023-07-08T03:16:48.306Z,101164.59
2023-07-08T03:17:51.053Z,101162.25
2023-07-08T03:18:53.319Z,101159.91
2023-07-08T03:19:56.034Z,101164.16
2023-07-08T03:20:59.441Z,101152.94
2023-07-08T03:22:06.160Z,101157.28
2023-07-08T03:23:08.364Z,101161.75
2023-07-08T03:24:14.737Z,101155.41
2023-07-08T03:25:20.864Z,101154.91
2023-07-08T03:26:32.622Z,101156.97
2023-07-08T03:27:36.719Z,101162.16
2023-07-08T03:28:38.965Z,101156.59
2023-07-08T03:29:42.481Z,101154.47
2023-07-08T03:30:51.969Z,101161.38
2023-07-08T03:31:57.729Z,101161.84
2023-07-08T03:33:01.423Z,101153.03
2023-07-08T03:34:03.805Z,101162.63
2023-07-08T03:35:06.608Z,101160.88
2023-07-08T03:36:23.730Z,101155.53
2023-07-08T03:37:26.228Z,101161.75
2023-07-08T03:38:28.462Z,101155.03
2023-07-08T03:39:32.735Z,101155.63
2023-07-08T03:40:35.204Z,101160.84
2023-07-08T03:41:37.453Z,101158.13
2023-07-08T03:42:39.908Z,101161.34
2023-07-08T03:43:42.585Z,101155.81
2023-07-08T03:44:44.929Z,101160.50
2023-07-08T03:45:47.876Z,101154.28
2023-07-08T03:46:52.206Z,101161.06
2023-07-08T03:47:55.816Z,101160.78
2023-07-08T03:48:58.119Z,101162.81
2023-07-08T03:50:00.409Z,101160.19
2023-07-08T03:51:02.931Z,101161.03
2023-07-08T03:52:05.868Z,101156.59
2023-07-08T03:53:10.440Z,101160.84
2023-07-08T03:54:14.897Z,101159.81
2023-07-08T03:55:17.391Z,101163.38
2023-07-08T03:56:20.232Z,101163.06
2023-07-08T03:57:22.465Z,101166.56
2023-07-08T03:58:24.973Z,101168.31
2023-07-08T03:59:27.372Z,101161.94
2023-07-08T04:00:31.943Z,101167.66
2023-07-08T04:01:36.989Z,101164.91
2023-07-08T04:02:44.006Z,101167.91
2023-07-08T04:03:55.984Z,101165.59
2023-07-08T04:04:58.338Z,101174.53
2023-07-08T04:06:00.547Z,101172.41
2023-07-08T04:07:03.102Z,101173.75
2023-07-08T04:08:06.162Z,101175.09
2023-07-08T04:09:08.621Z,101174.81
2023-07-08T04:10:11.359Z,101179.09
2023-07-08T04:11:16.648Z,101173.38
2023-07-08T04:12:19.191Z,101172.81
2023-07-08T04:13:21.694Z,101175.69
2023-07-08T04:14:24.002Z,101176.19
2023-07-08T04:15:26.865Z,101173.09
2023-07-08T04:17:01.771Z,101175.59
2023-07-08T04:18:04.401Z,101172.25
2023-07-08T04:19:14.451Z,101174.72
2023-07-08T04:20:20.235Z,101178.34
2023-07-08T04:21:24.041Z,101169.53
2023-07-08T04:22:26.524Z,101174.34
2023-07-08T04:23:28.750Z,101177.84
2023-07-08T04:24:31.197Z,101176.38
2023-07-08T04:25:33.484Z,101171.81
2023-07-08T04:26:36.701Z,101169.00
2023-07-08T04:27:40.363Z,101173.03
2023-07-08T04:28:43.632Z,101173.44
2023-07-08T04:29:46.214Z,101168.72
2023-07-08T04:30:49.111Z,101175.28
2023-07-08T04:31:51.785Z,101182.00
2023-07-08T04:32:54.326Z,101180.34
2023-07-08T04:33:57.294Z,101178.22
2023-07-08T04:34:59.734Z,101180.63
2023-07-08T04:36:02.580Z,101174.00
2023-07-08T04:37:07.895Z,101170.66
2023-07-08T04:38:25.312Z,101173.16
2023-07-08T04:39:27.875Z,101173.47
2023-07-08T04:40:30.223Z,101168.34
2023-07-08T04:41:32.486Z,101168.91
2023-07-08T04:42:36.817Z,101169.47
2023-07-08T04:43:40.892Z,101171.19
2023-07-08T04:44:43.693Z,101169.22
2023-07-08T04:45:54.290Z,101172.31
2023-07-08T04:46:57.589Z,101166.59
2023-07-08T04:48:00.075Z,101174.63
2023-07-08T04:49:04.269Z,101164.44
2023-07-08T04:50:07.073Z,101168.88
2023-07-08T04:51:09.510Z,101175.03
2023-07-08T04:52:17.417Z,101174.66
2023-07-08T04:53:19.779Z,101172.88
2023-07-08T04:54:22.253Z,101174.34
2023-07-08T04:55:24.765Z,101168.78
2023-07-08T04:56:39.862Z,101178.00
2023-07-08T04:57:42.486Z,101176.84
2023-07-08T04:58:44.911Z,101170.75
2023-07-08T04:59:47.389Z,101173.75
2023-07-08T05:00:49.652Z,101174.66
2023-07-08T05:01:53.547Z,101176.78
2023-07-08T05:02:55.905Z,101168.72
2023-07-08T05:03:58.464Z,101171.63
2023-07-08T05:05:00.910Z,101177.81
2023-07-08T05:06:03.137Z,101171.16
2023-07-08T05:07:05.545Z,101174.53
2023-07-08T05:08:08.494Z,101169.66
2023-07-08T05:09:11.232Z,101174.97
2023-07-08T05:10:13.979Z,101174.91
2023-07-08T05:11:16.189Z,101180.09
2023-07-08T05:12:18.658Z,101170.91
2023-07-08T05:13:20.864Z,101176.97
2023-07-08T05:14:23.277Z,101173.75
2023-07-08T05:15:25.801Z,101177.72
2023-07-08T05:16:28.086Z,101176.69
2023-07-08T05:17:30.935Z,101165.75
2023-07-08T05:18:33.383Z,101171.41
2023-07-08T05:19:35.716Z,101171.84
2023-07-08T05:20:38.264Z,101180.16
2023-07-08T05:21:40.532Z,101178.84
2023-07-08T05:22:44.165Z,101178.63
2023-07-08T05:23:47.458Z,101181.97
2023-07-08T05:24:49.662Z,101179.91
2023-07-08T05:25:52.575Z,101178.84
2023-07-08T05:26:54.792Z,101181.00
2023-07-08T05:27:57.493Z,101176.00
2023-07-08T05:29:00.056Z,101176.56
2023-07-08T05:30:07.177Z,101184.31
2023-07-08T05:31:09.867Z,101183.25
2023-07-08T05:32:12.243Z,101185.97
2023-07-08T05:33:14.516Z,101187.88
2023-07-08T05:34:17.120Z,101172.81
2023-07-08T05:35:19.583Z,101183.72
2023-07-08T05:36:21.820Z,101181.16
2023-07-08T05:37:26.355Z,101178.88
2023-07-08T05:38:28.729Z,101186.84
2023-07-08T05:39:32.459Z,101182.63
2023-07-08T05:40:34.896Z,101182.56
2023-07-08T05:41:37.292Z,101186.56
2023-07-08T05:42:39.815Z,101176.63
2023-07-08T05:43:42.016Z,101176.81
2023-07-08T05:44:44.391Z,101179.94
2023-07-08T05:45:54.901Z,101173.19
2023-07-08T05:47:08.098Z,101174.72
2023-07-08T05:48:10.484Z,101176.44
2023-07-08T05:49:13.020Z,101172.47
2023-07-08T05:50:15.318Z,101175.63
2023-07-08T05:51:18.147Z,101171.84
2023-07-08T05:52:20.683Z,101165.66
2023-07-08T05:53:22.908Z,101175.31
2023-07-08T05:54:25.879Z,101172.72
2023-07-08T05:55:28.921Z,101168.59
2023-07-08T05:56:31.804Z,101170.56
2023-07-08T05:57:34.042Z,101171.47
2023-07-08T05:58:36.577Z,101170.97
2023-07-08T05:59:44.339Z,101180.19
2023-07-08T06:00:47.176Z,101177.28
2023-07-08T06:01:49.658Z,101181.25
2023-07-08T06:02:52.039Z,101181.38
2023-07-08T06:03:54.439Z,101182.53
2023-07-08T06:04:56.707Z,101172.41
2023-07-08T06:05:59.457Z,101181.50
2023-07-08T06:07:02.028Z,101173.00
2023-07-08T06:08:05.159Z,101176.91
2023-07-08T06:09:07.549Z,101177.91
2023-07-08T06:10:10.002Z,101181.03
2023-07-08T06:11:12.586Z,101188.25
2023-07-08T06:12:14.795Z,101189.13
2023-07-08T06:13:17.215Z,101189.28
2023-07-08T06:14:19.634Z,101188.06
2023-07-08T06:15:21.969Z,101179.19
2023-07-08T06:16:39.052Z,101185.47
2023-07-08T06:17:43.069Z,101184.50
2023-07-08T06:18:45.517Z,101181.28
2023-07-08T06:19:47.755Z,101186.78
2023-07-08T06:20:58.001Z,101188.50
2023-07-08T06:22:19.568Z,101189.50
2023-07-08T06:23:22.659Z,101183.28
2023-07-08T06:24:25.220Z,101185.88
2023-07-08T06:25:27.999Z,101180.34
2023-07-08T06:26:30.202Z,101183.13
2023-07-08T06:27:32.598Z,101186.63
2023-07-08T06:28:34.870Z,101184.31
2023-07-08T06:29:37.124Z,101187.16
2023-07-08T06:30:39.563Z,101192.31
2023-07-08T06:31:42.316Z,101183.16
2023-07-08T06:32:44.758Z,101189.41
2023-07-08T06:33:47.110Z,101192.41
2023-07-08T06:34:49.448Z,101197.25
2023-07-08T06:35:51.842Z,101188.75
2023-07-08T06:36:54.241Z,101188.06
2023-07-08T06:37:56.701Z,101193.44
2023-07-08T06:38:58.985Z,101179.72
2023-07-08T06:40:01.406Z,101185.94
2023-07-08T06:41:03.644Z,101181.72
2023-07-08T06:42:06.831Z,101181.78
2023-07-08T06:43:09.806Z,101182.91
2023-07-08T06:44:20.662Z,101183.81
2023-07-08T06:45:23.327Z,101189.59
2023-07-08T06:46:25.678Z,101183.25
2023-07-08T06:47:28.121Z,101189.66
2023-07-08T06:48:30.403Z,101181.66
2023-07-08T06:49:32.607Z,101184.19
2023-07-08T06:50:35.038Z,101188.91
2023-07-08T06:51:37.379Z,101182.06
2023-07-08T06:52:39.781Z,101190.56
2023-07-08T06:53:42.195Z,101179.16
2023-07-08T06:54:44.422Z,101179.88
2023-07-08T06:55:46.754Z,101186.41
2023-07-08T06:56:49.199Z,101180.91
2023-07-08T06:57:51.565Z,101177.91
2023-07-08T06:58:53.788Z,101181.25
2023-07-08T06:59:56.186Z,101176.25
2023-07-08T07:00:58.747Z,101179.44
2023-07-08T07:02:01.341Z,101189.63
2023-07-08T07:03:04.117Z,101180.59
2023-07-08T07:04:06.491Z,101178.66
2023-07-08T07:05:08.991Z,101185.78
2023-07-08T07:06:11.183Z,101183.84
2023-07-08T07:07:13.664Z,101186.47
2023-07-08T07:08:16.160Z,101182.00
2023-07-08T07:09:18.431Z,101180.66
2023-07-08T07:10:21.468Z,101180.34
2023-07-08T07:11:23.777Z,101181.63
2023-07-08T07:12:27.149Z,101173.31
2023-07-08T07:13:29.751Z,101175.25
2023-07-08T07:15:37.126Z,101175.03
2023-07-08T07:16:39.358Z,101174.97
2023-07-08T07:17:41.850Z,101170.84
2023-07-08T07:18:44.314Z,101171.00
2023-07-08T07:19:46.541Z,101167.78
2023-07-08T07:20:55.372Z,101172.88
2023-07-08T07:21:57.589Z,101167.97
2023-07-08T07:23:00.105Z,101167.88
2023-07-08T07:24:02.574Z,101173.34
2023-07-08T07:25:05.707Z,101170.06
2023-07-08T07:26:08.652Z,101165.41
2023-07-08T07:27:11.659Z,101172.38
2023-07-08T07:28:15.400Z,101172.13
2023-07-08T07:29:18.629Z,101172.69
2023-07-08T07:30:21.021Z,101161.69
2023-07-08T07:31:23.336Z,101168.09
2023-07-08T07:32:25.677Z,101159.56
2023-07-08T07:33:28.378Z,101169.59
2023-07-08T07:34:30.773Z,101160.84
2023-07-08T07:35:32.988Z,101159.53
2023-07-08T07:36:35.376Z,101161.44
2023-07-08T07:37:37.786Z,101161.97
2023-07-08T07:38:40.471Z,101161.47
2023-07-08T07:39:43.323Z,101161.78
2023-07-08T07:40:46.716Z,101159.09
2023-07-08T07:41:48.922Z,101156.56
2023-07-08T07:42:51.169Z,101161.03
2023-07-08T07:43:53.867Z,101155.22
2023-07-08T07:44:56.091Z,101152.72
2023-07-08T07:45:58.772Z,101154.31
2023-07-08T07:47:01.345Z,101154.03
2023-07-08T07:48:04.462Z,101153.53
2023-07-08T07:49:07.083Z,101151.91
2023-07-08T07:50:11.145Z,101147.81
2023-07-08T07:51:13.595Z,101152.13
2023-07-08T07:52:19.533Z,101153.03
2023-07-08T07:53:21.790Z,101144.50
2023-07-08T07:54:24.272Z,101148.31
2023-07-08T07:55:26.918Z,101141.31
2023-07-08T07:56:29.496Z,101146.47
2023-07-08T07:57:31.716Z,101144.25
2023-07-08T07:58:34.064Z,101146.63
2023-07-08T07:59:36.589Z,101150.50
2023-07-08T08:00:40.052Z,101151.34
2023-07-08T08:01:43.608Z,101141.19
2023-07-08T08:02:46.288Z,101147.59
2023-07-08T08:03:52.013Z,101142.44
2023-07-08T08:04:55.168Z,101151.91
2023-07-08T08:05:57.574Z,101149.53
2023-07-08T08:07:02.096Z,101143.03
2023-07-08T08:08:05.036Z,101155.91
2023-07-08T08:09:07.955Z,101148.84
2023-07-08T08:10:10.847Z,101149.13
2023-07-08T08:11:13.089Z,101155.38
2023-07-08T08:12:15.483Z,101150.84
2023-07-08T08:13:17.776Z,101145.44
2023-07-08T08:14:20.456Z,101151.63
2023-07-08T08:15:23.776Z,101151.25
2023-07-08T08:16:26.157Z,101155.97
2023-07-08T08:17:28.508Z,101157.88
2023-07-08T08:18:31.516Z,101155.06
2023-07-08T08:19:34.202Z,101144.53
2023-07-08T08:20:36.497Z,101150.16
2023-07-08T08:21:38.774Z,101148.44
2023-07-08T08:22:41.186Z,101152.47
2023-07-08T08:23:43.910Z,101145.13
2023-07-08T08:24:46.339Z,101145.69
2023-07-08T08:25:48.686Z,101148.69
2023-07-08T08:26:51.053Z,101152.44
2023-07-08T08:27:53.711Z,101147.59
2023-07-08T08:28:56.843Z,101143.88
2023-07-08T08:29:59.371Z,101155.28
2023-07-08T08:31:01.725Z,101152.34
2023-07-08T08:32:04.226Z,101147.59
2023-07-08T08:33:06.756Z,101150.06
2023-07-08T08:34:09.059Z,101152.34
2023-07-08T08:35:11.441Z,101155.91
2023-07-08T08:36:13.776Z,101149.50
2023-07-08T08:37:15.954Z,101148.25
2023-07-08T08:38:18.790Z,101155.03
2023-07-08T08:39:20.984Z,101159.53
2023-07-08T08:40:23.458Z,101154.63
2023-07-08T08:41:36.660Z,101147.38
2023-07-08T08:42:47.844Z,101153.09
2023-07-08T08:43:52.776Z,101155.94
2023-07-08T08:44:58.630Z,101158.88
2023-07-08T08:46:17.541Z,101160.06
2023-07-08T08:47:36.049Z,101153.31
2023-07-08T08:49:06.175Z,101160.59
2023-07-08T08:50:17.963Z,101157.84
2023-07-08T08:51:20.704Z,101155.81
2023-07-08T08:52:23.183Z,101159.53
2023-07-08T08:53:25.659Z,101159.41
2023-07-08T08:54:30.532Z,101157.75
2023-07-08T08:55:33.241Z,101157.91
2023-07-08T08:57:13.150Z,101156.00
2023-07-08T08:58:41.207Z,101161.09
2023-07-08T08:59:58.258Z,101155.94
2023-07-08T09:01:08.038Z,101159.28
2023-07-08T09:02:43.582Z,101155.50
2023-07-08T09:03:53.560Z,101155.47
2023-07-08T09:05:02.906Z,101160.03
2023-07-08T09:06:12.899Z,101155.78
2023-07-08T09:07:20.563Z,101150.41
2023-07-08T09:08:32.735Z,101152.63
2023-07-08T09:09:46.660Z,101148.03
2023-07-08T09:11:06.177Z,101148.16
2023-07-08T09:12:19.208Z,101156.06
2023-07-08T09:13:36.778Z,101150.19
2023-07-08T09:14:43.031Z,101148.88
2023-07-08T09:15:45.499Z,101155.25
2023-07-08T09:16:55.921Z,101143.13
2023-07-08T09:18:13.182Z,101149.16
2023-07-08T09:19:23.548Z,101141.25
2023-07-08T09:20:29.846Z,101151.75
2023-07-08T09:21:42.962Z,101145.56
2023-07-08T09:22:59.685Z,101155.97
2023-07-08T09:24:08.684Z,101141.81
2023-07-08T09:25:16.775Z,101146.97
2023-07-08T09:26:23.848Z,101152.56
2023-07-08T09:27:26.025Z,101144.56
2023-07-08T09:28:45.701Z,101149.31
2023-07-08T09:29:49.180Z,101147.91
2023-07-08T09:30:55.642Z,101148.41
2023-07-08T09:31:59.499Z,101155.47
2023-07-08T09:33:07.720Z,101144.63
2023-07-08T09:34:18.978Z,101141.56
2023-07-08T09:35:29.349Z,101145.72
2023-07-08T09:36:31.669Z,101146.31
2023-07-08T09:37:36.583Z,101141.91
2023-07-08T09:38:40.684Z,101144.03
2023-07-08T09:39:42.898Z,101139.63
2023-07-08T09:40:50.734Z,101146.88
2023-07-08T09:41:54.258Z,101138.91
2023-07-08T09:43:02.538Z,101141.31
2023-07-08T09:44:06.244Z,101133.28
2023-07-08T09:45:19.540Z,101139.59
2023-07-08T09:46:23.859Z,101140.75
2023-07-08T09:47:35.306Z,101142.81
2023-07-08T09:48:38.446Z,101131.50
2023-07-08T09:49:40.734Z,101140.34
2023-07-08T09:50:45.441Z,101131.25
2023-07-08T09:51:48.293Z,101130.03
2023-07-08T09:52:53.117Z,101132.91
2023-07-08T09:53:55.597Z,101134.47
2023-07-08T09:54:57.818Z,101137.63
2023-07-08T09:56:03.692Z,101141.47
2023-07-08T09:57:32.169Z,101135.94
2023-07-08T09:58:39.047Z,101133.19
2023-07-08T09:59:48.905Z,101133.38
2023-07-08T10:00:59.271Z,101137.19
2023-07-08T10:02:39.504Z,101131.34
2023-07-08T10:03:43.291Z,101135.56
2023-07-08T10:04:45.974Z,101129.53
2023-07-08T10:05:50.008Z,101130.06
2023-07-08T10:06:55.653Z,101132.19
2023-07-08T10:07:59.143Z,101130.50
2023-07-08T10:09:04.569Z,101136.31
2023-07-08T10:10:15.766Z,101135.50
2023-07-08T10:11:18.138Z,101130.78
2023-07-08T10:12:21.894Z,101138.44
2023-07-08T10:13:35.019Z,101135.38
2023-07-08T10:14:46.190Z,101135.06
2023-07-08T10:15:57.727Z,101131.50
2023-07-08T10:17:00.445Z,101128.25
2023-07-08T10:18:02.914Z,101132.94
2023-07-08T10:19:18.263Z,101129.28
2023-07-08T10:20:22.298Z,101130.53
2023-07-08T10:21:53.869Z,101131.41
2023-07-08T10:23:06.662Z,101128.63
2023-07-08T10:24:14.668Z,101126.31
2023-07-08T10:25:33.032Z,101124.69
2023-07-08T10:26:36.932Z,101125.47
2023-07-08T10:27:48.664Z,101125.47
2023-07-08T10:28:50.833Z,101134.56
2023-07-08T10:30:24.237Z,101122.13
2023-07-08T10:31:34.762Z,101118.47
2023-07-08T10:32:42.939Z,101125.09
2023-07-08T10:34:22.005Z,101120.19
2023-07-08T10:35:39.679Z,101120.09
2023-07-08T10:36:42.078Z,101116.88
2023-07-08T10:37:58.091Z,101116.47
2023-07-08T10:39:32.653Z,101113.22
2023-07-08T10:40:54.312Z,101115.81
2023-07-08T10:42:35.520Z,101114.13
2023-07-08T10:44:05.870Z,101105.69
2023-07-08T10:45:08.203Z,101099.41
2023-07-08T10:46:10.663Z,101107.78
2023-07-08T10:47:41.228Z,101106.66
2023-07-08T10:48:49.621Z,101106.69
2023-07-08T10:50:08.747Z,101110.97
2023-07-08T10:51:26.266Z,101110.19
2023-07-08T10:53:03.930Z,101109.41
2023-07-08T10:54:43.279Z,101110.34
2023-07-08T10:55:53.994Z,101108.31
2023-07-08T10:57:11.073Z,101103.34
2023-07-08T10:58:16.800Z,101101.88
2023-07-08T10:59:41.049Z,101107.78
2023-07-08T11:01:18.218Z,101096.66
2023-07-08T11:02:51.608Z,101106.63
2023-07-08T11:04:02.909Z,101104.81
2023-07-08T11:05:23.932Z,101103.78
2023-07-08T11:07:01.619Z,101106.44
2023-07-08T11:08:22.295Z,101098.22
2023-07-08T11:09:28.798Z,101095.44
2023-07-08T11:10:37.704Z,101099.38
2023-07-08T11:11:56.779Z,101090.63
2023-07-08T11:13:07.267Z,101097.72
2023-07-08T11:14:21.009Z,101093.56
2023-07-08T11:15:31.996Z,101091.31
2023-07-08T11:16:42.460Z,101090.06
2023-07-08T11:17:51.488Z,101090.72
2023-07-08T11:19:14.137Z,101081.88
2023-07-08T11:20:38.191Z,101089.47
2023-07-08T11:22:01.400Z,101088.22
2023-07-08T11:23:27.829Z,101091.53
2023-07-08T11:24:56.074Z,101088.75
2023-07-08T11:26:27.984Z,101090.50
2023-07-08T11:27:37.509Z,101084.16
2023-07-08T11:28:39.941Z,101083.53
2023-07-08T11:29:49.313Z,101075.06
2023-07-08T11:30:53.066Z,101075.97
2023-07-08T11:31:56.487Z,101071.78
2023-07-08T11:33:04.779Z,101065.69
2023-07-08T11:34:09.652Z,101074.75
2023-07-08T11:35:34.263Z,101074.28
2023-07-08T11:36:37.279Z,101070.84
2023-07-08T11:37:40.799Z,101064.53
2023-07-08T11:38:50.316Z,101068.97
2023-07-08T11:40:20.250Z,101068.38
2023-07-08T11:41:29.982Z,101069.16
2023-07-08T11:42:46.043Z,101068.53
2023-07-08T11:44:00.113Z,101074.72
2023-07-08T11:45:07.997Z,101077.78
2023-07-08T11:46:19.158Z,101076.72
2023-07-08T11:47:41.936Z,101076.53
2023-07-08T11:48:48.347Z,101076.81
2023-07-08T11:49:52.681Z,101069.78
2023-07-08T11:50:55.851Z,101069.69
2023-07-08T11:51:59.749Z,101072.75
2023-07-08T11:53:07.350Z,101059.28
2023-07-08T11:54:31.595Z,101064.97
2023-07-08T11:55:43.586Z,101064.22
2023-07-08T11:56:59.621Z,101063.91
2023-07-08T11:58:01.935Z,101066.31
2023-07-08T11:59:19.866Z,101063.03
2023-07-08T12:00:25.806Z,101060.06
2023-07-08T12:01:33.842Z,101056.56
2023-07-08T12:02:54.235Z,101057.69
2023-07-08T12:04:21.234Z,101053.41
2023-07-08T12:05:38.104Z,101052.94
2023-07-08T12:06:40.479Z,101056.84
2023-07-08T12:07:47.182Z,101051.09
2023-07-08T12:08:50.720Z,101044.69
2023-07-08T12:10:14.919Z,101048.84
2023-07-08T12:11:17.341Z,101047.56
2023-07-08T12:12:26.135Z,101050.81
2023-07-08T12:13:30.708Z,101045.63
2023-07-08T12:14:33.803Z,101056.13
2023-07-08T12:15:36.175Z,101048.25
2023-07-08T12:16:38.718Z,101049.06
2023-07-08T12:17:42.989Z,101041.84
2023-07-08T12:18:47.372Z,101048.41
2023-07-08T12:19:51.929Z,101036.53
2023-07-08T12:21:00.308Z,101043.94
2023-07-08T12:22:03.373Z,101046.13
2023-07-08T12:23:22.849Z,101035.38
2023-07-08T12:24:28.053Z,101036.81
2023-07-08T12:25:37.456Z,101039.97
2023-07-08T12:26:40.794Z,101032.28
2023-07-08T12:27:44.764Z,101029.50
2023-07-08T12:28:47.140Z,101030.63
2023-07-08T12:29:50.311Z,101026.53
2023-07-08T12:30:53.861Z,101027.00
2023-07-08T12:31:59.214Z,101026.00
2023-07-08T12:33:02.766Z,101025.09
2023-07-08T12:34:09.419Z,101030.28
2023-07-08T12:35:32.680Z,101032.22
2023-07-08T12:36:35.057Z,101028.44
2023-07-08T12:37:37.286Z,101028.69