createdAt,value
2018-06-25T00:00:35.534Z,12.10
2018-06-25T00:03:04.478Z,10.23
2018-06-25T00:05:33.363Z,13.20
2018-06-25T00:08:02.716Z,12.20
2018-06-25T00:10:31.379Z,12.57
2018-06-25T00:13:00.203Z,12.80
2018-06-25T00:15:29.075Z,11.60
2018-06-25T00:17:57.983Z,10.83
2018-06-25T00:20:26.866Z,11.07
2018-06-25T00:22:55.802Z,12.87
2018-06-25T00:25:24.680Z,12.53
2018-06-25T00:27:53.575Z,12.17
2018-06-25T00:30:22.520Z,11.97
2018-06-25T00:32:51.426Z,12.63
2018-06-25T00:35:20.307Z,13.63
2018-06-25T00:37:49.420Z,11.87
2018-06-25T00:40:18.375Z,15.10
2018-06-25T00:42:47.243Z,15.70
2018-06-25T00:45:16.132Z,15.00
2018-06-25T00:47:45.125Z,17.27
2018-06-25T00:50:14.012Z,16.70
2018-06-25T00:52:42.927Z,14.73
2018-06-25T00:55:11.791Z,13.07
2018-06-25T00:57:40.711Z,13.70
2018-06-25T01:00:09.589Z,16.77
2018-06-25T01:02:38.798Z,17.07
2018-06-25T01:05:08.033Z,16.13
2018-06-25T01:07:36.923Z,14.73
2018-06-25T01:10:05.834Z,16.33
2018-06-25T01:12:34.731Z,14.17
2018-06-25T01:15:03.638Z,15.07
2018-06-25T01:17:32.586Z,17.67
2018-06-25T01:20:01.478Z,17.30
2018-06-25T01:22:30.354Z,16.93
2018-06-25T01:24:59.244Z,17.00
2018-06-25T01:27:28.125Z,19.17
2018-06-25T01:29:57.359Z,15.47
2018-06-25T01:32:26.250Z,15.93
2018-06-25T01:34:55.152Z,16.30
2018-06-25T01:37:24.031Z,17.57
2018-06-25T01:39:52.921Z,17.30
2018-06-25T01:42:21.810Z,13.37
2018-06-25T01:44:50.706Z,14.47
2018-06-25T01:47:19.592Z,17.53
2018-06-25T01:49:48.511Z,15.70
2018-06-25T01:52:17.401Z,15.53
2018-06-25T01:54:46.302Z,16.53
2018-06-25T01:57:15.455Z,16.57
2018-06-25T01:59:44.355Z,16.47
2018-06-25T02:02:13.012Z,15.53
2018-06-25T02:04:41.782Z,16.63
2018-06-25T02:07:11.727Z,17.87
2018-06-25T02:09:40.617Z,21.20
2018-06-25T02:12:09.514Z,20.03
2018-06-25T02:14:38.423Z,17.50
2018-06-25T02:17:07.589Z,16.30
2018-06-25T02:19:36.479Z,18.67
2018-06-25T02:22:05.391Z,17.67
2018-06-25T02:24:34.273Z,19.30
2018-06-25T02:27:03.168Z,18.63
2018-06-25T02:29:32.065Z,19.90
2018-06-25T02:32:00.981Z,20.03
2018-06-25T02:34:29.859Z,20.33
2018-06-25T02:36:58.763Z,17.70
2018-06-25T02:39:27.643Z,21.70
2018-06-25T02:41:56.615Z,20.70
2018-06-25T02:44:25.498Z,19.87
2018-06-25T02:46:54.387Z,20.67
2018-06-25T02:49:23.645Z,18.47
2018-06-25T02:51:52.519Z,20.10
2018-06-25T02:54:21.738Z,19.13
2018-06-25T02:56:50.714Z,17.47
2018-06-25T02:59:19.687Z,18.00
2018-06-25T03:01:48.515Z,19.47
2018-06-25T03:04:17.406Z,19.73
2018-06-25T03:06:46.308Z,21.30
2018-06-25T03:09:15.186Z,16.90
2018-06-25T03:11:44.111Z,20.23
2018-06-25T03:14:13.015Z,18.50
2018-06-25T03:16:41.923Z,19.53
2018-06-25T03:19:10.805Z,21.43
2018-06-25T03:21:39.696Z,17.83
2018-06-25T03:24:08.585Z,24.80
2018-06-25T03:26:37.546Z,22.23
2018-06-25T03:29:06.386Z,18.73
2018-06-25T03:31:35.482Z,23.93
2018-06-25T03:34:04.375Z,23.33
2018-06-25T03:36:33.267Z,24.53
2018-06-25T03:39:02.159Z,24.90
2018-06-25T03:41:31.058Z,19.33
2018-06-25T03:43:59.969Z,22.03
2018-06-25T03:46:28.858Z,20.80
2018-06-25T03:48:57.750Z,20.53
2018-06-25T03:51:26.679Z,19.53
2018-06-25T03:53:55.545Z,19.73
2018-06-25T03:56:25.143Z,20.17
2018-06-25T03:58:54.054Z,21.30
2018-06-25T04:01:22.955Z,21.37
2018-06-25T04:03:51.847Z,28.00
2018-06-25T04:06:21.055Z,20.73
2018-06-25T04:08:49.963Z,22.80
2018-06-25T04:11:18.846Z,21.43
2018-06-25T04:13:47.777Z,18.90
2018-06-25T04:16:16.698Z,22.07
2018-06-25T04:18:50.303Z,20.43
2018-06-25T04:21:19.163Z,20.47
2018-06-25T04:23:48.076Z,21.37
2018-06-25T04:26:16.971Z,23.70
2018-06-25T04:28:45.886Z,26.53
2018-06-25T04:31:14.774Z,21.57
2018-06-25T04:33:43.684Z,19.47
2018-06-25T04:36:12.562Z,22.23
2018-06-25T04:38:41.526Z,20.87
2018-06-25T04:41:10.205Z,19.27
2018-06-25T04:43:38.999Z,21.07
2018-06-25T04:46:07.872Z,25.10
2018-06-25T04:48:36.774Z,22.00
2018-06-25T04:51:06.027Z,22.57
2018-06-25T04:53:34.949Z,22.53
2018-06-25T04:56:03.838Z,21.93
2018-06-25T04:58:32.779Z,24.33
2018-06-25T05:01:01.674Z,19.77
2018-06-25T05:03:30.571Z,21.50
2018-06-25T05:05:59.462Z,27.43
2018-06-25T05:08:28.583Z,26.47
2018-06-25T05:10:57.592Z,26.63
2018-06-25T05:13:26.506Z,24.93
2018-06-25T05:15:55.402Z,23.77
2018-06-25T05:18:24.303Z,23.93
2018-06-25T05:20:53.231Z,25.23
2018-06-25T05:23:22.122Z,28.30
2018-06-25T05:25:51.059Z,23.80
2018-06-25T05:28:19.950Z,24.80
2018-06-25T05:30:48.833Z,23.43
2018-06-25T05:33:17.749Z,22.10
2018-06-25T05:35:46.632Z,23.00
2018-06-25T05:38:15.584Z,21.33
2018-06-25T05:40:44.487Z,22.30
2018-06-25T05:43:13.394Z,22.57
2018-06-25T05:45:42.282Z,25.97
2018-06-25T05:48:11.195Z,22.53
2018-06-25T05:50:40.104Z,21.73
2018-06-25T05:53:09.005Z,24.77
2018-06-25T05:55:37.955Z,19.90
2018-06-25T05:58:07.220Z,22.23
2018-06-25T06:00:36.110Z,19.10
2018-06-25T06:05:40.275Z,18.80
2018-06-25T06:08:09.183Z,20.90
2018-06-25T06:10:38.073Z,16.07
2018-06-25T06:13:07.459Z,16.97
2018-06-25T06:15:36.358Z,16.77
2018-06-25T06:18:05.640Z,14.87
2018-06-25T06:20:34.564Z,17.80
2018-06-25T06:23:03.439Z,18.53
2018-06-25T06:25:32.344Z,14.73
2018-06-25T06:28:01.242Z,11.87
2018-06-25T06:30:30.129Z,11.50
2018-06-25T06:32:59.004Z,11.20
2018-06-25T06:35:27.906Z,14.13
2018-06-25T06:37:56.799Z,12.40
2018-06-25T06:40:25.998Z,14.17
2018-06-25T06:42:54.930Z,11.00
2018-06-25T06:45:26.203Z,11.60
2018-06-25T06:47:55.030Z,11.37
2018-06-25T06:50:23.921Z,12.40
2018-06-25T06:52:52.810Z,13.37
2018-06-25T06:55:21.734Z,11.33
2018-06-25T06:57:50.635Z,13.00
2018-06-25T07:00:19.527Z,14.93
2018-06-25T07:02:48.410Z,13.03
2018-06-25T07:05:17.435Z,14.97
2018-06-25T07:07:46.313Z,12.63
2018-06-25T07:10:15.217Z,16.83
2018-06-25T07:12:44.125Z,15.07
2018-06-25T07:15:13.039Z,16.20
2018-06-25T07:17:42.979Z,16.80
2018-06-25T07:20:11.949Z,14.47
2018-06-25T07:22:40.816Z,16.43
2018-06-25T07:25:09.731Z,15.60
2018-06-25T07:27:38.827Z,18.67
2018-06-25T07:30:07.757Z,15.53
2018-06-25T07:32:36.651Z,16.00
2018-06-25T07:35:05.791Z,15.70
2018-06-25T07:37:34.691Z,16.50
2018-06-25T07:40:03.778Z,13.90
2018-06-25T07:42:32.674Z,18.20
2018-06-25T07:45:02.287Z,17.87
2018-06-25T07:47:31.163Z,16.90
2018-06-25T07:50:00.072Z,14.97
2018-06-25T07:52:28.939Z,20.23
2018-06-25T07:54:57.836Z,15.90
2018-06-25T07:57:26.714Z,18.10
2018-06-25T07:59:55.616Z,20.03
2018-06-25T08:02:24.513Z,15.90
2018-06-25T08:04:53.618Z,17.63
2018-06-25T08:07:22.508Z,18.97
2018-06-25T08:09:51.485Z,16.97
2018-06-25T08:12:20.339Z,15.13
2018-06-25T08:14:49.225Z,14.43
2018-06-25T08:17:18.111Z,16.93
2018-06-25T08:19:47.019Z,14.17
2018-06-25T08:22:15.902Z,15.07
2018-06-25T08:24:44.804Z,15.67
2018-06-25T08:27:13.678Z,15.37
2018-06-25T08:29:42.605Z,13.53
2018-06-25T08:32:11.758Z,16.00
2018-06-25T08:34:40.668Z,17.00
2018-06-25T08:37:09.551Z,17.20
2018-06-25T08:39:38.443Z,12.73
2018-06-25T08:42:07.363Z,10.57
2018-06-25T08:44:36.247Z,14.13
2018-06-25T08:47:05.292Z,14.33
2018-06-25T08:49:34.211Z,12.50
2018-06-25T08:52:03.201Z,10.30
2018-06-25T08:54:31.995Z,15.43
2018-06-25T08:57:00.918Z,11.80
2018-06-25T08:59:29.978Z,16.67
2018-06-25T09:01:58.979Z,12.60
2018-06-25T09:04:27.900Z,12.37
2018-06-25T09:06:56.743Z,12.63
2018-06-25T09:09:25.622Z,12.87
2018-06-25T09:11:54.792Z,12.33
2018-06-25T09:14:23.779Z,11.83
2018-06-25T09:16:52.682Z,11.53
2018-06-25T09:19:21.554Z,12.43
2018-06-25T09:21:50.459Z,13.50
2018-06-25T09:24:19.399Z,12.00
2018-06-25T09:26:48.583Z,9.70
2018-06-25T09:29:17.463Z,8.93
2018-06-25T09:31:46.358Z,9.37
2018-06-25T09:34:20.810Z,11.73
2018-06-25T09:36:58.475Z,13.53
2018-06-25T09:39:27.371Z,11.37
2018-06-25T09:41:56.267Z,9.37
2018-06-25T09:44:25.533Z,8.17
2018-06-25T09:46:54.428Z,9.10
2018-06-25T09:49:23.281Z,9.60
2018-06-25T09:51:52.182Z,10.13
2018-06-25T09:54:21.074Z,9.17
2018-06-25T09:56:49.969Z,10.07
2018-06-25T09:59:18.876Z,8.93
2018-06-25T10:01:47.743Z,8.83
2018-06-25T10:04:17.799Z,9.37
2018-06-25T10:06:47.054Z,9.87
2018-06-25T10:09:15.934Z,8.97
2018-06-25T10:11:44.834Z,8.07
2018-06-25T10:14:13.739Z,10.60
2018-06-25T10:16:42.622Z,12.07
2018-06-25T10:19:11.506Z,11.93
2018-06-25T10:21:40.392Z,9.77
2018-06-25T10:24:09.279Z,10.03
2018-06-25T10:26:38.186Z,10.37
2018-06-25T10:29:07.075Z,10.70
2018-06-25T10:31:35.971Z,14.20
2018-06-25T10:34:04.851Z,9.53
2018-06-25T10:36:33.746Z,9.10
2018-06-25T10:39:02.611Z,9.77
2018-06-25T10:41:31.507Z,9.37
2018-06-25T10:44:00.413Z,10.37
2018-06-25T10:46:29.290Z,8.17
2018-06-25T10:48:58.187Z,12.50
2018-06-25T10:51:27.131Z,10.47
2018-06-25T10:53:56.027Z,11.53
2018-06-25T10:56:24.732Z,10.73
2018-06-25T10:58:53.505Z,10.73
2018-06-25T11:01:22.397Z,7.43
2018-06-25T11:03:51.092Z,9.17
2018-06-25T11:06:19.831Z,9.50
2018-06-25T11:08:48.721Z,9.30
2018-06-25T11:11:17.602Z,9.80
2018-06-25T11:13:46.519Z,9.83
2018-06-25T11:16:15.394Z,8.93
2018-06-25T11:18:44.296Z,10.07
2018-06-25T11:21:13.183Z,7.97
2018-06-25T11:23:42.115Z,9.17
2018-06-25T11:26:11.010Z,10.37
2018-06-25T11:28:39.914Z,11.63
2018-06-25T11:31:08.824Z,11.60
2018-06-25T11:33:37.718Z,13.57
2018-06-25T11:36:06.606Z,10.43
2018-06-25T11:38:35.507Z,11.93
2018-06-25T11:41:04.390Z,8.80
2018-06-25T11:43:33.287Z,8.77
2018-06-25T11:46:02.167Z,7.73
2018-06-25T11:48:31.070Z,8.57
2018-06-25T11:50:59.964Z,9.73
2018-06-25T11:53:28.910Z,12.23
2018-06-25T11:55:57.826Z,10.27
2018-06-25T11:58:26.952Z,11.50
2018-06-25T12:00:56.081Z,9.23
2018-06-25T12:03:25.129Z,11.83
2018-06-25T12:05:54.076Z,9.13
2018-06-25T12:08:22.991Z,11.40
2018-06-25T12:10:51.906Z,10.40
2018-06-25T12:13:20.836Z,10.57
2018-06-25T12:15:49.735Z,8.30
2018-06-25T12:18:18.866Z,6.97
2018-06-25T12:20:47.807Z,13.40
2018-06-25T12:23:16.751Z,12.77
2018-06-25T12:25:45.666Z,12.00
2018-06-25T12:28:14.559Z,8.73
2018-06-25T12:30:43.486Z,10.37
2018-06-25T12:33:12.739Z,8.90
2018-06-25T12:35:42.134Z,9.30
2018-06-25T12:38:11.095Z,8.30
2018-06-25T12:40:39.988Z,9.23
2018-06-25T12:43:08.886Z,10.47
2018-06-25T12:45:37.782Z,10.20
2018-06-25T12:48:06.830Z,9.67
2018-06-25T12:50:35.715Z,9.43
2018-06-25T12:53:04.645Z,9.97
2018-06-25T12:55:33.506Z,12.07
2018-06-25T12:58:02.662Z,8.60
2018-06-25T13:00:31.747Z,7.40
2018-06-25T13:03:00.650Z,7.13
2018-06-25T13:05:29.542Z,6.37
2018-06-25T13:07:58.418Z,6.30
2018-06-25T13:10:27.351Z,7.87
2018-06-25T13:12:56.925Z,7.33
2018-06-25T13:15:25.812Z,10.93
2018-06-25T13:17:54.710Z,7.57
2018-06-25T13:20:23.615Z,10.67
2018-06-25T13:22:52.631Z,7.13
2018-06-25T13:25:21.531Z,8.97
2018-06-25T13:27:50.414Z,9.90
2018-06-25T13:30:19.300Z,9.57
2018-06-25T13:32:48.276Z,8.53
2018-06-25T13:35:17.182Z,9.53
2018-06-25T13:37:46.071Z,9.50
2018-06-25T13:40:14.973Z,5.33
2018-06-25T13:42:43.863Z,9.33
2018-06-25T13:45:12.534Z,9.00
2018-06-25T13:47:41.299Z,10.47
2018-06-25T13:50:10.199Z,8.57
2018-06-25T13:52:39.088Z,8.77
2018-06-25T13:55:07.992Z,8.47
2018-06-25T13:57:36.896Z,11.33
2018-06-25T14:00:06.726Z,10.03
2018-06-25T14:02:35.602Z,10.17
2018-06-25T14:05:04.518Z,7.93
2018-06-25T14:07:33.386Z,6.77
2018-06-25T14:10:02.306Z,7.20
2018-06-25T14:12:31.186Z,8.83
2018-06-25T14:15:00.080Z,7.30
2018-06-25T14:17:28.953Z,10.37
2018-06-25T14:19:57.929Z,9.33
2018-06-25T14:22:26.818Z,9.13
2018-06-25T14:25:01.689Z,7.00
2018-06-25T14:27:35.907Z,7.43
2018-06-25T14:30:10.195Z,8.07
2018-06-25T14:32:39.074Z,9.10
2018-06-25T14:35:13.475Z,8.50
2018-06-25T14:37:42.985Z,10.70
2018-06-25T14:40:11.896Z,9.03
2018-06-25T14:42:40.809Z,7.63
2018-06-25T15:10:18.590Z,8.60
2018-06-25T15:12:47.515Z,8.63
2018-06-25T15:15:18.233Z,7.90
2018-06-25T15:17:47.350Z,9.53
2018-06-25T15:20:16.305Z,9.93
2018-06-25T15:22:45.197Z,10.57
2018-06-25T15:25:14.090Z,6.70
2018-06-25T15:27:42.962Z,9.87
2018-06-25T15:30:11.863Z,10.73
2018-06-25T15:32:40.825Z,9.20
2018-06-25T15:35:09.742Z,8.90
2018-06-25T15:37:38.893Z,8.70
2018-06-25T15:40:07.830Z,7.67
2018-06-25T15:42:36.714Z,10.03
2018-06-25T15:45:05.634Z,10.10
2018-06-25T15:47:34.586Z,12.20
2018-06-25T15:50:03.510Z,8.73
2018-06-25T15:52:32.412Z,8.33
2018-06-25T15:55:01.552Z,8.70
2018-06-25T15:57:30.470Z,7.77
2018-06-25T15:59:59.489Z,10.30
2018-06-25T16:02:29.485Z,10.13
2018-06-25T16:04:58.435Z,8.53
2018-06-25T16:07:27.350Z,10.30
2018-06-25T16:09:56.294Z,9.03
2018-06-25T16:12:25.416Z,8.20
2018-06-25T16:14:54.896Z,8.77
2018-06-25T16:17:23.828Z,11.23
2018-06-25T16:19:53.068Z,9.70
2018-06-25T16:22:22.139Z,9.07
2018-06-25T16:25:10.666Z,10.57
2018-06-25T16:27:42.720Z,9.43
2018-06-25T16:30:11.699Z,8.70
2018-06-25T16:32:40.712Z,10.57
2018-06-25T16:35:09.759Z,13.07
2018-06-25T16:37:38.774Z,12.33
2018-06-25T16:40:07.977Z,9.40
2018-06-25T16:42:37.627Z,11.87
2018-06-25T16:45:06.679Z,11.20
2018-06-25T16:47:36.103Z,12.10
2018-06-25T16:50:05.425Z,9.93
2018-06-25T16:52:34.375Z,10.67
2018-06-25T16:55:03.444Z,9.43
2018-06-25T16:57:32.444Z,9.23
2018-06-25T17:00:01.348Z,8.97
2018-06-25T17:02:30.331Z,10.63
2018-06-25T17:04:59.219Z,9.27
2018-06-25T17:07:28.111Z,11.00
2018-06-25T17:09:56.999Z,8.20
2018-06-25T17:12:25.911Z,6.90
2018-06-25T17:14:54.852Z,10.57
2018-06-25T17:17:24.038Z,8.90
2018-06-25T17:19:52.946Z,6.93
2018-06-25T17:22:21.863Z,14.53
2018-06-25T17:24:50.802Z,9.53
2018-06-25T17:27:19.686Z,11.27
2018-06-25T17:29:48.765Z,8.63
2018-06-25T17:32:17.904Z,9.80
2018-06-25T17:34:48.448Z,11.77
2018-06-25T17:37:18.230Z,13.17
2018-06-25T17:39:47.870Z,14.77
2018-06-25T17:42:17.419Z,13.83
2018-06-25T17:44:46.662Z,10.83
2018-06-25T17:47:16.523Z,10.07
2018-06-25T17:49:46.531Z,10.17
2018-06-25T17:52:18.093Z,10.07
2018-06-25T17:54:49.391Z,11.53
2018-06-25T17:57:18.787Z,9.63
2018-06-25T17:59:47.838Z,9.77
2018-06-25T18:02:17.057Z,11.83
2018-06-25T18:04:46.590Z,14.03
2018-06-25T18:07:16.450Z,8.80
2018-06-25T18:09:45.735Z,11.27
2018-06-25T18:12:15.087Z,13.47
2018-06-25T18:14:44.218Z,11.70
2018-06-25T18:17:13.130Z,12.17
2018-06-25T18:19:42.065Z,13.43
2018-06-25T18:22:12.214Z,11.00
2018-06-25T18:24:41.547Z,12.17
2018-06-25T18:27:10.777Z,12.40
2018-06-25T18:29:40.141Z,14.53
2018-06-25T18:32:09.119Z,12.87
2018-06-25T18:34:38.290Z,9.93
2018-06-25T18:37:07.210Z,9.67
2018-06-25T18:39:36.113Z,11.50
2018-06-25T18:42:05.016Z,13.23
2018-06-25T18:44:34.121Z,12.77
2018-06-25T18:47:03.214Z,10.67
2018-06-25T18:49:32.625Z,11.90
2018-06-25T18:52:01.819Z,11.07
2018-06-25T18:54:31.172Z,12.90
2018-06-25T18:57:00.354Z,10.93
2018-06-25T18:59:29.314Z,12.10
2018-06-25T19:01:58.358Z,12.60
2018-06-25T19:04:27.758Z,12.17
2018-06-25T19:06:57.531Z,12.70
2018-06-25T19:09:26.767Z,14.60
2018-06-25T19:11:55.655Z,15.10
2018-06-25T19:14:24.587Z,10.43
2018-06-25T19:16:53.471Z,9.53
2018-06-25T19:19:22.379Z,13.07
2018-06-25T19:21:52.876Z,9.93
2018-06-25T19:24:22.576Z,11.67
2018-06-25T19:26:52.002Z,12.70
2018-06-25T19:29:23.198Z,10.87
2018-06-25T19:31:52.643Z,12.53
2018-06-25T19:34:21.866Z,13.33
2018-06-25T19:36:50.862Z,11.87
2018-06-25T19:39:20.055Z,14.50
2018-06-25T19:41:49.058Z,13.03
2018-06-25T19:44:18.337Z,14.20
2018-06-25T19:46:47.095Z,13.40
2018-06-25T19:49:16.254Z,13.87
2018-06-25T19:51:46.007Z,11.00
2018-06-25T19:54:15.299Z,13.60
2018-06-25T19:56:44.515Z,16.90
2018-06-25T19:59:13.340Z,11.37
2018-06-25T20:01:42.114Z,14.83
2018-06-25T20:04:11.139Z,13.57
2018-06-25T20:06:41.621Z,13.00
2018-06-25T20:09:12.426Z,12.73
2018-06-25T20:11:42.591Z,12.37
2018-06-25T20:14:12.302Z,13.13
2018-06-25T20:16:41.331Z,9.40
2018-06-25T20:19:10.786Z,13.80
2018-06-25T20:21:39.872Z,15.73
2018-06-25T20:24:08.874Z,15.33
2018-06-25T20:26:38.358Z,14.93
2018-06-25T20:29:07.900Z,14.10
2018-06-25T20:31:37.743Z,13.10
2018-06-25T20:34:06.996Z,13.23
2018-06-25T20:36:36.560Z,15.63
2018-06-25T20:39:09.703Z,14.67
2018-06-25T20:41:38.808Z,14.50
2018-06-25T20:44:08.085Z,16.60
2018-06-25T20:46:37.280Z,17.33
2018-06-25T20:49:06.661Z,13.17
2018-06-25T20:51:36.020Z,19.20
2018-06-25T20:54:05.538Z,17.23
2018-06-25T20:56:34.637Z,14.33
2018-06-25T20:59:04.310Z,15.37
2018-06-25T21:01:33.635Z,19.47
2018-06-25T21:04:02.555Z,17.73
2018-06-25T21:06:32.596Z,18.23
2018-06-25T21:09:01.555Z,18.10
2018-06-25T21:11:30.222Z,15.50
2018-06-25T21:13:59.308Z,16.07
2018-06-25T21:16:29.620Z,18.43
2018-06-25T21:18:58.629Z,17.37
2018-06-25T21:21:28.534Z,17.00
2018-06-25T21:23:58.123Z,14.80
2018-06-25T21:26:27.864Z,16.53
2018-06-25T21:28:57.868Z,19.43
2018-06-25T21:31:27.266Z,16.30
2018-06-25T21:33:56.310Z,18.43
2018-06-25T21:36:25.649Z,17.57
2018-06-25T21:38:54.779Z,18.20
2018-06-25T21:41:24.395Z,16.83
2018-06-25T21:43:53.485Z,18.07
2018-06-25T21:46:22.545Z,14.50
2018-06-25T21:48:52.587Z,17.67
2018-06-25T21:51:22.211Z,15.43
2018-06-25T21:53:51.793Z,18.27
2018-06-25T21:56:20.727Z,18.10
2018-06-25T21:58:49.658Z,16.47
2018-06-25T22:01:18.558Z,16.30
2018-06-25T22:03:47.513Z,21.60
2018-06-25T22:06:16.480Z,15.30
2018-06-25T22:08:45.364Z,16.63
2018-06-25T22:11:14.264Z,14.97
2018-06-25T22:13:43.167Z,18.63
2018-06-25T22:16:12.083Z,14.77
2018-06-25T22:18:40.969Z,15.67
2018-06-25T22:21:09.915Z,20.57
2018-06-25T22:23:38.797Z,16.03
2018-06-25T22:26:07.702Z,16.87
2018-06-25T22:28:36.584Z,18.27
2018-06-25T22:31:05.757Z,15.20
2018-06-25T22:33:34.780Z,14.17
2018-06-25T22:36:03.687Z,16.93
2018-06-25T22:38:32.579Z,15.33
2018-06-25T22:41:01.491Z,17.53
2018-06-25T22:43:30.379Z,16.30
2018-06-25T22:45:59.306Z,15.97
2018-06-25T22:48:28.203Z,16.50
2018-06-25T22:50:57.094Z,15.93
2018-06-25T22:53:26.007Z,16.00
2018-06-25T22:55:54.902Z,18.47
2018-06-25T22:58:23.811Z,17.13
2018-06-25T23:00:52.704Z,16.67
2018-06-25T23:03:21.610Z,17.67
2018-06-25T23:05:50.609Z,21.83
2018-06-25T23:08:19.510Z,24.10
2018-06-25T23:10:48.385Z,19.03
2018-06-25T23:13:17.318Z,17.93
2018-06-25T23:15:46.200Z,19.47
2018-06-25T23:18:15.590Z,19.83
2018-06-25T23:20:44.659Z,21.37
2018-06-25T23:23:13.547Z,20.80
2018-06-25T23:25:42.448Z,15.60
2018-06-25T23:28:11.405Z,18.87
2018-06-25T23:30:40.234Z,19.97
2018-06-25T23:33:09.148Z,18.77
2018-06-25T23:35:38.018Z,18.70
2018-06-25T23:38:06.930Z,18.80
2018-06-25T23:40:35.819Z,16.40
2018-06-25T23:43:04.854Z,22.40
2018-06-25T23:45:33.771Z,17.73
2018-06-25T23:48:02.666Z,19.23
2018-06-25T23:50:31.556Z,20.30
2018-06-25T23:53:00.450Z,17.13
2018-06-25T23:55:29.349Z,24.07
2018-06-25T23:57:58.255Z,19.23
