createdAt,value
2019-01-15T00:00:31.708Z,99.90
2019-01-15T00:03:00.761Z,99.90
2019-01-15T00:05:29.860Z,99.90
2019-01-15T00:07:58.871Z,99.90
2019-01-15T00:10:27.815Z,99.90
2019-01-15T00:12:56.856Z,99.90
2019-01-15T00:15:25.860Z,99.90
2019-01-15T00:17:54.750Z,99.90
2019-01-15T00:20:23.780Z,99.90
2019-01-15T00:22:52.785Z,99.90
2019-01-15T00:25:21.796Z,99.90
2019-01-15T00:27:51.024Z,99.90
2019-01-15T00:30:20.124Z,99.90
2019-01-15T00:32:49.124Z,99.90
2019-01-15T00:35:18.130Z,99.90
2019-01-15T00:37:47.152Z,99.90
2019-01-15T00:40:17.528Z,99.90
2019-01-15T00:42:46.527Z,99.90
2019-01-15T00:45:15.945Z,99.90
2019-01-15T00:47:44.981Z,99.90
2019-01-15T00:50:14.968Z,99.90
2019-01-15T00:52:43.967Z,99.90
2019-01-15T00:55:13.205Z,99.90
2019-01-15T00:57:42.588Z,99.90
2019-01-15T01:00:17.845Z,99.90
2019-01-15T01:02:46.865Z,99.90
2019-01-15T01:05:16.772Z,99.90
2019-01-15T01:07:45.771Z,99.90
2019-01-15T01:10:15.868Z,99.90
2019-01-15T01:12:44.881Z,99.90
2019-01-15T01:15:15.168Z,99.90
2019-01-15T01:17:44.709Z,99.90
2019-01-15T01:20:17.600Z,99.90
2019-01-15T01:22:46.611Z,99.90
2019-01-15T01:25:15.597Z,99.90
2019-01-15T01:27:44.605Z,99.90
2019-01-15T01:30:18.695Z,99.90
2019-01-15T01:32:47.708Z,99.90
2019-01-15T01:35:16.740Z,99.90
2019-01-15T01:37:45.712Z,99.90
2019-01-15T01:40:16.564Z,99.90
2019-01-15T01:42:45.509Z,99.90
2019-01-15T01:45:15.360Z,99.90
2019-01-15T01:47:44.278Z,99.90
2019-01-15T01:50:13.885Z,99.90
2019-01-15T01:52:43.039Z,99.90
2019-01-15T01:55:13.635Z,99.90
2019-01-15T01:57:42.988Z,99.90
2019-01-15T02:00:15.170Z,99.90
2019-01-15T02:02:44.332Z,99.90
2019-01-15T02:05:13.885Z,99.90
2019-01-15T02:07:42.888Z,99.90
2019-01-15T02:10:14.358Z,99.90
2019-01-15T02:12:43.356Z,99.90
2019-01-15T02:15:13.932Z,99.90
2019-01-15T02:17:43.144Z,99.90
2019-01-15T02:20:14.460Z,99.90
2019-01-15T02:22:43.848Z,99.90
2019-01-15T02:25:13.180Z,99.90
2019-01-15T02:27:44.197Z,99.90
2019-01-15T02:30:15.939Z,99.90
2019-01-15T02:32:45.052Z,99.90
2019-01-15T02:35:14.064Z,99.90
2019-01-15T02:37:43.121Z,99.90
2019-01-15T02:40:12.774Z,99.90
2019-01-15T02:42:46.469Z,99.90
2019-01-15T02:45:13.867Z,99.90
2019-01-15T02:47:42.865Z,99.90
2019-01-15T02:50:14.332Z,99.90
2019-01-15T02:52:43.342Z,99.90
2019-01-15T02:55:13.365Z,99.90
2019-01-15T02:57:42.284Z,99.90
2019-01-15T03:00:17.131Z,99.90
2019-01-15T03:02:46.109Z,99.90
2019-01-15T03:05:15.239Z,99.90
2019-01-15T03:07:44.249Z,99.90
2019-01-15T03:10:14.920Z,99.90
2019-01-15T03:12:54.501Z,99.90
2019-01-15T03:15:17.989Z,99.90
2019-01-15T03:17:47.000Z,99.90
2019-01-15T03:20:16.239Z,99.90
2019-01-15T03:22:45.500Z,99.90
2019-01-15T03:25:15.106Z,99.90
2019-01-15T03:27:44.388Z,99.90
2019-01-15T03:30:16.224Z,99.90
2019-01-15T03:32:45.191Z,99.90
2019-01-15T03:35:14.184Z,99.90
2019-01-15T03:37:43.508Z,99.90
2019-01-15T03:40:24.260Z,99.90
2019-01-15T03:42:53.752Z,99.90
2019-01-15T03:45:23.087Z,99.90
2019-01-15T03:47:52.095Z,99.90
2019-01-15T03:50:21.117Z,99.90
2019-01-15T03:52:50.131Z,99.90
2019-01-15T03:55:19.656Z,99.90
2019-01-15T03:57:48.653Z,99.90
2019-01-15T04:00:25.621Z,99.90
2019-01-15T04:02:55.724Z,99.90
2019-01-15T04:05:24.728Z,99.90
2019-01-15T04:07:57.947Z,99.90
2019-01-15T04:10:27.091Z,99.90
2019-01-15T04:12:56.421Z,99.90
2019-01-15T04:15:25.480Z,99.90
2019-01-15T04:17:54.493Z,99.90
2019-01-15T04:20:23.866Z,99.90
2019-01-15T04:22:52.882Z,99.90
2019-01-15T04:25:21.885Z,99.90
2019-01-15T04:27:50.888Z,99.90
2019-01-15T04:30:21.991Z,99.90
2019-01-15T04:32:50.998Z,99.90
2019-01-15T04:35:20.109Z,99.90
2019-01-15T04:37:49.050Z,99.90
2019-01-15T04:40:21.918Z,99.90
2019-01-15T04:42:51.094Z,99.90
2019-01-15T04:45:21.941Z,99.90
2019-01-15T04:47:50.955Z,99.90
2019-01-15T04:50:19.949Z,99.90
2019-01-15T04:52:52.800Z,99.90
2019-01-15T04:55:21.685Z,99.90
2019-01-15T04:57:50.665Z,99.90
2019-01-15T05:00:19.850Z,99.90
2019-01-15T05:02:49.371Z,99.90
2019-01-15T05:05:18.389Z,99.90
2019-01-15T05:07:47.382Z,99.90
2019-01-15T05:10:16.815Z,99.90
2019-01-15T05:12:45.837Z,99.90
2019-01-15T05:15:15.068Z,99.90
2019-01-15T05:17:44.044Z,99.90
2019-01-15T05:20:14.580Z,99.90
2019-01-15T05:22:43.600Z,99.90
2019-01-15T05:25:15.873Z,99.90
2019-01-15T05:27:44.907Z,99.90
2019-01-15T05:30:19.787Z,99.90
2019-01-15T05:32:49.121Z,99.90
2019-01-15T05:35:18.051Z,99.90
2019-01-15T05:37:47.340Z,99.90
2019-01-15T05:40:16.717Z,99.90
2019-01-15T05:42:46.351Z,99.90
2019-01-15T05:45:21.923Z,99.90
2019-01-15T05:47:52.754Z,99.90
2019-01-15T05:50:29.140Z,99.90
2019-01-15T05:52:58.068Z,99.90
2019-01-15T05:55:27.001Z,99.90
2019-01-15T05:57:55.989Z,99.90
2019-01-15T06:00:24.984Z,99.90
2019-01-15T06:02:53.984Z,99.90
2019-01-15T06:05:22.965Z,99.90
2019-01-15T06:07:51.957Z,99.90
2019-01-15T06:10:20.977Z,99.90
2019-01-15T06:12:49.989Z,99.90
2019-01-15T06:15:18.972Z,99.90
2019-01-15T06:17:47.965Z,99.90
2019-01-15T06:20:17.532Z,99.90
2019-01-15T06:22:46.916Z,99.90
2019-01-15T06:25:16.433Z,99.90
2019-01-15T06:27:45.407Z,99.90
2019-01-15T06:30:14.961Z,99.90
2019-01-15T06:32:44.144Z,99.90
2019-01-15T06:35:13.545Z,99.90
2019-01-15T06:37:42.549Z,99.90
2019-01-15T06:40:13.120Z,99.90
2019-01-15T06:42:42.135Z,99.90
2019-01-15T06:45:14.200Z,99.90
2019-01-15T06:47:43.263Z,99.90
2019-01-15T06:50:13.743Z,99.90
2019-01-15T06:52:43.276Z,99.90
2019-01-15T06:55:14.460Z,99.90
2019-01-15T06:57:43.744Z,99.90
2019-01-15T07:00:16.516Z,99.90
2019-01-15T07:02:45.597Z,99.90
2019-01-15T07:05:14.600Z,99.90
2019-01-15T07:07:43.589Z,99.90
2019-01-15T07:10:16.380Z,99.90
2019-01-15T07:12:45.808Z,99.90
2019-01-15T07:15:33.910Z,99.90
2019-01-15T07:18:02.825Z,99.90
2019-01-15T07:20:31.839Z,99.90
2019-01-15T07:23:00.848Z,99.90
2019-01-15T07:25:30.320Z,99.90
2019-01-15T07:28:00.040Z,99.90
2019-01-15T07:30:35.580Z,99.90
2019-01-15T07:33:05.112Z,99.90
2019-01-15T07:35:34.101Z,99.90
2019-01-15T07:38:03.172Z,99.90
2019-01-15T07:40:32.070Z,99.90
2019-01-15T07:43:01.115Z,99.90
2019-01-15T07:45:30.111Z,99.90
2019-01-15T07:47:59.131Z,99.90
2019-01-15T07:50:28.131Z,99.90
2019-01-15T07:52:57.151Z,99.90
2019-01-15T07:55:26.113Z,99.90
2019-01-15T07:57:55.177Z,99.90
2019-01-15T08:00:24.236Z,99.90
2019-01-15T08:02:53.308Z,99.90
2019-01-15T08:05:23.085Z,99.90
2019-01-15T08:07:52.392Z,99.90
2019-01-15T08:10:21.727Z,99.90
2019-01-15T08:12:50.732Z,99.90
2019-01-15T08:15:21.616Z,99.90
2019-01-15T08:17:50.639Z,99.90
2019-01-15T08:20:19.622Z,99.90
2019-01-15T08:22:48.864Z,99.90
2019-01-15T08:25:18.184Z,99.90
2019-01-15T08:27:47.181Z,99.90
2019-01-15T08:30:24.464Z,99.90
2019-01-15T08:32:53.495Z,99.90
2019-01-15T08:35:23.187Z,99.90
2019-01-15T08:37:52.296Z,99.90
2019-01-15T08:40:21.378Z,99.90
2019-01-15T08:42:50.381Z,99.90
2019-01-15T08:45:19.668Z,99.90
2019-01-15T08:48:00.164Z,99.90
2019-01-15T08:50:29.265Z,99.90
2019-01-15T08:52:58.250Z,99.90
2019-01-15T08:55:27.788Z,99.90
2019-01-15T08:57:56.798Z,99.90
2019-01-15T09:00:25.820Z,99.90
2019-01-15T09:02:59.994Z,99.90
2019-01-15T09:05:29.025Z,99.90
2019-01-15T09:07:58.041Z,99.90
2019-01-15T09:10:27.472Z,99.90
2019-01-15T09:12:56.496Z,99.90
2019-01-15T09:15:28.971Z,99.90
2019-01-15T09:17:58.294Z,99.90
2019-01-15T09:20:27.984Z,99.90
2019-01-15T09:22:57.218Z,99.90
2019-01-15T09:25:26.237Z,99.90
2019-01-15T09:27:56.460Z,99.90
2019-01-15T09:30:25.485Z,99.90
2019-01-15T09:32:55.100Z,99.90
2019-01-15T09:35:24.209Z,99.90
2019-01-15T09:37:53.522Z,99.90
2019-01-15T09:40:23.840Z,99.90
2019-01-15T09:42:52.895Z,99.90
2019-01-15T09:45:23.854Z,99.90
2019-01-15T09:48:01.844Z,99.90
2019-01-15T09:50:30.859Z,99.90
2019-01-15T09:53:00.393Z,99.90
2019-01-15T09:55:29.445Z,99.90
2019-01-15T09:57:58.479Z,99.90
2019-01-15T10:00:27.495Z,99.90
2019-01-15T10:02:56.462Z,99.90
2019-01-15T10:05:25.563Z,99.90
2019-01-15T10:07:54.603Z,99.90
2019-01-15T10:10:23.639Z,99.90
2019-01-15T10:12:52.664Z,99.90
2019-01-15T10:15:22.307Z,99.90
2019-01-15T10:17:51.354Z,99.90
2019-01-15T10:20:20.400Z,99.90
2019-01-15T10:22:49.766Z,99.90
2019-01-15T10:25:24.943Z,99.90
2019-01-15T10:27:56.767Z,99.90
2019-01-15T10:30:39.280Z,99.90
2019-01-15T10:33:39.950Z,99.90
2019-01-15T10:36:07.597Z,99.90
2019-01-15T10:38:36.628Z,99.90
2019-01-15T10:41:05.830Z,99.90
2019-01-15T10:43:35.315Z,99.90
2019-01-15T10:46:05.727Z,99.90
2019-01-15T10:48:34.742Z,99.90
2019-01-15T10:51:03.752Z,99.90
2019-01-15T10:53:32.756Z,99.90
2019-01-15T10:56:01.764Z,99.90
2019-01-15T10:58:30.885Z,99.90
2019-01-15T11:01:01.569Z,99.90
2019-01-15T11:03:30.570Z,99.90
2019-01-15T11:05:59.590Z,99.90
2019-01-15T11:08:28.610Z,99.90
2019-01-15T11:10:57.640Z,99.90
2019-01-15T11:13:28.456Z,99.90
2019-01-15T11:15:57.468Z,99.90
2019-01-15T11:18:26.414Z,99.90
2019-01-15T11:20:55.492Z,99.90
2019-01-15T11:23:24.516Z,99.90
2019-01-15T11:25:53.524Z,99.90
2019-01-15T11:28:22.566Z,99.90
2019-01-15T11:30:51.551Z,99.90
2019-01-15T11:33:20.539Z,99.90
2019-01-15T11:35:49.504Z,99.90
2019-01-15T11:38:18.588Z,99.90
2019-01-15T11:40:47.718Z,99.90
2019-01-15T11:43:16.791Z,99.90
2019-01-15T11:45:45.837Z,99.90
2019-01-15T11:48:14.865Z,99.90
2019-01-15T11:50:43.902Z,99.90
2019-01-15T11:53:14.445Z,99.90
2019-01-15T11:55:43.469Z,99.90
2019-01-15T11:58:12.407Z,99.90
2019-01-15T12:00:50.343Z,99.90
2019-01-15T12:03:39.509Z,99.90
2019-01-15T12:06:33.620Z,99.90
2019-01-15T12:09:30.853Z,99.90
2019-01-15T12:12:09.579Z,99.90
2019-01-15T12:15:10.819Z,99.90
2019-01-15T12:17:49.708Z,99.90
2019-01-15T12:20:36.272Z,99.90
2019-01-15T12:23:21.880Z,99.90
2019-01-15T12:26:17.036Z,99.90
2019-01-15T12:29:05.724Z,99.90
2019-01-15T12:32:02.613Z,99.90
2019-01-15T12:34:51.085Z,99.90
2019-01-15T12:37:38.201Z,99.90
2019-01-15T12:40:32.062Z,99.90
2019-01-15T12:43:19.752Z,99.90
2019-01-15T12:46:07.874Z,99.90
2019-01-15T12:48:58.934Z,99.90
2019-01-15T12:51:40.676Z,99.90
2019-01-15T12:54:37.892Z,99.90
2019-01-15T12:57:44.473Z,99.90
2019-01-15T13:00:33.257Z,99.90
2019-01-15T13:03:30.420Z,99.90
2019-01-15T13:06:21.270Z,99.90
2019-01-15T13:09:10.201Z,99.60
2019-01-15T13:12:10.191Z,98.60
2019-01-15T13:15:34.502Z,98.80
2019-01-15T13:18:17.563Z,97.00
2019-01-15T13:21:04.665Z,96.50
2019-01-15T13:23:54.745Z,96.80
2019-01-15T13:26:37.257Z,97.20
2019-01-15T13:29:31.129Z,96.20
2019-01-15T13:32:18.492Z,96.90
2019-01-15T13:35:12.689Z,97.80
2019-01-15T13:38:18.841Z,98.00
2019-01-15T13:41:05.513Z,98.20
2019-01-15T13:44:05.916Z,98.10
2019-01-15T13:46:43.252Z,98.60
2019-01-15T13:49:40.291Z,98.80
2019-01-15T13:52:28.425Z,99.00
2019-01-15T13:55:15.548Z,99.20
2019-01-15T13:58:09.305Z,98.70
2019-01-15T14:00:57.285Z,99.10
2019-01-15T14:03:44.192Z,99.50
2019-01-15T14:06:45.581Z,99.90
2019-01-15T14:09:32.241Z,99.90
2019-01-15T14:12:23.429Z,99.90
2019-01-15T14:15:10.032Z,99.90
2019-01-15T14:18:16.404Z,99.90
2019-01-15T14:21:10.384Z,99.90
2019-01-15T14:23:56.086Z,99.90
2019-01-15T14:26:36.315Z,99.90
2019-01-15T14:29:39.242Z,99.90
2019-01-15T14:32:18.476Z,99.90
2019-01-15T14:35:21.411Z,99.90
2019-01-15T14:38:08.324Z,99.90
2019-01-15T14:40:56.310Z,99.90
2019-01-15T14:43:53.357Z,99.90
2019-01-15T14:46:39.241Z,99.90
2019-01-15T14:49:32.825Z,99.90
2019-01-15T14:52:29.900Z,99.90
2019-01-15T14:55:16.586Z,99.90
2019-01-15T14:58:19.998Z,99.90
2019-01-15T15:01:16.844Z,99.90
2019-01-15T15:04:10.960Z,99.90
2019-01-15T15:06:57.916Z,99.90
2019-01-15T15:09:40.229Z,99.90
2019-01-15T15:12:23.350Z,99.90
2019-01-15T15:15:09.566Z,99.90
2019-01-15T15:17:56.482Z,99.90
2019-01-15T15:20:43.406Z,99.90
2019-01-15T15:23:32.841Z,99.90
2019-01-15T15:26:39.104Z,99.90
2019-01-15T15:29:27.160Z,99.90
2019-01-15T15:32:24.325Z,99.90
2019-01-15T15:35:21.524Z,99.90
2019-01-15T15:38:12.405Z,99.90
2019-01-15T15:40:59.171Z,99.90
2019-01-15T15:43:40.464Z,99.90
2019-01-15T15:46:19.167Z,99.90
2019-01-15T15:49:16.132Z,99.90
2019-01-15T15:52:06.892Z,99.90
2019-01-15T15:54:53.517Z,99.90
2019-01-15T15:57:41.585Z,99.90
2019-01-15T16:00:36.911Z,99.90
2019-01-15T16:03:37.438Z,99.90
2019-01-15T16:06:19.527Z,99.90
2019-01-15T16:09:19.852Z,99.90
2019-01-15T16:12:06.612Z,99.90
2019-01-15T16:15:04.016Z,99.90
2019-01-15T16:17:54.878Z,99.90
2019-01-15T16:20:48.765Z,99.90
2019-01-15T16:23:42.078Z,99.90
2019-01-15T16:26:24.382Z,99.90
2019-01-15T16:29:17.129Z,99.90
2019-01-15T16:31:55.129Z,99.90
2019-01-15T16:34:42.198Z,99.90
2019-01-15T16:37:16.753Z,99.90
2019-01-15T16:39:54.788Z,99.90
2019-01-15T16:42:55.119Z,99.90
2019-01-15T16:45:41.788Z,99.90
2019-01-15T16:48:28.766Z,99.90
2019-01-15T16:51:15.743Z,99.90
2019-01-15T16:53:59.493Z,99.90
2019-01-15T16:56:41.349Z,99.90
2019-01-15T16:59:28.344Z,99.90
2019-01-15T17:02:31.743Z,99.90
2019-01-15T17:05:22.894Z,99.90
2019-01-15T17:08:03.251Z,99.90
2019-01-15T17:11:06.364Z,99.90
2019-01-15T17:13:57.235Z,99.90
2019-01-15T17:16:45.287Z,99.90
2019-01-15T17:19:43.062Z,99.90
2019-01-15T17:22:29.708Z,99.90
2019-01-15T17:25:16.596Z,99.90
2019-01-15T17:28:07.857Z,99.90
2019-01-15T17:30:51.973Z,99.90
2019-01-15T17:33:27.280Z,99.90
2019-01-15T17:36:14.188Z,99.90
2019-01-15T17:39:01.245Z,99.90
2019-01-15T17:42:04.644Z,99.90
2019-01-15T17:44:55.484Z,99.90
2019-01-15T17:47:42.465Z,99.90
2019-01-15T17:50:35.448Z,99.90
2019-01-15T17:53:39.117Z,99.90
2019-01-15T17:56:33.534Z,99.90
2019-01-15T17:59:36.961Z,99.90
2019-01-15T18:02:32.816Z,99.90
2019-01-15T18:05:19.676Z,99.90
2019-01-15T18:08:02.265Z,99.90
2019-01-15T18:10:53.465Z,99.90
2019-01-15T18:13:48.133Z,99.90
2019-01-15T18:16:28.194Z,99.90
2019-01-15T18:19:06.821Z,99.90
2019-01-15T18:21:53.433Z,99.90
2019-01-15T18:24:41.512Z,99.90
2019-01-15T18:27:29.297Z,99.90
2019-01-15T18:30:29.700Z,99.90
2019-01-15T18:33:23.754Z,99.90
2019-01-15T18:36:18.909Z,99.90
2019-01-15T18:39:06.959Z,99.90
2019-01-15T18:42:04.008Z,99.90
2019-01-15T18:44:50.708Z,99.90
2019-01-15T18:47:37.376Z,99.90
2019-01-15T18:50:25.719Z,99.90
2019-01-15T18:53:12.518Z,99.90
2019-01-15T18:55:52.123Z,99.90
2019-01-15T18:58:49.154Z,99.90
2019-01-15T19:01:37.021Z,99.90
2019-01-15T19:04:32.360Z,99.90
2019-01-15T19:07:19.651Z,99.90
2019-01-15T19:10:15.620Z,99.90
2019-01-15T19:12:54.817Z,99.90
2019-01-15T19:15:54.690Z,99.90
2019-01-15T19:18:54.763Z,99.90
2019-01-15T19:21:35.719Z,99.90
2019-01-15T19:24:42.132Z,99.90
2019-01-15T19:27:34.204Z,99.90
2019-01-15T19:30:40.932Z,99.90
2019-01-15T19:33:32.361Z,99.90
2019-01-15T19:36:35.240Z,99.90
2019-01-15T19:39:24.112Z,99.90
2019-01-15T19:42:12.108Z,99.90
2019-01-15T19:44:58.763Z,99.90
2019-01-15T19:48:05.160Z,99.90
2019-01-15T19:50:59.065Z,99.90
2019-01-15T19:53:45.740Z,99.90
2019-01-15T19:56:39.957Z,99.90
2019-01-15T19:59:17.860Z,99.90
2019-01-15T20:02:15.077Z,99.90
2019-01-15T20:05:02.454Z,99.90
2019-01-15T20:07:44.147Z,99.90
2019-01-15T20:10:31.357Z,99.90
2019-01-15T20:13:21.440Z,99.90
2019-01-15T20:16:08.348Z,99.90
2019-01-15T20:19:02.612Z,99.90
2019-01-15T20:22:05.964Z,99.90
2019-01-15T20:24:42.996Z,99.90
2019-01-15T20:27:31.084Z,99.90
2019-01-15T20:30:19.081Z,99.90
2019-01-15T20:33:09.372Z,99.90
2019-01-15T20:36:04.811Z,99.90
2019-01-15T20:38:51.692Z,99.90
2019-01-15T20:41:55.040Z,99.90
2019-01-15T20:44:36.201Z,99.90
2019-01-15T20:47:25.719Z,99.90
2019-01-15T20:50:16.281Z,99.90
2019-01-15T20:53:41.564Z,99.90
2019-01-15T20:56:27.570Z,99.90
2019-01-15T20:59:15.661Z,99.90
2019-01-15T21:02:03.702Z,99.90
2019-01-15T21:04:51.688Z,99.90
2019-01-15T21:07:29.814Z,99.90
2019-01-15T21:10:10.868Z,99.90
2019-01-15T21:12:57.483Z,99.90
2019-01-15T21:15:42.337Z,99.90
2019-01-15T21:18:36.548Z,99.90
2019-01-15T21:21:24.626Z,99.90
2019-01-15T21:24:22.023Z,99.90
2019-01-15T21:27:01.957Z,99.90
2019-01-15T21:29:40.708Z,99.90
2019-01-15T21:32:28.716Z,99.90
2019-01-15T21:35:15.416Z,99.90
2019-01-15T21:38:02.431Z,99.90
2019-01-15T21:40:49.297Z,99.90
2019-01-15T21:43:48.280Z,99.90
2019-01-15T21:46:39.104Z,99.90
2019-01-15T21:49:23.639Z,99.90
2019-01-15T21:52:17.792Z,99.90
2019-01-15T21:55:04.469Z,99.90
2019-01-15T21:57:55.747Z,99.90
2019-01-15T22:00:43.684Z,99.90
2019-01-15T22:03:22.706Z,99.90
2019-01-15T22:06:16.259Z,99.90
2019-01-15T22:09:00.211Z,99.90
2019-01-15T22:11:46.112Z,99.90
2019-01-15T22:14:32.816Z,99.90
2019-01-15T22:17:19.701Z,99.90
2019-01-15T22:20:13.819Z,99.90
2019-01-15T22:23:07.353Z,99.90
2019-01-15T22:25:58.360Z,99.90
2019-01-15T22:28:52.396Z,99.90
2019-01-15T22:31:39.068Z,99.90
2019-01-15T22:34:27.108Z,99.90
2019-01-15T22:37:14.015Z,99.90
2019-01-15T22:40:01.994Z,99.90
2019-01-15T22:42:38.976Z,99.90
2019-01-15T22:45:28.560Z,99.90
2019-01-15T22:48:15.444Z,99.90
2019-01-15T22:51:10.533Z,99.90
2019-01-15T22:54:16.836Z,99.90
2019-01-15T22:57:09.787Z,99.90
2019-01-15T22:59:52.884Z,99.90
2019-01-15T23:02:39.564Z,99.90
2019-01-15T23:05:27.632Z,99.90
2019-01-15T23:08:24.500Z,99.90
2019-01-15T23:11:11.132Z,99.90
2019-01-15T23:13:58.079Z,99.90
2019-01-15T23:16:37.539Z,99.90
2019-01-15T23:19:27.745Z,99.90
2019-01-15T23:22:04.599Z,99.90
2019-01-15T23:24:51.228Z,99.90
2019-01-15T23:27:46.867Z,99.90
2019-01-15T23:30:37.326Z,99.90
2019-01-15T23:33:34.613Z,99.90
2019-01-15T23:36:22.676Z,99.90
2019-01-15T23:39:10.672Z,99.90
2019-01-15T23:42:01.547Z,99.90
2019-01-15T23:44:38.356Z,99.90
2019-01-15T23:47:34.388Z,99.90
2019-01-15T23:50:21.728Z,99.90
2019-01-15T23:53:12.728Z,99.90
2019-01-15T23:56:03.579Z,99.90
2019-01-15T23:58:45.920Z,99.90
