createdAt,value
2024-02-13T00:00:42.610Z,303.00
2024-02-13T00:01:42.647Z,304.00
2024-02-13T00:02:42.635Z,304.00
2024-02-13T00:03:42.654Z,305.00
2024-02-13T00:57:55.860Z,302.00
2024-02-13T00:58:42.650Z,302.00
2024-02-13T00:59:42.836Z,302.00
2024-02-13T01:00:42.672Z,302.00
2024-02-13T01:01:42.652Z,300.00
2024-02-13T01:02:42.685Z,298.00
2024-02-13T01:03:42.665Z,298.00
2024-02-13T01:04:42.637Z,298.00
2024-02-13T01:05:42.910Z,300.00
2024-02-13T01:06:43.431Z,302.00
2024-02-13T01:07:42.777Z,303.00
2024-02-13T01:08:42.855Z,303.00
2024-02-13T01:09:42.883Z,303.00
2024-02-13T01:10:42.960Z,300.00
2024-02-13T01:11:43.057Z,299.00
2024-02-13T01:12:43.058Z,300.00
2024-02-13T01:13:43.145Z,298.00
2024-02-13T01:14:43.216Z,298.00
2024-02-13T01:15:43.224Z,297.00
2024-02-13T01:16:43.276Z,298.00
2024-02-13T01:17:43.387Z,300.00
2024-02-13T01:18:43.472Z,301.00
2024-02-13T01:19:44.385Z,301.00
2024-02-13T01:20:44.369Z,301.00
2024-02-13T01:21:43.555Z,299.00
2024-02-13T01:22:43.612Z,297.00
2024-02-13T01:23:44.004Z,295.00
2024-02-13T01:24:43.805Z,296.00
2024-02-13T01:25:43.797Z,296.00
2024-02-13T01:26:43.920Z,297.00
2024-02-13T01:27:43.879Z,296.00
2024-02-13T01:28:43.959Z,297.00
2024-02-13T01:29:44.101Z,296.00
2024-02-13T01:30:44.049Z,296.00
2024-02-13T01:31:44.102Z,298.00
2024-02-13T01:32:44.240Z,296.00
2024-02-13T01:33:44.366Z,296.00
2024-02-13T01:34:44.325Z,297.00
2024-02-13T01:35:44.351Z,294.00
2024-02-13T01:36:44.390Z,294.00
2024-02-13T01:37:44.479Z,295.00
2024-02-13T01:38:44.494Z,296.00
2024-02-13T01:39:44.525Z,295.00
2024-02-13T01:40:44.575Z,296.00
2024-02-13T01:41:44.674Z,295.00
2024-02-13T01:42:44.700Z,296.00
2024-02-13T01:43:44.746Z,295.00
2024-02-13T01:44:44.848Z,295.00
2024-02-13T01:45:44.882Z,296.00
2024-02-13T01:46:44.899Z,298.00
2024-02-13T01:47:45.007Z,298.00
2024-02-13T01:48:45.091Z,299.00
2024-02-13T01:49:45.063Z,298.00
2024-02-13T01:50:45.157Z,300.00
2024-02-13T01:51:45.144Z,300.00
2024-02-13T01:52:45.209Z,300.00
2024-02-13T01:53:45.313Z,297.00
2024-02-13T01:54:45.294Z,295.00
2024-02-13T01:55:45.359Z,295.00
2024-02-13T01:56:45.493Z,294.00
2024-02-13T01:57:45.474Z,289.00
2024-02-13T01:58:46.350Z,291.00
2024-02-13T01:59:46.397Z,289.00
2024-02-13T02:00:45.682Z,289.00
2024-02-13T02:01:45.706Z,292.00
2024-02-13T02:02:45.772Z,293.00
2024-02-13T02:03:45.816Z,292.00
2024-02-13T02:04:45.848Z,294.00
2024-02-13T02:05:46.020Z,293.00
2024-02-13T02:06:45.999Z,293.00
2024-02-13T02:07:46.016Z,294.00
2024-02-13T02:08:49.058Z,294.00
2024-02-13T02:09:46.052Z,298.00
2024-02-13T02:10:46.055Z,299.00
2024-02-13T02:11:46.082Z,297.00
2024-02-13T02:12:46.081Z,298.00
2024-02-13T02:13:46.060Z,297.00
2024-02-13T02:14:46.090Z,296.00
2024-02-13T02:15:46.055Z,296.00
2024-02-13T02:16:46.069Z,297.00
2024-02-13T02:17:46.233Z,295.00
2024-02-13T02:18:46.171Z,295.00
2024-02-13T02:19:46.059Z,293.00
2024-02-13T02:20:46.163Z,293.00
2024-02-13T02:21:46.071Z,296.00
2024-02-13T02:22:46.082Z,295.00
2024-02-13T02:23:46.102Z,295.00
2024-02-13T02:24:46.076Z,297.00
2024-02-13T02:25:46.078Z,297.00
2024-02-13T02:26:46.104Z,298.00
2024-02-13T02:27:46.078Z,297.00
2024-02-13T02:28:46.076Z,299.00
2024-02-13T02:29:46.136Z,296.00
2024-02-13T02:30:46.159Z,294.00
2024-02-13T02:31:46.089Z,294.00
2024-02-13T02:32:46.693Z,295.00
2024-02-13T02:33:46.228Z,296.00
2024-02-13T02:34:46.221Z,296.00
2024-02-13T02:35:46.274Z,298.00
2024-02-13T02:36:46.296Z,300.00
2024-02-13T02:37:46.349Z,301.00
2024-02-13T02:38:46.443Z,301.00
2024-02-13T02:39:46.869Z,298.00
2024-02-13T02:40:47.661Z,298.00
2024-02-13T02:41:46.691Z,296.00
2024-02-13T02:42:46.624Z,294.00
2024-02-13T02:43:46.758Z,296.00
2024-02-13T02:44:46.806Z,297.00
2024-02-13T02:45:46.837Z,298.00
2024-02-13T02:46:46.834Z,298.00
2024-02-13T02:47:46.960Z,298.00
2024-02-13T02:48:48.021Z,298.00
2024-02-13T02:49:47.105Z,299.00
2024-02-13T02:50:47.119Z,298.00
2024-02-13T02:51:47.097Z,296.00
2024-02-13T02:52:47.167Z,296.00
2024-02-13T02:53:47.232Z,295.00
2024-02-13T02:54:47.661Z,298.00
2024-02-13T02:55:47.674Z,299.00
2024-02-13T02:56:47.737Z,300.00
2024-02-13T02:57:47.672Z,298.00
2024-02-13T02:58:47.762Z,297.00
2024-02-13T02:59:47.787Z,297.00
2024-02-13T03:00:47.698Z,298.00
2024-02-13T03:01:47.873Z,297.00
2024-02-13T03:02:47.925Z,298.00
2024-02-13T03:03:47.829Z,298.00
2024-02-13T03:04:47.845Z,300.00
2024-02-13T03:05:47.911Z,300.00
2024-02-13T03:06:47.942Z,300.00
2024-02-13T03:07:48.287Z,299.00
2024-02-13T03:08:48.055Z,294.00
2024-02-13T03:09:48.089Z,293.00
2024-02-13T03:10:48.133Z,292.00
2024-02-13T03:11:48.258Z,289.00
2024-02-13T03:12:48.239Z,289.00
2024-02-13T03:13:48.700Z,291.00
2024-02-13T03:14:48.768Z,293.00
2024-02-13T03:15:48.693Z,291.00
2024-02-13T03:16:48.728Z,292.00
2024-02-13T03:17:48.868Z,292.00
2024-02-13T03:18:48.749Z,291.00
2024-02-13T03:19:48.687Z,290.00
2024-02-13T03:20:48.871Z,291.00
2024-02-13T03:21:48.884Z,294.00
2024-02-13T03:22:48.869Z,294.00
2024-02-13T03:23:49.012Z,295.00
2024-02-13T03:24:49.878Z,296.00
2024-02-13T03:25:48.964Z,296.00
2024-02-13T03:26:49.083Z,295.00
2024-02-13T03:27:49.077Z,297.00
2024-02-13T03:28:49.116Z,296.00
2024-02-13T03:29:49.391Z,293.00
2024-02-13T03:30:49.243Z,292.00
2024-02-13T03:31:49.296Z,294.00
2024-02-13T03:32:49.567Z,295.00
2024-02-13T03:33:49.539Z,292.00
2024-02-13T03:34:49.492Z,291.00
2024-02-13T03:35:49.513Z,291.00
2024-02-13T03:36:49.580Z,290.00
2024-02-13T03:37:49.629Z,290.00
2024-02-13T03:38:49.718Z,291.00
2024-02-13T03:39:49.764Z,291.00
2024-02-13T03:40:49.777Z,291.00
2024-02-13T03:41:49.894Z,290.00
2024-02-13T03:42:49.893Z,290.00
2024-02-13T03:43:49.939Z,291.00
2024-02-13T03:44:50.119Z,293.00
2024-02-13T03:45:50.032Z,292.00
2024-02-13T03:46:50.103Z,291.00
2024-02-13T03:47:50.197Z,292.00
2024-02-13T03:48:50.312Z,293.00
2024-02-13T03:49:50.284Z,293.00
2024-02-13T03:50:50.386Z,294.00
2024-02-13T03:51:50.431Z,292.00
2024-02-13T03:52:50.499Z,291.00
2024-02-13T03:53:50.534Z,290.00
2024-02-13T03:54:50.551Z,290.00
2024-02-13T03:55:50.596Z,291.00
2024-02-13T03:56:50.732Z,293.00
2024-02-13T03:57:51.012Z,293.00
2024-02-13T03:58:50.766Z,293.00
2024-02-13T03:59:50.893Z,292.00
2024-02-13T04:00:50.961Z,291.00
2024-02-13T04:01:50.946Z,291.00
2024-02-13T04:02:51.122Z,289.00
2024-02-13T04:03:51.066Z,288.00
2024-02-13T04:04:51.100Z,290.00
2024-02-13T04:05:51.242Z,290.00
2024-02-13T04:06:51.221Z,290.00
2024-02-13T04:07:51.252Z,289.00
2024-02-13T04:08:51.929Z,290.00
2024-02-13T04:09:51.422Z,290.00
2024-02-13T04:10:51.431Z,291.00
2024-02-13T04:11:51.608Z,289.00
2024-02-13T04:12:51.554Z,288.00
2024-02-13T04:13:51.573Z,289.00
2024-02-13T04:14:51.718Z,287.00
2024-02-13T04:15:54.850Z,285.00
2024-02-13T04:16:51.682Z,287.00
2024-02-13T04:17:51.766Z,289.00
2024-02-13T04:18:51.781Z,287.00
2024-02-13T04:19:52.461Z,289.00
2024-02-13T04:20:51.706Z,288.00
2024-02-13T04:21:51.681Z,288.00
2024-02-13T04:22:51.686Z,287.00
2024-02-13T04:23:51.889Z,286.00
2024-02-13T04:24:51.719Z,287.00
2024-02-13T04:25:51.698Z,288.00
2024-02-13T04:26:51.723Z,290.00
2024-02-13T04:27:58.860Z,277.00
2024-02-13T04:28:59.858Z,282.00
2024-02-13T04:29:59.887Z,282.00
2024-02-13T04:30:59.863Z,280.00
2024-02-13T04:32:06.995Z,279.00
2024-02-13T04:33:08.117Z,280.00
2024-02-13T04:34:08.467Z,283.00
2024-02-13T04:35:08.001Z,284.00
2024-02-13T04:36:08.001Z,283.00
2024-02-13T04:37:07.991Z,281.00
2024-02-13T04:38:08.000Z,282.00
2024-02-13T04:39:08.026Z,281.00
2024-02-13T04:40:08.029Z,283.00
2024-02-13T04:41:08.011Z,282.00
2024-02-13T04:42:08.023Z,282.00
2024-02-13T04:43:08.004Z,284.00
2024-02-13T04:44:08.008Z,283.00
2024-02-13T04:45:08.029Z,285.00
2024-02-13T04:46:08.013Z,284.00
2024-02-13T04:47:08.008Z,285.00
2024-02-13T04:48:08.104Z,283.00
2024-02-13T04:49:08.056Z,282.00
2024-02-13T04:50:08.315Z,283.00
2024-02-13T04:51:08.091Z,283.00
2024-02-13T04:52:08.015Z,286.00
2024-02-13T04:53:08.016Z,287.00
2024-02-13T04:54:08.048Z,286.00
2024-02-13T04:55:08.068Z,287.00
2024-02-13T04:56:08.143Z,288.00
2024-02-13T04:57:08.168Z,289.00
2024-02-13T04:58:08.209Z,286.00
2024-02-13T04:59:08.267Z,286.00
2024-02-13T05:00:08.315Z,288.00
2024-02-13T05:01:08.389Z,289.00
2024-02-13T05:02:11.152Z,287.00
2024-02-13T05:03:08.398Z,286.00
2024-02-13T05:04:08.417Z,288.00
2024-02-13T05:05:08.445Z,290.00
2024-02-13T05:06:08.510Z,291.00
2024-02-13T05:07:08.422Z,289.00
2024-02-13T05:08:08.404Z,293.00
2024-02-13T05:09:08.403Z,292.00
2024-02-13T05:10:08.414Z,291.00
2024-02-13T05:11:08.406Z,289.00
2024-02-13T05:12:08.432Z,286.00
2024-02-13T05:13:08.405Z,286.00
2024-02-13T05:14:08.403Z,285.00
2024-02-13T05:15:08.421Z,284.00
2024-02-13T05:16:08.404Z,285.00
2024-02-13T05:17:08.412Z,285.00
2024-02-13T05:18:08.572Z,285.00
2024-02-13T05:19:11.207Z,285.00
2024-02-13T05:20:08.409Z,285.00
2024-02-13T05:21:08.413Z,286.00
2024-02-13T05:22:08.423Z,285.00
2024-02-13T05:23:08.410Z,284.00
2024-02-13T05:24:08.413Z,284.00
2024-02-13T05:25:08.425Z,284.00
2024-02-13T05:26:08.422Z,284.00
2024-02-13T05:27:08.426Z,284.00
2024-02-13T05:28:08.452Z,284.00
2024-02-13T05:29:08.421Z,287.00
2024-02-13T05:30:08.414Z,288.00
2024-02-13T05:31:08.441Z,291.00
2024-02-13T05:32:08.434Z,289.00
2024-02-13T05:33:08.566Z,292.00
2024-02-13T05:34:08.657Z,289.00
2024-02-13T05:35:08.421Z,287.00
2024-02-13T05:36:08.427Z,287.00
2024-02-13T05:37:08.430Z,288.00
2024-02-13T05:38:08.426Z,289.00
2024-02-13T05:39:08.431Z,288.00
2024-02-13T05:40:08.434Z,288.00
2024-02-13T05:41:08.495Z,290.00
2024-02-13T05:42:08.437Z,290.00
2024-02-13T05:43:08.431Z,290.00
2024-02-13T05:44:08.464Z,290.00
2024-02-13T05:45:08.432Z,292.00
2024-02-13T05:46:08.460Z,293.00
2024-02-13T05:47:08.434Z,294.00
2024-02-13T05:48:08.743Z,294.00
2024-02-13T05:49:08.659Z,294.00
2024-02-13T05:50:08.441Z,294.00
2024-02-13T05:51:08.444Z,294.00
2024-02-13T05:52:08.452Z,295.00
2024-02-13T05:53:08.463Z,295.00
2024-02-13T05:54:08.586Z,294.00
2024-02-13T05:55:08.543Z,294.00
2024-02-13T05:56:08.609Z,295.00
2024-02-13T05:57:09.177Z,297.00
2024-02-13T05:58:08.684Z,297.00
2024-02-13T05:59:08.732Z,297.00
2024-02-13T06:00:11.864Z,295.00
2024-02-13T06:01:08.966Z,293.00
2024-02-13T06:02:11.795Z,295.00
2024-02-13T06:03:08.794Z,296.00
2024-02-13T06:04:09.224Z,298.00
2024-02-13T06:05:08.818Z,298.00
2024-02-13T06:06:08.890Z,296.00
2024-02-13T06:07:08.886Z,296.00
2024-02-13T06:08:08.771Z,296.00
2024-02-13T06:09:08.780Z,293.00
2024-02-13T06:10:08.779Z,292.00
2024-02-13T06:11:08.852Z,293.00
2024-02-13T06:12:08.829Z,291.00
2024-02-13T06:13:08.778Z,292.00
2024-02-13T06:14:08.786Z,290.00
2024-02-13T06:15:08.791Z,291.00
2024-02-13T06:16:08.821Z,291.00
2024-02-13T06:17:08.788Z,291.00
2024-02-13T06:18:08.919Z,292.00
2024-02-13T06:19:08.927Z,290.00
2024-02-13T06:20:08.804Z,290.00
2024-02-13T06:21:08.792Z,290.00
2024-02-13T06:22:08.794Z,290.00
2024-02-13T06:23:08.796Z,288.00
2024-02-13T06:24:08.902Z,287.00
2024-02-13T06:25:08.821Z,288.00
2024-02-13T06:26:08.856Z,291.00
2024-02-13T06:27:08.955Z,291.00
2024-02-13T06:28:08.953Z,292.00
2024-02-13T06:29:08.997Z,292.00
2024-02-13T06:30:09.034Z,294.00
2024-02-13T06:31:09.082Z,295.00
2024-02-13T06:32:09.169Z,295.00
2024-02-13T06:33:09.627Z,295.00
2024-02-13T06:34:09.297Z,294.00
2024-02-13T06:35:08.268Z,294.00
2024-02-13T06:36:09.403Z,296.00
2024-02-13T06:37:09.361Z,295.00
2024-02-13T06:38:09.398Z,295.00
2024-02-13T06:39:09.456Z,295.00
2024-02-13T06:40:09.524Z,296.00
2024-02-13T06:41:09.561Z,296.00
2024-02-13T06:42:09.636Z,297.00
2024-02-13T06:43:09.626Z,297.00
2024-02-13T06:44:09.676Z,296.00
2024-02-13T06:45:09.726Z,295.00
2024-02-13T06:46:09.768Z,295.00
2024-02-13T06:47:09.810Z,296.00
2024-02-13T06:48:10.110Z,294.00
2024-02-13T06:49:10.036Z,295.00
2024-02-13T06:50:09.965Z,293.00
2024-02-13T06:51:10.835Z,292.00
2024-02-13T06:52:10.662Z,291.00
2024-02-13T06:53:10.098Z,291.00
2024-02-13T06:54:10.149Z,291.00
2024-02-13T06:55:11.165Z,294.00
2024-02-13T06:56:10.242Z,294.00
2024-02-13T06:57:10.299Z,296.00
2024-02-13T06:58:10.351Z,295.00
2024-02-13T06:59:10.410Z,295.00
2024-02-13T07:00:10.650Z,295.00
2024-02-13T07:01:10.667Z,293.00
2024-02-13T07:02:10.562Z,290.00
2024-02-13T07:03:10.588Z,289.00
2024-02-13T07:04:10.669Z,289.00
2024-02-13T07:05:10.788Z,291.00
2024-02-13T07:06:10.942Z,290.00
2024-02-13T07:07:25.357Z,290.00
2024-02-13T07:08:11.911Z,291.00
2024-02-13T07:09:10.959Z,292.00
2024-02-13T07:10:10.920Z,293.00
2024-02-13T07:11:10.846Z,292.00
2024-02-13T07:12:10.777Z,289.00
2024-02-13T07:13:10.792Z,289.00
2024-02-13T07:14:10.781Z,288.00
2024-02-13T07:15:10.894Z,287.00
2024-02-13T07:16:10.813Z,288.00
2024-02-13T07:17:10.918Z,286.00
2024-02-13T07:18:11.085Z,287.00
2024-02-13T07:19:11.292Z,286.00
2024-02-13T07:20:11.206Z,286.00
2024-02-13T07:21:11.054Z,289.00
2024-02-13T07:22:11.116Z,289.00
2024-02-13T07:23:11.419Z,288.00
2024-02-13T07:24:11.332Z,288.00
2024-02-13T07:25:11.306Z,287.00
2024-02-13T07:26:11.314Z,288.00
2024-02-13T07:27:11.342Z,288.00
2024-02-13T07:28:11.384Z,289.00
2024-02-13T07:29:11.847Z,291.00
2024-02-13T07:30:11.957Z,294.00
2024-02-13T07:31:11.831Z,296.00
2024-02-13T07:32:13.429Z,297.00
2024-02-13T07:33:11.879Z,298.00
2024-02-13T07:34:11.973Z,296.00
2024-02-13T07:35:11.855Z,296.00
2024-02-13T07:36:11.920Z,294.00
2024-02-13T07:37:11.820Z,295.00
2024-02-13T07:38:11.922Z,295.00
2024-02-13T07:39:11.821Z,295.00
2024-02-13T07:40:11.830Z,294.00
2024-02-13T07:41:11.846Z,294.00
2024-02-13T07:42:11.825Z,295.00
2024-02-13T07:43:11.828Z,293.00
2024-02-13T07:44:11.931Z,292.00
2024-02-13T07:45:11.832Z,291.00
2024-02-13T07:46:11.833Z,290.00
2024-02-13T07:47:11.864Z,294.00
2024-02-13T07:48:11.916Z,295.00
2024-02-13T07:49:11.971Z,294.00
2024-02-13T07:50:12.070Z,294.00
2024-02-13T07:51:11.833Z,294.00
2024-02-13T07:52:11.873Z,293.00
2024-02-13T07:53:12.118Z,291.00
2024-02-13T07:54:11.835Z,293.00
2024-02-13T07:55:13.092Z,293.00
2024-02-13T07:56:11.923Z,292.00
2024-02-13T07:57:11.838Z,290.00
2024-02-13T07:58:11.836Z,290.00
2024-02-13T07:59:11.922Z,290.00
2024-02-13T08:00:11.952Z,289.00
2024-02-13T08:01:12.987Z,290.00
2024-02-13T08:02:12.060Z,290.00
2024-02-13T08:03:12.115Z,293.00
2024-02-13T08:04:12.185Z,292.00
2024-02-13T08:05:12.260Z,294.00
2024-02-13T08:06:12.346Z,293.00
2024-02-13T08:07:12.296Z,295.00
2024-02-13T08:08:12.484Z,297.00
2024-02-13T08:09:12.381Z,300.00
2024-02-13T08:10:12.795Z,302.00
2024-02-13T08:11:12.880Z,303.00
2024-02-13T08:12:12.849Z,302.00
2024-02-13T08:13:12.904Z,300.00
2024-02-13T08:14:12.870Z,300.00
2024-02-13T08:15:12.846Z,298.00
2024-02-13T08:16:12.854Z,299.00
2024-02-13T08:17:12.938Z,299.00
2024-02-13T08:18:12.944Z,296.00
2024-02-13T08:19:12.917Z,297.00
2024-02-13T08:20:12.970Z,297.00
2024-02-13T08:21:13.001Z,299.00
2024-02-13T08:22:13.018Z,300.00
2024-02-13T08:23:13.129Z,300.00
2024-02-13T08:24:13.134Z,301.00
2024-02-13T08:25:13.180Z,299.00
2024-02-13T08:26:13.209Z,302.00
2024-02-13T08:27:13.244Z,301.00
2024-02-13T08:28:13.314Z,300.00
2024-02-13T08:29:13.377Z,299.00
2024-02-13T08:30:13.480Z,301.00
2024-02-13T08:31:13.455Z,300.00
2024-02-13T08:32:13.588Z,302.00
2024-02-13T08:33:13.689Z,302.00
2024-02-13T08:34:13.794Z,301.00
2024-02-13T08:35:13.873Z,297.00
2024-02-13T08:36:13.787Z,297.00
2024-02-13T08:37:13.773Z,297.00
2024-02-13T08:38:13.828Z,298.00
2024-02-13T08:39:13.839Z,299.00
2024-02-13T08:40:13.918Z,300.00
2024-02-13T08:41:14.825Z,302.00
2024-02-13T08:42:13.964Z,301.00
2024-02-13T08:43:14.023Z,300.00
2024-02-13T08:44:14.179Z,300.00
2024-02-13T08:45:14.119Z,301.00
2024-02-13T08:46:14.211Z,302.00
2024-02-13T08:47:14.229Z,302.00
2024-02-13T08:48:14.473Z,303.00
2024-02-13T08:49:15.146Z,302.00
2024-02-13T08:50:14.758Z,302.00
2024-02-13T08:51:15.377Z,303.00
2024-02-13T08:52:14.459Z,303.00
2024-02-13T08:53:14.551Z,304.00
2024-02-13T08:54:14.557Z,304.00
2024-02-13T08:55:14.656Z,303.00
2024-02-13T08:56:14.677Z,300.00
2024-02-13T08:57:14.703Z,301.00
2024-02-13T08:58:14.750Z,300.00
2024-02-13T08:59:14.824Z,302.00
2024-02-13T09:00:14.901Z,303.00
2024-02-13T09:01:14.925Z,305.00
2024-02-13T09:02:14.998Z,303.00
2024-02-13T09:03:14.987Z,304.00
2024-02-13T09:04:15.087Z,304.00
2024-02-13T09:05:15.229Z,305.00
2024-02-13T09:06:15.181Z,304.00
2024-02-13T09:07:15.194Z,303.00
2024-02-13T09:08:15.260Z,303.00
2024-02-13T09:09:15.286Z,300.00
2024-02-13T09:10:15.359Z,301.00
2024-02-13T09:11:15.518Z,303.00
2024-02-13T09:12:15.442Z,305.00
2024-02-13T09:13:15.535Z,305.00
2024-02-13T09:14:15.702Z,309.00
2024-02-13T09:15:15.614Z,309.00
2024-02-13T09:16:15.661Z,308.00
2024-02-13T09:17:15.705Z,309.00
2024-02-13T09:18:16.327Z,310.00
2024-02-13T09:19:15.869Z,309.00
2024-02-13T09:20:16.490Z,309.00
2024-02-13T09:21:15.862Z,307.00
2024-02-13T09:22:15.904Z,307.00
2024-02-13T09:23:15.982Z,308.00
2024-02-13T09:24:16.095Z,310.00
2024-02-13T09:25:16.075Z,313.00
2024-02-13T09:26:16.730Z,311.00
2024-02-13T09:27:16.164Z,312.00
2024-02-13T09:28:16.241Z,312.00
2024-02-13T09:29:16.290Z,312.00
2024-02-13T09:30:16.318Z,313.00
2024-02-13T09:31:16.359Z,312.00
2024-02-13T09:32:16.431Z,313.00
2024-02-13T09:33:16.666Z,310.00
2024-02-13T09:34:16.555Z,310.00
2024-02-13T09:35:16.636Z,306.00
2024-02-13T09:36:16.602Z,308.00
2024-02-13T09:37:16.712Z,308.00
2024-02-13T09:38:16.711Z,310.00
2024-02-13T09:39:17.895Z,310.00
2024-02-13T09:40:17.903Z,312.00
2024-02-13T09:41:16.933Z,312.00
2024-02-13T09:42:16.884Z,312.00
2024-02-13T09:43:17.006Z,314.00
2024-02-13T09:44:17.084Z,312.00
2024-02-13T09:45:17.037Z,314.00
2024-02-13T09:46:17.157Z,313.00
2024-02-13T09:47:17.218Z,313.00
2024-02-13T09:48:17.358Z,314.00
2024-02-13T09:49:17.398Z,315.00
2024-02-13T09:50:17.422Z,314.00
2024-02-13T09:51:17.346Z,313.00
2024-02-13T09:52:18.230Z,312.00
2024-02-13T09:53:17.512Z,311.00
2024-02-13T09:54:18.264Z,311.00
2024-02-13T09:55:17.907Z,310.00
2024-02-13T09:56:18.018Z,309.00
2024-02-13T09:57:17.912Z,308.00
2024-02-13T09:58:17.904Z,307.00
2024-02-13T09:59:17.928Z,310.00
2024-02-13T10:00:18.106Z,311.00
2024-02-13T10:01:18.033Z,312.00
2024-02-13T10:02:17.933Z,312.00
2024-02-13T10:03:18.061Z,313.00
2024-02-13T10:04:17.977Z,314.00
2024-02-13T10:05:18.572Z,314.00
2024-02-13T10:06:18.117Z,315.00
2024-02-13T10:07:18.110Z,317.00
2024-02-13T10:08:18.169Z,316.00
2024-02-13T10:09:18.196Z,316.00
2024-02-13T10:10:18.245Z,315.00
2024-02-13T10:11:18.330Z,312.00
2024-02-13T10:12:18.343Z,312.00
2024-02-13T10:13:18.398Z,311.00
2024-02-13T10:14:18.464Z,311.00
2024-02-13T10:15:18.501Z,312.00
2024-02-13T10:16:18.944Z,314.00
2024-02-13T10:17:19.098Z,314.00
2024-02-13T10:18:18.976Z,313.00
2024-02-13T10:19:18.997Z,310.00
2024-02-13T10:20:19.127Z,310.00
2024-02-13T10:21:18.915Z,309.00
2024-02-13T10:22:18.922Z,312.00
2024-02-13T10:23:19.983Z,313.00
2024-02-13T10:24:19.141Z,312.00
2024-02-13T10:25:21.818Z,312.00
2024-02-13T10:26:19.827Z,312.00
2024-02-13T10:27:18.949Z,312.00
2024-02-13T10:28:18.927Z,314.00
2024-02-13T10:29:18.997Z,314.00
2024-02-13T10:30:18.929Z,316.00
2024-02-13T10:31:18.928Z,315.00
2024-02-13T10:32:19.845Z,314.00
2024-02-13T10:33:19.036Z,312.00
2024-02-13T10:34:18.943Z,312.00
2024-02-13T10:35:19.068Z,313.00
2024-02-13T10:36:19.020Z,316.00
2024-02-13T10:37:18.961Z,316.00
2024-02-13T10:38:19.011Z,314.00
2024-02-13T10:39:19.072Z,314.00
2024-02-13T10:40:19.107Z,314.00
2024-02-13T10:41:19.165Z,313.00
2024-02-13T10:42:19.176Z,313.00
2024-02-13T10:43:19.230Z,311.00
2024-02-13T10:44:19.302Z,311.00
2024-02-13T10:45:19.311Z,312.00
2024-02-13T10:46:19.347Z,312.00
2024-02-13T10:47:19.456Z,312.00
2024-02-13T10:48:19.488Z,313.00
2024-02-13T10:49:19.486Z,314.00
2024-02-13T10:50:19.515Z,314.00
2024-02-13T10:51:19.545Z,315.00
2024-02-13T10:52:19.606Z,315.00
2024-02-13T10:53:19.657Z,317.00
2024-02-13T10:54:19.814Z,317.00
2024-02-13T10:55:19.753Z,316.00
2024-02-13T10:56:19.834Z,316.00
2024-02-13T10:57:19.919Z,316.00
2024-02-13T10:58:27.647Z,318.00
2024-02-13T10:59:19.936Z,319.00
2024-02-13T11:00:19.893Z,319.00
2024-02-13T11:01:23.612Z,320.00
2024-02-13T11:02:20.059Z,322.00
2024-02-13T11:03:19.988Z,323.00
2024-02-13T11:04:19.926Z,321.00
2024-02-13T11:05:20.057Z,319.00
2024-02-13T11:06:20.277Z,317.00
2024-02-13T11:07:20.223Z,316.00
2024-02-13T11:08:20.040Z,317.00
2024-02-13T11:09:20.075Z,317.00
2024-02-13T11:10:20.761Z,318.00
2024-02-13T11:11:20.152Z,316.00
2024-02-13T11:12:20.269Z,319.00
2024-02-13T11:13:21.756Z,318.00
2024-02-13T11:14:20.466Z,319.00
2024-02-13T11:15:20.497Z,318.00
2024-02-13T11:16:20.530Z,321.00
2024-02-13T11:17:20.636Z,319.00
2024-02-13T11:18:20.740Z,319.00
2024-02-13T11:19:20.662Z,318.00
2024-02-13T11:20:20.752Z,317.00
2024-02-13T11:21:20.724Z,318.00
2024-02-13T11:22:20.766Z,318.00
2024-02-13T11:23:20.824Z,317.00
2024-02-13T11:24:20.833Z,318.00
2024-02-13T11:25:20.880Z,316.00
2024-02-13T11:26:20.932Z,318.00
2024-02-13T11:27:28.014Z,318.00
2024-02-13T11:28:21.087Z,318.00
2024-02-13T11:29:20.979Z,318.00
2024-02-13T11:30:20.947Z,318.00
2024-02-13T11:31:20.942Z,321.00
2024-02-13T11:32:21.096Z,321.00
2024-02-13T11:33:21.309Z,322.00
2024-02-13T11:34:21.206Z,322.00
2024-02-13T11:35:21.026Z,323.00
2024-02-13T11:36:21.318Z,325.00
2024-02-13T11:37:20.946Z,323.00
2024-02-13T11:38:21.031Z,323.00
2024-02-13T11:39:20.963Z,323.00
2024-02-13T11:40:20.966Z,323.00
2024-02-13T11:41:20.965Z,322.00
2024-02-13T11:42:20.945Z,321.00
2024-02-13T11:43:20.957Z,322.00
2024-02-13T11:44:21.014Z,321.00
2024-02-13T11:45:20.950Z,320.00
2024-02-13T11:46:20.949Z,320.00
2024-02-13T11:47:21.345Z,319.00
2024-02-13T11:48:21.058Z,319.00
2024-02-13T11:49:21.096Z,320.00
2024-02-13T11:50:21.139Z,320.00
2024-02-13T11:51:20.996Z,321.00
2024-02-13T11:52:20.983Z,319.00
2024-02-13T11:53:21.086Z,320.00
2024-02-13T11:54:20.959Z,320.00
2024-02-13T11:55:21.140Z,320.00
2024-02-13T11:56:20.977Z,320.00
2024-02-13T11:57:20.981Z,318.00
2024-02-13T11:58:21.007Z,320.00
2024-02-13T11:59:21.006Z,319.00
2024-02-13T12:00:21.525Z,319.00
2024-02-13T12:01:21.071Z,321.00
2024-02-13T12:02:21.099Z,321.00
2024-02-13T12:03:20.136Z,320.00
2024-02-13T12:04:21.257Z,320.00
2024-02-13T12:05:21.437Z,317.00
2024-02-13T12:06:21.217Z,315.00
2024-02-13T12:07:21.305Z,315.00
2024-02-13T12:08:21.341Z,316.00
2024-02-13T12:09:21.333Z,315.00
2024-02-13T12:10:21.372Z,315.00
2024-02-13T12:11:21.440Z,316.00
2024-02-13T12:12:21.651Z,316.00
2024-02-13T12:13:21.540Z,313.00
2024-02-13T12:14:21.535Z,314.00
2024-02-13T12:15:21.543Z,314.00
2024-02-13T12:16:21.565Z,313.00
2024-02-13T12:17:21.662Z,313.00
2024-02-13T12:18:21.774Z,315.00
2024-02-13T12:19:21.747Z,315.00
2024-02-13T12:20:21.746Z,316.00
2024-02-13T12:21:21.745Z,318.00
2024-02-13T12:22:21.781Z,318.00
2024-02-13T12:23:21.826Z,319.00
2024-02-13T12:24:21.882Z,319.00
2024-02-13T12:25:21.863Z,318.00
2024-02-13T12:26:22.418Z,317.00
2024-02-13T12:27:22.800Z,317.00
2024-02-13T12:28:22.327Z,319.00
2024-02-13T12:29:22.406Z,321.00
2024-02-13T12:30:22.366Z,322.00
2024-02-13T12:31:22.364Z,319.00
2024-02-13T12:32:22.404Z,318.00
2024-02-13T12:33:22.696Z,317.00
2024-02-13T12:34:22.516Z,315.00
2024-02-13T12:35:22.417Z,316.00
2024-02-13T12:36:22.407Z,316.00
2024-02-13T12:37:22.359Z,315.00
2024-02-13T12:38:22.388Z,316.00
2024-02-13T12:39:22.386Z,317.00
2024-02-13T12:40:22.393Z,318.00
2024-02-13T12:41:22.469Z,316.00
2024-02-13T12:42:22.421Z,313.00
2024-02-13T12:43:22.457Z,315.00
2024-02-13T12:44:22.708Z,313.00
2024-02-13T12:45:22.551Z,316.00
2024-02-13T12:46:22.564Z,319.00
2024-02-13T12:47:22.635Z,320.00
2024-02-13T12:48:22.715Z,321.00
2024-02-13T12:49:23.253Z,321.00
2024-02-13T12:50:22.883Z,322.00
2024-02-13T12:51:22.847Z,323.00
2024-02-13T12:52:22.755Z,323.00
2024-02-13T12:53:22.946Z,321.00
2024-02-13T12:54:24.579Z,320.00
2024-02-13T12:55:22.822Z,323.00
2024-02-13T12:56:22.873Z,320.00
2024-02-13T12:57:22.826Z,319.00
2024-02-13T12:58:22.833Z,316.00
2024-02-13T12:59:23.025Z,316.00
2024-02-13T13:00:22.831Z,315.00
2024-02-13T13:01:22.853Z,316.00
2024-02-13T13:02:23.076Z,316.00
2024-02-13T13:03:22.847Z,317.00
2024-02-13T13:04:23.081Z,319.00
2024-02-13T13:05:22.858Z,319.00
2024-02-13T13:06:22.895Z,320.00
2024-02-13T13:07:22.847Z,321.00
2024-02-13T13:08:22.866Z,321.00
2024-02-13T13:09:28.020Z,319.00
2024-02-13T13:10:22.855Z,317.00
2024-02-13T13:11:22.910Z,318.00
2024-02-13T13:12:22.882Z,318.00
2024-02-13T13:13:22.856Z,319.00
2024-02-13T13:14:22.951Z,320.00
2024-02-13T13:15:25.589Z,319.00
2024-02-13T13:16:22.871Z,320.00
2024-02-13T13:17:23.354Z,322.00
2024-02-13T13:18:23.048Z,327.00
2024-02-13T13:19:23.632Z,325.00
2024-02-13T13:20:23.004Z,326.00
2024-02-13T13:21:22.908Z,326.00
2024-02-13T13:22:23.048Z,326.00