createdAt,value
2023-01-07T00:02:23.507Z,-2.30
2023-01-07T00:04:50.731Z,-2.30
2023-01-07T00:07:17.769Z,-2.30
2023-01-07T00:09:44.529Z,-2.40
2023-01-07T00:12:11.491Z,-2.40
2023-01-07T00:14:38.418Z,-2.30
2023-01-07T00:17:05.283Z,-2.20
2023-01-07T00:19:32.135Z,-2.30
2023-01-07T00:21:58.992Z,-2.40
2023-01-07T00:24:25.747Z,-2.30
2023-01-07T00:26:52.518Z,-2.40
2023-01-07T00:29:19.616Z,-2.40
2023-01-07T00:31:46.438Z,-2.30
2023-01-07T00:34:13.304Z,-2.30
2023-01-07T00:36:42.919Z,-2.30
2023-01-07T00:39:15.820Z,-2.20
2023-01-07T00:42:03.425Z,-2.20
2023-01-07T00:44:30.491Z,-2.30
2023-01-07T00:46:58.678Z,-2.30
2023-01-07T00:49:25.919Z,-2.40
2023-01-07T00:51:53.064Z,-2.40
2023-01-07T00:54:20.354Z,-2.40
2023-01-07T00:56:47.150Z,-2.40
2023-01-07T00:59:14.117Z,-2.40
2023-01-07T01:01:41.641Z,-2.40
2023-01-07T01:04:08.497Z,-2.40
2023-01-07T01:06:35.348Z,-2.30
2023-01-07T01:09:02.648Z,-2.30
2023-01-07T01:11:30.255Z,-2.30
2023-01-07T01:13:57.129Z,-2.30
2023-01-07T01:16:24.021Z,-2.30
2023-01-07T01:18:50.853Z,-2.30
2023-01-07T01:21:18.875Z,-2.30
2023-01-07T01:23:46.154Z,-2.30
2023-01-07T01:26:15.604Z,-2.30
2023-01-07T01:28:43.623Z,-2.30
2023-01-07T01:31:11.694Z,-2.30
2023-01-07T01:33:54.167Z,-2.30
2023-01-07T01:36:21.349Z,-2.40
2023-01-07T01:38:48.212Z,-2.40
2023-01-07T01:41:19.001Z,-2.40
2023-01-07T01:43:48.399Z,-2.40
2023-01-07T01:46:38.198Z,-2.30
2023-01-07T01:49:10.793Z,-2.30
2023-01-07T01:51:43.365Z,-2.30
2023-01-07T01:54:14.075Z,-2.30
2023-01-07T01:56:48.119Z,-2.30
2023-01-07T01:59:20.033Z,-2.20
2023-01-07T02:01:47.540Z,-2.20
2023-01-07T02:04:21.154Z,-2.20
2023-01-07T02:06:56.150Z,-2.30
2023-01-07T02:09:25.441Z,-2.30
2023-01-07T02:12:18.715Z,-2.30
2023-01-07T02:14:58.300Z,-2.30
2023-01-07T02:17:48.964Z,-2.20
2023-01-07T02:20:27.020Z,-2.20
2023-01-07T02:23:12.234Z,-2.30
2023-01-07T02:26:10.776Z,-2.30
2023-01-07T02:28:43.687Z,-2.30
2023-01-07T02:31:44.815Z,-2.40
2023-01-07T02:34:30.149Z,-2.40
2023-01-07T02:37:16.586Z,-2.40
2023-01-07T02:39:52.982Z,-2.30
2023-01-07T02:42:23.986Z,-2.40
2023-01-07T02:44:53.628Z,-2.40
2023-01-07T02:47:29.536Z,-2.50
2023-01-07T02:49:59.125Z,-2.50
2023-01-07T02:52:32.437Z,-2.50
2023-01-07T02:55:15.592Z,-2.50
2023-01-07T02:58:10.958Z,-2.50
2023-01-07T03:00:57.532Z,-2.60
2023-01-07T03:03:43.931Z,-2.60
2023-01-07T03:06:31.048Z,-2.60
2023-01-07T03:09:08.363Z,-2.60
2023-01-07T03:11:48.993Z,-2.60
2023-01-07T03:14:23.265Z,-2.50
2023-01-07T03:17:02.893Z,-2.50
2023-01-07T03:19:33.182Z,-2.50
2023-01-07T03:22:03.455Z,-2.60
2023-01-07T03:24:32.519Z,-2.50
2023-01-07T03:27:01.717Z,-2.40
2023-01-07T03:29:29.432Z,-2.40
2023-01-07T03:32:10.753Z,-2.50
2023-01-07T03:34:39.037Z,-2.60
2023-01-07T03:37:23.460Z,-2.60
2023-01-07T03:39:51.809Z,-2.60
2023-01-07T03:42:42.389Z,-2.60
2023-01-07T03:45:21.695Z,-2.60
2023-01-07T03:47:55.522Z,-2.60
2023-01-07T03:50:24.352Z,-2.70
2023-01-07T03:52:52.488Z,-2.70
2023-01-07T03:55:21.384Z,-2.60
2023-01-07T03:57:50.513Z,-2.70
2023-01-07T04:00:17.796Z,-2.60
2023-01-07T04:02:52.643Z,-2.60
2023-01-07T04:05:27.209Z,-2.60
2023-01-07T04:07:54.207Z,-2.50
2023-01-07T04:10:22.993Z,-2.50
2023-01-07T04:12:49.836Z,-2.50
2023-01-07T04:15:17.055Z,-2.50
2023-01-07T04:17:43.993Z,-2.40
2023-01-07T04:20:12.293Z,-2.50
2023-01-07T04:22:39.287Z,-2.40
2023-01-07T04:25:08.869Z,-2.40
2023-01-07T04:27:36.241Z,-2.40
2023-01-07T04:30:03.780Z,-2.40
2023-01-07T04:32:34.239Z,-2.40
2023-01-07T04:35:01.465Z,-2.40
2023-01-07T04:37:29.536Z,-2.30
2023-01-07T04:39:56.490Z,-2.30
2023-01-07T04:42:23.628Z,-2.40
2023-01-07T04:44:50.539Z,-2.40
2023-01-07T04:47:17.438Z,-2.40
2023-01-07T04:49:45.144Z,-2.40
2023-01-07T04:52:12.261Z,-2.40
2023-01-07T04:54:39.519Z,-2.40
2023-01-07T04:57:06.594Z,-2.40
2023-01-07T04:59:33.730Z,-2.50
2023-01-07T05:02:02.244Z,-2.50
2023-01-07T05:04:29.303Z,-2.50
2023-01-07T05:06:56.329Z,-2.50
2023-01-07T05:09:24.991Z,-2.40
2023-01-07T05:11:51.758Z,-2.50
2023-01-07T05:14:19.268Z,-2.50
2023-01-07T05:16:50.559Z,-2.60
2023-01-07T05:19:17.513Z,-2.60
2023-01-07T05:21:47.500Z,-2.60
2023-01-07T05:24:15.205Z,-2.50
2023-01-07T05:26:42.149Z,-2.50
2023-01-07T05:29:10.377Z,-2.60
2023-01-07T05:31:38.200Z,-2.60
2023-01-07T05:34:05.148Z,-2.70
2023-01-07T05:36:32.198Z,-2.70
2023-01-07T05:38:59.364Z,-2.70
2023-01-07T05:41:26.612Z,-2.70
2023-01-07T05:43:53.476Z,-2.70
2023-01-07T05:46:20.407Z,-2.60
2023-01-07T05:48:47.361Z,-2.70
2023-01-07T05:51:14.216Z,-2.70
2023-01-07T05:53:41.101Z,-2.70
2023-01-07T05:56:07.878Z,-2.70
2023-01-07T05:58:34.696Z,-2.70
2023-01-07T06:01:01.644Z,-2.60
2023-01-07T06:03:28.603Z,-2.60
2023-01-07T06:05:55.701Z,-2.60
2023-01-07T06:08:22.555Z,-2.60
2023-01-07T06:10:49.508Z,-2.60
2023-01-07T06:13:16.318Z,-2.70
2023-01-07T06:15:43.218Z,-2.80
2023-01-07T06:18:10.094Z,-2.80
2023-01-07T06:20:37.047Z,-2.90
2023-01-07T06:23:04.976Z,-3.00
2023-01-07T06:25:31.793Z,-3.00
2023-01-07T06:27:58.790Z,-3.10
2023-01-07T06:30:25.733Z,-3.00
2023-01-07T06:32:53.834Z,-3.00
2023-01-07T06:35:20.800Z,-3.00
2023-01-07T06:37:47.616Z,-3.00
2023-01-07T06:40:14.676Z,-3.10
2023-01-07T06:42:41.636Z,-3.10
2023-01-07T06:45:09.441Z,-3.00
2023-01-07T06:47:36.353Z,-3.10
2023-01-07T06:50:03.293Z,-3.10
2023-01-07T06:52:30.176Z,-3.10
2023-01-07T06:54:56.907Z,-3.10
2023-01-07T06:57:24.017Z,-3.10
2023-01-07T06:59:51.008Z,-3.10
2023-01-07T07:02:20.454Z,-3.10
2023-01-07T07:04:47.938Z,-3.10
2023-01-07T07:07:14.946Z,-3.20
2023-01-07T07:09:41.756Z,-3.20
2023-01-07T07:12:08.988Z,-3.20
2023-01-07T07:14:36.071Z,-3.20
2023-01-07T07:17:02.930Z,-3.20
2023-01-07T07:19:29.756Z,-3.20
2023-01-07T07:21:56.817Z,-3.10
2023-01-07T07:24:23.755Z,-3.10
2023-01-07T07:26:51.005Z,-3.00
2023-01-07T07:29:17.759Z,-3.00
2023-01-07T07:31:44.668Z,-3.00
2023-01-07T07:34:11.739Z,-3.10
2023-01-07T07:36:38.498Z,-3.00
2023-01-07T07:39:05.589Z,-3.00
2023-01-07T07:41:32.475Z,-3.00
2023-01-07T07:44:00.510Z,-3.00
2023-01-07T07:46:27.408Z,-3.00
2023-01-07T07:48:54.357Z,-2.90
2023-01-07T07:51:21.293Z,-2.90
2023-01-07T07:53:48.207Z,-2.90
2023-01-07T07:56:15.017Z,-2.90
2023-01-07T07:58:43.141Z,-2.90
2023-01-07T08:01:10.232Z,-3.00
2023-01-07T08:03:37.149Z,-3.00
2023-01-07T08:06:05.154Z,-3.10
2023-01-07T08:08:32.184Z,-3.10
2023-01-07T08:10:59.367Z,-3.20
2023-01-07T08:13:26.370Z,-3.20
2023-01-07T08:15:53.445Z,-3.20
2023-01-07T08:18:20.351Z,-3.20
2023-01-07T08:20:47.293Z,-3.20
2023-01-07T08:23:14.116Z,-3.30
2023-01-07T08:25:41.387Z,-3.30
2023-01-07T08:28:10.260Z,-3.40
2023-01-07T08:30:37.496Z,-3.30
2023-01-07T08:33:06.688Z,-3.30
2023-01-07T08:35:34.105Z,-3.20
2023-01-07T08:38:06.023Z,-3.30
2023-01-07T08:40:33.386Z,-3.30
2023-01-07T08:43:01.533Z,-3.30
2023-01-07T08:45:29.094Z,-3.30
2023-01-07T08:47:59.661Z,-3.30
2023-01-07T08:50:31.937Z,-3.40
2023-01-07T08:52:59.957Z,-3.40
2023-01-07T08:55:26.700Z,-3.40
2023-01-07T08:57:53.657Z,-3.40
2023-01-07T09:00:21.049Z,-3.50
2023-01-07T09:02:48.035Z,-3.50
2023-01-07T09:05:15.033Z,-3.50
2023-01-07T09:07:42.546Z,-3.50
2023-01-07T09:10:10.659Z,-3.50
2023-01-07T09:12:38.441Z,-3.50
2023-01-07T09:15:05.918Z,-3.40
2023-01-07T09:17:32.759Z,-3.40
2023-01-07T09:20:03.498Z,-3.40
2023-01-07T09:22:32.121Z,-3.40
2023-01-07T09:24:59.140Z,-3.40
2023-01-07T09:27:26.893Z,-3.40
2023-01-07T09:29:54.518Z,-3.40
2023-01-07T09:32:21.843Z,-3.30
2023-01-07T09:34:48.695Z,-3.30
2023-01-07T09:37:15.771Z,-3.30
2023-01-07T09:39:42.617Z,-3.20
2023-01-07T09:42:15.179Z,-3.10
2023-01-07T09:45:00.190Z,-3.10
2023-01-07T09:47:29.588Z,-3.00
2023-01-07T09:50:25.162Z,-3.00
2023-01-07T09:52:56.512Z,-3.00
2023-01-07T09:55:34.715Z,-3.00
2023-01-07T09:58:01.898Z,-3.10
2023-01-07T10:00:31.147Z,-3.10
2023-01-07T10:03:37.024Z,-3.10
2023-01-07T10:06:14.799Z,-3.10
2023-01-07T10:08:41.592Z,-3.20
2023-01-07T10:11:24.654Z,-3.10
2023-01-07T10:14:28.605Z,-3.10
2023-01-07T10:17:30.043Z,-3.10
2023-01-07T10:20:34.755Z,-3.10
2023-01-07T10:23:35.875Z,-3.10
2023-01-07T10:26:03.200Z,-3.10
2023-01-07T10:28:32.334Z,-3.10
2023-01-07T10:31:00.043Z,-3.10
2023-01-07T10:33:29.776Z,-3.10
2023-01-07T10:36:03.632Z,-3.10
2023-01-07T10:38:35.305Z,-3.20
2023-01-07T10:41:32.069Z,-3.20
2023-01-07T10:44:04.929Z,-3.20
2023-01-07T10:46:43.995Z,-3.30
2023-01-07T10:49:54.440Z,-3.30
2023-01-07T10:52:45.034Z,-3.30
2023-01-07T10:55:54.007Z,-3.20
2023-01-07T10:58:21.881Z,-3.20
2023-01-07T11:00:49.184Z,-3.20
2023-01-07T11:03:21.121Z,-3.10
2023-01-07T11:05:53.825Z,-3.20
2023-01-07T11:08:29.319Z,-3.20
2023-01-07T11:10:58.782Z,-3.30
2023-01-07T11:13:30.956Z,-3.30
2023-01-07T11:16:13.313Z,-3.30
2023-01-07T11:18:53.817Z,-3.40
2023-01-07T11:21:52.132Z,-3.40
2023-01-07T11:24:30.290Z,-3.30
2023-01-07T11:27:04.596Z,-3.40
2023-01-07T11:29:40.323Z,-3.40
2023-01-07T11:32:20.138Z,-3.50
2023-01-07T11:35:00.812Z,-3.50
2023-01-07T11:37:40.745Z,-3.50
2023-01-07T11:40:21.027Z,-3.50
2023-01-07T11:42:51.958Z,-3.40
2023-01-07T11:45:26.687Z,-3.50
2023-01-07T11:47:56.860Z,-3.50
2023-01-07T11:50:30.278Z,-3.40
2023-01-07T11:53:00.639Z,-3.30
2023-01-07T11:55:28.036Z,-3.30
2023-01-07T11:58:28.567Z,-3.30
2023-01-07T12:00:43.136Z,-3.30
2023-01-07T12:03:12.809Z,-3.30
2023-01-07T12:05:41.743Z,-3.30
2023-01-07T12:08:20.999Z,-3.30
2023-01-07T12:10:55.327Z,-3.30
2023-01-07T12:13:25.640Z,-3.30
2023-01-07T12:15:58.781Z,-3.20
2023-01-07T12:19:01.239Z,-3.20
2023-01-07T12:22:02.040Z,-3.20
2023-01-07T12:24:40.595Z,-3.20
2023-01-07T12:27:34.781Z,-3.10
2023-01-07T12:30:07.460Z,-3.10
2023-01-07T12:33:01.265Z,-3.10
2023-01-07T12:35:32.574Z,-3.10
2023-01-07T12:38:10.884Z,-3.10
2023-01-07T12:40:51.240Z,-3.00
2023-01-07T12:43:45.413Z,-2.90
2023-01-07T12:46:16.497Z,-2.90
2023-01-07T12:48:58.504Z,-3.00
2023-01-07T12:51:31.508Z,-2.90
2023-01-07T12:54:16.646Z,-3.00
2023-01-07T12:56:53.433Z,-2.90
2023-01-07T12:59:47.055Z,-2.80
2023-01-07T13:02:37.478Z,-2.70
2023-01-07T13:05:20.512Z,-2.70
2023-01-07T13:08:24.051Z,-2.70
2023-01-07T13:10:59.845Z,-2.80
2023-01-07T13:13:37.711Z,-2.80
2023-01-07T13:16:13.973Z,-2.80
2023-01-07T13:18:41.033Z,-2.80
2023-01-07T13:21:16.090Z,-2.80
2023-01-07T13:24:13.929Z,-2.80
2023-01-07T13:27:04.464Z,-2.80
2023-01-07T13:29:31.300Z,-2.80
2023-01-07T13:32:15.270Z,-2.80
2023-01-07T13:34:50.993Z,-2.80
2023-01-07T13:37:40.917Z,-2.80
2023-01-07T13:40:40.397Z,-2.90
2023-01-07T13:43:32.269Z,-2.90
2023-01-07T13:46:08.951Z,-2.90
2023-01-07T13:48:38.456Z,-2.90
2023-01-07T13:51:07.183Z,-3.00
2023-01-07T13:53:38.004Z,-3.00
2023-01-07T13:56:17.253Z,-3.10
2023-01-07T13:58:55.837Z,-3.10
2023-01-07T14:01:33.674Z,-3.10
2023-01-07T14:04:03.658Z,-3.20
2023-01-07T14:06:30.400Z,-3.20
2023-01-07T14:09:13.524Z,-3.10
2023-01-07T14:11:59.261Z,-3.20
2023-01-07T14:14:38.341Z,-3.20
2023-01-07T14:17:10.689Z,-3.20
2023-01-07T14:19:50.229Z,-3.20
2023-01-07T14:22:20.461Z,-3.20
2023-01-07T14:24:52.984Z,-3.20
2023-01-07T14:27:53.538Z,-3.20
2023-01-07T14:30:44.857Z,-3.20
2023-01-07T14:33:37.009Z,-3.20
2023-01-07T14:36:09.691Z,-3.20
2023-01-07T14:38:36.609Z,-3.20
2023-01-07T14:41:03.469Z,-3.20
2023-01-07T14:44:01.395Z,-3.30
2023-01-07T14:46:28.211Z,-3.20
2023-01-07T14:48:58.097Z,-3.20
2023-01-07T14:51:56.469Z,-3.30
2023-01-07T14:54:41.824Z,-3.20
2023-01-07T14:57:31.616Z,-3.20
2023-01-07T15:00:13.247Z,-3.20
2023-01-07T15:03:09.769Z,-3.20
2023-01-07T15:05:55.476Z,-3.20
2023-01-07T15:08:43.971Z,-3.20
2023-01-07T15:11:44.464Z,-3.20
2023-01-07T15:15:04.325Z,-3.10
2023-01-07T15:17:31.502Z,-3.10
2023-01-07T15:19:59.987Z,-3.10
2023-01-07T15:22:42.378Z,-3.10
2023-01-07T15:25:23.380Z,-3.10
2023-01-07T15:28:24.022Z,-3.10
2023-01-07T15:31:00.553Z,-3.10
2023-01-07T15:33:46.528Z,-3.10
2023-01-07T15:36:15.769Z,-3.00
2023-01-07T15:38:50.491Z,-3.10
2023-01-07T15:41:39.286Z,-3.10
2023-01-07T15:44:14.548Z,-3.00
2023-01-07T15:46:41.872Z,-3.10
2023-01-07T15:49:08.706Z,-3.00
2023-01-07T15:51:50.228Z,-3.00
2023-01-07T15:54:31.895Z,-3.00
2023-01-07T15:57:10.105Z,-3.00
2023-01-07T15:59:58.052Z,-2.90
2023-01-07T16:02:29.227Z,-2.90
2023-01-07T16:04:59.173Z,-3.00
2023-01-07T16:07:36.724Z,-2.90
2023-01-07T16:10:04.424Z,-2.90
2023-01-07T16:12:39.127Z,-2.80
2023-01-07T16:15:21.613Z,-2.90
2023-01-07T16:18:03.042Z,-2.90
2023-01-07T16:20:38.854Z,-2.80
2023-01-07T16:23:08.391Z,-2.80
2023-01-07T16:25:38.737Z,-2.80
2023-01-07T16:28:06.061Z,-2.80
2023-01-07T16:30:37.945Z,-2.80
2023-01-07T16:33:05.836Z,-2.80
2023-01-07T16:35:34.144Z,-2.70
2023-01-07T16:38:03.628Z,-2.70
2023-01-07T16:40:38.820Z,-2.70
2023-01-07T16:43:25.989Z,-2.70
2023-01-07T16:46:09.778Z,-2.70
2023-01-07T16:48:36.821Z,-2.70
2023-01-07T16:51:03.826Z,-2.70
2023-01-07T16:53:33.695Z,-2.70
2023-01-07T16:56:17.916Z,-2.60
2023-01-07T16:58:52.762Z,-2.60
2023-01-07T17:01:29.965Z,-2.60
2023-01-07T17:03:59.940Z,-2.70
2023-01-07T17:06:39.133Z,-2.70
2023-01-07T17:09:06.466Z,-2.80
2023-01-07T17:11:38.933Z,-2.70
2023-01-07T17:14:34.413Z,-2.70
2023-01-07T17:17:22.885Z,-2.60
2023-01-07T17:20:00.575Z,-2.50
2023-01-07T17:22:38.198Z,-2.60
2023-01-07T17:25:13.971Z,-2.50
2023-01-07T17:28:06.464Z,-2.50
2023-01-07T17:30:37.125Z,-2.50
2023-01-07T17:33:04.447Z,-2.50
2023-01-07T17:35:31.484Z,-2.50
2023-01-07T17:37:58.219Z,-2.50
2023-01-07T17:40:25.188Z,-2.50
2023-01-07T17:43:10.726Z,-2.50
2023-01-07T17:45:37.571Z,-2.50
2023-01-07T17:48:13.653Z,-2.50
2023-01-07T17:50:41.680Z,-2.50
2023-01-07T17:53:22.250Z,-2.50
2023-01-07T17:55:49.257Z,-2.50
2023-01-07T17:58:30.127Z,-2.50
2023-01-07T18:00:58.987Z,-2.50
2023-01-07T18:03:26.795Z,-2.40
2023-01-07T18:05:54.085Z,-2.40
2023-01-07T18:08:21.114Z,-2.40
2023-01-07T18:11:07.544Z,-2.40
2023-01-07T18:13:34.438Z,-2.30
2023-01-07T18:16:01.281Z,-2.30
2023-01-07T18:18:29.142Z,-2.20
2023-01-07T18:20:57.267Z,-2.20
2023-01-07T18:23:25.101Z,-2.20
2023-01-07T18:25:53.447Z,-2.20
2023-01-07T18:28:20.223Z,-2.20
2023-01-07T18:30:47.324Z,-2.10
2023-01-07T18:33:14.324Z,-2.20
2023-01-07T18:35:41.096Z,-2.20
2023-01-07T18:38:15.214Z,-2.20
2023-01-07T18:40:43.265Z,-2.10
2023-01-07T18:43:17.248Z,-2.10
2023-01-07T18:45:45.599Z,-2.10
2023-01-07T18:48:13.677Z,-2.10
2023-01-07T18:50:42.315Z,-2.10
2023-01-07T18:53:09.857Z,-2.20
2023-01-07T18:55:38.127Z,-2.20
2023-01-07T18:58:05.555Z,-2.20
2023-01-07T19:00:32.819Z,-2.20
2023-01-07T19:02:59.786Z,-2.20
2023-01-07T19:05:28.337Z,-2.20
2023-01-07T19:07:55.461Z,-2.30
2023-01-07T19:10:23.725Z,-2.30
2023-01-07T19:12:51.370Z,-2.30
2023-01-07T19:15:18.270Z,-2.30
2023-01-07T19:17:45.089Z,-2.20
2023-01-07T19:20:14.986Z,-2.20
2023-01-07T19:22:41.947Z,-2.20
2023-01-07T19:25:09.880Z,-2.10
2023-01-07T19:27:36.732Z,-2.20
2023-01-07T19:30:03.984Z,-2.20
2023-01-07T19:32:30.930Z,-2.10
2023-01-07T19:34:57.805Z,-2.00
2023-01-07T19:37:24.655Z,-2.00
2023-01-07T19:39:51.389Z,-2.00
2023-01-07T19:42:18.231Z,-1.90
2023-01-07T19:44:45.063Z,-1.90
2023-01-07T19:47:11.987Z,-1.80
2023-01-07T19:49:38.923Z,-1.80
2023-01-07T19:52:05.914Z,-1.80
2023-01-07T19:54:32.655Z,-1.80
2023-01-07T19:56:59.444Z,-1.70
2023-01-07T19:59:26.428Z,-1.70
2023-01-07T20:01:53.759Z,-1.80
2023-01-07T20:04:20.791Z,-1.70
2023-01-07T20:06:47.906Z,-1.70
2023-01-07T20:09:14.785Z,-1.80
2023-01-07T20:11:43.052Z,-1.70
2023-01-07T20:14:11.965Z,-1.70
2023-01-07T20:16:41.495Z,-1.60
2023-01-07T20:19:11.247Z,-1.70
2023-01-07T20:21:39.203Z,-1.60
2023-01-07T20:24:06.472Z,-1.70
2023-01-07T20:26:34.838Z,-1.70
2023-01-07T20:29:02.041Z,-1.70
2023-01-07T20:31:30.594Z,-1.70
2023-01-07T20:33:58.141Z,-1.70
2023-01-07T20:36:28.415Z,-1.70
2023-01-07T20:38:55.383Z,-1.70
2023-01-07T20:41:27.172Z,-1.70
2023-01-07T20:43:56.222Z,-1.70
2023-01-07T20:46:24.841Z,-1.70
2023-01-07T20:48:52.211Z,-1.70
2023-01-07T20:51:19.616Z,-1.70
2023-01-07T20:53:47.239Z,-1.70
2023-01-07T20:56:18.450Z,-1.60
2023-01-07T20:58:46.238Z,-1.60
2023-01-07T21:01:15.709Z,-1.70
2023-01-07T21:03:43.255Z,-1.60
2023-01-07T21:06:12.195Z,-1.70
2023-01-07T21:08:39.525Z,-1.60
2023-01-07T21:11:14.968Z,-1.60
2023-01-07T21:13:42.763Z,-1.60
2023-01-07T21:16:09.951Z,-1.60
2023-01-07T21:18:36.868Z,-1.60
2023-01-07T21:21:19.079Z,-1.60
2023-01-07T21:23:49.879Z,-1.50
2023-01-07T21:26:17.906Z,-1.50
2023-01-07T21:28:44.990Z,-1.60
2023-01-07T21:31:15.515Z,-1.60
2023-01-07T21:33:43.562Z,-1.60
2023-01-07T21:36:16.700Z,-1.60
2023-01-07T21:38:44.223Z,-1.60
2023-01-07T21:41:13.507Z,-1.50
2023-01-07T21:43:40.701Z,-1.50
2023-01-07T21:46:08.236Z,-1.50
2023-01-07T21:48:36.851Z,-1.50
2023-01-07T21:51:05.888Z,-1.50
2023-01-07T21:53:34.572Z,-1.50
2023-01-07T21:56:09.592Z,-1.50
2023-01-07T21:58:37.084Z,-1.50
2023-01-07T22:01:05.439Z,-1.40
2023-01-07T22:03:32.547Z,-1.40
2023-01-07T22:06:02.301Z,-1.40
2023-01-07T22:08:29.803Z,-1.30
2023-01-07T22:10:56.597Z,-1.30
2023-01-07T22:13:23.734Z,-1.20
2023-01-07T22:15:50.657Z,-1.20
2023-01-07T22:18:17.684Z,-1.20
2023-01-07T22:20:44.663Z,-1.20
2023-01-07T22:23:19.456Z,-1.10
2023-01-07T22:25:46.404Z,-1.20
2023-01-07T22:28:16.583Z,-1.20
2023-01-07T22:30:48.698Z,-1.10
2023-01-07T22:33:15.498Z,-1.10
2023-01-07T22:35:42.330Z,-1.10
2023-01-07T22:38:11.706Z,-1.10
2023-01-07T22:40:39.152Z,-1.10
2023-01-07T22:43:09.532Z,-1.00
2023-01-07T22:45:51.808Z,-1.00
2023-01-07T22:48:23.992Z,-1.10
2023-01-07T22:50:57.438Z,-1.10
2023-01-07T22:53:24.622Z,-1.00
2023-01-07T22:55:51.525Z,-1.00
2023-01-07T22:58:18.501Z,-1.00
2023-01-07T23:00:51.637Z,-1.00
2023-01-07T23:03:24.165Z,-0.90
2023-01-07T23:05:51.489Z,-0.90
2023-01-07T23:08:18.411Z,-0.90
2023-01-07T23:10:45.581Z,-0.80
2023-01-07T23:13:12.895Z,-0.80
2023-01-07T23:15:40.397Z,-0.90
2023-01-07T23:18:09.724Z,-0.90
2023-01-07T23:20:41.937Z,-0.80
2023-01-07T23:23:10.467Z,-0.80
2023-01-07T23:25:37.694Z,-0.80
2023-01-07T23:28:04.709Z,-0.80
2023-01-07T23:30:31.835Z,-0.70
2023-01-07T23:32:58.749Z,-0.60
2023-01-07T23:35:25.566Z,-0.60
2023-01-07T23:37:52.737Z,-0.50
2023-01-07T23:40:19.583Z,-0.50
2023-01-07T23:42:49.083Z,-0.50
2023-01-07T23:45:16.778Z,-0.50
2023-01-07T23:47:43.849Z,-0.50
2023-01-07T23:50:10.705Z,-0.50
2023-01-07T23:52:40.497Z,-0.50
2023-01-07T23:55:08.559Z,-0.50
2023-01-07T23:57:35.414Z,-0.60
