createdAt,value
2022-09-26T00:01:30.154Z,100490.19
2022-09-26T00:04:03.097Z,100485.00
2022-09-26T00:06:31.078Z,100488.66
2022-09-26T00:08:58.606Z,100486.06
2022-09-26T00:11:30.511Z,100478.38
2022-09-26T00:14:02.693Z,100490.88
2022-09-26T00:16:31.100Z,100485.72
2022-09-26T00:19:00.800Z,100481.31
2022-09-26T00:21:29.700Z,100475.22
2022-09-26T00:23:57.806Z,100477.00
2022-09-26T00:26:26.764Z,100466.59
2022-09-26T00:28:54.247Z,100479.88
2022-09-26T00:31:24.800Z,100475.47
2022-09-26T00:33:52.044Z,100475.53
2022-09-26T00:36:20.829Z,100476.44
2022-09-26T00:38:47.811Z,100467.72
2022-09-26T00:41:16.365Z,100466.06
2022-09-26T00:43:55.429Z,100462.53
2022-09-26T00:46:47.362Z,100454.50
2022-09-26T00:49:41.342Z,100462.19
2022-09-26T00:52:13.188Z,100455.00
2022-09-26T00:54:45.443Z,100453.28
2022-09-26T00:57:17.772Z,100445.88
2022-09-26T00:59:50.543Z,100444.88
2022-09-26T01:02:18.519Z,100434.22
2022-09-26T01:04:47.242Z,100443.09
2022-09-26T01:07:21.095Z,100435.25
2022-09-26T01:09:49.132Z,100433.72
2022-09-26T01:12:17.422Z,100433.72
2022-09-26T01:14:47.295Z,100440.00
2022-09-26T01:17:15.606Z,100427.91
2022-09-26T01:20:17.462Z,100436.66
2022-09-26T01:23:16.362Z,100441.25
2022-09-26T01:25:46.069Z,100439.53
2022-09-26T01:28:48.484Z,100432.63
2022-09-26T01:31:23.485Z,100431.06
2022-09-26T01:34:10.664Z,100435.75
2022-09-26T01:37:14.604Z,100441.41
2022-09-26T01:40:08.175Z,100430.16
2022-09-26T01:43:00.340Z,100434.59
2022-09-26T01:45:39.564Z,100428.22
2022-09-26T01:48:18.617Z,100428.84
2022-09-26T01:50:53.290Z,100425.28
2022-09-26T01:53:27.849Z,100435.75
2022-09-26T01:56:03.478Z,100421.63
2022-09-26T01:58:36.165Z,100414.66
2022-09-26T02:01:09.807Z,100416.63
2022-09-26T02:03:43.148Z,100414.03
2022-09-26T02:06:35.179Z,100410.69
2022-09-26T02:09:09.365Z,100407.22
2022-09-26T02:11:39.355Z,100406.56
2022-09-26T02:14:17.727Z,100407.63
2022-09-26T02:16:50.837Z,100409.50
2022-09-26T02:19:26.452Z,100413.16
2022-09-26T02:21:54.700Z,100402.53
2022-09-26T02:24:23.408Z,100402.38
2022-09-26T02:26:51.920Z,100394.41
2022-09-26T02:29:20.706Z,100390.16
2022-09-26T02:32:13.037Z,100396.59
2022-09-26T02:34:47.418Z,100394.41
2022-09-26T02:37:16.737Z,100393.75
2022-09-26T02:39:46.418Z,100393.22
2022-09-26T02:42:26.258Z,100384.50
2022-09-26T02:44:53.412Z,100391.81
2022-09-26T02:47:50.981Z,100385.97
2022-09-26T02:50:27.316Z,100383.44
2022-09-26T02:53:21.506Z,100382.78
2022-09-26T02:56:18.183Z,100390.06
2022-09-26T02:59:06.676Z,100391.13
2022-09-26T03:01:49.471Z,100378.91
2022-09-26T03:04:31.625Z,100370.19
2022-09-26T03:07:02.819Z,100357.22
2022-09-26T03:09:30.862Z,100361.81
2022-09-26T03:12:02.117Z,100354.88
2022-09-26T03:14:34.044Z,100364.63
2022-09-26T03:17:03.056Z,100353.28
2022-09-26T03:20:05.715Z,100359.47
2022-09-26T03:22:34.119Z,100364.84
2022-09-26T03:25:04.313Z,100361.25
2022-09-26T03:27:32.176Z,100357.69
2022-09-26T03:29:59.675Z,100362.19
2022-09-26T03:32:29.752Z,100361.34
2022-09-26T03:34:57.401Z,100353.28
2022-09-26T03:37:24.589Z,100364.78
2022-09-26T03:39:51.909Z,100352.56
2022-09-26T03:42:19.148Z,100354.34
2022-09-26T03:44:48.473Z,100362.50
2022-09-26T03:47:18.432Z,100362.50
2022-09-26T03:49:48.172Z,100342.38
2022-09-26T03:52:15.202Z,100352.25
2022-09-26T03:54:42.621Z,100356.88
2022-09-26T03:57:12.976Z,100352.63
2022-09-26T03:59:39.909Z,100343.13
2022-09-26T04:02:07.427Z,100332.56
2022-09-26T04:04:34.586Z,100330.66
2022-09-26T04:07:18.752Z,100338.44
2022-09-26T04:12:35.425Z,100331.50
2022-09-26T04:15:05.761Z,100330.59
2022-09-26T04:17:33.463Z,100331.34
2022-09-26T04:20:00.964Z,100324.44
2022-09-26T04:22:28.216Z,100323.44
2022-09-26T04:27:39.895Z,100305.59
2022-09-26T04:30:07.491Z,100316.13
2022-09-26T04:32:34.834Z,100313.25
2022-09-26T04:35:02.310Z,100317.66
2022-09-26T04:37:29.510Z,100321.75
2022-09-26T04:39:57.293Z,100323.25
2022-09-26T04:42:25.449Z,100327.22
2022-09-26T04:44:55.336Z,100332.03
2022-09-26T04:47:25.128Z,100330.59
2022-09-26T04:49:53.956Z,100333.66
2022-09-26T04:52:21.651Z,100339.16
2022-09-26T04:54:49.984Z,100342.03
2022-09-26T04:57:20.553Z,100339.25
2022-09-26T04:59:48.751Z,100340.03
2022-09-26T05:02:17.383Z,100343.56
2022-09-26T05:04:48.350Z,100349.59
2022-09-26T05:07:16.382Z,100353.84
2022-09-26T05:09:43.360Z,100343.00
2022-09-26T05:12:13.408Z,100342.88
2022-09-26T05:14:45.072Z,100338.34
2022-09-26T05:17:17.879Z,100336.59
2022-09-26T05:19:46.278Z,100338.19
2022-09-26T05:22:14.526Z,100348.47
2022-09-26T05:25:00.144Z,100331.22
2022-09-26T05:27:27.381Z,100342.22
2022-09-26T05:29:57.174Z,100343.66
2022-09-26T05:32:26.662Z,100344.06
2022-09-26T05:34:55.391Z,100342.69
2022-09-26T05:37:22.779Z,100342.50
2022-09-26T05:40:17.797Z,100349.00
2022-09-26T05:42:45.489Z,100343.25
2022-09-26T05:45:16.733Z,100326.66
2022-09-26T05:47:43.855Z,100328.94
2022-09-26T05:50:11.068Z,100314.44
2022-09-26T05:52:39.162Z,100320.84
2022-09-26T05:55:07.866Z,100323.63
2022-09-26T05:57:36.139Z,100324.72
2022-09-26T06:00:03.565Z,100330.44
2022-09-26T06:02:30.843Z,100320.22
2022-09-26T06:04:58.206Z,100310.00
2022-09-26T06:07:25.182Z,100307.19
2022-09-26T06:09:52.212Z,100308.66
2022-09-26T06:12:20.355Z,100291.44
2022-09-26T06:14:47.930Z,100301.50
2022-09-26T06:17:15.225Z,100287.81
2022-09-26T06:19:50.118Z,100292.53
2022-09-26T06:22:19.859Z,100277.72
2022-09-26T06:24:47.906Z,100282.34
2022-09-26T06:27:15.823Z,100280.00
2022-09-26T06:29:49.363Z,100279.50
2022-09-26T06:32:21.630Z,100281.59
2022-09-26T06:34:49.052Z,100282.81
2022-09-26T06:39:59.529Z,100276.16
2022-09-26T06:42:32.212Z,100262.25
2022-09-26T06:45:00.512Z,100256.38
2022-09-26T06:47:29.277Z,100261.38
2022-09-26T06:49:56.356Z,100259.09
2022-09-26T06:52:23.958Z,100261.53
2022-09-26T06:54:50.902Z,100271.22
2022-09-26T06:57:18.176Z,100272.53
2022-09-26T06:59:49.015Z,100266.09
2022-09-26T07:02:17.042Z,100273.06
2022-09-26T07:04:44.115Z,100280.28
2022-09-26T07:07:11.237Z,100280.78
2022-09-26T07:09:40.027Z,100284.50
2022-09-26T07:12:14.793Z,100283.91
2022-09-26T07:14:43.548Z,100297.13
2022-09-26T07:17:16.749Z,100298.13
2022-09-26T07:19:44.466Z,100299.03
2022-09-26T07:22:11.781Z,100306.44
2022-09-26T07:24:44.659Z,100289.41
2022-09-26T07:27:13.123Z,100304.59
2022-09-26T07:29:40.197Z,100303.00
2022-09-26T07:32:08.468Z,100297.63
2022-09-26T07:34:39.759Z,100304.16
2022-09-26T07:37:11.128Z,100295.84
2022-09-26T07:39:38.766Z,100297.84
2022-09-26T07:42:06.017Z,100300.16
2022-09-26T07:50:23.251Z,100277.63
2022-09-26T07:52:51.427Z,100275.69
2022-09-26T07:55:24.626Z,100266.25
2022-09-26T07:57:53.225Z,100266.22
2022-09-26T08:00:21.567Z,100268.25
2022-09-26T08:03:00.128Z,100248.66
2022-09-26T08:05:43.295Z,100243.16
2022-09-26T08:08:20.413Z,100245.69
2022-09-26T08:11:23.024Z,100248.22
2022-09-26T08:13:50.564Z,100240.00
2022-09-26T08:16:23.669Z,100229.31
2022-09-26T08:18:52.694Z,100234.31
2022-09-26T08:21:24.178Z,100233.75
2022-09-26T08:23:51.811Z,100244.75
2022-09-26T08:26:43.379Z,100235.38
2022-09-26T08:29:13.644Z,100231.19
2022-09-26T08:31:44.644Z,100238.56
2022-09-26T08:34:12.083Z,100228.38
2022-09-26T08:36:39.758Z,100229.44
2022-09-26T08:39:08.141Z,100232.47
2022-09-26T08:41:46.213Z,100235.66
2022-09-26T08:44:42.796Z,100234.53
2022-09-26T08:47:44.501Z,100236.13
2022-09-26T08:50:20.592Z,100225.16
2022-09-26T08:52:58.410Z,100219.09
2022-09-26T08:55:47.311Z,100227.19
2022-09-26T08:58:27.948Z,100217.38
2022-09-26T09:01:02.856Z,100215.28
2022-09-26T09:03:36.487Z,100215.53
2022-09-26T09:06:11.437Z,100216.16
2022-09-26T09:08:49.013Z,100200.72
2022-09-26T09:11:40.096Z,100212.78
2022-09-26T09:14:38.841Z,100196.22
2022-09-26T09:17:32.497Z,100196.34
2022-09-26T09:20:34.887Z,100181.31
2022-09-26T09:23:13.745Z,100180.41
2022-09-26T09:29:11.011Z,100169.16
2022-09-26T09:31:41.720Z,100168.72
2022-09-26T09:34:40.096Z,100174.78
2022-09-26T09:37:24.015Z,100177.00
2022-09-26T09:39:52.867Z,100175.25
2022-09-26T09:42:48.605Z,100177.88
2022-09-26T09:45:17.486Z,100174.44
2022-09-26T09:47:44.561Z,100167.66
2022-09-26T09:50:30.683Z,100163.22
2022-09-26T09:53:06.382Z,100162.00
2022-09-26T09:55:45.709Z,100161.09
2022-09-26T09:58:34.957Z,100155.44
2022-09-26T10:01:30.033Z,100152.16
2022-09-26T10:04:27.865Z,100152.25
2022-09-26T10:06:55.909Z,100142.81
2022-09-26T10:09:39.827Z,100126.91
2022-09-26T10:12:16.792Z,100130.47
2022-09-26T10:15:03.555Z,100135.34
2022-09-26T10:17:31.356Z,100131.13
2022-09-26T10:19:58.692Z,100126.81
2022-09-26T10:22:29.850Z,100127.53
2022-09-26T10:25:09.670Z,100119.88
2022-09-26T10:27:51.129Z,100126.97
2022-09-26T10:30:36.097Z,100120.53
2022-09-26T10:33:26.738Z,100114.16
2022-09-26T10:36:02.026Z,100114.19
2022-09-26T10:38:31.073Z,100112.88
2022-09-26T10:41:05.583Z,100097.41
2022-09-26T10:43:38.220Z,100102.47
2022-09-26T10:46:16.407Z,100106.53
2022-09-26T10:48:54.817Z,100098.88
2022-09-26T10:51:34.973Z,100077.81
2022-09-26T10:54:15.274Z,100067.19
2022-09-26T10:56:47.791Z,100059.97
2022-09-26T10:59:19.326Z,100067.19
2022-09-26T11:01:51.370Z,100072.19
2022-09-26T11:04:42.652Z,100058.59
2022-09-26T11:07:18.589Z,100054.34
2022-09-26T11:09:51.284Z,100065.34
2022-09-26T11:12:28.917Z,100072.81
2022-09-26T11:15:06.531Z,100037.00
2022-09-26T11:17:49.021Z,100059.03
2022-09-26T11:20:50.929Z,100050.22
2022-09-26T11:23:33.511Z,100045.78
2022-09-26T11:26:21.221Z,100045.91
2022-09-26T11:29:10.300Z,100047.44
2022-09-26T11:32:00.299Z,100051.72
2022-09-26T11:34:38.517Z,100039.53
2022-09-26T11:37:36.843Z,100022.94
2022-09-26T11:40:23.809Z,100026.44
2022-09-26T11:43:18.174Z,100020.78
2022-09-26T11:46:15.583Z,100031.75
2022-09-26T11:49:22.631Z,100014.91
2022-09-26T11:52:10.399Z,100008.59
2022-09-26T11:54:50.268Z,100023.69
2022-09-26T11:57:50.021Z,100018.56
2022-09-26T12:00:31.130Z,100004.47
2022-09-26T12:03:17.794Z,100020.44
2022-09-26T12:06:19.366Z,100029.13
2022-09-26T12:09:20.958Z,100011.81
2022-09-26T12:12:14.495Z,100031.84
2022-09-26T12:14:56.487Z,100030.69
2022-09-26T12:17:36.436Z,100030.31
2022-09-26T12:20:25.397Z,100025.41
2022-09-26T12:23:14.429Z,100027.47
2022-09-26T12:25:56.400Z,100012.53
2022-09-26T12:28:57.788Z,100006.47
2022-09-26T12:31:54.023Z,100002.19
2022-09-26T12:34:37.482Z,99997.50
2022-09-26T12:37:32.248Z,99988.78
2022-09-26T12:40:30.676Z,99988.63
2022-09-26T12:43:22.674Z,99977.66
2022-09-26T12:46:11.002Z,99977.13
2022-09-26T12:48:56.324Z,99963.41
2022-09-26T12:51:55.833Z,99965.28
2022-09-26T12:54:51.205Z,99966.44
2022-09-26T12:57:38.632Z,99949.78
2022-09-26T13:00:21.749Z,99966.44
2022-09-26T13:03:27.844Z,99969.88
2022-09-26T13:06:26.116Z,99965.97
2022-09-26T13:09:26.732Z,99983.31
2022-09-26T13:12:22.086Z,99970.06
2022-09-26T13:15:15.003Z,99949.84
2022-09-26T13:17:52.807Z,99939.50
2022-09-26T13:20:34.985Z,99928.25
2022-09-26T13:23:20.207Z,99925.75
2022-09-26T13:26:07.492Z,99924.72
2022-09-26T13:29:15.670Z,99925.56
2022-09-26T13:31:55.471Z,99933.91
2022-09-26T13:34:40.288Z,99932.19
2022-09-26T13:37:28.705Z,99941.16
2022-09-26T13:40:33.140Z,99931.19
2022-09-26T13:43:24.382Z,99934.88
2022-09-26T13:45:52.729Z,99931.06
2022-09-26T13:48:33.262Z,99931.56
2022-09-26T13:51:11.791Z,99935.59
2022-09-26T13:53:51.327Z,99930.31
2022-09-26T13:56:31.279Z,99918.41
2022-09-26T13:59:23.215Z,99925.53
2022-09-26T14:02:16.019Z,99919.59
2022-09-26T14:04:48.664Z,99907.53
2022-09-26T14:07:36.248Z,99915.34
2022-09-26T14:10:10.239Z,99912.78
2022-09-26T14:13:01.847Z,99918.06
2022-09-26T14:15:57.409Z,99912.09
2022-09-26T14:18:34.495Z,99918.06
2022-09-26T14:24:49.265Z,99905.88
2022-09-26T14:27:17.005Z,99909.41
2022-09-26T14:29:55.821Z,99911.59
2022-09-26T14:35:43.507Z,99901.84
2022-09-26T14:38:17.407Z,99896.16
2022-09-26T14:40:58.282Z,99882.91
2022-09-26T14:43:28.637Z,99885.72
2022-09-26T14:46:13.965Z,99880.72
2022-09-26T14:48:45.420Z,99888.81
2022-09-26T14:51:24.288Z,99891.75
2022-09-26T14:54:26.981Z,99893.88
2022-09-26T14:57:20.916Z,99873.63
2022-09-26T14:59:51.778Z,99880.03
2022-09-26T15:02:40.814Z,99873.38
2022-09-26T15:05:17.210Z,99863.03
2022-09-26T15:07:49.231Z,99863.31
2022-09-26T15:10:43.198Z,99863.88
2022-09-26T15:13:32.738Z,99869.69
2022-09-26T15:16:16.286Z,99874.47
2022-09-26T15:18:58.536Z,99873.66
2022-09-26T15:21:33.954Z,99866.94
2022-09-26T15:24:06.171Z,99869.41
2022-09-26T15:26:44.143Z,99865.16
2022-09-26T15:29:15.868Z,99861.94
2022-09-26T15:31:49.187Z,99867.09
2022-09-26T15:34:23.084Z,99857.63
2022-09-26T15:36:56.654Z,99851.97
2022-09-26T15:39:33.494Z,99853.00
2022-09-26T15:42:53.015Z,99844.81
2022-09-26T15:45:35.384Z,99843.97
2022-09-26T15:48:05.241Z,99839.75
2022-09-26T15:51:06.474Z,99839.75
2022-09-26T15:54:05.317Z,99838.53
2022-09-26T15:56:42.501Z,99838.94
2022-09-26T15:59:26.662Z,99835.84
2022-09-26T16:01:55.152Z,99839.66
2022-09-26T16:04:29.484Z,99837.25
2022-09-26T16:10:06.711Z,99816.50
2022-09-26T16:12:41.951Z,99810.56
2022-09-26T16:15:19.451Z,99810.56
2022-09-26T16:17:52.547Z,99811.69
2022-09-26T16:20:19.969Z,99806.88
2022-09-26T16:22:51.238Z,99804.31
2022-09-26T16:25:21.015Z,99799.34
2022-09-26T16:28:13.046Z,99810.81
2022-09-26T16:34:28.261Z,99804.69
2022-09-26T16:37:01.519Z,99798.97
2022-09-26T16:42:29.939Z,99795.06
2022-09-26T16:44:59.326Z,99810.09
2022-09-26T17:27:59.757Z,99798.22
2022-09-26T17:30:34.049Z,99792.81
2022-09-26T17:33:02.746Z,99784.88
2022-09-26T17:35:33.198Z,99800.91
2022-09-26T17:38:03.277Z,99803.19
2022-09-26T17:43:23.185Z,99808.56
2022-09-26T17:45:54.428Z,99796.94
2022-09-26T17:49:03.894Z,99795.81
2022-09-26T17:51:33.811Z,99795.09
2022-09-26T17:54:02.004Z,99798.38
2022-09-26T17:56:30.708Z,99809.16
2022-09-26T17:59:47.662Z,99824.31
2022-09-26T18:02:49.829Z,99814.53
2022-09-26T18:05:34.255Z,99822.88
2022-09-26T18:08:10.364Z,99818.31
2022-09-26T18:10:43.144Z,99819.31
2022-09-26T18:13:17.921Z,99820.84
2022-09-26T18:15:58.079Z,99816.34
2022-09-26T18:18:31.507Z,99812.31
2022-09-26T18:21:03.810Z,99813.25
2022-09-26T18:23:45.537Z,99826.81
2022-09-26T18:26:57.078Z,99823.06
2022-09-26T18:29:37.456Z,99817.63
2022-09-26T18:32:31.898Z,99824.56
2022-09-26T18:35:17.838Z,99816.91
2022-09-26T18:37:45.808Z,99797.16
2022-09-26T18:40:18.650Z,99811.31
2022-09-26T18:42:48.201Z,99811.31
2022-09-26T18:45:37.818Z,99815.31
2022-09-26T18:48:08.553Z,99806.84
2022-09-26T18:50:39.423Z,99807.44
2022-09-26T18:53:28.704Z,99811.72
2022-09-26T18:56:20.252Z,99802.50
2022-09-26T18:58:49.697Z,99808.75
2022-09-26T19:01:34.923Z,99805.47
2022-09-26T19:04:06.214Z,99804.88
2022-09-26T19:06:52.183Z,99800.03
2022-09-26T19:09:21.652Z,99805.16
2022-09-26T19:11:49.244Z,99804.28
2022-09-26T19:14:23.372Z,99806.25
2022-09-26T19:16:51.146Z,99789.56
2022-09-26T19:19:18.906Z,99784.19
2022-09-26T19:22:00.792Z,99783.91
2022-09-26T19:24:59.166Z,99786.00
2022-09-26T19:30:41.549Z,99772.69
2022-09-26T19:33:10.944Z,99779.06
2022-09-26T19:35:49.057Z,99767.44
2022-09-26T19:38:27.789Z,99774.50
2022-09-26T19:41:03.917Z,99763.75
2022-09-26T19:43:32.529Z,99773.13
2022-09-26T19:46:12.859Z,99773.31
2022-09-26T19:51:43.766Z,99774.63
2022-09-26T19:54:31.550Z,99776.34
2022-09-26T19:56:59.823Z,99770.47
2022-09-26T19:59:29.219Z,99773.00
2022-09-26T20:02:01.380Z,99760.56
2022-09-26T20:04:45.638Z,99771.56
2022-09-26T20:07:19.040Z,99762.16
2022-09-26T20:09:54.717Z,99751.09
2022-09-26T20:12:23.280Z,99767.81
2022-09-26T20:14:51.108Z,99753.19
2022-09-26T20:17:27.175Z,99765.19
2022-09-26T20:19:58.602Z,99753.66
2022-09-26T20:22:26.633Z,99747.25
2022-09-26T20:24:55.549Z,99745.59
2022-09-26T20:27:28.277Z,99741.72
2022-09-26T20:30:14.819Z,99739.13
2022-09-26T20:32:42.878Z,99741.59
2022-09-26T20:35:14.935Z,99735.41
2022-09-26T20:37:48.583Z,99748.44
2022-09-26T20:40:22.813Z,99747.13
2022-09-26T20:43:06.291Z,99730.34
2022-09-26T20:45:42.294Z,99731.56
2022-09-26T20:48:24.888Z,99730.63
2022-09-26T20:50:54.828Z,99734.66
2022-09-26T20:53:23.786Z,99746.13
2022-09-26T20:55:52.524Z,99743.81
2022-09-26T20:58:19.633Z,99733.09
2022-09-26T21:00:49.599Z,99736.03
2022-09-26T21:03:25.391Z,99729.19
2022-09-26T21:05:53.163Z,99715.69
2022-09-26T21:08:26.658Z,99716.28
2022-09-26T21:10:59.382Z,99718.84
2022-09-26T21:13:26.905Z,99717.84
2022-09-26T21:15:55.188Z,99727.75
2022-09-26T21:18:28.768Z,99736.53
2022-09-26T21:21:04.163Z,99723.22
2022-09-26T21:23:31.499Z,99726.28
2022-09-26T21:25:58.781Z,99725.56
2022-09-26T21:28:28.164Z,99732.38
2022-09-26T21:31:04.218Z,99721.75
2022-09-26T21:33:31.576Z,99719.09
2022-09-26T21:35:58.679Z,99724.44
2022-09-26T21:38:26.509Z,99715.81
2022-09-26T21:40:59.786Z,99713.88
2022-09-26T21:43:31.505Z,99711.19
2022-09-26T21:46:00.892Z,99714.81
2022-09-26T21:48:28.116Z,99719.22
2022-09-26T21:50:58.717Z,99708.00
2022-09-26T21:53:36.936Z,99701.28
2022-09-26T21:56:11.059Z,99706.53
2022-09-26T21:58:40.626Z,99696.03
2022-09-26T22:01:09.738Z,99684.75
2022-09-26T22:03:37.324Z,99688.25
2022-09-26T22:06:14.078Z,99681.19
2022-09-26T22:08:41.701Z,99680.34
2022-09-26T22:11:14.335Z,99680.34
2022-09-26T22:13:41.544Z,99669.72
2022-09-26T22:16:10.723Z,99674.25
2022-09-26T22:18:39.296Z,99666.19
2022-09-26T22:21:10.376Z,99662.66
2022-09-26T22:23:38.000Z,99654.84
2022-09-26T22:26:06.737Z,99663.50
2022-09-26T22:28:33.877Z,99657.53
2022-09-26T22:31:02.413Z,99670.94
2022-09-26T22:33:29.959Z,99668.41
2022-09-26T22:35:57.449Z,99671.81
2022-09-26T22:38:24.897Z,99679.16
2022-09-26T22:41:03.293Z,99675.13
2022-09-26T22:43:31.749Z,99675.97
2022-09-26T22:46:07.366Z,99683.16
2022-09-26T22:48:40.508Z,99686.03
2022-09-26T22:51:08.475Z,99681.78
2022-09-26T22:53:37.707Z,99678.59
2022-09-26T22:56:06.906Z,99671.66
2022-09-26T22:58:38.404Z,99677.03
2022-09-26T23:01:07.575Z,99673.63
2022-09-26T23:03:38.847Z,99677.41
2022-09-26T23:06:07.455Z,99677.41
2022-09-26T23:08:35.892Z,99671.16
2022-09-26T23:11:04.452Z,99668.50
2022-09-26T23:13:33.239Z,99676.69
2022-09-26T23:16:09.072Z,99682.63
2022-09-26T23:18:39.413Z,99681.03
2022-09-26T23:21:12.198Z,99686.28
2022-09-26T23:23:42.511Z,99684.00
2022-09-26T23:26:15.694Z,99691.31
2022-09-26T23:28:42.973Z,99690.56
2022-09-26T23:31:11.222Z,99683.97
2022-09-26T23:33:38.580Z,99692.63
2022-09-26T23:36:06.784Z,99692.84
2022-09-26T23:38:35.716Z,99688.25
2022-09-26T23:41:04.863Z,99690.53
2022-09-26T23:43:32.305Z,99682.84
2022-09-26T23:45:59.578Z,99676.03
2022-09-26T23:48:26.652Z,99685.28
2022-09-26T23:50:53.946Z,99687.22
2022-09-26T23:53:21.130Z,99681.25
2022-09-26T23:55:48.309Z,99684.28
2022-09-26T23:58:16.043Z,99680.72
