createdAt,value
2023-01-17T00:02:14.280Z,0.90
2023-01-17T00:07:36.850Z,0.90
2023-01-17T00:12:39.121Z,1.00
2023-01-17T00:17:40.766Z,0.63
2023-01-17T00:23:02.385Z,0.80
2023-01-17T00:28:04.695Z,0.57
2023-01-17T00:33:06.353Z,0.60
2023-01-17T00:38:10.209Z,0.80
2023-01-17T00:43:31.484Z,0.70
2023-01-17T00:48:51.719Z,0.70
2023-01-17T00:54:13.425Z,0.63
2023-01-17T00:59:33.687Z,0.80
2023-01-17T01:04:53.960Z,0.60
2023-01-17T01:10:15.464Z,0.93
2023-01-17T01:15:35.725Z,1.00
2023-01-17T01:20:55.985Z,2.60
2023-01-17T01:26:17.526Z,1.40
2023-01-17T01:31:37.900Z,1.40
2023-01-17T01:36:39.576Z,1.23
2023-01-17T01:41:42.591Z,1.70
2023-01-17T01:46:44.280Z,1.43
2023-01-17T01:51:47.349Z,1.60
2023-01-17T01:56:50.360Z,1.80
2023-01-17T02:01:53.170Z,2.20
2023-01-17T02:06:57.912Z,2.33
2023-01-17T02:12:00.915Z,2.50
2023-01-17T02:17:06.819Z,2.50
2023-01-17T02:22:19.930Z,2.37
2023-01-17T02:27:25.587Z,2.50
2023-01-17T02:32:33.704Z,2.63
2023-01-17T02:37:39.296Z,3.13
2023-01-17T02:42:43.600Z,3.53
2023-01-17T02:47:46.604Z,4.13
2023-01-17T02:53:02.818Z,4.93
2023-01-17T02:58:08.916Z,4.67
2023-01-17T03:03:14.597Z,5.37
2023-01-17T03:08:16.289Z,5.20
2023-01-17T03:13:18.049Z,5.50
2023-01-17T03:18:21.075Z,5.80
2023-01-17T03:23:22.747Z,12.73
2023-01-17T03:28:24.435Z,5.87
2023-01-17T03:33:27.557Z,3.83
2023-01-17T03:38:30.342Z,3.67
2023-01-17T03:43:32.028Z,3.47
2023-01-17T03:48:35.134Z,2.83
2023-01-17T03:53:36.827Z,2.60
2023-01-17T03:58:38.564Z,2.80
2023-01-17T04:03:41.563Z,2.30
2023-01-17T04:08:43.254Z,2.10
2023-01-17T04:13:44.904Z,2.00
2023-01-17T04:18:47.931Z,2.10
2023-01-17T04:23:49.639Z,2.00
2023-01-17T04:28:51.345Z,2.33
2023-01-17T04:33:54.342Z,2.00
2023-01-17T04:38:55.985Z,2.13
2023-01-17T04:43:57.746Z,2.00
2023-01-17T04:49:00.709Z,1.90
2023-01-17T04:54:02.337Z,2.27
2023-01-17T04:59:04.127Z,2.47
2023-01-17T05:04:07.231Z,2.37
2023-01-17T05:09:08.961Z,2.43
2023-01-17T05:14:10.976Z,2.43
2023-01-17T05:19:14.014Z,3.07
2023-01-17T05:24:15.652Z,2.57
2023-01-17T05:29:17.309Z,2.67
2023-01-17T05:34:20.383Z,2.27
2023-01-17T05:39:22.058Z,2.10
2023-01-17T05:44:23.789Z,2.17
2023-01-17T05:49:26.799Z,1.70
2023-01-17T05:54:28.444Z,1.97
2023-01-17T05:59:36.940Z,1.60
2023-01-17T06:04:40.687Z,1.40
2023-01-17T06:09:42.409Z,1.10
2023-01-17T06:14:44.122Z,1.37
2023-01-17T06:19:47.123Z,1.30
2023-01-17T06:24:48.784Z,1.30
2023-01-17T06:29:50.527Z,1.40
2023-01-17T06:34:53.571Z,0.80
2023-01-17T06:39:55.520Z,0.63
2023-01-17T06:44:57.211Z,0.60
2023-01-17T06:50:01.280Z,0.50
2023-01-17T06:55:02.983Z,0.60
2023-01-17T07:00:06.011Z,0.70
2023-01-17T07:05:09.872Z,0.60
2023-01-17T07:10:11.639Z,1.10
2023-01-17T07:15:13.332Z,0.70
2023-01-17T07:20:16.531Z,0.70
2023-01-17T07:25:18.717Z,1.17
2023-01-17T07:30:20.592Z,1.10
2023-01-17T07:35:23.912Z,1.40
2023-01-17T07:40:25.620Z,1.80
2023-01-17T07:45:27.418Z,1.47
2023-01-17T07:50:31.297Z,1.77
2023-01-17T07:55:33.456Z,1.27
2023-01-17T08:00:35.237Z,1.20
2023-01-17T08:05:38.295Z,1.00
2023-01-17T08:10:40.979Z,1.00
2023-01-17T08:15:42.884Z,1.13
2023-01-17T08:20:47.003Z,1.60
2023-01-17T08:25:50.255Z,2.87
2023-01-17T08:30:52.167Z,4.83
2023-01-17T08:35:55.485Z,3.20
2023-01-17T08:41:00.458Z,2.87
2023-01-17T08:46:03.943Z,3.30
2023-01-17T08:51:07.791Z,2.60
2023-01-17T08:56:10.192Z,2.13
2023-01-17T09:01:13.245Z,2.40
2023-01-17T09:06:17.101Z,3.00
2023-01-17T09:11:19.659Z,3.40
2023-01-17T09:16:22.486Z,3.13
2023-01-17T09:21:26.059Z,2.83
2023-01-17T09:26:28.566Z,2.57
2023-01-17T09:31:30.526Z,2.43
2023-01-17T09:36:33.954Z,2.10
2023-01-17T09:41:36.759Z,2.03
2023-01-17T09:46:39.912Z,2.40
2023-01-17T09:51:43.219Z,1.67
2023-01-17T09:56:46.620Z,3.60
2023-01-17T10:01:53.992Z,2.47
2023-01-17T10:07:04.543Z,3.17
2023-01-17T10:12:16.807Z,1.77
2023-01-17T10:17:22.667Z,1.50
2023-01-17T10:22:32.840Z,1.80
2023-01-17T10:27:37.005Z,1.20
2023-01-17T10:32:39.165Z,1.67
2023-01-17T10:37:43.261Z,1.83
2023-01-17T10:42:52.701Z,1.53
2023-01-17T10:48:02.270Z,1.67
2023-01-17T10:53:08.297Z,1.20
2023-01-17T10:58:13.073Z,1.33
2023-01-17T11:03:16.347Z,2.07
2023-01-17T11:08:22.058Z,2.03
2023-01-17T11:13:26.164Z,1.60
2023-01-17T11:18:29.636Z,3.67
2023-01-17T11:23:34.343Z,1.40
2023-01-17T11:28:37.064Z,1.43
2023-01-17T11:33:45.571Z,1.17
2023-01-17T11:38:59.553Z,1.30
2023-01-17T11:44:03.022Z,1.30
2023-01-17T11:49:05.080Z,1.00
2023-01-17T11:54:15.528Z,1.07
2023-01-17T11:59:26.864Z,1.20
2023-01-17T12:04:31.723Z,1.03
2023-01-17T12:09:38.880Z,1.00
2023-01-17T12:14:45.349Z,1.50
2023-01-17T12:20:01.323Z,1.90
2023-01-17T12:25:15.112Z,1.00
2023-01-17T12:30:32.724Z,1.90
2023-01-17T12:35:38.578Z,1.20
2023-01-17T12:40:45.757Z,1.10
2023-01-17T12:45:48.034Z,1.50
2023-01-17T12:50:51.370Z,1.37
2023-01-17T12:55:57.463Z,1.20
2023-01-17T13:01:01.641Z,1.10
2023-01-17T13:06:03.598Z,1.13
2023-01-17T13:11:08.481Z,0.97
2023-01-17T13:16:14.894Z,2.20
2023-01-17T13:21:28.241Z,1.20
2023-01-17T13:26:36.301Z,1.30
2023-01-17T13:31:44.700Z,0.90
2023-01-17T13:36:53.862Z,1.40
2023-01-17T13:42:06.149Z,1.10
2023-01-17T13:47:40.302Z,1.10
2023-01-17T13:52:41.944Z,1.20
2023-01-17T13:57:46.578Z,1.30
2023-01-17T14:02:51.257Z,1.10
2023-01-17T14:07:54.808Z,0.87
2023-01-17T14:12:58.886Z,1.43
2023-01-17T14:18:01.042Z,0.80
2023-01-17T14:23:04.137Z,0.90
2023-01-17T14:28:18.990Z,0.90
2023-01-17T14:33:25.459Z,0.80
2023-01-17T14:38:27.890Z,2.10
2023-01-17T14:43:32.953Z,1.80
2023-01-17T14:48:34.631Z,1.10
2023-01-17T14:53:36.283Z,1.93
2023-01-17T14:58:39.466Z,2.67
2023-01-17T15:03:43.085Z,1.20
2023-01-17T15:08:44.861Z,2.80
2023-01-17T15:13:49.823Z,1.10
2023-01-17T15:18:52.251Z,1.00
2023-01-17T15:23:55.107Z,1.30
2023-01-17T15:29:02.123Z,1.30
2023-01-17T15:34:05.731Z,1.70
2023-01-17T15:39:17.319Z,1.80
2023-01-17T15:44:31.117Z,1.87
2023-01-17T15:49:37.817Z,1.90
2023-01-17T15:54:47.308Z,1.90
2023-01-17T15:59:55.991Z,3.30
2023-01-17T16:04:57.902Z,4.07
2023-01-17T16:10:06.789Z,6.07
2023-01-17T16:15:13.420Z,3.73
2023-01-17T16:20:20.295Z,2.87
2023-01-17T16:25:22.888Z,2.97
2023-01-17T16:30:25.995Z,3.13
2023-01-17T16:35:29.266Z,3.30
2023-01-17T16:40:31.758Z,5.80
2023-01-17T16:45:38.906Z,6.13
2023-01-17T16:50:41.050Z,4.23
2023-01-17T16:55:42.814Z,9.93
2023-01-17T17:00:45.851Z,8.93
2023-01-17T17:05:54.483Z,6.17
2023-01-17T17:11:07.939Z,5.00
2023-01-17T17:16:12.805Z,6.13
2023-01-17T17:21:14.764Z,6.20
2023-01-17T17:26:16.610Z,5.10
2023-01-17T17:31:19.932Z,7.27
2023-01-17T17:36:21.675Z,6.80
2023-01-17T17:41:24.602Z,6.60
2023-01-17T17:46:29.039Z,7.00
2023-01-17T17:51:31.477Z,9.30
2023-01-17T17:56:33.465Z,7.27
2023-01-17T18:01:40.897Z,5.73
2023-01-17T18:06:42.753Z,5.40
2023-01-17T18:11:44.501Z,5.83
2023-01-17T18:16:47.710Z,6.20
2023-01-17T18:21:50.325Z,6.07
2023-01-17T18:26:52.743Z,5.47
2023-01-17T18:31:55.953Z,4.30
2023-01-17T18:36:57.763Z,4.93
2023-01-17T18:41:59.532Z,13.67
2023-01-17T18:47:04.680Z,8.77
2023-01-17T18:52:07.940Z,7.50
2023-01-17T18:57:09.598Z,7.20
2023-01-17T19:02:12.819Z,10.83
2023-01-17T19:07:15.114Z,12.90
2023-01-17T19:12:17.353Z,12.03
2023-01-17T19:17:21.199Z,11.77
2023-01-17T19:22:23.479Z,17.77
2023-01-17T19:27:26.012Z,11.70
2023-01-17T19:32:29.008Z,11.50
2023-01-17T19:37:30.724Z,8.90
2023-01-17T19:42:32.401Z,9.40
2023-01-17T19:47:35.438Z,8.80
2023-01-17T19:52:37.129Z,5.63
2023-01-17T19:57:40.458Z,5.27
2023-01-17T20:02:43.685Z,5.63
2023-01-17T20:07:45.648Z,4.57
2023-01-17T20:12:47.362Z,7.50
2023-01-17T20:17:50.385Z,5.23
2023-01-17T20:22:52.122Z,5.03
2023-01-17T20:27:54.828Z,8.80
2023-01-17T20:32:58.547Z,5.00
2023-01-17T20:38:00.267Z,5.50
2023-01-17T20:43:02.036Z,6.47
2023-01-17T20:48:05.348Z,6.20
2023-01-17T20:53:07.107Z,6.57
2023-01-17T20:58:08.819Z,8.53
2023-01-17T21:03:12.448Z,8.00
2023-01-17T21:08:17.170Z,8.40
2023-01-17T21:13:20.581Z,10.23
2023-01-17T21:18:24.396Z,9.80
2023-01-17T21:23:29.196Z,10.10
2023-01-17T21:28:33.049Z,9.13
2023-01-17T21:33:36.097Z,10.80
2023-01-17T21:38:38.853Z,10.47
2023-01-17T21:43:40.628Z,10.07
2023-01-17T21:48:44.432Z,13.30
2023-01-17T21:53:46.326Z,10.90
2023-01-17T21:58:53.239Z,10.30
2023-01-17T22:03:57.061Z,9.73
2023-01-17T22:08:59.070Z,11.50
2023-01-17T22:14:02.589Z,10.67
2023-01-17T22:19:05.779Z,11.13
2023-01-17T22:24:07.744Z,11.30
2023-01-17T22:29:10.545Z,10.50
2023-01-17T22:34:15.365Z,10.80
2023-01-17T22:39:17.214Z,9.60
2023-01-17T22:44:19.051Z,8.80
2023-01-17T22:49:23.505Z,10.73
2023-01-17T22:54:25.205Z,9.00
2023-01-17T22:59:26.942Z,8.57
2023-01-17T23:04:30.368Z,9.77
2023-01-17T23:09:32.183Z,10.33
2023-01-17T23:14:53.370Z,9.80
2023-01-17T23:19:56.406Z,14.97
2023-01-17T23:24:58.934Z,8.93
2023-01-17T23:30:00.805Z,9.70
2023-01-17T23:35:04.520Z,9.93
2023-01-17T23:40:07.352Z,9.40
2023-01-17T23:45:10.252Z,9.47
2023-01-17T23:50:13.435Z,9.97
2023-01-17T23:55:15.207Z,9.87
