createdAt,value
2023-05-10T00:00:22.266Z,35.48
2023-05-10T00:01:22.324Z,35.48
2023-05-10T00:02:22.415Z,35.47
2023-05-10T00:03:22.381Z,35.60
2023-05-10T00:04:22.436Z,35.50
2023-05-10T00:05:22.383Z,35.57
2023-05-10T00:06:22.414Z,35.66
2023-05-10T00:07:22.425Z,35.61
2023-05-10T00:08:22.469Z,35.68
2023-05-10T00:09:22.467Z,35.71
2023-05-10T00:10:22.472Z,35.70
2023-05-10T00:11:23.269Z,35.81
2023-05-10T00:12:22.527Z,35.85
2023-05-10T00:13:22.601Z,35.84
2023-05-10T00:14:22.566Z,35.84
2023-05-10T00:15:22.579Z,35.85
2023-05-10T00:16:22.750Z,35.90
2023-05-10T00:17:22.591Z,36.04
2023-05-10T00:18:22.630Z,35.93
2023-05-10T00:19:22.697Z,36.02
2023-05-10T00:20:22.692Z,36.04
2023-05-10T00:21:22.686Z,35.99
2023-05-10T00:22:22.745Z,36.08
2023-05-10T00:23:22.746Z,36.02
2023-05-10T00:24:22.778Z,36.03
2023-05-10T00:25:22.845Z,36.03
2023-05-10T00:26:22.800Z,36.04
2023-05-10T00:27:22.820Z,36.08
2023-05-10T00:28:22.879Z,36.09
2023-05-10T00:29:22.882Z,36.14
2023-05-10T00:30:22.884Z,36.17
2023-05-10T00:31:22.891Z,36.12
2023-05-10T00:32:22.978Z,36.10
2023-05-10T00:33:22.947Z,36.18
2023-05-10T00:34:22.934Z,36.16
2023-05-10T00:35:22.993Z,36.25
2023-05-10T00:36:23.000Z,36.19
2023-05-10T00:37:23.007Z,36.21
2023-05-10T00:38:23.010Z,36.25
2023-05-10T00:39:23.055Z,36.26
2023-05-10T00:40:23.076Z,36.42
2023-05-10T00:41:23.081Z,36.29
2023-05-10T00:42:23.097Z,36.33
2023-05-10T00:43:23.096Z,36.29
2023-05-10T00:44:23.106Z,36.33
2023-05-10T00:45:23.152Z,36.31
2023-05-10T00:46:23.259Z,36.34
2023-05-10T00:47:23.210Z,36.36
2023-05-10T00:48:23.221Z,36.37
2023-05-10T00:49:23.220Z,36.31
2023-05-10T00:50:23.241Z,36.39
2023-05-10T00:51:23.264Z,36.33
2023-05-10T00:52:23.257Z,36.41
2023-05-10T00:53:23.293Z,36.33
2023-05-10T00:54:23.301Z,36.38
2023-05-10T00:55:23.293Z,36.41
2023-05-10T00:56:23.305Z,36.38
2023-05-10T00:57:23.351Z,36.39
2023-05-10T00:58:23.367Z,36.42
2023-05-10T00:59:23.427Z,36.44
2023-05-10T01:00:23.455Z,36.48
2023-05-10T01:01:23.529Z,36.43
2023-05-10T01:02:23.659Z,36.52
2023-05-10T01:03:23.542Z,36.48
2023-05-10T01:04:23.529Z,36.53
2023-05-10T01:05:23.668Z,36.47
2023-05-10T01:06:23.604Z,36.53
2023-05-10T01:07:23.631Z,36.51
2023-05-10T01:08:23.707Z,36.56
2023-05-10T01:09:23.740Z,36.56
2023-05-10T01:10:23.745Z,36.53
2023-05-10T01:11:23.814Z,36.58
2023-05-10T01:12:23.938Z,36.48
2023-05-10T01:13:23.877Z,36.56
2023-05-10T01:14:23.879Z,36.65
2023-05-10T01:15:23.930Z,36.60
2023-05-10T01:16:23.983Z,36.59
2023-05-10T01:17:23.989Z,36.64
2023-05-10T01:18:23.941Z,36.69
2023-05-10T01:19:23.946Z,36.66
2023-05-10T01:20:24.014Z,36.69
2023-05-10T01:21:24.048Z,36.68
2023-05-10T01:22:24.038Z,36.69
2023-05-10T01:23:24.075Z,36.68
2023-05-10T01:24:24.078Z,36.68
2023-05-10T01:25:24.114Z,36.72
2023-05-10T01:26:24.143Z,36.76
2023-05-10T01:27:24.157Z,36.73
2023-05-10T01:28:24.220Z,36.72
2023-05-10T01:29:24.773Z,36.72
2023-05-10T01:30:24.410Z,36.78
2023-05-10T01:31:24.310Z,36.77
2023-05-10T01:32:24.309Z,36.81
2023-05-10T01:33:24.308Z,36.83
2023-05-10T01:34:24.316Z,36.81
2023-05-10T01:35:24.316Z,36.82
2023-05-10T01:36:24.326Z,36.84
2023-05-10T01:37:24.425Z,36.87
2023-05-10T01:38:24.356Z,36.90
2023-05-10T01:39:24.357Z,36.88
2023-05-10T01:40:24.397Z,36.89
2023-05-10T01:41:24.421Z,36.92
2023-05-10T01:42:24.424Z,36.88
2023-05-10T01:43:24.466Z,36.89
2023-05-10T01:44:24.464Z,36.85
2023-05-10T01:45:24.475Z,36.92
2023-05-10T01:46:24.554Z,36.89
2023-05-10T01:47:24.570Z,36.93
2023-05-10T01:48:24.533Z,36.95
2023-05-10T01:49:24.527Z,36.94
2023-05-10T01:50:24.571Z,36.92
2023-05-10T01:51:24.572Z,36.99
2023-05-10T01:52:24.713Z,36.94
2023-05-10T01:53:24.606Z,36.95
2023-05-10T01:54:24.599Z,36.98
2023-05-10T01:55:24.627Z,36.95
2023-05-10T01:56:24.645Z,36.95
2023-05-10T01:57:24.669Z,36.98
2023-05-10T01:58:24.712Z,37.01
2023-05-10T01:59:24.699Z,37.04
2023-05-10T02:00:24.745Z,37.01
2023-05-10T02:01:24.770Z,36.99
2023-05-10T02:02:24.848Z,37.03
2023-05-10T02:03:24.838Z,37.04
2023-05-10T02:04:24.779Z,37.05
2023-05-10T02:05:24.841Z,37.08
2023-05-10T02:06:24.840Z,37.08
2023-05-10T02:07:24.832Z,37.09
2023-05-10T02:08:24.869Z,37.05
2023-05-10T02:09:24.882Z,37.11
2023-05-10T02:10:24.896Z,37.14
2023-05-10T02:11:24.897Z,37.10
2023-05-10T02:12:24.944Z,37.10
2023-05-10T02:13:25.037Z,37.14
2023-05-10T02:14:24.950Z,37.12
2023-05-10T02:15:24.975Z,37.15
2023-05-10T02:16:25.074Z,37.11
2023-05-10T02:17:25.057Z,37.18
2023-05-10T02:18:25.039Z,37.20
2023-05-10T02:19:25.051Z,37.19
2023-05-10T02:20:25.094Z,37.23
2023-05-10T02:21:25.069Z,37.19
2023-05-10T02:22:25.108Z,37.16
2023-05-10T02:23:25.122Z,37.24
2023-05-10T02:24:25.122Z,37.25
2023-05-10T02:25:25.178Z,37.19
2023-05-10T02:26:25.187Z,37.27
2023-05-10T02:27:25.211Z,37.31
2023-05-10T02:28:25.214Z,37.23
2023-05-10T02:29:25.218Z,37.28
2023-05-10T02:30:25.232Z,37.26
2023-05-10T02:31:25.246Z,37.34
2023-05-10T02:32:25.288Z,37.30
2023-05-10T02:33:25.282Z,37.23
2023-05-10T02:34:25.307Z,37.29
2023-05-10T02:35:25.312Z,37.28
2023-05-10T02:36:25.335Z,37.26
2023-05-10T02:37:25.355Z,37.26
2023-05-10T02:38:25.344Z,37.23
2023-05-10T02:39:25.381Z,37.25
2023-05-10T02:40:27.429Z,37.34
2023-05-10T02:41:25.386Z,37.29
2023-05-10T02:42:25.397Z,37.31
2023-05-10T02:43:25.421Z,37.28
2023-05-10T02:44:25.415Z,37.28
2023-05-10T02:45:25.403Z,37.28
2023-05-10T02:46:25.412Z,37.34
2023-05-10T02:47:25.396Z,37.30
2023-05-10T02:48:25.385Z,37.30
2023-05-10T02:49:25.358Z,37.34
2023-05-10T02:50:25.362Z,37.30
2023-05-10T02:51:25.354Z,37.35
2023-05-10T02:52:25.361Z,37.32
2023-05-10T02:53:25.355Z,37.32
2023-05-10T02:54:25.369Z,37.37
2023-05-10T02:55:25.347Z,37.39
2023-05-10T02:56:25.342Z,37.34
2023-05-10T02:57:25.331Z,37.35
2023-05-10T02:58:25.353Z,37.34
2023-05-10T02:59:25.310Z,37.38
2023-05-10T03:00:25.318Z,37.32
2023-05-10T03:01:25.390Z,37.33
2023-05-10T03:02:25.458Z,37.37
2023-05-10T03:03:25.305Z,37.39
2023-05-10T03:04:25.322Z,37.42
2023-05-10T03:05:25.308Z,37.31
2023-05-10T03:06:25.311Z,37.36
2023-05-10T03:07:25.302Z,37.41
2023-05-10T03:08:25.302Z,37.35
2023-05-10T03:09:25.272Z,37.35
2023-05-10T03:10:25.304Z,37.42
2023-05-10T03:11:25.268Z,37.46
2023-05-10T03:12:25.293Z,37.42
2023-05-10T03:13:25.310Z,37.41
2023-05-10T03:14:25.272Z,37.40
2023-05-10T03:15:25.282Z,37.41
2023-05-10T03:16:25.362Z,37.43
2023-05-10T03:17:25.284Z,37.41
2023-05-10T03:18:25.280Z,37.45
2023-05-10T03:19:25.280Z,37.43
2023-05-10T03:20:25.291Z,37.37
2023-05-10T03:21:25.240Z,37.42
2023-05-10T03:22:25.268Z,37.48
2023-05-10T03:23:25.257Z,37.43
2023-05-10T03:24:25.276Z,37.47
2023-05-10T03:25:25.302Z,37.51
2023-05-10T03:26:25.258Z,37.49
2023-05-10T03:27:25.259Z,37.50
2023-05-10T03:28:25.251Z,37.52
2023-05-10T03:29:25.244Z,37.52
2023-05-10T03:30:25.249Z,37.52
2023-05-10T03:31:25.256Z,37.51
2023-05-10T03:32:25.240Z,37.51
2023-05-10T03:33:25.227Z,37.50
2023-05-10T03:34:25.241Z,37.48
2023-05-10T03:35:25.224Z,37.52
2023-05-10T03:36:25.216Z,37.55
2023-05-10T03:37:25.239Z,37.54
2023-05-10T03:38:25.200Z,37.55
2023-05-10T03:39:25.159Z,37.60
2023-05-10T03:40:25.194Z,37.59
2023-05-10T03:41:25.144Z,37.57
2023-05-10T03:42:25.161Z,37.64
2023-05-10T03:43:25.165Z,37.63
2023-05-10T03:44:25.130Z,37.60
2023-05-10T03:45:25.124Z,37.62
2023-05-10T03:46:25.676Z,37.62
2023-05-10T03:47:25.333Z,37.62
2023-05-10T03:48:25.124Z,37.58
2023-05-10T03:49:25.110Z,37.64
2023-05-10T03:50:25.155Z,37.60
2023-05-10T03:51:25.122Z,37.63
2023-05-10T03:52:25.124Z,37.64
2023-05-10T03:53:25.070Z,37.61
2023-05-10T03:54:25.116Z,37.66
2023-05-10T03:55:25.086Z,37.63
2023-05-10T03:56:25.079Z,37.63
2023-05-10T03:57:25.072Z,37.60
2023-05-10T03:58:25.099Z,37.68
2023-05-10T03:59:25.081Z,37.64
2023-05-10T04:00:25.052Z,37.68
2023-05-10T04:01:25.080Z,37.64
2023-05-10T04:02:25.224Z,37.61
2023-05-10T04:03:25.114Z,37.67
2023-05-10T04:04:25.027Z,37.63
2023-05-10T04:05:25.030Z,37.63
2023-05-10T04:06:25.133Z,37.65
2023-05-10T04:07:25.019Z,37.64
2023-05-10T04:08:25.028Z,37.63
2023-05-10T04:09:25.036Z,37.64
2023-05-10T04:10:25.033Z,37.59
2023-05-10T04:11:25.088Z,37.63
2023-05-10T04:12:25.078Z,37.61
2023-05-10T04:13:25.201Z,37.64
2023-05-10T04:14:25.128Z,37.58
2023-05-10T04:15:25.115Z,37.60
2023-05-10T04:16:25.182Z,37.54
2023-05-10T04:17:25.201Z,37.55
2023-05-10T04:18:25.352Z,37.58
2023-05-10T04:19:25.545Z,37.54
2023-05-10T04:20:25.421Z,37.55
2023-05-10T04:21:25.262Z,37.58
2023-05-10T04:22:25.293Z,37.52
2023-05-10T04:23:25.354Z,37.54
2023-05-10T04:24:25.371Z,37.55
2023-05-10T04:25:25.407Z,37.54
2023-05-10T04:26:25.427Z,37.52
2023-05-10T04:27:25.436Z,37.52
2023-05-10T04:28:25.459Z,37.54
2023-05-10T04:29:25.467Z,37.56
2023-05-10T04:30:25.493Z,37.51
2023-05-10T04:31:25.712Z,37.50
2023-05-10T04:32:25.585Z,37.48
2023-05-10T04:33:25.605Z,37.52
2023-05-10T04:34:25.584Z,37.50
2023-05-10T04:35:25.582Z,37.53
2023-05-10T04:36:25.598Z,37.50
2023-05-10T04:37:25.628Z,37.51
2023-05-10T04:38:25.640Z,37.48
2023-05-10T04:39:25.701Z,37.50
2023-05-10T04:40:25.680Z,37.48
2023-05-10T04:41:25.698Z,37.48
2023-05-10T04:42:25.705Z,37.48
2023-05-10T04:43:25.714Z,37.43
2023-05-10T04:44:25.750Z,37.45
2023-05-10T04:45:25.794Z,37.38
2023-05-10T04:46:25.880Z,37.43
2023-05-10T04:47:25.898Z,37.43
2023-05-10T04:48:25.870Z,37.45
2023-05-10T04:49:25.856Z,37.48
2023-05-10T04:50:25.899Z,37.48
2023-05-10T04:51:25.901Z,37.50
2023-05-10T04:52:25.923Z,37.43
2023-05-10T04:53:25.953Z,37.49
2023-05-10T04:54:25.952Z,37.45
2023-05-10T04:55:25.966Z,37.48
2023-05-10T04:56:25.985Z,37.50
2023-05-10T04:57:26.011Z,37.49
2023-05-10T04:58:26.048Z,37.46
2023-05-10T04:59:26.031Z,37.49
2023-05-10T05:00:33.072Z,37.47
2023-05-10T05:01:26.144Z,37.45
2023-05-10T05:02:26.119Z,37.45
2023-05-10T05:03:26.119Z,37.50
2023-05-10T05:04:26.042Z,37.43
2023-05-10T05:05:26.049Z,37.45
2023-05-10T05:06:26.073Z,37.39
2023-05-10T05:07:25.989Z,37.41
2023-05-10T05:08:25.983Z,37.42
2023-05-10T05:09:25.987Z,37.38
2023-05-10T05:10:25.976Z,37.39
2023-05-10T05:11:26.023Z,37.33
2023-05-10T05:12:25.996Z,37.33
2023-05-10T05:13:26.090Z,37.34
2023-05-10T05:14:25.937Z,37.32
2023-05-10T05:15:25.935Z,37.33
2023-05-10T05:16:26.004Z,37.33
2023-05-10T05:17:25.943Z,37.35
2023-05-10T05:18:25.921Z,37.26
2023-05-10T05:19:25.902Z,37.23
2023-05-10T05:20:25.894Z,37.43
2023-05-10T05:21:25.911Z,37.53
2023-05-10T05:22:25.909Z,37.91
2023-05-10T05:23:25.923Z,38.59
2023-05-10T05:24:25.900Z,38.94
2023-05-10T05:25:25.853Z,39.17
2023-05-10T05:26:25.886Z,39.72
2023-05-10T05:27:25.867Z,40.01
2023-05-10T05:28:25.878Z,40.32
2023-05-10T05:29:25.893Z,40.78
2023-05-10T05:30:25.948Z,40.98
2023-05-10T05:31:25.962Z,41.27
2023-05-10T05:32:25.978Z,41.41
2023-05-10T05:33:25.963Z,41.43
2023-05-10T05:34:26.420Z,41.73
2023-05-10T05:35:25.980Z,42.24
2023-05-10T05:36:26.024Z,42.35
2023-05-10T05:37:26.012Z,42.63
2023-05-10T05:38:26.027Z,42.47
2023-05-10T05:39:26.487Z,42.71
2023-05-10T05:40:26.080Z,42.72
2023-05-10T05:41:26.082Z,42.49
2023-05-10T05:42:26.204Z,42.35
2023-05-10T05:43:26.100Z,42.42
2023-05-10T05:44:26.418Z,42.69
2023-05-10T05:45:33.234Z,42.53
2023-05-10T05:46:26.217Z,42.54
2023-05-10T05:47:26.243Z,42.63
2023-05-10T05:48:26.216Z,42.42
2023-05-10T05:49:26.185Z,42.38
2023-05-10T05:50:26.223Z,42.47
2023-05-10T05:51:26.228Z,42.25
2023-05-10T05:52:26.212Z,42.07
2023-05-10T05:53:26.232Z,41.89
2023-05-10T05:54:26.443Z,41.68
2023-05-10T05:55:26.261Z,41.54
2023-05-10T05:56:26.229Z,41.44
2023-05-10T05:57:26.261Z,41.26
2023-05-10T05:58:26.254Z,41.12
2023-05-10T05:59:26.433Z,40.85
2023-05-10T06:00:26.391Z,40.72
2023-05-10T06:01:26.251Z,40.65
2023-05-10T06:02:26.337Z,40.57
2023-05-10T06:03:26.399Z,40.42
2023-05-10T06:04:26.388Z,40.39
2023-05-10T06:05:26.236Z,40.30
2023-05-10T06:06:26.273Z,40.36
2023-05-10T06:07:26.297Z,40.49
2023-05-10T06:08:26.259Z,40.30
2023-05-10T06:09:26.453Z,40.33
2023-05-10T06:10:26.241Z,40.37
2023-05-10T06:11:26.253Z,40.49
2023-05-10T06:12:26.277Z,40.49
2023-05-10T06:13:26.302Z,40.63
2023-05-10T06:14:26.208Z,40.71
2023-05-10T06:15:26.234Z,40.60
2023-05-10T06:16:26.285Z,40.63
2023-05-10T06:17:26.246Z,40.75
2023-05-10T06:18:26.184Z,40.78
2023-05-10T06:19:26.217Z,40.74
2023-05-10T06:20:26.215Z,40.70
2023-05-10T06:21:26.192Z,40.77
2023-05-10T06:22:26.186Z,40.67
2023-05-10T06:23:26.165Z,40.63
2023-05-10T06:24:26.174Z,40.64
2023-05-10T06:25:26.210Z,40.74
2023-05-10T06:26:26.237Z,40.67
2023-05-10T06:27:26.277Z,40.66
2023-05-10T06:28:26.258Z,40.69
2023-05-10T06:29:26.311Z,40.52
2023-05-10T06:30:26.397Z,40.51
2023-05-10T06:31:26.417Z,40.66
2023-05-10T06:32:26.472Z,40.67
2023-05-10T06:33:26.469Z,40.69
2023-05-10T06:34:26.555Z,40.77
2023-05-10T06:35:26.552Z,40.85
2023-05-10T06:36:26.597Z,40.85
2023-05-10T06:37:26.635Z,40.20
2023-05-10T06:38:26.643Z,39.36
2023-05-10T06:39:26.649Z,38.97
2023-05-10T06:40:26.733Z,38.89
2023-05-10T06:41:26.709Z,39.37
2023-05-10T06:42:26.707Z,39.78
2023-05-10T06:43:26.742Z,39.89
2023-05-10T06:44:26.736Z,40.16
2023-05-10T06:45:26.757Z,40.31
2023-05-10T06:46:26.854Z,40.39
2023-05-10T06:47:26.914Z,40.42
2023-05-10T06:48:27.120Z,40.39
2023-05-10T06:49:26.831Z,40.52
2023-05-10T06:50:26.886Z,40.43
2023-05-10T06:51:26.941Z,40.45
2023-05-10T06:52:26.985Z,40.47
2023-05-10T06:53:27.004Z,40.40
2023-05-10T06:54:27.098Z,40.46
2023-05-10T06:55:27.125Z,40.55
2023-05-10T06:56:27.146Z,40.52
2023-05-10T06:57:31.757Z,40.63
2023-05-10T06:58:28.170Z,40.66
2023-05-10T06:59:27.184Z,40.62
2023-05-10T07:00:27.194Z,40.61
2023-05-10T07:01:27.151Z,40.68
2023-05-10T07:02:27.243Z,40.63
2023-05-10T07:03:27.106Z,40.69
2023-05-10T07:04:27.376Z,40.62
2023-05-10T07:05:27.096Z,40.67
2023-05-10T07:06:33.503Z,40.68
2023-05-10T07:07:28.061Z,40.66
2023-05-10T07:08:27.045Z,40.67
2023-05-10T07:09:27.018Z,40.68
2023-05-10T07:10:27.382Z,40.66
2023-05-10T07:11:26.958Z,40.73
2023-05-10T07:12:27.038Z,40.70
2023-05-10T07:13:26.964Z,39.91
2023-05-10T07:14:26.961Z,39.63
2023-05-10T07:15:26.926Z,39.92
2023-05-10T07:16:26.931Z,39.59
2023-05-10T07:17:27.039Z,39.86
2023-05-10T07:18:26.990Z,39.95
2023-05-10T07:19:26.884Z,40.07
2023-05-10T07:20:27.053Z,40.36
2023-05-10T07:21:26.869Z,40.66
2023-05-10T07:22:26.880Z,40.55
2023-05-10T07:23:26.884Z,40.61
2023-05-10T07:24:26.914Z,40.35
2023-05-10T07:25:26.976Z,40.47
2023-05-10T07:26:26.986Z,40.78
2023-05-10T07:27:27.076Z,41.01
2023-05-10T07:28:27.091Z,41.05
2023-05-10T07:29:27.166Z,41.21
2023-05-10T07:30:27.240Z,41.13
2023-05-10T07:31:27.292Z,41.39
2023-05-10T07:32:27.366Z,41.37
2023-05-10T07:33:27.321Z,41.31
2023-05-10T07:34:27.380Z,41.43
2023-05-10T07:35:27.456Z,41.53
2023-05-10T07:36:27.519Z,41.63
2023-05-10T07:37:27.547Z,41.69
2023-05-10T07:38:27.557Z,41.91
2023-05-10T07:39:28.368Z,42.04
2023-05-10T07:40:27.599Z,41.89
2023-05-10T07:41:27.665Z,42.00
2023-05-10T07:42:28.495Z,42.08
2023-05-10T07:43:27.710Z,42.01
2023-05-10T07:44:27.773Z,42.09
2023-05-10T07:45:27.861Z,42.17
2023-05-10T07:46:27.827Z,42.01
2023-05-10T07:47:27.891Z,42.03
2023-05-10T07:48:27.829Z,41.71
2023-05-10T07:49:27.848Z,41.73
2023-05-10T07:50:27.974Z,41.70
2023-05-10T07:51:28.023Z,41.54
2023-05-10T07:52:28.086Z,41.40
2023-05-10T07:53:28.136Z,41.24
2023-05-10T07:54:28.200Z,41.10
2023-05-10T07:55:28.268Z,40.94
2023-05-10T07:56:28.317Z,40.72
2023-05-10T07:57:28.374Z,40.60
2023-05-10T07:58:28.422Z,40.40
2023-05-10T07:59:28.440Z,40.22
2023-05-10T08:00:28.999Z,40.10
2023-05-10T08:01:28.526Z,39.97
2023-05-10T08:02:28.688Z,39.87
2023-05-10T08:03:28.736Z,39.80
2023-05-10T08:04:28.666Z,39.67
2023-05-10T08:05:28.754Z,39.57
2023-05-10T08:06:28.756Z,39.55
2023-05-10T08:07:28.816Z,39.43
2023-05-10T08:08:28.856Z,39.31
2023-05-10T08:09:28.914Z,39.29
2023-05-10T08:10:28.995Z,39.23
2023-05-10T08:11:28.939Z,39.18
2023-05-10T08:12:28.984Z,39.14
2023-05-10T08:13:29.038Z,39.08
2023-05-10T08:14:29.052Z,38.99
2023-05-10T08:15:29.053Z,38.95
2023-05-10T08:16:29.097Z,38.95
2023-05-10T08:17:29.167Z,38.92
2023-05-10T08:18:29.202Z,38.88
2023-05-10T08:19:29.167Z,38.85
2023-05-10T08:20:29.212Z,38.82
2023-05-10T08:21:29.231Z,38.74
2023-05-10T08:22:29.219Z,38.72
2023-05-10T08:23:29.252Z,38.68
2023-05-10T08:24:29.378Z,38.64
2023-05-10T08:25:29.310Z,38.62
2023-05-10T08:26:29.373Z,38.58
2023-05-10T08:27:29.337Z,38.55
2023-05-10T08:28:29.360Z,38.53
2023-05-10T08:29:32.765Z,38.54
2023-05-10T08:30:30.495Z,38.55
2023-05-10T08:31:29.401Z,38.53
2023-05-10T08:32:29.400Z,38.49
2023-05-10T08:33:29.379Z,38.48
2023-05-10T08:34:29.346Z,38.48
2023-05-10T08:35:29.521Z,38.48
2023-05-10T08:36:29.360Z,38.45
2023-05-10T08:37:29.353Z,38.46
2023-05-10T08:38:29.388Z,38.43
2023-05-10T08:39:30.711Z,38.42
2023-05-10T08:40:29.349Z,38.42
2023-05-10T08:41:29.418Z,38.37
2023-05-10T08:42:29.326Z,38.39
2023-05-10T08:43:29.359Z,38.37
2023-05-10T08:44:29.346Z,38.37
2023-05-10T08:45:29.364Z,38.37
2023-05-10T08:46:29.388Z,38.36
2023-05-10T08:47:29.403Z,38.37
2023-05-10T08:48:29.352Z,38.31
2023-05-10T08:49:29.345Z,38.25
2023-05-10T08:50:29.585Z,38.25
2023-05-10T08:51:29.420Z,38.27
2023-05-10T08:52:29.414Z,38.22
2023-05-10T08:53:29.423Z,38.21
2023-05-10T08:54:29.453Z,38.16
2023-05-10T08:55:29.491Z,38.16
2023-05-10T08:56:29.499Z,38.16
2023-05-10T08:57:29.536Z,38.14
2023-05-10T08:58:29.557Z,38.12
2023-05-10T08:59:29.578Z,38.12
2023-05-10T09:00:29.592Z,38.09
2023-05-10T09:01:29.750Z,38.04
2023-05-10T09:02:29.620Z,38.01
2023-05-10T09:03:29.652Z,37.93
2023-05-10T09:04:29.743Z,37.94
2023-05-10T09:05:29.733Z,37.99
2023-05-10T09:06:29.741Z,37.95
2023-05-10T09:07:29.804Z,37.93
2023-05-10T09:08:29.747Z,37.96
2023-05-10T09:09:29.746Z,37.92
2023-05-10T09:10:29.851Z,37.90
2023-05-10T09:11:29.803Z,37.84
2023-05-10T09:12:29.824Z,37.86
2023-05-10T09:13:29.828Z,37.81
2023-05-10T09:14:29.863Z,37.76
2023-05-10T09:15:29.901Z,37.77
2023-05-10T09:16:29.981Z,37.71
2023-05-10T09:17:29.998Z,37.68
2023-05-10T09:18:29.985Z,37.72
2023-05-10T09:19:29.950Z,37.64
2023-05-10T09:20:30.072Z,37.63
2023-05-10T09:21:29.931Z,37.61
2023-05-10T09:22:29.985Z,37.58
2023-05-10T09:23:30.010Z,37.61
2023-05-10T09:24:30.016Z,37.59
2023-05-10T09:25:30.036Z,37.53
2023-05-10T09:26:30.522Z,37.57
2023-05-10T09:27:30.082Z,37.54
2023-05-10T09:28:30.126Z,37.52
2023-05-10T09:29:30.155Z,37.52
2023-05-10T09:30:30.198Z,37.54
2023-05-10T09:31:30.682Z,37.52
2023-05-10T09:32:30.184Z,37.52
2023-05-10T09:33:30.196Z,37.53
2023-05-10T09:34:30.211Z,37.64
2023-05-10T09:35:30.276Z,38.12
2023-05-10T09:36:31.062Z,37.96
2023-05-10T09:37:30.284Z,38.28
2023-05-10T09:38:30.339Z,38.58
2023-05-10T09:39:30.378Z,39.04
2023-05-10T09:40:30.440Z,39.24
2023-05-10T09:41:30.547Z,39.43
2023-05-10T09:42:30.512Z,39.49
2023-05-10T09:43:30.499Z,40.02
2023-05-10T09:44:30.546Z,40.44
2023-05-10T09:45:30.594Z,40.65
2023-05-10T09:46:30.673Z,41.79
2023-05-10T09:47:30.704Z,41.89
2023-05-10T09:48:30.707Z,41.60
2023-05-10T09:49:30.714Z,41.15
2023-05-10T09:50:30.780Z,41.11
2023-05-10T09:51:30.841Z,41.08
2023-05-10T09:52:30.839Z,41.18
2023-05-10T09:53:30.920Z,41.47
2023-05-10T09:54:31.039Z,41.38
2023-05-10T09:55:30.930Z,41.49
2023-05-10T09:56:30.946Z,41.31
2023-05-10T09:57:31.908Z,41.23
2023-05-10T09:58:30.970Z,41.31
2023-05-10T09:59:30.983Z,41.28
2023-05-10T10:00:31.127Z,41.23
2023-05-10T10:01:31.106Z,41.41
2023-05-10T10:02:31.103Z,41.32
2023-05-10T10:03:31.115Z,41.45
2023-05-10T10:04:31.269Z,41.43
2023-05-10T10:05:31.204Z,41.40
2023-05-10T10:06:31.192Z,41.48
2023-05-10T10:07:31.245Z,41.43
2023-05-10T10:08:31.279Z,41.35
2023-05-10T10:09:31.340Z,41.67
2023-05-10T10:10:31.320Z,41.74
2023-05-10T10:11:31.535Z,41.87
2023-05-10T10:12:31.390Z,41.75
2023-05-10T10:13:31.426Z,41.60
2023-05-10T10:14:31.484Z,41.86
2023-05-10T10:15:31.520Z,41.81
2023-05-10T10:16:32.149Z,41.85
2023-05-10T10:17:31.598Z,41.92
2023-05-10T10:18:31.711Z,41.65
2023-05-10T10:19:31.651Z,42.00
2023-05-10T10:20:31.670Z,42.11
2023-05-10T10:21:31.700Z,41.98
2023-05-10T10:22:31.771Z,41.93
2023-05-10T10:23:31.801Z,42.00
2023-05-10T10:24:31.814Z,42.02
2023-05-10T10:25:31.838Z,42.04
2023-05-10T10:26:32.069Z,42.19
2023-05-10T10:27:31.910Z,42.18
2023-05-10T10:28:31.935Z,42.07
2023-05-10T10:29:31.938Z,42.21
2023-05-10T10:30:31.944Z,42.24
2023-05-10T10:31:32.048Z,42.30
2023-05-10T10:32:32.056Z,41.62
2023-05-10T10:33:32.138Z,41.90
2023-05-10T10:34:32.070Z,41.72
2023-05-10T10:35:32.074Z,41.10
2023-05-10T10:36:32.994Z,39.77
2023-05-10T10:37:32.144Z,39.60
2023-05-10T10:38:32.135Z,38.80
2023-05-10T10:39:32.182Z,39.22
2023-05-10T10:40:34.628Z,39.25
2023-05-10T10:41:32.529Z,38.95
2023-05-10T10:42:32.248Z,39.50
2023-05-10T10:43:32.197Z,39.58
2023-05-10T10:44:32.210Z,40.01
2023-05-10T10:45:32.259Z,39.91
2023-05-10T10:46:32.657Z,39.87
2023-05-10T10:47:32.325Z,39.73
2023-05-10T10:48:32.267Z,39.59
2023-05-10T10:49:32.220Z,39.36
2023-05-10T10:50:32.241Z,39.15
2023-05-10T10:51:32.400Z,39.12
2023-05-10T10:52:33.065Z,39.14
2023-05-10T10:53:32.377Z,38.87
2023-05-10T10:54:32.258Z,38.75
2023-05-10T10:55:32.244Z,38.83
2023-05-10T10:56:32.334Z,38.89
2023-05-10T10:57:32.254Z,38.91
2023-05-10T10:58:32.297Z,38.86
2023-05-10T10:59:32.299Z,38.81
2023-05-10T11:00:32.369Z,38.51
2023-05-10T11:01:32.343Z,38.59
2023-05-10T11:02:32.345Z,38.53
2023-05-10T11:03:32.297Z,38.47
2023-05-10T11:04:32.344Z,38.44
2023-05-10T11:05:32.347Z,38.51
2023-05-10T11:06:32.320Z,38.36
2023-05-10T11:07:32.571Z,38.46
2023-05-10T11:08:32.339Z,38.42
2023-05-10T11:09:32.375Z,38.49
2023-05-10T11:10:32.350Z,38.11
2023-05-10T11:11:32.341Z,37.72
2023-05-10T11:12:32.362Z,37.79
2023-05-10T11:13:32.457Z,37.96
2023-05-10T11:14:32.450Z,37.52
2023-05-10T11:15:32.392Z,37.40
2023-05-10T11:16:32.455Z,37.58
2023-05-10T11:17:32.534Z,37.55
2023-05-10T11:18:33.201Z,37.65
2023-05-10T11:19:32.436Z,38.06
2023-05-10T11:20:32.439Z,38.31
2023-05-10T11:21:32.476Z,38.39
2023-05-10T11:22:32.572Z,38.19
2023-05-10T11:23:32.446Z,37.95
2023-05-10T11:24:32.475Z,38.09
2023-05-10T11:25:32.482Z,38.28
2023-05-10T11:26:32.480Z,38.52
2023-05-10T11:27:32.577Z,38.94
2023-05-10T11:28:32.513Z,38.64
2023-05-10T11:29:32.609Z,38.93
2023-05-10T11:30:33.003Z,39.56
2023-05-10T11:31:32.523Z,39.50
2023-05-10T11:32:32.650Z,39.61
2023-05-10T11:33:32.555Z,39.63
2023-05-10T11:34:32.545Z,39.73
2023-05-10T11:35:32.611Z,39.76
2023-05-10T11:36:32.626Z,39.38
2023-05-10T11:37:33.091Z,39.22
2023-05-10T11:38:32.633Z,38.84
2023-05-10T11:39:32.667Z,39.15
2023-05-10T11:40:32.660Z,38.76
2023-05-10T11:41:32.707Z,38.77
2023-05-10T11:42:32.668Z,38.87
2023-05-10T11:43:32.666Z,38.88
2023-05-10T11:44:32.761Z,38.72
2023-05-10T11:45:32.742Z,38.74
2023-05-10T11:46:32.802Z,38.63
2023-05-10T11:47:32.750Z,38.60
2023-05-10T11:48:32.707Z,38.49
2023-05-10T11:49:32.760Z,38.32
2023-05-10T11:50:32.847Z,38.53
2023-05-10T11:51:32.875Z,38.45
2023-05-10T11:52:32.935Z,37.94
2023-05-10T11:53:32.983Z,38.21
2023-05-10T11:54:33.014Z,37.99
2023-05-10T11:55:33.119Z,37.57
2023-05-10T11:56:33.155Z,37.46
2023-05-10T11:57:33.173Z,37.15
2023-05-10T11:58:33.214Z,37.03
2023-05-10T11:59:33.270Z,36.88
2023-05-10T12:00:33.297Z,36.91
2023-05-10T12:01:33.372Z,36.85
2023-05-10T12:02:33.533Z,36.58
2023-05-10T12:03:33.584Z,37.01
2023-05-10T12:04:33.566Z,37.00
2023-05-10T12:05:33.533Z,36.72
2023-05-10T12:06:33.690Z,36.73
2023-05-10T12:07:33.694Z,37.36
2023-05-10T12:08:33.699Z,37.58
2023-05-10T12:09:43.307Z,37.65
2023-05-10T12:10:34.748Z,37.87
2023-05-10T12:11:33.772Z,38.10
2023-05-10T12:12:33.804Z,38.48
2023-05-10T12:13:33.795Z,38.44
2023-05-10T12:14:33.771Z,38.39
2023-05-10T12:15:33.786Z,38.74
2023-05-10T12:16:33.799Z,38.75
2023-05-10T12:17:33.856Z,38.99
2023-05-10T12:18:33.875Z,39.61
2023-05-10T12:19:33.817Z,39.56
2023-05-10T12:20:33.815Z,40.04
2023-05-10T12:21:33.803Z,40.35
2023-05-10T12:22:33.835Z,40.35
2023-05-10T12:23:33.847Z,40.65
2023-05-10T12:24:33.897Z,40.55
2023-05-10T12:25:33.809Z,40.65
2023-05-10T12:26:33.843Z,40.63
2023-05-10T12:27:33.901Z,40.72
2023-05-10T12:28:33.940Z,40.76
2023-05-10T12:29:33.978Z,40.71
2023-05-10T12:30:34.039Z,40.78
2023-05-10T12:31:34.138Z,40.94
2023-05-10T12:32:34.144Z,40.85
2023-05-10T12:33:34.182Z,40.86
2023-05-10T12:34:34.265Z,40.74
2023-05-10T12:35:34.253Z,40.72
2023-05-10T12:36:34.304Z,40.74
2023-05-10T12:37:34.370Z,40.67
2023-05-10T12:38:34.401Z,40.68
2023-05-10T12:39:34.430Z,40.70
2023-05-10T12:40:34.480Z,40.64
2023-05-10T12:41:34.512Z,40.64
2023-05-10T12:42:34.564Z,40.61
2023-05-10T12:43:34.589Z,40.60
2023-05-10T12:44:34.638Z,40.57
2023-05-10T12:45:34.703Z,40.61
2023-05-10T12:46:34.720Z,40.60
2023-05-10T12:47:34.844Z,40.55
2023-05-10T12:48:34.817Z,40.51
2023-05-10T12:49:34.819Z,40.50
2023-05-10T12:50:34.880Z,40.39
2023-05-10T12:51:34.892Z,40.30
2023-05-10T12:52:34.992Z,40.26