createdAt,value
2023-03-28T00:01:22.347Z,99.90
2023-03-28T00:06:26.468Z,99.90
2023-03-28T00:11:28.411Z,99.90
2023-03-28T00:16:34.401Z,99.90
2023-03-28T00:21:39.773Z,99.90
2023-03-28T00:26:43.157Z,99.90
2023-03-28T00:31:45.016Z,99.90
2023-03-28T00:36:46.819Z,99.90
2023-03-28T00:41:49.308Z,99.90
2023-03-28T00:46:51.630Z,99.90
2023-03-28T00:51:59.295Z,99.90
2023-03-28T00:57:03.175Z,99.90
2023-03-28T01:02:06.147Z,99.90
2023-03-28T01:07:08.436Z,99.90
2023-03-28T01:12:15.390Z,99.90
2023-03-28T01:17:17.438Z,99.90
2023-03-28T01:22:36.790Z,99.90
2023-03-28T01:27:52.102Z,99.90
2023-03-28T01:33:10.033Z,99.90
2023-03-28T01:38:27.722Z,99.90
2023-03-28T01:43:58.037Z,99.90
2023-03-28T01:49:04.951Z,99.90
2023-03-28T01:54:13.675Z,99.90
2023-03-28T01:59:21.890Z,99.90
2023-03-28T02:04:45.233Z,99.90
2023-03-28T02:09:49.677Z,99.90
2023-03-28T02:15:04.062Z,99.90
2023-03-28T02:20:28.606Z,99.90
2023-03-28T02:25:51.640Z,99.90
2023-03-28T02:31:13.739Z,99.90
2023-03-28T02:36:41.946Z,99.90
2023-03-28T02:42:02.792Z,99.90
2023-03-28T02:47:34.027Z,99.90
2023-03-28T02:53:03.073Z,99.90
2023-03-28T02:58:10.341Z,99.90
2023-03-28T03:03:12.235Z,99.90
2023-03-28T03:08:14.518Z,99.90
2023-03-28T03:13:16.708Z,99.90
2023-03-28T03:18:18.726Z,99.90
2023-03-28T03:23:20.791Z,99.90
2023-03-28T03:28:23.091Z,99.90
2023-03-28T03:33:26.453Z,99.90
2023-03-28T03:38:33.876Z,99.90
2023-03-28T03:43:36.612Z,99.90
2023-03-28T03:48:38.394Z,99.90
2023-03-28T03:53:52.462Z,99.90
2023-03-28T03:58:58.509Z,99.90
2023-03-28T04:04:07.284Z,99.90
2023-03-28T04:09:28.689Z,99.90
2023-03-28T04:14:34.504Z,99.90
2023-03-28T04:19:58.932Z,99.90
2023-03-28T04:25:01.654Z,99.90
2023-03-28T04:30:12.151Z,99.90
2023-03-28T04:35:35.450Z,99.90
2023-03-28T04:40:39.717Z,99.90
2023-03-28T04:45:57.387Z,99.90
2023-03-28T04:50:59.236Z,99.90
2023-03-28T04:56:01.413Z,99.90
2023-03-28T05:01:05.573Z,99.90
2023-03-28T05:06:22.715Z,99.90
2023-03-28T05:11:25.499Z,99.90
2023-03-28T05:16:27.370Z,99.90
2023-03-28T05:21:49.202Z,99.90
2023-03-28T05:26:51.066Z,99.90
2023-03-28T05:31:57.149Z,99.90
2023-03-28T05:37:05.641Z,99.90
2023-03-28T05:42:19.722Z,99.90
2023-03-28T05:47:22.053Z,99.90
2023-03-28T05:52:24.126Z,99.90
2023-03-28T05:57:26.570Z,99.90
2023-03-28T06:02:29.401Z,99.90
2023-03-28T06:07:42.192Z,99.90
2023-03-28T06:12:47.657Z,99.90
2023-03-28T06:17:49.573Z,99.90
2023-03-28T06:22:52.057Z,99.90
2023-03-28T06:27:53.868Z,99.90
2023-03-28T06:32:56.036Z,99.90
2023-03-28T06:37:58.967Z,99.90
2023-03-28T06:43:01.965Z,99.90
2023-03-28T06:48:17.188Z,99.90
2023-03-28T06:53:50.996Z,99.90
2023-03-28T06:58:58.160Z,99.90
2023-03-28T07:04:03.219Z,99.90
2023-03-28T07:09:06.711Z,99.90
2023-03-28T07:14:19.627Z,99.90
2023-03-28T07:19:22.519Z,99.90
2023-03-28T07:24:26.667Z,99.90
2023-03-28T07:29:39.755Z,99.90
2023-03-28T07:34:41.866Z,99.90
2023-03-28T07:39:46.660Z,99.90
2023-03-28T07:44:52.113Z,99.90
2023-03-28T07:49:54.320Z,99.90
2023-03-28T07:54:56.507Z,99.90
2023-03-28T07:59:58.555Z,99.90
2023-03-28T08:05:01.752Z,99.90
2023-03-28T08:10:04.207Z,99.90
2023-03-28T08:15:07.327Z,99.90
2023-03-28T08:20:10.889Z,99.90
2023-03-28T08:25:30.200Z,99.90
2023-03-28T08:30:32.762Z,99.90
2023-03-28T08:35:38.126Z,99.90
2023-03-28T08:41:23.078Z,99.90
2023-03-28T08:46:38.206Z,99.90
2023-03-28T08:51:43.507Z,99.90
2023-03-28T08:57:00.682Z,99.90
2023-03-28T09:02:02.716Z,99.90
2023-03-28T09:07:26.475Z,99.90
2023-03-28T09:12:55.183Z,99.90
2023-03-28T09:18:23.876Z,99.90
2023-03-28T09:24:12.761Z,99.90
2023-03-28T09:29:32.356Z,99.90
2023-03-28T09:34:45.570Z,99.90
2023-03-28T09:39:52.287Z,99.90
2023-03-28T09:45:30.232Z,99.90
2023-03-28T09:50:32.169Z,99.90
2023-03-28T09:55:36.932Z,99.90
2023-03-28T10:00:47.625Z,99.90
2023-03-28T10:06:28.221Z,99.90
2023-03-28T10:11:30.203Z,99.90
2023-03-28T10:16:32.443Z,99.90
2023-03-28T10:21:54.539Z,99.90
2023-03-28T10:27:14.341Z,99.90
2023-03-28T10:32:28.807Z,99.90
2023-03-28T10:38:04.825Z,99.90
2023-03-28T10:43:39.866Z,99.90
2023-03-28T10:48:58.124Z,99.90
2023-03-28T10:54:35.510Z,99.90
2023-03-28T11:00:27.607Z,99.90
2023-03-28T11:06:09.516Z,99.90
2023-03-28T11:11:40.597Z,99.90
2023-03-28T11:17:06.950Z,99.90
2023-03-28T11:23:05.613Z,99.90
2023-03-28T11:28:31.020Z,99.90
2023-03-28T11:33:57.885Z,99.90
2023-03-28T11:39:23.680Z,99.90
2023-03-28T11:44:35.761Z,99.90
2023-03-28T11:49:57.208Z,99.90
2023-03-28T11:55:25.275Z,99.90
2023-03-28T12:00:41.747Z,99.90
2023-03-28T12:06:04.596Z,99.90
2023-03-28T12:11:36.280Z,99.90
2023-03-28T12:16:47.787Z,99.90
2023-03-28T12:22:04.231Z,99.90
2023-03-28T12:27:27.831Z,99.90
2023-03-28T12:32:46.818Z,99.90
2023-03-28T12:37:59.391Z,99.90
2023-03-28T12:43:01.894Z,99.90
2023-03-28T12:48:13.561Z,99.90
2023-03-28T12:53:16.508Z,99.90
2023-03-28T12:58:28.049Z,99.90
2023-03-28T13:04:02.568Z,99.90
2023-03-28T13:09:49.476Z,99.90
2023-03-28T13:15:20.798Z,99.90
2023-03-28T13:20:22.461Z,99.90
2023-03-28T13:25:28.505Z,99.90
2023-03-28T13:30:32.302Z,99.90
2023-03-28T13:35:48.744Z,99.90
2023-03-28T13:41:09.352Z,99.90
2023-03-28T13:46:41.786Z,99.90
2023-03-28T13:51:56.143Z,99.90
2023-03-28T13:57:04.694Z,99.90
2023-03-28T14:02:20.843Z,99.90
2023-03-28T14:07:30.744Z,99.90
2023-03-28T14:12:32.530Z,99.90
2023-03-28T14:17:36.633Z,99.90
2023-03-28T14:22:49.308Z,99.90
2023-03-28T14:28:08.577Z,99.90
2023-03-28T14:33:12.791Z,97.40
2023-03-28T14:38:29.285Z,99.50
2023-03-28T14:43:31.791Z,99.90
2023-03-28T14:48:35.746Z,96.50
2023-03-28T14:53:42.443Z,95.00
2023-03-28T14:58:47.160Z,94.50
2023-03-28T15:03:53.508Z,96.10
2023-03-28T15:08:59.132Z,96.00
2023-03-28T15:14:34.452Z,95.30
2023-03-28T15:19:41.049Z,96.40
2023-03-28T15:24:44.353Z,98.40
2023-03-28T15:29:46.186Z,95.20
2023-03-28T15:35:00.027Z,97.10
2023-03-28T15:40:25.710Z,97.40
2023-03-28T15:45:36.143Z,96.10
2023-03-28T15:50:48.606Z,98.40
2023-03-28T15:55:50.495Z,97.30
2023-03-28T16:00:55.135Z,97.20
2023-03-28T16:06:17.589Z,99.90
2023-03-28T16:11:26.764Z,96.50
2023-03-28T16:16:56.653Z,99.90
2023-03-28T16:22:08.344Z,98.00
2023-03-28T16:27:10.183Z,98.70
2023-03-28T16:32:16.298Z,99.90
2023-03-28T16:37:18.699Z,99.90
2023-03-28T16:42:21.031Z,99.90
2023-03-28T16:47:22.796Z,99.90
2023-03-28T16:52:24.552Z,99.90
2023-03-28T16:57:27.375Z,99.90
2023-03-28T17:02:29.287Z,99.90
2023-03-28T17:07:31.203Z,99.90
2023-03-28T17:12:34.174Z,99.90
2023-03-28T17:17:36.312Z,99.90
2023-03-28T17:22:38.086Z,99.90
2023-03-28T17:27:39.817Z,99.90
2023-03-28T17:32:41.858Z,99.90
2023-03-28T17:37:43.683Z,99.90
2023-03-28T17:42:45.534Z,99.90
2023-03-28T17:47:47.360Z,99.90
2023-03-28T17:52:49.162Z,99.90
2023-03-28T17:57:50.989Z,99.90
2023-03-28T18:02:53.001Z,99.90
2023-03-28T18:08:14.175Z,99.90
2023-03-28T18:13:16.060Z,99.90
2023-03-28T18:18:18.319Z,99.90
2023-03-28T18:23:20.724Z,99.90
2023-03-28T18:28:26.182Z,99.90
2023-03-28T18:33:27.960Z,99.90
2023-03-28T18:38:29.790Z,99.90
2023-03-28T18:43:31.801Z,99.90
2023-03-28T18:48:34.641Z,99.90
2023-03-28T18:53:39.610Z,99.90
2023-03-28T18:58:41.370Z,99.90
2023-03-28T19:03:43.422Z,99.90
2023-03-28T19:08:45.742Z,99.90
2023-03-28T19:13:47.609Z,99.90
2023-03-28T19:18:49.427Z,99.90
2023-03-28T19:23:53.767Z,99.90
2023-03-28T19:28:55.713Z,99.90
2023-03-28T19:33:57.503Z,99.90
2023-03-28T19:38:59.243Z,99.90
2023-03-28T19:44:01.100Z,99.90
2023-03-28T19:49:06.264Z,99.90
2023-03-28T19:54:08.117Z,99.90
2023-03-28T19:59:09.979Z,99.90
2023-03-28T20:04:12.097Z,99.90
2023-03-28T20:09:14.274Z,99.90
2023-03-28T20:14:20.272Z,99.90
2023-03-28T20:19:23.216Z,99.90
2023-03-28T20:24:24.971Z,99.90
2023-03-28T20:29:27.696Z,99.90
2023-03-28T20:34:29.584Z,99.90
2023-03-28T20:39:34.012Z,99.90
2023-03-28T20:44:37.998Z,99.90
2023-03-28T20:49:46.258Z,99.90
2023-03-28T20:54:48.098Z,99.90
2023-03-28T20:59:49.939Z,99.90
2023-03-28T21:04:53.817Z,99.90
2023-03-28T21:09:55.828Z,99.90
2023-03-28T21:14:57.788Z,99.90
2023-03-28T21:19:59.629Z,99.90
2023-03-28T21:25:02.337Z,99.90
2023-03-28T21:30:08.013Z,99.90
2023-03-28T21:35:10.313Z,99.90
2023-03-28T21:40:12.223Z,99.90
2023-03-28T21:45:14.117Z,99.90
2023-03-28T21:50:16.558Z,99.90
2023-03-28T21:55:18.320Z,99.90
2023-03-28T22:00:20.635Z,99.90
2023-03-28T22:05:29.133Z,99.90
2023-03-28T22:10:31.857Z,99.90
2023-03-28T22:15:33.945Z,99.90
2023-03-28T22:20:38.147Z,99.90
2023-03-28T22:25:40.181Z,99.90
2023-03-28T22:30:42.347Z,99.90
2023-03-28T22:35:46.878Z,99.90
2023-03-28T22:40:48.752Z,99.90
2023-03-28T22:45:50.594Z,99.90
2023-03-28T22:50:52.423Z,99.90
2023-03-28T22:55:55.335Z,99.90
2023-03-28T23:00:57.066Z,99.90
2023-03-28T23:06:06.019Z,99.90
2023-03-28T23:11:07.898Z,99.90
2023-03-28T23:16:09.790Z,99.90
2023-03-28T23:21:11.649Z,99.90
2023-03-28T23:26:14.401Z,99.90
2023-03-28T23:31:16.426Z,99.90
2023-03-28T23:36:20.859Z,99.90
2023-03-28T23:41:23.195Z,99.90
2023-03-28T23:46:24.981Z,99.90
2023-03-28T23:51:29.074Z,99.90
2023-03-28T23:56:31.348Z,99.90
