createdAt,value
2022-11-29T00:04:19.800Z,4132.7
2022-11-29T00:09:55.348Z,4132.4
2022-11-29T00:15:31.257Z,4136.6
2022-11-29T00:21:07.763Z,4131.9
2022-11-29T00:26:43.130Z,4131.1
2022-11-29T00:32:18.578Z,4133.7
2022-11-29T00:37:53.876Z,4131.2
2022-11-29T00:43:30.322Z,4132.7
2022-11-29T00:49:27.333Z,4127.9
2022-11-29T00:55:00.405Z,4133.1
2022-11-29T01:00:36.177Z,4131.4
2022-11-29T01:06:11.647Z,4129.4
2022-11-29T01:11:46.660Z,4127
2022-11-29T01:17:21.653Z,4128.7
2022-11-29T01:22:56.839Z,4128.4
2022-11-29T01:28:33.214Z,4129.4
2022-11-29T01:34:08.304Z,4127.5
2022-11-29T01:39:46.160Z,4125.9
2022-11-29T01:45:21.445Z,4124.4
2022-11-29T01:50:57.340Z,4123.5
2022-11-29T01:56:33.942Z,4129.4
2022-11-29T02:02:09.699Z,4126.4
2022-11-29T02:07:46.150Z,4125.2
2022-11-29T02:13:21.755Z,4124.4
2022-11-29T02:18:56.576Z,4125.5
2022-11-29T02:24:38.341Z,4127.4
2022-11-29T02:30:14.175Z,4123.3
2022-11-29T02:35:50.323Z,4124.2
2022-11-29T02:41:25.532Z,4122.5
2022-11-29T02:47:23.061Z,4117.1
2022-11-29T02:52:55.811Z,4122.3
2022-11-29T02:58:31.287Z,4124.2
2022-11-29T03:04:06.301Z,4124.2
2022-11-29T03:09:41.588Z,4124
2022-11-29T03:15:18.630Z,4121.7
2022-11-29T03:20:53.833Z,4124
2022-11-29T03:26:29.154Z,4121.8
2022-11-29T03:32:04.871Z,4121.8
2022-11-29T03:37:39.666Z,4121
2022-11-29T03:43:23.120Z,4122.5
2022-11-29T03:49:19.804Z,4115
2022-11-29T03:54:52.389Z,4121.5
2022-11-29T04:00:28.312Z,4121
2022-11-29T04:06:21.104Z,4116.5
2022-11-29T04:11:57.463Z,4119.8
2022-11-29T04:17:53.572Z,4117.3
2022-11-29T04:23:29.662Z,4118
2022-11-29T04:29:04.771Z,4116.8
2022-11-29T04:34:41.101Z,4120.7
2022-11-29T04:40:16.197Z,4120
2022-11-29T04:45:50.995Z,4120.3
2022-11-29T04:51:26.418Z,4120.8
2022-11-29T04:57:13.998Z,4116.6
2022-11-29T05:02:59.295Z,4116.8
2022-11-29T05:08:34.209Z,4115.3
2022-11-29T05:14:09.388Z,4118.7
2022-11-29T05:19:44.990Z,4116.6
2022-11-29T05:25:19.969Z,4115.8
2022-11-29T05:30:59.467Z,4117.5
2022-11-29T05:36:34.650Z,4114.5
2022-11-29T05:42:18.392Z,4114.1
2022-11-29T05:48:15.360Z,4112.1
2022-11-29T05:53:48.614Z,4114.1
2022-11-29T05:59:23.561Z,4115.3
2022-11-29T06:04:58.384Z,4112.5
2022-11-29T06:10:42.252Z,4114.5
2022-11-29T06:17:16.452Z,4112.1
2022-11-29T06:23:11.697Z,4112.3
2022-11-29T06:29:11.411Z,4111.6
2022-11-29T06:34:49.207Z,4113.6
2022-11-29T06:40:33.478Z,4111.3
2022-11-29T06:46:30.988Z,4106.3
2022-11-29T06:52:03.807Z,4110.5
2022-11-29T06:57:38.684Z,4110.6
2022-11-29T07:03:13.970Z,4111
2022-11-29T07:08:48.921Z,4107.8
2022-11-29T07:14:24.960Z,4110.5
2022-11-29T07:20:00.402Z,4107.9
2022-11-29T07:25:36.631Z,4111.3
2022-11-29T07:31:14.973Z,4107.9
2022-11-29T07:36:56.301Z,4106.4
2022-11-29T07:42:43.051Z,4106.3
2022-11-29T07:48:40.097Z,4103.4
2022-11-29T07:54:13.205Z,4105.6
2022-11-29T07:59:57.841Z,4109.4
2022-11-29T08:05:40.570Z,4121.3
2022-11-29T08:11:17.948Z,4119.8
2022-11-29T08:17:01.793Z,4120.8
2022-11-29T08:22:36.755Z,4123.7
2022-11-29T08:28:16.347Z,4132.7
2022-11-29T08:33:55.224Z,4144.1
2022-11-29T08:39:30.632Z,4136.2
2022-11-29T08:45:07.278Z,4136.9
2022-11-29T08:50:42.527Z,4130
2022-11-29T08:58:19.061Z,4143.1
2022-11-29T09:04:05.554Z,4151
2022-11-29T09:09:43.897Z,4166.1
2022-11-29T09:15:23.945Z,4156.5
2022-11-29T09:20:59.212Z,4137.8
2022-11-29T09:26:34.195Z,4140.9
2022-11-29T09:32:09.781Z,4132.2
2022-11-29T09:37:45.318Z,4147.1
2022-11-29T09:43:23.544Z,4176.3
2022-11-29T09:48:59.206Z,4185.3
2022-11-29T09:54:34.187Z,4171.4
2022-11-29T10:00:34.131Z,4173.4
2022-11-29T10:06:09.834Z,4185.3
2022-11-29T10:11:45.729Z,4186.5
2022-11-29T10:17:20.886Z,4195
2022-11-29T10:23:36.349Z,4165.9
2022-11-29T10:29:11.902Z,4188
2022-11-29T10:34:48.741Z,4168.6
2022-11-29T10:40:25.164Z,4188.2
2022-11-29T10:46:01.440Z,4176.1
2022-11-29T10:51:57.728Z,4204.1
2022-11-29T10:57:34.544Z,4185.5
2022-11-29T11:03:09.733Z,4181.5
2022-11-29T11:08:44.566Z,4201.1
2022-11-29T11:14:21.107Z,4198.7
2022-11-29T11:19:58.461Z,4184
2022-11-29T11:25:35.800Z,4199.7
2022-11-29T11:31:14.787Z,4195.7
2022-11-29T11:36:57.048Z,4200.6
2022-11-29T11:42:40.416Z,4210.3
2022-11-29T11:48:37.356Z,4190.5
2022-11-29T11:54:11.005Z,4188.3
2022-11-29T11:59:47.014Z,4196
2022-11-29T12:05:23.150Z,4172.3
2022-11-29T12:11:26.707Z,4174.4
2022-11-29T12:17:09.312Z,4179
2022-11-29T12:23:01.865Z,4173.6
2022-11-29T12:28:39.165Z,4175.1
2022-11-29T12:34:14.182Z,4181.8
2022-11-29T12:39:49.300Z,4179.1
2022-11-29T12:45:28.484Z,4182.3
2022-11-29T12:52:47.281Z,4193.2
2022-11-29T12:58:24.066Z,4197.2
2022-11-29T13:04:19.130Z,4193.4
2022-11-29T13:09:54.993Z,4201.2
2022-11-29T13:15:32.887Z,4203.6
2022-11-29T13:21:07.966Z,4209.1
2022-11-29T13:26:47.723Z,4222
2022-11-29T13:32:30.615Z,4212.5
2022-11-29T13:38:12.547Z,4215.1
2022-11-29T13:44:04.021Z,4203.4
2022-11-29T13:49:40.374Z,4219.3
2022-11-29T13:55:15.816Z,4209.3
2022-11-29T14:00:51.833Z,4202.4
2022-11-29T14:06:34.988Z,4210.6
2022-11-29T14:12:33.269Z,4204.8
2022-11-29T14:18:11.949Z,4190
2022-11-29T14:24:49.635Z,4186.5
2022-11-29T14:30:25.367Z,4185.5
2022-11-29T14:36:00.240Z,4183.6
2022-11-29T14:41:35.268Z,4183.3
2022-11-29T14:47:10.861Z,4185.3
2022-11-29T14:52:57.212Z,4182.6
2022-11-29T14:58:32.447Z,4175.1
2022-11-29T15:04:08.051Z,4172.9
2022-11-29T15:09:43.093Z,4173.3
2022-11-29T15:15:20.455Z,4176.4
2022-11-29T15:20:55.642Z,4171.4
2022-11-29T15:26:30.511Z,4173.1
2022-11-29T15:32:06.268Z,4170.4
2022-11-29T15:37:54.835Z,4172.6
2022-11-29T15:43:32.667Z,4172.8
2022-11-29T15:49:07.592Z,4167.1
2022-11-29T15:54:47.433Z,4167.1
2022-11-29T16:00:23.710Z,4166.1
2022-11-29T16:05:58.207Z,4164.4
2022-11-29T16:11:34.419Z,4168.6
2022-11-29T16:17:19.128Z,4164.7
2022-11-29T16:22:54.652Z,4164.7
2022-11-29T16:28:31.364Z,4164.4
2022-11-29T16:34:06.610Z,4165.4
2022-11-29T16:39:41.405Z,4161.7
2022-11-29T16:45:16.917Z,4162.2
2022-11-29T16:50:56.836Z,4164.9
2022-11-29T16:57:00.558Z,4163.9
2022-11-29T17:02:36.777Z,4157.7
2022-11-29T17:08:11.894Z,4159.9
2022-11-29T17:13:49.036Z,4159.9
2022-11-29T17:19:36.875Z,4161.5
2022-11-29T17:25:19.896Z,4159.7
2022-11-29T17:30:58.563Z,4159
2022-11-29T17:36:33.454Z,4161.4
2022-11-29T17:42:08.573Z,4159.9
2022-11-29T17:48:05.513Z,4157.9
2022-11-29T17:53:38.321Z,4157.4
2022-11-29T17:59:34.612Z,4159.4
2022-11-29T18:05:22.636Z,4162.5
2022-11-29T18:11:09.164Z,4158.9
2022-11-29T18:16:54.258Z,4157.5
2022-11-29T18:22:29.595Z,4157.2
2022-11-29T18:28:49.513Z,4161.4
2022-11-29T18:34:25.987Z,4158.2
2022-11-29T18:40:22.382Z,4156
2022-11-29T18:45:58.831Z,4156.8
2022-11-29T18:51:34.112Z,4155.5
2022-11-29T18:57:14.751Z,4156.8
2022-11-29T19:02:51.074Z,4155.3
2022-11-29T19:08:26.067Z,4157
2022-11-29T19:14:03.392Z,4156.8
2022-11-29T19:19:39.699Z,4155.7
2022-11-29T19:25:14.813Z,4151
2022-11-29T19:30:53.979Z,4154.5
2022-11-29T19:36:50.653Z,4153
2022-11-29T19:42:31.134Z,4151.2
2022-11-29T19:48:06.494Z,4152.8
2022-11-29T19:53:41.416Z,4150.8
2022-11-29T19:59:16.642Z,4151
2022-11-29T20:04:51.898Z,4152.8
2022-11-29T20:10:27.181Z,4154.7
2022-11-29T20:16:03.470Z,4152.2
2022-11-29T20:21:38.784Z,4151.3
2022-11-29T20:27:14.387Z,4151.7
2022-11-29T20:32:49.671Z,4152.7
2022-11-29T20:38:24.712Z,4150.5
2022-11-29T20:43:59.567Z,4151.2
2022-11-29T20:49:34.351Z,4150.1
2022-11-29T20:55:12.272Z,4151.5
2022-11-29T21:00:47.297Z,4148.6
2022-11-29T21:06:43.611Z,4150.1
2022-11-29T21:12:19.376Z,4149
2022-11-29T21:17:54.519Z,4148.3
2022-11-29T21:23:29.731Z,4147.6
2022-11-29T21:29:26.524Z,4149.3
2022-11-29T21:35:03.315Z,4148.5
2022-11-29T21:40:38.292Z,4148
2022-11-29T21:46:16.029Z,4148.3
2022-11-29T21:51:51.770Z,4148.5
2022-11-29T21:57:27.718Z,4147.3
2022-11-29T22:03:03.398Z,4148.3
2022-11-29T22:08:47.780Z,4148.5
2022-11-29T22:14:28.842Z,4146.8
2022-11-29T22:20:08.007Z,4147.3
2022-11-29T22:25:44.713Z,4144
2022-11-29T22:31:21.340Z,4148.8
2022-11-29T22:36:56.838Z,4145.1
2022-11-29T22:42:32.121Z,4144.3
2022-11-29T22:48:29.976Z,4142.9
2022-11-29T22:54:04.329Z,4145.1
2022-11-29T22:59:39.372Z,4142.9
2022-11-29T23:05:14.572Z,4143.3
2022-11-29T23:10:49.560Z,4144
2022-11-29T23:16:25.504Z,4146.3
2022-11-29T23:22:00.663Z,4143.6
2022-11-29T23:27:36.641Z,4143.6
2022-11-29T23:33:12.486Z,4142.3
2022-11-29T23:38:48.692Z,4142.9
2022-11-29T23:44:24.093Z,4141.6
2022-11-29T23:49:59.995Z,4141.6
2022-11-29T23:55:38.021Z,4141.9
