createdAt,value
2018-10-12T00:00:30.675Z,0.00
2018-10-12T00:01:30.655Z,0.00
2018-10-12T00:02:30.638Z,0.00
2018-10-12T00:03:30.622Z,0.00
2018-10-12T00:04:30.604Z,0.00
2018-10-12T00:05:30.584Z,0.00
2018-10-12T00:06:30.573Z,0.00
2018-10-12T00:07:30.548Z,0.00
2018-10-12T00:08:30.534Z,0.00
2018-10-12T00:09:30.511Z,0.00
2018-10-12T00:10:30.495Z,0.00
2018-10-12T00:11:30.475Z,0.00
2018-10-12T00:12:30.455Z,0.00
2018-10-12T00:13:30.442Z,0.00
2018-10-12T00:14:30.417Z,0.00
2018-10-12T00:15:30.399Z,0.00
2018-10-12T00:16:30.382Z,0.00
2018-10-12T00:17:30.362Z,0.00
2018-10-12T00:18:30.343Z,0.00
2018-10-12T00:19:30.327Z,0.00
2018-10-12T00:20:30.312Z,0.00
2018-10-12T00:21:30.292Z,0.00
2018-10-12T00:22:30.275Z,0.00
2018-10-12T00:23:30.254Z,0.00
2018-10-12T00:24:30.237Z,0.00
2018-10-12T00:25:30.218Z,0.00
2018-10-12T00:26:30.197Z,0.00
2018-10-12T00:27:30.179Z,0.00
2018-10-12T00:28:30.161Z,0.00
2018-10-12T00:29:30.145Z,0.00
2018-10-12T00:30:30.126Z,0.00
2018-10-12T00:31:30.103Z,0.00
2018-10-12T00:32:30.098Z,0.00
2018-10-12T00:33:30.072Z,0.00
2018-10-12T00:34:30.051Z,0.00
2018-10-12T00:35:30.035Z,0.00
2018-10-12T00:36:30.015Z,0.00
2018-10-12T00:37:30.001Z,0.00
2018-10-12T00:38:29.977Z,0.00
2018-10-12T00:39:29.962Z,0.00
2018-10-12T00:40:29.941Z,0.00
2018-10-12T00:41:29.922Z,0.00
2018-10-12T00:42:29.901Z,0.00
2018-10-12T00:43:29.885Z,0.00
2018-10-12T00:44:29.870Z,0.00
2018-10-12T00:45:29.848Z,0.00
2018-10-12T00:46:29.829Z,0.00
2018-10-12T00:47:29.816Z,0.00
2018-10-12T00:48:29.794Z,0.00
2018-10-12T00:49:29.777Z,0.00
2018-10-12T00:50:29.759Z,0.00
2018-10-12T00:51:29.738Z,0.00
2018-10-12T00:52:29.726Z,0.00
2018-10-12T00:53:29.708Z,0.00
2018-10-12T00:54:29.681Z,0.00
2018-10-12T00:55:29.665Z,0.00
2018-10-12T00:56:29.650Z,0.00
2018-10-12T00:57:29.628Z,0.00
2018-10-12T00:58:29.607Z,0.00
2018-10-12T00:59:29.590Z,0.00
2018-10-12T01:00:29.571Z,0.00
2018-10-12T01:01:29.561Z,0.00
2018-10-12T01:02:29.534Z,0.00
2018-10-12T01:03:29.512Z,0.00
2018-10-12T01:04:29.500Z,0.00
2018-10-12T01:05:29.478Z,0.00
2018-10-12T01:06:29.524Z,0.00
2018-10-12T01:07:29.438Z,0.00
2018-10-12T01:08:29.428Z,0.00
2018-10-12T01:09:29.415Z,0.00
2018-10-12T01:10:29.384Z,0.00
2018-10-12T01:11:29.367Z,0.00
2018-10-12T01:12:29.344Z,0.00
2018-10-12T01:13:29.326Z,0.00
2018-10-12T01:14:29.311Z,0.00
2018-10-12T01:15:29.297Z,0.00
2018-10-12T01:16:29.275Z,0.00
2018-10-12T01:17:29.256Z,0.00
2018-10-12T01:18:29.236Z,0.00
2018-10-12T01:19:29.218Z,0.00
2018-10-12T01:20:29.202Z,0.00
2018-10-12T01:21:29.180Z,0.00
2018-10-12T01:22:29.162Z,0.00
2018-10-12T01:23:29.141Z,0.00
2018-10-12T01:24:29.122Z,0.00
2018-10-12T01:25:29.104Z,0.00
2018-10-12T01:26:29.084Z,0.00
2018-10-12T01:27:29.066Z,0.00
2018-10-12T01:28:29.050Z,0.00
2018-10-12T01:29:29.026Z,0.00
2018-10-12T01:30:29.011Z,0.00
2018-10-12T01:31:28.992Z,0.00
2018-10-12T01:32:28.971Z,0.00
2018-10-12T01:33:28.952Z,0.00
2018-10-12T01:34:28.938Z,0.00
2018-10-12T01:35:28.915Z,0.00
2018-10-12T01:36:28.899Z,0.00
2018-10-12T01:37:28.878Z,0.00
2018-10-12T01:38:28.860Z,0.00
2018-10-12T01:39:28.839Z,0.00
2018-10-12T01:40:28.836Z,0.00
2018-10-12T01:41:28.805Z,0.00
2018-10-12T01:42:28.783Z,0.00
2018-10-12T01:43:28.768Z,0.00
2018-10-12T01:44:28.748Z,0.00
2018-10-12T01:45:28.728Z,0.00
2018-10-12T01:46:28.706Z,0.00
2018-10-12T01:47:28.689Z,0.00
2018-10-12T01:48:28.672Z,0.00
2018-10-12T01:49:28.652Z,0.00
2018-10-12T01:50:28.630Z,0.00
2018-10-12T01:51:28.614Z,0.00
2018-10-12T01:52:28.596Z,0.00
2018-10-12T01:53:28.579Z,0.00
2018-10-12T01:54:28.556Z,0.00
2018-10-12T01:55:28.538Z,0.00
2018-10-12T01:56:28.518Z,0.00
2018-10-12T01:57:28.504Z,0.00
2018-10-12T01:58:28.484Z,0.00
2018-10-12T01:59:28.464Z,0.00
2018-10-12T02:00:28.446Z,0.00
2018-10-12T02:01:28.424Z,0.00
2018-10-12T02:02:28.406Z,0.00
2018-10-12T02:03:28.384Z,0.00
2018-10-12T02:04:28.364Z,0.00
2018-10-12T02:05:28.352Z,0.00
2018-10-12T02:06:28.328Z,0.00
2018-10-12T02:07:28.312Z,0.00
2018-10-12T02:08:28.289Z,0.00
2018-10-12T02:09:28.282Z,0.00
2018-10-12T02:10:28.260Z,0.00
2018-10-12T02:11:28.240Z,0.00
2018-10-12T02:12:28.212Z,0.00
2018-10-12T02:13:28.194Z,0.00
2018-10-12T02:14:28.179Z,0.00
2018-10-12T02:15:28.163Z,0.00
2018-10-12T02:16:28.136Z,0.00
2018-10-12T02:17:28.120Z,0.00
2018-10-12T02:18:28.103Z,0.00
2018-10-12T02:19:28.082Z,0.00
2018-10-12T02:20:28.064Z,0.00
2018-10-12T02:21:28.046Z,0.00
2018-10-12T02:22:28.026Z,0.00
2018-10-12T02:23:28.006Z,0.00
2018-10-12T02:24:27.989Z,0.00
2018-10-12T02:25:27.974Z,0.00
2018-10-12T02:26:27.952Z,0.00
2018-10-12T02:27:27.930Z,0.00
2018-10-12T02:28:27.910Z,0.00
2018-10-12T02:29:27.892Z,0.00
2018-10-12T02:30:27.872Z,0.00
2018-10-12T02:31:27.852Z,0.00
2018-10-12T02:32:27.835Z,0.00
2018-10-12T02:33:27.814Z,0.00
2018-10-12T02:34:27.802Z,0.00
2018-10-12T02:35:27.778Z,0.00
2018-10-12T02:36:27.757Z,0.00
2018-10-12T02:37:27.746Z,0.00
2018-10-12T02:38:27.716Z,0.00
2018-10-12T02:39:27.704Z,0.00
2018-10-12T02:40:27.688Z,0.00
2018-10-12T02:41:27.668Z,0.00
2018-10-12T02:42:27.647Z,0.00
2018-10-12T02:43:27.634Z,0.00
2018-10-12T02:44:27.602Z,0.00
2018-10-12T02:45:27.589Z,0.00
2018-10-12T02:46:27.564Z,0.00
2018-10-12T02:47:27.551Z,0.00
2018-10-12T02:48:27.529Z,0.00
2018-10-12T02:49:27.512Z,0.00
2018-10-12T02:50:27.490Z,0.00
2018-10-12T02:51:27.477Z,0.00
2018-10-12T02:52:27.456Z,0.00
2018-10-12T02:53:27.430Z,0.00
2018-10-12T02:54:27.414Z,0.00
2018-10-12T02:55:27.394Z,0.00
2018-10-12T02:56:27.376Z,0.00
2018-10-12T02:57:27.356Z,0.00
2018-10-12T02:58:27.336Z,0.00
2018-10-12T02:59:27.317Z,0.00
2018-10-12T03:00:27.295Z,0.00
2018-10-12T03:01:27.286Z,0.00
2018-10-12T03:02:27.257Z,0.00
2018-10-12T03:03:27.236Z,0.00
2018-10-12T03:04:27.222Z,0.00
2018-10-12T03:05:27.200Z,0.00
2018-10-12T03:06:27.186Z,0.00
2018-10-12T03:07:27.164Z,0.00
2018-10-12T03:08:27.145Z,0.00
2018-10-12T03:09:27.128Z,0.00
2018-10-12T03:10:27.108Z,0.00
2018-10-12T03:11:27.090Z,0.00
2018-10-12T03:12:27.066Z,0.00
2018-10-12T03:13:27.045Z,0.00
2018-10-12T03:14:27.028Z,0.00
2018-10-12T03:15:27.007Z,0.00
2018-10-12T03:16:26.993Z,0.00
2018-10-12T03:17:26.968Z,0.00
2018-10-12T03:18:26.953Z,0.00
2018-10-12T03:19:26.930Z,0.00
2018-10-12T03:20:26.909Z,0.00
2018-10-12T03:21:26.893Z,0.00
2018-10-12T03:22:26.876Z,0.00
2018-10-12T03:23:26.855Z,0.00
2018-10-12T03:24:26.837Z,0.00
2018-10-12T03:25:26.819Z,0.00
2018-10-12T03:26:26.796Z,0.00
2018-10-12T03:27:26.774Z,0.00
2018-10-12T03:28:26.761Z,0.00
2018-10-12T03:29:26.739Z,0.00
2018-10-12T03:30:26.719Z,0.00
2018-10-12T03:31:26.695Z,0.00
2018-10-12T03:32:26.676Z,0.00
2018-10-12T03:33:26.659Z,0.00
2018-10-12T03:34:26.639Z,0.00
2018-10-12T03:35:26.619Z,0.00
2018-10-12T03:36:26.601Z,0.00
2018-10-12T03:37:26.584Z,0.00
2018-10-12T03:38:26.566Z,0.00
2018-10-12T03:39:26.541Z,0.00
2018-10-12T03:40:26.522Z,0.00
2018-10-12T03:41:26.506Z,0.00
2018-10-12T03:42:26.487Z,0.00
2018-10-12T03:43:26.466Z,0.00
2018-10-12T03:44:26.451Z,0.00
2018-10-12T03:45:26.426Z,0.00
2018-10-12T03:46:26.405Z,0.00
2018-10-12T03:47:26.384Z,0.00
2018-10-12T03:48:26.369Z,0.00
2018-10-12T03:49:26.351Z,0.00
2018-10-12T03:50:26.329Z,0.00
2018-10-12T03:51:26.308Z,0.00
2018-10-12T03:52:26.285Z,0.00
2018-10-12T03:53:26.271Z,0.00
2018-10-12T03:54:26.239Z,0.00
2018-10-12T03:55:26.226Z,0.00
2018-10-12T03:56:26.209Z,0.00
2018-10-12T03:57:26.187Z,0.00
2018-10-12T03:58:26.174Z,0.00
2018-10-12T03:59:26.156Z,0.00
2018-10-12T04:00:26.129Z,0.00
2018-10-12T04:01:26.109Z,0.00
2018-10-12T04:02:26.093Z,0.00
2018-10-12T04:03:26.078Z,0.00
2018-10-12T04:04:26.053Z,0.00
2018-10-12T04:05:26.035Z,0.00
2018-10-12T04:06:26.017Z,0.00
2018-10-12T04:07:25.997Z,0.00
2018-10-12T04:08:25.974Z,0.00
2018-10-12T04:09:25.956Z,0.00
2018-10-12T04:10:25.932Z,0.00
2018-10-12T04:11:25.912Z,0.00
2018-10-12T04:12:26.011Z,0.00
2018-10-12T04:13:25.879Z,0.00
2018-10-12T04:14:25.859Z,0.00
2018-10-12T04:15:25.840Z,0.00
2018-10-12T04:16:25.819Z,0.00
2018-10-12T04:17:25.809Z,0.00
2018-10-12T04:18:25.777Z,0.00
2018-10-12T04:19:25.762Z,0.00
2018-10-12T04:20:25.738Z,0.00
2018-10-12T04:21:25.713Z,0.00
2018-10-12T04:22:25.696Z,0.00
2018-10-12T04:23:25.679Z,0.00
2018-10-12T04:24:25.664Z,0.00
2018-10-12T04:25:25.647Z,0.00
2018-10-12T04:26:25.623Z,0.00
2018-10-12T04:27:25.599Z,0.00
2018-10-12T04:28:25.587Z,0.00
2018-10-12T04:29:25.560Z,0.00
2018-10-12T04:30:25.541Z,0.00
2018-10-12T04:31:25.523Z,0.00
2018-10-12T04:32:25.502Z,0.00
2018-10-12T04:33:25.482Z,0.00
2018-10-12T04:34:25.460Z,0.00
2018-10-12T04:35:25.445Z,0.00
2018-10-12T04:36:25.421Z,0.00
2018-10-12T04:37:25.403Z,0.00
2018-10-12T04:38:25.382Z,0.00
2018-10-12T04:39:25.387Z,0.00
2018-10-12T04:40:25.344Z,0.00
2018-10-12T04:41:25.326Z,0.00
2018-10-12T04:42:25.303Z,0.00
2018-10-12T04:43:25.280Z,0.00
2018-10-12T04:44:25.263Z,0.00
2018-10-12T04:45:25.244Z,0.00
2018-10-12T04:46:25.230Z,0.00
2018-10-12T04:47:25.280Z,0.00
2018-10-12T04:48:25.182Z,0.00
2018-10-12T04:49:25.168Z,0.00
2018-10-12T04:50:25.144Z,0.00
2018-10-12T04:51:25.123Z,0.00
2018-10-12T04:52:25.104Z,0.00
2018-10-12T04:53:25.082Z,0.00
2018-10-12T04:54:25.063Z,0.00
2018-10-12T04:55:25.042Z,0.00
2018-10-12T04:56:25.025Z,0.00
2018-10-12T04:57:25.004Z,0.00
2018-10-12T04:58:24.991Z,0.00
2018-10-12T04:59:24.963Z,0.00
2018-10-12T05:00:24.945Z,0.00
2018-10-12T05:01:24.926Z,0.00
2018-10-12T05:02:24.908Z,0.00
2018-10-12T05:03:24.886Z,0.00
2018-10-12T05:04:24.871Z,0.00
2018-10-12T05:05:24.843Z,0.00
2018-10-12T05:06:24.824Z,0.00
2018-10-12T05:07:24.806Z,0.00
2018-10-12T05:08:24.788Z,0.00
2018-10-12T05:09:24.766Z,0.00
2018-10-12T05:10:24.750Z,0.00
2018-10-12T05:11:24.726Z,0.00
2018-10-12T05:12:24.704Z,0.00
2018-10-12T05:13:24.686Z,0.00
2018-10-12T05:14:24.662Z,0.00
2018-10-12T05:15:24.647Z,0.00
2018-10-12T05:16:24.624Z,0.00
2018-10-12T05:17:24.606Z,0.00
2018-10-12T05:18:24.586Z,0.00
2018-10-12T05:19:24.564Z,0.00
2018-10-12T05:20:24.544Z,0.00
2018-10-12T05:21:24.532Z,0.00
2018-10-12T05:22:24.509Z,5.63
2018-10-12T05:23:24.487Z,5.63
2018-10-12T05:24:24.464Z,5.63
2018-10-12T05:25:24.444Z,5.63
2018-10-12T05:26:24.425Z,5.63
2018-10-12T05:27:24.408Z,5.63
2018-10-12T05:28:24.420Z,5.63
2018-10-12T05:29:24.375Z,5.63
2018-10-12T05:30:24.351Z,5.63
2018-10-12T05:31:24.327Z,11.25
2018-10-12T05:32:24.307Z,11.25
2018-10-12T05:33:24.287Z,11.25
2018-10-12T05:34:24.273Z,11.25
2018-10-12T05:35:24.251Z,11.25
2018-10-12T05:36:24.223Z,11.25
2018-10-12T05:37:24.210Z,16.88
2018-10-12T05:38:24.187Z,16.88
2018-10-12T05:39:24.169Z,16.88
2018-10-12T05:40:24.146Z,16.88
2018-10-12T05:41:24.173Z,16.88
2018-10-12T05:42:24.108Z,16.88
2018-10-12T05:43:24.203Z,22.50
2018-10-12T05:44:24.065Z,22.50
2018-10-12T05:45:24.044Z,22.50
2018-10-12T05:46:24.025Z,22.50
2018-10-12T05:47:24.012Z,22.50
2018-10-12T05:48:23.990Z,28.13
2018-10-12T05:49:23.966Z,28.13
2018-10-12T05:50:23.944Z,28.13
2018-10-12T05:51:23.925Z,28.13
2018-10-12T05:52:23.907Z,28.13
2018-10-12T05:53:23.890Z,33.75
2018-10-12T05:54:23.865Z,33.75
2018-10-12T05:55:23.849Z,33.75
2018-10-12T05:56:23.835Z,33.75
2018-10-12T05:57:23.806Z,39.38
2018-10-12T05:58:23.789Z,39.38
2018-10-12T05:59:23.766Z,39.38
2018-10-12T06:00:23.746Z,39.38
2018-10-12T06:01:23.808Z,39.38
2018-10-12T06:02:23.709Z,45.00
2018-10-12T06:03:23.687Z,45.00
2018-10-12T06:04:23.698Z,45.00
2018-10-12T06:05:23.642Z,50.63
2018-10-12T06:06:23.621Z,50.63
2018-10-12T06:07:23.611Z,50.63
2018-10-12T06:08:23.594Z,56.25
2018-10-12T06:09:23.583Z,56.25
2018-10-12T06:10:23.547Z,61.88
2018-10-12T06:11:23.600Z,61.88
2018-10-12T06:12:23.504Z,61.88
2018-10-12T06:13:23.487Z,67.50
2018-10-12T06:14:23.467Z,67.50
2018-10-12T06:15:23.545Z,67.50
2018-10-12T06:16:23.429Z,73.13
2018-10-12T06:17:23.404Z,73.13
2018-10-12T06:18:23.385Z,73.13
2018-10-12T06:19:23.362Z,73.13
2018-10-12T06:20:23.351Z,78.75
2018-10-12T06:21:23.351Z,78.75
2018-10-12T06:22:23.305Z,78.75
2018-10-12T06:23:23.285Z,84.38
2018-10-12T06:24:23.266Z,84.38
2018-10-12T06:25:23.247Z,84.38
2018-10-12T06:26:23.229Z,90.00
2018-10-12T06:27:23.207Z,90.00
2018-10-12T06:28:23.196Z,90.00
2018-10-12T06:29:23.167Z,95.63
2018-10-12T06:30:23.149Z,90.00
2018-10-12T06:31:23.125Z,90.00
2018-10-12T06:32:23.105Z,95.63
2018-10-12T06:33:23.085Z,95.63
2018-10-12T06:34:23.067Z,95.63
2018-10-12T06:35:23.045Z,101.25
2018-10-12T06:36:23.026Z,101.25
2018-10-12T06:37:23.013Z,101.25
2018-10-12T06:38:22.994Z,106.88
2018-10-12T06:39:22.975Z,106.88
2018-10-12T06:40:22.951Z,106.88
2018-10-12T06:41:22.995Z,112.50
2018-10-12T06:42:22.909Z,112.50
2018-10-12T06:43:22.885Z,112.50
2018-10-12T06:44:22.873Z,112.50
2018-10-12T06:45:22.851Z,118.13
2018-10-12T06:46:22.835Z,118.13
2018-10-12T06:47:22.809Z,118.13
2018-10-12T06:48:22.789Z,123.75
2018-10-12T06:49:22.773Z,123.75
2018-10-12T06:50:22.755Z,123.75
2018-10-12T06:51:22.735Z,129.38
2018-10-12T06:52:22.712Z,135.00
2018-10-12T06:53:22.693Z,135.00
2018-10-12T06:54:22.674Z,135.00
2018-10-12T06:55:22.655Z,140.63
2018-10-12T06:56:22.641Z,140.63
2018-10-12T06:57:22.617Z,140.63
2018-10-12T06:58:22.594Z,146.25
2018-10-12T06:59:22.582Z,146.25
2018-10-12T07:00:22.556Z,146.25
2018-10-12T07:01:22.534Z,151.88
2018-10-12T07:02:22.517Z,151.88
2018-10-12T07:03:22.964Z,157.50
2018-10-12T07:04:22.480Z,157.50
2018-10-12T07:05:22.468Z,157.50
2018-10-12T07:06:22.437Z,163.13
2018-10-12T07:07:22.426Z,163.13
2018-10-12T07:08:22.401Z,168.75
2018-10-12T07:09:22.382Z,168.75
2018-10-12T07:10:22.371Z,168.75
2018-10-12T07:11:22.349Z,174.38
2018-10-12T07:12:22.325Z,174.38
2018-10-12T07:13:22.307Z,174.38
2018-10-12T07:14:22.282Z,174.38
2018-10-12T07:15:22.273Z,174.38
2018-10-12T07:16:22.247Z,180.00
2018-10-12T07:17:22.231Z,180.00
2018-10-12T07:18:22.209Z,185.63
2018-10-12T07:19:22.241Z,185.63
2018-10-12T07:20:22.173Z,185.63
2018-10-12T07:21:22.155Z,185.63
2018-10-12T07:22:22.135Z,191.25
2018-10-12T07:23:22.115Z,191.25
2018-10-12T07:24:22.099Z,196.88
2018-10-12T07:25:22.089Z,202.50
2018-10-12T07:26:22.062Z,208.13
2018-10-12T07:27:22.043Z,208.13
2018-10-12T07:28:22.030Z,208.13
2018-10-12T07:29:22.009Z,208.13
2018-10-12T07:30:21.990Z,208.13
2018-10-12T07:31:22.044Z,208.13
2018-10-12T07:32:21.952Z,208.13
2018-10-12T07:33:21.929Z,213.75
2018-10-12T07:34:21.913Z,219.38
2018-10-12T07:35:21.897Z,219.38
2018-10-12T07:36:21.878Z,219.38
2018-10-12T07:37:21.934Z,213.75
2018-10-12T07:38:22.056Z,208.13
2018-10-12T07:39:21.822Z,208.13
2018-10-12T07:40:21.803Z,281.25
2018-10-12T07:41:21.782Z,286.88
2018-10-12T07:42:21.802Z,219.38
2018-10-12T07:43:21.750Z,208.13
2018-10-12T07:44:21.727Z,208.13
2018-10-12T07:45:21.711Z,208.13
2018-10-12T07:46:21.693Z,208.13
2018-10-12T07:47:21.734Z,213.75
2018-10-12T07:48:21.667Z,213.75
2018-10-12T07:49:21.642Z,213.75
2018-10-12T07:50:21.624Z,213.75
2018-10-12T07:51:21.605Z,213.75
2018-10-12T07:52:21.589Z,213.75
2018-10-12T07:53:21.668Z,213.75
2018-10-12T07:54:21.555Z,219.38
2018-10-12T07:55:21.537Z,219.38
2018-10-12T07:56:21.515Z,219.38
2018-10-12T07:57:21.500Z,219.38
2018-10-12T07:58:21.484Z,225.00
2018-10-12T07:59:21.464Z,225.00
2018-10-12T08:00:21.533Z,225.00
2018-10-12T08:01:21.426Z,225.00
2018-10-12T08:02:21.407Z,230.63
2018-10-12T08:03:21.398Z,230.63
2018-10-12T08:04:21.376Z,230.63
2018-10-12T08:05:21.359Z,236.25
2018-10-12T08:06:21.495Z,236.25
2018-10-12T08:07:21.322Z,236.25
2018-10-12T08:08:21.308Z,236.25
2018-10-12T08:09:21.289Z,236.25
2018-10-12T08:10:21.271Z,236.25
2018-10-12T08:11:21.254Z,241.88
2018-10-12T08:12:21.244Z,241.88
2018-10-12T08:13:21.221Z,247.50
2018-10-12T08:14:21.200Z,247.50
2018-10-12T08:15:21.200Z,253.13
2018-10-12T08:16:21.170Z,253.13
2018-10-12T08:17:21.152Z,258.75
2018-10-12T08:18:21.134Z,258.75
2018-10-12T08:19:21.118Z,264.38
2018-10-12T08:20:21.140Z,264.38
2018-10-12T08:21:21.084Z,270.00
2018-10-12T08:22:21.066Z,270.00
2018-10-12T08:23:21.050Z,275.63
2018-10-12T08:24:21.032Z,281.25
2018-10-12T08:25:21.015Z,281.25
2018-10-12T08:26:21.000Z,286.88
2018-10-12T08:27:20.986Z,292.50
2018-10-12T08:28:20.971Z,298.13
2018-10-12T08:29:20.948Z,303.75
2018-10-12T08:30:20.930Z,303.75
2018-10-12T08:31:20.974Z,303.75
2018-10-12T08:32:20.952Z,315.00
2018-10-12T08:33:20.886Z,315.00
2018-10-12T08:34:20.873Z,315.00
2018-10-12T08:35:20.850Z,315.00
2018-10-12T08:36:20.848Z,320.63
2018-10-12T08:37:20.817Z,320.63
2018-10-12T08:38:20.805Z,320.63
2018-10-12T08:39:20.787Z,326.25
2018-10-12T08:40:20.772Z,337.50
2018-10-12T08:41:20.759Z,354.38
2018-10-12T08:42:20.744Z,371.25
2018-10-12T08:43:20.720Z,388.13
2018-10-12T08:44:20.707Z,410.63
2018-10-12T08:45:20.687Z,427.50
2018-10-12T08:46:20.676Z,444.38
2018-10-12T08:47:20.659Z,455.63
2018-10-12T08:48:20.648Z,455.63
2018-10-12T08:49:20.625Z,450.00
2018-10-12T08:50:20.613Z,450.00
2018-10-12T08:51:20.602Z,455.63
2018-10-12T08:52:20.583Z,461.25
2018-10-12T08:53:20.568Z,450.00
2018-10-12T08:54:20.543Z,416.25
2018-10-12T08:55:20.593Z,393.75
2018-10-12T08:56:20.520Z,410.63
2018-10-12T08:57:20.506Z,433.13
2018-10-12T08:58:20.483Z,466.88
2018-10-12T08:59:20.479Z,517.50
2018-10-12T09:00:20.463Z,579.38
2018-10-12T09:01:20.456Z,613.13
2018-10-12T09:02:20.428Z,624.38
2018-10-12T09:03:20.414Z,635.63
2018-10-12T09:04:20.397Z,635.63
2018-10-12T09:05:20.389Z,646.88
2018-10-12T09:06:20.374Z,641.25
2018-10-12T09:07:20.353Z,646.88
2018-10-12T09:08:20.340Z,646.88
2018-10-12T09:09:20.323Z,646.88
2018-10-12T09:10:20.311Z,652.50
2018-10-12T09:11:20.292Z,652.50
2018-10-12T09:12:20.285Z,658.13
2018-10-12T09:13:20.268Z,658.13
2018-10-12T09:14:20.254Z,663.75
2018-10-12T09:15:20.246Z,663.75
2018-10-12T09:16:20.270Z,663.75
2018-10-12T09:17:20.208Z,663.75
2018-10-12T09:18:20.198Z,669.38
2018-10-12T09:19:20.182Z,669.38
2018-10-12T09:20:20.235Z,669.38
2018-10-12T09:21:20.157Z,680.63
2018-10-12T09:22:20.142Z,680.63
2018-10-12T09:23:20.134Z,680.63
2018-10-12T09:24:20.112Z,675.00
2018-10-12T09:25:20.102Z,675.00
2018-10-12T09:26:20.092Z,680.63
2018-10-12T09:27:20.075Z,680.63
2018-10-12T09:28:20.066Z,680.63
2018-10-12T09:29:20.056Z,680.63
2018-10-12T09:30:20.117Z,680.63
2018-10-12T09:31:20.024Z,686.25
2018-10-12T09:32:20.008Z,686.25
2018-10-12T09:33:19.998Z,686.25
2018-10-12T09:34:19.995Z,686.25
2018-10-12T09:35:19.971Z,686.25
2018-10-12T09:36:19.996Z,686.25
2018-10-12T09:37:19.949Z,686.25
2018-10-12T09:38:19.938Z,686.25
2018-10-12T09:39:19.923Z,691.88
2018-10-12T09:40:19.913Z,691.88
2018-10-12T09:41:19.898Z,697.50
2018-10-12T09:42:19.883Z,691.88
2018-10-12T09:43:19.942Z,697.50
2018-10-12T09:44:19.862Z,697.50
2018-10-12T09:45:19.855Z,697.50
2018-10-12T09:46:19.840Z,703.13
2018-10-12T09:47:19.830Z,703.13
2018-10-12T09:48:19.816Z,708.75
2018-10-12T09:49:19.804Z,703.13
2018-10-12T09:50:19.843Z,708.75
2018-10-12T09:51:19.780Z,708.75
2018-10-12T09:52:19.768Z,708.75
2018-10-12T09:53:19.758Z,714.38
2018-10-12T09:54:19.754Z,714.38
2018-10-12T09:55:19.738Z,714.38
2018-10-12T09:56:19.724Z,720.00
2018-10-12T09:57:19.715Z,725.63
2018-10-12T09:58:19.706Z,725.63
2018-10-12T09:59:19.690Z,731.25
2018-10-12T10:00:19.684Z,736.88
2018-10-12T10:01:19.674Z,742.50
2018-10-12T10:02:19.686Z,753.75
2018-10-12T10:03:19.654Z,770.63
2018-10-12T10:04:19.646Z,776.25
2018-10-12T10:05:19.626Z,787.50
2018-10-12T10:06:19.613Z,798.75
2018-10-12T10:07:19.608Z,810.00
2018-10-12T10:08:19.776Z,821.25
2018-10-12T10:09:19.588Z,832.50
2018-10-12T10:10:19.576Z,849.38
2018-10-12T10:11:19.564Z,860.63
2018-10-12T10:12:19.556Z,877.50
2018-10-12T10:13:19.542Z,888.75
2018-10-12T10:14:19.535Z,894.38
2018-10-12T10:15:19.558Z,911.25
2018-10-12T10:16:19.516Z,916.88
2018-10-12T10:17:19.510Z,928.13
2018-10-12T10:18:19.500Z,939.38
2018-10-12T10:19:19.540Z,950.63
2018-10-12T10:20:19.482Z,894.38
2018-10-12T10:21:19.470Z,911.25
2018-10-12T10:22:19.476Z,922.50
2018-10-12T10:23:19.459Z,939.38
2018-10-12T10:24:19.436Z,939.38
2018-10-12T10:25:19.432Z,956.25
2018-10-12T10:26:19.424Z,973.13
2018-10-12T10:27:19.413Z,984.38
2018-10-12T10:28:19.404Z,995.63
2018-10-12T10:29:19.429Z,1018.13
2018-10-12T10:30:19.388Z,1029.38
2018-10-12T10:31:19.379Z,1046.25
2018-10-12T10:32:19.450Z,1051.88
2018-10-12T10:33:19.370Z,1057.50
2018-10-12T10:34:19.359Z,1068.75
2018-10-12T10:35:19.349Z,1080.00
2018-10-12T10:36:19.338Z,1091.25
2018-10-12T10:37:19.331Z,1113.75
2018-10-12T10:38:19.330Z,1119.38
2018-10-12T10:39:19.320Z,1130.63
2018-10-12T10:40:19.310Z,1141.88
2018-10-12T10:41:19.304Z,1141.88
2018-10-12T10:42:19.293Z,1153.13
2018-10-12T10:43:19.294Z,1164.38
2018-10-12T10:44:19.282Z,1170.00
2018-10-12T10:45:19.278Z,1181.25
2018-10-12T10:46:19.343Z,1192.50
2018-10-12T10:47:19.262Z,1198.13
2018-10-12T10:48:19.256Z,1198.13
2018-10-12T10:49:19.248Z,1203.75
2018-10-12T10:50:19.241Z,1209.38
2018-10-12T10:51:19.232Z,1215.00
2018-10-12T10:52:19.233Z,1226.25
2018-10-12T10:53:19.222Z,1226.25
2018-10-12T10:54:19.218Z,1231.88
2018-10-12T10:55:19.210Z,1237.50
2018-10-12T10:56:19.202Z,1243.13
2018-10-12T10:57:19.200Z,1248.75
2018-10-12T10:58:19.191Z,1248.75
2018-10-12T10:59:19.190Z,1254.38
2018-10-12T11:00:19.180Z,1254.38
2018-10-12T11:01:19.178Z,1254.38
2018-10-12T11:02:19.168Z,1260.00
2018-10-12T11:03:19.162Z,1265.63
2018-10-12T11:04:19.158Z,1271.25
2018-10-12T11:05:19.164Z,1271.25
2018-10-12T11:06:19.267Z,1276.88
2018-10-12T11:07:19.143Z,1276.88
2018-10-12T11:08:19.142Z,1276.88
2018-10-12T11:09:19.131Z,1276.88
2018-10-12T11:10:19.125Z,1276.88
2018-10-12T11:11:19.128Z,1282.50
2018-10-12T11:12:19.217Z,1282.50
2018-10-12T11:13:19.212Z,1288.13
2018-10-12T11:14:19.106Z,1288.13
2018-10-12T11:15:19.101Z,1293.75
2018-10-12T11:16:19.095Z,1299.38
2018-10-12T11:17:19.097Z,1293.75
2018-10-12T11:18:19.090Z,1293.75
2018-10-12T11:19:19.086Z,1288.13
2018-10-12T11:20:19.082Z,1288.13
2018-10-12T11:21:19.079Z,1293.75
2018-10-12T11:22:19.074Z,1293.75
2018-10-12T11:23:19.069Z,1299.38
2018-10-12T11:24:19.149Z,1293.75
2018-10-12T11:25:19.063Z,1288.13
2018-10-12T11:26:19.105Z,1293.75
2018-10-12T11:27:19.051Z,1293.75
2018-10-12T11:28:19.046Z,1299.38
2018-10-12T11:29:19.050Z,1299.38
2018-10-12T11:30:19.040Z,1305.00
2018-10-12T11:31:19.039Z,1305.00
2018-10-12T11:32:19.029Z,1305.00
2018-10-12T11:33:19.026Z,1305.00
2018-10-12T11:34:19.024Z,1305.00
2018-10-12T11:35:19.018Z,1310.63
2018-10-12T11:36:19.018Z,1310.63
2018-10-12T11:37:19.017Z,1316.25
2018-10-12T11:38:19.020Z,1316.25
2018-10-12T11:39:19.004Z,1316.25
2018-10-12T11:40:19.002Z,1316.25
2018-10-12T11:41:19.002Z,1321.88
2018-10-12T11:42:18.997Z,1327.50
2018-10-12T11:43:18.990Z,1333.13
2018-10-12T11:44:18.992Z,1333.13
2018-10-12T11:45:19.030Z,1350.00
2018-10-12T11:46:18.982Z,1355.63
2018-10-12T11:47:18.977Z,1361.25
2018-10-12T11:48:18.976Z,1395.00
2018-10-12T11:49:18.967Z,1445.63
2018-10-12T11:50:18.970Z,1631.25
2018-10-12T11:51:18.962Z,2531.25
2018-10-12T11:52:18.959Z,3200.63
2018-10-12T11:53:18.961Z,3279.38
2018-10-12T11:54:18.951Z,3279.38
2018-10-12T11:55:18.953Z,3234.38
2018-10-12T11:56:18.951Z,3116.25
2018-10-12T11:57:18.948Z,3054.38
2018-10-12T11:58:18.950Z,3121.88
2018-10-12T11:59:18.936Z,3301.88
2018-10-12T12:00:18.932Z,3363.75
2018-10-12T12:01:18.929Z,3358.13
2018-10-12T12:02:18.962Z,3346.88
2018-10-12T12:03:18.930Z,3245.63
2018-10-12T12:04:18.920Z,2992.50
2018-10-12T12:05:18.917Z,2525.63
2018-10-12T12:06:18.914Z,2092.50
2018-10-12T12:07:19.055Z,1867.50
2018-10-12T12:08:18.920Z,1603.13
2018-10-12T12:09:18.904Z,1248.75
2018-10-12T12:10:18.900Z,843.75
2018-10-12T12:11:18.901Z,720.00
2018-10-12T12:12:18.895Z,646.88
2018-10-12T12:13:18.951Z,590.63
2018-10-12T12:14:18.890Z,534.38
2018-10-12T12:15:18.880Z,489.38
2018-10-12T12:16:18.882Z,450.00
2018-10-12T12:17:18.880Z,416.25
2018-10-12T12:18:18.872Z,399.38
2018-10-12T12:19:18.875Z,376.88
2018-10-12T12:20:18.861Z,360.00
2018-10-12T12:21:18.856Z,343.13
2018-10-12T12:22:18.853Z,326.25
2018-10-12T12:23:18.847Z,320.63
2018-10-12T12:24:18.840Z,315.00
2018-10-12T12:25:18.839Z,309.38
2018-10-12T12:26:18.834Z,303.75
2018-10-12T12:28:06.896Z,0.00
2018-10-12T12:29:06.888Z,0.00
2018-10-12T12:30:06.884Z,0.00
2018-10-12T12:31:06.879Z,0.00
2018-10-12T12:32:06.879Z,0.00
2018-10-12T12:33:06.874Z,0.00
2018-10-12T12:34:06.863Z,0.00
2018-10-12T12:35:06.965Z,0.00
2018-10-12T12:36:07.071Z,0.00
2018-10-12T12:37:06.849Z,0.00
2018-10-12T12:38:06.848Z,0.00
2018-10-12T12:39:06.835Z,0.00
2018-10-12T12:40:06.835Z,0.00
2018-10-12T12:41:06.822Z,0.00
2018-10-12T12:42:06.824Z,0.00
2018-10-12T12:43:06.817Z,0.00
2018-10-12T12:44:06.812Z,0.00
2018-10-12T12:45:06.805Z,0.00
2018-10-12T12:46:06.800Z,0.00
2018-10-12T12:47:06.827Z,0.00
2018-10-12T12:48:07.023Z,0.00
2018-10-12T12:49:07.289Z,0.00
2018-10-12T12:50:06.775Z,0.00