createdAt,value
2018-02-22T00:01:18.892Z,0.00
2018-02-22T00:03:46.782Z,0.00
2018-02-22T00:06:14.620Z,0.00
2018-02-22T00:08:42.385Z,-0.10
2018-02-22T00:11:10.481Z,0.00
2018-02-22T00:13:38.559Z,0.00
2018-02-22T00:16:06.393Z,0.00
2018-02-22T00:18:34.186Z,-0.10
2018-02-22T00:21:02.515Z,-0.10
2018-02-22T00:23:30.627Z,-0.10
2018-02-22T00:25:58.574Z,-0.30
2018-02-22T00:28:26.450Z,-0.30
2018-02-22T00:30:54.225Z,-0.40
2018-02-22T00:33:22.793Z,-0.40
2018-02-22T00:35:51.094Z,-0.40
2018-02-22T00:38:18.953Z,-0.40
2018-02-22T00:40:46.958Z,-0.50
2018-02-22T00:43:15.704Z,-0.50
2018-02-22T00:45:43.574Z,-0.50
2018-02-22T00:48:11.539Z,-0.50
2018-02-22T00:50:39.304Z,-0.40
2018-02-22T00:53:07.180Z,-0.50
2018-02-22T00:55:35.119Z,-0.50
2018-02-22T00:58:03.011Z,-0.40
2018-02-22T01:00:30.977Z,-0.40
2018-02-22T01:02:58.926Z,-0.50
2018-02-22T01:05:27.019Z,-0.40
2018-02-22T01:07:54.875Z,-0.40
2018-02-22T01:10:22.935Z,-0.50
2018-02-22T01:12:51.654Z,-0.60
2018-02-22T01:15:19.399Z,-0.50
2018-02-22T01:17:47.243Z,-0.50
2018-02-22T01:20:15.042Z,-0.50
2018-02-22T01:22:42.984Z,-0.50
2018-02-22T01:25:10.955Z,-0.50
2018-02-22T01:27:38.736Z,-0.50
2018-02-22T01:30:06.628Z,-0.50
2018-02-22T01:32:35.770Z,-0.50
2018-02-22T01:35:03.571Z,-0.50
2018-02-22T01:37:33.083Z,-0.50
2018-02-22T01:40:02.343Z,-0.60
2018-02-22T01:42:30.210Z,-0.60
2018-02-22T01:44:58.122Z,-0.60
2018-02-22T01:47:26.720Z,-0.60
2018-02-22T01:49:54.702Z,-0.60
2018-02-22T01:52:22.698Z,-0.60
2018-02-22T01:54:50.593Z,-0.50
2018-02-22T01:57:20.172Z,-0.60
2018-02-22T01:59:48.067Z,-0.60
2018-02-22T02:02:16.109Z,-0.50
2018-02-22T02:04:44.106Z,-0.50
2018-02-22T02:07:11.974Z,-0.50
2018-02-22T02:09:39.736Z,-0.50
2018-02-22T02:12:07.597Z,-0.60
2018-02-22T02:14:35.441Z,-0.50
2018-02-22T02:17:03.325Z,-0.60
2018-02-22T02:19:31.282Z,-0.60
2018-02-22T02:21:59.256Z,-0.50
2018-02-22T02:24:27.214Z,-0.60
2018-02-22T02:26:54.970Z,-0.70
2018-02-22T02:29:22.845Z,-0.70
2018-02-22T02:31:50.605Z,-0.70
2018-02-22T02:34:18.510Z,-0.70
2018-02-22T02:36:46.441Z,-0.80
2018-02-22T02:39:15.133Z,-0.80
2018-02-22T02:41:43.096Z,-0.70
2018-02-22T02:44:10.983Z,-0.70
2018-02-22T02:46:38.935Z,-0.60
2018-02-22T02:49:06.896Z,-0.60
2018-02-22T02:51:34.786Z,-0.70
2018-02-22T02:54:02.742Z,-0.60
2018-02-22T02:56:30.615Z,-0.60
2018-02-22T02:58:58.470Z,-0.60
2018-02-22T03:01:27.670Z,-0.60
2018-02-22T03:03:55.458Z,-0.60
2018-02-22T03:06:23.316Z,-0.70
2018-02-22T03:08:51.179Z,-0.80
2018-02-22T03:11:19.131Z,-0.70
2018-02-22T03:13:47.125Z,-0.60
2018-02-22T03:16:15.012Z,-0.70
2018-02-22T03:18:43.567Z,-0.60
2018-02-22T03:21:11.444Z,-0.60
2018-02-22T03:23:39.623Z,-0.60
2018-02-22T03:26:07.662Z,-0.60
2018-02-22T03:28:35.446Z,-0.60
2018-02-22T03:31:03.242Z,-0.60
2018-02-22T03:33:31.897Z,-0.50
2018-02-22T03:35:59.871Z,-0.50
2018-02-22T03:38:28.406Z,-0.40
2018-02-22T03:40:56.204Z,-0.50
2018-02-22T03:43:24.186Z,-0.50
2018-02-22T03:45:52.044Z,-0.50
2018-02-22T03:48:19.910Z,-0.50
2018-02-22T03:50:47.964Z,-0.50
2018-02-22T03:53:15.850Z,-0.50
2018-02-22T03:55:43.670Z,-0.50
2018-02-22T03:58:11.577Z,-0.50
2018-02-22T04:00:39.632Z,-0.50
2018-02-22T04:03:07.495Z,-0.50
2018-02-22T04:05:35.309Z,-0.50
2018-02-22T04:08:04.167Z,-0.50
2018-02-22T04:10:32.116Z,-0.60
2018-02-22T04:13:00.362Z,-0.50
2018-02-22T04:15:28.409Z,-0.50
2018-02-22T04:17:57.168Z,-0.40
2018-02-22T04:20:24.987Z,-0.50
2018-02-22T04:22:52.884Z,-0.40
2018-02-22T04:25:20.849Z,-0.50
2018-02-22T04:27:48.608Z,-0.50
2018-02-22T04:30:16.592Z,-0.50
2018-02-22T04:32:44.557Z,-0.50
2018-02-22T04:35:12.597Z,-0.60
2018-02-22T04:37:41.133Z,-0.60
2018-02-22T04:40:09.071Z,-0.60
2018-02-22T04:42:36.942Z,-0.70
2018-02-22T04:45:05.032Z,-0.70
2018-02-22T04:47:32.831Z,-0.70
2018-02-22T04:50:01.526Z,-0.60
2018-02-22T04:52:29.339Z,-0.60
2018-02-22T04:54:57.102Z,-0.70
2018-02-22T04:57:25.694Z,-0.70
2018-02-22T04:59:53.669Z,-0.70
2018-02-22T05:02:21.529Z,-0.70
2018-02-22T05:04:50.095Z,-0.80
2018-02-22T05:07:17.976Z,-0.70
2018-02-22T05:09:46.850Z,-0.70
2018-02-22T05:12:16.457Z,-0.70
2018-02-22T05:14:44.239Z,-0.80
2018-02-22T05:17:12.464Z,-0.80
2018-02-22T05:19:40.573Z,-0.90
2018-02-22T05:22:08.441Z,-1.00
2018-02-22T05:24:36.316Z,-1.10
2018-02-22T05:27:04.306Z,-1.10
2018-02-22T05:29:32.522Z,-1.20
2018-02-22T05:32:00.848Z,-1.20
2018-02-22T05:34:28.957Z,-1.20
2018-02-22T05:36:57.035Z,-1.30
2018-02-22T05:39:26.561Z,-1.30
2018-02-22T05:41:54.576Z,-1.30
2018-02-22T05:44:23.230Z,-1.40
2018-02-22T05:46:51.094Z,-1.50
2018-02-22T05:49:18.912Z,-1.50
2018-02-22T05:51:47.580Z,-1.50
2018-02-22T05:54:16.244Z,-1.50
2018-02-22T05:56:46.509Z,-1.60
2018-02-22T05:59:14.414Z,-1.50
2018-02-22T06:01:42.323Z,-1.60
2018-02-22T06:04:11.046Z,-1.60
2018-02-22T06:06:38.807Z,-1.60
2018-02-22T06:09:06.716Z,-1.60
2018-02-22T06:11:34.794Z,-1.60
2018-02-22T06:14:02.965Z,-1.50
2018-02-22T06:16:30.932Z,-1.50
2018-02-22T06:18:58.985Z,-1.50
2018-02-22T06:21:26.784Z,-1.50
2018-02-22T06:23:54.754Z,-1.50
2018-02-22T06:26:23.707Z,-1.50
2018-02-22T06:28:51.676Z,-1.40
2018-02-22T06:31:19.541Z,-1.40
2018-02-22T06:33:47.529Z,-1.40
2018-02-22T06:36:15.604Z,-1.40
2018-02-22T06:38:43.371Z,-1.40
2018-02-22T06:41:11.443Z,-1.40
2018-02-22T06:43:39.315Z,-1.40
2018-02-22T06:46:07.247Z,-1.40
2018-02-22T06:48:35.025Z,-1.40
2018-02-22T06:51:02.806Z,-1.30
2018-02-22T06:53:30.825Z,-1.30
2018-02-22T06:55:58.960Z,-1.20
2018-02-22T06:58:26.703Z,-1.30
2018-02-22T07:00:54.579Z,-1.20
2018-02-22T07:03:22.433Z,-1.20
2018-02-22T07:05:50.299Z,-1.10
2018-02-22T07:08:18.067Z,-1.20
2018-02-22T07:10:45.927Z,-1.20
2018-02-22T07:13:13.883Z,-1.20
2018-02-22T07:15:41.715Z,-1.10
2018-02-22T07:18:09.743Z,-1.10
2018-02-22T07:20:37.811Z,-1.00
2018-02-22T07:23:16.650Z,-1.00
2018-02-22T07:25:33.724Z,-1.00
2018-02-22T07:28:01.962Z,-0.90
2018-02-22T07:30:30.034Z,-0.70
2018-02-22T07:32:58.575Z,-0.70
2018-02-22T07:35:26.460Z,-0.60
2018-02-22T07:37:54.306Z,-0.60
2018-02-22T07:40:22.439Z,-0.60
2018-02-22T07:42:50.352Z,-0.50
2018-02-22T07:45:18.132Z,-0.40
2018-02-22T07:47:46.857Z,-0.30
2018-02-22T07:50:14.744Z,-0.30
2018-02-22T07:52:42.714Z,-0.30
2018-02-22T07:55:11.145Z,-0.30
2018-02-22T07:57:39.696Z,-0.30
2018-02-22T08:00:07.610Z,-0.30
2018-02-22T08:02:35.611Z,-0.30
2018-02-22T08:05:03.406Z,-0.30
2018-02-22T08:07:32.054Z,-0.10
2018-02-22T08:10:00.552Z,-0.20
2018-02-22T08:12:28.521Z,0.00
2018-02-22T08:14:57.117Z,0.50
2018-02-22T08:17:24.987Z,0.90
2018-02-22T08:19:52.844Z,0.90
2018-02-22T08:22:20.757Z,1.10
2018-02-22T08:24:48.579Z,1.60
2018-02-22T08:27:17.254Z,1.80
2018-02-22T08:29:45.125Z,1.80
2018-02-22T08:32:12.991Z,1.50
2018-02-22T08:34:40.912Z,1.60
2018-02-22T08:37:09.735Z,1.80
2018-02-22T08:39:37.499Z,1.50
2018-02-22T08:42:05.741Z,1.50
2018-02-22T08:44:33.562Z,1.20
2018-02-22T08:47:09.211Z,1.50
2018-02-22T08:49:37.070Z,1.50
2018-02-22T08:52:04.841Z,1.50
2018-02-22T08:54:32.808Z,1.30
2018-02-22T08:57:01.188Z,1.30
2018-02-22T08:59:29.319Z,1.10
2018-02-22T09:01:57.126Z,1.10
2018-02-22T09:04:24.992Z,1.20
2018-02-22T09:06:52.792Z,1.10
2018-02-22T09:09:20.804Z,1.40
2018-02-22T09:11:49.200Z,1.40
2018-02-22T09:14:16.954Z,1.20
2018-02-22T09:16:44.833Z,1.40
2018-02-22T09:19:13.541Z,2.00
2018-02-22T09:21:42.129Z,1.80
2018-02-22T09:24:10.881Z,2.10
2018-02-22T09:26:38.840Z,2.10
2018-02-22T09:29:06.775Z,2.40
2018-02-22T09:31:35.413Z,1.30
2018-02-22T09:34:03.362Z,1.30
2018-02-22T09:36:31.456Z,1.50
2018-02-22T09:39:00.763Z,1.60
2018-02-22T09:41:28.809Z,1.60
2018-02-22T09:43:56.670Z,1.60
2018-02-22T09:46:24.457Z,0.90
2018-02-22T09:48:53.733Z,1.10
2018-02-22T09:51:21.737Z,1.10
2018-02-22T09:53:49.674Z,1.20
2018-02-22T09:56:17.666Z,1.30
2018-02-22T09:58:45.443Z,1.50
2018-02-22T10:01:14.192Z,1.90
2018-02-22T10:03:41.977Z,1.90
2018-02-22T10:06:09.942Z,2.00
2018-02-22T10:08:37.898Z,2.10
2018-02-22T10:11:05.989Z,2.20
2018-02-22T10:13:33.758Z,2.20
2018-02-22T10:16:03.051Z,2.10
2018-02-22T10:18:31.733Z,2.10
2018-02-22T10:20:59.605Z,2.00
2018-02-22T10:23:27.462Z,1.80
2018-02-22T10:25:55.335Z,1.90
2018-02-22T10:28:23.304Z,2.10
2018-02-22T10:30:51.247Z,2.40
2018-02-22T10:33:19.037Z,2.40
2018-02-22T10:35:46.901Z,2.20
2018-02-22T10:38:14.852Z,2.20
2018-02-22T10:40:42.845Z,2.20
2018-02-22T10:43:10.699Z,2.60
2018-02-22T10:45:38.752Z,2.90
2018-02-22T10:48:06.558Z,2.80
2018-02-22T10:50:34.380Z,2.40
2018-02-22T10:53:02.371Z,2.70
2018-02-22T10:55:30.222Z,2.70
2018-02-22T10:57:58.396Z,3.10
2018-02-22T11:00:32.115Z,3.30
2018-02-22T11:03:00.425Z,3.30
2018-02-22T11:05:28.960Z,2.90
2018-02-22T11:07:56.847Z,2.90
2018-02-22T11:10:24.734Z,2.70
2018-02-22T11:12:54.012Z,2.80
2018-02-22T11:15:22.496Z,2.80
2018-02-22T11:17:50.440Z,2.80
2018-02-22T11:20:18.329Z,2.70
2018-02-22T11:22:47.224Z,3.20
2018-02-22T11:25:15.171Z,3.40
2018-02-22T11:27:43.033Z,3.30
2018-02-22T11:30:10.900Z,2.80
2018-02-22T11:32:39.799Z,2.80
2018-02-22T11:35:07.963Z,2.30
2018-02-22T11:37:35.995Z,2.20
2018-02-22T11:40:03.908Z,2.20
2018-02-22T11:42:31.765Z,2.20
2018-02-22T11:44:59.908Z,2.40
2018-02-22T11:47:28.897Z,2.50
2018-02-22T11:49:56.923Z,2.40
2018-02-22T11:52:25.209Z,2.30
2018-02-22T11:54:53.071Z,2.40
2018-02-22T11:57:20.947Z,2.50
2018-02-22T11:59:49.628Z,2.90
2018-02-22T12:02:17.486Z,2.90
2018-02-22T12:04:45.951Z,2.60
2018-02-22T12:07:13.838Z,2.30
2018-02-22T12:09:41.906Z,2.60
2018-02-22T12:12:09.970Z,2.70
2018-02-22T12:14:37.843Z,2.60
2018-02-22T12:17:05.687Z,2.70
2018-02-22T12:19:33.553Z,2.60
2018-02-22T12:22:01.460Z,2.50
2018-02-22T12:24:30.004Z,2.40
2018-02-22T12:26:58.688Z,2.60
2018-02-22T12:29:26.553Z,2.40
2018-02-22T12:31:54.400Z,2.70
2018-02-22T12:34:22.595Z,2.70
2018-02-22T12:36:50.375Z,2.20
2018-02-22T12:39:18.325Z,2.00
2018-02-22T12:41:46.295Z,2.40
2018-02-22T12:44:14.079Z,1.80
2018-02-22T12:46:42.159Z,2.10
2018-02-22T12:49:10.023Z,2.60
2018-02-22T12:51:37.963Z,2.30
2018-02-22T12:54:05.738Z,2.60
2018-02-22T12:56:33.818Z,2.00
2018-02-22T12:59:01.946Z,2.20
2018-02-22T13:01:30.237Z,2.20
2018-02-22T13:03:58.272Z,2.40
2018-02-22T13:06:41.450Z,2.20
2018-02-22T13:09:09.439Z,2.10
2018-02-22T13:11:37.298Z,2.50
2018-02-22T13:14:05.067Z,2.20
2018-02-22T13:16:32.928Z,2.70
2018-02-22T13:19:00.907Z,2.60
2018-02-22T13:21:29.566Z,2.10
2018-02-22T13:23:57.442Z,2.10
2018-02-22T13:26:25.328Z,2.10
2018-02-22T13:28:53.188Z,1.90
2018-02-22T13:31:21.136Z,1.90
2018-02-22T13:34:00.932Z,2.00
2018-02-22T13:36:29.677Z,1.90
2018-02-22T13:39:09.243Z,1.90
2018-02-22T13:41:37.056Z,1.80
2018-02-22T13:44:16.734Z,2.00
2018-02-22T13:46:44.685Z,2.00
2018-02-22T13:49:24.559Z,2.60
2018-02-22T13:51:53.960Z,2.30
2018-02-22T13:54:21.833Z,2.20
2018-02-22T13:57:01.576Z,2.50
2018-02-22T13:59:29.646Z,2.50
2018-02-22T14:02:09.563Z,2.50
2018-02-22T14:04:37.345Z,2.10
2018-02-22T14:07:05.216Z,2.30
2018-02-22T14:09:33.168Z,2.50
2018-02-22T14:12:01.929Z,2.60
2018-02-22T14:14:29.842Z,2.60
2018-02-22T14:16:57.685Z,2.90
2018-02-22T14:19:25.578Z,2.50
2018-02-22T14:21:53.521Z,2.70
2018-02-22T14:24:21.488Z,2.60
2018-02-22T14:26:49.764Z,2.50
2018-02-22T14:29:18.068Z,2.20
2018-02-22T14:31:45.820Z,2.20
2018-02-22T14:34:13.773Z,2.00
2018-02-22T14:36:41.638Z,2.00
2018-02-22T14:39:09.609Z,1.80
2018-02-22T14:41:37.545Z,1.30
2018-02-22T14:44:05.957Z,1.50
2018-02-22T14:46:35.803Z,1.70
2018-02-22T14:49:03.736Z,1.70
2018-02-22T14:51:31.622Z,2.40
2018-02-22T14:53:59.570Z,2.50
2018-02-22T14:56:27.357Z,2.20
2018-02-22T14:58:55.297Z,1.60
2018-02-22T15:01:23.137Z,1.50
2018-02-22T15:03:51.981Z,1.80
2018-02-22T15:06:19.925Z,1.80
2018-02-22T15:08:47.731Z,1.50
2018-02-22T15:11:15.575Z,1.30
2018-02-22T15:13:43.540Z,1.40
2018-02-22T15:16:11.492Z,1.10
2018-02-22T15:18:39.361Z,1.10
2018-02-22T15:21:07.247Z,1.20
2018-02-22T15:23:35.162Z,1.30
2018-02-22T15:26:02.985Z,1.20
2018-02-22T15:28:30.944Z,1.30
2018-02-22T15:30:59.305Z,1.10
2018-02-22T15:33:27.294Z,0.90
2018-02-22T15:35:55.242Z,0.80
2018-02-22T15:38:23.008Z,0.80
2018-02-22T15:40:51.064Z,0.80
2018-02-22T15:43:19.079Z,0.90
2018-02-22T15:45:47.053Z,0.90
2018-02-22T15:48:14.983Z,1.00
2018-02-22T15:50:42.874Z,1.00
2018-02-22T15:53:11.051Z,1.10
2018-02-22T15:55:38.995Z,1.00
2018-02-22T15:58:08.645Z,1.00
2018-02-22T16:00:37.390Z,0.80
2018-02-22T16:03:05.903Z,0.80
2018-02-22T16:05:34.206Z,0.60
2018-02-22T16:08:02.353Z,0.60
2018-02-22T16:10:30.534Z,0.50
2018-02-22T16:12:59.442Z,0.30
2018-02-22T16:15:28.279Z,0.30
2018-02-22T16:17:57.084Z,0.30
2018-02-22T16:20:25.066Z,0.30
2018-02-22T16:22:52.893Z,0.40
2018-02-22T16:25:20.972Z,0.30
2018-02-22T16:27:49.057Z,0.30
2018-02-22T16:30:16.930Z,0.30
2018-02-22T16:32:44.874Z,0.30
2018-02-22T16:35:12.774Z,0.20
2018-02-22T16:37:42.067Z,0.10
2018-02-22T16:40:10.690Z,0.20
2018-02-22T16:42:38.803Z,0.20
2018-02-22T16:45:07.175Z,0.20
2018-02-22T16:47:34.995Z,0.10
2018-02-22T16:50:03.842Z,0.10
2018-02-22T16:52:31.800Z,0.10
2018-02-22T16:54:59.700Z,0.20
2018-02-22T16:57:27.566Z,0.10
2018-02-22T16:59:55.634Z,0.00
2018-02-22T17:02:24.323Z,0.00
2018-02-22T17:04:52.628Z,0.00
2018-02-22T17:07:21.556Z,0.00
2018-02-22T17:09:49.530Z,-0.10
2018-02-22T17:12:17.304Z,-0.10
2018-02-22T17:14:45.200Z,-0.10
2018-02-22T17:17:13.866Z,-0.10
2018-02-22T17:19:41.720Z,-0.10
2018-02-22T17:22:09.584Z,-0.10
2018-02-22T17:24:37.460Z,-0.10
2018-02-22T17:27:10.938Z,-0.10
2018-02-22T17:29:44.310Z,-0.10
2018-02-22T17:32:17.834Z,-0.20
2018-02-22T17:34:45.851Z,-0.20
2018-02-22T17:37:15.158Z,-0.20
2018-02-22T17:40:00.990Z,-0.20
2018-02-22T17:42:29.468Z,-0.20
2018-02-22T17:44:57.359Z,-0.20
2018-02-22T17:47:25.524Z,-0.20
2018-02-22T17:49:54.510Z,-0.10
2018-02-22T17:52:22.523Z,-0.10
2018-02-22T17:54:51.260Z,-0.20
2018-02-22T17:57:19.349Z,-0.20
2018-02-22T17:59:47.436Z,-0.20
2018-02-22T18:02:15.482Z,-0.20
2018-02-22T18:04:43.371Z,-0.20
2018-02-22T18:07:11.317Z,-0.20
2018-02-22T18:09:39.481Z,-0.20
2018-02-22T18:12:07.383Z,-0.20
2018-02-22T18:14:35.419Z,-0.20
2018-02-22T18:17:03.387Z,-0.30
2018-02-22T18:19:31.294Z,-0.30
2018-02-22T18:22:00.060Z,-0.30
2018-02-22T18:24:28.826Z,-0.30
2018-02-22T18:26:56.872Z,-0.30
2018-02-22T18:29:24.934Z,-0.30
2018-02-22T18:31:52.919Z,-0.30
2018-02-22T18:34:21.116Z,-0.30
2018-02-22T18:36:49.027Z,-0.30
2018-02-22T18:39:17.778Z,-0.30
2018-02-22T18:41:54.448Z,-0.30
2018-02-22T18:44:27.865Z,-0.30
2018-02-22T18:46:55.701Z,-0.40
2018-02-22T18:49:23.506Z,-0.40
2018-02-22T18:51:52.254Z,-0.30
2018-02-22T18:54:20.232Z,-0.30
2018-02-22T18:56:48.128Z,-0.30
2018-02-22T18:59:16.800Z,-0.30
2018-02-22T19:01:45.342Z,-0.30
2018-02-22T19:04:13.356Z,-0.30
2018-02-22T19:06:41.243Z,-0.30
2018-02-22T19:09:10.109Z,-0.30
2018-02-22T19:11:37.880Z,-0.30
2018-02-22T19:14:06.670Z,-0.30
2018-02-22T19:16:34.704Z,-0.30
2018-02-22T19:19:03.328Z,-0.30
2018-02-22T19:21:32.077Z,-0.30
2018-02-22T19:24:00.094Z,-0.30
2018-02-22T19:26:28.778Z,-0.30
2018-02-22T19:28:57.434Z,-0.20
2018-02-22T19:31:26.242Z,-0.20
2018-02-22T19:33:54.892Z,-0.30
2018-02-22T19:36:22.858Z,-0.30
2018-02-22T19:38:50.828Z,-0.30
2018-02-22T19:41:18.795Z,-0.30
2018-02-22T19:43:46.669Z,-0.30
2018-02-22T19:46:14.589Z,-0.30
2018-02-22T19:48:43.418Z,-0.30
2018-02-22T19:51:11.421Z,-0.40
2018-02-22T19:53:39.526Z,-0.40
2018-02-22T19:56:07.633Z,-0.40
2018-02-22T19:58:35.551Z,-0.40
2018-02-22T20:01:04.103Z,-0.40
2018-02-22T20:03:32.048Z,-0.40
2018-02-22T20:06:00.094Z,-0.40
2018-02-22T20:08:28.098Z,-0.40
2018-02-22T20:10:55.947Z,-0.40
2018-02-22T20:13:23.833Z,-0.40
2018-02-22T20:15:51.788Z,-0.40
2018-02-22T20:18:19.665Z,-0.40
2018-02-22T20:20:47.561Z,-0.40
2018-02-22T20:23:16.249Z,-0.40
2018-02-22T20:25:44.106Z,-0.40
2018-02-22T20:28:12.073Z,-0.40
2018-02-22T20:30:40.024Z,-0.40
2018-02-22T20:33:07.912Z,-0.40
2018-02-22T20:35:36.065Z,-0.40
2018-02-22T20:38:04.969Z,-0.40
2018-02-22T20:40:32.912Z,-0.40
2018-02-22T20:43:00.983Z,-0.40
2018-02-22T20:45:29.053Z,-0.40
2018-02-22T20:47:57.126Z,-0.40
2018-02-22T20:50:25.126Z,-0.50
2018-02-22T20:52:58.646Z,-0.40
2018-02-22T20:55:42.092Z,-0.40
2018-02-22T20:58:09.905Z,-0.40
2018-02-22T21:00:37.889Z,-0.30
2018-02-22T21:03:06.036Z,-0.40
2018-02-22T21:05:33.927Z,-0.40
2018-02-22T21:08:01.782Z,-0.40
2018-02-22T21:10:29.632Z,-0.40
2018-02-22T21:12:57.499Z,-0.40
2018-02-22T21:15:25.390Z,-0.40
2018-02-22T21:17:54.048Z,-0.40
2018-02-22T21:20:21.936Z,-0.40
2018-02-22T21:22:49.907Z,-0.40
2018-02-22T21:25:17.773Z,-0.40
2018-02-22T21:27:45.922Z,-0.40
2018-02-22T21:30:13.819Z,-0.50
2018-02-22T21:32:41.611Z,-0.40
2018-02-22T21:35:10.163Z,-0.40
2018-02-22T21:37:37.935Z,-0.40
2018-02-22T21:40:07.198Z,-0.50
2018-02-22T21:42:35.084Z,-0.50
2018-02-22T21:45:03.002Z,-0.40
2018-02-22T21:47:31.014Z,-0.40
2018-02-22T21:49:59.075Z,-0.40
2018-02-22T21:52:26.872Z,-0.40
2018-02-22T21:54:54.816Z,-0.50
2018-02-22T21:57:22.563Z,-0.60
2018-02-22T21:59:50.436Z,-0.60
2018-02-22T22:02:18.222Z,-0.50
2018-02-22T22:04:46.072Z,-0.50
2018-02-22T22:07:14.065Z,-0.50
2018-02-22T22:09:42.007Z,-0.50
2018-02-22T22:12:09.904Z,-0.50
2018-02-22T22:14:37.859Z,-0.60
2018-02-22T22:17:06.031Z,-0.50
2018-02-22T22:19:33.861Z,-0.50
2018-02-22T22:22:01.980Z,-0.50
2018-02-22T22:24:29.932Z,-0.50
2018-02-22T22:26:57.914Z,-0.50
2018-02-22T22:29:25.964Z,-0.60
2018-02-22T22:31:53.858Z,-0.60
2018-02-22T22:34:21.631Z,-0.60
2018-02-22T22:36:50.156Z,-0.60
2018-02-22T22:39:18.049Z,-0.60
2018-02-22T22:41:45.915Z,-0.50
2018-02-22T22:44:13.989Z,-0.50
2018-02-22T22:46:41.967Z,-0.50
2018-02-22T22:49:09.837Z,-0.50
2018-02-22T22:51:37.701Z,-0.50
2018-02-22T22:54:07.001Z,-0.50
2018-02-22T22:56:34.923Z,-0.50
2018-02-22T22:59:03.664Z,-0.50
2018-02-22T23:01:31.598Z,-0.50
2018-02-22T23:03:59.673Z,-0.60
2018-02-22T23:06:27.449Z,-0.60
2018-02-22T23:08:55.327Z,-0.50
2018-02-22T23:11:23.170Z,-0.50
2018-02-22T23:13:50.950Z,-0.50
2018-02-22T23:16:18.814Z,-0.50
2018-02-22T23:18:46.598Z,-0.60
2018-02-22T23:21:14.566Z,-0.60
2018-02-22T23:23:42.620Z,-0.60
2018-02-22T23:26:10.673Z,-0.50
2018-02-22T23:28:38.543Z,-0.60
2018-02-22T23:31:06.610Z,-0.60
2018-02-22T23:33:35.422Z,-0.60
2018-02-22T23:36:03.294Z,-0.50
2018-02-22T23:38:31.978Z,-0.60
2018-02-22T23:41:01.085Z,-0.60
2018-02-22T23:43:29.316Z,-0.70
2018-02-22T23:45:57.142Z,-0.70
2018-02-22T23:48:25.982Z,-0.70
2018-02-22T23:50:53.755Z,-0.70
2018-02-22T23:53:21.631Z,-0.60
2018-02-22T23:55:49.501Z,-0.60
2018-02-22T23:58:17.466Z,-0.60
