createdAt,value
2022-10-22T00:02:22.202Z,13.80
2022-10-22T00:04:50.033Z,13.80
2022-10-22T00:07:18.423Z,13.80
2022-10-22T00:09:45.442Z,13.80
2022-10-22T00:12:14.030Z,13.70
2022-10-22T00:14:41.425Z,13.70
2022-10-22T00:17:11.579Z,13.70
2022-10-22T00:19:39.282Z,13.70
2022-10-22T00:22:06.822Z,13.70
2022-10-22T00:24:34.990Z,13.70
2022-10-22T00:27:02.353Z,13.70
2022-10-22T00:29:29.571Z,13.70
2022-10-22T00:31:57.094Z,13.70
2022-10-22T00:34:24.470Z,13.70
2022-10-22T00:36:52.351Z,13.70
2022-10-22T00:39:21.398Z,13.70
2022-10-22T00:41:50.388Z,13.70
2022-10-22T00:44:54.899Z,13.70
2022-10-22T00:47:24.043Z,13.60
2022-10-22T00:49:52.377Z,13.60
2022-10-22T00:52:20.061Z,13.60
2022-10-22T00:54:47.011Z,13.60
2022-10-22T00:57:14.915Z,13.60
2022-10-22T00:59:41.801Z,13.50
2022-10-22T01:02:08.685Z,13.50
2022-10-22T01:04:35.557Z,13.50
2022-10-22T01:07:02.497Z,13.50
2022-10-22T01:09:29.296Z,13.50
2022-10-22T01:12:01.981Z,13.50
2022-10-22T01:14:36.517Z,13.50
2022-10-22T01:17:35.994Z,13.40
2022-10-22T01:20:12.821Z,13.40
2022-10-22T01:23:04.709Z,13.50
2022-10-22T01:25:35.714Z,13.40
2022-10-22T01:28:17.662Z,13.40
2022-10-22T01:30:46.351Z,13.40
2022-10-22T01:33:17.807Z,13.40
2022-10-22T01:35:45.772Z,13.40
2022-10-22T01:38:17.189Z,13.40
2022-10-22T01:40:44.111Z,13.40
2022-10-22T01:43:11.698Z,13.40
2022-10-22T01:45:52.222Z,13.30
2022-10-22T01:48:43.664Z,13.30
2022-10-22T01:51:19.562Z,13.30
2022-10-22T01:54:33.852Z,13.30
2022-10-22T01:57:31.582Z,13.30
2022-10-22T02:00:09.274Z,13.30
2022-10-22T02:03:04.231Z,13.30
2022-10-22T02:05:34.164Z,13.20
2022-10-22T02:08:10.017Z,13.20
2022-10-22T02:10:42.216Z,13.20
2022-10-22T02:13:16.075Z,13.20
2022-10-22T02:15:45.640Z,13.20
2022-10-22T02:18:14.358Z,13.30
2022-10-22T02:20:42.683Z,13.30
2022-10-22T02:23:11.245Z,13.30
2022-10-22T02:25:44.410Z,13.30
2022-10-22T02:28:25.023Z,13.30
2022-10-22T02:31:00.384Z,13.30
2022-10-22T02:33:42.426Z,13.30
2022-10-22T02:36:09.701Z,13.30
2022-10-22T02:38:37.207Z,13.30
2022-10-22T02:41:04.789Z,13.30
2022-10-22T02:43:38.789Z,13.30
2022-10-22T02:46:05.704Z,13.30
2022-10-22T02:48:32.564Z,13.30
2022-10-22T02:50:59.408Z,13.30
2022-10-22T02:53:26.231Z,13.30
2022-10-22T02:55:53.135Z,13.30
2022-10-22T02:58:20.024Z,13.30
2022-10-22T03:00:46.886Z,13.30
2022-10-22T03:03:13.841Z,13.30
2022-10-22T03:05:41.156Z,13.30
2022-10-22T03:08:08.058Z,13.30
2022-10-22T03:10:35.025Z,13.30
2022-10-22T03:13:01.960Z,13.30
2022-10-22T03:17:55.645Z,13.30
2022-10-22T03:20:22.537Z,13.30
2022-10-22T03:22:49.564Z,13.30
2022-10-22T03:25:21.862Z,13.30
2022-10-22T03:27:50.107Z,13.30
2022-10-22T03:30:17.128Z,13.30
2022-10-22T03:32:43.997Z,13.30
2022-10-22T03:35:10.867Z,13.20
2022-10-22T03:37:38.555Z,13.20
2022-10-22T03:40:07.773Z,13.20
2022-10-22T03:42:34.899Z,13.10
2022-10-22T03:45:01.830Z,13.10
2022-10-22T03:47:28.681Z,13.10
2022-10-22T03:49:55.607Z,13.00
2022-10-22T03:52:22.533Z,12.90
2022-10-22T03:54:49.345Z,12.80
2022-10-22T03:57:16.352Z,12.80
2022-10-22T03:59:44.853Z,12.70
2022-10-22T04:02:13.060Z,12.70
2022-10-22T04:04:40.100Z,12.60
2022-10-22T04:07:07.715Z,12.60
2022-10-22T04:09:35.325Z,12.60
2022-10-22T04:12:02.463Z,12.50
2022-10-22T04:14:29.275Z,12.50
2022-10-22T04:16:56.125Z,12.50
2022-10-22T04:19:23.086Z,12.40
2022-10-22T04:21:49.954Z,12.40
2022-10-22T04:24:16.784Z,12.40
2022-10-22T04:26:43.636Z,12.40
2022-10-22T04:29:13.555Z,12.30
2022-10-22T04:31:43.029Z,12.30
2022-10-22T04:34:09.879Z,12.30
2022-10-22T04:36:36.750Z,12.20
2022-10-22T04:39:04.922Z,12.20
2022-10-22T04:41:35.290Z,12.20
2022-10-22T04:44:03.274Z,12.20
2022-10-22T04:46:32.632Z,12.20
2022-10-22T04:48:59.475Z,12.20
2022-10-22T04:51:27.813Z,12.20
2022-10-22T04:53:54.793Z,12.20
2022-10-22T04:56:27.562Z,12.10
2022-10-22T04:58:59.253Z,12.10
2022-10-22T05:01:39.907Z,12.10
2022-10-22T05:04:13.674Z,12.10
2022-10-22T05:06:41.090Z,12.10
2022-10-22T05:09:12.187Z,12.10
2022-10-22T05:11:41.939Z,12.10
2022-10-22T05:14:10.468Z,12.10
2022-10-22T05:16:40.739Z,12.10
2022-10-22T05:19:08.204Z,12.00
2022-10-22T05:21:35.610Z,12.10
2022-10-22T05:24:02.502Z,12.10
2022-10-22T05:26:29.753Z,12.10
2022-10-22T05:28:56.575Z,12.10
2022-10-22T05:31:23.656Z,12.10
2022-10-22T05:33:50.511Z,12.20
2022-10-22T05:36:20.390Z,12.20
2022-10-22T05:38:47.722Z,12.20
2022-10-22T05:41:20.573Z,12.20
2022-10-22T05:43:47.581Z,12.10
2022-10-22T05:46:23.130Z,12.10
2022-10-22T05:48:55.260Z,12.00
2022-10-22T05:51:23.037Z,12.00
2022-10-22T05:53:56.817Z,11.90
2022-10-22T05:56:24.648Z,11.90
2022-10-22T05:58:52.092Z,11.90
2022-10-22T06:01:28.300Z,12.00
2022-10-22T06:03:57.381Z,12.00
2022-10-22T06:06:50.141Z,12.00
2022-10-22T06:09:16.999Z,12.00
2022-10-22T06:11:44.128Z,12.00
2022-10-22T06:14:11.413Z,12.00
2022-10-22T06:16:38.806Z,12.00
2022-10-22T06:19:05.849Z,12.00
2022-10-22T06:21:33.338Z,12.00
2022-10-22T06:24:01.734Z,12.00
2022-10-22T06:26:29.634Z,12.00
2022-10-22T06:28:57.414Z,12.00
2022-10-22T06:31:26.062Z,12.00
2022-10-22T06:33:53.083Z,12.10
2022-10-22T06:36:22.590Z,12.20
2022-10-22T06:38:52.885Z,12.20
2022-10-22T06:41:19.937Z,12.30
2022-10-22T06:43:47.008Z,12.30
2022-10-22T06:46:19.055Z,12.30
2022-10-22T06:48:52.640Z,12.40
2022-10-22T06:51:21.074Z,12.40
2022-10-22T06:53:48.408Z,12.40
2022-10-22T06:56:18.585Z,12.40
2022-10-22T06:58:52.043Z,12.40
2022-10-22T07:01:23.064Z,12.50
2022-10-22T07:03:53.897Z,12.40
2022-10-22T07:06:21.759Z,12.50
2022-10-22T07:08:48.989Z,12.50
2022-10-22T07:11:19.052Z,12.50
2022-10-22T07:13:46.551Z,12.50
2022-10-22T07:16:14.103Z,12.50
2022-10-22T07:18:41.644Z,12.60
2022-10-22T07:21:10.242Z,12.60
2022-10-22T07:23:37.293Z,12.60
2022-10-22T07:26:07.390Z,12.60
2022-10-22T07:28:35.507Z,12.60
2022-10-22T07:31:02.589Z,12.60
2022-10-22T07:33:29.485Z,12.70
2022-10-22T07:36:00.967Z,12.70
2022-10-22T07:38:28.704Z,12.80
2022-10-22T07:40:55.881Z,12.80
2022-10-22T07:43:22.833Z,12.90
2022-10-22T07:45:49.980Z,12.90
2022-10-22T07:48:17.382Z,13.00
2022-10-22T07:53:16.140Z,13.10
2022-10-22T07:55:43.009Z,13.20
2022-10-22T07:58:09.885Z,13.30
2022-10-22T08:00:37.722Z,13.50
2022-10-22T08:03:04.860Z,13.60
2022-10-22T08:05:31.680Z,13.70
2022-10-22T08:07:58.549Z,13.60
2022-10-22T08:10:25.407Z,13.70
2022-10-22T08:12:52.230Z,13.70
2022-10-22T08:15:19.133Z,13.70
2022-10-22T08:17:46.000Z,13.80
2022-10-22T08:20:12.792Z,13.80
2022-10-22T08:22:39.671Z,13.80
2022-10-22T08:25:06.915Z,13.80
2022-10-22T08:27:33.830Z,13.70
2022-10-22T08:30:00.656Z,13.70
2022-10-22T08:34:59.471Z,13.70
2022-10-22T08:37:26.341Z,13.70
2022-10-22T08:39:53.188Z,13.80
2022-10-22T08:42:29.003Z,13.80
2022-10-22T08:45:16.993Z,13.80
2022-10-22T08:48:03.252Z,13.90
2022-10-22T08:50:40.905Z,13.90
2022-10-22T08:53:22.294Z,13.90
2022-10-22T08:55:52.616Z,14.00
2022-10-22T08:58:20.353Z,14.10
2022-10-22T09:00:58.391Z,14.10
2022-10-22T09:03:35.376Z,14.10
2022-10-22T09:06:11.440Z,14.20
2022-10-22T09:08:39.604Z,14.40
2022-10-22T09:11:16.198Z,14.50
2022-10-22T09:13:45.383Z,14.60
2022-10-22T09:16:19.644Z,14.50
2022-10-22T09:19:11.140Z,14.60
2022-10-22T09:21:51.029Z,14.60
2022-10-22T09:24:29.547Z,14.60
2022-10-22T09:26:59.997Z,14.60
2022-10-22T09:29:33.044Z,14.70
2022-10-22T09:31:59.882Z,14.90
2022-10-22T09:34:28.245Z,15.10
2022-10-22T09:37:06.296Z,15.40
2022-10-22T09:39:39.252Z,15.40
2022-10-22T09:42:07.320Z,15.40
2022-10-22T09:44:35.855Z,15.30
2022-10-22T09:47:42.678Z,15.40
2022-10-22T09:50:24.991Z,15.50
2022-10-22T09:53:11.276Z,15.60
2022-10-22T09:55:40.707Z,15.80
2022-10-22T09:58:13.409Z,15.80
2022-10-22T10:00:43.516Z,15.80
2022-10-22T10:03:19.007Z,15.70
2022-10-22T10:05:52.615Z,15.60
2022-10-22T10:08:19.631Z,15.60
2022-10-22T10:10:53.960Z,15.60
2022-10-22T10:13:28.992Z,15.70
2022-10-22T10:16:07.848Z,16.20
2022-10-22T10:18:51.786Z,16.70
2022-10-22T10:21:39.713Z,17.60
2022-10-22T10:24:32.933Z,18.20
2022-10-22T10:27:31.069Z,18.00
2022-10-22T10:30:15.947Z,17.80
2022-10-22T10:33:13.755Z,17.80
2022-10-22T10:35:55.375Z,18.10
2022-10-22T10:38:43.432Z,18.60
2022-10-22T10:41:28.412Z,19.20
2022-10-22T10:44:16.358Z,19.90
2022-10-22T10:47:03.534Z,20.30
2022-10-22T10:49:37.171Z,20.10
2022-10-22T10:52:21.344Z,20.00
2022-10-22T10:55:18.461Z,20.40
2022-10-22T10:57:55.905Z,20.70
2022-10-22T11:00:23.828Z,21.20
2022-10-22T11:03:09.790Z,22.00
2022-10-22T11:05:50.175Z,22.70
2022-10-22T11:08:28.904Z,23.20
2022-10-22T11:11:11.417Z,23.90
2022-10-22T11:13:57.491Z,23.30
2022-10-22T11:16:35.684Z,24.10
2022-10-22T11:19:22.880Z,24.20
2022-10-22T11:22:15.154Z,25.30
2022-10-22T11:24:50.725Z,25.50
2022-10-22T11:28:10.410Z,25.70
2022-10-22T11:30:41.700Z,25.40
2022-10-22T11:33:14.925Z,25.10
2022-10-22T11:35:44.927Z,25.20
2022-10-22T11:38:18.544Z,25.20
2022-10-22T11:41:09.722Z,25.70
2022-10-22T11:44:07.991Z,25.60
2022-10-22T11:46:45.420Z,24.80
2022-10-22T11:49:15.194Z,23.90
2022-10-22T11:51:44.585Z,22.90
2022-10-22T11:54:26.750Z,22.80
2022-10-22T11:57:16.290Z,23.10
2022-10-22T12:00:00.433Z,22.90
2022-10-22T12:02:41.371Z,22.70
2022-10-22T12:05:39.115Z,23.00
2022-10-22T12:08:26.501Z,23.70
2022-10-22T12:11:19.287Z,24.70
2022-10-22T12:14:14.645Z,26.00
2022-10-22T12:17:00.955Z,27.10
2022-10-22T12:19:27.709Z,26.80
2022-10-22T12:22:32.616Z,26.60
2022-10-22T12:25:07.658Z,26.20
2022-10-22T12:27:41.023Z,26.20
2022-10-22T12:30:22.779Z,26.40
2022-10-22T12:32:54.004Z,26.60
2022-10-22T12:35:24.116Z,26.50
2022-10-22T12:38:00.553Z,27.10
2022-10-22T12:40:34.088Z,26.70
2022-10-22T12:43:28.997Z,25.30
2022-10-22T12:45:57.846Z,24.80
2022-10-22T12:48:30.704Z,24.80
2022-10-22T12:51:01.302Z,24.50
2022-10-22T12:53:32.402Z,24.50
2022-10-22T12:56:10.652Z,24.40
2022-10-22T12:58:48.753Z,24.10
2022-10-22T13:01:17.433Z,23.60
2022-10-22T13:04:03.353Z,24.10
2022-10-22T13:06:30.263Z,25.20
2022-10-22T13:09:00.226Z,25.90
2022-10-22T13:11:58.355Z,26.20
2022-10-22T13:14:25.107Z,26.80
2022-10-22T13:17:10.234Z,27.30
2022-10-22T13:19:38.473Z,27.40
2022-10-22T13:22:05.407Z,27.60
2022-10-22T13:24:32.251Z,27.80
2022-10-22T13:26:59.079Z,28.10
2022-10-22T13:29:25.940Z,28.00
2022-10-22T13:31:54.049Z,27.90
2022-10-22T13:34:23.696Z,27.50
2022-10-22T13:36:50.741Z,27.30
2022-10-22T13:39:24.696Z,27.00
2022-10-22T13:41:51.855Z,27.20
2022-10-22T13:44:19.704Z,27.30
2022-10-22T13:46:48.423Z,27.50
2022-10-22T13:49:22.524Z,27.70
2022-10-22T13:51:51.369Z,27.40
2022-10-22T13:54:23.787Z,27.10
2022-10-22T13:56:50.652Z,27.00
2022-10-22T13:59:19.853Z,27.10
2022-10-22T14:01:49.776Z,27.50
2022-10-22T14:04:16.555Z,27.60
2022-10-22T14:06:43.491Z,27.60
2022-10-22T14:09:16.127Z,27.60
2022-10-22T14:11:43.214Z,27.40
2022-10-22T14:14:14.108Z,27.40
2022-10-22T14:16:41.099Z,27.10
2022-10-22T14:19:10.366Z,27.20
2022-10-22T14:21:38.114Z,26.90
2022-10-22T14:24:08.183Z,25.60
2022-10-22T14:26:36.466Z,24.50
2022-10-22T14:29:09.405Z,23.40
2022-10-22T14:34:12.378Z,21.90
2022-10-22T14:36:39.335Z,21.10
2022-10-22T14:39:06.246Z,20.80
2022-10-22T14:41:33.313Z,20.60
2022-10-22T14:44:00.205Z,21.00
2022-10-22T14:46:27.140Z,21.70
2022-10-22T14:48:54.003Z,21.90
2022-10-22T14:51:23.149Z,22.10
2022-10-22T14:53:50.179Z,22.30
2022-10-22T14:56:21.411Z,22.40
2022-10-22T14:58:49.386Z,22.90
2022-10-22T15:01:16.723Z,23.40
2022-10-22T15:03:43.557Z,23.50
2022-10-22T15:06:10.471Z,23.80
2022-10-22T15:08:37.334Z,24.00
2022-10-22T15:11:10.719Z,23.80
2022-10-22T15:13:37.962Z,23.70
2022-10-22T15:16:09.949Z,23.50
2022-10-22T15:18:36.856Z,23.60
2022-10-22T15:21:07.466Z,23.50
2022-10-22T15:23:34.392Z,23.50
2022-10-22T15:26:01.245Z,23.70
2022-10-22T15:28:28.034Z,23.40
2022-10-22T15:31:00.342Z,23.40
2022-10-22T15:33:28.574Z,23.50
2022-10-22T15:35:56.204Z,23.60
2022-10-22T15:41:06.342Z,23.50
2022-10-22T15:43:34.310Z,23.30
2022-10-22T15:46:13.473Z,23.10
2022-10-22T15:48:40.485Z,23.10
2022-10-22T15:51:13.768Z,22.50
2022-10-22T15:53:41.375Z,22.40
2022-10-22T15:56:08.880Z,21.70
2022-10-22T15:58:35.898Z,20.70
2022-10-22T16:01:07.206Z,19.90
2022-10-22T16:03:34.940Z,19.20
2022-10-22T16:06:02.442Z,18.70
2022-10-22T16:08:29.753Z,18.30
2022-10-22T16:10:56.689Z,18.00
2022-10-22T16:13:24.849Z,17.70
2022-10-22T16:15:52.417Z,17.40
2022-10-22T16:18:21.509Z,17.20
2022-10-22T16:20:48.389Z,17.00
2022-10-22T16:23:18.740Z,16.80
2022-10-22T16:25:46.482Z,16.70
2022-10-22T16:28:13.815Z,16.50
2022-10-22T16:30:41.728Z,16.40
2022-10-22T16:33:10.649Z,16.20
2022-10-22T16:35:43.604Z,16.00
2022-10-22T16:38:11.076Z,15.90
2022-10-22T16:40:38.198Z,15.80
2022-10-22T16:43:05.764Z,15.60
2022-10-22T16:45:32.592Z,15.50
2022-10-22T16:47:59.418Z,15.30
2022-10-22T16:50:26.278Z,15.20
2022-10-22T16:52:53.069Z,15.10
2022-10-22T16:55:19.967Z,15.00
2022-10-22T16:57:51.959Z,14.90
2022-10-22T17:00:19.475Z,14.80
2022-10-22T17:02:52.018Z,14.70
2022-10-22T17:05:19.137Z,14.60
2022-10-22T17:07:45.991Z,14.50
2022-10-22T17:10:13.123Z,14.50
2022-10-22T17:12:40.356Z,14.50
2022-10-22T17:15:07.777Z,14.50
2022-10-22T17:17:35.117Z,14.40
2022-10-22T17:20:01.971Z,14.40
2022-10-22T17:22:29.106Z,14.30
2022-10-22T17:25:35.989Z,14.20
2022-10-22T17:28:02.827Z,14.00
2022-10-22T17:30:30.414Z,13.80
2022-10-22T17:32:57.323Z,13.70
2022-10-22T17:35:24.189Z,13.50
2022-10-22T17:37:51.078Z,13.50
2022-10-22T17:40:17.997Z,13.40
2022-10-22T17:42:45.569Z,13.30
2022-10-22T17:45:12.436Z,13.30
2022-10-22T17:47:39.666Z,13.30
2022-10-22T17:50:07.184Z,13.30
2022-10-22T17:52:34.081Z,13.30
2022-10-22T17:55:00.956Z,13.20
2022-10-22T17:57:27.918Z,13.10
2022-10-22T17:59:54.773Z,13.20
2022-10-22T18:02:21.669Z,13.30
2022-10-22T18:04:52.137Z,13.40
2022-10-22T18:07:19.145Z,13.50
2022-10-22T18:09:46.124Z,13.60
2022-10-22T18:12:13.943Z,13.70
2022-10-22T18:14:40.883Z,13.60
2022-10-22T18:17:08.303Z,13.40
2022-10-22T18:19:35.343Z,13.30
2022-10-22T18:22:02.587Z,13.20
2022-10-22T18:24:29.510Z,13.20
2022-10-22T18:26:56.411Z,13.10
2022-10-22T18:29:23.241Z,13.10
2022-10-22T18:31:50.213Z,13.10
2022-10-22T18:34:20.215Z,13.20
2022-10-22T18:36:50.061Z,13.30
2022-10-22T18:39:17.133Z,13.30
2022-10-22T18:41:44.248Z,13.30
2022-10-22T18:44:13.518Z,13.30
2022-10-22T18:46:40.943Z,13.30
2022-10-22T18:49:08.599Z,13.10
2022-10-22T18:51:36.450Z,13.10
2022-10-22T18:54:05.730Z,13.00
2022-10-22T18:56:48.414Z,12.90
2022-10-22T18:59:19.030Z,12.90
2022-10-22T19:01:45.910Z,12.80
2022-10-22T19:04:13.801Z,12.90
2022-10-22T19:06:44.476Z,12.80
2022-10-22T19:09:13.753Z,12.70
2022-10-22T19:11:40.921Z,12.70
2022-10-22T19:14:07.761Z,12.60
2022-10-22T19:16:35.235Z,12.60
2022-10-22T19:19:07.455Z,12.60
2022-10-22T19:21:35.212Z,12.50
2022-10-22T19:24:02.459Z,12.60
2022-10-22T19:26:30.722Z,12.50
2022-10-22T19:28:59.611Z,12.50
2022-10-22T19:31:27.761Z,12.40
2022-10-22T19:33:55.406Z,12.40
2022-10-22T19:36:27.984Z,12.30
2022-10-22T19:38:55.314Z,12.30
2022-10-22T19:41:23.681Z,12.10
2022-10-22T19:43:52.284Z,12.10
2022-10-22T19:46:20.861Z,12.00
2022-10-22T19:48:48.762Z,12.00
2022-10-22T19:51:18.780Z,12.00
2022-10-22T19:53:45.834Z,12.00
2022-10-22T19:56:17.051Z,12.10
2022-10-22T19:58:44.692Z,12.10
2022-10-22T20:01:13.435Z,12.10
2022-10-22T20:03:40.937Z,12.10
2022-10-22T20:06:09.753Z,12.00
2022-10-22T20:08:38.087Z,12.00
2022-10-22T20:11:07.500Z,12.00
2022-10-22T20:13:35.577Z,11.90
2022-10-22T20:16:02.714Z,11.90
2022-10-22T20:18:29.649Z,11.90
2022-10-22T20:20:56.464Z,11.80
2022-10-22T20:23:23.244Z,11.80
2022-10-22T20:25:50.068Z,11.70
2022-10-22T20:28:17.030Z,11.70
2022-10-22T20:30:45.246Z,11.60
2022-10-22T20:33:12.268Z,11.60
2022-10-22T20:35:39.392Z,11.60
2022-10-22T20:38:07.675Z,11.60
2022-10-22T20:40:34.805Z,11.60
2022-10-22T20:43:02.031Z,11.60
2022-10-22T20:45:29.236Z,11.60
2022-10-22T20:48:02.723Z,11.70
2022-10-22T20:50:32.125Z,11.80
2022-10-22T20:52:59.652Z,11.80
2022-10-22T20:55:27.025Z,11.90
2022-10-22T20:57:54.187Z,11.90
2022-10-22T21:00:21.095Z,11.80
2022-10-22T21:02:47.964Z,11.80
2022-10-22T21:05:14.884Z,11.80
2022-10-22T21:07:42.037Z,11.80
2022-10-22T21:10:09.235Z,11.80
2022-10-22T21:12:36.076Z,11.70
2022-10-22T21:15:02.946Z,11.70
2022-10-22T21:17:29.758Z,11.70
2022-10-22T21:19:56.665Z,11.60
2022-10-22T21:22:23.543Z,11.60
2022-10-22T21:24:50.303Z,11.60
2022-10-22T21:27:17.253Z,11.60
2022-10-22T21:29:44.416Z,11.60
2022-10-22T21:32:11.533Z,11.60
2022-10-22T21:34:39.137Z,11.50
2022-10-22T21:37:06.083Z,11.50
2022-10-22T21:39:32.923Z,11.50
2022-10-22T21:41:59.818Z,11.50
2022-10-22T21:44:26.704Z,11.50
2022-10-22T21:46:53.574Z,11.50
2022-10-22T21:49:20.440Z,11.50
2022-10-22T21:51:47.317Z,11.50
2022-10-22T21:54:14.154Z,11.50
2022-10-22T21:56:41.235Z,11.40
2022-10-22T21:59:08.277Z,11.40
2022-10-22T22:01:35.609Z,11.30
2022-10-22T22:04:03.001Z,11.30
2022-10-22T22:06:33.552Z,11.30
2022-10-22T22:09:01.777Z,11.30
2022-10-22T22:11:29.195Z,11.30
2022-10-22T22:13:57.707Z,11.20
2022-10-22T22:16:31.057Z,11.20
2022-10-22T22:21:39.382Z,11.20
2022-10-22T22:24:07.355Z,11.20
2022-10-22T22:26:34.774Z,11.10
2022-10-22T22:29:01.687Z,11.10
2022-10-22T22:31:32.234Z,11.10
2022-10-22T22:34:13.652Z,11.00
2022-10-22T22:36:46.355Z,11.00
2022-10-22T22:39:15.609Z,10.90
2022-10-22T22:41:43.442Z,10.90
2022-10-22T22:44:10.379Z,10.90
2022-10-22T22:46:37.719Z,10.90
2022-10-22T22:49:05.286Z,10.90
2022-10-22T22:51:32.610Z,10.90
2022-10-22T22:54:00.386Z,10.90
2022-10-22T22:56:30.581Z,10.80
2022-10-22T22:58:57.905Z,10.80
2022-10-22T23:01:29.629Z,10.80
2022-10-22T23:04:07.463Z,10.80
2022-10-22T23:06:39.202Z,10.80
2022-10-22T23:09:08.389Z,10.80
2022-10-22T23:11:35.763Z,10.80
2022-10-22T23:14:05.343Z,10.80
2022-10-22T23:16:34.782Z,10.80
2022-10-22T23:19:03.080Z,10.80
2022-10-22T23:21:32.386Z,10.80
2022-10-22T23:24:02.103Z,10.70
2022-10-22T23:26:32.231Z,10.70
2022-10-22T23:29:07.248Z,10.70
2022-10-22T23:31:34.477Z,10.60
2022-10-22T23:34:01.310Z,10.60
2022-10-22T23:36:28.547Z,10.60
2022-10-22T23:38:55.791Z,10.60
2022-10-22T23:41:22.932Z,10.50
2022-10-22T23:43:50.720Z,10.40
2022-10-22T23:46:17.694Z,10.40
2022-10-22T23:48:44.505Z,10.30
2022-10-22T23:51:14.524Z,10.30
2022-10-22T23:53:42.751Z,10.30
2022-10-22T23:56:12.944Z,10.30
2022-10-22T23:58:39.947Z,10.30
