createdAt,value
2019-01-14T00:00:19.458Z,29.57
2019-01-14T00:02:48.120Z,29.40
2019-01-14T00:05:16.673Z,31.10
2019-01-14T00:07:45.222Z,35.80
2019-01-14T00:10:13.684Z,30.93
2019-01-14T00:12:43.110Z,34.67
2019-01-14T00:15:12.190Z,31.43
2019-01-14T00:17:40.926Z,31.90
2019-01-14T00:20:12.390Z,24.93
2019-01-14T00:22:40.957Z,28.20
2019-01-14T00:25:09.841Z,30.90
2019-01-14T00:27:38.418Z,38.90
2019-01-14T00:30:12.575Z,27.70
2019-01-14T00:32:41.032Z,28.90
2019-01-14T00:35:10.142Z,30.07
2019-01-14T00:37:38.620Z,26.17
2019-01-14T00:40:10.483Z,30.77
2019-01-14T00:42:39.405Z,29.83
2019-01-14T00:45:08.726Z,27.40
2019-01-14T00:47:37.340Z,33.80
2019-01-14T00:50:08.937Z,33.17
2019-01-14T00:52:37.484Z,25.23
2019-01-14T00:55:07.674Z,23.73
2019-01-14T00:57:36.232Z,35.37
2019-01-14T01:00:08.338Z,31.60
2019-01-14T01:02:39.557Z,26.03
2019-01-14T01:05:08.548Z,27.77
2019-01-14T01:07:37.098Z,21.10
2019-01-14T01:10:08.937Z,26.27
2019-01-14T01:12:37.563Z,20.77
2019-01-14T01:15:09.329Z,29.67
2019-01-14T01:17:37.936Z,31.93
2019-01-14T01:20:12.342Z,22.80
2019-01-14T01:22:40.880Z,33.30
2019-01-14T01:25:11.180Z,27.37
2019-01-14T01:27:41.001Z,25.23
2019-01-14T01:30:15.378Z,27.83
2019-01-14T01:32:47.039Z,32.03
2019-01-14T01:35:16.963Z,20.47
2019-01-14T01:37:45.673Z,29.23
2019-01-14T01:40:16.737Z,25.50
2019-01-14T01:42:45.411Z,26.00
2019-01-14T01:45:14.478Z,22.90
2019-01-14T01:47:43.050Z,19.70
2019-01-14T01:50:14.442Z,25.17
2019-01-14T01:52:43.054Z,21.57
2019-01-14T01:55:11.949Z,16.30
2019-01-14T01:57:40.430Z,20.20
2019-01-14T02:00:14.709Z,13.73
2019-01-14T02:02:43.271Z,22.87
2019-01-14T02:05:13.259Z,22.13
2019-01-14T02:07:41.811Z,21.87
2019-01-14T02:10:18.600Z,24.97
2019-01-14T02:12:47.078Z,19.63
2019-01-14T02:15:17.985Z,22.73
2019-01-14T02:17:46.601Z,27.40
2019-01-14T02:20:17.412Z,20.43
2019-01-14T02:22:46.126Z,25.57
2019-01-14T02:25:15.527Z,21.30
2019-01-14T02:27:43.997Z,18.93
2019-01-14T02:30:15.528Z,21.40
2019-01-14T02:32:44.010Z,13.63
2019-01-14T02:35:12.457Z,18.93
2019-01-14T02:37:40.933Z,22.00
2019-01-14T02:40:12.650Z,16.60
2019-01-14T02:42:41.223Z,18.77
2019-01-14T02:45:13.060Z,17.33
2019-01-14T02:47:41.629Z,18.63
2019-01-14T02:50:11.716Z,15.77
2019-01-14T02:52:40.302Z,18.50
2019-01-14T02:55:09.966Z,15.37
2019-01-14T02:57:38.537Z,19.67
2019-01-14T03:00:10.417Z,21.63
2019-01-14T03:02:38.989Z,18.57
2019-01-14T03:05:07.903Z,18.57
2019-01-14T03:07:36.422Z,17.80
2019-01-14T03:10:08.214Z,21.23
2019-01-14T03:12:36.793Z,19.83
2019-01-14T03:15:08.493Z,14.77
2019-01-14T03:17:36.998Z,18.77
2019-01-14T03:20:14.384Z,18.00
2019-01-14T03:22:43.220Z,10.43
2019-01-14T03:25:12.290Z,20.43
2019-01-14T03:27:40.763Z,14.20
2019-01-14T03:30:12.290Z,20.07
2019-01-14T03:32:40.829Z,20.53
2019-01-14T03:35:09.435Z,18.27
2019-01-14T03:37:37.900Z,16.93
2019-01-14T03:40:12.182Z,15.23
2019-01-14T03:42:40.660Z,17.90
2019-01-14T03:45:11.242Z,21.70
2019-01-14T03:47:39.985Z,11.57
2019-01-14T03:50:14.365Z,14.63
2019-01-14T03:52:43.090Z,15.80
2019-01-14T03:55:11.622Z,14.70
2019-01-14T03:57:40.468Z,14.97
2019-01-14T04:00:12.349Z,12.13
2019-01-14T04:02:40.888Z,15.53
2019-01-14T04:05:10.615Z,14.80
2019-01-14T04:07:39.163Z,9.67
2019-01-14T04:10:10.934Z,10.87
2019-01-14T04:12:39.505Z,14.57
2019-01-14T04:15:10.570Z,13.57
2019-01-14T04:17:39.079Z,15.63
2019-01-14T04:20:10.777Z,12.87
2019-01-14T04:22:39.390Z,10.37
2019-01-14T04:25:09.608Z,9.57
2019-01-14T04:27:38.155Z,12.30
2019-01-14T04:30:09.689Z,14.97
2019-01-14T04:32:38.230Z,14.83
2019-01-14T04:35:09.299Z,16.83
2019-01-14T04:37:37.855Z,12.23
2019-01-14T04:40:09.431Z,15.63
2019-01-14T04:42:37.969Z,12.20
2019-01-14T04:45:09.289Z,12.30
2019-01-14T04:47:37.843Z,12.17
2019-01-14T04:50:12.247Z,16.00
2019-01-14T04:52:40.780Z,19.17
2019-01-14T04:55:09.525Z,18.70
2019-01-14T04:57:38.083Z,17.70
2019-01-14T05:00:14.060Z,17.13
2019-01-14T05:02:45.166Z,16.53
2019-01-14T05:05:13.858Z,14.90
2019-01-14T05:07:42.591Z,16.03
2019-01-14T05:10:14.237Z,17.37
2019-01-14T05:12:42.719Z,13.97
2019-01-14T05:15:12.618Z,15.73
2019-01-14T05:17:41.111Z,20.82
2019-01-14T05:20:15.522Z,13.27
2019-01-14T05:22:44.148Z,15.87
2019-01-14T05:25:12.709Z,18.53
2019-01-14T05:27:41.230Z,14.13
2019-01-14T05:30:15.697Z,14.97
2019-01-14T05:32:44.229Z,21.00
2019-01-14T05:35:13.612Z,23.47
2019-01-14T05:37:42.174Z,21.60
2019-01-14T05:40:19.172Z,21.17
2019-01-14T05:42:50.850Z,14.87
2019-01-14T05:45:19.416Z,23.07
2019-01-14T05:47:47.937Z,14.40
2019-01-14T05:50:17.384Z,15.60
2019-01-14T05:52:45.940Z,20.20
2019-01-14T05:55:15.957Z,20.03
2019-01-14T05:57:44.820Z,18.67
2019-01-14T06:00:19.303Z,15.97
2019-01-14T06:02:47.809Z,14.13
2019-01-14T06:05:16.372Z,20.90
2019-01-14T06:07:45.220Z,21.50
2019-01-14T06:10:13.866Z,17.60
2019-01-14T06:12:42.401Z,22.37
2019-01-14T06:15:13.405Z,13.17
2019-01-14T06:17:41.882Z,15.03
2019-01-14T06:20:14.063Z,21.23
2019-01-14T06:22:42.621Z,17.70
2019-01-14T06:25:13.338Z,22.33
2019-01-14T06:27:41.866Z,17.83
2019-01-14T06:30:15.907Z,24.50
2019-01-14T06:32:44.383Z,17.43
2019-01-14T06:35:13.363Z,24.40
2019-01-14T06:37:41.922Z,24.67
2019-01-14T06:40:13.679Z,20.93
2019-01-14T06:42:42.244Z,18.43
2019-01-14T06:45:11.638Z,16.83
2019-01-14T06:47:40.201Z,18.73
2019-01-14T06:50:16.777Z,18.67
2019-01-14T06:52:45.763Z,23.37
2019-01-14T06:55:16.887Z,23.13
2019-01-14T06:57:45.656Z,13.93
2019-01-14T07:00:17.515Z,17.10
2019-01-14T07:02:46.061Z,12.57
2019-01-14T07:05:14.876Z,12.40
2019-01-14T07:07:43.600Z,11.50
2019-01-14T07:10:15.267Z,13.93
2019-01-14T07:12:43.791Z,9.80
2019-01-14T07:15:12.531Z,14.93
2019-01-14T07:17:41.064Z,12.47
2019-01-14T07:20:11.672Z,7.03
2019-01-14T07:22:40.154Z,14.00
2019-01-14T07:25:09.845Z,14.33
2019-01-14T07:27:38.380Z,13.30
2019-01-14T07:30:10.028Z,16.33
2019-01-14T07:32:38.585Z,13.47
2019-01-14T07:35:07.789Z,10.43
2019-01-14T07:37:36.317Z,10.67
2019-01-14T07:40:08.099Z,12.17
2019-01-14T07:42:36.670Z,11.43
2019-01-14T07:45:07.248Z,12.60
2019-01-14T07:47:35.699Z,10.37
2019-01-14T07:50:08.381Z,7.50
2019-01-14T07:52:36.863Z,8.77
2019-01-14T07:55:06.314Z,15.23
2019-01-14T07:57:35.593Z,12.37
2019-01-14T08:00:13.180Z,11.73
2019-01-14T08:02:41.700Z,10.67
2019-01-14T08:05:10.203Z,8.70
2019-01-14T08:07:38.735Z,13.83
2019-01-14T08:10:08.059Z,8.27
2019-01-14T08:12:36.599Z,11.93
2019-01-14T08:15:08.215Z,12.40
2019-01-14T08:17:36.678Z,11.57
2019-01-14T08:20:07.885Z,14.40
2019-01-14T08:22:36.671Z,9.57
2019-01-14T08:25:07.086Z,12.70
2019-01-14T08:27:35.562Z,14.00
2019-01-14T08:30:07.181Z,11.23
2019-01-14T08:32:35.657Z,13.47
2019-01-14T08:35:06.059Z,10.60
2019-01-14T08:37:34.587Z,11.77
2019-01-14T08:40:03.524Z,17.17
2019-01-14T08:42:32.051Z,11.37
2019-01-14T08:45:00.526Z,9.73
2019-01-14T08:47:29.006Z,11.03
2019-01-14T08:49:57.579Z,17.57
2019-01-14T08:52:26.099Z,14.83
2019-01-14T08:54:54.560Z,13.13
2019-01-14T08:57:23.249Z,13.33
2019-01-14T08:59:51.798Z,10.50
2019-01-14T09:02:20.307Z,11.53
2019-01-14T09:04:48.861Z,14.90
2019-01-14T09:07:17.427Z,14.43
2019-01-14T09:09:45.965Z,14.93
2019-01-14T09:12:14.465Z,12.40
2019-01-14T09:14:43.023Z,14.40
2019-01-14T09:17:11.569Z,11.90
2019-01-14T09:19:40.128Z,18.63
2019-01-14T09:22:09.303Z,15.67
2019-01-14T09:24:37.779Z,18.67
2019-01-14T09:27:06.250Z,17.17
2019-01-14T09:29:34.709Z,13.07
2019-01-14T09:32:04.553Z,18.17
2019-01-14T09:34:33.076Z,16.13
2019-01-14T09:37:01.581Z,13.40
2019-01-14T09:39:30.131Z,13.90
2019-01-14T09:41:58.676Z,13.33
2019-01-14T09:44:27.160Z,14.57
2019-01-14T09:46:55.703Z,13.87
2019-01-14T09:49:24.157Z,15.97
2019-01-14T09:51:52.665Z,11.80
2019-01-14T09:54:21.193Z,17.27
2019-01-14T09:56:52.505Z,13.03
2019-01-14T09:59:21.055Z,17.30
2019-01-14T10:01:49.533Z,17.63
2019-01-14T10:04:18.004Z,16.67
2019-01-14T10:06:46.556Z,13.60
2019-01-14T10:09:15.009Z,12.97
2019-01-14T10:11:43.512Z,13.87
2019-01-14T10:14:12.400Z,12.17
2019-01-14T10:16:42.074Z,16.43
2019-01-14T10:19:10.623Z,10.27
2019-01-14T10:21:39.192Z,14.07
2019-01-14T10:24:07.753Z,15.30
2019-01-14T10:26:36.304Z,8.77
2019-01-14T10:29:04.859Z,11.97
2019-01-14T10:31:33.408Z,10.27
2019-01-14T10:34:01.906Z,14.67
2019-01-14T10:36:30.488Z,10.33
2019-01-14T10:38:59.007Z,9.93
2019-01-14T10:41:27.513Z,9.53
2019-01-14T10:43:56.040Z,13.67
2019-01-14T10:46:24.506Z,5.53
2019-01-14T10:48:52.989Z,7.00
2019-01-14T10:51:21.632Z,7.67
2019-01-14T10:53:50.186Z,10.07
2019-01-14T10:56:18.704Z,9.03
2019-01-14T10:58:48.128Z,9.03
2019-01-14T11:01:16.679Z,10.23
2019-01-14T11:03:45.229Z,8.70
2019-01-14T11:06:17.729Z,9.33
2019-01-14T11:08:46.303Z,11.13
2019-01-14T11:11:15.055Z,5.43
2019-01-14T11:13:43.523Z,9.33
2019-01-14T11:16:12.006Z,4.77
2019-01-14T11:18:48.545Z,7.07
2019-01-14T11:21:17.162Z,5.23
2019-01-14T11:23:45.709Z,6.47
2019-01-14T11:26:14.613Z,5.13
2019-01-14T11:28:43.084Z,6.57
2019-01-14T11:31:11.575Z,8.83
2019-01-14T11:33:41.253Z,6.97
2019-01-14T11:36:09.807Z,3.33
2019-01-14T11:38:43.715Z,6.00
2019-01-14T11:41:13.035Z,8.57
2019-01-14T11:43:41.526Z,5.60
2019-01-14T11:46:10.061Z,7.70
2019-01-14T11:48:38.640Z,6.20
2019-01-14T11:51:07.172Z,8.10
2019-01-14T11:53:35.671Z,7.60
2019-01-14T11:56:04.770Z,7.00
2019-01-14T11:58:33.328Z,8.07
2019-01-14T12:01:01.787Z,9.00
2019-01-14T12:03:30.279Z,7.13
2019-01-14T12:05:58.820Z,8.40
2019-01-14T12:08:27.294Z,12.00
2019-01-14T12:10:58.866Z,8.60
2019-01-14T12:13:27.405Z,8.10
2019-01-14T12:15:55.972Z,9.03
2019-01-14T12:18:24.540Z,8.47
2019-01-14T12:20:53.060Z,8.17
2019-01-14T12:23:21.594Z,10.60
2019-01-14T12:25:50.121Z,11.37
2019-01-14T12:28:18.730Z,9.67
2019-01-14T12:30:48.275Z,9.57
2019-01-14T12:33:16.818Z,9.40
2019-01-14T12:35:45.301Z,8.83
2019-01-14T12:38:13.907Z,10.20
2019-01-14T12:40:42.438Z,9.30
2019-01-14T12:43:10.947Z,11.97
2019-01-14T12:45:39.479Z,9.60
2019-01-14T12:48:08.123Z,11.17
2019-01-14T12:50:36.670Z,11.03
2019-01-14T12:53:05.330Z,9.60
2019-01-14T12:55:33.889Z,9.03
2019-01-14T12:58:02.454Z,8.27
2019-01-14T13:00:31.247Z,6.83
2019-01-14T13:02:59.732Z,9.20
2019-01-14T13:05:29.097Z,8.17
2019-01-14T13:07:57.601Z,9.23
2019-01-14T13:10:26.121Z,6.80
2019-01-14T13:12:54.729Z,10.83
2019-01-14T13:15:25.115Z,7.13
2019-01-14T13:17:53.860Z,10.77
2019-01-14T13:20:24.733Z,7.67
2019-01-14T13:22:53.450Z,8.03
2019-01-14T13:25:22.422Z,9.47
2019-01-14T13:27:50.919Z,9.77
2019-01-14T13:30:26.623Z,8.33
2019-01-14T13:32:55.528Z,9.10
2019-01-14T13:35:24.116Z,9.37
2019-01-14T13:37:52.755Z,8.43
2019-01-14T13:40:21.492Z,10.70
2019-01-14T13:42:49.985Z,8.37
2019-01-14T13:45:22.711Z,9.27
2019-01-14T13:47:52.067Z,10.80
2019-01-14T13:50:25.325Z,8.47
2019-01-14T13:52:53.878Z,13.37
2019-01-14T13:55:22.689Z,11.30
2019-01-14T13:57:52.495Z,12.80
2019-01-14T14:00:23.527Z,9.43
2019-01-14T14:02:53.018Z,11.73
2019-01-14T14:05:21.571Z,9.83
2019-01-14T14:07:53.383Z,21.03
2019-01-14T14:10:24.922Z,12.50
2019-01-14T14:12:53.507Z,11.30
2019-01-14T14:15:23.203Z,14.77
2019-01-14T14:17:51.733Z,9.60
2019-01-14T14:20:20.570Z,14.53
2019-01-14T14:22:49.062Z,10.87
2019-01-14T14:25:17.700Z,8.63
2019-01-14T14:27:46.235Z,14.20
2019-01-14T14:30:29.951Z,9.47
2019-01-14T14:32:58.522Z,10.47
2019-01-14T14:35:27.274Z,8.33
2019-01-14T14:38:00.913Z,12.27
2019-01-14T14:40:26.317Z,12.90
2019-01-14T14:42:54.851Z,13.73
2019-01-14T14:45:24.356Z,9.23
2019-01-14T14:47:52.906Z,9.33
2019-01-14T14:50:21.815Z,9.87
2019-01-14T14:52:50.290Z,10.40
2019-01-14T14:55:18.828Z,13.50
2019-01-14T14:57:47.358Z,11.37
2019-01-14T15:00:18.502Z,10.07
2019-01-14T15:02:47.036Z,15.43
2019-01-14T15:05:15.780Z,16.13
2019-01-14T15:07:44.335Z,15.67
2019-01-14T15:10:15.129Z,15.67
2019-01-14T15:12:43.862Z,15.33
2019-01-14T15:15:15.296Z,18.50
2019-01-14T15:17:43.752Z,12.17
2019-01-14T15:20:17.429Z,15.73
2019-01-14T15:22:45.984Z,12.77
2019-01-14T15:25:14.794Z,10.13
2019-01-14T15:27:43.360Z,16.40
2019-01-14T15:30:20.854Z,12.90
2019-01-14T15:32:49.404Z,10.73
2019-01-14T15:35:18.060Z,13.13
2019-01-14T15:37:46.590Z,13.57
2019-01-14T15:40:17.234Z,14.23
2019-01-14T15:42:45.779Z,10.28
2019-01-14T15:45:16.624Z,14.20
2019-01-14T15:47:45.150Z,13.73
2019-01-14T15:50:13.763Z,12.97
2019-01-14T15:52:42.241Z,13.47
2019-01-14T15:55:14.025Z,9.87
2019-01-14T15:57:42.674Z,14.53
2019-01-14T16:00:14.235Z,20.10
2019-01-14T16:02:42.708Z,16.50
2019-01-14T16:05:11.317Z,17.60
2019-01-14T16:07:42.700Z,14.27
2019-01-14T16:10:16.539Z,16.50
2019-01-14T16:12:45.302Z,18.90
2019-01-14T16:15:14.135Z,12.40
2019-01-14T16:17:42.822Z,12.23
2019-01-14T16:20:21.921Z,12.90
2019-01-14T16:22:50.725Z,15.25
2019-01-14T16:25:19.307Z,13.50
2019-01-14T16:27:47.876Z,16.40
2019-01-14T16:30:18.668Z,15.90
2019-01-14T16:32:47.255Z,16.87
2019-01-14T16:35:15.798Z,14.23
2019-01-14T16:37:44.437Z,12.07
2019-01-14T16:40:18.019Z,12.13
2019-01-14T16:42:43.753Z,15.17
2019-01-14T16:45:15.210Z,15.90
2019-01-14T16:47:43.707Z,13.07
2019-01-14T16:50:14.206Z,16.43
2019-01-14T16:52:42.834Z,14.30
2019-01-14T16:55:12.962Z,14.90
2019-01-14T16:57:41.545Z,16.20
2019-01-14T17:00:13.640Z,17.20
2019-01-14T17:02:42.720Z,13.87
2019-01-14T17:05:13.555Z,12.90
2019-01-14T17:07:41.936Z,18.47
2019-01-14T17:10:15.196Z,13.00
2019-01-14T17:12:43.751Z,12.97
2019-01-14T17:15:12.924Z,17.97
2019-01-14T17:17:41.532Z,13.93
2019-01-14T17:20:13.188Z,12.93
2019-01-14T17:22:41.754Z,13.07
2019-01-14T17:25:10.652Z,15.47
2019-01-14T17:27:39.144Z,14.53
2019-01-14T17:30:10.635Z,14.43
2019-01-14T17:32:39.165Z,12.73
2019-01-14T17:35:10.492Z,14.70
2019-01-14T17:37:39.058Z,11.40
2019-01-14T17:40:16.245Z,10.57
2019-01-14T17:42:44.918Z,11.87
2019-01-14T17:45:13.624Z,12.37
2019-01-14T17:47:42.350Z,14.30
2019-01-14T17:50:14.031Z,9.47
2019-01-14T17:52:42.577Z,11.73
2019-01-14T17:55:11.124Z,9.30
2019-01-14T17:57:39.707Z,13.77
2019-01-14T18:00:13.966Z,11.70
2019-01-14T18:02:43.343Z,13.00
2019-01-14T18:05:12.887Z,18.20
2019-01-14T18:07:41.479Z,12.77
2019-01-14T18:10:15.562Z,16.63
2019-01-14T18:12:45.828Z,8.70
2019-01-14T18:15:14.594Z,10.70
2019-01-14T18:17:44.856Z,14.33
2019-01-14T18:20:18.302Z,11.87
2019-01-14T18:22:46.963Z,10.17
2019-01-14T18:25:19.614Z,12.00
2019-01-14T18:27:48.158Z,13.93
2019-01-14T18:30:19.054Z,15.70
2019-01-14T18:32:47.615Z,9.97
2019-01-14T18:35:17.231Z,12.00
2019-01-14T18:37:46.056Z,13.23
2019-01-14T18:40:16.292Z,15.30
2019-01-14T18:42:45.055Z,11.87
2019-01-14T18:45:16.097Z,11.77
2019-01-14T18:47:44.726Z,10.57
2019-01-14T18:50:15.869Z,8.43
2019-01-14T18:52:44.421Z,7.50
2019-01-14T18:55:13.041Z,9.40
2019-01-14T18:57:42.419Z,9.80
2019-01-14T19:00:17.308Z,14.87
2019-01-14T19:02:45.862Z,13.63
2019-01-14T19:05:14.422Z,16.40
2019-01-14T19:07:44.549Z,19.87
2019-01-14T19:10:15.077Z,12.43
2019-01-14T19:12:44.736Z,13.77
2019-01-14T19:15:16.375Z,13.63
2019-01-14T19:17:44.967Z,9.97
2019-01-14T19:20:16.357Z,14.17
2019-01-14T19:22:44.897Z,11.33
2019-01-14T19:25:14.374Z,14.57
2019-01-14T19:27:45.836Z,16.10
2019-01-14T19:30:17.474Z,13.13
2019-01-14T19:32:46.064Z,13.23
2019-01-14T19:35:16.649Z,14.43
2019-01-14T19:37:45.174Z,14.87
2019-01-14T19:40:16.433Z,19.87
2019-01-14T19:42:45.011Z,17.97
2019-01-14T19:45:18.233Z,17.53
2019-01-14T19:47:46.955Z,20.17
2019-01-14T19:50:21.864Z,19.43
2019-01-14T19:52:51.875Z,17.57
2019-01-14T19:55:20.397Z,19.27
2019-01-14T19:57:48.973Z,24.93
2019-01-14T20:00:25.533Z,17.73
2019-01-14T20:02:54.995Z,16.07
2019-01-14T20:05:24.137Z,16.50
2019-01-14T20:07:52.836Z,16.50
2019-01-14T20:10:21.664Z,17.00
2019-01-14T20:12:50.799Z,19.53
2019-01-14T20:15:20.972Z,19.03
2019-01-14T20:17:51.143Z,23.13
2019-01-14T20:20:19.773Z,18.43
2019-01-14T20:22:49.462Z,15.53
2019-01-14T20:25:18.039Z,15.73
2019-01-14T20:27:46.601Z,16.73
2019-01-14T20:30:19.105Z,15.07
2019-01-14T20:32:47.887Z,17.20
2019-01-14T20:35:17.333Z,10.37
2019-01-14T20:37:46.930Z,15.97
2019-01-14T20:40:18.751Z,18.93
2019-01-14T20:42:47.910Z,16.23
2019-01-14T20:45:17.413Z,18.67
2019-01-14T20:47:49.504Z,17.87
2019-01-14T20:50:19.662Z,16.37
2019-01-14T20:52:48.410Z,13.87
2019-01-14T20:55:22.058Z,23.13
2019-01-14T20:57:50.656Z,18.47
2019-01-14T21:00:22.084Z,19.53
2019-01-14T21:02:50.719Z,17.53
2019-01-14T21:05:19.639Z,19.53
2019-01-14T21:07:48.309Z,19.70
2019-01-14T21:10:18.558Z,15.13
2019-01-14T21:12:50.051Z,16.37
2019-01-14T21:15:18.610Z,18.87
2019-01-14T21:17:48.630Z,20.27
2019-01-14T21:20:22.412Z,14.13
2019-01-14T21:22:51.226Z,16.37
2019-01-14T21:25:19.768Z,20.63
2019-01-14T21:27:48.615Z,11.80
2019-01-14T21:30:20.257Z,12.37
2019-01-14T21:32:49.080Z,18.17
2019-01-14T21:35:18.394Z,13.83
2019-01-14T21:37:47.395Z,16.83
2019-01-14T21:40:16.138Z,14.90
2019-01-14T21:42:44.687Z,18.07
2019-01-14T21:45:16.257Z,13.80
2019-01-14T21:47:44.840Z,18.90
2019-01-14T21:50:18.446Z,14.97
2019-01-14T21:52:47.148Z,18.03
2019-01-14T21:55:18.444Z,17.07
2019-01-14T21:57:47.026Z,15.87
2019-01-14T22:00:18.205Z,12.13
2019-01-14T22:02:46.754Z,14.07
2019-01-14T22:05:15.261Z,13.40
2019-01-14T22:07:43.842Z,18.33
2019-01-14T22:10:15.050Z,21.67
2019-01-14T22:12:43.598Z,16.63
2019-01-14T22:15:12.699Z,14.07
2019-01-14T22:17:41.245Z,16.57
2019-01-14T22:20:21.592Z,22.43
2019-01-14T22:22:50.192Z,16.03
2019-01-14T22:25:18.826Z,15.50
2019-01-14T22:27:47.541Z,16.83
2019-01-14T22:30:18.795Z,15.87
2019-01-14T22:32:47.273Z,20.57
2019-01-14T22:35:15.759Z,22.53
2019-01-14T22:37:44.219Z,18.57
2019-01-14T22:40:14.371Z,21.03
2019-01-14T22:42:42.992Z,19.07
2019-01-14T22:45:12.709Z,17.83
2019-01-14T22:47:41.236Z,23.80
2019-01-14T22:50:18.038Z,24.33
2019-01-14T22:52:47.067Z,19.03
2019-01-14T22:55:15.682Z,16.73
2019-01-14T22:57:45.653Z,16.57
2019-01-14T23:00:47.432Z,18.33
2019-01-14T23:03:15.978Z,23.63
2019-01-14T23:05:44.535Z,16.83
2019-01-14T23:08:13.570Z,21.50
2019-01-14T23:10:42.112Z,14.90
2019-01-14T23:13:10.595Z,14.13
2019-01-14T23:15:39.144Z,19.77
2019-01-14T23:18:07.778Z,22.33
2019-01-14T23:20:36.282Z,16.70
2019-01-14T23:23:04.822Z,18.55
2019-01-14T23:25:33.330Z,17.17
2019-01-14T23:28:01.881Z,21.53
2019-01-14T23:30:30.450Z,17.90
2019-01-14T23:32:58.947Z,22.20
2019-01-14T23:35:27.524Z,17.93
2019-01-14T23:37:57.719Z,17.50
2019-01-14T23:40:28.986Z,13.93
2019-01-14T23:42:59.038Z,15.63
2019-01-14T23:45:27.746Z,17.67
2019-01-14T23:47:56.275Z,16.80
2019-01-14T23:50:24.990Z,17.10
2019-01-14T23:52:53.521Z,18.27
2019-01-14T23:55:22.026Z,17.13
2019-01-14T23:57:50.585Z,14.07
