createdAt,value
2023-07-01T00:01:31.789Z,97980.08
2023-07-01T00:11:56.093Z,97991.13
2023-07-01T00:22:20.213Z,97989.91
2023-07-01T00:32:44.528Z,97972.29
2023-07-01T00:43:08.682Z,97970.41
2023-07-01T00:53:32.866Z,97973.95
2023-07-01T01:04:14.144Z,97975.43
2023-07-01T01:14:40.926Z,97953.70
2023-07-01T01:25:06.153Z,97943.02
2023-07-01T01:35:30.595Z,97919.21
2023-07-01T01:45:56.141Z,97914.04
2023-07-01T01:56:21.503Z,97925.86
2023-07-01T02:06:45.675Z,97925.85
2023-07-01T02:17:10.145Z,97940.80
2023-07-01T02:27:34.857Z,97935.73
2023-07-01T02:37:59.317Z,97918.36
2023-07-01T02:48:23.462Z,97904.83
2023-07-01T02:58:47.646Z,97904.38
2023-07-01T03:09:11.861Z,97912.18
2023-07-01T03:19:36.051Z,97921.25
2023-07-01T03:30:00.443Z,97912.39
2023-07-01T03:40:24.683Z,97908.10
2023-07-01T03:50:49.569Z,97910.59
2023-07-01T04:01:17.169Z,97912.47
2023-07-01T04:11:41.895Z,97907.00
2023-07-01T04:22:06.460Z,97894.27
2023-07-01T04:32:30.883Z,97901.02
2023-07-01T04:42:55.430Z,97906.30
2023-07-01T04:53:19.640Z,97912.94
2023-07-01T05:03:44.017Z,97908.48
2023-07-01T05:14:08.391Z,97912.09
2023-07-01T05:24:32.813Z,97915.36
2023-07-01T05:34:57.055Z,97914.89
2023-07-01T05:45:21.463Z,97920.81
2023-07-01T05:55:46.736Z,97924.62
2023-07-01T06:06:19.468Z,97930.26
2023-07-01T06:16:43.819Z,97935.46
2023-07-01T06:27:08.940Z,97940.42
2023-07-01T06:37:33.780Z,97947.84
2023-07-01T06:47:58.676Z,97950.79
2023-07-01T06:58:22.909Z,97955.85
2023-07-01T07:08:47.109Z,97957.05
2023-07-01T07:19:11.258Z,97952.52
2023-07-01T07:29:35.429Z,97952.89
2023-07-01T07:40:02.734Z,97937.70
2023-07-01T07:50:27.844Z,97928.23
2023-07-01T08:00:52.022Z,97925.64
2023-07-01T08:11:16.383Z,97918.85
2023-07-01T08:21:40.499Z,97915.23
2023-07-01T08:32:05.860Z,97915.09
2023-07-01T08:42:36.570Z,97911.36
2023-07-01T08:53:06.771Z,97907.35
2023-07-01T09:03:32.728Z,97907.02
2023-07-01T09:13:57.571Z,97902.91
2023-07-01T09:24:39.109Z,97905.17
2023-07-01T09:35:04.590Z,97903.43
2023-07-01T09:45:29.006Z,97904.20
2023-07-01T09:55:53.166Z,97891.95
2023-07-01T10:06:17.463Z,97889.83
2023-07-01T10:16:48.923Z,97873.92
2023-07-01T10:27:14.814Z,97864.72
2023-07-01T10:37:39.300Z,97855.87
2023-07-01T10:48:17.052Z,97850.46
2023-07-01T10:58:41.688Z,97844.95
2023-07-01T11:09:07.928Z,97838.61
2023-07-01T11:19:32.832Z,97824.59
2023-07-01T11:29:57.892Z,97821.08
2023-07-01T11:40:40.653Z,97810.05
2023-07-01T11:51:05.292Z,97796.73
2023-07-01T12:01:30.650Z,97801.80
2023-07-01T12:11:56.396Z,97799.10
2023-07-01T12:22:21.293Z,97793.73
2023-07-01T12:32:49.602Z,97786.77
2023-07-01T12:43:14.459Z,97782.70
2023-07-01T12:53:39.275Z,97771.63
2023-07-01T13:04:06.049Z,97755.02
2023-07-01T13:14:32.134Z,97746.73
2023-07-01T13:24:56.347Z,97743.27
2023-07-01T13:35:21.573Z,97731.15
2023-07-01T13:45:47.105Z,97722.04
2023-07-01T13:56:12.650Z,97709.81
2023-07-01T14:06:40.103Z,97694.94
2023-07-01T14:17:06.814Z,97682.64
2023-07-01T14:27:30.593Z,97666.36
2023-07-01T14:37:55.008Z,97667.04
2023-07-01T14:48:19.271Z,97665.13
2023-07-01T14:58:43.845Z,97658.15
2023-07-01T15:09:12.447Z,97655.20
2023-07-01T15:19:36.022Z,97643.79
2023-07-01T15:30:04.838Z,97639.13
2023-07-01T15:40:29.146Z,97645.55
2023-07-01T15:50:53.474Z,97642.92
2023-07-01T16:01:18.529Z,97639.98
2023-07-01T16:11:42.744Z,97631.88
2023-07-01T16:22:07.413Z,97631.61
2023-07-01T16:32:32.287Z,97636.54
2023-07-01T16:42:56.687Z,97639.10
2023-07-01T16:53:21.076Z,97624.88
2023-07-01T17:03:46.341Z,97613.02
2023-07-01T17:14:27.836Z,97612.80
2023-07-01T17:24:52.263Z,97614.08
2023-07-01T17:35:18.989Z,97615.70
2023-07-01T17:45:43.148Z,97617.61
2023-07-01T17:56:08.254Z,97613.08
2023-07-01T18:06:32.362Z,97617.54
2023-07-01T18:16:56.706Z,97615.01
2023-07-01T18:27:21.143Z,97616.66
2023-07-01T18:37:46.618Z,97615.65
2023-07-01T18:48:10.764Z,97621.52
2023-07-01T18:58:34.963Z,97629.53
2023-07-01T19:08:59.319Z,97628.88
2023-07-01T19:19:23.836Z,97639.88
2023-07-01T19:29:55.915Z,97643.88
2023-07-01T19:40:28.255Z,97664.17
2023-07-01T19:50:52.824Z,97666.23
2023-07-01T20:01:17.110Z,97670.06
2023-07-01T20:11:41.350Z,97677.73
2023-07-01T20:22:06.129Z,97676.89
2023-07-01T20:32:30.353Z,97680.19
2023-07-01T20:42:54.658Z,97683.52
2023-07-01T20:53:18.882Z,97685.20
2023-07-01T21:03:45.280Z,97679.55
2023-07-01T21:14:09.586Z,97678.95
2023-07-01T21:24:33.738Z,97689.23
2023-07-01T21:34:58.771Z,97701.14
2023-07-01T21:45:28.626Z,97700.69
2023-07-01T21:55:54.409Z,97697.63
2023-07-01T22:06:18.707Z,97693.61
2023-07-01T22:16:43.051Z,97686.80
2023-07-01T22:27:08.961Z,97681.15
2023-07-01T22:37:33.075Z,97679.14
2023-07-01T22:47:57.284Z,97678.58
2023-07-01T22:58:22.220Z,97676.83
2023-07-01T23:08:46.494Z,97679.00
2023-07-01T23:19:11.770Z,97672.63
2023-07-01T23:29:37.996Z,97673.69
2023-07-01T23:40:03.264Z,97663.34
2023-07-01T23:50:27.723Z,97665.88
