createdAt,value
2018-03-04T00:01:59.682Z,99936.89
2018-03-04T00:04:27.285Z,99932.66
2018-03-04T00:06:54.892Z,99930.07
2018-03-04T00:09:22.529Z,99930.32
2018-03-04T00:11:50.457Z,99935.52
2018-03-04T00:14:18.067Z,99937.12
2018-03-04T00:16:45.685Z,99928.89
2018-03-04T00:19:13.312Z,99935.81
2018-03-04T00:21:41.000Z,99938.32
2018-03-04T00:24:08.602Z,99935.27
2018-03-04T00:26:36.156Z,99932.86
2018-03-04T00:29:03.800Z,99936.41
2018-03-04T00:31:31.404Z,99941.13
2018-03-04T00:33:59.124Z,99946.84
2018-03-04T00:36:27.268Z,99941.39
2018-03-04T00:38:54.930Z,99941.65
2018-03-04T00:41:22.497Z,99941.75
2018-03-04T00:43:50.124Z,99935.48
2018-03-04T00:46:18.048Z,99941.57
2018-03-04T00:48:45.672Z,99935.91
2018-03-04T00:51:13.307Z,99945.02
2018-03-04T00:53:40.898Z,99936.05
2018-03-04T00:56:08.572Z,99934.56
2018-03-04T00:58:36.156Z,99942.09
2018-03-04T01:01:03.734Z,99941.25
2018-03-04T01:03:32.200Z,99936.67
2018-03-04T01:05:59.790Z,99930.03
2018-03-04T01:08:27.360Z,99927.47
2018-03-04T01:10:55.016Z,99936.86
2018-03-04T01:13:22.608Z,99931.27
2018-03-04T01:15:50.216Z,99936.27
2018-03-04T01:18:17.862Z,99935.20
2018-03-04T01:20:45.674Z,99936.74
2018-03-04T01:23:13.240Z,99927.30
2018-03-04T01:25:40.846Z,99926.85
2018-03-04T01:28:08.487Z,99922.48
2018-03-04T01:30:36.130Z,99920.44
2018-03-04T01:33:03.693Z,99914.05
2018-03-04T01:35:31.257Z,99913.52
2018-03-04T01:37:58.916Z,99912.25
2018-03-04T01:40:26.765Z,99906.41
2018-03-04T01:42:54.789Z,99906.22
2018-03-04T01:45:22.370Z,99902.36
2018-03-04T01:47:49.964Z,99897.43
2018-03-04T01:50:17.562Z,99899.55
2018-03-04T01:52:45.137Z,99900.30
2018-03-04T01:55:12.714Z,99903.84
2018-03-04T01:57:40.306Z,99901.59
2018-03-04T02:00:07.926Z,99911.02
2018-03-04T02:02:35.533Z,99912.18
2018-03-04T02:05:03.178Z,99909.69
2018-03-04T02:07:30.776Z,99904.95
2018-03-04T02:09:58.357Z,99908.58
2018-03-04T02:12:26.001Z,99896.98
2018-03-04T02:14:53.612Z,99899.89
2018-03-04T02:17:21.176Z,99897.05
2018-03-04T02:19:48.794Z,99897.20
2018-03-04T02:22:16.671Z,99894.98
2018-03-04T02:24:44.249Z,99889.94
2018-03-04T02:27:12.139Z,99886.21
2018-03-04T02:29:39.821Z,99878.25
2018-03-04T02:32:07.390Z,99884.59
2018-03-04T02:34:35.053Z,99892.55
2018-03-04T02:37:02.640Z,99885.07
2018-03-04T02:39:30.219Z,99875.78
2018-03-04T02:41:57.896Z,99873.50
2018-03-04T02:44:25.748Z,99876.09
2018-03-04T02:46:53.372Z,99870.25
2018-03-04T02:49:21.256Z,99876.84
2018-03-04T02:51:48.966Z,99868.23
2018-03-04T02:54:16.608Z,99873.88
2018-03-04T02:56:44.247Z,99872.30
2018-03-04T02:59:12.137Z,99873.20
2018-03-04T03:01:39.706Z,99868.66
2018-03-04T03:04:07.642Z,99867.74
2018-03-04T03:06:35.650Z,99865.22
2018-03-04T03:09:03.274Z,99858.42
2018-03-04T03:11:30.884Z,99861.61
2018-03-04T03:13:58.529Z,99857.73
2018-03-04T03:16:26.233Z,99855.23
2018-03-04T03:18:53.832Z,99857.51
2018-03-04T03:21:21.408Z,99862.02
2018-03-04T03:23:49.076Z,99861.85
2018-03-04T03:26:16.731Z,99868.56
2018-03-04T03:28:44.285Z,99861.81
2018-03-04T03:31:11.865Z,99861.94
2018-03-04T03:33:39.491Z,99856.92
2018-03-04T03:36:07.066Z,99854.77
2018-03-04T03:38:34.652Z,99856.34
2018-03-04T03:41:02.287Z,99850.84
2018-03-04T03:43:29.872Z,99852.46
2018-03-04T03:45:57.447Z,99849.40
2018-03-04T03:48:25.335Z,99845.49
2018-03-04T03:50:53.000Z,99847.19
2018-03-04T03:53:20.568Z,99843.18
2018-03-04T03:55:48.199Z,99841.13
2018-03-04T03:58:15.969Z,99845.92
2018-03-04T04:00:43.540Z,99851.19
2018-03-04T04:03:11.132Z,99845.84
2018-03-04T04:05:38.786Z,99850.23
2018-03-04T04:08:06.357Z,99847.67
2018-03-04T04:10:33.952Z,99847.30
2018-03-04T04:13:01.591Z,99840.26
2018-03-04T04:15:29.203Z,99838.27
2018-03-04T04:17:56.786Z,99845.72
2018-03-04T04:20:24.458Z,99844.11
2018-03-04T04:22:52.028Z,99835.28
2018-03-04T04:25:19.584Z,99834.70
2018-03-04T04:27:47.209Z,99828.20
2018-03-04T04:30:14.858Z,99829.91
2018-03-04T04:32:42.441Z,99822.62
2018-03-04T04:35:10.112Z,99818.13
2018-03-04T04:37:37.718Z,99816.94
2018-03-04T04:40:05.336Z,99814.95
2018-03-04T04:42:32.935Z,99809.33
2018-03-04T04:45:00.498Z,99805.63
2018-03-04T04:47:28.089Z,99806.17
2018-03-04T04:49:55.965Z,99804.55
2018-03-04T04:52:23.979Z,99798.30
2018-03-04T04:54:51.533Z,99792.88
2018-03-04T04:57:19.184Z,99794.99
2018-03-04T04:59:46.746Z,99784.92
2018-03-04T05:02:14.310Z,99785.46
2018-03-04T05:04:41.932Z,99784.89
2018-03-04T05:07:09.503Z,99785.46
2018-03-04T05:09:37.406Z,99780.50
2018-03-04T05:12:05.130Z,99782.52
2018-03-04T05:14:32.702Z,99789.28
2018-03-04T05:17:00.588Z,99788.11
2018-03-04T05:19:28.218Z,99792.27
2018-03-04T05:21:55.813Z,99792.18
2018-03-04T05:24:23.392Z,99795.17
2018-03-04T05:26:51.031Z,99788.20
2018-03-04T05:29:18.628Z,99787.41
2018-03-04T05:31:46.562Z,99786.30
2018-03-04T05:34:14.388Z,99781.16
2018-03-04T05:36:42.181Z,99783.44
2018-03-04T05:39:09.798Z,99786.00
2018-03-04T05:41:37.418Z,99788.12
2018-03-04T05:44:04.987Z,99781.69
2018-03-04T05:46:32.587Z,99780.01
2018-03-04T05:49:00.203Z,99781.88
2018-03-04T05:51:27.841Z,99782.79
2018-03-04T05:53:55.623Z,99780.96
2018-03-04T05:56:23.224Z,99778.09
2018-03-04T05:58:50.802Z,99782.09
2018-03-04T06:01:18.692Z,99779.89
2018-03-04T06:03:46.268Z,99778.25
2018-03-04T06:06:13.840Z,99777.84
2018-03-04T06:08:41.806Z,99770.32
2018-03-04T06:11:09.393Z,99774.08
2018-03-04T06:13:37.037Z,99780.11
2018-03-04T06:16:04.696Z,99773.66
2018-03-04T06:18:32.265Z,99776.47
2018-03-04T06:20:59.825Z,99776.94
2018-03-04T06:23:27.452Z,99777.81
2018-03-04T06:25:55.106Z,99772.69
2018-03-04T06:28:22.745Z,99773.25
2018-03-04T06:30:50.324Z,99774.89
2018-03-04T06:33:18.028Z,99776.86
2018-03-04T06:35:45.703Z,99781.41
2018-03-04T06:38:13.369Z,99791.56
2018-03-04T06:40:40.955Z,99794.27
2018-03-04T06:43:08.648Z,99785.17
2018-03-04T06:45:36.253Z,99781.38
2018-03-04T06:48:03.952Z,99786.36
2018-03-04T06:50:31.604Z,99782.50
2018-03-04T06:52:59.217Z,99777.77
2018-03-04T06:55:26.792Z,99777.66
2018-03-04T06:57:54.398Z,99784.22
2018-03-04T07:00:21.996Z,99791.91
2018-03-04T07:02:49.806Z,99786.50
2018-03-04T07:05:17.536Z,99795.66
2018-03-04T07:07:45.200Z,99789.75
2018-03-04T07:10:12.827Z,99787.48
2018-03-04T07:12:40.497Z,99783.23
2018-03-04T07:15:08.068Z,99787.09
2018-03-04T07:17:36.657Z,99783.34
2018-03-04T07:20:04.491Z,99778.30
2018-03-04T07:22:32.492Z,99791.84
2018-03-04T07:25:00.113Z,99785.64
2018-03-04T07:27:27.805Z,99790.30
2018-03-04T07:29:55.502Z,99789.91
2018-03-04T07:32:23.293Z,99797.48
2018-03-04T07:34:51.874Z,99804.04
2018-03-04T07:37:19.810Z,99803.38
2018-03-04T07:39:47.531Z,99802.19
2018-03-04T07:42:15.152Z,99802.63
2018-03-04T07:44:42.826Z,99803.06
2018-03-04T07:47:10.513Z,99792.31
2018-03-04T07:49:38.400Z,99783.51
2018-03-04T07:52:06.001Z,99782.34
2018-03-04T07:54:33.700Z,99781.69
2018-03-04T07:57:01.570Z,99776.41
2018-03-04T07:59:29.274Z,99773.34
2018-03-04T08:01:56.936Z,99787.47
2018-03-04T08:04:24.540Z,99781.48
2018-03-04T08:06:52.198Z,99786.41
2018-03-04T08:09:19.803Z,99778.46
2018-03-04T08:11:47.371Z,99782.32
2018-03-04T08:14:16.174Z,99771.18
2018-03-04T08:16:43.792Z,99776.91
2018-03-04T08:19:11.377Z,99770.95
2018-03-04T08:21:38.960Z,99778.00
2018-03-04T08:24:06.569Z,99781.09
2018-03-04T08:26:45.888Z,99782.18
2018-03-04T08:29:13.524Z,99780.17
2018-03-04T08:31:41.500Z,99778.22
2018-03-04T08:34:09.212Z,99777.16
2018-03-04T08:36:36.943Z,99766.95
2018-03-04T08:39:04.610Z,99773.48
2018-03-04T08:41:32.301Z,99768.81
2018-03-04T08:43:59.932Z,99758.83
2018-03-04T08:46:27.513Z,99766.69
2018-03-04T08:48:55.156Z,99767.38
2018-03-04T08:51:22.827Z,99769.36
2018-03-04T08:53:50.400Z,99777.22
2018-03-04T08:56:17.963Z,99772.96
2018-03-04T08:58:45.844Z,99765.52
2018-03-04T09:01:13.705Z,99772.05
2018-03-04T09:03:41.261Z,99764.44
2018-03-04T09:06:09.161Z,99773.91
2018-03-04T09:08:37.035Z,99777.50
2018-03-04T09:11:04.686Z,99773.09
2018-03-04T09:13:32.288Z,99779.63
2018-03-04T09:15:59.878Z,99782.28
2018-03-04T09:18:27.785Z,99776.82
2018-03-04T09:20:55.405Z,99776.17
2018-03-04T09:23:23.314Z,99774.80
2018-03-04T09:25:50.903Z,99774.80
2018-03-04T09:28:18.526Z,99776.12
2018-03-04T09:30:46.125Z,99771.05
2018-03-04T09:33:13.718Z,99773.67
2018-03-04T09:35:41.310Z,99779.53
2018-03-04T09:38:08.936Z,99777.22
2018-03-04T09:40:36.499Z,99777.34
2018-03-04T09:43:04.415Z,99771.16
2018-03-04T09:45:32.056Z,99778.45
2018-03-04T09:47:59.670Z,99783.39
2018-03-04T09:50:27.244Z,99796.73
2018-03-04T09:52:54.813Z,99791.89
2018-03-04T09:55:22.430Z,99789.06
2018-03-04T09:57:50.132Z,99784.35
2018-03-04T10:00:17.748Z,99780.17
2018-03-04T10:02:45.557Z,99774.91
2018-03-04T10:05:13.193Z,99764.81
2018-03-04T10:07:40.776Z,99754.57
2018-03-04T10:10:08.444Z,99748.34
2018-03-04T10:12:36.072Z,99748.91
2018-03-04T10:15:03.656Z,99754.98
2018-03-04T10:17:31.261Z,99749.55
2018-03-04T10:19:58.840Z,99744.19
2018-03-04T10:22:26.405Z,99747.84
2018-03-04T10:24:54.359Z,99749.42
2018-03-04T10:27:22.010Z,99752.05
2018-03-04T10:29:49.569Z,99748.47
2018-03-04T10:32:17.167Z,99742.02
2018-03-04T10:34:44.765Z,99730.71
2018-03-04T10:37:12.435Z,99734.50
2018-03-04T10:39:40.083Z,99732.55
2018-03-04T10:42:07.659Z,99724.84
2018-03-04T10:44:35.342Z,99730.54
2018-03-04T10:47:02.933Z,99733.66
2018-03-04T10:49:30.524Z,99722.23
2018-03-04T10:51:58.200Z,99726.63
2018-03-04T10:54:25.773Z,99718.89
2018-03-04T10:56:53.379Z,99717.08
2018-03-04T10:59:21.005Z,99718.53
2018-03-04T11:01:51.496Z,99708.86
2018-03-04T11:04:19.101Z,99709.76
2018-03-04T11:06:46.928Z,99699.23
2018-03-04T11:09:14.622Z,99683.38
2018-03-04T11:11:42.206Z,99690.75
2018-03-04T11:14:09.823Z,99701.00
2018-03-04T11:16:37.461Z,99693.00
2018-03-04T11:19:05.032Z,99700.62
2018-03-04T11:21:32.608Z,99692.89
2018-03-04T11:24:00.437Z,99696.51
2018-03-04T11:26:28.095Z,99704.97
2018-03-04T11:28:55.766Z,99705.08
2018-03-04T11:31:23.361Z,99696.58
2018-03-04T11:33:51.025Z,99700.84
2018-03-04T11:36:18.606Z,99693.45
2018-03-04T11:38:46.208Z,99688.65
2018-03-04T11:41:13.823Z,99678.03
2018-03-04T11:43:41.422Z,99669.69
2018-03-04T11:46:08.996Z,99663.86
2018-03-04T11:48:36.623Z,99661.84
2018-03-04T11:51:04.176Z,99646.34
2018-03-04T11:53:31.760Z,99654.22
2018-03-04T11:55:59.372Z,99655.88
2018-03-04T11:58:26.979Z,99664.77
2018-03-04T12:00:54.547Z,99660.91
2018-03-04T12:03:22.307Z,99652.64
2018-03-04T12:05:49.908Z,99646.34
2018-03-04T12:08:17.477Z,99637.58
2018-03-04T12:10:45.108Z,99631.30
2018-03-04T12:13:12.663Z,99633.34
2018-03-04T12:15:40.599Z,99642.09
2018-03-04T12:18:08.195Z,99631.30
2018-03-04T12:20:36.023Z,99633.99
2018-03-04T12:23:03.583Z,99642.46
2018-03-04T12:25:31.246Z,99640.75
2018-03-04T12:27:58.810Z,99644.05
2018-03-04T12:30:26.367Z,99643.71
2018-03-04T12:32:53.945Z,99633.80
2018-03-04T12:35:21.535Z,99641.51
2018-03-04T12:37:49.135Z,99642.94
2018-03-04T12:40:16.760Z,99630.88
2018-03-04T12:42:44.344Z,99625.92
2018-03-04T12:45:13.502Z,99615.92
2018-03-04T12:47:41.126Z,99617.88
2018-03-04T12:50:08.709Z,99625.59
2018-03-04T12:52:36.309Z,99614.23
2018-03-04T12:55:04.159Z,99614.77
2018-03-04T12:57:31.730Z,99608.91
2018-03-04T12:59:59.391Z,99601.47
2018-03-04T13:02:27.305Z,99602.03
2018-03-04T13:04:54.913Z,99593.41
2018-03-04T13:07:22.488Z,99596.98
2018-03-04T13:09:50.106Z,99600.11
2018-03-04T13:12:17.681Z,99595.88
2018-03-04T13:14:45.268Z,99599.11
2018-03-04T13:17:12.902Z,99598.36
2018-03-04T13:19:40.500Z,99599.05
2018-03-04T13:22:08.127Z,99587.95
2018-03-04T13:24:35.748Z,99584.81
2018-03-04T13:27:03.443Z,99594.38
2018-03-04T13:29:31.072Z,99596.62
2018-03-04T13:31:58.638Z,99596.06
2018-03-04T13:34:26.260Z,99593.77
2018-03-04T13:36:53.841Z,99585.73
2018-03-04T13:39:21.448Z,99593.58
2018-03-04T13:41:49.085Z,99589.94
2018-03-04T13:44:17.064Z,99579.35
2018-03-04T13:46:44.649Z,99569.81
2018-03-04T13:49:12.232Z,99572.50
2018-03-04T13:51:39.883Z,99560.86
2018-03-04T13:54:07.804Z,99565.17
2018-03-04T13:56:35.613Z,99565.08
2018-03-04T13:59:03.206Z,99557.44
2018-03-04T14:01:30.790Z,99558.80
2018-03-04T14:03:58.359Z,99555.38
2018-03-04T14:06:25.982Z,99545.48
2018-03-04T14:08:53.564Z,99546.52
2018-03-04T14:11:21.210Z,99540.59
2018-03-04T14:13:48.821Z,99540.09
2018-03-04T14:16:16.401Z,99538.77
2018-03-04T14:18:44.001Z,99533.52
2018-03-04T14:21:11.687Z,99530.73
2018-03-04T14:23:39.266Z,99525.94
2018-03-04T14:26:06.843Z,99519.74
2018-03-04T14:28:34.495Z,99520.89
2018-03-04T14:31:02.057Z,99517.09
2018-03-04T14:33:29.628Z,99520.88
2018-03-04T14:35:57.277Z,99521.69
2018-03-04T14:38:24.866Z,99524.97
2018-03-04T14:40:52.490Z,99519.37
2018-03-04T14:43:20.152Z,99511.67
2018-03-04T14:45:47.727Z,99529.47
2018-03-04T14:48:15.296Z,99527.07
2018-03-04T14:50:42.955Z,99527.84
2018-03-04T14:53:10.566Z,99521.86
2018-03-04T14:55:38.143Z,99514.38
2018-03-04T14:58:05.750Z,99508.45
2018-03-04T15:00:33.391Z,99507.94
2018-03-04T15:03:00.984Z,99506.47
2018-03-04T15:05:28.585Z,99506.25
2018-03-04T15:07:56.245Z,99496.72
2018-03-04T15:10:23.835Z,99493.13
2018-03-04T15:12:51.416Z,99485.45
2018-03-04T15:15:19.063Z,99489.48
2018-03-04T15:17:46.637Z,99474.91
2018-03-04T15:20:14.245Z,99483.37
2018-03-04T15:22:41.832Z,99487.66
2018-03-04T15:25:09.431Z,99488.16
2018-03-04T15:27:37.024Z,99482.69
2018-03-04T15:30:04.631Z,99493.59
2018-03-04T15:32:32.242Z,99486.92
2018-03-04T15:34:59.967Z,99479.94
2018-03-04T15:37:27.544Z,99487.66
2018-03-04T15:39:55.104Z,99484.47
2018-03-04T15:42:22.741Z,99476.55
2018-03-04T15:44:50.347Z,99480.04
2018-03-04T15:47:17.924Z,99476.09
2018-03-04T15:49:45.566Z,99463.88
2018-03-04T15:52:13.126Z,99466.11
2018-03-04T15:54:40.733Z,99462.22
2018-03-04T15:57:08.584Z,99460.16
2018-03-04T15:59:36.435Z,99462.06
2018-03-04T16:02:04.006Z,99462.75
2018-03-04T16:04:31.595Z,99465.05
2018-03-04T16:06:59.174Z,99459.16
2018-03-04T16:09:26.763Z,99459.71
2018-03-04T16:11:54.380Z,99458.60
2018-03-04T16:14:22.016Z,99451.70
2018-03-04T16:16:52.812Z,99448.44
2018-03-04T16:19:21.196Z,99437.74
2018-03-04T16:21:48.749Z,99436.54
2018-03-04T16:24:16.332Z,99434.73
2018-03-04T16:26:43.938Z,99430.77
2018-03-04T16:29:12.878Z,99428.84
2018-03-04T16:31:40.706Z,99429.70
2018-03-04T16:34:09.540Z,99421.30
2018-03-04T16:36:37.191Z,99427.38
2018-03-04T16:39:04.808Z,99423.63
2018-03-04T16:41:32.421Z,99420.59
2018-03-04T16:44:00.049Z,99425.52
2018-03-04T16:46:27.626Z,99421.18
2018-03-04T16:48:55.197Z,99419.30
2018-03-04T16:51:22.786Z,99424.09
2018-03-04T16:53:50.395Z,99419.06
2018-03-04T16:56:17.978Z,99417.88
2018-03-04T16:58:45.581Z,99418.17
2018-03-04T17:01:13.205Z,99419.89
2018-03-04T17:03:40.780Z,99410.77
2018-03-04T17:06:08.356Z,99406.33
2018-03-04T17:08:36.058Z,99401.12
2018-03-04T17:11:03.644Z,99401.65
2018-03-04T17:13:31.269Z,99395.84
2018-03-04T17:15:58.942Z,99388.53
2018-03-04T17:18:26.521Z,99392.31
2018-03-04T17:20:54.102Z,99390.81
2018-03-04T17:23:21.703Z,99391.09
2018-03-04T17:25:49.265Z,99388.28
2018-03-04T17:28:16.841Z,99390.56
2018-03-04T17:30:44.457Z,99385.88
2018-03-04T17:33:12.930Z,99380.00
2018-03-04T17:35:41.644Z,99379.34
2018-03-04T17:38:09.230Z,99380.34
2018-03-04T17:40:36.853Z,99388.39
2018-03-04T17:43:04.810Z,99386.23
2018-03-04T17:45:32.479Z,99387.38
2018-03-04T17:48:00.326Z,99386.97
2018-03-04T17:50:27.942Z,99391.37
2018-03-04T17:52:55.539Z,99386.53
2018-03-04T17:55:23.153Z,99392.05
2018-03-04T17:57:50.763Z,99393.77
2018-03-04T18:00:18.370Z,99389.48
2018-03-04T18:02:45.963Z,99389.59
2018-03-04T18:05:14.340Z,99384.69
2018-03-04T18:07:41.918Z,99378.56
2018-03-04T18:10:09.568Z,99375.41
2018-03-04T18:12:37.154Z,99380.27
2018-03-04T18:15:04.729Z,99379.17
2018-03-04T18:17:32.331Z,99372.98
2018-03-04T18:19:59.970Z,99364.48
2018-03-04T18:22:27.522Z,99365.72
2018-03-04T18:24:55.107Z,99364.19
2018-03-04T18:27:22.924Z,99357.78
2018-03-04T18:29:50.510Z,99354.91
2018-03-04T18:32:18.099Z,99347.98
2018-03-04T18:34:45.741Z,99350.42
2018-03-04T18:37:13.315Z,99346.91
2018-03-04T18:39:40.886Z,99330.63
2018-03-04T18:42:08.550Z,99330.78
2018-03-04T18:44:36.337Z,99334.91
2018-03-04T18:47:03.918Z,99340.37
2018-03-04T18:49:32.163Z,99347.27
2018-03-04T18:52:00.074Z,99350.37
2018-03-04T18:54:27.733Z,99341.34
2018-03-04T18:56:55.303Z,99331.60
2018-03-04T18:59:22.900Z,99327.11
2018-03-04T19:01:50.740Z,99319.62
2018-03-04T19:04:18.364Z,99309.11
2018-03-04T19:06:46.255Z,99305.92
2018-03-04T19:09:13.826Z,99302.67
2018-03-04T19:11:41.635Z,99306.80
2018-03-04T19:14:09.218Z,99314.69
2018-03-04T19:16:36.779Z,99304.37
2018-03-04T19:19:04.365Z,99309.38
2018-03-04T19:21:31.940Z,99301.44
2018-03-04T19:23:59.787Z,99301.96
2018-03-04T19:26:27.379Z,99295.14
2018-03-04T19:28:55.015Z,99297.52
2018-03-04T19:31:22.654Z,99297.56
2018-03-04T19:33:50.485Z,99296.53
2018-03-04T19:36:18.088Z,99293.59
2018-03-04T19:38:45.723Z,99297.47
2018-03-04T19:41:13.386Z,99288.34
2018-03-04T19:43:41.045Z,99279.38
2018-03-04T19:46:08.615Z,99282.15
2018-03-04T19:48:36.211Z,99272.88
2018-03-04T19:51:03.917Z,99269.63
2018-03-04T19:53:31.498Z,99269.33
2018-03-04T19:55:59.070Z,99274.38
2018-03-04T19:58:26.819Z,99272.66
2018-03-04T20:00:54.374Z,99273.19
2018-03-04T20:03:22.041Z,99282.27
2018-03-04T20:05:53.508Z,99285.91
2018-03-04T20:08:21.102Z,99288.50
2018-03-04T20:10:48.687Z,99277.94
2018-03-04T20:13:16.310Z,99277.83
2018-03-04T20:15:43.923Z,99271.64
2018-03-04T20:18:11.505Z,99272.88
2018-03-04T20:20:39.173Z,99268.45
2018-03-04T20:23:06.742Z,99270.20
2018-03-04T20:25:34.342Z,99264.59
2018-03-04T20:28:02.043Z,99266.69
2018-03-04T20:30:29.626Z,99263.44
2018-03-04T20:32:57.237Z,99274.42
2018-03-04T20:35:24.972Z,99270.86
2018-03-04T20:37:52.649Z,99267.62
2018-03-04T20:40:20.343Z,99263.95
2018-03-04T20:42:48.066Z,99258.64
2018-03-04T20:45:15.686Z,99268.02
2018-03-04T20:47:43.479Z,99264.48
2018-03-04T20:50:11.398Z,99266.22
2018-03-04T20:52:39.357Z,99250.23
2018-03-04T20:55:06.991Z,99253.11
2018-03-04T20:57:34.682Z,99246.73
2018-03-04T21:00:02.717Z,99241.97
2018-03-04T21:02:30.418Z,99244.56
2018-03-04T21:04:58.081Z,99241.59
2018-03-04T21:07:25.675Z,99231.44
2018-03-04T21:09:53.733Z,99231.17
2018-03-04T21:12:21.330Z,99223.44
2018-03-04T21:14:48.905Z,99222.93
2018-03-04T21:17:16.543Z,99225.45
2018-03-04T21:19:44.549Z,99222.50
2018-03-04T21:22:12.139Z,99217.91
2018-03-04T21:24:39.769Z,99204.20
2018-03-04T21:27:07.352Z,99216.52
2018-03-04T21:29:34.922Z,99213.17
2018-03-04T21:32:02.624Z,99202.54
2018-03-04T21:34:30.218Z,99197.58
2018-03-04T21:36:57.790Z,99184.58
2018-03-04T21:39:25.358Z,99185.36
2018-03-04T21:41:52.952Z,99183.45
2018-03-04T21:44:20.550Z,99189.59
2018-03-04T21:46:48.199Z,99191.75
2018-03-04T21:49:16.065Z,99193.19
2018-03-04T21:51:43.912Z,99186.08
2018-03-04T21:54:11.497Z,99181.48
2018-03-04T21:56:39.107Z,99174.88
2018-03-04T21:59:06.656Z,99163.28
2018-03-04T22:01:34.242Z,99157.82
2018-03-04T22:04:01.865Z,99147.91
2018-03-04T22:06:29.452Z,99153.05
2018-03-04T22:08:57.032Z,99139.01
2018-03-04T22:11:24.739Z,99124.41
2018-03-04T22:13:52.371Z,99123.63
2018-03-04T22:16:19.959Z,99113.69
2018-03-04T22:18:47.584Z,99103.73
2018-03-04T22:21:15.169Z,99101.05
2018-03-04T22:23:42.785Z,99095.56
2018-03-04T22:26:10.369Z,99083.92
2018-03-04T22:28:37.975Z,99085.86
2018-03-04T22:31:05.590Z,99083.02
2018-03-04T22:33:33.190Z,99086.08
2018-03-04T22:36:00.779Z,99088.47
2018-03-04T22:38:28.453Z,99090.34
2018-03-04T22:40:56.033Z,99087.94
2018-03-04T22:43:23.599Z,99094.14
2018-03-04T22:45:51.213Z,99089.37
2018-03-04T22:48:18.798Z,99088.47
2018-03-04T22:50:46.356Z,99101.88
2018-03-04T22:53:13.953Z,99110.48
2018-03-04T22:55:41.758Z,99108.38
2018-03-04T22:58:09.326Z,99108.06
2018-03-04T23:00:36.909Z,99117.20
2018-03-04T23:03:05.670Z,99111.56
2018-03-04T23:05:36.067Z,99110.31
2018-03-04T23:08:03.613Z,99118.83
2018-03-04T23:10:31.204Z,99109.13
2018-03-04T23:12:58.793Z,99101.30
2018-03-04T23:15:26.391Z,99098.70
2018-03-04T23:17:53.969Z,99096.83
2018-03-04T23:20:21.580Z,99088.41
2018-03-04T23:22:49.146Z,99082.81
2018-03-04T23:25:16.729Z,99077.83
2018-03-04T23:27:44.588Z,99071.20
2018-03-04T23:30:12.755Z,99076.28
2018-03-04T23:32:40.922Z,99075.50
2018-03-04T23:35:09.480Z,99069.27
2018-03-04T23:37:37.504Z,99062.02
2018-03-04T23:40:05.662Z,99068.09
2018-03-04T23:42:33.754Z,99069.94
2018-03-04T23:45:01.793Z,99071.67
2018-03-04T23:47:29.432Z,99071.59
2018-03-04T23:49:57.039Z,99068.55
2018-03-04T23:52:24.591Z,99070.44
2018-03-04T23:54:52.467Z,99072.80
2018-03-04T23:57:20.045Z,99066.75
2018-03-04T23:59:47.925Z,99064.52
