createdAt,value
2016-02-26T00:00:11.716Z,0
2016-02-26T00:01:11.718Z,0
2016-02-26T00:02:11.738Z,0
2016-02-26T00:03:11.724Z,0
2016-02-26T00:04:11.712Z,0
2016-02-26T00:05:11.714Z,0
2016-02-26T00:06:11.717Z,0
2016-02-26T00:07:11.720Z,0
2016-02-26T00:08:11.722Z,0
2016-02-26T00:09:11.709Z,0
2016-02-26T00:10:11.742Z,0
2016-02-26T00:11:11.698Z,0
2016-02-26T00:12:11.764Z,0
2016-02-26T00:13:11.704Z,0
2016-02-26T00:14:11.722Z,0
2016-02-26T00:15:11.742Z,0
2016-02-26T00:16:11.790Z,0
2016-02-26T00:17:11.715Z,0
2016-02-26T00:18:11.702Z,0
2016-02-26T00:19:11.705Z,0
2016-02-26T00:20:11.708Z,0
2016-02-26T00:21:11.711Z,0
2016-02-26T00:22:11.728Z,0
2016-02-26T00:23:11.700Z,0
2016-02-26T00:24:11.702Z,0
2016-02-26T00:25:11.721Z,0
2016-02-26T00:26:11.708Z,0
2016-02-26T00:27:11.741Z,0
2016-02-26T00:28:11.730Z,0
2016-02-26T00:29:11.700Z,0
2016-02-26T00:30:11.702Z,0
2016-02-26T00:31:11.721Z,0
2016-02-26T00:32:11.693Z,0
2016-02-26T00:33:11.758Z,0
2016-02-26T00:34:11.713Z,0
2016-02-26T00:35:11.701Z,0
2016-02-26T00:36:11.719Z,0
2016-02-26T00:37:11.721Z,0
2016-02-26T00:38:11.693Z,0
2016-02-26T00:39:11.711Z,0
2016-02-26T00:40:11.698Z,0
2016-02-26T00:41:11.701Z,0
2016-02-26T00:42:11.735Z,0
2016-02-26T00:43:11.706Z,0
2016-02-26T00:44:11.694Z,0
2016-02-26T00:45:11.728Z,0
2016-02-26T00:46:11.684Z,0
2016-02-26T00:47:11.702Z,0
2016-02-26T00:48:11.705Z,0
2016-02-26T00:49:11.707Z,0
2016-02-26T00:50:11.694Z,0
2016-02-26T00:51:11.728Z,0
2016-02-26T00:52:11.716Z,0
2016-02-26T00:53:11.687Z,0
2016-02-26T00:54:11.689Z,0
2016-02-26T00:55:11.692Z,0
2016-02-26T00:56:11.741Z,0
2016-02-26T00:57:11.697Z,0
2016-02-26T00:58:11.700Z,0
2016-02-26T00:59:11.688Z,0
2016-02-26T01:00:11.706Z,0
2016-02-26T01:01:11.693Z,0
2016-02-26T01:02:11.695Z,0
2016-02-26T01:03:11.698Z,0
2016-02-26T01:04:11.702Z,0
2016-02-26T01:05:11.672Z,0
2016-02-26T01:06:11.691Z,0
2016-02-26T01:07:11.677Z,0
2016-02-26T01:08:11.680Z,0
2016-02-26T01:09:11.698Z,0
2016-02-26T01:10:11.685Z,0
2016-02-26T01:11:11.688Z,0
2016-02-26T01:12:11.664Z,0
2016-02-26T01:13:11.655Z,0
2016-02-26T01:14:11.645Z,0
2016-02-26T01:15:11.636Z,0
2016-02-26T01:16:11.657Z,0
2016-02-26T01:17:11.639Z,0
2016-02-26T01:18:11.622Z,0
2016-02-26T01:19:11.605Z,0
2016-02-26T01:20:11.603Z,0
2016-02-26T01:21:11.601Z,0
2016-02-26T01:22:11.603Z,0
2016-02-26T01:23:11.604Z,0
2016-02-26T01:24:11.605Z,0
2016-02-26T01:25:11.591Z,0
2016-02-26T01:26:11.592Z,0
2016-02-26T01:27:11.578Z,0
2016-02-26T01:28:11.455Z,0
2016-02-26T01:29:11.613Z,0
2016-02-26T01:30:11.584Z,0
2016-02-26T01:31:11.648Z,0
2016-02-26T01:32:11.572Z,0
2016-02-26T01:33:11.575Z,0
2016-02-26T01:34:11.421Z,0
2016-02-26T01:35:11.581Z,0
2016-02-26T01:36:11.583Z,0
2016-02-26T01:37:11.602Z,0
2016-02-26T01:38:11.604Z,0
2016-02-26T01:39:11.623Z,0
2016-02-26T01:40:11.594Z,0
2016-02-26T01:41:11.582Z,0
2016-02-26T01:42:11.599Z,0
2016-02-26T01:43:11.602Z,0
2016-02-26T01:44:11.590Z,0
2016-02-26T01:45:11.576Z,0
2016-02-26T01:46:11.579Z,0
2016-02-26T01:47:11.582Z,0
2016-02-26T01:48:11.601Z,0
2016-02-26T01:49:11.571Z,0
2016-02-26T01:50:11.574Z,0
2016-02-26T01:51:11.576Z,0
2016-02-26T01:52:11.579Z,0
2016-02-26T01:53:11.582Z,0
2016-02-26T01:54:11.585Z,0
2016-02-26T01:55:11.572Z,0
2016-02-26T01:56:11.606Z,0
2016-02-26T01:57:11.593Z,0
2016-02-26T01:58:11.581Z,0
2016-02-26T01:59:11.583Z,0
2016-02-26T02:00:11.570Z,0
2016-02-26T02:01:11.572Z,0
2016-02-26T02:02:11.575Z,0
2016-02-26T02:03:11.563Z,0
2016-02-26T02:04:11.565Z,0
2016-02-26T02:05:11.568Z,0
2016-02-26T02:06:11.571Z,0
2016-02-26T02:07:11.574Z,0
2016-02-26T02:08:11.591Z,0
2016-02-26T02:09:11.610Z,0
2016-02-26T02:10:11.581Z,0
2016-02-26T02:11:11.585Z,0
2016-02-26T02:12:11.571Z,0
2016-02-26T02:13:11.574Z,0
2016-02-26T02:14:11.576Z,0
2016-02-26T02:15:11.563Z,0
2016-02-26T02:16:11.566Z,0
2016-02-26T02:17:11.553Z,0
2016-02-26T02:18:11.571Z,0
2016-02-26T02:19:11.574Z,0
2016-02-26T02:20:11.561Z,0
2016-02-26T02:21:11.579Z,0
2016-02-26T02:22:11.567Z,0
2016-02-26T02:23:11.584Z,0
2016-02-26T02:24:11.572Z,0
2016-02-26T02:25:11.559Z,0
2016-02-26T02:26:11.593Z,0
2016-02-26T02:27:11.564Z,0
2016-02-26T02:28:11.583Z,0
2016-02-26T02:29:11.570Z,0
2016-02-26T02:30:11.557Z,0
2016-02-26T02:31:11.559Z,0
2016-02-26T02:32:11.547Z,0
2016-02-26T02:33:11.564Z,0
2016-02-26T02:34:11.568Z,0
2016-02-26T02:35:11.555Z,0
2016-02-26T02:36:11.573Z,0
2016-02-26T02:37:11.575Z,0
2016-02-26T02:38:11.563Z,0
2016-02-26T02:39:11.549Z,0
2016-02-26T02:40:11.552Z,0
2016-02-26T02:41:11.618Z,0
2016-02-26T02:42:11.574Z,0
2016-02-26T02:43:11.592Z,0
2016-02-26T02:44:11.548Z,0
2016-02-26T02:45:11.550Z,0
2016-02-26T02:46:11.553Z,0
2016-02-26T02:47:11.557Z,0
2016-02-26T02:48:11.559Z,0
2016-02-26T02:49:11.562Z,0
2016-02-26T02:50:11.548Z,0
2016-02-26T02:51:11.551Z,0
2016-02-26T02:52:11.537Z,0
2016-02-26T02:53:11.556Z,0
2016-02-26T02:54:11.543Z,0
2016-02-26T02:55:11.562Z,0
2016-02-26T02:56:11.581Z,0
2016-02-26T02:57:11.551Z,0
2016-02-26T02:58:11.553Z,0
2016-02-26T02:59:11.556Z,0
2016-02-26T03:00:11.560Z,0
2016-02-26T03:01:11.547Z,0
2016-02-26T03:02:11.565Z,0
2016-02-26T03:03:11.552Z,0
2016-02-26T03:04:11.539Z,0
2016-02-26T03:05:11.547Z,0
2016-02-26T03:06:11.565Z,0
2016-02-26T03:07:11.521Z,0
2016-02-26T03:08:11.539Z,0
2016-02-26T03:09:11.589Z,0
2016-02-26T03:10:11.530Z,0
2016-02-26T03:11:11.547Z,0
2016-02-26T03:12:11.536Z,0
2016-02-26T03:13:11.538Z,0
2016-02-26T03:14:11.541Z,0
2016-02-26T03:15:11.544Z,0
2016-02-26T03:16:11.561Z,0
2016-02-26T03:17:11.533Z,0
2016-02-26T03:18:11.535Z,0
2016-02-26T03:19:11.538Z,0
2016-02-26T03:20:11.525Z,0
2016-02-26T03:21:11.544Z,0
2016-02-26T03:22:11.530Z,0
2016-02-26T03:23:11.533Z,0
2016-02-26T03:24:11.520Z,0
2016-02-26T03:25:11.539Z,0
2016-02-26T03:26:11.526Z,0
2016-02-26T03:27:11.560Z,0
2016-02-26T03:28:11.531Z,0
2016-02-26T03:29:11.518Z,0
2016-02-26T03:30:11.537Z,0
2016-02-26T03:31:11.524Z,0
2016-02-26T03:32:11.526Z,0
2016-02-26T03:33:11.529Z,0
2016-02-26T03:34:11.531Z,0
2016-02-26T03:35:11.534Z,0
2016-02-26T03:36:11.584Z,0
2016-02-26T03:37:11.524Z,0
2016-02-26T03:38:11.543Z,0
2016-02-26T03:39:11.514Z,0
2016-02-26T03:40:11.533Z,0
2016-02-26T03:41:11.519Z,0
2016-02-26T03:42:11.553Z,0
2016-02-26T03:43:11.556Z,0
2016-02-26T03:44:11.528Z,0
2016-02-26T03:45:11.530Z,0
2016-02-26T03:46:11.517Z,0
2016-02-26T03:47:11.519Z,0
2016-02-26T03:48:11.522Z,0
2016-02-26T03:49:11.510Z,0
2016-02-26T03:50:11.512Z,0
2016-02-26T03:51:11.516Z,0
2016-02-26T03:52:11.533Z,0
2016-02-26T03:53:11.520Z,0
2016-02-26T03:54:11.507Z,0
2016-02-26T03:55:11.526Z,0
2016-02-26T03:56:11.529Z,0
2016-02-26T03:57:11.516Z,0
2016-02-26T03:58:11.393Z,0
2016-02-26T03:59:11.521Z,0
2016-02-26T04:00:11.523Z,0
2016-02-26T04:01:11.526Z,0
2016-02-26T04:02:11.513Z,0
2016-02-26T04:03:11.501Z,0
2016-02-26T04:04:11.503Z,0
2016-02-26T04:05:11.506Z,0
2016-02-26T04:06:11.508Z,0
2016-02-26T04:07:11.511Z,0
2016-02-26T04:08:11.498Z,0
2016-02-26T04:09:11.500Z,0
2016-02-26T04:10:11.503Z,0
2016-02-26T04:11:11.522Z,0
2016-02-26T04:12:11.508Z,0
2016-02-26T04:13:11.527Z,0
2016-02-26T04:14:11.515Z,0
2016-02-26T04:15:11.533Z,0
2016-02-26T04:16:11.489Z,0
2016-02-26T04:17:11.522Z,0
2016-02-26T04:18:11.494Z,0
2016-02-26T04:19:11.512Z,0
2016-02-26T04:20:11.499Z,0
2016-02-26T04:21:11.502Z,0
2016-02-26T04:22:11.489Z,0
2016-02-26T04:23:11.507Z,0
2016-02-26T04:24:11.494Z,0
2016-02-26T04:25:11.496Z,0
2016-02-26T04:26:11.531Z,0
2016-02-26T04:27:11.550Z,0
2016-02-26T04:28:11.380Z,0
2016-02-26T04:29:11.477Z,0
2016-02-26T04:30:11.479Z,0
2016-02-26T04:31:11.482Z,0
2016-02-26T04:32:11.547Z,0
2016-02-26T04:33:11.488Z,0
2016-02-26T04:34:11.490Z,0
2016-02-26T04:35:11.493Z,0
2016-02-26T04:36:11.479Z,0
2016-02-26T04:37:11.498Z,0
2016-02-26T04:38:11.531Z,0
2016-02-26T04:39:11.503Z,0
2016-02-26T04:40:11.476Z,0
2016-02-26T04:41:11.493Z,0
2016-02-26T04:42:11.480Z,0
2016-02-26T04:43:11.483Z,0
2016-02-26T04:44:11.470Z,0
2016-02-26T04:45:11.473Z,0
2016-02-26T04:46:11.507Z,0
2016-02-26T04:47:11.478Z,0
2016-02-26T04:48:11.481Z,0
2016-02-26T04:49:11.483Z,0
2016-02-26T04:50:11.549Z,0
2016-02-26T04:51:11.473Z,0
2016-02-26T04:52:11.460Z,0
2016-02-26T04:53:11.495Z,0
2016-02-26T04:54:11.466Z,0
2016-02-26T04:55:11.468Z,0
2016-02-26T04:56:11.455Z,0
2016-02-26T04:57:11.473Z,0
2016-02-26T04:58:11.524Z,0
2016-02-26T04:59:11.480Z,0
2016-02-26T05:00:11.498Z,0
2016-02-26T05:01:11.469Z,0
2016-02-26T05:02:11.471Z,0
2016-02-26T05:03:11.474Z,0
2016-02-26T05:04:11.476Z,0
2016-02-26T05:05:11.298Z,0
2016-02-26T05:06:11.473Z,0
2016-02-26T05:07:11.491Z,0
2016-02-26T05:08:11.462Z,0
2016-02-26T05:09:11.465Z,0
2016-02-26T05:10:11.468Z,0
2016-02-26T05:11:11.455Z,0
2016-02-26T05:12:11.457Z,0
2016-02-26T05:13:11.476Z,0
2016-02-26T05:14:11.448Z,0
2016-02-26T05:15:11.450Z,0
2016-02-26T05:16:11.453Z,0
2016-02-26T05:17:11.298Z,0
2016-02-26T05:18:11.459Z,0
2016-02-26T05:19:11.461Z,0
2016-02-26T05:20:11.464Z,0
2016-02-26T05:21:11.466Z,0
2016-02-26T05:22:11.469Z,0
2016-02-26T05:23:11.487Z,0
2016-02-26T05:24:11.442Z,0
2016-02-26T05:25:11.461Z,0
2016-02-26T05:26:11.448Z,0
2016-02-26T05:27:11.483Z,0
2016-02-26T05:28:11.469Z,0
2016-02-26T05:29:11.472Z,0
2016-02-26T05:30:11.443Z,0
2016-02-26T05:31:11.447Z,0
2016-02-26T05:32:11.449Z,0
2016-02-26T05:33:11.451Z,0
2016-02-26T05:34:11.454Z,0
2016-02-26T05:35:11.457Z,0
2016-02-26T05:36:11.444Z,0
2016-02-26T05:37:11.447Z,0
2016-02-26T05:38:11.449Z,0
2016-02-26T05:39:11.437Z,0
2016-02-26T05:40:11.454Z,0
2016-02-26T05:41:11.442Z,0
2016-02-26T05:42:11.444Z,0
2016-02-26T05:43:11.447Z,4
2016-02-26T05:44:11.434Z,4
2016-02-26T05:45:11.437Z,4
2016-02-26T05:46:11.456Z,4
2016-02-26T05:47:11.442Z,4
2016-02-26T05:48:11.429Z,4
2016-02-26T05:49:11.448Z,8
2016-02-26T05:50:11.451Z,8
2016-02-26T05:51:11.453Z,12
2016-02-26T05:52:11.425Z,12
2016-02-26T05:53:11.428Z,16
2016-02-26T05:54:11.431Z,20
2016-02-26T05:55:11.276Z,20
2016-02-26T05:56:11.435Z,28
2016-02-26T05:57:11.423Z,32
2016-02-26T05:58:11.425Z,36
2016-02-26T05:59:11.411Z,44
2016-02-26T06:00:11.430Z,48
2016-02-26T06:01:11.417Z,60
2016-02-26T06:02:11.436Z,64
2016-02-26T06:03:11.423Z,80
2016-02-26T06:04:11.425Z,88
2016-02-26T06:05:11.257Z,100
2016-02-26T06:06:11.415Z,116
2016-02-26T06:07:11.418Z,128
2016-02-26T06:08:11.421Z,140
2016-02-26T06:09:11.424Z,160
2016-02-26T06:10:11.426Z,176
2016-02-26T06:11:11.413Z,196
2016-02-26T06:12:11.415Z,216
2016-02-26T06:13:11.418Z,236
2016-02-26T06:14:11.421Z,256
2016-02-26T06:15:11.409Z,280
2016-02-26T06:16:11.412Z,308
2016-02-26T06:17:11.414Z,344
2016-02-26T06:18:11.417Z,376
2016-02-26T06:19:11.419Z,408
2016-02-26T06:20:11.406Z,448
2016-02-26T06:21:11.408Z,484
2016-02-26T06:22:11.412Z,524
2016-02-26T06:23:11.414Z,564
2016-02-26T06:24:11.417Z,612
2016-02-26T06:25:11.419Z,668
2016-02-26T06:26:11.422Z,732
2016-02-26T06:27:11.409Z,792
2016-02-26T06:28:11.411Z,864
2016-02-26T06:29:11.415Z,932
2016-02-26T06:30:11.402Z,1000
2016-02-26T06:31:11.405Z,1072
2016-02-26T06:32:11.391Z,1140
2016-02-26T06:33:11.441Z,1220
2016-02-26T06:34:11.396Z,1288
2016-02-26T06:35:11.400Z,1372
2016-02-26T06:36:11.402Z,1464
2016-02-26T06:37:11.421Z,1560
2016-02-26T06:38:11.391Z,1656
2016-02-26T06:39:11.394Z,1748
2016-02-26T06:40:11.396Z,1864
2016-02-26T06:41:11.385Z,2000
2016-02-26T06:42:11.399Z,2100
2016-02-26T06:43:11.386Z,2248
2016-02-26T06:44:11.388Z,2372
2016-02-26T06:45:11.391Z,2388
2016-02-26T06:46:11.395Z,2556
2016-02-26T06:47:11.381Z,2744
2016-02-26T06:48:11.399Z,2916
2016-02-26T06:49:11.402Z,3128
2016-02-26T06:50:11.405Z,3292
2016-02-26T06:51:11.423Z,3492
2016-02-26T06:52:11.410Z,3680
2016-02-26T06:53:11.382Z,3844
2016-02-26T06:54:11.385Z,4068
2016-02-26T06:55:11.388Z,4160
2016-02-26T06:56:11.405Z,4276
2016-02-26T06:57:11.407Z,4460
2016-02-26T06:58:11.395Z,4732
2016-02-26T06:59:11.382Z,5028
2016-02-26T07:00:11.385Z,4508
2016-02-26T07:01:11.388Z,3540
2016-02-26T07:02:11.390Z,2888
2016-02-26T07:03:11.409Z,2876
2016-02-26T07:04:11.395Z,2880
2016-02-26T07:05:11.398Z,2900
2016-02-26T07:06:11.401Z,2940
2016-02-26T07:07:11.404Z,2972
2016-02-26T07:08:11.407Z,3000
2016-02-26T07:09:11.378Z,3032
2016-02-26T07:10:11.395Z,3064
2016-02-26T07:11:11.398Z,3100
2016-02-26T07:12:11.402Z,3128
2016-02-26T07:13:11.420Z,3172
2016-02-26T07:14:11.423Z,3196
2016-02-26T07:15:11.441Z,3220
2016-02-26T07:16:11.397Z,3248
2016-02-26T07:17:11.383Z,3284
2016-02-26T07:18:11.402Z,3300
2016-02-26T07:19:11.404Z,3316
2016-02-26T07:20:11.408Z,3340
2016-02-26T07:21:11.411Z,3376
2016-02-26T07:22:11.413Z,3396
2016-02-26T07:23:11.400Z,3408
2016-02-26T07:24:11.402Z,3448
2016-02-26T07:25:11.422Z,3476
2016-02-26T07:26:11.424Z,3524
2016-02-26T07:27:11.442Z,3544
2016-02-26T07:28:11.413Z,3568
2016-02-26T07:29:11.447Z,3608
2016-02-26T07:30:11.449Z,3640
2016-02-26T07:31:11.421Z,3660
2016-02-26T07:32:11.423Z,3688
2016-02-26T07:33:11.427Z,3752
2016-02-26T07:34:11.430Z,3772
2016-02-26T07:35:11.432Z,3736
2016-02-26T07:36:11.419Z,3744
2016-02-26T07:37:11.437Z,3728
2016-02-26T07:38:11.440Z,3708
2016-02-26T07:39:11.459Z,3704
2016-02-26T07:40:11.462Z,3696
2016-02-26T07:41:11.464Z,3716
2016-02-26T07:42:11.451Z,3736
2016-02-26T07:43:11.453Z,3736
2016-02-26T07:44:11.456Z,3732
2016-02-26T07:45:11.442Z,3752
2016-02-26T07:46:11.446Z,3772
2016-02-26T07:47:11.465Z,3780
2016-02-26T07:48:11.467Z,3776
2016-02-26T07:49:11.454Z,3768
2016-02-26T07:50:11.472Z,3768
2016-02-26T07:51:11.475Z,3780
2016-02-26T07:52:11.493Z,3792
2016-02-26T07:53:11.481Z,3736
2016-02-26T07:54:11.483Z,3676
2016-02-26T07:55:11.470Z,3696
2016-02-26T07:56:11.504Z,3724
2016-02-26T07:57:11.335Z,3736
2016-02-26T07:58:11.477Z,3760
2016-02-26T07:59:11.481Z,3788
2016-02-26T08:00:11.500Z,3796
2016-02-26T08:01:11.502Z,3796
2016-02-26T08:02:11.505Z,3792
2016-02-26T08:03:11.507Z,3796
2016-02-26T08:04:11.510Z,3800
2016-02-26T08:05:11.512Z,3720
2016-02-26T08:06:11.515Z,3644
2016-02-26T08:07:11.518Z,3740
2016-02-26T08:08:11.521Z,3764
2016-02-26T08:09:11.524Z,3744
2016-02-26T08:10:11.526Z,3736
2016-02-26T08:11:11.545Z,3700
2016-02-26T08:12:11.532Z,3692
2016-02-26T08:13:11.550Z,3696
2016-02-26T08:14:11.537Z,3700
2016-02-26T08:15:11.587Z,3704
2016-02-26T08:16:11.558Z,3740
2016-02-26T08:17:11.561Z,3736
2016-02-26T08:18:11.564Z,3736
2016-02-26T08:19:11.566Z,3728
2016-02-26T08:20:11.584Z,3720
2016-02-26T08:21:11.572Z,3680
2016-02-26T08:22:11.574Z,3576
2016-02-26T08:23:11.577Z,3656
2016-02-26T08:24:11.580Z,3712
2016-02-26T08:25:11.583Z,3668
2016-02-26T08:26:11.585Z,3656
2016-02-26T08:27:11.588Z,3648
2016-02-26T08:28:11.591Z,3648
2016-02-26T08:29:11.593Z,3720
2016-02-26T08:30:11.611Z,3752
2016-02-26T08:31:11.614Z,3764
2016-02-26T08:32:11.601Z,3756
2016-02-26T08:33:11.604Z,3788
2016-02-26T08:34:11.607Z,3792
2016-02-26T08:35:11.609Z,3804
2016-02-26T08:36:11.612Z,3776
2016-02-26T08:37:11.630Z,3796
2016-02-26T08:38:11.617Z,3740
2016-02-26T08:39:11.651Z,3776
2016-02-26T08:40:11.637Z,3796
2016-02-26T08:41:11.640Z,3804
2016-02-26T08:42:11.643Z,3808
2016-02-26T08:43:11.646Z,3792
2016-02-26T08:44:11.648Z,3780
2016-02-26T08:45:11.652Z,3788
2016-02-26T08:46:11.670Z,3788
2016-02-26T08:47:11.657Z,3780
2016-02-26T08:48:11.675Z,3772
2016-02-26T08:49:11.678Z,3776
2016-02-26T08:50:11.681Z,3772
2016-02-26T08:51:11.683Z,3768
2016-02-26T08:52:11.686Z,3780
2016-02-26T08:53:11.673Z,3784
2016-02-26T08:54:11.675Z,3776
2016-02-26T08:55:11.678Z,3776
2016-02-26T08:56:11.713Z,3788
2016-02-26T08:57:11.700Z,3780
2016-02-26T08:58:11.718Z,3792
2016-02-26T08:59:11.721Z,3756
2016-02-26T09:00:11.724Z,3768
2016-02-26T09:01:11.726Z,3740
2016-02-26T09:02:11.713Z,3720
2016-02-26T09:03:11.732Z,3700
2016-02-26T09:04:11.719Z,3680
2016-02-26T09:05:11.721Z,3688
2016-02-26T09:06:11.724Z,3716
2016-02-26T09:07:11.711Z,3724
2016-02-26T09:08:11.729Z,3708
2016-02-26T09:09:11.732Z,3688
2016-02-26T09:10:11.751Z,3684
2016-02-26T09:11:11.753Z,3680
2016-02-26T09:12:11.740Z,3668
2016-02-26T09:13:11.743Z,3644
2016-02-26T09:14:11.776Z,3636
2016-02-26T09:15:11.764Z,3632
2016-02-26T09:16:11.767Z,3640
2016-02-26T09:17:11.754Z,3628
2016-02-26T09:18:11.772Z,3668
2016-02-26T09:19:11.775Z,3588
2016-02-26T09:20:11.778Z,3484
2016-02-26T09:21:11.780Z,3548
2016-02-26T09:22:11.767Z,3560
2016-02-26T09:23:11.785Z,3560
2016-02-26T09:24:11.788Z,3564
2016-02-26T09:25:11.791Z,3548
2016-02-26T09:26:11.793Z,3560
2016-02-26T09:27:11.780Z,3556
2016-02-26T09:28:11.799Z,3544
2016-02-26T09:29:11.880Z,3536
2016-02-26T09:30:11.819Z,3524
2016-02-26T09:31:11.822Z,3416
2016-02-26T09:32:11.810Z,3436
2016-02-26T09:33:11.827Z,3472
2016-02-26T09:34:11.815Z,3472
2016-02-26T09:35:11.818Z,3364
2016-02-26T09:36:11.820Z,3464
2016-02-26T09:37:11.823Z,3428
2016-02-26T09:38:11.825Z,3460
2016-02-26T09:39:11.829Z,3392
2016-02-26T09:40:11.831Z,3428
2016-02-26T09:41:11.818Z,3436
2016-02-26T09:42:11.837Z,3408
2016-02-26T09:43:11.854Z,3364
2016-02-26T09:44:11.732Z,3392
2016-02-26T09:45:11.844Z,3360
2016-02-26T09:46:11.926Z,3380
2016-02-26T09:47:11.850Z,3500
2016-02-26T09:48:11.852Z,3528
2016-02-26T09:49:11.855Z,3540
2016-02-26T09:50:11.858Z,3568
2016-02-26T09:51:11.861Z,3576
2016-02-26T09:52:11.910Z,3564
2016-02-26T09:53:11.867Z,3584
2016-02-26T09:54:11.869Z,3500
2016-02-26T09:55:11.887Z,3480
2016-02-26T09:56:11.890Z,3504
2016-02-26T09:57:11.877Z,3536
2016-02-26T09:58:11.864Z,3496
2016-02-26T09:59:11.897Z,3512
2016-02-26T10:00:11.947Z,3528
2016-02-26T10:01:11.872Z,3556
2016-02-26T10:02:11.890Z,3476
2016-02-26T10:03:11.893Z,3504
2016-02-26T10:04:11.896Z,3544
2016-02-26T10:05:11.898Z,3520
2016-02-26T10:06:11.932Z,3488
2016-02-26T10:07:11.904Z,3452
2016-02-26T10:08:11.921Z,3440
2016-02-26T10:09:11.909Z,3456
2016-02-26T10:10:11.911Z,3448
2016-02-26T10:11:11.915Z,3456
2016-02-26T10:12:11.901Z,3428
2016-02-26T10:13:11.935Z,3448
2016-02-26T10:14:12.001Z,3464
2016-02-26T10:15:11.926Z,3436
2016-02-26T10:16:11.928Z,3452
2016-02-26T10:17:11.928Z,3460
2016-02-26T10:18:11.965Z,3456
2016-02-26T10:19:11.909Z,3460
2016-02-26T10:20:11.981Z,3444
2016-02-26T10:21:11.894Z,3436
2016-02-26T10:22:11.869Z,3428
2016-02-26T10:23:11.884Z,3432
2016-02-26T10:24:11.882Z,3452
2016-02-26T10:25:11.863Z,3464
2016-02-26T10:26:11.924Z,3448
2016-02-26T10:27:11.877Z,3452
2016-02-26T10:28:11.862Z,3500
2016-02-26T10:29:11.957Z,3540
2016-02-26T10:30:11.880Z,3540
2016-02-26T10:31:11.881Z,3568
2016-02-26T10:32:11.867Z,3596
2016-02-26T10:33:11.869Z,3620
2016-02-26T10:34:11.872Z,3652
2016-02-26T10:35:11.873Z,3712
2016-02-26T10:36:11.892Z,3772
2016-02-26T10:37:11.878Z,3804
2016-02-26T10:38:11.880Z,3840
2016-02-26T10:39:11.882Z,3840
2016-02-26T10:40:11.901Z,3840
2016-02-26T10:41:11.887Z,3852
2016-02-26T10:42:11.890Z,3896
2016-02-26T10:43:11.893Z,3884
2016-02-26T10:44:11.942Z,3924
2016-02-26T10:45:11.945Z,3932
2016-02-26T10:46:11.901Z,3928
2016-02-26T10:47:11.903Z,3916
2016-02-26T10:48:11.906Z,3912
2016-02-26T10:49:11.925Z,3908
2016-02-26T10:50:11.911Z,3904
2016-02-26T10:51:11.915Z,3912
2016-02-26T10:52:11.917Z,3916
2016-02-26T10:53:11.920Z,3912
2016-02-26T10:54:11.922Z,3916
2016-02-26T10:55:11.925Z,3952
2016-02-26T10:56:11.943Z,4012
2016-02-26T10:57:11.930Z,4032
2016-02-26T10:58:11.933Z,4020
2016-02-26T10:59:11.983Z,4004
2016-02-26T11:00:11.938Z,4028
2016-02-26T11:01:11.925Z,4040
2016-02-26T11:02:11.975Z,4044
2016-02-26T11:03:11.946Z,4048
2016-02-26T11:04:11.933Z,4040
2016-02-26T11:05:11.780Z,4016
2016-02-26T11:06:11.923Z,4008
2016-02-26T11:07:11.785Z,3992
2016-02-26T11:08:11.959Z,3980
2016-02-26T11:09:11.947Z,3940
2016-02-26T11:10:11.935Z,3920
2016-02-26T11:11:11.984Z,3912
2016-02-26T11:12:11.814Z,3908
2016-02-26T11:13:11.943Z,3896
2016-02-26T11:14:11.820Z,3928
2016-02-26T11:15:11.948Z,3956
2016-02-26T11:16:11.981Z,3968
2016-02-26T11:17:11.968Z,3968
2016-02-26T11:18:11.956Z,3944
2016-02-26T11:19:11.958Z,3976
2016-02-26T11:20:11.976Z,4000
2016-02-26T11:21:11.979Z,3988
2016-02-26T11:22:11.981Z,4012
2016-02-26T11:23:11.969Z,4008
2016-02-26T11:24:11.971Z,4036
2016-02-26T11:25:11.958Z,4040
2016-02-26T11:26:11.977Z,4080
2016-02-26T11:27:11.980Z,4080
2016-02-26T11:28:11.966Z,4088
2016-02-26T11:29:12.033Z,4088
2016-02-26T11:30:11.988Z,4080
2016-02-26T11:31:11.991Z,4092
2016-02-26T11:32:11.977Z,4088
2016-02-26T11:33:11.980Z,4068
2016-02-26T11:34:11.983Z,4084
2016-02-26T11:35:12.063Z,4096
2016-02-26T11:36:12.004Z,4076
2016-02-26T11:37:12.007Z,4096
2016-02-26T11:38:11.994Z,4112
2016-02-26T11:39:11.997Z,4120
2016-02-26T11:40:12.015Z,4152
2016-02-26T11:41:12.001Z,4196
2016-02-26T11:42:12.005Z,4172
2016-02-26T11:43:12.085Z,4116
2016-02-26T11:44:12.010Z,4104
2016-02-26T11:45:12.090Z,4112
2016-02-26T11:46:11.999Z,4144
2016-02-26T11:47:12.018Z,4148
2016-02-26T11:48:12.021Z,4116
2016-02-26T11:49:12.023Z,4084
2016-02-26T11:50:12.041Z,4056
2016-02-26T11:51:12.013Z,4028
2016-02-26T11:52:12.031Z,3984
2016-02-26T11:53:12.050Z,3932
2016-02-26T11:54:12.021Z,3892
2016-02-26T11:55:12.024Z,3844
2016-02-26T11:56:12.058Z,3796
2016-02-26T11:57:12.076Z,3740
2016-02-26T11:58:12.047Z,3708
2016-02-26T11:59:12.019Z,3680
2016-02-26T12:00:12.037Z,3656
2016-02-26T12:01:12.039Z,3636
2016-02-26T12:02:12.027Z,3588
2016-02-26T12:03:12.045Z,3540
2016-02-26T12:04:12.047Z,3500
2016-02-26T12:05:11.566Z,3452
2016-02-26T12:06:12.085Z,3404
2016-02-26T12:07:12.041Z,3372
2016-02-26T12:08:12.043Z,3320
2016-02-26T12:09:12.046Z,3260
2016-02-26T12:10:12.063Z,3204
2016-02-26T12:11:12.051Z,3164
2016-02-26T12:12:12.054Z,3128
2016-02-26T12:13:12.056Z,3064
2016-02-26T12:14:12.059Z,3028
2016-02-26T12:15:12.077Z,3004
2016-02-26T12:16:12.065Z,2964
2016-02-26T12:17:12.051Z,2916
2016-02-26T12:18:12.070Z,2884
2016-02-26T12:19:12.104Z,2840
2016-02-26T12:20:12.075Z,2804
2016-02-26T12:21:12.078Z,2772
2016-02-26T12:22:12.081Z,2736
2016-02-26T12:23:12.052Z,2704
2016-02-26T12:24:12.070Z,2660
2016-02-26T12:25:12.073Z,2620
2016-02-26T12:26:11.951Z,2588
2016-02-26T12:27:12.078Z,2560
2016-02-26T12:28:12.097Z,2556
2016-02-26T12:29:12.084Z,2520
2016-02-26T12:30:12.086Z,2508
2016-02-26T12:31:12.074Z,2492
2016-02-26T12:32:12.077Z,2476
2016-02-26T12:33:12.080Z,2456
2016-02-26T12:34:11.925Z,2444
2016-02-26T12:35:12.100Z,2432
2016-02-26T12:36:12.087Z,2412
2016-02-26T12:37:11.965Z,2396
2016-02-26T12:38:12.093Z,2376
2016-02-26T12:39:12.096Z,2356
2016-02-26T12:40:12.098Z,2344
2016-02-26T12:41:12.101Z,2324
2016-02-26T12:42:12.088Z,2312
2016-02-26T12:43:12.138Z,2312
2016-02-26T12:44:11.952Z,2296
2016-02-26T12:45:12.096Z,2292
2016-02-26T12:46:12.098Z,2284
2016-02-26T12:47:12.117Z,2276
2016-02-26T12:48:12.104Z,2276
2016-02-26T12:49:12.122Z,2272
2016-02-26T12:50:12.109Z,2280
2016-02-26T12:51:12.112Z,2280
2016-02-26T12:52:12.099Z,2292
2016-02-26T12:53:12.117Z,2296
2016-02-26T12:54:12.979Z,2300
2016-02-26T12:55:12.123Z,2320
2016-02-26T12:56:12.125Z,2336
2016-02-26T12:57:12.159Z,2352
2016-02-26T12:58:12.131Z,2360
2016-02-26T12:59:12.133Z,2364
2016-02-26T13:00:12.120Z,2372
2016-02-26T13:01:12.123Z,2352
2016-02-26T13:02:12.110Z,2320
2016-02-26T13:03:12.114Z,2336
2016-02-26T13:04:12.130Z,2344
2016-02-26T13:05:12.118Z,2328
2016-02-26T13:06:12.121Z,2320
2016-02-26T13:07:12.124Z,2320
2016-02-26T13:08:12.126Z,2312
2016-02-26T13:09:12.129Z,2304
2016-02-26T13:10:12.163Z,2292
2016-02-26T13:11:12.118Z,2252
2016-02-26T13:12:12.137Z,2224
2016-02-26T13:13:12.140Z,2184
2016-02-26T13:14:12.126Z,2160
2016-02-26T13:15:12.129Z,2172
2016-02-26T13:16:12.116Z,2188
2016-02-26T13:17:12.151Z,2208
2016-02-26T13:18:12.137Z,2236
2016-02-26T13:19:12.157Z,2252
2016-02-26T13:20:12.143Z,2276
2016-02-26T13:21:12.145Z,2316
2016-02-26T13:22:12.148Z,2348
2016-02-26T13:23:12.134Z,2388
2016-02-26T13:24:12.170Z,2424
2016-02-26T13:25:12.156Z,2480
2016-02-26T13:26:12.128Z,2564
2016-02-26T13:27:12.161Z,2636
2016-02-26T13:28:12.148Z,2712
2016-02-26T13:29:12.184Z,2780
2016-02-26T13:30:12.139Z,2864
2016-02-26T13:31:12.219Z,2972
2016-02-26T13:32:12.159Z,3056
2016-02-26T13:33:12.162Z,3140
2016-02-26T13:34:12.165Z,3224
2016-02-26T13:35:12.153Z,3276
2016-02-26T13:36:12.170Z,3324
2016-02-26T13:37:12.158Z,3344
2016-02-26T13:38:12.004Z,3352
2016-02-26T13:39:12.163Z,3396
2016-02-26T13:40:12.166Z,3440
2016-02-26T13:41:12.184Z,3456
2016-02-26T13:42:12.155Z,3440
2016-02-26T13:43:12.174Z,3396
2016-02-26T13:44:12.181Z,3328
2016-02-26T13:45:12.184Z,3288
2016-02-26T13:46:12.249Z,3232
2016-02-26T13:47:12.190Z,3184
2016-02-26T13:48:12.176Z,3132
2016-02-26T13:49:12.226Z,3116
2016-02-26T13:50:12.197Z,3088
2016-02-26T13:51:12.215Z,3088
2016-02-26T13:52:12.172Z,3076
2016-02-26T13:53:12.174Z,3056
2016-02-26T13:54:12.177Z,3060
2016-02-26T13:55:12.180Z,3076