createdAt,value
2017-05-18T00:02:20.020Z,22.70
2017-05-18T00:04:47.237Z,22.70
2017-05-18T00:07:14.440Z,22.70
2017-05-18T00:09:41.660Z,22.60
2017-05-18T00:12:09.256Z,22.60
2017-05-18T00:14:36.461Z,22.60
2017-05-18T00:17:04.393Z,22.60
2017-05-18T00:19:31.709Z,22.50
2017-05-18T00:21:59.697Z,22.40
2017-05-18T00:24:26.899Z,22.40
2017-05-18T00:26:54.092Z,22.30
2017-05-18T00:29:21.289Z,22.30
2017-05-18T00:31:48.503Z,22.30
2017-05-18T00:34:15.733Z,22.20
2017-05-18T00:36:42.925Z,22.20
2017-05-18T00:39:10.122Z,22.10
2017-05-18T00:41:37.340Z,22.10
2017-05-18T00:44:04.577Z,22.00
2017-05-18T00:46:31.815Z,21.80
2017-05-18T00:48:59.905Z,21.90
2017-05-18T00:51:27.108Z,21.80
2017-05-18T00:53:54.339Z,21.80
2017-05-18T00:56:21.554Z,21.80
2017-05-18T00:58:48.780Z,21.80
2017-05-18T01:01:16.097Z,21.80
2017-05-18T01:03:43.348Z,21.80
2017-05-18T01:06:10.533Z,21.70
2017-05-18T01:08:38.613Z,21.60
2017-05-18T01:11:05.956Z,21.70
2017-05-18T01:13:33.153Z,21.50
2017-05-18T01:16:01.097Z,21.60
2017-05-18T01:18:28.299Z,21.60
2017-05-18T01:20:55.508Z,21.70
2017-05-18T01:23:22.721Z,21.80
2017-05-18T01:25:49.920Z,21.80
2017-05-18T01:28:17.153Z,21.80
2017-05-18T01:30:44.381Z,21.90
2017-05-18T01:33:12.349Z,21.80
2017-05-18T01:35:40.404Z,21.90
2017-05-18T01:38:07.639Z,21.90
2017-05-18T01:40:34.916Z,22.00
2017-05-18T01:43:02.902Z,22.00
2017-05-18T01:45:30.153Z,22.10
2017-05-18T01:47:57.373Z,22.10
2017-05-18T01:50:24.617Z,22.10
2017-05-18T01:52:51.841Z,22.10
2017-05-18T01:55:19.417Z,22.10
2017-05-18T01:57:46.593Z,22.20
2017-05-18T02:00:13.822Z,22.20
2017-05-18T02:02:41.404Z,22.20
2017-05-18T02:05:08.637Z,22.20
2017-05-18T02:07:35.848Z,22.20
2017-05-18T02:10:04.364Z,22.30
2017-05-18T02:12:31.561Z,22.30
2017-05-18T02:14:58.744Z,22.30
2017-05-18T02:17:25.965Z,22.30
2017-05-18T02:19:53.905Z,22.30
2017-05-18T02:22:21.100Z,22.40
2017-05-18T02:24:48.296Z,22.30
2017-05-18T02:27:15.493Z,22.40
2017-05-18T02:29:42.709Z,22.40
2017-05-18T02:32:10.681Z,22.40
2017-05-18T02:34:37.883Z,22.40
2017-05-18T02:37:05.085Z,22.50
2017-05-18T02:39:32.330Z,22.40
2017-05-18T02:41:59.537Z,22.40
2017-05-18T02:44:26.731Z,22.40
2017-05-18T02:46:54.706Z,22.30
2017-05-18T02:49:21.945Z,22.30
2017-05-18T02:51:49.878Z,22.20
2017-05-18T02:54:17.084Z,22.20
2017-05-18T02:56:44.285Z,22.10
2017-05-18T02:59:11.518Z,22.20
2017-05-18T03:01:38.727Z,22.00
2017-05-18T03:04:06.024Z,22.00
2017-05-18T03:06:33.232Z,22.10
2017-05-18T03:09:00.443Z,22.00
2017-05-18T03:11:28.392Z,22.10
2017-05-18T03:13:55.611Z,22.10
2017-05-18T03:16:22.828Z,22.10
2017-05-18T03:18:50.036Z,22.10
2017-05-18T03:21:17.269Z,22.10
2017-05-18T03:23:44.465Z,22.00
2017-05-18T03:26:11.677Z,22.00
2017-05-18T03:28:38.869Z,21.90
2017-05-18T03:31:06.304Z,21.80
2017-05-18T03:33:33.516Z,21.80
2017-05-18T03:36:00.720Z,21.80
2017-05-18T03:38:27.945Z,21.60
2017-05-18T03:40:55.175Z,21.60
2017-05-18T03:43:22.425Z,21.60
2017-05-18T03:45:49.628Z,21.60
2017-05-18T03:48:17.564Z,21.60
2017-05-18T03:50:44.876Z,21.60
2017-05-18T03:53:12.844Z,21.50
2017-05-18T03:55:40.784Z,21.50
2017-05-18T03:58:08.021Z,21.60
2017-05-18T04:00:35.962Z,21.50
2017-05-18T04:03:03.346Z,21.50
2017-05-18T04:05:30.553Z,21.40
2017-05-18T04:07:57.782Z,21.40
2017-05-18T04:10:24.989Z,21.40
2017-05-18T04:12:52.221Z,21.40
2017-05-18T04:15:20.145Z,21.40
2017-05-18T04:17:47.344Z,21.40
2017-05-18T04:20:14.548Z,21.50
2017-05-18T04:22:41.780Z,21.50
2017-05-18T04:25:09.066Z,21.50
2017-05-18T04:27:37.013Z,21.50
2017-05-18T04:30:04.213Z,21.50
2017-05-18T04:32:31.443Z,21.50
2017-05-18T04:34:58.616Z,21.50
2017-05-18T04:37:25.828Z,21.50
2017-05-18T04:39:53.017Z,21.40
2017-05-18T04:42:20.272Z,21.40
2017-05-18T04:44:47.509Z,21.40
2017-05-18T04:47:15.181Z,21.40
2017-05-18T04:49:42.386Z,21.50
2017-05-18T04:52:09.655Z,21.40
2017-05-18T04:54:36.850Z,21.40
2017-05-18T04:57:04.070Z,21.40
2017-05-18T04:59:32.018Z,21.50
2017-05-18T05:01:59.285Z,21.50
2017-05-18T05:04:27.365Z,21.40
2017-05-18T05:06:55.562Z,21.50
2017-05-18T05:09:25.153Z,21.50
2017-05-18T05:11:56.550Z,21.50
2017-05-18T05:14:24.780Z,21.50
2017-05-18T05:16:51.985Z,21.60
2017-05-18T05:19:19.551Z,21.70
2017-05-18T05:21:46.789Z,21.80
2017-05-18T05:24:14.021Z,21.90
2017-05-18T05:26:41.369Z,22.00
2017-05-18T05:29:08.892Z,22.10
2017-05-18T05:31:36.332Z,22.10
2017-05-18T05:34:03.547Z,22.10
2017-05-18T05:36:30.752Z,22.10
2017-05-18T05:38:57.993Z,22.10
2017-05-18T05:41:25.535Z,22.10
2017-05-18T05:43:52.748Z,22.00
2017-05-18T05:46:19.994Z,22.00
2017-05-18T05:48:47.264Z,22.10
2017-05-18T05:51:14.499Z,22.10
2017-05-18T05:53:41.797Z,21.90
2017-05-18T05:56:09.048Z,21.90
2017-05-18T05:58:36.257Z,21.80
2017-05-18T06:01:03.609Z,21.80
2017-05-18T06:03:30.821Z,21.80
2017-05-18T06:05:58.123Z,21.70
2017-05-18T06:08:25.308Z,21.50
2017-05-18T06:10:52.920Z,21.50
2017-05-18T06:13:20.182Z,21.50
2017-05-18T06:15:48.707Z,21.50
2017-05-18T06:18:15.913Z,21.60
2017-05-18T06:20:43.100Z,21.70
2017-05-18T06:23:10.554Z,21.70
2017-05-18T06:25:38.149Z,21.90
2017-05-18T06:28:05.440Z,21.90
2017-05-18T06:30:32.721Z,21.90
2017-05-18T06:32:59.924Z,22.00
2017-05-18T06:35:27.506Z,22.20
2017-05-18T06:37:54.846Z,22.10
2017-05-18T06:40:22.112Z,22.00
2017-05-18T06:42:49.325Z,22.00
2017-05-18T06:45:16.685Z,21.90
2017-05-18T06:47:43.887Z,21.90
2017-05-18T06:50:11.182Z,21.90
2017-05-18T06:52:38.507Z,21.90
2017-05-18T06:55:06.675Z,21.80
2017-05-18T06:57:33.877Z,21.80
2017-05-18T07:00:01.061Z,21.60
2017-05-18T07:02:28.285Z,21.60
2017-05-18T07:04:55.671Z,21.70
2017-05-18T07:07:22.852Z,21.80
2017-05-18T07:09:50.044Z,21.90
2017-05-18T07:12:17.269Z,21.90
2017-05-18T07:14:44.493Z,21.90
2017-05-18T07:17:11.705Z,22.10
2017-05-18T07:19:38.918Z,22.20
2017-05-18T07:22:06.161Z,22.10
2017-05-18T07:24:33.407Z,21.90
2017-05-18T07:27:00.613Z,21.80
2017-05-18T07:29:27.853Z,21.80
2017-05-18T07:31:55.056Z,21.80
2017-05-18T07:34:22.245Z,21.60
2017-05-18T07:36:50.188Z,21.70
2017-05-18T07:39:17.387Z,21.70
2017-05-18T07:41:44.594Z,21.50
2017-05-18T07:44:11.809Z,21.30
2017-05-18T07:46:39.018Z,21.30
2017-05-18T07:49:06.269Z,21.30
2017-05-18T07:51:33.485Z,21.30
2017-05-18T07:54:00.682Z,21.30
2017-05-18T07:56:28.675Z,21.30
2017-05-18T07:58:56.697Z,21.30
2017-05-18T08:01:23.928Z,21.40
2017-05-18T08:03:51.210Z,21.40
2017-05-18T08:06:18.408Z,21.50
2017-05-18T08:08:45.630Z,21.60
2017-05-18T08:11:12.860Z,21.60
2017-05-18T08:13:40.053Z,21.60
2017-05-18T08:16:08.058Z,21.50
2017-05-18T08:18:35.269Z,21.40
2017-05-18T08:21:02.480Z,21.50
2017-05-18T08:23:29.706Z,21.90
2017-05-18T08:25:56.968Z,22.20
2017-05-18T08:28:24.920Z,22.20
2017-05-18T08:30:52.228Z,22.20
2017-05-18T08:33:21.014Z,22.20
2017-05-18T08:35:48.366Z,22.10
2017-05-18T08:38:15.608Z,22.00
2017-05-18T08:40:42.825Z,22.10
2017-05-18T08:43:13.711Z,22.10
2017-05-18T08:45:40.924Z,22.30
2017-05-18T08:48:08.126Z,22.50
2017-05-18T08:50:35.325Z,22.60
2017-05-18T08:53:02.529Z,22.40
2017-05-18T08:58:02.000Z,22.40
2017-05-18T09:00:29.239Z,22.40
2017-05-18T09:02:56.449Z,22.50
2017-05-18T09:05:24.420Z,22.60
2017-05-18T09:10:24.608Z,22.60
2017-05-18T09:12:51.822Z,22.50
2017-05-18T09:15:19.025Z,22.40
2017-05-18T09:17:46.221Z,22.40
2017-05-18T09:20:13.432Z,22.40
2017-05-18T09:22:40.664Z,22.50
2017-05-18T09:25:13.887Z,22.60
2017-05-18T09:27:41.226Z,22.70
2017-05-18T09:30:08.450Z,22.70
2017-05-18T09:32:35.644Z,22.80
2017-05-18T09:35:02.853Z,22.70
2017-05-18T09:37:30.039Z,22.80
2017-05-18T09:40:04.125Z,22.80
2017-05-18T09:42:31.399Z,23.00
2017-05-18T09:44:58.618Z,23.10
2017-05-18T09:47:25.825Z,23.20
2017-05-18T09:49:53.000Z,23.30
2017-05-18T09:52:20.931Z,23.50
2017-05-18T09:54:51.769Z,23.70
2017-05-18T09:57:18.987Z,23.80
2017-05-18T09:59:46.169Z,24.00
2017-05-18T10:02:13.373Z,24.00
2017-05-18T10:04:41.296Z,24.00
2017-05-18T10:07:08.503Z,24.00
2017-05-18T10:09:42.241Z,24.00
2017-05-18T10:12:09.492Z,23.80
2017-05-18T10:14:36.745Z,23.60
2017-05-18T10:17:03.946Z,23.30
2017-05-18T10:19:31.122Z,23.00
2017-05-18T10:21:58.369Z,22.80
2017-05-18T10:24:28.799Z,22.70
2017-05-18T10:26:55.981Z,22.60
2017-05-18T10:29:23.174Z,22.60
2017-05-18T10:31:50.379Z,22.60
2017-05-18T10:34:17.605Z,22.80
2017-05-18T10:36:44.845Z,22.70
2017-05-18T10:39:12.055Z,22.80
2017-05-18T10:41:42.892Z,22.90
2017-05-18T10:44:10.109Z,22.90
2017-05-18T10:46:37.296Z,23.00
2017-05-18T10:49:04.506Z,23.10
2017-05-18T10:51:31.704Z,23.20
2017-05-18T10:53:58.920Z,23.20
2017-05-18T10:56:26.877Z,23.30
2017-05-18T10:58:54.114Z,23.20
2017-05-18T11:01:21.340Z,23.00
2017-05-18T11:03:48.553Z,23.00
2017-05-18T11:06:15.792Z,23.10
2017-05-18T11:08:43.021Z,23.00
2017-05-18T11:11:13.941Z,22.90
2017-05-18T11:13:41.177Z,22.80
2017-05-18T11:16:08.376Z,22.60
2017-05-18T11:18:35.610Z,22.60
2017-05-18T11:21:02.827Z,22.50
2017-05-18T11:23:30.041Z,22.20
2017-05-18T11:25:57.249Z,22.10
2017-05-18T11:28:25.222Z,22.00
2017-05-18T11:30:53.164Z,21.80
2017-05-18T11:33:20.381Z,21.80
2017-05-18T11:35:47.573Z,21.80
2017-05-18T11:38:14.774Z,21.80
2017-05-18T11:40:41.979Z,21.80
2017-05-18T11:43:09.245Z,21.80
2017-05-18T11:45:37.209Z,21.40
2017-05-18T11:48:04.426Z,21.20
2017-05-18T11:50:31.644Z,20.90
2017-05-18T11:52:58.893Z,20.50
2017-05-18T11:55:26.106Z,20.10
2017-05-18T11:57:53.349Z,19.90
2017-05-18T12:00:20.623Z,19.60
2017-05-18T12:02:48.578Z,19.20
2017-05-18T12:05:15.764Z,19.00
2017-05-18T12:07:42.965Z,19.00
2017-05-18T12:10:10.166Z,18.80
2017-05-18T12:12:37.405Z,18.70
2017-05-18T12:15:04.589Z,18.70
2017-05-18T12:17:31.813Z,18.50
2017-05-18T12:19:59.085Z,18.60
2017-05-18T12:22:26.316Z,18.60
2017-05-18T12:24:53.589Z,18.60
2017-05-18T12:27:20.884Z,18.60
2017-05-18T12:29:49.466Z,18.70
2017-05-18T12:32:16.729Z,18.70
2017-05-18T12:34:44.000Z,18.70
2017-05-18T12:37:11.234Z,18.80
2017-05-18T12:39:38.481Z,18.90
2017-05-18T12:42:05.725Z,18.90
2017-05-18T12:44:33.773Z,19.00
2017-05-18T12:47:01.752Z,19.10
2017-05-18T12:49:28.964Z,19.20
2017-05-18T12:51:56.156Z,19.20
2017-05-18T12:54:24.123Z,19.30
2017-05-18T12:56:51.337Z,19.40
2017-05-18T12:59:20.846Z,19.50
2017-05-18T13:01:48.103Z,19.50
2017-05-18T13:04:15.381Z,19.50
2017-05-18T13:06:42.593Z,19.60
2017-05-18T13:09:09.792Z,19.60
2017-05-18T13:11:36.993Z,19.50
2017-05-18T13:14:04.232Z,19.40
2017-05-18T13:16:31.447Z,19.30
2017-05-18T13:18:58.625Z,19.30
2017-05-18T13:21:25.826Z,19.30
2017-05-18T13:23:53.061Z,19.40
2017-05-18T13:26:20.704Z,19.40
2017-05-18T13:28:47.914Z,19.30
2017-05-18T13:31:15.121Z,19.30
2017-05-18T13:33:42.321Z,19.20
2017-05-18T13:36:09.517Z,19.20
2017-05-18T13:38:37.303Z,19.20
2017-05-18T13:41:04.772Z,19.20
2017-05-18T13:43:32.049Z,19.20
2017-05-18T13:45:59.274Z,19.20
2017-05-18T13:48:26.496Z,19.20
2017-05-18T13:50:53.755Z,19.20
2017-05-18T13:53:20.956Z,19.20
2017-05-18T13:55:48.900Z,19.30
2017-05-18T13:58:16.218Z,19.50
2017-05-18T14:00:43.441Z,19.50
2017-05-18T14:03:10.661Z,19.60
2017-05-18T14:05:38.616Z,19.40
2017-05-18T14:08:06.573Z,19.30
2017-05-18T14:10:33.804Z,19.30
2017-05-18T14:13:01.028Z,19.50
2017-05-18T14:15:28.213Z,19.70
2017-05-18T14:17:56.200Z,19.80
2017-05-18T14:20:23.395Z,19.90
2017-05-18T14:22:50.609Z,20.00
2017-05-18T14:25:17.824Z,19.90
2017-05-18T14:27:45.012Z,19.90
2017-05-18T14:30:12.976Z,19.80
2017-05-18T14:32:40.198Z,19.70
2017-05-18T14:35:07.657Z,19.90
2017-05-18T14:40:08.420Z,20.10
2017-05-18T14:42:35.989Z,20.30
2017-05-18T14:45:03.232Z,20.30
2017-05-18T14:47:30.432Z,20.40
2017-05-18T14:49:57.662Z,20.40
2017-05-18T14:52:25.019Z,20.50
2017-05-18T14:54:52.467Z,20.50
2017-05-18T14:57:19.917Z,20.50
2017-05-18T14:59:47.496Z,20.50
2017-05-18T15:02:14.932Z,20.50
2017-05-18T15:04:42.574Z,20.60
2017-05-18T15:07:10.572Z,20.70
2017-05-18T15:09:37.880Z,20.70
2017-05-18T15:12:05.241Z,20.80
2017-05-18T15:14:33.169Z,20.90
2017-05-18T15:17:00.415Z,20.80
2017-05-18T15:19:27.711Z,20.90
2017-05-18T15:21:55.044Z,20.90
2017-05-18T15:24:23.019Z,21.00
2017-05-18T15:26:52.006Z,20.90
2017-05-18T15:29:19.200Z,20.90
2017-05-18T15:31:46.428Z,20.90
2017-05-18T15:34:13.629Z,21.00
2017-05-18T15:36:41.345Z,20.90
2017-05-18T15:39:12.732Z,20.90
2017-05-18T15:41:40.077Z,20.90
2017-05-18T15:44:07.443Z,20.90
2017-05-18T15:46:35.403Z,20.70
2017-05-18T15:49:02.638Z,20.60
2017-05-18T15:51:30.596Z,20.70
2017-05-18T15:53:58.868Z,20.40
2017-05-18T15:56:26.355Z,20.20
2017-05-18T15:58:53.816Z,20.20
2017-05-18T16:01:21.278Z,20.40
2017-05-18T16:03:48.724Z,20.40
2017-05-18T16:06:16.164Z,20.50
2017-05-18T16:08:43.612Z,20.50
2017-05-18T16:11:13.148Z,20.50
2017-05-18T16:13:40.601Z,20.60
2017-05-18T16:16:08.720Z,20.30
2017-05-18T16:18:36.590Z,20.30
2017-05-18T16:21:05.039Z,20.10
2017-05-18T16:23:33.597Z,20.00
2017-05-18T16:26:05.956Z,20.10
2017-05-18T16:28:34.227Z,20.10
2017-05-18T16:31:01.467Z,20.10
2017-05-18T16:33:28.697Z,20.30
2017-05-18T16:35:55.937Z,20.30
2017-05-18T16:38:28.386Z,20.40
2017-05-18T16:40:55.635Z,20.40
2017-05-18T16:43:23.044Z,20.50
2017-05-18T16:45:50.256Z,20.50
2017-05-18T16:48:18.202Z,20.30
2017-05-18T16:50:45.455Z,20.30
2017-05-18T16:53:12.732Z,20.30
2017-05-18T16:55:39.929Z,20.20
2017-05-18T16:58:07.353Z,20.20
2017-05-18T17:00:34.537Z,20.30
2017-05-18T17:03:01.748Z,20.30
2017-05-18T17:05:29.025Z,20.30
2017-05-18T17:07:56.252Z,20.20
2017-05-18T17:10:23.485Z,20.30
2017-05-18T17:12:51.443Z,20.30
2017-05-18T17:15:19.521Z,20.30
2017-05-18T17:17:46.729Z,20.40
2017-05-18T17:20:14.000Z,20.50
2017-05-18T17:22:41.225Z,20.20
2017-05-18T17:25:08.442Z,20.30
2017-05-18T17:27:35.748Z,20.30
2017-05-18T17:30:03.004Z,20.40
2017-05-18T17:32:30.212Z,20.30
2017-05-18T17:34:57.524Z,20.40
2017-05-18T17:37:24.764Z,20.30
2017-05-18T17:39:52.040Z,20.30
2017-05-18T17:42:19.318Z,20.20
2017-05-18T17:44:46.537Z,20.10
2017-05-18T17:47:13.728Z,20.00
2017-05-18T17:49:41.041Z,20.10
2017-05-18T17:52:09.316Z,20.50
2017-05-18T17:54:37.705Z,20.10
2017-05-18T17:57:04.954Z,20.10
2017-05-18T17:59:32.169Z,19.80
2017-05-18T18:01:59.457Z,19.70
2017-05-18T18:04:27.633Z,19.40
2017-05-18T18:06:55.633Z,19.30
2017-05-18T18:09:23.673Z,19.20
2017-05-18T18:11:50.997Z,19.30
2017-05-18T18:14:19.002Z,19.30
2017-05-18T18:16:46.212Z,19.20
2017-05-18T18:19:14.152Z,19.30
2017-05-18T18:21:42.106Z,19.30
2017-05-18T18:24:10.073Z,19.30
2017-05-18T18:26:43.886Z,19.30
2017-05-18T18:29:14.249Z,19.40
2017-05-18T18:31:41.462Z,19.40
2017-05-18T18:34:08.676Z,19.40
2017-05-18T18:36:36.002Z,19.40
2017-05-18T18:39:07.685Z,19.30
2017-05-18T18:41:34.956Z,19.30
2017-05-18T18:44:02.152Z,19.30
2017-05-18T18:46:29.370Z,19.20
2017-05-18T18:48:56.573Z,19.20
2017-05-18T18:51:23.832Z,19.20
2017-05-18T18:53:51.037Z,19.20
2017-05-18T18:56:18.265Z,19.10
2017-05-18T18:58:45.464Z,19.10
2017-05-18T19:01:13.460Z,19.00
2017-05-18T19:03:40.699Z,19.10
2017-05-18T19:06:08.029Z,19.20
2017-05-18T19:08:35.268Z,19.00
2017-05-18T19:11:02.645Z,19.20
2017-05-18T19:13:29.889Z,19.10
2017-05-18T19:15:58.196Z,19.20
2017-05-18T19:18:25.437Z,19.10
2017-05-18T19:20:53.457Z,19.00
2017-05-18T19:23:20.664Z,19.00
2017-05-18T19:25:47.908Z,19.10
2017-05-18T19:28:15.848Z,19.00
2017-05-18T19:30:49.882Z,19.10
2017-05-18T19:33:17.093Z,19.10
2017-05-18T19:35:44.290Z,19.00
2017-05-18T19:38:11.524Z,18.90
2017-05-18T19:40:38.985Z,18.90
2017-05-18T19:43:06.272Z,18.90
2017-05-18T19:45:33.504Z,18.90
2017-05-18T19:48:00.719Z,18.90
2017-05-18T19:50:27.954Z,18.90
2017-05-18T19:52:55.183Z,18.90
2017-05-18T19:55:22.380Z,19.00
2017-05-18T19:57:49.622Z,19.00
2017-05-18T20:00:16.892Z,18.90
2017-05-18T20:02:44.146Z,18.70
2017-05-18T20:05:11.366Z,18.70
2017-05-18T20:07:38.641Z,18.70
2017-05-18T20:10:05.869Z,18.70
2017-05-18T20:12:33.151Z,18.70
2017-05-18T20:15:00.372Z,18.70
2017-05-18T20:17:27.641Z,18.60
2017-05-18T20:19:54.895Z,18.70
2017-05-18T20:22:22.151Z,18.70
2017-05-18T20:24:49.418Z,18.60
2017-05-18T20:27:16.672Z,18.60
2017-05-18T20:29:44.020Z,18.50
2017-05-18T20:32:11.208Z,18.50
2017-05-18T20:34:38.513Z,18.50
2017-05-18T20:37:05.713Z,18.40
2017-05-18T20:39:32.953Z,18.40
2017-05-18T20:42:00.117Z,18.50
2017-05-18T20:44:28.058Z,18.40
2017-05-18T20:46:55.278Z,18.30
2017-05-18T20:49:22.477Z,18.30
2017-05-18T20:51:49.672Z,18.20
2017-05-18T20:54:17.532Z,18.10
2017-05-18T20:56:45.546Z,18.10
2017-05-18T20:59:12.785Z,18.20
2017-05-18T21:01:39.980Z,18.00
2017-05-18T21:06:47.823Z,18.00
2017-05-18T21:09:15.005Z,18.00
2017-05-18T21:11:42.189Z,18.10
2017-05-18T21:14:10.148Z,18.00
2017-05-18T21:16:38.171Z,18.00
2017-05-18T21:19:05.425Z,18.00
2017-05-18T21:21:32.649Z,17.80
2017-05-18T21:23:59.880Z,17.80
2017-05-18T21:26:27.194Z,17.80
2017-05-18T21:28:54.404Z,17.90
2017-05-18T21:31:21.641Z,17.70
2017-05-18T21:33:48.884Z,17.70
2017-05-18T21:36:16.164Z,17.60
2017-05-18T21:38:43.395Z,17.60
2017-05-18T21:41:10.685Z,17.60
2017-05-18T21:43:37.957Z,17.70
2017-05-18T21:46:05.153Z,17.80
2017-05-18T21:48:32.350Z,17.80
2017-05-18T21:50:59.556Z,17.90
2017-05-18T21:53:26.761Z,17.80
2017-05-18T21:55:53.957Z,17.80
2017-05-18T21:58:21.189Z,17.70
2017-05-18T22:00:49.144Z,17.80
2017-05-18T22:03:16.328Z,17.80
2017-05-18T22:05:43.647Z,17.80
2017-05-18T22:08:10.928Z,17.80
2017-05-18T22:10:38.147Z,17.80
2017-05-18T22:13:05.376Z,17.70
2017-05-18T22:15:32.593Z,17.60
2017-05-18T22:17:59.973Z,17.70
2017-05-18T22:20:27.209Z,17.70
2017-05-18T22:22:58.405Z,17.60
2017-05-18T22:25:25.633Z,17.50
2017-05-18T22:27:52.842Z,17.40
2017-05-18T22:30:20.149Z,17.50
2017-05-18T22:32:47.349Z,17.40
2017-05-18T22:35:14.572Z,17.40
2017-05-18T22:37:41.933Z,17.40
2017-05-18T22:40:11.280Z,17.40
2017-05-18T22:42:39.231Z,17.40
2017-05-18T22:45:06.500Z,17.50
2017-05-18T22:47:33.761Z,17.40
2017-05-18T22:50:01.009Z,17.30
2017-05-18T22:52:28.217Z,17.40
2017-05-18T22:54:55.408Z,17.40
2017-05-18T22:57:22.659Z,17.40
2017-05-18T22:59:49.883Z,17.30
2017-05-18T23:02:17.132Z,17.20
2017-05-18T23:04:45.078Z,17.20
2017-05-18T23:07:12.276Z,17.30
2017-05-18T23:09:39.461Z,17.20
2017-05-18T23:12:06.652Z,17.10
2017-05-18T23:14:34.777Z,17.10
2017-05-18T23:17:02.001Z,17.10
2017-05-18T23:19:29.223Z,17.10
2017-05-18T23:21:57.215Z,17.10
2017-05-18T23:24:24.417Z,17.10
2017-05-18T23:26:51.605Z,17.00
2017-05-18T23:29:18.814Z,17.00
2017-05-18T23:31:46.008Z,17.10
2017-05-18T23:34:13.215Z,16.90
2017-05-18T23:36:40.420Z,16.90
2017-05-18T23:39:07.687Z,16.80
2017-05-18T23:41:34.948Z,16.80
2017-05-18T23:44:02.188Z,16.70
2017-05-18T23:46:29.384Z,16.70
2017-05-18T23:48:56.578Z,16.70
2017-05-18T23:51:23.803Z,16.80
2017-05-18T23:53:51.789Z,16.80
2017-05-18T23:56:19.016Z,16.70
2017-05-18T23:58:46.218Z,16.70
