createdAt,value
2023-12-14T00:03:06.033Z,0.00
2023-12-14T00:08:06.036Z,0.00
2023-12-14T00:13:05.909Z,0.00
2023-12-14T00:18:05.856Z,0.00
2023-12-14T00:23:05.805Z,0.00
2023-12-14T00:28:05.704Z,0.00
2023-12-14T00:33:05.720Z,0.00
2023-12-14T00:38:05.591Z,0.00
2023-12-14T00:43:05.511Z,0.00
2023-12-14T00:48:05.485Z,0.00
2023-12-14T00:53:05.430Z,0.00
2023-12-14T00:58:05.308Z,0.00
2023-12-14T01:03:05.289Z,0.00
2023-12-14T01:08:05.206Z,0.00
2023-12-14T01:13:05.086Z,0.00
2023-12-14T01:18:05.124Z,0.00
2023-12-14T01:23:05.021Z,0.00
2023-12-14T01:28:04.908Z,0.00
2023-12-14T01:33:04.908Z,0.00
2023-12-14T01:38:04.836Z,0.00
2023-12-14T01:43:04.705Z,0.00
2023-12-14T01:48:04.736Z,0.00
2023-12-14T01:53:04.602Z,0.00
2023-12-14T01:58:04.518Z,0.00
2023-12-14T02:03:04.446Z,0.00
2023-12-14T02:08:04.428Z,0.00
2023-12-14T02:13:04.327Z,0.00
2023-12-14T02:18:04.349Z,0.00
2023-12-14T02:23:04.210Z,0.00
2023-12-14T02:28:04.130Z,0.00
2023-12-14T02:33:04.082Z,0.00
2023-12-14T02:38:04.126Z,0.00
2023-12-14T02:43:03.949Z,0.00
2023-12-14T02:48:03.977Z,0.00
2023-12-14T02:53:03.818Z,0.00
2023-12-14T02:58:03.752Z,0.00
2023-12-14T03:03:03.739Z,0.00
2023-12-14T03:08:03.660Z,0.00
2023-12-14T03:13:03.520Z,0.00
2023-12-14T03:18:03.507Z,0.00
2023-12-14T03:23:03.419Z,0.00
2023-12-14T03:28:04.286Z,0.00
2023-12-14T03:33:03.444Z,0.00
2023-12-14T03:38:03.291Z,0.00
2023-12-14T03:43:03.115Z,0.00
2023-12-14T03:48:03.201Z,0.00
2023-12-14T03:53:03.057Z,0.00
2023-12-14T03:58:02.931Z,0.00
2023-12-14T04:03:02.954Z,0.00
2023-12-14T04:08:02.826Z,0.00
2023-12-14T04:13:02.740Z,0.00
2023-12-14T04:18:02.741Z,0.00
2023-12-14T04:23:02.692Z,0.00
2023-12-14T04:28:02.544Z,0.00
2023-12-14T04:33:02.497Z,0.00
2023-12-14T04:38:02.471Z,0.00
2023-12-14T04:43:02.345Z,0.00
2023-12-14T04:48:02.362Z,0.00
2023-12-14T04:53:02.260Z,0.00
2023-12-14T04:58:02.146Z,0.00
2023-12-14T05:03:02.070Z,0.00
2023-12-14T05:08:02.087Z,0.00
2023-12-14T05:13:01.990Z,0.00
2023-12-14T05:18:02.104Z,0.00
2023-12-14T05:23:01.883Z,0.00
2023-12-14T05:28:01.758Z,0.00
2023-12-14T05:33:01.753Z,0.00
2023-12-14T05:38:01.702Z,0.00
2023-12-14T05:43:01.560Z,0.00
2023-12-14T05:48:01.535Z,0.00
2023-12-14T05:53:01.432Z,0.00
2023-12-14T05:58:01.352Z,0.00
2023-12-14T06:03:01.316Z,0.00
2023-12-14T06:08:01.243Z,0.00
2023-12-14T06:13:01.178Z,0.00
2023-12-14T06:18:01.366Z,0.00
2023-12-14T06:23:01.018Z,0.00
2023-12-14T06:28:00.995Z,0.00
2023-12-14T06:33:00.980Z,0.00
2023-12-14T06:38:00.840Z,0.00
2023-12-14T06:43:00.777Z,0.00
2023-12-14T06:48:00.784Z,0.00
2023-12-14T06:53:00.647Z,0.00
2023-12-14T06:58:00.535Z,0.00
2023-12-14T07:03:00.556Z,0.00
2023-12-14T07:08:00.479Z,4.00
2023-12-14T07:13:01.247Z,4.00
2023-12-14T07:18:00.368Z,12.00
2023-12-14T07:23:00.265Z,20.00
2023-12-14T07:28:00.149Z,36.00
2023-12-14T07:33:00.192Z,40.00
2023-12-14T07:38:00.123Z,60.00
2023-12-14T07:42:59.975Z,72.00
2023-12-14T07:47:59.962Z,48.00
2023-12-14T07:52:59.874Z,40.00
2023-12-14T07:57:59.837Z,56.00
2023-12-14T08:02:59.736Z,60.00
2023-12-14T08:07:59.729Z,60.00
2023-12-14T08:12:59.607Z,56.00
2023-12-14T08:17:59.788Z,60.00
2023-12-14T08:22:59.578Z,88.00
2023-12-14T08:28:01.139Z,116.00
2023-12-14T08:33:00.445Z,124.00
2023-12-14T08:37:59.315Z,96.00
2023-12-14T08:42:59.193Z,104.00
2023-12-14T08:47:59.175Z,116.00
2023-12-14T08:52:59.107Z,140.00
2023-12-14T08:57:59.001Z,132.00
2023-12-14T09:02:59.007Z,152.00
2023-12-14T09:07:58.881Z,160.00
2023-12-14T09:12:58.801Z,164.00
2023-12-14T09:17:58.769Z,184.00
2023-12-14T09:22:58.718Z,208.00
2023-12-14T09:27:58.631Z,180.00
2023-12-14T09:32:58.596Z,252.00
2023-12-14T09:37:58.479Z,288.00
2023-12-14T09:42:58.422Z,332.00
2023-12-14T09:47:58.354Z,364.00
2023-12-14T09:52:58.288Z,308.00
2023-12-14T09:57:58.222Z,304.00
2023-12-14T10:02:58.180Z,296.00
2023-12-14T10:07:58.157Z,328.00
2023-12-14T10:12:58.749Z,360.00
2023-12-14T10:17:58.029Z,384.00
2023-12-14T10:22:57.932Z,384.00
2023-12-14T10:27:57.803Z,436.00
2023-12-14T10:32:57.841Z,488.00
2023-12-14T10:37:57.755Z,576.00
2023-12-14T10:42:57.990Z,420.00
2023-12-14T10:47:57.613Z,512.00
2023-12-14T10:52:57.537Z,372.00
2023-12-14T10:57:57.416Z,484.00
2023-12-14T11:02:57.436Z,604.00
2023-12-14T11:07:57.315Z,800.00
2023-12-14T11:12:57.226Z,572.00
2023-12-14T11:17:57.234Z,448.00
2023-12-14T11:22:57.121Z,1040.00
2023-12-14T11:27:57.007Z,1056.00
2023-12-14T11:32:57.070Z,868.00
2023-12-14T11:37:56.916Z,464.00
2023-12-14T11:42:56.825Z,416.00
2023-12-14T11:47:56.814Z,372.00
2023-12-14T11:52:56.759Z,440.00
2023-12-14T11:57:56.637Z,392.00
2023-12-14T12:02:56.599Z,292.00
2023-12-14T12:07:56.508Z,328.00
2023-12-14T12:12:56.439Z,392.00
2023-12-14T12:17:56.423Z,456.00
2023-12-14T12:22:56.385Z,392.00
2023-12-14T12:27:56.267Z,568.00
2023-12-14T12:32:56.192Z,472.00
2023-12-14T12:37:56.118Z,320.00
2023-12-14T12:42:56.075Z,460.00
2023-12-14T12:47:56.149Z,524.00
2023-12-14T12:52:55.970Z,548.00
2023-12-14T12:57:56.772Z,512.00
2023-12-14T13:02:55.942Z,560.00
2023-12-14T13:07:55.764Z,356.00
2023-12-14T13:12:55.696Z,288.00
2023-12-14T13:17:55.845Z,656.00
2023-12-14T13:22:55.566Z,648.00
2023-12-14T13:27:55.462Z,384.00
2023-12-14T13:32:55.705Z,412.00
2023-12-14T13:37:55.741Z,432.00
2023-12-14T13:43:03.738Z,400.00
2023-12-14T13:47:56.401Z,384.00
2023-12-14T13:52:55.121Z,312.00
2023-12-14T13:57:55.056Z,300.00
2023-12-14T14:02:55.113Z,204.00
2023-12-14T14:07:54.965Z,292.00
2023-12-14T14:12:54.881Z,236.00
2023-12-14T14:17:54.860Z,220.00
2023-12-14T14:22:54.777Z,256.00
2023-12-14T14:27:54.665Z,316.00
2023-12-14T14:32:54.646Z,300.00
2023-12-14T14:37:54.570Z,256.00
2023-12-14T14:42:54.480Z,200.00
2023-12-14T14:47:54.551Z,164.00
2023-12-14T14:52:54.372Z,140.00
2023-12-14T14:57:54.242Z,112.00
2023-12-14T15:02:54.214Z,68.00
2023-12-14T15:07:54.167Z,56.00
2023-12-14T15:12:54.080Z,40.00
2023-12-14T15:17:54.066Z,24.00
2023-12-14T15:22:53.957Z,20.00
2023-12-14T15:27:53.864Z,12.00
2023-12-14T15:32:53.928Z,4.00
2023-12-14T15:37:53.789Z,4.00
2023-12-14T15:42:53.687Z,4.00
2023-12-14T15:47:53.616Z,4.00
2023-12-14T15:52:53.606Z,0.00
2023-12-14T15:57:53.479Z,0.00
2023-12-14T16:02:53.468Z,0.00
2023-12-14T16:07:53.365Z,0.00
2023-12-14T16:12:53.297Z,0.00
2023-12-14T16:17:53.314Z,0.00
2023-12-14T16:22:53.185Z,0.00
2023-12-14T16:27:53.188Z,0.00
2023-12-14T16:32:53.089Z,0.00
2023-12-14T16:37:53.033Z,0.00
2023-12-14T16:42:52.893Z,0.00
2023-12-14T16:47:52.874Z,0.00
2023-12-14T16:52:52.810Z,0.00
2023-12-14T16:57:52.704Z,0.00
2023-12-14T17:02:52.638Z,0.00
2023-12-14T17:07:52.588Z,0.00
2023-12-14T17:12:52.527Z,0.00
2023-12-14T17:17:52.484Z,0.00
2023-12-14T17:22:52.449Z,0.00
2023-12-14T17:27:52.409Z,0.00
2023-12-14T17:32:52.317Z,0.00
2023-12-14T17:37:52.219Z,0.00
2023-12-14T17:42:52.097Z,0.00
2023-12-14T17:47:52.031Z,0.00
2023-12-14T17:52:51.982Z,0.00
2023-12-14T17:57:51.890Z,0.00
2023-12-14T18:02:51.853Z,0.00
2023-12-14T18:07:51.795Z,0.00
2023-12-14T18:12:51.713Z,0.00
2023-12-14T18:17:51.820Z,0.00
2023-12-14T18:22:51.630Z,0.00
2023-12-14T18:27:51.525Z,0.00
2023-12-14T18:32:51.480Z,0.00
2023-12-14T18:37:52.930Z,0.00
2023-12-14T18:42:51.340Z,0.00
2023-12-14T18:47:51.308Z,0.00
2023-12-14T18:52:51.247Z,0.00
2023-12-14T18:57:51.184Z,0.00
2023-12-14T19:02:51.055Z,0.00
2023-12-14T19:07:50.991Z,0.00
2023-12-14T19:12:50.948Z,0.00
2023-12-14T19:17:50.971Z,0.00
2023-12-14T19:22:50.787Z,0.00
2023-12-14T19:27:50.752Z,0.00
2023-12-14T19:32:50.956Z,0.00
2023-12-14T19:37:50.651Z,0.00
2023-12-14T19:42:50.522Z,0.00
2023-12-14T19:47:50.600Z,0.00
2023-12-14T19:52:50.398Z,0.00
2023-12-14T19:57:50.369Z,0.00
2023-12-14T20:02:50.319Z,0.00
2023-12-14T20:07:50.268Z,0.00
2023-12-14T20:12:50.138Z,0.00
2023-12-14T20:17:50.210Z,0.00
2023-12-14T20:22:50.076Z,0.00
2023-12-14T20:27:49.948Z,0.00
2023-12-14T20:32:49.917Z,0.00
2023-12-14T20:37:49.816Z,0.00
2023-12-14T20:42:49.740Z,0.00
2023-12-14T20:47:49.723Z,0.00
2023-12-14T20:52:49.653Z,0.00
2023-12-14T20:57:49.574Z,0.00
2023-12-14T21:02:49.465Z,0.00
2023-12-14T21:07:49.455Z,0.00
2023-12-14T21:12:49.330Z,0.00
2023-12-14T21:17:49.445Z,0.00
2023-12-14T21:22:49.244Z,0.00
2023-12-14T21:27:49.171Z,0.00
2023-12-14T21:32:49.365Z,0.00
2023-12-14T21:37:49.104Z,0.00
2023-12-14T21:42:48.950Z,0.00
2023-12-14T21:47:48.992Z,0.00
2023-12-14T21:52:48.885Z,0.00
2023-12-14T21:57:48.776Z,0.00
2023-12-14T22:02:48.706Z,0.00
2023-12-14T22:07:48.644Z,0.00
2023-12-14T22:12:48.569Z,0.00
2023-12-14T22:17:48.636Z,0.00
2023-12-14T22:22:48.461Z,0.00
2023-12-14T22:27:48.389Z,0.00
2023-12-14T22:32:48.375Z,0.00
2023-12-14T22:37:48.308Z,0.00
2023-12-14T22:42:48.194Z,0.00
2023-12-14T22:47:48.266Z,0.00
2023-12-14T22:52:48.078Z,0.00
2023-12-14T22:57:47.992Z,0.00
2023-12-14T23:02:47.913Z,0.00
2023-12-14T23:07:47.896Z,0.00
2023-12-14T23:12:47.789Z,0.00
2023-12-14T23:17:47.801Z,0.00
2023-12-14T23:22:47.657Z,0.00
2023-12-14T23:27:47.591Z,0.00
2023-12-14T23:32:47.526Z,0.00
2023-12-14T23:37:47.468Z,0.00
2023-12-14T23:42:47.391Z,0.00
2023-12-14T23:47:47.578Z,0.00
2023-12-14T23:52:47.253Z,0.00
2023-12-14T23:57:47.238Z,0.00
