createdAt,value
2023-03-23T00:01:48.340Z,220.48
2023-03-23T00:05:48.313Z,220.78
2023-03-23T00:09:48.334Z,220.60
2023-03-23T00:13:48.408Z,220.34
2023-03-23T00:17:48.441Z,220.80
2023-03-23T00:21:48.534Z,219.88
2023-03-23T00:25:48.497Z,219.26
2023-03-23T00:29:48.569Z,220.07
2023-03-23T00:33:48.552Z,219.51
2023-03-23T00:37:48.608Z,218.50
2023-03-23T00:41:48.657Z,218.47
2023-03-23T00:45:48.739Z,218.16
2023-03-23T00:49:48.908Z,218.71
2023-03-23T00:53:48.874Z,218.14
2023-03-23T00:57:48.916Z,217.66
2023-03-23T01:01:48.894Z,217.11
2023-03-23T01:05:48.993Z,217.40
2023-03-23T01:09:49.028Z,216.43
2023-03-23T01:13:49.186Z,216.67
2023-03-23T01:17:49.203Z,216.52
2023-03-23T01:21:49.230Z,215.19
2023-03-23T01:25:49.301Z,216.28
2023-03-23T01:29:49.388Z,216.56
2023-03-23T01:33:49.411Z,216.15
2023-03-23T01:37:49.502Z,212.76
2023-03-23T01:41:49.561Z,216.88
2023-03-23T01:45:49.652Z,215.17
2023-03-23T01:49:49.738Z,214.48
2023-03-23T01:53:49.822Z,215.19
2023-03-23T01:57:49.900Z,215.73
2023-03-23T02:01:50.010Z,214.09
2023-03-23T02:05:50.093Z,215.70
2023-03-23T02:09:50.167Z,214.70
2023-03-23T02:13:50.300Z,213.42
2023-03-23T02:17:50.381Z,213.30
2023-03-23T02:21:50.464Z,215.33
2023-03-23T02:25:50.588Z,213.10
2023-03-23T02:29:50.713Z,212.93
2023-03-23T02:33:50.801Z,213.02
2023-03-23T02:37:50.936Z,212.88
2023-03-23T02:41:51.020Z,214.50
2023-03-23T02:45:51.113Z,213.77
2023-03-23T02:49:51.222Z,212.66
2023-03-23T02:53:51.345Z,211.84
2023-03-23T02:57:51.472Z,212.55
2023-03-23T03:01:51.606Z,212.63
2023-03-23T03:05:51.732Z,212.24
2023-03-23T03:09:51.871Z,210.06
2023-03-23T03:13:51.950Z,211.08
2023-03-23T03:17:52.114Z,212.00
2023-03-23T03:21:52.280Z,211.84
2023-03-23T03:25:52.392Z,210.12
2023-03-23T03:29:52.543Z,209.06
2023-03-23T03:33:52.640Z,209.60
2023-03-23T03:37:52.857Z,210.38
2023-03-23T03:41:52.931Z,210.28
2023-03-23T03:45:53.143Z,209.13
2023-03-23T03:49:53.347Z,207.87
2023-03-23T03:53:53.497Z,208.78
2023-03-23T03:57:53.632Z,210.50
2023-03-23T04:01:53.783Z,208.29
2023-03-23T04:05:58.427Z,209.08
2023-03-23T04:09:53.916Z,207.49
2023-03-23T04:13:53.934Z,208.51
2023-03-23T04:17:53.862Z,207.70
2023-03-23T04:21:54.114Z,206.95
2023-03-23T04:25:54.243Z,209.31
2023-03-23T04:29:54.385Z,207.88
2023-03-23T04:33:58.611Z,207.38
2023-03-23T04:37:55.569Z,207.47
2023-03-23T04:41:54.479Z,206.80
2023-03-23T04:45:54.467Z,207.52
2023-03-23T04:49:54.702Z,206.88
2023-03-23T04:53:54.895Z,207.95
2023-03-23T04:57:54.997Z,205.52
2023-03-23T05:01:55.187Z,207.35
2023-03-23T05:05:56.145Z,200.62
2023-03-23T05:09:55.119Z,194.62
2023-03-23T05:13:55.082Z,186.29
2023-03-23T05:17:55.306Z,181.21
2023-03-23T05:21:55.430Z,173.47
2023-03-23T05:25:55.605Z,168.65
2023-03-23T05:29:55.852Z,160.67
2023-03-23T05:33:55.961Z,159.00
2023-03-23T05:37:56.150Z,158.07
2023-03-23T05:41:57.122Z,157.80
2023-03-23T05:45:56.046Z,158.87
2023-03-23T05:49:56.110Z,157.92
2023-03-23T05:53:56.297Z,159.44
2023-03-23T05:57:56.540Z,159.76
2023-03-23T06:01:56.729Z,160.63
2023-03-23T06:05:56.893Z,161.15
2023-03-23T06:09:56.992Z,159.25
2023-03-23T06:13:57.163Z,158.37
2023-03-23T06:17:57.286Z,158.38
2023-03-23T06:21:57.410Z,157.74
2023-03-23T06:26:04.467Z,159.55
2023-03-23T06:29:58.499Z,159.22
2023-03-23T06:33:57.437Z,156.35
2023-03-23T06:37:57.394Z,161.09
2023-03-23T06:41:57.379Z,159.49
2023-03-23T06:45:57.476Z,153.03
2023-03-23T06:49:57.466Z,155.59
2023-03-23T06:53:57.396Z,155.32
2023-03-23T06:57:57.381Z,158.66
2023-03-23T07:01:57.357Z,157.69
2023-03-23T07:05:57.307Z,159.90
2023-03-23T07:09:57.265Z,162.30
2023-03-23T07:13:57.236Z,160.14
2023-03-23T07:17:57.177Z,163.06
2023-03-23T07:21:57.132Z,165.69
2023-03-23T07:25:57.207Z,168.93
2023-03-23T07:29:57.090Z,167.83
2023-03-23T07:33:57.176Z,169.05
2023-03-23T07:37:56.982Z,171.64
2023-03-23T07:41:57.010Z,177.52
2023-03-23T07:45:56.939Z,177.30
2023-03-23T07:49:56.872Z,181.22
2023-03-23T07:53:56.840Z,188.79
2023-03-23T07:57:56.815Z,189.12
2023-03-23T08:01:56.814Z,190.46
2023-03-23T08:05:56.752Z,189.84
2023-03-23T08:09:56.710Z,189.61
2023-03-23T08:13:56.718Z,191.77
2023-03-23T08:17:56.651Z,192.32
2023-03-23T08:21:56.554Z,196.31
2023-03-23T08:25:56.513Z,199.30
2023-03-23T08:29:56.501Z,196.64
2023-03-23T08:33:56.549Z,166.97
2023-03-23T08:37:56.601Z,156.37
2023-03-23T08:41:56.603Z,155.60
2023-03-23T08:45:56.625Z,157.79
2023-03-23T08:49:56.539Z,155.76
2023-03-23T08:53:56.467Z,159.96
2023-03-23T08:57:56.430Z,165.86
2023-03-23T09:01:56.428Z,170.41
2023-03-23T09:05:56.352Z,170.83
2023-03-23T09:09:56.325Z,178.76
2023-03-23T09:13:56.321Z,183.80
2023-03-23T09:17:56.226Z,188.35
2023-03-23T09:21:56.320Z,186.36
2023-03-23T09:25:56.192Z,178.14
2023-03-23T09:29:56.169Z,173.90
2023-03-23T09:33:56.128Z,165.75
2023-03-23T09:37:56.053Z,159.15
2023-03-23T09:41:56.035Z,146.93
2023-03-23T09:45:56.123Z,157.02
2023-03-23T09:49:55.925Z,157.18
2023-03-23T09:53:55.890Z,172.03
2023-03-23T09:57:55.885Z,171.46
2023-03-23T10:01:55.864Z,193.53
2023-03-23T10:05:55.843Z,185.78
2023-03-23T10:09:55.988Z,184.63
2023-03-23T10:13:56.204Z,186.94
2023-03-23T10:17:56.322Z,179.19
2023-03-23T10:21:56.419Z,182.77
2023-03-23T10:25:56.543Z,180.91
2023-03-23T10:29:56.643Z,178.00
2023-03-23T10:33:56.757Z,182.08
2023-03-23T10:37:56.891Z,161.78
2023-03-23T10:41:56.914Z,49.96
2023-03-23T10:46:00.405Z,100.17
2023-03-23T10:49:56.921Z,108.68
2023-03-23T10:53:56.818Z,122.15
2023-03-23T10:57:56.768Z,120.89
2023-03-23T11:01:56.728Z,107.65
2023-03-23T11:05:56.681Z,134.50
2023-03-23T11:09:56.681Z,146.32
2023-03-23T11:13:56.679Z,144.59
2023-03-23T11:17:56.761Z,142.23
2023-03-23T11:21:56.568Z,136.69
2023-03-23T11:25:56.540Z,160.36
2023-03-23T11:29:58.636Z,69.88
2023-03-23T11:34:05.874Z,27.14
2023-03-23T11:37:57.417Z,0.00
2023-03-23T11:42:08.766Z,32.32
2023-03-23T11:45:57.335Z,43.36
2023-03-23T11:49:56.342Z,54.30
2023-03-23T11:53:56.333Z,80.19
2023-03-23T11:57:56.293Z,86.31
2023-03-23T12:01:56.495Z,89.29
2023-03-23T12:05:56.206Z,85.78
2023-03-23T12:09:56.288Z,67.68
2023-03-23T12:13:58.692Z,60.38
2023-03-23T12:17:56.395Z,70.34
2023-03-23T12:21:56.342Z,52.71
2023-03-23T12:25:56.509Z,52.54
2023-03-23T12:29:56.723Z,38.34
2023-03-23T12:33:56.655Z,42.52
2023-03-23T12:37:56.637Z,30.82
2023-03-23T12:41:56.590Z,30.97
2023-03-23T12:45:56.525Z,67.80
2023-03-23T12:49:56.512Z,68.50
2023-03-23T12:53:56.472Z,84.84
2023-03-23T12:57:56.403Z,88.53
2023-03-23T13:01:56.386Z,62.51
2023-03-23T13:05:56.351Z,89.15
2023-03-23T13:09:57.454Z,74.96
2023-03-23T13:13:56.307Z,88.16
2023-03-23T13:17:56.337Z,68.00
2023-03-23T13:21:56.426Z,89.19
2023-03-23T13:25:56.607Z,61.25
2023-03-23T13:29:56.693Z,19.97
2023-03-23T13:33:56.847Z,33.07
2023-03-23T13:37:57.046Z,23.65
2023-03-23T13:41:57.258Z,40.08
2023-03-23T13:45:57.407Z,25.03
2023-03-23T13:49:57.637Z,34.88
2023-03-23T13:53:57.846Z,54.15
2023-03-23T13:57:58.172Z,36.81
2023-03-23T14:01:58.268Z,42.92
2023-03-23T14:05:58.229Z,60.79
2023-03-23T14:09:58.196Z,64.80
2023-03-23T14:13:58.185Z,53.86
2023-03-23T14:17:58.184Z,41.30
2023-03-23T14:21:58.107Z,43.26
2023-03-23T14:25:58.084Z,48.30
2023-03-23T14:29:58.013Z,50.40
2023-03-23T14:33:58.013Z,47.48
2023-03-23T14:37:57.928Z,59.46
2023-03-23T14:41:57.883Z,67.42
2023-03-23T14:45:57.919Z,38.86
2023-03-23T14:49:57.867Z,62.29
2023-03-23T14:53:57.800Z,76.09
2023-03-23T14:57:57.784Z,65.65
2023-03-23T15:01:57.757Z,66.35
2023-03-23T15:05:57.675Z,49.28
2023-03-23T15:09:57.668Z,67.84
2023-03-23T15:13:57.641Z,54.39
2023-03-23T15:17:57.619Z,69.39
2023-03-23T15:21:57.535Z,63.43
2023-03-23T15:25:57.512Z,68.76
2023-03-23T15:29:57.548Z,63.60
2023-03-23T15:33:57.577Z,79.26
2023-03-23T15:37:57.663Z,74.75
2023-03-23T15:41:58.648Z,65.45
2023-03-23T15:45:57.658Z,71.18
2023-03-23T15:49:57.582Z,69.23
2023-03-23T15:54:00.141Z,61.03
2023-03-23T15:57:58.557Z,67.59
2023-03-23T16:01:57.553Z,70.38
2023-03-23T16:05:57.471Z,72.93
2023-03-23T16:09:57.406Z,82.79
2023-03-23T16:13:57.353Z,78.49
2023-03-23T16:17:57.410Z,72.10
2023-03-23T16:21:57.289Z,70.49
2023-03-23T16:25:57.352Z,88.74
2023-03-23T16:30:03.654Z,103.06
2023-03-23T16:33:58.351Z,104.22
2023-03-23T16:38:06.949Z,78.70
2023-03-23T16:41:58.249Z,90.07
2023-03-23T16:45:57.216Z,99.52
2023-03-23T16:49:57.176Z,104.40
2023-03-23T16:53:57.449Z,94.06
2023-03-23T16:58:13.054Z,95.33
2023-03-23T17:01:58.252Z,98.07
2023-03-23T17:05:57.179Z,107.43
2023-03-23T17:09:57.214Z,120.89
2023-03-23T17:13:57.424Z,127.60
2023-03-23T17:17:57.566Z,123.53
2023-03-23T17:21:57.697Z,125.77
2023-03-23T17:25:57.875Z,120.52
2023-03-23T17:29:58.222Z,121.20
2023-03-23T17:33:58.336Z,123.58
2023-03-23T17:37:58.565Z,124.74
2023-03-23T17:41:58.514Z,119.23
2023-03-23T17:45:58.484Z,123.47
2023-03-23T17:49:58.502Z,137.35
2023-03-23T17:53:58.439Z,135.57
2023-03-23T17:57:58.419Z,129.08
2023-03-23T18:01:58.380Z,126.45
2023-03-23T18:05:58.311Z,137.62
2023-03-23T18:09:58.280Z,144.84
2023-03-23T18:13:58.253Z,159.62
2023-03-23T18:17:58.258Z,154.11
2023-03-23T18:21:58.575Z,148.27
2023-03-23T18:25:58.441Z,143.83
2023-03-23T18:29:58.474Z,158.13
2023-03-23T18:33:58.441Z,185.23
2023-03-23T18:37:58.481Z,193.63
2023-03-23T18:41:58.450Z,201.70
2023-03-23T18:45:58.647Z,215.57
2023-03-23T18:49:58.642Z,225.63
2023-03-23T18:53:58.735Z,229.78
2023-03-23T18:57:58.904Z,221.52
2023-03-23T19:01:59.049Z,221.30
2023-03-23T19:05:59.183Z,223.52
2023-03-23T19:09:59.285Z,223.32
2023-03-23T19:14:03.065Z,231.08
2023-03-23T19:17:59.353Z,225.59
2023-03-23T19:22:00.133Z,224.27
2023-03-23T19:25:59.306Z,232.18
2023-03-23T19:29:59.229Z,224.21
2023-03-23T19:33:59.157Z,228.17
2023-03-23T19:37:59.156Z,226.44
2023-03-23T19:41:59.132Z,232.62
2023-03-23T19:46:00.066Z,231.27
2023-03-23T19:49:59.058Z,222.69
2023-03-23T19:53:59.106Z,218.50
2023-03-23T19:58:00.334Z,222.11
2023-03-23T20:01:58.941Z,223.47
2023-03-23T20:05:58.884Z,216.66
2023-03-23T20:09:59.123Z,217.45
2023-03-23T20:13:58.815Z,216.00
2023-03-23T20:17:58.860Z,216.38
2023-03-23T20:21:58.762Z,224.37
2023-03-23T20:25:59.065Z,222.63
2023-03-23T20:29:58.685Z,224.15
2023-03-23T20:34:00.562Z,227.23
2023-03-23T20:37:58.737Z,228.33
2023-03-23T20:41:58.716Z,232.25
2023-03-23T20:45:58.685Z,232.02
2023-03-23T20:49:58.718Z,232.65
2023-03-23T20:53:58.690Z,232.82
2023-03-23T20:57:58.663Z,227.93
2023-03-23T21:01:58.656Z,228.26
2023-03-23T21:05:58.628Z,231.99
2023-03-23T21:09:58.647Z,235.01
2023-03-23T21:13:58.679Z,236.21
2023-03-23T21:17:58.655Z,236.60
2023-03-23T21:21:58.625Z,236.97
2023-03-23T21:25:58.659Z,234.53
2023-03-23T21:29:58.634Z,234.28
2023-03-23T21:33:58.651Z,234.38
2023-03-23T21:37:59.077Z,236.55
2023-03-23T21:41:58.604Z,238.30
2023-03-23T21:45:59.154Z,238.16
2023-03-23T21:49:58.613Z,237.42
2023-03-23T21:53:58.595Z,235.84
2023-03-23T21:57:58.592Z,237.51
2023-03-23T22:01:58.671Z,238.38
2023-03-23T22:05:58.615Z,239.77
2023-03-23T22:09:58.584Z,236.35
2023-03-23T22:13:58.597Z,238.92
2023-03-23T22:17:58.710Z,237.01
2023-03-23T22:21:58.658Z,236.87
2023-03-23T22:25:58.758Z,235.77
2023-03-23T22:29:58.761Z,236.17
2023-03-23T22:33:58.781Z,235.72
2023-03-23T22:37:58.850Z,238.53
2023-03-23T22:41:58.898Z,238.47
2023-03-23T22:45:59.013Z,235.17
2023-03-23T22:49:58.986Z,237.72
2023-03-23T22:53:58.989Z,234.72
2023-03-23T22:57:59.080Z,235.04
2023-03-23T23:01:59.115Z,233.73
2023-03-23T23:05:59.170Z,233.97
2023-03-23T23:09:59.229Z,232.18
2023-03-23T23:13:59.289Z,233.29
2023-03-23T23:17:59.410Z,233.07
2023-03-23T23:22:09.315Z,227.19
2023-03-23T23:26:00.440Z,229.11
2023-03-23T23:29:59.352Z,227.26
2023-03-23T23:33:59.346Z,229.30
2023-03-23T23:37:59.283Z,226.45
2023-03-23T23:41:59.230Z,227.32
2023-03-23T23:45:59.366Z,224.85
2023-03-23T23:49:59.435Z,224.97
2023-03-23T23:53:59.495Z,224.28
2023-03-23T23:57:59.608Z,226.21
