createdAt,value
2023-02-19T00:01:30.072Z,101905.50
2023-02-19T00:03:59.575Z,101914.84
2023-02-19T00:06:28.253Z,101909.59
2023-02-19T00:08:55.619Z,101906.38
2023-02-19T00:11:25.258Z,101889.75
2023-02-19T00:13:53.358Z,101903.38
2023-02-19T00:16:21.609Z,101907.69
2023-02-19T00:18:48.610Z,101905.78
2023-02-19T00:21:16.089Z,101909.22
2023-02-19T00:23:42.690Z,101902.72
2023-02-19T00:26:18.036Z,101903.69
2023-02-19T00:28:46.627Z,101902.63
2023-02-19T00:31:25.616Z,101899.19
2023-02-19T00:33:54.391Z,101909.13
2023-02-19T00:36:21.469Z,101902.94
2023-02-19T00:38:48.526Z,101911.50
2023-02-19T00:41:19.397Z,101916.31
2023-02-19T00:44:03.121Z,101898.91
2023-02-19T00:46:33.895Z,101895.47
2023-02-19T00:49:00.546Z,101892.63
2023-02-19T00:51:30.649Z,101902.06
2023-02-19T00:53:58.104Z,101887.81
2023-02-19T00:56:24.899Z,101889.47
2023-02-19T00:58:51.458Z,101889.19
2023-02-19T01:01:18.724Z,101888.41
2023-02-19T01:03:46.020Z,101893.75
2023-02-19T01:06:15.876Z,101888.22
2023-02-19T01:08:42.498Z,101883.50
2023-02-19T01:11:10.776Z,101889.56
2023-02-19T01:13:38.366Z,101886.88
2023-02-19T01:16:09.035Z,101888.69
2023-02-19T01:18:36.156Z,101883.13
2023-02-19T01:21:13.918Z,101880.38
2023-02-19T01:23:41.462Z,101886.50
2023-02-19T01:26:11.903Z,101885.63
2023-02-19T01:28:38.696Z,101875.97
2023-02-19T01:31:07.737Z,101873.28
2023-02-19T01:33:34.567Z,101874.94
2023-02-19T01:36:04.558Z,101874.72
2023-02-19T01:38:31.472Z,101863.94
2023-02-19T01:41:00.180Z,101862.03
2023-02-19T01:43:27.362Z,101867.16
2023-02-19T01:45:54.032Z,101867.91
2023-02-19T01:48:37.763Z,101859.72
2023-02-19T01:51:12.919Z,101859.03
2023-02-19T01:53:43.676Z,101859.03
2023-02-19T01:56:12.163Z,101852.84
2023-02-19T01:58:39.192Z,101840.41
2023-02-19T02:01:08.529Z,101843.19
2023-02-19T02:03:40.528Z,101832.66
2023-02-19T02:06:17.577Z,101815.97
2023-02-19T02:09:02.706Z,101820.38
2023-02-19T02:11:29.528Z,101826.66
2023-02-19T02:13:57.594Z,101809.88
2023-02-19T02:16:45.697Z,101811.00
2023-02-19T02:19:51.085Z,101807.78
2023-02-19T02:22:36.213Z,101807.22
2023-02-19T02:25:11.806Z,101803.22
2023-02-19T02:27:41.437Z,101807.13
2023-02-19T02:30:46.364Z,101808.50
2023-02-19T02:33:21.358Z,101795.97
2023-02-19T02:35:52.987Z,101810.88
2023-02-19T02:38:23.850Z,101786.94
2023-02-19T02:40:51.297Z,101795.59
2023-02-19T02:43:18.009Z,101803.16
2023-02-19T02:45:44.745Z,101799.81
2023-02-19T02:48:33.403Z,101793.78
2023-02-19T02:51:02.912Z,101796.94
2023-02-19T02:54:16.552Z,101790.47
2023-02-19T02:56:46.468Z,101793.63
2023-02-19T02:59:15.591Z,101787.31
2023-02-19T03:02:11.474Z,101786.28
2023-02-19T03:05:03.866Z,101774.06
2023-02-19T03:07:39.630Z,101780.34
2023-02-19T03:10:10.097Z,101791.34
2023-02-19T03:12:58.917Z,101787.22
2023-02-19T03:15:49.742Z,101786.44
2023-02-19T03:18:37.066Z,101791.88
2023-02-19T03:21:06.447Z,101802.19
2023-02-19T03:23:51.704Z,101795.81
2023-02-19T03:26:19.649Z,101790.38
2023-02-19T03:29:08.621Z,101791.78
2023-02-19T03:31:37.308Z,101793.53
2023-02-19T03:34:10.060Z,101798.00
2023-02-19T03:36:45.882Z,101794.56
2023-02-19T03:39:18.677Z,101791.13
2023-02-19T03:41:54.931Z,101787.59
2023-02-19T03:44:46.761Z,101783.88
2023-02-19T03:47:29.000Z,101790.97
2023-02-19T03:50:14.883Z,101792.38
2023-02-19T03:53:18.580Z,101795.03
2023-02-19T03:55:59.488Z,101798.47
2023-02-19T03:58:38.729Z,101795.72
2023-02-19T04:01:17.291Z,101802.78
2023-02-19T04:03:52.829Z,101806.28
2023-02-19T04:06:28.154Z,101800.00
2023-02-19T04:09:00.130Z,101801.72
2023-02-19T04:11:28.840Z,101791.13
2023-02-19T04:14:06.849Z,101784.63
2023-02-19T04:16:37.298Z,101787.19
2023-02-19T04:19:08.308Z,101786.66
2023-02-19T04:21:36.399Z,101796.56
2023-02-19T04:24:08.170Z,101791.41
2023-02-19T04:26:36.177Z,101804.88
2023-02-19T04:29:03.320Z,101803.16
2023-02-19T04:31:35.240Z,101793.31
2023-02-19T04:34:03.909Z,101794.19
2023-02-19T04:36:31.768Z,101792.56
2023-02-19T04:38:58.676Z,101793.31
2023-02-19T04:41:25.712Z,101796.75
2023-02-19T04:43:52.279Z,101797.81
2023-02-19T04:46:18.964Z,101805.75
2023-02-19T04:48:45.610Z,101808.97
2023-02-19T04:51:12.430Z,101790.38
2023-02-19T04:53:39.186Z,101790.25
2023-02-19T04:56:11.527Z,101780.81
2023-02-19T04:58:38.853Z,101787.78
2023-02-19T05:01:05.862Z,101776.06
2023-02-19T05:03:35.039Z,101780.72
2023-02-19T05:06:05.771Z,101769.38
2023-02-19T05:08:32.830Z,101774.34
2023-02-19T05:11:00.788Z,101765.38
2023-02-19T05:13:27.563Z,101773.38
2023-02-19T05:15:56.036Z,101767.19
2023-02-19T05:18:22.700Z,101761.63
2023-02-19T05:20:50.427Z,101752.66
2023-02-19T05:23:17.006Z,101752.38
2023-02-19T05:25:43.619Z,101751.34
2023-02-19T05:28:19.307Z,101746.47
2023-02-19T05:30:48.872Z,101744.81
2023-02-19T05:33:16.652Z,101745.81
2023-02-19T05:35:54.552Z,101753.81
2023-02-19T05:38:22.267Z,101761.94
2023-02-19T05:40:49.224Z,101757.53
2023-02-19T05:43:16.358Z,101752.41
2023-02-19T05:45:43.390Z,101748.75
2023-02-19T05:48:10.869Z,101749.03
2023-02-19T05:50:39.728Z,101752.47
2023-02-19T05:53:06.569Z,101751.72
2023-02-19T05:55:36.367Z,101749.13
2023-02-19T05:58:03.135Z,101742.00
2023-02-19T06:00:30.264Z,101740.25
2023-02-19T06:02:56.825Z,101737.91
2023-02-19T06:05:23.435Z,101730.16
2023-02-19T06:07:52.760Z,101726.16
2023-02-19T06:10:19.886Z,101726.91
2023-02-19T06:12:46.443Z,101739.06
2023-02-19T06:15:12.987Z,101739.88
2023-02-19T06:17:40.809Z,101747.72
2023-02-19T06:20:07.668Z,101752.84
2023-02-19T06:22:34.237Z,101736.81
2023-02-19T06:25:00.832Z,101744.00
2023-02-19T06:27:28.161Z,101724.06
2023-02-19T06:29:54.730Z,101718.13
2023-02-19T06:32:21.384Z,101727.66
2023-02-19T06:34:48.048Z,101736.44
2023-02-19T06:37:14.594Z,101735.78
2023-02-19T06:39:41.345Z,101743.53
2023-02-19T06:42:07.887Z,101721.94
2023-02-19T06:44:34.628Z,101741.13
2023-02-19T06:47:01.219Z,101731.84
2023-02-19T06:49:27.878Z,101725.66
2023-02-19T06:51:54.491Z,101743.47
2023-02-19T06:54:21.132Z,101742.13
2023-02-19T06:56:47.800Z,101744.81
2023-02-19T06:59:18.997Z,101748.59
2023-02-19T07:01:46.246Z,101744.38
2023-02-19T07:04:13.006Z,101752.00
2023-02-19T07:06:39.683Z,101752.00
2023-02-19T07:09:08.297Z,101730.44
2023-02-19T07:11:37.976Z,101755.09
2023-02-19T07:14:07.770Z,101749.03
2023-02-19T07:16:34.835Z,101756.22
2023-02-19T07:19:01.608Z,101747.47
2023-02-19T07:21:29.280Z,101748.97
2023-02-19T07:23:56.669Z,101749.19
2023-02-19T07:26:24.032Z,101750.38
2023-02-19T07:28:52.264Z,101742.91
2023-02-19T07:31:21.565Z,101723.59
2023-02-19T07:33:49.156Z,101736.38
2023-02-19T07:36:17.653Z,101732.28
2023-02-19T07:38:44.680Z,101735.19
2023-02-19T07:41:11.658Z,101734.22
2023-02-19T07:43:39.179Z,101730.47
2023-02-19T07:46:11.340Z,101731.44
2023-02-19T07:48:38.828Z,101745.66
2023-02-19T07:51:07.247Z,101739.38
2023-02-19T07:53:39.074Z,101740.31
2023-02-19T07:56:08.009Z,101739.56
2023-02-19T07:58:34.928Z,101716.50
2023-02-19T08:01:15.039Z,101728.97
2023-02-19T08:03:42.585Z,101728.41
2023-02-19T08:06:11.292Z,101723.50
2023-02-19T08:08:39.607Z,101720.88
2023-02-19T08:11:25.182Z,101726.50
2023-02-19T08:13:52.941Z,101722.72
2023-02-19T08:16:29.610Z,101733.34
2023-02-19T08:19:00.211Z,101737.97
2023-02-19T08:21:26.782Z,101726.69
2023-02-19T08:23:53.558Z,101732.25
2023-02-19T08:26:20.784Z,101716.59
2023-02-19T08:28:48.904Z,101735.13
2023-02-19T08:31:15.858Z,101725.81
2023-02-19T08:33:42.735Z,101726.22
2023-02-19T08:36:11.147Z,101726.66
2023-02-19T08:38:38.396Z,101734.31
2023-02-19T08:41:13.489Z,101732.19
2023-02-19T08:43:41.216Z,101748.72
2023-02-19T08:46:10.188Z,101728.75
2023-02-19T08:48:37.618Z,101754.00
2023-02-19T08:51:08.441Z,101747.81
2023-02-19T08:53:36.329Z,101748.47
2023-02-19T08:56:07.353Z,101733.97
2023-02-19T08:58:34.069Z,101747.06
2023-02-19T09:01:00.817Z,101726.88
2023-02-19T09:03:27.588Z,101722.69
2023-02-19T09:05:54.155Z,101731.34
2023-02-19T09:08:20.743Z,101727.47
2023-02-19T09:10:57.947Z,101728.75
2023-02-19T09:13:24.562Z,101722.66
2023-02-19T09:15:51.180Z,101721.16
2023-02-19T09:18:17.821Z,101725.53
2023-02-19T09:20:44.401Z,101724.19
2023-02-19T09:23:11.408Z,101715.91
2023-02-19T09:25:37.955Z,101720.53
2023-02-19T09:28:04.945Z,101702.13
2023-02-19T09:30:31.558Z,101692.22
2023-02-19T09:32:58.364Z,101733.44
2023-02-19T09:35:25.096Z,101716.13
2023-02-19T09:37:51.909Z,101726.25
2023-02-19T09:40:27.611Z,101719.00
2023-02-19T09:42:54.442Z,101699.00
2023-02-19T09:45:26.457Z,101728.81
2023-02-19T09:47:58.462Z,101709.03
2023-02-19T09:50:37.456Z,101696.84
2023-02-19T09:53:10.294Z,101732.75
2023-02-19T09:55:45.214Z,101704.84
2023-02-19T09:58:46.621Z,101725.88
2023-02-19T10:01:14.197Z,101718.97
2023-02-19T10:03:47.441Z,101733.75
2023-02-19T10:06:23.970Z,101732.41
2023-02-19T10:09:13.866Z,101731.06
2023-02-19T10:11:40.589Z,101734.88
2023-02-19T10:14:21.859Z,101732.81
2023-02-19T10:16:50.095Z,101743.84
2023-02-19T10:19:17.353Z,101738.59
2023-02-19T10:21:44.318Z,101742.66
2023-02-19T10:24:20.405Z,101740.97
2023-02-19T10:26:47.565Z,101742.28
2023-02-19T10:29:14.234Z,101726.84
2023-02-19T10:31:40.876Z,101727.56
2023-02-19T10:34:18.379Z,101732.28
2023-02-19T10:36:48.746Z,101735.25
2023-02-19T10:39:38.765Z,101722.06
2023-02-19T10:42:05.983Z,101706.66
2023-02-19T10:44:42.477Z,101721.16
2023-02-19T10:47:17.312Z,101707.97
2023-02-19T10:49:46.157Z,101700.94
2023-02-19T10:52:22.394Z,101725.22
2023-02-19T10:54:55.158Z,101724.09
2023-02-19T10:57:29.847Z,101720.19
2023-02-19T10:59:59.171Z,101712.13
2023-02-19T11:02:26.367Z,101720.44
2023-02-19T11:05:06.587Z,101705.75
2023-02-19T11:07:33.506Z,101703.81
2023-02-19T11:10:00.551Z,101695.91
2023-02-19T11:12:29.854Z,101699.88
2023-02-19T11:14:57.099Z,101685.69
2023-02-19T11:17:29.679Z,101701.28
2023-02-19T11:20:00.033Z,101694.41
2023-02-19T11:22:34.232Z,101692.38
2023-02-19T11:25:07.773Z,101680.69
2023-02-19T11:27:34.543Z,101681.13
2023-02-19T11:30:30.472Z,101672.25
2023-02-19T11:33:19.929Z,101673.31
2023-02-19T11:35:48.745Z,101644.31
2023-02-19T11:38:18.067Z,101659.97
2023-02-19T11:41:04.420Z,101653.03
2023-02-19T11:43:55.615Z,101651.47
2023-02-19T11:46:59.071Z,101643.84
2023-02-19T11:49:37.836Z,101651.19
2023-02-19T11:52:10.945Z,101655.72
2023-02-19T11:54:49.365Z,101651.56
2023-02-19T11:57:22.762Z,101647.94
2023-02-19T12:00:20.335Z,101634.41
2023-02-19T12:03:05.825Z,101651.22
2023-02-19T12:06:01.375Z,101646.78
2023-02-19T12:08:52.033Z,101634.44
2023-02-19T12:11:21.740Z,101629.59
2023-02-19T12:14:01.439Z,101624.16
2023-02-19T12:17:05.509Z,101620.94
2023-02-19T12:19:57.057Z,101608.81
2023-02-19T12:22:41.330Z,101609.19
2023-02-19T12:25:26.208Z,101609.19
2023-02-19T12:28:20.783Z,101607.16
2023-02-19T12:31:36.293Z,101607.53
2023-02-19T12:34:12.313Z,101602.06
2023-02-19T12:37:14.798Z,101604.72
2023-02-19T12:40:00.861Z,101596.59
2023-02-19T12:42:53.814Z,101597.47
2023-02-19T12:45:52.699Z,101584.59
2023-02-19T12:48:37.419Z,101576.44
2023-02-19T12:51:21.328Z,101584.38
2023-02-19T12:53:58.674Z,101582.03
2023-02-19T12:56:31.991Z,101565.53
2023-02-19T12:59:04.540Z,101539.69
2023-02-19T13:01:36.151Z,101555.88
2023-02-19T13:04:41.705Z,101546.50
2023-02-19T13:07:24.153Z,101534.56
2023-02-19T13:09:53.674Z,101548.47
2023-02-19T13:12:31.161Z,101547.91
2023-02-19T13:15:02.348Z,101548.06
2023-02-19T13:17:41.633Z,101550.47
2023-02-19T13:20:20.753Z,101549.47
2023-02-19T13:23:16.757Z,101522.91
2023-02-19T13:26:00.646Z,101534.00
2023-02-19T13:28:35.246Z,101541.53
2023-02-19T13:31:27.481Z,101540.28
2023-02-19T13:34:09.274Z,101526.88
2023-02-19T13:36:36.724Z,101524.34
2023-02-19T13:39:07.354Z,101534.84
2023-02-19T13:41:40.791Z,101523.50
2023-02-19T13:44:17.774Z,101529.03
2023-02-19T13:46:46.226Z,101540.78
2023-02-19T13:49:27.818Z,101537.25
2023-02-19T13:51:56.670Z,101535.69
2023-02-19T13:54:30.359Z,101522.88
2023-02-19T13:57:22.269Z,101497.03
2023-02-19T13:59:50.747Z,101535.09
2023-02-19T14:02:23.205Z,101525.34
2023-02-19T14:05:01.619Z,101523.75
2023-02-19T14:07:28.160Z,101527.69
2023-02-19T14:09:55.165Z,101526.16
2023-02-19T14:12:32.350Z,101524.59
2023-02-19T14:15:36.851Z,101530.28
2023-02-19T14:18:03.540Z,101517.78
2023-02-19T14:20:33.046Z,101526.19
2023-02-19T14:23:08.835Z,101518.34
2023-02-19T14:25:43.685Z,101513.09
2023-02-19T14:28:10.201Z,101521.78
2023-02-19T14:31:17.817Z,101515.94
2023-02-19T14:33:52.230Z,101521.63
2023-02-19T14:36:50.281Z,101515.66
2023-02-19T14:39:24.405Z,101506.56
2023-02-19T14:42:20.719Z,101510.84
2023-02-19T14:44:52.442Z,101512.69
2023-02-19T14:47:22.356Z,101515.94
2023-02-19T14:50:03.312Z,101516.13
2023-02-19T14:52:36.745Z,101516.13
2023-02-19T14:55:08.352Z,101514.53
2023-02-19T14:57:47.886Z,101509.13
2023-02-19T15:00:37.464Z,101512.84
2023-02-19T15:03:05.450Z,101518.25
2023-02-19T15:05:36.644Z,101518.94
2023-02-19T15:08:18.374Z,101521.78
2023-02-19T15:10:45.074Z,101519.50
2023-02-19T15:13:17.499Z,101531.69
2023-02-19T15:15:46.371Z,101513.06
2023-02-19T15:18:35.737Z,101538.22
2023-02-19T15:21:05.672Z,101518.72
2023-02-19T15:23:35.880Z,101532.81
2023-02-19T15:26:02.831Z,101538.19
2023-02-19T15:28:33.212Z,101534.50
2023-02-19T15:30:59.859Z,101537.50
2023-02-19T15:33:28.023Z,101533.91
2023-02-19T15:36:07.679Z,101515.69
2023-02-19T15:38:34.768Z,101521.78
2023-02-19T15:41:01.640Z,101532.97
2023-02-19T15:43:39.492Z,101532.97
2023-02-19T15:46:20.431Z,101523.81
2023-02-19T15:48:53.189Z,101537.59
2023-02-19T15:51:29.710Z,101532.41
2023-02-19T15:54:04.045Z,101532.09
2023-02-19T15:56:34.030Z,101533.97
2023-02-19T15:59:13.516Z,101543.16
2023-02-19T16:01:40.766Z,101527.06
2023-02-19T16:04:14.877Z,101548.94
2023-02-19T16:06:53.722Z,101553.75
2023-02-19T16:09:21.475Z,101557.84
2023-02-19T16:11:54.413Z,101549.41
2023-02-19T16:14:26.914Z,101551.91
2023-02-19T16:17:11.136Z,101555.59
2023-02-19T16:19:43.878Z,101560.66
2023-02-19T16:22:12.669Z,101552.25
2023-02-19T16:24:45.774Z,101550.59
2023-02-19T16:27:36.457Z,101540.59
2023-02-19T16:30:19.165Z,101577.31
2023-02-19T16:32:47.035Z,101574.00
2023-02-19T16:35:42.002Z,101560.47
2023-02-19T16:38:14.104Z,101552.47
2023-02-19T16:40:53.280Z,101569.78
2023-02-19T16:43:41.041Z,101566.88
2023-02-19T16:46:10.177Z,101572.03
2023-02-19T16:48:36.917Z,101567.19
2023-02-19T16:51:06.284Z,101578.44
2023-02-19T16:53:33.476Z,101564.28
2023-02-19T16:56:00.417Z,101575.66
2023-02-19T16:58:27.308Z,101571.97
2023-02-19T17:00:53.989Z,101601.19
2023-02-19T17:03:24.390Z,101610.59
2023-02-19T17:05:51.572Z,101599.38
2023-02-19T17:08:34.106Z,101596.69
2023-02-19T17:11:03.765Z,101609.97
2023-02-19T17:13:31.055Z,101609.16
2023-02-19T17:15:58.578Z,101613.16
2023-02-19T17:18:25.210Z,101615.50
2023-02-19T17:20:59.131Z,101615.13
2023-02-19T17:23:25.988Z,101629.78
2023-02-19T17:25:52.712Z,101633.59
2023-02-19T17:28:21.816Z,101642.72
2023-02-19T17:30:48.494Z,101637.84
2023-02-19T17:33:15.161Z,101654.44
2023-02-19T17:35:44.483Z,101646.75
2023-02-19T17:38:14.372Z,101638.41
2023-02-19T17:40:41.422Z,101644.66
2023-02-19T17:43:08.224Z,101642.72
2023-02-19T17:45:34.869Z,101638.31
2023-02-19T17:48:01.614Z,101648.94
2023-02-19T17:50:31.846Z,101651.84
2023-02-19T17:52:58.817Z,101644.66
2023-02-19T17:55:26.802Z,101646.13
2023-02-19T17:57:53.540Z,101636.81
2023-02-19T18:00:23.373Z,101650.78
2023-02-19T18:02:50.264Z,101644.03
2023-02-19T18:05:17.275Z,101666.41
2023-02-19T18:07:44.713Z,101668.44
2023-02-19T18:10:11.896Z,101673.44
2023-02-19T18:12:39.495Z,101652.50
2023-02-19T18:15:08.071Z,101662.63
2023-02-19T18:17:35.307Z,101647.84
2023-02-19T18:20:03.650Z,101647.44
2023-02-19T18:22:33.288Z,101663.03
2023-02-19T18:24:59.993Z,101665.69
2023-02-19T18:27:26.656Z,101675.88
2023-02-19T18:29:55.173Z,101686.13
2023-02-19T18:32:23.987Z,101707.06
2023-02-19T18:34:56.670Z,101703.63
2023-02-19T18:37:25.594Z,101689.84
2023-02-19T18:39:52.946Z,101697.22
2023-02-19T18:42:21.574Z,101714.88
2023-02-19T18:44:49.168Z,101719.81
2023-02-19T18:47:18.357Z,101709.84
2023-02-19T18:49:47.248Z,101715.84
2023-02-19T18:52:14.188Z,101723.91
2023-02-19T18:54:40.848Z,101725.19
2023-02-19T18:57:08.704Z,101725.63
2023-02-19T18:59:35.348Z,101737.50
2023-02-19T19:02:02.790Z,101735.03
2023-02-19T19:04:29.545Z,101743.72
2023-02-19T19:06:56.166Z,101739.09
2023-02-19T19:09:22.784Z,101739.00
2023-02-19T19:11:49.408Z,101740.19
2023-02-19T19:14:16.161Z,101722.94
2023-02-19T19:16:43.111Z,101746.63
2023-02-19T19:19:11.560Z,101746.00
2023-02-19T19:21:38.319Z,101743.09
2023-02-19T19:24:06.176Z,101755.97
2023-02-19T19:26:34.318Z,101758.22
2023-02-19T19:29:01.205Z,101767.63
2023-02-19T19:31:35.197Z,101782.66
2023-02-19T19:34:03.556Z,101778.13
2023-02-19T19:36:30.284Z,101782.22
2023-02-19T19:38:57.193Z,101797.44
2023-02-19T19:41:24.806Z,101794.44
2023-02-19T19:43:51.510Z,101806.00
2023-02-19T19:46:21.490Z,101805.06
2023-02-19T19:48:50.312Z,101799.25
2023-02-19T19:51:17.410Z,101793.75
2023-02-19T19:53:49.696Z,101781.78
2023-02-19T19:56:17.417Z,101795.69
2023-02-19T19:58:44.245Z,101800.09
2023-02-19T20:01:11.184Z,101810.28
2023-02-19T20:03:38.363Z,101821.88
2023-02-19T20:06:05.412Z,101821.13
2023-02-19T20:08:32.224Z,101803.84
2023-02-19T20:10:59.271Z,101802.09
2023-02-19T20:13:26.549Z,101817.88
2023-02-19T20:15:53.442Z,101812.63
2023-02-19T20:18:21.578Z,101815.69
2023-02-19T20:20:48.161Z,101824.50
2023-02-19T20:23:15.135Z,101823.00
2023-02-19T20:25:41.757Z,101807.03
2023-02-19T20:28:08.774Z,101808.63
2023-02-19T20:30:37.438Z,101820.63
2023-02-19T20:33:04.611Z,101812.69
2023-02-19T20:35:31.861Z,101797.16
2023-02-19T20:37:58.766Z,101798.13
2023-02-19T20:40:27.835Z,101805.06
2023-02-19T20:42:54.460Z,101806.25
2023-02-19T20:45:21.426Z,101811.81
2023-02-19T20:47:48.231Z,101811.47
2023-02-19T20:50:18.887Z,101809.63
2023-02-19T20:52:46.721Z,101809.59
2023-02-19T20:55:13.380Z,101815.56
2023-02-19T20:57:40.448Z,101818.03
2023-02-19T21:00:08.492Z,101817.31
2023-02-19T21:02:35.954Z,101832.09
2023-02-19T21:05:04.084Z,101831.00
2023-02-19T21:07:31.068Z,101833.69
2023-02-19T21:09:58.245Z,101841.50
2023-02-19T21:12:25.041Z,101852.78
2023-02-19T21:14:51.785Z,101823.41
2023-02-19T21:17:18.544Z,101837.34
2023-02-19T21:19:50.056Z,101836.72
2023-02-19T21:22:16.798Z,101856.09
2023-02-19T21:24:43.530Z,101852.19
2023-02-19T21:27:10.353Z,101836.19
2023-02-19T21:29:37.073Z,101837.69
2023-02-19T21:32:05.104Z,101846.34
2023-02-19T21:34:35.806Z,101834.13
2023-02-19T21:37:02.543Z,101849.16
2023-02-19T21:39:31.226Z,101850.97
2023-02-19T21:41:58.959Z,101841.09
2023-02-19T21:44:26.521Z,101842.19
2023-02-19T21:46:53.370Z,101842.31
2023-02-19T21:49:20.094Z,101849.63
2023-02-19T21:51:48.754Z,101855.88
2023-02-19T21:54:18.758Z,101855.88
2023-02-19T21:56:45.377Z,101860.13
2023-02-19T21:59:12.232Z,101856.81
2023-02-19T22:01:39.517Z,101863.81
2023-02-19T22:04:07.237Z,101858.66
2023-02-19T22:06:34.296Z,101850.31
2023-02-19T22:09:01.828Z,101873.81
2023-02-19T22:11:28.860Z,101882.63
2023-02-19T22:13:55.584Z,101881.63
2023-02-19T22:16:22.385Z,101890.56
2023-02-19T22:18:51.338Z,101885.50
2023-02-19T22:21:18.134Z,101884.31
2023-02-19T22:23:46.574Z,101883.56
2023-02-19T22:26:22.038Z,101881.53
2023-02-19T22:28:48.868Z,101881.63
2023-02-19T22:31:16.506Z,101881.41
2023-02-19T22:33:43.444Z,101872.59
2023-02-19T22:36:33.746Z,101878.59
2023-02-19T22:39:01.472Z,101895.13
2023-02-19T22:41:28.632Z,101888.03
2023-02-19T22:43:56.277Z,101887.66
2023-02-19T22:46:25.475Z,101908.28
2023-02-19T22:48:52.500Z,101905.59
2023-02-19T22:51:21.285Z,101887.00
2023-02-19T22:53:50.787Z,101901.19
2023-02-19T22:56:18.958Z,101902.28
2023-02-19T22:58:46.120Z,101903.38
2023-02-19T23:01:14.484Z,101901.63
2023-02-19T23:03:53.124Z,101894.31
2023-02-19T23:06:26.093Z,101891.63
2023-02-19T23:08:54.879Z,101887.47
2023-02-19T23:11:27.707Z,101896.78
2023-02-19T23:13:54.404Z,101904.84
2023-02-19T23:16:21.099Z,101898.28
2023-02-19T23:18:48.831Z,101898.03
2023-02-19T23:21:16.432Z,101898.78
2023-02-19T23:23:43.586Z,101904.28
2023-02-19T23:26:10.693Z,101911.38
2023-02-19T23:28:39.676Z,101913.88
2023-02-19T23:31:06.773Z,101925.19
2023-02-19T23:33:33.657Z,101919.81
2023-02-19T23:36:00.229Z,101919.94
2023-02-19T23:38:26.893Z,101917.34
2023-02-19T23:40:53.598Z,101920.16
2023-02-19T23:43:21.149Z,101917.47
2023-02-19T23:45:47.912Z,101906.22
2023-02-19T23:48:14.717Z,101911.69
2023-02-19T23:50:41.572Z,101904.94
2023-02-19T23:53:08.441Z,101898.97
2023-02-19T23:55:35.076Z,101907.34
2023-02-19T23:58:01.685Z,101908.44
