createdAt,value
2022-09-12T00:00:10.590Z,25.55
2022-09-12T00:00:55.517Z,25.55
2022-09-12T00:01:40.873Z,25.55
2022-09-12T00:02:25.698Z,25.55
2022-09-12T00:03:10.609Z,25.55
2022-09-12T00:03:55.482Z,25.55
2022-09-12T00:04:41.069Z,25.55
2022-09-12T00:05:25.988Z,25.55
2022-09-12T00:06:11.048Z,25.55
2022-09-12T00:06:56.132Z,25.55
2022-09-12T00:07:41.068Z,25.55
2022-09-12T00:08:27.052Z,25.55
2022-09-12T00:09:10.967Z,25.55
2022-09-12T00:09:56.135Z,25.55
2022-09-12T00:10:41.173Z,25.55
2022-09-12T00:11:26.265Z,25.55
2022-09-12T00:12:11.203Z,25.55
2022-09-12T00:12:56.548Z,25.55
2022-09-12T00:13:41.800Z,25.55
2022-09-12T00:14:26.459Z,25.55
2022-09-12T00:15:11.617Z,25.55
2022-09-12T00:15:56.588Z,25.55
2022-09-12T00:16:41.906Z,25.55
2022-09-12T00:17:26.888Z,25.55
2022-09-12T00:18:11.965Z,25.55
2022-09-12T00:18:56.697Z,25.55
2022-09-12T00:19:42.082Z,25.55
2022-09-12T00:20:27.016Z,25.55
2022-09-12T00:21:11.975Z,25.55
2022-09-12T00:21:57.056Z,25.55
2022-09-12T00:22:42.102Z,25.55
2022-09-12T00:23:27.047Z,25.55
2022-09-12T00:24:12.089Z,25.55
2022-09-12T00:24:57.353Z,25.55
2022-09-12T00:25:42.718Z,25.55
2022-09-12T00:26:27.872Z,25.55
2022-09-12T00:27:12.617Z,25.55
2022-09-12T00:27:57.471Z,25.55
2022-09-12T00:28:42.737Z,25.55
2022-09-12T00:29:27.599Z,25.55
2022-09-12T00:30:12.437Z,25.55
2022-09-12T00:30:57.639Z,25.55
2022-09-12T00:31:42.400Z,25.55
2022-09-12T00:32:27.505Z,25.55
2022-09-12T00:33:12.766Z,25.55
2022-09-12T00:33:57.762Z,25.55
2022-09-12T00:34:42.808Z,25.55
2022-09-12T00:35:27.834Z,25.55
2022-09-12T00:36:12.958Z,25.55
2022-09-12T00:36:57.533Z,25.55
2022-09-12T00:37:44.661Z,25.55
2022-09-12T00:38:28.064Z,25.55
2022-09-12T00:39:13.321Z,25.55
2022-09-12T00:39:58.300Z,25.55
2022-09-12T00:40:42.923Z,25.55
2022-09-12T00:41:28.813Z,25.55
2022-09-12T00:42:13.355Z,25.55
2022-09-12T00:42:58.495Z,25.55
2022-09-12T00:43:43.680Z,25.55
2022-09-12T00:44:28.613Z,25.55
2022-09-12T00:45:13.703Z,25.55
2022-09-12T00:45:58.742Z,25.55
2022-09-12T00:46:43.886Z,25.55
2022-09-12T00:47:28.843Z,25.55
2022-09-12T00:48:13.897Z,25.55
2022-09-12T00:48:59.053Z,25.55
2022-09-12T00:49:44.215Z,25.55
2022-09-12T00:50:29.071Z,25.55
2022-09-12T00:51:14.032Z,25.55
2022-09-12T00:51:59.086Z,25.55
2022-09-12T00:52:44.342Z,25.55
2022-09-12T00:53:29.175Z,25.55
2022-09-12T00:54:14.348Z,25.55
2022-09-12T00:54:59.514Z,25.55
2022-09-12T00:55:44.360Z,25.55
2022-09-12T00:56:29.061Z,25.55
2022-09-12T00:57:14.474Z,25.55
2022-09-12T00:57:59.526Z,25.55
2022-09-12T00:58:44.597Z,25.55
2022-09-12T00:59:29.536Z,25.55
2022-09-12T01:00:14.794Z,25.55
2022-09-12T01:00:59.833Z,25.55
2022-09-12T01:01:45.226Z,25.55
2022-09-12T01:02:30.106Z,25.55
2022-09-12T01:03:15.227Z,25.55
2022-09-12T01:04:00.076Z,25.55
2022-09-12T01:04:45.233Z,25.55
2022-09-12T01:05:30.189Z,25.55
2022-09-12T01:06:15.351Z,25.55
2022-09-12T01:07:00.408Z,25.55
2022-09-12T01:07:45.868Z,25.55
2022-09-12T01:08:30.326Z,25.55
2022-09-12T01:09:15.372Z,25.55
2022-09-12T01:10:00.768Z,25.55
2022-09-12T01:10:45.406Z,25.55
2022-09-12T01:11:31.470Z,25.55
2022-09-12T01:12:16.910Z,25.55
2022-09-12T01:13:02.423Z,25.55
2022-09-12T01:13:45.834Z,25.55
2022-09-12T01:14:30.986Z,25.55
2022-09-12T01:15:16.157Z,25.55
2022-09-12T01:16:02.056Z,25.55
2022-09-12T01:16:46.856Z,25.55
2022-09-12T01:17:31.228Z,25.55
2022-09-12T01:18:16.274Z,25.55
2022-09-12T01:19:00.908Z,19.28
2022-09-12T01:19:46.177Z,19.28
2022-09-12T01:20:33.224Z,19.28
2022-09-12T01:21:17.943Z,19.28
2022-09-12T01:22:03.521Z,19.28
2022-09-12T01:22:46.187Z,15.29
2022-09-12T01:23:31.793Z,15.29
2022-09-12T01:24:18.174Z,15.29
2022-09-12T01:25:03.509Z,15.29
2022-09-12T01:25:46.854Z,15.29
2022-09-12T01:26:31.771Z,15.29
2022-09-12T01:27:16.873Z,15.29
2022-09-12T01:28:02.024Z,15.29
2022-09-12T01:28:47.016Z,15.29
2022-09-12T01:29:31.814Z,15.29
2022-09-12T01:30:17.078Z,15.29
2022-09-12T01:31:02.276Z,15.29
2022-09-12T01:31:47.125Z,15.29
2022-09-12T01:32:31.983Z,15.29
2022-09-12T01:33:16.980Z,15.29
2022-09-12T01:34:02.273Z,15.29
2022-09-12T01:34:46.884Z,15.29
2022-09-12T01:35:32.663Z,15.29
2022-09-12T01:36:17.102Z,15.29
2022-09-12T01:37:02.228Z,15.29
2022-09-12T01:37:47.003Z,15.29
2022-09-12T01:38:31.999Z,15.29
2022-09-12T01:39:16.616Z,67.82
2022-09-12T01:40:02.044Z,130.39
2022-09-12T01:40:46.724Z,142.15
2022-09-12T01:41:32.060Z,142.15
2022-09-12T01:42:17.370Z,142.15
2022-09-12T01:43:02.315Z,142.15
2022-09-12T01:43:47.208Z,142.15
2022-09-12T01:44:32.312Z,142.15
2022-09-12T01:45:17.401Z,142.15
2022-09-12T01:46:02.618Z,142.15
2022-09-12T01:46:47.376Z,142.15
2022-09-12T01:47:32.536Z,142.15
2022-09-12T01:48:17.662Z,142.15
2022-09-12T01:49:02.598Z,142.15
2022-09-12T01:49:47.652Z,142.15
2022-09-12T01:50:32.659Z,142.15
2022-09-12T01:51:17.659Z,142.15
2022-09-12T01:52:02.940Z,142.15
2022-09-12T01:52:48.301Z,142.15
2022-09-12T01:53:33.098Z,142.15
2022-09-12T01:54:18.451Z,142.15
2022-09-12T01:55:06.487Z,142.15
2022-09-12T01:55:48.418Z,142.15
2022-09-12T01:56:33.229Z,142.15
2022-09-12T01:57:18.879Z,142.15
2022-09-12T01:58:03.458Z,195.09
2022-09-12T01:58:48.694Z,195.09
2022-09-12T01:59:33.647Z,195.09
2022-09-12T02:00:18.422Z,193.61
2022-09-12T02:01:03.511Z,111.47
2022-09-12T02:01:48.863Z,73.34
2022-09-12T02:02:33.662Z,31.79
2022-09-12T02:03:18.956Z,31.79
2022-09-12T02:04:04.306Z,31.79
2022-09-12T02:04:48.940Z,31.79
2022-09-12T02:05:34.106Z,31.79
2022-09-12T02:06:19.182Z,31.79
2022-09-12T02:07:04.214Z,31.79
2022-09-12T02:07:48.869Z,200.97
2022-09-12T02:08:34.116Z,200.97
2022-09-12T02:09:19.209Z,200.97
2022-09-12T02:10:04.530Z,200.97
2022-09-12T02:10:49.176Z,200.97
2022-09-12T02:11:34.442Z,200.97
2022-09-12T02:12:19.708Z,200.97
2022-09-12T02:13:04.861Z,200.97
2022-09-12T02:13:49.549Z,200.97
2022-09-12T02:14:34.466Z,169.16
2022-09-12T02:15:19.315Z,120.27
2022-09-12T02:16:04.562Z,82.88
2022-09-12T02:16:49.165Z,108.23
2022-09-12T02:17:34.399Z,113.10
2022-09-12T02:18:19.266Z,102.38
2022-09-12T02:19:04.528Z,92.63
2022-09-12T02:19:49.219Z,108.23
2022-09-12T02:20:47.920Z,115.05
2022-09-12T02:21:19.816Z,109.20
2022-09-12T02:22:05.247Z,113.10
2022-09-12T02:22:49.508Z,110.18
2022-09-12T02:23:34.525Z,100.43
2022-09-12T02:24:19.810Z,92.73
2022-09-12T02:25:04.844Z,97.50
2022-09-12T02:25:49.794Z,95.09
2022-09-12T02:26:34.954Z,91.65
2022-09-12T02:27:20.871Z,79.95
2022-09-12T02:28:05.376Z,79.95
2022-09-12T02:28:50.348Z,79.95
2022-09-12T02:29:35.231Z,99.45
2022-09-12T02:30:20.418Z,101.40
2022-09-12T02:31:05.367Z,106.62
2022-09-12T02:31:50.142Z,111.15
2022-09-12T02:32:35.407Z,108.23
2022-09-12T02:33:20.680Z,90.68
2022-09-12T02:34:05.422Z,105.30
2022-09-12T02:34:50.487Z,107.25
2022-09-12T02:35:35.576Z,104.33
2022-09-12T02:36:20.523Z,78.98
2022-09-12T02:37:05.351Z,106.28
2022-09-12T02:37:50.703Z,109.20
2022-09-12T02:38:35.794Z,100.43
2022-09-12T02:39:20.815Z,102.38
2022-09-12T02:40:06.552Z,102.38
2022-09-12T02:40:51.331Z,102.38
2022-09-12T02:41:36.283Z,102.38
2022-09-12T02:42:21.590Z,102.38
2022-09-12T02:43:06.783Z,102.38
2022-09-12T02:43:51.357Z,102.38
2022-09-12T02:44:36.884Z,102.38
2022-09-12T02:45:21.723Z,109.83
2022-09-12T02:46:06.466Z,110.41
2022-09-12T02:46:51.316Z,148.70
2022-09-12T02:47:36.658Z,130.74
2022-09-12T02:48:21.589Z,112.34
2022-09-12T02:49:08.874Z,114.68
2022-09-12T02:49:51.503Z,109.94
2022-09-12T02:50:36.499Z,123.00
2022-09-12T02:51:23.683Z,123.00
2022-09-12T02:52:06.774Z,101.08
2022-09-12T02:52:52.028Z,101.08
2022-09-12T02:53:36.989Z,101.08
2022-09-12T02:54:22.167Z,101.08
2022-09-12T02:55:07.508Z,101.08
2022-09-12T02:55:52.205Z,106.91
2022-09-12T02:56:37.148Z,106.91
2022-09-12T02:57:23.011Z,102.05
2022-09-12T02:58:07.629Z,108.47
2022-09-12T02:58:52.276Z,106.91
2022-09-12T02:59:37.243Z,101.08
2022-09-12T03:00:22.748Z,101.08
2022-09-12T03:01:07.689Z,123.43
2022-09-12T03:01:52.820Z,115.25
2022-09-12T03:02:37.501Z,116.63
2022-09-12T03:03:22.761Z,115.27
2022-09-12T03:04:08.901Z,114.31
2022-09-12T03:04:52.834Z,109.50
2022-09-12T03:05:37.814Z,101.82
2022-09-12T03:06:23.060Z,104.70
2022-09-12T03:07:07.919Z,103.63
2022-09-12T03:07:52.960Z,110.41
2022-09-12T03:08:37.817Z,100.72
2022-09-12T03:09:23.693Z,108.47
2022-09-12T03:10:08.331Z,104.60
2022-09-12T03:10:52.872Z,104.60
2022-09-12T03:11:38.201Z,142.37
2022-09-12T03:12:23.401Z,130.74
2022-09-12T03:13:08.856Z,114.28
2022-09-12T03:13:52.998Z,110.63
2022-09-12T03:14:38.293Z,112.34
2022-09-12T03:15:23.317Z,104.60
2022-09-12T03:16:08.517Z,95.88
2022-09-12T03:16:53.818Z,101.76
2022-09-12T03:17:38.858Z,94.91
2022-09-12T03:18:23.672Z,105.56
2022-09-12T03:19:08.805Z,97.98
2022-09-12T03:19:53.553Z,108.54
2022-09-12T03:20:38.608Z,101.69
2022-09-12T03:21:23.567Z,103.63
2022-09-12T03:22:09.487Z,106.53
2022-09-12T03:22:53.658Z,99.75
2022-09-12T03:23:38.778Z,91.72
2022-09-12T03:24:23.895Z,99.75
2022-09-12T03:25:08.845Z,139.46
2022-09-12T03:25:53.824Z,128.81
2022-09-12T03:26:38.860Z,121.99
2022-09-12T03:27:24.230Z,151.08
2022-09-12T03:28:09.079Z,145.27
2022-09-12T03:28:54.140Z,134.62
2022-09-12T03:29:39.001Z,137.52
2022-09-12T03:30:24.609Z,129.78
2022-09-12T03:31:09.450Z,99.75
2022-09-12T03:31:54.278Z,107.50
2022-09-12T03:32:39.825Z,117.19
2022-09-12T03:33:25.158Z,106.53
2022-09-12T03:34:09.560Z,101.82
2022-09-12T03:34:54.473Z,107.58
2022-09-12T03:35:39.653Z,104.60
2022-09-12T03:36:24.901Z,107.50
2022-09-12T03:37:09.434Z,102.66
2022-09-12T03:37:54.905Z,103.63
2022-09-12T03:38:39.879Z,103.63
2022-09-12T03:39:24.983Z,100.86
2022-09-12T03:40:09.657Z,101.82
2022-09-12T03:40:55.106Z,89.33
2022-09-12T03:41:39.801Z,87.94
2022-09-12T03:42:24.887Z,92.21
2022-09-12T03:43:09.891Z,99.75
2022-09-12T03:43:54.944Z,97.98
2022-09-12T03:44:40.230Z,97.98
2022-09-12T03:45:25.276Z,99.90
2022-09-12T03:46:10.257Z,117.19
2022-09-12T03:46:55.071Z,106.62
2022-09-12T03:47:40.132Z,112.38
2022-09-12T03:48:25.695Z,102.66
2022-09-12T03:49:10.653Z,101.82
2022-09-12T03:49:55.616Z,103.74
2022-09-12T03:50:42.237Z,104.70
2022-09-12T03:51:25.658Z,104.70
2022-09-12T03:52:10.613Z,104.70
2022-09-12T03:52:55.673Z,104.70
2022-09-12T03:53:40.577Z,105.56
2022-09-12T03:54:25.837Z,109.50
2022-09-12T03:55:10.897Z,105.66
2022-09-12T03:55:56.004Z,103.74
2022-09-12T03:56:41.535Z,96.06
2022-09-12T03:57:26.114Z,105.66
2022-09-12T03:58:11.844Z,102.12
2022-09-12T03:58:56.217Z,108.54
2022-09-12T03:59:41.239Z,114.31
2022-09-12T04:00:26.223Z,208.44
2022-09-12T04:01:11.517Z,206.52
2022-09-12T04:01:56.149Z,170.02
2022-09-12T04:02:41.156Z,156.57
2022-09-12T04:03:26.717Z,186.35
2022-09-12T04:04:11.619Z,161.37
2022-09-12T04:04:56.485Z,185.34
2022-09-12T04:05:41.585Z,171.94
2022-09-12T04:06:26.336Z,220.32
2022-09-12T04:07:11.541Z,116.23
2022-09-12T04:07:56.291Z,153.19
2022-09-12T04:08:41.855Z,150.11
2022-09-12T04:09:26.863Z,136.40
2022-09-12T04:10:15.994Z,152.05
2022-09-12T04:10:56.576Z,153.99
2022-09-12T04:11:42.446Z,118.20
2022-09-12T04:12:26.903Z,141.20
2022-09-12T04:13:12.269Z,139.28
2022-09-12T04:13:57.326Z,139.28
2022-09-12T04:14:42.261Z,160.41
2022-09-12T04:15:27.011Z,144.68
2022-09-12T04:16:12.053Z,182.51
2022-09-12T04:16:57.430Z,147.93
2022-09-12T04:17:42.905Z,154.96
2022-09-12T04:18:27.247Z,153.02
2022-09-12T04:19:12.336Z,153.99
2022-09-12T04:19:57.623Z,140.24
2022-09-12T04:20:42.814Z,140.24
2022-09-12T04:21:27.773Z,133.65
2022-09-12T04:22:12.624Z,123.97
2022-09-12T04:22:57.783Z,125.90
2022-09-12T04:23:42.941Z,112.34
2022-09-12T04:24:28.208Z,112.34
2022-09-12T04:25:13.341Z,112.34
2022-09-12T04:25:58.020Z,126.87
2022-09-12T04:26:43.087Z,127.84
2022-09-12T04:27:28.017Z,121.06
2022-09-12T04:28:13.101Z,110.41
2022-09-12T04:28:58.178Z,126.87
2022-09-12T04:29:43.078Z,111.38
2022-09-12T04:30:28.716Z,124.93
2022-09-12T04:31:13.506Z,120.09
2022-09-12T04:31:58.373Z,127.84
2022-09-12T04:32:43.530Z,127.84
2022-09-12T04:33:28.472Z,129.78
2022-09-12T04:34:13.350Z,125.90
2022-09-12T04:34:58.898Z,136.56
2022-09-12T04:35:43.650Z,125.90
2022-09-12T04:36:28.320Z,117.19
2022-09-12T04:37:15.135Z,117.19
2022-09-12T04:37:58.604Z,143.12
2022-09-12T04:38:44.230Z,157.53
2022-09-12T04:39:28.824Z,124.87
2022-09-12T04:40:13.962Z,130.64
2022-09-12T04:40:59.032Z,129.67
2022-09-12T04:41:43.990Z,145.27
2022-09-12T04:42:31.002Z,127.84
2022-09-12T04:43:14.633Z,134.62
2022-09-12T04:44:00.540Z,150.11
2022-09-12T04:44:44.424Z,127.44
2022-09-12T04:45:30.112Z,121.06
2022-09-12T04:46:14.432Z,125.90
2022-09-12T04:46:59.495Z,115.25
2022-09-12T04:47:44.540Z,148.18
2022-09-12T04:48:29.712Z,150.11
2022-09-12T04:49:16.230Z,153.02
2022-09-12T04:50:00.227Z,135.59
2022-09-12T04:50:44.964Z,124.93
2022-09-12T04:51:30.443Z,123.00
2022-09-12T04:52:15.109Z,126.87
2022-09-12T04:52:59.877Z,126.87
2022-09-12T04:53:44.782Z,137.90
2022-09-12T04:54:29.811Z,137.52
2022-09-12T04:55:15.003Z,133.65
2022-09-12T04:56:00.167Z,153.99
2022-09-12T04:56:46.345Z,143.33
2022-09-12T04:57:30.170Z,129.78
2022-09-12T04:58:15.039Z,140.43
2022-09-12T04:59:00.181Z,127.84
2022-09-12T04:59:45.159Z,125.90
2022-09-12T05:00:30.516Z,132.68
2022-09-12T05:01:15.696Z,143.33
2022-09-12T05:02:00.229Z,133.65
2022-09-12T05:02:45.587Z,129.78
2022-09-12T05:03:30.321Z,152.05
2022-09-12T05:04:15.690Z,138.49
2022-09-12T05:05:00.943Z,133.65
2022-09-12T05:05:45.582Z,120.09
2022-09-12T05:06:30.551Z,137.52
2022-09-12T05:07:15.696Z,123.97
2022-09-12T05:08:00.681Z,137.52
2022-09-12T05:08:46.049Z,139.46
2022-09-12T05:09:30.735Z,136.56
2022-09-12T05:10:15.938Z,138.49
2022-09-12T05:11:00.682Z,143.12
2022-09-12T05:12:03.737Z,134.48
2022-09-12T05:12:30.888Z,126.79
2022-09-12T05:13:15.776Z,114.31
2022-09-12T05:14:01.433Z,111.42
2022-09-12T05:14:46.127Z,130.64
2022-09-12T05:15:31.221Z,117.19
2022-09-12T05:16:16.130Z,142.16
2022-09-12T05:17:02.188Z,142.16
2022-09-12T05:17:46.406Z,119.50
2022-09-12T05:18:31.337Z,119.50
2022-09-12T05:19:16.507Z,119.50
2022-09-12T05:20:01.707Z,119.50
2022-09-12T05:20:46.410Z,137.36
2022-09-12T05:21:31.474Z,135.44
2022-09-12T05:22:16.331Z,122.95
2022-09-12T05:23:01.807Z,113.35
2022-09-12T05:23:46.539Z,144.08
2022-09-12T05:24:31.798Z,144.08
2022-09-12T05:25:16.657Z,127.75
2022-09-12T05:26:01.743Z,113.35
2022-09-12T05:26:46.902Z,103.74
2022-09-12T05:27:31.637Z,121.99
2022-09-12T05:28:16.779Z,126.79
2022-09-12T05:29:01.974Z,106.62
2022-09-12T05:29:46.689Z,114.31
2022-09-12T05:30:31.961Z,114.31
2022-09-12T05:31:16.602Z,101.82
2022-09-12T05:32:02.320Z,101.82
2022-09-12T05:32:47.112Z,91.25
2022-09-12T05:33:31.863Z,189.23
2022-09-12T05:34:16.961Z,192.11
2022-09-12T05:35:02.347Z,79.73
2022-09-12T05:35:47.755Z,117.25
2022-09-12T05:36:32.390Z,117.25
2022-09-12T05:37:18.778Z,117.25
2022-09-12T05:38:03.881Z,117.25
2022-09-12T05:38:47.533Z,117.25
2022-09-12T05:39:32.870Z,117.25
2022-09-12T05:40:17.927Z,117.25
2022-09-12T05:41:03.354Z,117.25
2022-09-12T05:41:48.611Z,117.25
2022-09-12T05:42:32.874Z,117.25
2022-09-12T05:43:17.949Z,117.25
2022-09-12T05:44:03.319Z,117.25
2022-09-12T05:44:48.371Z,117.25
2022-09-12T05:45:32.975Z,117.25
2022-09-12T05:46:17.953Z,117.25
2022-09-12T05:47:03.522Z,117.25
2022-09-12T05:47:48.237Z,117.25
2022-09-12T05:48:33.374Z,117.25
2022-09-12T05:49:18.152Z,131.63
2022-09-12T05:50:03.631Z,131.63
2022-09-12T05:50:48.255Z,139.43
2022-09-12T05:51:33.449Z,139.43
2022-09-12T05:52:19.142Z,139.43
2022-09-12T05:53:03.251Z,121.25
2022-09-12T05:53:48.174Z,142.76
2022-09-12T05:54:33.656Z,142.76
2022-09-12T05:55:18.495Z,140.19
2022-09-12T05:56:03.630Z,149.99
2022-09-12T05:56:48.816Z,149.99
2022-09-12T05:57:33.902Z,149.99
2022-09-12T05:58:18.937Z,149.99
2022-09-12T05:59:03.876Z,108.31
2022-09-12T05:59:49.251Z,108.31
2022-09-12T06:00:34.718Z,108.31
2022-09-12T06:01:19.461Z,108.31
2022-09-12T06:02:04.405Z,108.31
2022-09-12T06:02:49.166Z,108.31
2022-09-12T06:03:34.012Z,108.31
2022-09-12T06:04:19.481Z,108.31
2022-09-12T06:05:04.786Z,108.31
2022-09-12T06:05:50.675Z,108.31
2022-09-12T06:06:34.278Z,108.31
2022-09-12T06:07:19.499Z,108.31
2022-09-12T06:08:04.421Z,108.31
2022-09-12T06:08:49.508Z,108.31
2022-09-12T06:09:35.285Z,108.31
2022-09-12T06:10:19.793Z,108.31
2022-09-12T06:11:04.981Z,108.31
2022-09-12T06:11:50.039Z,108.31
2022-09-12T06:12:34.733Z,108.31
2022-09-12T06:13:20.055Z,108.31
2022-09-12T06:14:05.550Z,108.31
2022-09-12T06:14:50.512Z,108.31
2022-09-12T06:15:34.606Z,114.80
2022-09-12T06:16:20.013Z,114.80
2022-09-12T06:17:04.858Z,129.64
2022-09-12T06:17:51.369Z,123.70
2022-09-12T06:18:35.429Z,123.70
2022-09-12T06:19:20.199Z,123.70
2022-09-12T06:20:09.031Z,123.70
2022-09-12T06:20:50.075Z,118.75
2022-09-12T06:21:35.010Z,127.66
2022-09-12T06:22:20.452Z,127.66
2022-09-12T06:23:05.430Z,137.74
2022-09-12T06:23:49.919Z,141.70
2022-09-12T06:24:35.539Z,138.73
2022-09-12T06:25:20.447Z,130.80
2022-09-12T06:26:05.704Z,144.67
2022-09-12T06:26:50.457Z,127.83
2022-09-12T06:27:35.509Z,140.71
2022-09-12T06:28:21.487Z,140.71
2022-09-12T06:29:05.680Z,140.71
2022-09-12T06:29:50.777Z,136.75
2022-09-12T06:30:35.966Z,128.82
2022-09-12T06:31:21.043Z,130.80
2022-09-12T06:32:06.366Z,121.88
2022-09-12T06:32:51.413Z,116.93
2022-09-12T06:33:36.280Z,108.01
2022-09-12T06:34:21.422Z,105.04
2022-09-12T06:35:06.950Z,112.96
2022-09-12T06:35:51.337Z,113.96
2022-09-12T06:36:36.559Z,116.93
2022-09-12T06:37:21.419Z,114.95
2022-09-12T06:38:07.345Z,119.90
2022-09-12T06:38:51.680Z,108.01
2022-09-12T06:39:36.614Z,109.99
2022-09-12T06:40:22.046Z,117.92
2022-09-12T06:41:06.858Z,118.18
2022-09-12T06:41:51.888Z,117.92
2022-09-12T06:42:36.876Z,119.17
2022-09-12T06:43:21.997Z,113.21
2022-09-12T06:44:07.065Z,134.07
2022-09-12T06:44:52.015Z,124.14
2022-09-12T06:45:37.084Z,131.09
2022-09-12T06:46:22.111Z,134.39
2022-09-12T06:47:07.204Z,115.94
2022-09-12T06:47:52.137Z,146.66
2022-09-12T06:48:41.548Z,106.03
2022-09-12T06:49:22.151Z,106.26
2022-09-12T06:50:08.034Z,103.28
2022-09-12T06:50:52.251Z,104.28
2022-09-12T06:51:37.375Z,97.32
2022-09-12T06:52:22.396Z,96.33
2022-09-12T06:53:07.252Z,153.93
2022-09-12T06:53:52.493Z,192.66
2022-09-12T06:54:38.524Z,199.61
2022-09-12T06:55:24.649Z,121.16
2022-09-12T06:56:07.972Z,116.19
2022-09-12T06:56:52.508Z,111.23
2022-09-12T06:57:37.971Z,107.26
2022-09-12T06:58:22.553Z,105.27
2022-09-12T06:59:08.735Z,110.23
2022-09-12T06:59:52.881Z,157.90
2022-09-12T07:00:38.204Z,111.23
2022-09-12T07:01:22.989Z,115.78
2022-09-12T07:02:08.379Z,104.28
2022-09-12T07:02:53.160Z,103.28
2022-09-12T07:03:38.011Z,152.94
2022-09-12T07:04:23.120Z,196.93
2022-09-12T07:05:08.306Z,211.53
2022-09-12T07:05:53.286Z,209.74
2022-09-12T07:06:38.181Z,224.44
2022-09-12T07:07:23.296Z,169.82
2022-09-12T07:08:08.554Z,122.15
2022-09-12T07:08:53.202Z,106.26
2022-09-12T07:09:38.783Z,137.74
2022-09-12T07:10:23.319Z,196.20
2022-09-12T07:11:08.481Z,226.92
2022-09-12T07:11:53.537Z,230.88
2022-09-12T07:12:38.583Z,197.19
2022-09-12T07:13:23.889Z,108.01
2022-09-12T07:14:08.594Z,108.01
2022-09-12T07:14:53.758Z,95.34
2022-09-12T07:15:39.025Z,102.29
2022-09-12T07:16:23.973Z,100.08
2022-09-12T07:17:09.091Z,92.73
2022-09-12T07:17:54.428Z,92.73
2022-09-12T07:18:41.394Z,92.73
2022-09-12T07:19:24.530Z,92.73
2022-09-12T07:20:09.766Z,92.73
2022-09-12T07:20:54.829Z,92.73
2022-09-12T07:21:40.270Z,92.73
2022-09-12T07:22:24.679Z,92.73
2022-09-12T07:23:09.749Z,92.73
2022-09-12T07:23:54.843Z,92.73
2022-09-12T07:24:39.912Z,92.73
2022-09-12T07:25:24.773Z,92.73
2022-09-12T07:26:09.928Z,92.73
2022-09-12T07:26:55.382Z,92.73
2022-09-12T07:27:40.334Z,92.73
2022-09-12T07:28:25.077Z,92.73
2022-09-12T07:29:35.404Z,92.73
2022-09-12T07:29:55.605Z,92.73
2022-09-12T07:30:40.178Z,92.73
2022-09-12T07:31:25.108Z,92.73
2022-09-12T07:32:10.280Z,92.73
2022-09-12T07:32:55.416Z,92.73
2022-09-12T07:33:40.583Z,92.73
2022-09-12T07:34:26.013Z,92.73
2022-09-12T07:35:10.504Z,139.82
2022-09-12T07:35:54.929Z,86.05
2022-09-12T07:36:42.369Z,86.05
2022-09-12T07:37:27.705Z,86.05
2022-09-12T07:38:10.619Z,20.03
2022-09-12T07:38:57.356Z,48.72
2022-09-12T07:39:40.530Z,43.53
2022-09-12T07:40:25.266Z,29.15
2022-09-12T07:41:13.502Z,29.15
2022-09-12T07:41:55.515Z,29.15
2022-09-12T07:42:40.556Z,29.15
2022-09-12T07:43:25.630Z,29.15
2022-09-12T07:44:10.760Z,29.15
2022-09-12T07:44:55.564Z,29.15
2022-09-12T07:45:40.781Z,29.15
2022-09-12T07:46:25.818Z,29.15
2022-09-12T07:47:11.022Z,29.15
2022-09-12T07:47:55.731Z,29.15
2022-09-12T07:48:40.695Z,132.31
2022-09-12T07:49:25.994Z,121.27
2022-09-12T07:50:11.082Z,145.13
2022-09-12T07:50:55.955Z,152.08
2022-09-12T07:51:41.008Z,145.13
2022-09-12T07:52:25.967Z,149.10
2022-09-12T07:53:11.121Z,153.08
2022-09-12T07:53:56.279Z,142.14
2022-09-12T07:54:41.237Z,144.13
2022-09-12T07:55:26.455Z,137.17
2022-09-12T07:56:11.241Z,172.96
2022-09-12T07:56:56.462Z,161.03
2022-09-12T07:57:41.481Z,155.07
2022-09-12T07:58:27.037Z,186.03
2022-09-12T07:59:11.776Z,174.09
2022-09-12T07:59:56.986Z,127.34
2022-09-12T08:00:42.771Z,114.40
2022-09-12T08:01:26.954Z,113.41
2022-09-12T08:02:16.572Z,125.35
2022-09-12T08:02:57.024Z,125.35
2022-09-12T08:03:42.298Z,119.38
2022-09-12T08:04:27.073Z,167.13
2022-09-12T08:05:12.244Z,100.43
2022-09-12T08:05:57.323Z,117.39
2022-09-12T08:06:42.037Z,111.42
2022-09-12T08:07:27.507Z,63.81
2022-09-12T08:08:13.072Z,29.15
2022-09-12T08:08:57.529Z,27.56
2022-09-12T08:09:42.463Z,32.72
2022-09-12T08:10:27.529Z,55.59
2022-09-12T08:11:13.463Z,115.63
2022-09-12T08:11:57.883Z,115.63
2022-09-12T08:12:44.536Z,171.81
2022-09-12T08:13:27.971Z,171.81
2022-09-12T08:14:13.035Z,171.81
2022-09-12T08:14:57.981Z,171.81
2022-09-12T08:15:43.177Z,171.81
2022-09-12T08:16:28.284Z,171.81
2022-09-12T08:17:13.042Z,171.81
2022-09-12T08:17:58.191Z,171.81
2022-09-12T08:18:43.343Z,171.81
2022-09-12T08:19:28.614Z,171.81
2022-09-12T08:20:13.661Z,171.81
2022-09-12T08:20:58.216Z,171.81
2022-09-12T08:21:43.343Z,87.26
2022-09-12T08:22:28.740Z,193.65
2022-09-12T08:23:13.486Z,144.48
2022-09-12T08:23:58.538Z,182.52
2022-09-12T08:24:43.698Z,106.10
2022-09-12T08:25:28.708Z,105.01
2022-09-12T08:26:13.809Z,104.33
2022-09-12T08:26:58.764Z,115.65
2022-09-12T08:27:43.826Z,113.83
2022-09-12T08:28:28.643Z,114.73
2022-09-12T08:29:13.707Z,89.59
2022-09-12T08:29:58.724Z,77.54
2022-09-12T08:30:44.011Z,215.70
2022-09-12T08:31:28.906Z,192.84
2022-09-12T08:32:14.340Z,210.73
2022-09-12T08:32:59.117Z,193.83
2022-09-12T08:33:44.199Z,191.84
2022-09-12T08:34:29.132Z,201.78
2022-09-12T08:35:14.090Z,193.83
2022-09-12T08:35:59.047Z,181.90
2022-09-12T08:36:44.187Z,176.93
2022-09-12T08:37:29.140Z,92.88
2022-09-12T08:38:14.091Z,235.59
2022-09-12T08:39:00.044Z,146.16
2022-09-12T08:39:44.339Z,179.32
2022-09-12T08:40:29.376Z,186.30
2022-09-12T08:41:14.426Z,171.96
2022-09-12T08:41:59.547Z,156.06
2022-09-12T08:42:44.657Z,165.94
2022-09-12T08:43:29.722Z,221.96
2022-09-12T08:44:15.105Z,218.52
2022-09-12T08:44:59.707Z,167.67
2022-09-12T08:45:44.825Z,167.83
2022-09-12T08:46:29.928Z,164.85
2022-09-12T08:47:14.797Z,170.81
2022-09-12T08:47:59.933Z,198.91
2022-09-12T08:48:44.884Z,206.30
2022-09-12T08:49:30.768Z,199.52
2022-09-12T08:50:15.418Z,147.03
2022-09-12T08:51:00.365Z,176.93
2022-09-12T08:51:45.319Z,110.03
2022-09-12T08:52:30.580Z,109.26
2022-09-12T08:53:15.633Z,120.45
2022-09-12T08:54:00.895Z,159.09
2022-09-12T08:54:45.583Z,127.98
2022-09-12T08:55:30.505Z,163.86
2022-09-12T08:56:15.794Z,170.81
2022-09-12T08:57:00.547Z,175.78
2022-09-12T08:57:45.673Z,172.93
2022-09-12T08:58:30.857Z,172.93
2022-09-12T08:59:15.889Z,172.93
2022-09-12T09:00:01.592Z,172.93
2022-09-12T09:00:46.264Z,172.93
2022-09-12T09:01:31.599Z,172.93
2022-09-12T09:02:15.956Z,172.93
2022-09-12T09:03:00.860Z,81.99
2022-09-12T09:03:45.848Z,165.02
2022-09-12T09:04:31.084Z,128.11
2022-09-12T09:05:16.023Z,168.83
2022-09-12T09:06:01.623Z,168.83
2022-09-12T09:06:46.460Z,168.83
2022-09-12T09:07:31.611Z,168.83
2022-09-12T09:08:17.899Z,168.83
2022-09-12T09:09:01.952Z,168.83
2022-09-12T09:09:47.503Z,168.83
2022-09-12T09:10:31.803Z,168.83
2022-09-12T09:11:16.924Z,168.83
2022-09-12T09:12:01.691Z,168.83
2022-09-12T09:12:46.950Z,168.83
2022-09-12T09:13:31.997Z,168.83
2022-09-12T09:14:17.012Z,168.83
2022-09-12T09:15:02.563Z,168.83
2022-09-12T09:15:47.390Z,168.83
2022-09-12T09:16:32.602Z,168.83
2022-09-12T09:17:17.274Z,168.83
2022-09-12T09:18:02.747Z,168.83
2022-09-12T09:18:47.468Z,168.83
2022-09-12T09:19:32.612Z,168.83
2022-09-12T09:20:17.275Z,168.83
2022-09-12T09:21:02.454Z,168.83
2022-09-12T09:21:47.980Z,168.83
2022-09-12T09:22:32.422Z,168.83
2022-09-12T09:23:17.715Z,168.83
2022-09-12T09:24:03.426Z,168.83
2022-09-12T09:24:47.739Z,168.83
2022-09-12T09:25:33.202Z,168.83
2022-09-12T09:26:17.517Z,168.83
2022-09-12T09:27:02.869Z,168.83