createdAt,value
2017-09-01T00:02:02.275Z,85.76
2017-09-01T00:04:30.698Z,86.13
2017-09-01T00:06:59.262Z,86.13
2017-09-01T00:09:27.687Z,85.98
2017-09-01T00:11:56.216Z,86.24
2017-09-01T00:14:24.704Z,86.16
2017-09-01T00:16:53.185Z,86.65
2017-09-01T00:19:21.651Z,86.50
2017-09-01T00:21:50.132Z,86.65
2017-09-01T00:24:18.632Z,86.91
2017-09-01T00:26:47.092Z,87.37
2017-09-01T00:29:15.596Z,87.08
2017-09-01T00:31:44.068Z,87.89
2017-09-01T00:34:12.514Z,87.34
2017-09-01T00:36:41.022Z,87.08
2017-09-01T00:39:09.525Z,88.23
2017-09-01T00:41:38.006Z,88.12
2017-09-01T00:44:06.481Z,87.83
2017-09-01T00:46:34.916Z,88.02
2017-09-01T00:49:03.367Z,88.46
2017-09-01T00:51:31.791Z,88.39
2017-09-01T00:54:00.304Z,88.54
2017-09-01T00:56:28.780Z,89.13
2017-09-01T00:58:57.268Z,89.23
2017-09-01T01:01:25.748Z,89.25
2017-09-01T01:03:54.227Z,89.14
2017-09-01T01:06:22.721Z,89.57
2017-09-01T01:08:51.163Z,89.87
2017-09-01T01:11:19.671Z,90.10
2017-09-01T01:13:48.156Z,89.51
2017-09-01T01:16:16.640Z,89.77
2017-09-01T01:18:45.130Z,89.74
2017-09-01T01:21:13.613Z,89.79
2017-09-01T01:23:42.053Z,90.00
2017-09-01T01:26:10.572Z,89.79
2017-09-01T01:28:39.052Z,89.79
2017-09-01T01:31:07.500Z,89.46
2017-09-01T01:33:36.012Z,89.48
2017-09-01T01:36:04.496Z,89.45
2017-09-01T01:38:32.928Z,89.40
2017-09-01T01:41:01.460Z,89.43
2017-09-01T01:43:29.955Z,89.42
2017-09-01T01:45:58.433Z,89.24
2017-09-01T01:48:26.899Z,89.24
2017-09-01T01:50:55.348Z,89.20
2017-09-01T01:53:23.878Z,89.15
2017-09-01T01:55:52.343Z,88.75
2017-09-01T01:58:20.831Z,88.99
2017-09-01T02:00:49.319Z,88.61
2017-09-01T02:03:17.739Z,88.85
2017-09-01T02:05:46.991Z,89.10
2017-09-01T02:08:15.471Z,88.91
2017-09-01T02:10:43.924Z,88.96
2017-09-01T02:13:12.451Z,88.90
2017-09-01T02:15:40.929Z,88.61
2017-09-01T02:18:09.391Z,88.65
2017-09-01T02:20:37.883Z,88.27
2017-09-01T02:23:06.370Z,88.10
2017-09-01T02:25:34.829Z,89.89
2017-09-01T02:28:03.323Z,89.07
2017-09-01T02:30:31.812Z,88.24
2017-09-01T02:33:00.307Z,89.68
2017-09-01T02:35:28.781Z,88.53
2017-09-01T02:37:57.243Z,88.87
2017-09-01T02:40:25.730Z,88.58
2017-09-01T02:42:54.224Z,89.14
2017-09-01T02:45:22.720Z,88.25
2017-09-01T02:47:51.169Z,88.30
2017-09-01T02:50:19.599Z,88.36
2017-09-01T02:52:48.050Z,88.39
2017-09-01T02:55:16.476Z,88.92
2017-09-01T02:57:44.924Z,88.69
2017-09-01T03:00:13.402Z,88.39
2017-09-01T03:02:41.852Z,88.09
2017-09-01T03:05:10.361Z,88.25
2017-09-01T03:07:38.806Z,88.58
2017-09-01T03:10:07.310Z,88.64
2017-09-01T03:12:35.798Z,88.74
2017-09-01T03:15:04.281Z,88.74
2017-09-01T03:17:32.717Z,88.82
2017-09-01T03:20:01.257Z,88.90
2017-09-01T03:22:29.683Z,89.16
2017-09-01T03:24:58.129Z,88.39
2017-09-01T03:27:26.561Z,88.75
2017-09-01T03:29:55.072Z,89.22
2017-09-01T03:32:23.547Z,88.80
2017-09-01T03:34:52.047Z,90.09
2017-09-01T03:37:20.467Z,88.64
2017-09-01T03:39:49.010Z,89.32
2017-09-01T03:42:17.489Z,89.82
2017-09-01T03:44:45.930Z,89.19
2017-09-01T03:47:14.364Z,88.51
2017-09-01T03:49:42.944Z,88.97
2017-09-01T03:52:11.382Z,88.71
2017-09-01T03:54:40.609Z,89.02
2017-09-01T03:57:09.036Z,89.41
2017-09-01T03:59:37.567Z,89.46
2017-09-01T04:02:06.057Z,89.54
2017-09-01T04:04:34.493Z,90.11
2017-09-01T04:07:03.010Z,90.38
2017-09-01T04:09:31.512Z,90.54
2017-09-01T04:11:59.965Z,90.25
2017-09-01T04:14:28.919Z,90.41
2017-09-01T04:16:57.447Z,90.71
2017-09-01T04:19:25.876Z,90.80
2017-09-01T04:21:54.324Z,90.55
2017-09-01T04:24:22.752Z,90.81
2017-09-01T04:26:51.285Z,90.76
2017-09-01T04:29:19.768Z,90.55
2017-09-01T04:31:48.258Z,90.61
2017-09-01T04:34:16.731Z,90.81
2017-09-01T04:36:45.222Z,90.58
2017-09-01T04:39:13.712Z,90.65
2017-09-01T04:41:42.180Z,90.51
2017-09-01T04:44:10.674Z,90.24
2017-09-01T04:46:39.143Z,90.45
2017-09-01T04:49:07.615Z,90.15
2017-09-01T04:51:36.114Z,90.33
2017-09-01T04:54:04.577Z,89.95
2017-09-01T04:56:33.068Z,90.16
2017-09-01T04:59:01.528Z,89.99
2017-09-01T05:01:30.032Z,89.67
2017-09-01T05:03:58.475Z,89.55
2017-09-01T05:06:26.913Z,89.46
2017-09-01T05:08:55.376Z,89.13
2017-09-01T05:11:23.871Z,89.40
2017-09-01T05:13:52.322Z,89.06
2017-09-01T05:16:21.535Z,89.10
2017-09-01T05:18:50.034Z,88.77
2017-09-01T05:21:18.471Z,88.56
2017-09-01T05:23:46.934Z,88.27
2017-09-01T05:26:15.359Z,87.95
2017-09-01T05:28:43.839Z,87.80
2017-09-01T05:31:12.282Z,87.67
2017-09-01T05:33:40.798Z,87.28
2017-09-01T05:36:09.275Z,87.35
2017-09-01T05:38:37.790Z,87.33
2017-09-01T05:41:06.264Z,86.94
2017-09-01T05:43:34.739Z,86.64
2017-09-01T05:46:03.187Z,86.38
2017-09-01T05:48:31.711Z,86.53
2017-09-01T05:51:00.174Z,85.77
2017-09-01T05:53:28.663Z,85.92
2017-09-01T05:55:57.158Z,85.70
2017-09-01T05:58:25.632Z,85.82
2017-09-01T06:00:54.078Z,85.85
2017-09-01T06:03:22.520Z,85.42
2017-09-01T06:05:50.982Z,85.18
2017-09-01T06:08:19.429Z,85.22
2017-09-01T06:10:47.947Z,85.07
2017-09-01T06:13:16.411Z,84.87
2017-09-01T06:15:44.904Z,84.53
2017-09-01T06:18:13.328Z,84.93
2017-09-01T06:20:41.790Z,85.04
2017-09-01T06:23:10.225Z,85.26
2017-09-01T06:25:38.724Z,85.17
2017-09-01T06:28:07.212Z,84.58
2017-09-01T06:30:35.696Z,84.68
2017-09-01T06:33:04.182Z,84.92
2017-09-01T06:35:32.627Z,85.12
2017-09-01T06:38:01.207Z,84.75
2017-09-01T06:40:29.728Z,84.68
2017-09-01T06:42:58.217Z,83.99
2017-09-01T06:45:26.700Z,83.55
2017-09-01T06:47:55.158Z,83.27
2017-09-01T06:50:23.651Z,82.94
2017-09-01T06:52:52.100Z,83.29
2017-09-01T06:55:20.613Z,83.20
2017-09-01T06:57:49.107Z,83.00
2017-09-01T07:00:17.535Z,83.11
2017-09-01T07:02:45.992Z,82.97
2017-09-01T07:05:14.443Z,82.76
2017-09-01T07:07:42.888Z,82.67
2017-09-01T07:10:11.314Z,82.36
2017-09-01T07:12:39.779Z,82.62
2017-09-01T07:15:08.279Z,82.04
2017-09-01T07:17:36.743Z,82.27
2017-09-01T07:20:05.224Z,81.77
2017-09-01T07:22:33.718Z,81.46
2017-09-01T07:25:02.147Z,81.93
2017-09-01T07:27:30.681Z,82.14
2017-09-01T07:29:59.148Z,82.05
2017-09-01T07:32:27.603Z,81.74
2017-09-01T07:34:56.032Z,81.13
2017-09-01T07:37:24.489Z,79.92
2017-09-01T07:39:52.979Z,78.50
2017-09-01T07:42:21.415Z,79.19
2017-09-01T07:44:49.938Z,78.67
2017-09-01T07:47:18.434Z,77.94
2017-09-01T07:49:46.994Z,77.60
2017-09-01T07:52:15.484Z,77.68
2017-09-01T07:54:43.983Z,77.51
2017-09-01T07:57:12.416Z,76.49
2017-09-01T07:59:40.927Z,76.72
2017-09-01T08:02:09.420Z,76.69
2017-09-01T08:04:37.858Z,77.35
2017-09-01T08:07:06.388Z,76.16
2017-09-01T08:09:34.880Z,76.32
2017-09-01T08:12:03.305Z,76.85
2017-09-01T08:14:31.838Z,75.98
2017-09-01T08:17:00.281Z,76.00
2017-09-01T08:19:28.792Z,75.16
2017-09-01T08:21:57.215Z,74.80
2017-09-01T08:24:25.755Z,75.38
2017-09-01T08:26:54.239Z,74.93
2017-09-01T08:29:22.737Z,75.45
2017-09-01T08:31:51.215Z,73.78
2017-09-01T08:34:19.712Z,74.16
2017-09-01T08:36:48.178Z,73.05
2017-09-01T08:39:16.642Z,72.72
2017-09-01T08:41:45.081Z,73.00
2017-09-01T08:44:13.545Z,70.48
2017-09-01T08:46:41.971Z,69.85
2017-09-01T08:49:10.476Z,67.92
2017-09-01T08:51:38.961Z,67.30
2017-09-01T08:54:07.449Z,66.89
2017-09-01T08:56:35.884Z,66.59
2017-09-01T08:59:04.420Z,67.20
2017-09-01T09:01:32.855Z,67.78
2017-09-01T09:04:01.380Z,68.50
2017-09-01T09:06:29.859Z,67.58
2017-09-01T09:08:58.345Z,67.69
2017-09-01T09:11:26.805Z,67.67
2017-09-01T09:13:55.303Z,64.96
2017-09-01T09:16:23.737Z,64.96
2017-09-01T09:18:52.256Z,63.84
2017-09-01T09:21:20.744Z,64.62
2017-09-01T09:23:49.211Z,64.76
2017-09-01T09:26:17.714Z,63.11
2017-09-01T09:28:46.144Z,62.49
2017-09-01T09:31:14.672Z,61.59
2017-09-01T09:33:43.100Z,62.30
2017-09-01T09:36:11.548Z,61.95
2017-09-01T09:38:40.117Z,61.45
2017-09-01T09:41:08.597Z,61.13
2017-09-01T09:43:37.092Z,62.92
2017-09-01T09:46:05.575Z,61.31
2017-09-01T09:48:34.005Z,61.20
2017-09-01T09:51:02.455Z,62.33
2017-09-01T09:53:30.883Z,59.84
2017-09-01T09:55:59.394Z,58.79
2017-09-01T09:58:27.820Z,59.30
2017-09-01T10:00:56.350Z,59.66
2017-09-01T10:03:24.780Z,60.08
2017-09-01T10:05:53.219Z,59.25
2017-09-01T10:08:21.683Z,59.87
2017-09-01T10:10:50.132Z,59.40
2017-09-01T10:13:18.645Z,58.61
2017-09-01T10:15:47.140Z,57.75
2017-09-01T10:18:15.559Z,57.24
2017-09-01T10:20:44.104Z,56.43
2017-09-01T10:23:12.588Z,55.99
2017-09-01T10:25:41.059Z,56.68
2017-09-01T10:28:09.549Z,58.21
2017-09-01T10:30:38.021Z,57.43
2017-09-01T10:33:06.509Z,57.06
2017-09-01T10:35:34.941Z,57.17
2017-09-01T10:38:03.388Z,56.41
2017-09-01T10:40:31.838Z,56.86
2017-09-01T10:43:00.336Z,55.83
2017-09-01T10:45:28.815Z,56.22
2017-09-01T10:48:15.126Z,56.20
2017-09-01T10:51:01.373Z,55.64
2017-09-01T10:53:47.609Z,56.21
2017-09-01T10:56:33.907Z,54.77
2017-09-01T10:59:02.323Z,55.47
2017-09-01T11:01:30.824Z,55.70
2017-09-01T11:04:00.026Z,54.00
2017-09-01T11:06:28.560Z,53.69
2017-09-01T11:08:57.036Z,54.33
2017-09-01T11:11:25.462Z,54.30
2017-09-01T11:13:54.000Z,53.73
2017-09-01T11:16:22.420Z,53.18
2017-09-01T11:18:56.247Z,53.71
2017-09-01T11:21:30.191Z,53.86
2017-09-01T11:24:04.079Z,53.96
2017-09-01T11:26:32.513Z,55.03
2017-09-01T11:29:00.963Z,54.03
2017-09-01T11:31:29.466Z,52.76
2017-09-01T11:33:57.945Z,52.77
2017-09-01T11:36:26.362Z,53.12
2017-09-01T11:38:54.896Z,53.64
2017-09-01T11:41:23.389Z,53.82
2017-09-01T11:43:51.841Z,53.15
2017-09-01T11:46:20.263Z,54.39
2017-09-01T11:48:48.716Z,55.25
2017-09-01T11:51:17.148Z,54.33
2017-09-01T11:53:45.604Z,55.07
2017-09-01T11:56:14.057Z,55.15
2017-09-01T11:58:42.507Z,55.11
2017-09-01T12:01:10.927Z,55.41
2017-09-01T12:03:39.388Z,54.41
2017-09-01T12:06:08.623Z,55.33
2017-09-01T12:08:37.078Z,54.31
2017-09-01T12:11:05.775Z,53.46
2017-09-01T12:13:34.278Z,54.12
2017-09-01T12:16:02.743Z,54.77
2017-09-01T12:18:31.238Z,55.30
2017-09-01T12:20:59.686Z,55.63
2017-09-01T12:23:28.150Z,54.15
2017-09-01T12:25:56.881Z,54.88
2017-09-01T12:28:25.301Z,55.33
2017-09-01T12:30:53.761Z,54.07
2017-09-01T12:33:22.219Z,54.04
2017-09-01T12:35:50.703Z,54.18
2017-09-01T12:38:19.198Z,53.33
2017-09-01T12:40:47.667Z,54.71
2017-09-01T12:43:16.091Z,53.32
2017-09-01T12:45:44.538Z,54.43
2017-09-01T12:48:13.022Z,54.42
2017-09-01T12:50:41.485Z,55.01
2017-09-01T12:53:09.907Z,54.69
2017-09-01T12:55:38.360Z,54.67
2017-09-01T12:58:06.840Z,56.00
2017-09-01T13:00:35.311Z,53.98
2017-09-01T13:03:03.741Z,54.47
2017-09-01T13:05:32.288Z,55.09
2017-09-01T13:08:00.774Z,54.74
2017-09-01T13:10:29.262Z,55.00
2017-09-01T13:12:57.692Z,56.14
2017-09-01T13:15:26.923Z,54.58
2017-09-01T13:17:55.403Z,54.48
2017-09-01T13:20:23.865Z,55.74
2017-09-01T13:22:52.382Z,54.78
2017-09-01T13:25:20.857Z,55.27
2017-09-01T13:27:49.347Z,55.25
2017-09-01T13:30:17.808Z,53.23
2017-09-01T13:32:46.290Z,54.82
2017-09-01T13:35:14.776Z,54.30
2017-09-01T13:37:43.259Z,55.18
2017-09-01T13:40:11.741Z,55.01
2017-09-01T13:42:40.159Z,56.55
2017-09-01T13:45:09.179Z,55.15
2017-09-01T13:47:37.717Z,54.46
2017-09-01T13:50:06.142Z,56.27
2017-09-01T13:52:34.599Z,54.68
2017-09-01T13:55:03.043Z,54.38
2017-09-01T13:57:31.519Z,56.71
2017-09-01T14:00:00.393Z,54.92
2017-09-01T14:02:28.835Z,54.63
2017-09-01T14:04:57.259Z,56.31
2017-09-01T14:07:26.475Z,54.41
2017-09-01T14:09:54.960Z,54.68
2017-09-01T14:12:23.406Z,54.88
2017-09-01T14:14:51.835Z,54.98
2017-09-01T14:17:20.318Z,55.23
2017-09-01T14:19:48.753Z,55.28
2017-09-01T14:22:17.277Z,56.57
2017-09-01T14:24:45.756Z,56.61
2017-09-01T14:27:14.352Z,55.33
2017-09-01T14:29:42.815Z,55.73
2017-09-01T14:32:11.307Z,56.64
2017-09-01T14:34:39.739Z,57.06
2017-09-01T14:37:08.269Z,56.12
2017-09-01T14:39:36.698Z,55.23
2017-09-01T14:42:05.135Z,55.39
2017-09-01T14:44:33.597Z,55.96
2017-09-01T14:47:02.040Z,56.20
2017-09-01T14:49:30.487Z,56.69
2017-09-01T14:51:58.912Z,56.97
2017-09-01T14:54:27.423Z,57.18
2017-09-01T14:56:55.907Z,57.70
2017-09-01T14:59:24.351Z,57.75
2017-09-01T15:01:52.885Z,58.34
2017-09-01T15:04:21.331Z,58.51
2017-09-01T15:06:50.560Z,58.95
2017-09-01T15:09:19.015Z,59.44
2017-09-01T15:11:48.244Z,58.90
2017-09-01T15:14:16.712Z,58.86
2017-09-01T15:16:45.145Z,58.87
2017-09-01T15:19:13.601Z,59.59
2017-09-01T15:21:42.030Z,59.86
2017-09-01T15:24:10.557Z,61.11
2017-09-01T15:26:39.033Z,59.53
2017-09-01T15:29:07.479Z,58.38
2017-09-01T15:31:36.673Z,59.81
2017-09-01T15:34:05.143Z,59.21
2017-09-01T15:36:34.412Z,59.78
2017-09-01T15:39:02.832Z,59.61
2017-09-01T15:41:31.351Z,58.73
2017-09-01T15:43:59.771Z,59.34
2017-09-01T15:46:28.325Z,59.93
2017-09-01T15:48:56.745Z,60.47
2017-09-01T15:51:25.289Z,59.92
2017-09-01T15:53:53.749Z,59.58
2017-09-01T15:56:22.243Z,60.21
2017-09-01T15:58:50.724Z,60.71
2017-09-01T16:01:19.213Z,61.67
2017-09-01T16:03:47.700Z,61.47
2017-09-01T16:06:16.184Z,61.86
2017-09-01T16:08:44.611Z,62.32
2017-09-01T16:11:13.126Z,62.10
2017-09-01T16:13:41.633Z,61.69
2017-09-01T16:16:10.099Z,61.76
2017-09-01T16:18:38.537Z,61.97
2017-09-01T16:21:07.055Z,61.44
2017-09-01T16:23:35.543Z,61.96
2017-09-01T16:26:04.023Z,61.81
2017-09-01T16:28:32.507Z,62.57
2017-09-01T16:31:00.930Z,63.07
2017-09-01T16:33:29.389Z,63.58
2017-09-01T16:35:57.861Z,62.45
2017-09-01T16:38:26.309Z,62.69
2017-09-01T16:40:54.821Z,63.69
2017-09-01T16:43:23.301Z,63.92
2017-09-01T16:45:51.745Z,64.09
2017-09-01T16:48:20.990Z,63.36
2017-09-01T16:50:49.469Z,63.56
2017-09-01T16:53:17.918Z,63.80
2017-09-01T16:55:46.419Z,64.39
2017-09-01T16:58:14.913Z,64.17
2017-09-01T17:00:43.340Z,64.72
2017-09-01T17:03:11.792Z,65.37
2017-09-01T17:05:40.215Z,65.01
2017-09-01T17:08:09.441Z,65.15
2017-09-01T17:10:37.928Z,64.59
2017-09-01T17:13:06.421Z,64.82
2017-09-01T17:15:34.894Z,64.80
2017-09-01T17:18:03.351Z,65.12
2017-09-01T17:20:31.851Z,65.85
2017-09-01T17:23:00.348Z,66.31
2017-09-01T17:25:28.798Z,66.62
2017-09-01T17:27:57.220Z,66.88
2017-09-01T17:30:27.321Z,66.80
2017-09-01T17:32:55.757Z,66.35
2017-09-01T17:35:24.223Z,66.56
2017-09-01T17:37:52.756Z,66.09
2017-09-01T17:40:21.252Z,65.24
2017-09-01T17:42:49.731Z,64.32
2017-09-01T17:45:18.228Z,64.49
2017-09-01T17:47:46.687Z,64.09
2017-09-01T17:50:15.176Z,64.41
2017-09-01T17:52:43.620Z,64.26
2017-09-01T17:55:12.135Z,64.72
2017-09-01T17:57:40.620Z,65.38
2017-09-01T18:00:09.113Z,65.56
2017-09-01T18:02:37.570Z,65.38
2017-09-01T18:05:06.033Z,65.83
2017-09-01T18:07:34.483Z,66.48
2017-09-01T18:10:03.584Z,66.79
2017-09-01T18:12:32.037Z,66.87
2017-09-01T18:15:00.526Z,66.40
2017-09-01T18:17:28.965Z,66.36
2017-09-01T18:19:57.484Z,66.04
2017-09-01T18:22:25.955Z,67.69
2017-09-01T18:24:54.434Z,66.39
2017-09-01T18:27:22.924Z,66.55
2017-09-01T18:29:51.411Z,66.08
2017-09-01T18:32:19.875Z,66.12
2017-09-01T18:34:48.374Z,67.57
2017-09-01T18:37:16.844Z,67.65
2017-09-01T18:39:45.276Z,67.70
2017-09-01T18:42:13.717Z,68.18
2017-09-01T18:44:42.216Z,68.87
2017-09-01T18:47:10.682Z,68.49
2017-09-01T18:49:39.121Z,68.75
2017-09-01T18:52:07.568Z,68.76
2017-09-01T18:54:36.005Z,70.31
2017-09-01T18:57:04.491Z,70.35
2017-09-01T18:59:32.976Z,71.00
2017-09-01T19:02:01.417Z,71.85
2017-09-01T19:04:29.936Z,72.22
2017-09-01T19:06:58.435Z,72.49
2017-09-01T19:09:26.881Z,73.72
2017-09-01T19:11:55.404Z,73.25
2017-09-01T19:14:23.827Z,73.50
2017-09-01T19:16:52.356Z,74.09
2017-09-01T19:19:20.836Z,74.17
2017-09-01T19:21:49.314Z,72.67
2017-09-01T19:24:17.804Z,74.29
2017-09-01T19:26:46.266Z,73.96
2017-09-01T19:29:14.701Z,75.23
2017-09-01T19:31:43.161Z,76.06
2017-09-01T19:34:11.628Z,76.22
2017-09-01T19:36:40.191Z,75.88
2017-09-01T19:39:08.682Z,75.49
2017-09-01T19:41:37.182Z,75.64
2017-09-01T19:44:05.615Z,75.54
2017-09-01T19:46:34.136Z,76.49
2017-09-01T19:49:02.625Z,76.56
2017-09-01T19:51:31.074Z,77.02
2017-09-01T19:53:59.540Z,77.11
2017-09-01T19:56:27.962Z,76.97
2017-09-01T19:58:56.444Z,76.92
2017-09-01T20:01:24.880Z,77.25
2017-09-01T20:03:53.403Z,78.21
2017-09-01T20:06:21.832Z,77.67
2017-09-01T20:08:50.282Z,79.11
2017-09-01T20:11:18.729Z,79.04
2017-09-01T20:13:47.227Z,79.49
2017-09-01T20:16:15.717Z,79.49
2017-09-01T20:18:44.169Z,79.41
2017-09-01T20:21:12.670Z,79.18
2017-09-01T20:23:41.165Z,79.92
2017-09-01T20:26:09.600Z,79.93
2017-09-01T20:28:38.141Z,80.03
2017-09-01T20:31:06.600Z,80.63
2017-09-01T20:33:35.099Z,81.13
2017-09-01T20:36:03.531Z,81.13
2017-09-01T20:38:32.057Z,81.25
2017-09-01T20:41:00.527Z,81.23
2017-09-01T20:43:29.013Z,81.23
2017-09-01T20:45:57.504Z,80.84
2017-09-01T20:48:25.944Z,81.19
2017-09-01T20:50:54.460Z,80.50
2017-09-01T20:53:22.935Z,80.38
2017-09-01T20:55:51.396Z,80.93
2017-09-01T20:58:19.904Z,81.24
2017-09-01T21:00:48.388Z,82.17
2017-09-01T21:03:16.863Z,81.98
2017-09-01T21:05:45.347Z,81.46
2017-09-01T21:08:13.877Z,81.46
2017-09-01T21:10:42.419Z,81.92
2017-09-01T21:13:10.895Z,81.60
2017-09-01T21:15:39.387Z,82.22
2017-09-01T21:18:07.863Z,82.29
2017-09-01T21:20:36.348Z,81.93
2017-09-01T21:23:04.832Z,81.80
2017-09-01T21:25:33.264Z,81.03
2017-09-01T21:28:01.795Z,80.60
2017-09-01T21:30:30.276Z,80.69
2017-09-01T21:32:58.766Z,80.46
2017-09-01T21:35:27.250Z,80.78
2017-09-01T21:37:55.709Z,80.24
2017-09-01T21:40:24.205Z,80.29
2017-09-01T21:42:52.689Z,81.07
2017-09-01T21:45:21.124Z,80.74
2017-09-01T21:47:49.647Z,80.95
2017-09-01T21:50:18.129Z,81.53
2017-09-01T21:52:46.623Z,81.21
2017-09-01T21:55:15.051Z,82.37
2017-09-01T21:57:43.575Z,81.64
2017-09-01T22:00:12.056Z,81.77
2017-09-01T22:02:40.500Z,82.29
2017-09-01T22:05:09.024Z,82.11
2017-09-01T22:07:37.525Z,82.15
2017-09-01T22:10:05.961Z,81.88
2017-09-01T22:12:34.468Z,81.34
2017-09-01T22:15:02.951Z,81.24
2017-09-01T22:17:31.443Z,80.62
2017-09-01T22:19:59.920Z,81.59
2017-09-01T22:22:28.409Z,81.85
2017-09-01T22:24:56.840Z,81.58
2017-09-01T22:27:25.351Z,81.63
2017-09-01T22:29:53.771Z,81.36
2017-09-01T22:32:22.205Z,81.75
2017-09-01T22:34:50.704Z,82.17
2017-09-01T22:37:19.121Z,82.24
2017-09-01T22:39:47.568Z,82.25
2017-09-01T22:42:16.057Z,81.83
2017-09-01T22:44:44.522Z,82.06
2017-09-01T22:47:12.954Z,81.68
2017-09-01T22:49:41.492Z,81.06
2017-09-01T22:52:09.917Z,81.09
2017-09-01T22:54:38.466Z,81.00
2017-09-01T22:57:06.949Z,81.11
2017-09-01T22:59:35.395Z,81.71
2017-09-01T23:02:03.918Z,81.63
2017-09-01T23:04:32.410Z,81.73
2017-09-01T23:07:00.828Z,81.51
2017-09-01T23:09:29.347Z,81.21
2017-09-01T23:11:57.842Z,81.31
2017-09-01T23:14:26.311Z,81.75
2017-09-01T23:16:54.801Z,82.55
2017-09-01T23:19:23.237Z,82.52
2017-09-01T23:21:52.542Z,83.15
2017-09-01T23:24:21.310Z,83.33
2017-09-01T23:26:49.842Z,83.88
2017-09-01T23:29:18.272Z,84.32
2017-09-01T23:31:46.711Z,84.14
2017-09-01T23:34:15.136Z,84.13
2017-09-01T23:36:43.672Z,84.51
2017-09-01T23:39:12.172Z,84.38
2017-09-01T23:41:40.634Z,84.23
2017-09-01T23:44:09.124Z,84.87
2017-09-01T23:46:37.599Z,84.71
2017-09-01T23:49:06.034Z,84.81
2017-09-01T23:51:34.477Z,84.94
2017-09-01T23:54:02.958Z,85.02
2017-09-01T23:56:31.417Z,84.53
2017-09-01T23:58:59.853Z,84.75
