createdAt,value
2018-03-04T00:01:03.098Z,28.83
2018-03-04T00:03:32.509Z,37.67
2018-03-04T00:06:01.788Z,33.63
2018-03-04T00:08:31.093Z,34.10
2018-03-04T00:11:00.427Z,34.75
2018-03-04T00:13:30.907Z,35.15
2018-03-04T00:16:00.172Z,33.00
2018-03-04T00:18:29.463Z,33.30
2018-03-04T00:20:58.778Z,31.37
2018-03-04T00:23:28.052Z,32.92
2018-03-04T00:25:57.392Z,33.22
2018-03-04T00:28:26.640Z,30.85
2018-03-04T00:30:55.987Z,36.38
2018-03-04T00:33:25.280Z,32.28
2018-03-04T00:35:54.588Z,31.70
2018-03-04T00:38:24.621Z,34.63
2018-03-04T00:40:53.935Z,33.08
2018-03-04T00:43:23.975Z,33.38
2018-03-04T00:45:53.288Z,36.15
2018-03-04T00:48:22.607Z,34.05
2018-03-04T00:50:51.960Z,33.75
2018-03-04T00:53:21.236Z,33.88
2018-03-04T00:55:50.985Z,34.53
2018-03-04T00:58:20.262Z,32.75
2018-03-04T01:00:49.537Z,33.45
2018-03-04T01:03:19.626Z,35.83
2018-03-04T01:05:48.894Z,35.70
2018-03-04T01:08:18.209Z,35.22
2018-03-04T01:10:48.250Z,37.35
2018-03-04T01:13:17.582Z,34.63
2018-03-04T01:15:46.882Z,32.85
2018-03-04T01:18:16.608Z,33.53
2018-03-04T01:20:45.909Z,36.08
2018-03-04T01:23:15.217Z,33.88
2018-03-04T01:25:44.565Z,32.42
2018-03-04T01:28:13.891Z,33.25
2018-03-04T01:30:43.244Z,34.40
2018-03-04T01:33:12.541Z,34.65
2018-03-04T01:35:41.847Z,34.97
2018-03-04T01:38:11.407Z,32.85
2018-03-04T01:40:40.678Z,31.30
2018-03-04T01:43:09.967Z,32.10
2018-03-04T01:45:39.342Z,31.83
2018-03-04T01:48:08.676Z,33.20
2018-03-04T01:50:37.987Z,32.65
2018-03-04T01:53:07.308Z,29.10
2018-03-04T01:55:36.627Z,33.65
2018-03-04T01:58:05.937Z,32.08
2018-03-04T02:00:35.287Z,32.78
2018-03-04T02:03:04.570Z,34.75
2018-03-04T02:05:33.883Z,31.48
2018-03-04T02:08:03.172Z,34.55
2018-03-04T02:10:32.493Z,33.72
2018-03-04T02:13:01.795Z,33.83
2018-03-04T02:15:31.107Z,30.37
2018-03-04T02:18:00.403Z,34.53
2018-03-04T02:20:29.760Z,33.40
2018-03-04T02:22:59.052Z,35.22
2018-03-04T02:25:29.284Z,33.22
2018-03-04T02:27:58.660Z,31.80
2018-03-04T02:30:27.968Z,33.70
2018-03-04T02:32:57.233Z,34.13
2018-03-04T02:35:26.530Z,32.20
2018-03-04T02:37:55.833Z,35.42
2018-03-04T02:40:25.141Z,33.88
2018-03-04T02:42:54.472Z,34.17
2018-03-04T02:45:23.763Z,32.90
2018-03-04T02:47:53.070Z,33.63
2018-03-04T02:50:22.403Z,33.13
2018-03-04T02:52:51.743Z,35.22
2018-03-04T02:55:21.067Z,32.17
2018-03-04T02:57:50.342Z,34.35
2018-03-04T03:00:19.643Z,33.40
2018-03-04T03:02:48.923Z,34.40
2018-03-04T03:05:19.119Z,33.63
2018-03-04T03:07:48.416Z,34.22
2018-03-04T03:10:17.795Z,34.75
2018-03-04T03:12:47.825Z,34.90
2018-03-04T03:15:17.892Z,34.97
2018-03-04T03:17:47.184Z,32.88
2018-03-04T03:20:16.500Z,35.92
2018-03-04T03:22:45.767Z,35.60
2018-03-04T03:25:15.061Z,33.13
2018-03-04T03:27:44.336Z,35.53
2018-03-04T03:30:13.661Z,36.08
2018-03-04T03:32:42.944Z,34.42
2018-03-04T03:35:12.288Z,36.72
2018-03-04T03:37:41.555Z,34.55
2018-03-04T03:40:10.916Z,36.28
2018-03-04T03:42:40.231Z,33.63
2018-03-04T03:45:09.574Z,34.35
2018-03-04T03:47:38.911Z,35.33
2018-03-04T03:50:08.219Z,35.88
2018-03-04T03:52:38.278Z,31.83
2018-03-04T03:55:07.601Z,32.45
2018-03-04T03:57:36.959Z,35.35
2018-03-04T04:00:06.602Z,33.65
2018-03-04T04:02:36.006Z,35.58
2018-03-04T04:05:05.300Z,39.78
2018-03-04T04:07:34.596Z,34.50
2018-03-04T04:10:03.938Z,38.72
2018-03-04T04:12:34.204Z,36.15
2018-03-04T04:15:04.271Z,35.13
2018-03-04T04:17:33.580Z,34.47
2018-03-04T04:20:02.876Z,40.67
2018-03-04T04:22:32.541Z,35.80
2018-03-04T04:25:02.197Z,35.95
2018-03-04T04:27:31.532Z,33.22
2018-03-04T04:30:00.891Z,35.25
2018-03-04T04:32:30.289Z,38.20
2018-03-04T04:34:59.621Z,34.97
2018-03-04T04:37:28.912Z,37.45
2018-03-04T04:39:58.176Z,35.22
2018-03-04T04:42:27.783Z,35.58
2018-03-04T04:44:57.052Z,35.05
2018-03-04T04:47:26.333Z,36.25
2018-03-04T04:49:55.606Z,35.13
2018-03-04T04:52:24.891Z,34.72
2018-03-04T04:54:54.562Z,37.13
2018-03-04T04:57:23.864Z,35.67
2018-03-04T04:59:53.128Z,34.70
2018-03-04T05:02:22.440Z,35.28
2018-03-04T05:04:51.868Z,38.60
2018-03-04T05:07:21.143Z,38.35
2018-03-04T05:09:50.722Z,32.88
2018-03-04T05:12:20.819Z,37.13
2018-03-04T05:14:50.536Z,34.67
2018-03-04T05:17:19.838Z,38.05
2018-03-04T05:19:49.295Z,34.95
2018-03-04T05:22:19.290Z,34.40
2018-03-04T05:24:48.568Z,32.85
2018-03-04T05:27:17.976Z,36.17
2018-03-04T05:29:47.441Z,36.42
2018-03-04T05:32:16.739Z,35.78
2018-03-04T05:34:46.039Z,38.63
2018-03-04T05:37:15.651Z,34.05
2018-03-04T05:39:44.976Z,32.83
2018-03-04T05:42:14.294Z,38.78
2018-03-04T05:44:43.596Z,37.95
2018-03-04T05:47:12.928Z,34.33
2018-03-04T05:49:42.202Z,37.53
2018-03-04T05:52:11.557Z,38.72
2018-03-04T05:54:40.823Z,36.22
2018-03-04T05:57:10.996Z,36.75
2018-03-04T05:59:40.295Z,37.42
2018-03-04T06:02:09.611Z,39.95
2018-03-04T06:04:38.979Z,34.78
2018-03-04T06:07:08.319Z,36.03
2018-03-04T06:09:37.624Z,35.20
2018-03-04T06:12:06.961Z,38.83
2018-03-04T06:14:39.767Z,35.72
2018-03-04T06:17:09.082Z,38.17
2018-03-04T06:19:39.188Z,34.92
2018-03-04T06:22:08.505Z,37.03
2018-03-04T06:24:37.876Z,36.70
2018-03-04T06:27:07.976Z,34.88
2018-03-04T06:29:37.318Z,39.00
2018-03-04T06:32:06.638Z,34.00
2018-03-04T06:34:35.912Z,35.55
2018-03-04T06:37:05.584Z,36.28
2018-03-04T06:39:35.027Z,36.45
2018-03-04T06:42:04.307Z,34.38
2018-03-04T06:44:33.603Z,38.90
2018-03-04T06:47:03.675Z,40.20
2018-03-04T06:49:39.108Z,40.22
2018-03-04T06:52:08.415Z,38.22
2018-03-04T06:54:37.694Z,39.60
2018-03-04T06:57:07.277Z,35.70
2018-03-04T06:59:36.542Z,38.10
2018-03-04T07:02:05.814Z,38.97
2018-03-04T07:04:35.143Z,37.00
2018-03-04T07:07:05.332Z,38.00
2018-03-04T07:09:35.057Z,37.95
2018-03-04T07:14:38.881Z,37.55
2018-03-04T07:17:08.361Z,35.53
2018-03-04T07:19:39.592Z,36.38
2018-03-04T07:22:08.922Z,36.85
2018-03-04T07:24:38.275Z,41.13
2018-03-04T07:27:07.919Z,37.15
2018-03-04T07:29:37.291Z,37.05
2018-03-04T07:32:06.874Z,36.88
2018-03-04T07:34:36.175Z,38.65
2018-03-04T07:37:05.708Z,38.42
2018-03-04T07:39:35.949Z,35.22
2018-03-04T07:42:05.312Z,38.03
2018-03-04T07:44:34.606Z,39.25
2018-03-04T07:47:04.634Z,41.53
2018-03-04T07:49:34.710Z,37.92
2018-03-04T07:52:04.076Z,37.55
2018-03-04T07:54:33.528Z,36.63
2018-03-04T07:57:02.823Z,38.08
2018-03-04T07:59:32.159Z,39.45
2018-03-04T08:02:01.404Z,38.65
2018-03-04T08:04:30.781Z,37.17
2018-03-04T08:07:00.008Z,37.37
2018-03-04T08:09:29.309Z,36.13
2018-03-04T08:11:58.611Z,37.67
2018-03-04T08:14:27.915Z,38.00
2018-03-04T08:16:59.466Z,39.63
2018-03-04T08:19:29.504Z,38.93
2018-03-04T08:21:59.557Z,36.93
2018-03-04T08:24:40.138Z,33.53
2018-03-04T08:27:27.123Z,35.58
2018-03-04T08:29:57.211Z,36.27
2018-03-04T08:32:28.463Z,36.37
2018-03-04T08:34:57.773Z,36.53
2018-03-04T08:37:27.037Z,39.08
2018-03-04T08:39:59.112Z,38.63
2018-03-04T08:42:28.412Z,35.78
2018-03-04T08:44:57.874Z,38.22
2018-03-04T08:47:27.268Z,35.63
2018-03-04T08:49:57.338Z,36.23
2018-03-04T08:52:27.281Z,39.27
2018-03-04T08:54:56.599Z,37.80
2018-03-04T08:57:26.185Z,38.53
2018-03-04T08:59:55.442Z,34.07
2018-03-04T09:02:24.742Z,35.90
2018-03-04T09:04:54.095Z,37.13
2018-03-04T09:07:23.382Z,34.63
2018-03-04T09:09:52.634Z,37.97
2018-03-04T09:12:21.953Z,34.90
2018-03-04T09:14:51.266Z,34.20
2018-03-04T09:17:20.532Z,35.77
2018-03-04T09:19:49.900Z,33.30
2018-03-04T09:22:20.818Z,36.57
2018-03-04T09:24:50.927Z,36.83
2018-03-04T09:27:20.259Z,34.87
2018-03-04T09:29:49.558Z,34.77
2018-03-04T09:32:19.069Z,38.00
2018-03-04T09:34:48.331Z,34.53
2018-03-04T09:37:18.663Z,35.57
2018-03-04T09:39:55.691Z,34.97
2018-03-04T09:42:25.057Z,33.67
2018-03-04T09:44:55.252Z,35.80
2018-03-04T09:47:25.419Z,38.47
2018-03-04T09:49:54.715Z,32.47
2018-03-04T09:52:23.995Z,35.27
2018-03-04T09:54:53.434Z,35.10
2018-03-04T09:57:24.032Z,36.50
2018-03-04T09:59:54.544Z,39.07
2018-03-04T10:02:23.929Z,36.63
2018-03-04T10:04:53.294Z,34.70
2018-03-04T10:07:23.956Z,33.47
2018-03-04T10:09:53.204Z,37.63
2018-03-04T10:12:22.475Z,35.20
2018-03-04T10:14:51.813Z,36.33
2018-03-04T10:17:21.533Z,33.60
2018-03-04T10:19:58.181Z,34.33
2018-03-04T10:22:29.852Z,33.30
2018-03-04T10:24:59.150Z,34.67
2018-03-04T10:27:28.444Z,34.27
2018-03-04T10:30:00.281Z,32.70
2018-03-04T10:32:29.786Z,32.37
2018-03-04T10:34:59.376Z,34.17
2018-03-04T10:37:28.667Z,33.80
2018-03-04T10:39:58.203Z,34.33
2018-03-04T10:42:27.829Z,34.90
2018-03-04T10:44:57.096Z,37.03
2018-03-04T10:47:26.348Z,36.80
2018-03-04T10:50:04.588Z,34.87
2018-03-04T10:52:37.257Z,37.40
2018-03-04T10:55:07.532Z,32.97
2018-03-04T10:57:40.153Z,32.97
2018-03-04T11:00:09.622Z,33.27
2018-03-04T11:02:41.692Z,33.90
2018-03-04T11:05:11.508Z,32.77
2018-03-04T11:07:40.822Z,35.17
2018-03-04T11:10:10.475Z,35.13
2018-03-04T11:12:39.956Z,33.43
2018-03-04T11:15:09.373Z,32.40
2018-03-04T11:17:38.747Z,35.83
2018-03-04T11:22:48.419Z,34.07
2018-03-04T11:25:17.715Z,35.07
2018-03-04T11:27:46.993Z,35.17
2018-03-04T11:30:16.326Z,37.23
2018-03-04T11:32:45.627Z,34.33
2018-03-04T11:35:15.175Z,36.20
2018-03-04T11:37:44.492Z,32.77
2018-03-04T11:40:13.767Z,34.03
2018-03-04T11:45:23.984Z,31.23
2018-03-04T11:47:53.308Z,35.43
2018-03-04T11:50:22.572Z,34.40
2018-03-04T11:52:52.356Z,34.93
2018-03-04T12:01:23.063Z,34.90
2018-03-04T12:03:52.796Z,32.40
2018-03-04T12:06:22.139Z,33.93
2018-03-04T12:08:53.049Z,35.40
2018-03-04T12:11:22.316Z,34.07
2018-03-04T12:13:56.186Z,35.43
2018-03-04T12:16:25.551Z,33.97
2018-03-04T12:18:55.124Z,34.00
2018-03-04T12:21:24.527Z,35.80
2018-03-04T12:23:53.834Z,32.03
2018-03-04T12:26:23.139Z,32.47
2018-03-04T12:28:53.181Z,35.97
2018-03-04T12:31:22.807Z,35.87
2018-03-04T12:33:52.080Z,33.37
2018-03-04T12:36:23.172Z,32.70
2018-03-04T12:38:52.431Z,33.30
2018-03-04T12:41:21.740Z,32.50
2018-03-04T12:43:51.036Z,33.57
2018-03-04T12:46:20.382Z,35.43
2018-03-04T12:48:50.546Z,33.57
2018-03-04T12:51:19.865Z,32.93
2018-03-04T12:53:49.137Z,33.07
2018-03-04T12:56:19.226Z,31.27
2018-03-04T12:58:48.508Z,32.03
2018-03-04T13:01:17.825Z,31.97
2018-03-04T13:03:47.108Z,30.97
2018-03-04T13:06:16.390Z,32.80
2018-03-04T13:08:45.691Z,30.83
2018-03-04T13:11:15.006Z,31.13
2018-03-04T13:13:44.674Z,30.73
2018-03-04T13:16:14.057Z,29.90
2018-03-04T13:18:43.331Z,29.40
2018-03-04T13:21:12.647Z,29.40
2018-03-04T13:23:41.957Z,28.27
2018-03-04T13:26:11.720Z,29.93
2018-03-04T13:28:41.090Z,31.83
2018-03-04T13:31:10.500Z,29.57
2018-03-04T13:33:39.830Z,31.00
2018-03-04T13:36:09.151Z,28.17
2018-03-04T13:38:38.450Z,28.17
2018-03-04T13:41:07.785Z,28.93
2018-03-04T13:43:37.096Z,27.33
2018-03-04T13:46:06.399Z,27.33
2018-03-04T13:48:35.667Z,26.20
2018-03-04T13:51:05.002Z,25.40
2018-03-04T13:53:34.291Z,25.87
2018-03-04T13:56:03.585Z,22.30
2018-03-04T13:58:33.647Z,22.57
2018-03-04T14:01:02.951Z,23.47
2018-03-04T14:03:32.628Z,18.03
2018-03-04T14:06:01.936Z,15.80
2018-03-04T14:08:31.256Z,14.93
2018-03-04T14:11:00.555Z,16.00
2018-03-04T14:13:29.833Z,16.10
2018-03-04T14:15:59.527Z,15.70
2018-03-04T14:18:29.559Z,16.20
2018-03-04T14:20:58.871Z,15.43
2018-03-04T14:23:28.212Z,17.13
2018-03-04T14:25:57.547Z,15.90
2018-03-04T14:28:26.863Z,18.00
2018-03-04T14:30:56.457Z,17.10
2018-03-04T14:33:25.752Z,17.60
2018-03-04T14:35:55.015Z,16.17
2018-03-04T14:38:24.689Z,16.77
2018-03-04T14:40:53.952Z,17.90
2018-03-04T14:43:23.240Z,19.50
2018-03-04T14:45:52.543Z,15.77
2018-03-04T14:48:21.811Z,17.97
2018-03-04T14:50:51.144Z,20.57
2018-03-04T14:53:20.445Z,17.60
2018-03-04T14:55:49.787Z,19.43
2018-03-04T14:58:21.032Z,18.90
2018-03-04T15:00:50.626Z,19.00
2018-03-04T15:03:19.931Z,17.97
2018-03-04T15:05:49.203Z,20.80
2018-03-04T15:08:18.564Z,21.43
2018-03-04T15:10:48.192Z,22.67
2018-03-04T15:13:19.460Z,20.50
2018-03-04T15:15:48.893Z,20.20
2018-03-04T15:18:18.292Z,19.53
2018-03-04T15:20:48.328Z,22.20
2018-03-04T15:23:17.639Z,22.43
2018-03-04T15:25:46.983Z,22.73
2018-03-04T15:28:16.275Z,20.47
2018-03-04T15:30:45.600Z,22.30
2018-03-04T15:33:14.860Z,22.83
2018-03-04T15:35:44.548Z,22.23
2018-03-04T15:38:13.914Z,20.57
2018-03-04T15:40:43.465Z,24.53
2018-03-04T15:43:13.765Z,20.77
2018-03-04T15:45:44.027Z,24.57
2018-03-04T15:48:13.331Z,26.97
2018-03-04T15:50:43.643Z,23.27
2018-03-04T15:53:13.035Z,23.87
2018-03-04T15:55:44.916Z,22.53
2018-03-04T15:58:14.241Z,22.37
2018-03-04T16:00:44.520Z,21.80
2018-03-04T16:03:15.579Z,21.73
2018-03-04T16:05:44.870Z,22.90
2018-03-04T16:08:14.145Z,23.60
2018-03-04T16:10:43.551Z,23.30
2018-03-04T16:13:12.879Z,25.23
2018-03-04T16:15:42.546Z,24.97
2018-03-04T16:18:12.177Z,22.80
2018-03-04T16:20:41.505Z,22.10
2018-03-04T16:23:10.828Z,22.47
2018-03-04T16:25:40.143Z,23.07
2018-03-04T16:28:09.399Z,25.57
2018-03-04T16:30:38.704Z,22.07
2018-03-04T16:33:08.088Z,25.17
2018-03-04T16:35:37.383Z,23.67
2018-03-04T16:38:06.658Z,23.07
2018-03-04T16:40:35.988Z,24.50
2018-03-04T16:43:05.247Z,23.47
2018-03-04T16:45:34.547Z,24.47
2018-03-04T16:48:04.832Z,23.20
2018-03-04T16:50:34.118Z,24.33
2018-03-04T16:53:03.390Z,22.10
2018-03-04T16:55:32.719Z,23.67
2018-03-04T16:58:01.963Z,23.90
2018-03-04T17:00:31.713Z,26.77
2018-03-04T17:03:01.009Z,25.10
2018-03-04T17:05:30.849Z,22.00
2018-03-04T17:08:00.255Z,24.50
2018-03-04T17:10:29.540Z,20.93
2018-03-04T17:12:59.349Z,25.10
2018-03-04T17:15:30.031Z,23.67
2018-03-04T17:18:00.026Z,23.67
2018-03-04T17:20:30.244Z,27.40
2018-03-04T17:22:59.527Z,26.60
2018-03-04T17:25:32.707Z,24.07
2018-03-04T17:28:02.312Z,29.43
2018-03-04T17:30:31.563Z,25.37
2018-03-04T17:33:00.847Z,24.67
2018-03-04T17:35:30.151Z,26.90
2018-03-04T17:38:00.216Z,27.27
2018-03-04T17:40:29.586Z,25.87
2018-03-04T17:42:58.995Z,25.50
2018-03-04T17:45:28.269Z,26.27
2018-03-04T17:47:57.540Z,26.50
2018-03-04T17:50:28.884Z,28.03
2018-03-04T17:52:58.212Z,26.00
2018-03-04T17:55:27.490Z,28.00
2018-03-04T17:58:00.088Z,27.07
2018-03-04T18:00:29.363Z,24.50
2018-03-04T18:02:59.409Z,28.03
2018-03-04T18:05:30.444Z,26.30
2018-03-04T18:08:00.168Z,25.47
2018-03-04T18:10:30.438Z,26.77
2018-03-04T18:12:59.718Z,27.07
2018-03-04T18:15:34.800Z,26.37
2018-03-04T18:18:05.135Z,36.67
2018-03-04T18:20:38.990Z,26.93
2018-03-04T18:23:08.315Z,25.07
2018-03-04T18:25:37.908Z,24.90
2018-03-04T18:28:07.957Z,29.23
2018-03-04T18:30:38.172Z,24.83
2018-03-04T18:33:07.497Z,25.40
2018-03-04T18:35:36.792Z,24.70
2018-03-04T18:38:06.182Z,23.90
2018-03-04T18:40:37.383Z,22.50
2018-03-04T18:43:07.507Z,24.37
2018-03-04T18:45:38.328Z,23.27
2018-03-04T18:48:08.528Z,24.93
2018-03-04T18:50:38.191Z,25.83
2018-03-04T18:53:07.468Z,23.17
2018-03-04T18:55:37.925Z,26.97
2018-03-04T18:58:07.576Z,25.23
2018-03-04T19:00:36.872Z,26.30
2018-03-04T19:03:06.138Z,25.77
2018-03-04T19:05:35.492Z,27.00
2018-03-04T19:08:05.454Z,25.70
2018-03-04T19:10:37.757Z,24.97
2018-03-04T19:13:08.062Z,25.47
2018-03-04T19:15:37.921Z,23.57
2018-03-04T19:18:07.368Z,26.10
2018-03-04T19:20:39.059Z,26.10
2018-03-04T19:23:08.760Z,24.90
2018-03-04T19:25:38.024Z,24.43
2018-03-04T19:28:08.217Z,25.07
2018-03-04T19:30:38.500Z,26.20
2018-03-04T19:33:09.550Z,25.70
2018-03-04T19:35:38.955Z,25.27
2018-03-04T19:38:08.343Z,24.47
2018-03-04T19:40:40.951Z,22.33
2018-03-04T19:43:10.303Z,24.20
2018-03-04T19:45:40.465Z,25.20
2018-03-04T19:48:09.781Z,24.97
2018-03-04T19:50:39.062Z,22.70
2018-03-04T19:53:09.520Z,24.30
2018-03-04T19:55:38.897Z,23.47
2018-03-04T19:58:08.206Z,22.40
2018-03-04T20:00:38.241Z,22.10
2018-03-04T20:03:07.648Z,22.67
2018-03-04T20:05:36.987Z,24.50
2018-03-04T20:08:09.406Z,21.73
2018-03-04T20:10:39.188Z,21.87
2018-03-04T20:13:09.343Z,21.43
2018-03-04T20:15:38.995Z,20.67
2018-03-04T20:18:09.238Z,20.20
2018-03-04T20:20:39.686Z,21.20
2018-03-04T20:23:09.221Z,18.90
2018-03-04T20:25:40.236Z,21.80
2018-03-04T20:28:09.754Z,19.27
2018-03-04T20:30:39.032Z,23.00
2018-03-04T20:33:10.019Z,19.80
2018-03-04T20:35:39.367Z,20.93
2018-03-04T20:38:09.699Z,19.33
2018-03-04T20:40:39.003Z,22.30
2018-03-04T20:43:08.832Z,18.97
2018-03-04T20:45:39.048Z,18.90
2018-03-04T20:51:11.528Z,16.23
2018-03-04T20:53:40.912Z,18.70
2018-03-04T20:56:10.227Z,17.17
2018-03-04T20:58:39.938Z,19.10
2018-03-04T21:01:09.222Z,21.20
2018-03-04T21:03:40.823Z,19.77
2018-03-04T21:06:10.372Z,21.67
2018-03-04T21:08:39.627Z,20.03
2018-03-04T21:11:10.646Z,20.30
2018-03-04T21:13:40.168Z,18.70
2018-03-04T21:16:09.461Z,19.83
2018-03-04T21:18:38.747Z,19.77
2018-03-04T21:21:08.473Z,15.70
2018-03-04T21:23:38.026Z,16.70
2018-03-04T21:26:08.397Z,16.60
2018-03-04T21:28:37.772Z,17.43
2018-03-04T21:31:08.838Z,15.80
2018-03-04T21:33:39.183Z,15.57
2018-03-04T21:36:10.145Z,14.90
2018-03-04T21:38:39.730Z,17.77
2018-03-04T21:41:08.992Z,16.63
2018-03-04T21:43:38.324Z,14.67
2018-03-04T21:46:08.732Z,15.90
2018-03-04T21:48:38.577Z,16.80
2018-03-04T21:51:09.248Z,14.43
2018-03-04T21:53:38.712Z,16.30
2018-03-04T21:56:09.085Z,13.50
2018-03-04T21:58:40.243Z,13.50
2018-03-04T22:01:09.525Z,13.63
2018-03-04T22:03:46.504Z,13.83
2018-03-04T22:06:21.843Z,14.70
2018-03-04T22:08:56.783Z,13.03
2018-03-04T22:11:31.992Z,14.87
2018-03-04T22:14:03.252Z,14.03
2018-03-04T22:16:34.683Z,14.30
2018-03-04T22:19:04.163Z,12.73
2018-03-04T22:21:34.981Z,14.23
2018-03-04T22:24:08.052Z,16.30
2018-03-04T22:26:38.511Z,16.80
2018-03-04T22:29:08.634Z,15.67
2018-03-04T22:31:38.139Z,15.27
2018-03-04T22:34:09.695Z,15.83
2018-03-04T22:36:39.015Z,17.53
2018-03-04T22:39:10.191Z,15.63
2018-03-04T22:41:39.521Z,16.10
2018-03-04T22:44:08.805Z,16.50
2018-03-04T22:46:40.111Z,16.13
2018-03-04T22:49:09.883Z,16.63
2018-03-04T22:51:39.347Z,16.57
2018-03-04T22:54:09.789Z,16.07
2018-03-04T22:56:39.468Z,17.37
2018-03-04T22:59:08.837Z,16.90
2018-03-04T23:07:35.174Z,16.37
2018-03-04T23:10:09.687Z,17.57
2018-03-04T23:12:39.538Z,15.20
2018-03-04T23:18:30.869Z,15.30
2018-03-04T23:24:38.539Z,16.07
2018-03-04T23:30:25.814Z,17.17
2018-03-04T23:33:11.005Z,15.07
2018-03-04T23:35:40.497Z,17.67
2018-03-04T23:38:10.965Z,15.57
2018-03-04T23:40:40.589Z,17.40
2018-03-04T23:43:10.896Z,16.23
2018-03-04T23:46:10.211Z,14.60
2018-03-04T23:48:39.600Z,15.30
2018-03-04T23:51:15.281Z,16.77
2018-03-04T23:53:44.760Z,15.47
2018-03-04T23:59:36.135Z,14.80
