createdAt,value
2022-10-22T00:00:57.806Z,14.89
2022-10-22T00:01:57.824Z,14.89
2022-10-22T00:02:57.873Z,14.92
2022-10-22T00:03:57.791Z,14.86
2022-10-22T00:04:57.792Z,14.92
2022-10-22T00:05:57.792Z,14.99
2022-10-22T00:06:57.762Z,14.86
2022-10-22T00:07:58.744Z,14.91
2022-10-22T00:08:57.804Z,14.86
2022-10-22T00:09:57.734Z,14.94
2022-10-22T00:10:57.741Z,14.99
2022-10-22T00:11:57.714Z,14.88
2022-10-22T00:12:57.733Z,14.99
2022-10-22T00:13:57.709Z,15.02
2022-10-22T00:14:57.694Z,14.89
2022-10-22T00:15:58.691Z,14.91
2022-10-22T00:16:57.676Z,14.91
2022-10-22T00:17:57.673Z,14.82
2022-10-22T00:18:57.670Z,14.72
2022-10-22T00:19:57.691Z,14.85
2022-10-22T00:20:57.645Z,14.86
2022-10-22T00:21:57.657Z,14.85
2022-10-22T00:22:57.640Z,14.91
2022-10-22T00:23:57.640Z,14.88
2022-10-22T00:24:57.622Z,14.92
2022-10-22T00:25:57.605Z,14.91
2022-10-22T00:26:57.598Z,14.81
2022-10-22T00:27:57.591Z,14.86
2022-10-22T00:29:58.478Z,14.89
2022-10-22T00:30:58.480Z,14.91
2022-10-22T00:31:59.565Z,14.96
2022-10-22T00:32:59.544Z,14.89
2022-10-22T00:33:59.552Z,14.85
2022-10-22T00:34:59.538Z,14.84
2022-10-22T00:35:59.542Z,14.89
2022-10-22T00:36:59.520Z,14.92
2022-10-22T00:37:59.522Z,14.89
2022-10-22T00:38:59.501Z,14.92
2022-10-22T00:39:59.498Z,14.84
2022-10-22T00:40:59.484Z,14.82
2022-10-22T00:41:59.493Z,14.72
2022-10-22T00:42:59.487Z,14.79
2022-10-22T00:43:59.465Z,14.73
2022-10-22T00:44:59.459Z,14.73
2022-10-22T00:45:59.445Z,14.81
2022-10-22T00:46:59.449Z,14.81
2022-10-22T00:47:59.434Z,14.84
2022-10-22T00:48:59.426Z,14.81
2022-10-22T00:49:59.497Z,14.82
2022-10-22T00:50:59.416Z,14.88
2022-10-22T00:51:59.409Z,14.79
2022-10-22T00:52:59.404Z,14.82
2022-10-22T00:53:59.423Z,14.85
2022-10-22T00:54:59.379Z,14.85
2022-10-22T00:55:59.379Z,14.85
2022-10-22T00:56:59.362Z,14.99
2022-10-22T00:57:59.355Z,14.88
2022-10-22T00:58:59.422Z,14.85
2022-10-22T00:59:59.341Z,14.91
2022-10-22T01:00:59.377Z,14.89
2022-10-22T01:01:59.316Z,14.97
2022-10-22T01:02:59.316Z,14.94
2022-10-22T01:03:59.300Z,14.86
2022-10-22T01:04:59.303Z,14.96
2022-10-22T01:05:59.300Z,14.88
2022-10-22T01:06:59.282Z,14.92
2022-10-22T01:07:59.309Z,14.94
2022-10-22T01:08:59.281Z,14.91
2022-10-22T01:09:59.271Z,14.86
2022-10-22T01:10:59.264Z,14.86
2022-10-22T01:11:59.260Z,14.94
2022-10-22T01:12:59.232Z,14.94
2022-10-22T01:13:59.228Z,14.82
2022-10-22T01:14:59.235Z,14.88
2022-10-22T01:15:59.214Z,14.84
2022-10-22T01:16:59.206Z,14.86
2022-10-22T01:17:59.205Z,14.82
2022-10-22T01:18:59.185Z,14.81
2022-10-22T01:19:59.175Z,14.77
2022-10-22T01:20:59.165Z,14.78
2022-10-22T01:21:59.166Z,14.72
2022-10-22T01:22:59.165Z,14.85
2022-10-22T01:23:59.179Z,14.72
2022-10-22T01:24:59.141Z,14.70
2022-10-22T01:25:59.130Z,14.68
2022-10-22T01:26:59.132Z,14.65
2022-10-22T01:27:59.121Z,14.78
2022-10-22T01:28:59.116Z,14.70
2022-10-22T01:29:59.101Z,14.66
2022-10-22T01:30:59.088Z,14.66
2022-10-22T01:31:59.095Z,14.68
2022-10-22T01:32:59.064Z,14.65
2022-10-22T01:33:59.062Z,14.58
2022-10-22T01:34:59.069Z,14.59
2022-10-22T01:35:59.052Z,14.55
2022-10-22T01:36:59.045Z,14.54
2022-10-22T01:37:59.098Z,14.53
2022-10-22T01:38:59.053Z,14.54
2022-10-22T01:39:59.062Z,14.53
2022-10-22T01:40:59.025Z,14.43
2022-10-22T01:41:59.005Z,14.48
2022-10-22T01:42:58.996Z,14.45
2022-10-22T01:43:58.979Z,14.50
2022-10-22T01:44:58.994Z,14.50
2022-10-22T01:45:58.971Z,14.50
2022-10-22T01:46:58.962Z,14.53
2022-10-22T01:47:58.964Z,14.51
2022-10-22T01:48:58.945Z,14.47
2022-10-22T01:49:58.941Z,14.60
2022-10-22T01:50:58.934Z,14.60
2022-10-22T01:51:59.448Z,14.65
2022-10-22T01:52:58.923Z,14.62
2022-10-22T01:53:58.902Z,14.55
2022-10-22T01:54:58.908Z,14.55
2022-10-22T01:55:58.899Z,14.59
2022-10-22T01:56:58.881Z,14.59
2022-10-22T01:57:58.882Z,14.53
2022-10-22T01:58:58.873Z,14.51
2022-10-22T01:59:58.866Z,14.50
2022-10-22T02:00:58.879Z,14.66
2022-10-22T02:01:58.850Z,14.62
2022-10-22T02:02:58.867Z,14.55
2022-10-22T02:03:58.830Z,14.72
2022-10-22T02:04:58.832Z,14.72
2022-10-22T02:05:58.812Z,14.68
2022-10-22T02:06:58.826Z,14.69
2022-10-22T02:07:58.802Z,14.73
2022-10-22T02:08:58.831Z,14.68
2022-10-22T02:09:58.786Z,14.70
2022-10-22T02:10:58.778Z,14.73
2022-10-22T02:11:58.821Z,14.66
2022-10-22T02:12:58.765Z,14.68
2022-10-22T02:13:58.818Z,14.62
2022-10-22T02:14:58.749Z,14.66
2022-10-22T02:15:58.742Z,14.63
2022-10-22T02:16:58.731Z,14.65
2022-10-22T02:17:58.730Z,14.69
2022-10-22T02:18:58.734Z,14.66
2022-10-22T02:19:58.716Z,14.68
2022-10-22T02:20:58.711Z,14.79
2022-10-22T02:21:58.687Z,14.70
2022-10-22T02:22:58.695Z,14.77
2022-10-22T02:23:58.681Z,14.51
2022-10-22T02:24:58.662Z,14.60
2022-10-22T02:25:58.664Z,14.55
2022-10-22T02:26:58.648Z,14.48
2022-10-22T02:27:58.639Z,14.36
2022-10-22T02:28:58.640Z,14.45
2022-10-22T02:29:58.636Z,14.44
2022-10-22T02:30:58.622Z,14.51
2022-10-22T02:31:58.620Z,14.45
2022-10-22T02:32:58.613Z,14.35
2022-10-22T02:33:58.602Z,14.40
2022-10-22T02:34:58.596Z,14.48
2022-10-22T02:35:58.598Z,14.41
2022-10-22T02:36:58.572Z,14.47
2022-10-22T02:37:58.573Z,14.32
2022-10-22T02:38:58.564Z,14.45
2022-10-22T02:39:58.564Z,14.41
2022-10-22T02:40:58.538Z,14.47
2022-10-22T02:41:58.537Z,14.40
2022-10-22T02:42:58.528Z,14.36
2022-10-22T02:43:58.520Z,14.51
2022-10-22T02:44:58.522Z,14.44
2022-10-22T02:45:58.515Z,14.43
2022-10-22T02:46:58.499Z,14.37
2022-10-22T02:47:58.507Z,14.40
2022-10-22T02:48:58.521Z,14.41
2022-10-22T02:49:58.492Z,14.45
2022-10-22T02:50:58.478Z,14.53
2022-10-22T02:51:58.464Z,14.44
2022-10-22T02:52:58.452Z,14.44
2022-10-22T02:53:58.451Z,14.43
2022-10-22T02:54:58.488Z,14.51
2022-10-22T02:55:58.436Z,14.45
2022-10-22T02:56:58.432Z,14.45
2022-10-22T02:57:58.425Z,14.33
2022-10-22T02:58:58.406Z,14.44
2022-10-22T02:59:58.400Z,14.37
2022-10-22T03:00:58.422Z,14.37
2022-10-22T03:01:58.385Z,14.35
2022-10-22T03:02:58.382Z,14.44
2022-10-22T03:03:58.375Z,14.45
2022-10-22T03:04:58.366Z,14.47
2022-10-22T03:05:58.352Z,14.47
2022-10-22T03:06:58.341Z,14.48
2022-10-22T03:07:58.330Z,14.47
2022-10-22T03:08:58.373Z,14.44
2022-10-22T03:09:58.497Z,14.48
2022-10-22T03:10:58.310Z,14.45
2022-10-22T03:11:58.307Z,14.51
2022-10-22T03:12:58.302Z,14.59
2022-10-22T03:13:58.308Z,14.53
2022-10-22T03:14:58.288Z,14.47
2022-10-22T03:15:58.274Z,14.35
2022-10-22T03:16:58.258Z,14.29
2022-10-22T03:17:58.259Z,14.28
2022-10-22T03:18:58.265Z,14.35
2022-10-22T03:19:58.235Z,14.32
2022-10-22T03:20:58.228Z,14.37
2022-10-22T03:21:58.223Z,14.35
2022-10-22T03:22:58.219Z,14.37
2022-10-22T03:23:58.202Z,14.45
2022-10-22T03:24:58.202Z,14.45
2022-10-22T03:26:58.177Z,14.45
2022-10-22T03:27:58.179Z,14.44
2022-10-22T03:28:58.167Z,14.41
2022-10-22T03:29:58.149Z,14.41
2022-10-22T03:30:58.151Z,14.51
2022-10-22T03:31:58.146Z,14.48
2022-10-22T03:32:58.149Z,14.40
2022-10-22T03:33:58.130Z,14.53
2022-10-22T03:34:58.114Z,14.54
2022-10-22T03:35:58.118Z,14.43
2022-10-22T03:36:58.110Z,14.48
2022-10-22T03:37:58.098Z,14.54
2022-10-22T03:38:58.084Z,14.44
2022-10-22T03:39:58.091Z,14.47
2022-10-22T03:40:58.078Z,14.55
2022-10-22T03:41:58.070Z,14.54
2022-10-22T03:42:58.059Z,14.54
2022-10-22T03:43:58.058Z,14.45
2022-10-22T03:44:58.047Z,14.45
2022-10-22T03:45:58.049Z,14.37
2022-10-22T03:47:00.270Z,14.47
2022-10-22T03:47:58.019Z,14.33
2022-10-22T03:48:58.023Z,14.40
2022-10-22T03:49:58.016Z,14.44
2022-10-22T03:50:58.009Z,14.44
2022-10-22T03:51:57.986Z,14.36
2022-10-22T03:52:57.979Z,14.40
2022-10-22T03:53:57.972Z,14.36
2022-10-22T03:54:57.980Z,14.30
2022-10-22T03:55:57.970Z,14.35
2022-10-22T03:56:57.941Z,14.33
2022-10-22T03:57:57.949Z,14.23
2022-10-22T03:58:57.943Z,14.25
2022-10-22T03:59:57.937Z,14.23
2022-10-22T04:00:58.001Z,14.18
2022-10-22T04:01:57.914Z,14.23
2022-10-22T04:02:57.899Z,14.20
2022-10-22T04:03:57.902Z,14.17
2022-10-22T04:04:57.898Z,14.30
2022-10-22T04:05:57.885Z,14.20
2022-10-22T04:06:57.867Z,14.29
2022-10-22T04:07:57.862Z,14.25
2022-10-22T04:08:57.893Z,14.26
2022-10-22T04:09:57.861Z,14.18
2022-10-22T04:10:57.936Z,14.23
2022-10-22T04:11:57.826Z,14.25
2022-10-22T04:12:57.829Z,14.25
2022-10-22T04:13:57.826Z,14.17
2022-10-22T04:14:57.823Z,14.17
2022-10-22T04:15:57.797Z,14.28
2022-10-22T04:16:57.792Z,14.41
2022-10-22T04:17:57.814Z,14.32
2022-10-22T04:18:57.771Z,14.41
2022-10-22T04:19:57.820Z,14.36
2022-10-22T04:20:57.760Z,14.48
2022-10-22T04:21:57.753Z,14.36
2022-10-22T04:22:57.738Z,14.33
2022-10-22T04:23:57.729Z,14.29
2022-10-22T04:24:57.745Z,14.35
2022-10-22T04:25:57.732Z,14.32
2022-10-22T04:26:57.711Z,14.26
2022-10-22T04:27:57.696Z,14.23
2022-10-22T04:28:57.697Z,14.30
2022-10-22T04:29:57.678Z,14.32
2022-10-22T04:30:57.705Z,14.26
2022-10-22T04:31:57.676Z,14.23
2022-10-22T04:32:58.501Z,14.17
2022-10-22T04:33:57.653Z,14.17
2022-10-22T04:34:57.646Z,14.20
2022-10-22T04:35:57.634Z,14.25
2022-10-22T04:36:57.635Z,14.17
2022-10-22T04:37:57.626Z,14.17
2022-10-22T04:38:57.616Z,14.22
2022-10-22T04:39:58.296Z,14.25
2022-10-22T04:40:57.601Z,14.22
2022-10-22T04:41:57.608Z,14.26
2022-10-22T04:42:57.579Z,14.20
2022-10-22T04:43:57.573Z,14.20
2022-10-22T04:44:57.566Z,14.18
2022-10-22T04:46:58.561Z,14.17
2022-10-22T04:47:57.540Z,14.25
2022-10-22T04:48:57.545Z,14.15
2022-10-22T04:49:57.528Z,14.15
2022-10-22T04:50:58.525Z,14.18
2022-10-22T04:51:57.514Z,14.26
2022-10-22T04:52:57.506Z,14.25
2022-10-22T04:53:57.504Z,14.25
2022-10-22T04:54:57.512Z,14.33
2022-10-22T04:55:57.476Z,14.32
2022-10-22T04:56:57.462Z,14.40
2022-10-22T04:57:57.531Z,14.50
2022-10-22T04:58:57.467Z,14.43
2022-10-22T04:59:57.449Z,14.55
2022-10-22T05:00:57.493Z,14.40
2022-10-22T05:01:57.430Z,14.43
2022-10-22T05:02:57.425Z,14.43
2022-10-22T05:03:57.433Z,14.40
2022-10-22T05:04:57.410Z,14.33
2022-10-22T05:05:57.437Z,14.48
2022-10-22T05:06:57.409Z,14.35
2022-10-22T05:07:57.383Z,14.40
2022-10-22T05:08:57.430Z,14.36
2022-10-22T05:09:57.387Z,14.36
2022-10-22T05:10:57.370Z,14.36
2022-10-22T05:11:57.349Z,14.40
2022-10-22T05:12:57.337Z,14.45
2022-10-22T05:13:57.347Z,14.37
2022-10-22T05:14:57.336Z,14.35
2022-10-22T05:15:57.314Z,14.45
2022-10-22T05:16:57.320Z,14.37
2022-10-22T05:17:57.314Z,14.43
2022-10-22T05:18:57.293Z,14.47
2022-10-22T05:19:57.286Z,14.40
2022-10-22T05:20:57.270Z,14.41
2022-10-22T05:21:57.268Z,14.41
2022-10-22T05:22:57.257Z,14.40
2022-10-22T05:23:57.260Z,14.44
2022-10-22T05:24:57.260Z,14.47
2022-10-22T05:25:57.239Z,14.45
2022-10-22T05:26:57.228Z,14.41
2022-10-22T05:27:59.614Z,14.26
2022-10-22T05:28:57.212Z,14.40
2022-10-22T05:29:57.218Z,14.44
2022-10-22T05:30:57.211Z,14.32
2022-10-22T05:31:57.188Z,14.35
2022-10-22T05:32:57.187Z,14.37
2022-10-22T05:33:57.176Z,14.36
2022-10-22T05:34:57.181Z,14.41
2022-10-22T05:35:57.191Z,14.37
2022-10-22T05:36:57.141Z,14.40
2022-10-22T05:38:58.142Z,14.33
2022-10-22T05:40:06.606Z,14.36
2022-10-22T05:40:59.145Z,14.26
2022-10-22T05:41:57.116Z,14.32
2022-10-22T05:42:57.136Z,14.32
2022-10-22T05:43:57.091Z,14.33
2022-10-22T05:44:57.115Z,14.30
2022-10-22T05:45:57.081Z,14.20
2022-10-22T05:46:57.072Z,14.29
2022-10-22T05:47:57.069Z,14.18
2022-10-22T05:48:57.056Z,14.26
2022-10-22T05:49:57.042Z,14.18
2022-10-22T05:50:57.030Z,14.20
2022-10-22T05:51:57.033Z,14.23
2022-10-22T05:52:57.022Z,14.14
2022-10-22T05:53:57.019Z,14.15
2022-10-22T05:54:57.023Z,14.14
2022-10-22T05:55:56.992Z,14.12
2022-10-22T05:56:56.997Z,14.17
2022-10-22T05:57:56.992Z,14.12
2022-10-22T05:58:57.616Z,14.14
2022-10-22T05:59:56.976Z,14.11
2022-10-22T06:00:56.961Z,14.08
2022-10-22T06:01:57.025Z,14.08
2022-10-22T06:02:56.952Z,14.07
2022-10-22T06:03:56.930Z,14.11
2022-10-22T06:04:56.934Z,14.08
2022-10-22T06:05:56.920Z,14.07
2022-10-22T06:06:56.948Z,14.04
2022-10-22T06:07:56.901Z,14.17
2022-10-22T06:08:56.928Z,14.10
2022-10-22T06:09:56.897Z,14.11
2022-10-22T06:10:56.883Z,14.14
2022-10-22T06:11:56.886Z,14.07
2022-10-22T06:12:56.863Z,14.15
2022-10-22T06:13:56.858Z,14.15
2022-10-22T06:14:56.847Z,14.08
2022-10-22T06:15:56.845Z,14.15
2022-10-22T06:16:56.833Z,14.12
2022-10-22T06:17:56.829Z,14.11
2022-10-22T06:18:56.821Z,14.18
2022-10-22T06:19:56.847Z,14.14
2022-10-22T06:20:56.798Z,14.14
2022-10-22T06:21:56.785Z,14.08
2022-10-22T06:22:57.451Z,14.00
2022-10-22T06:23:56.788Z,14.14
2022-10-22T06:24:56.765Z,14.05
2022-10-22T06:25:56.755Z,14.03
2022-10-22T06:26:56.743Z,14.03
2022-10-22T06:27:56.738Z,14.00
2022-10-22T06:28:57.453Z,13.99
2022-10-22T06:29:56.723Z,13.95
2022-10-22T06:30:57.536Z,14.04
2022-10-22T06:31:56.707Z,13.99
2022-10-22T06:32:56.702Z,13.96
2022-10-22T06:33:56.705Z,13.97
2022-10-22T06:34:56.707Z,13.95
2022-10-22T06:35:56.693Z,13.97
2022-10-22T06:36:56.673Z,13.89
2022-10-22T06:37:56.676Z,13.83
2022-10-22T06:38:56.670Z,13.83
2022-10-22T06:39:57.475Z,13.85
2022-10-22T06:40:56.642Z,13.81
2022-10-22T06:41:57.533Z,13.77
2022-10-22T06:42:56.651Z,13.70
2022-10-22T06:43:56.633Z,13.79
2022-10-22T06:44:56.643Z,13.72
2022-10-22T06:45:56.625Z,13.72
2022-10-22T06:46:56.599Z,13.63
2022-10-22T06:47:56.590Z,13.65
2022-10-22T06:48:56.589Z,13.63
2022-10-22T06:49:56.596Z,13.71
2022-10-22T06:50:56.585Z,13.63
2022-10-22T06:51:56.557Z,13.68
2022-10-22T06:52:56.555Z,13.70
2022-10-22T06:53:56.563Z,13.77
2022-10-22T06:54:56.543Z,13.81
2022-10-22T06:55:56.535Z,13.85
2022-10-22T06:56:56.531Z,13.99
2022-10-22T06:57:56.513Z,13.99
2022-10-22T06:58:56.515Z,14.12
2022-10-22T06:59:56.502Z,14.11
2022-10-22T07:00:56.513Z,14.08
2022-10-22T07:01:56.487Z,14.22
2022-10-22T07:02:59.135Z,14.15
2022-10-22T07:03:56.479Z,14.25
2022-10-22T07:04:56.485Z,14.35
2022-10-22T07:05:56.518Z,14.32
2022-10-22T07:06:56.449Z,14.40
2022-10-22T07:07:56.458Z,14.43
2022-10-22T07:08:56.591Z,14.45
2022-10-22T07:09:56.426Z,14.48
2022-10-22T07:10:56.420Z,14.63
2022-10-22T07:11:56.428Z,14.73
2022-10-22T07:13:44.780Z,14.89
2022-10-22T07:14:44.886Z,14.88
2022-10-22T07:15:45.888Z,14.89
2022-10-22T07:16:45.866Z,15.04
2022-10-22T07:17:45.871Z,14.97
2022-10-22T07:18:45.857Z,15.17
2022-10-22T07:19:49.609Z,15.17
2022-10-22T07:20:48.162Z,15.36
2022-10-22T07:21:45.811Z,15.31
2022-10-22T07:22:45.799Z,15.40
2022-10-22T07:23:45.809Z,15.40
2022-10-22T07:24:45.781Z,15.36
2022-10-22T07:25:45.823Z,15.33
2022-10-22T07:26:46.664Z,15.39
2022-10-22T07:27:45.788Z,15.44
2022-10-22T07:28:45.757Z,15.44
2022-10-22T07:29:45.783Z,15.42
2022-10-22T07:30:45.761Z,15.42
2022-10-22T07:31:45.746Z,15.47
2022-10-22T07:32:46.718Z,15.49
2022-10-22T07:33:45.723Z,15.61
2022-10-22T07:34:45.713Z,15.64
2022-10-22T07:35:45.722Z,15.77
2022-10-22T07:36:45.687Z,15.82
2022-10-22T07:37:45.716Z,15.65
2022-10-22T07:38:45.677Z,15.88
2022-10-22T07:39:45.675Z,15.95
2022-10-22T07:40:45.675Z,16.05
2022-10-22T07:41:45.653Z,16.13
2022-10-22T07:42:45.654Z,16.31
2022-10-22T07:43:45.648Z,16.24
2022-10-22T07:44:45.654Z,16.33
2022-10-22T07:45:45.620Z,16.29
2022-10-22T07:46:48.819Z,16.20
2022-10-22T07:47:46.606Z,16.09
2022-10-22T07:48:45.636Z,15.90
2022-10-22T07:49:45.598Z,15.88
2022-10-22T07:50:45.622Z,15.75
2022-10-22T07:51:45.588Z,15.82
2022-10-22T07:52:45.571Z,15.83
2022-10-22T07:53:45.582Z,15.64
2022-10-22T07:54:45.556Z,15.65
2022-10-22T07:55:45.548Z,15.75
2022-10-22T07:56:45.541Z,15.55
2022-10-22T07:57:45.527Z,15.49
2022-10-22T07:58:45.528Z,15.49
2022-10-22T07:59:45.530Z,15.59
2022-10-22T08:00:45.504Z,15.49
2022-10-22T08:01:45.552Z,15.46
2022-10-22T08:02:45.492Z,15.47
2022-10-22T08:03:45.498Z,15.57
2022-10-22T08:04:45.477Z,15.51
2022-10-22T08:05:45.479Z,15.62
2022-10-22T08:06:47.231Z,15.67
2022-10-22T08:07:45.501Z,15.70
2022-10-22T08:08:45.487Z,15.64
2022-10-22T08:09:45.449Z,15.68
2022-10-22T08:10:45.428Z,15.70
2022-10-22T08:11:48.350Z,15.72
2022-10-22T08:12:45.422Z,15.76
2022-10-22T08:13:45.980Z,15.80
2022-10-22T08:14:46.411Z,15.83
2022-10-22T08:16:45.373Z,15.86
2022-10-22T08:17:45.387Z,15.82
2022-10-22T08:18:45.367Z,15.95
2022-10-22T08:19:45.352Z,15.95
2022-10-22T08:20:46.353Z,15.95
2022-10-22T08:21:45.350Z,15.95
2022-10-22T08:22:45.330Z,15.92
2022-10-22T08:23:45.333Z,15.94
2022-10-22T08:24:45.324Z,15.82
2022-10-22T08:25:45.308Z,15.90
2022-10-22T08:26:45.302Z,15.92
2022-10-22T08:27:45.291Z,15.80
2022-10-22T08:28:45.338Z,15.95
2022-10-22T08:29:45.294Z,15.91
2022-10-22T08:30:45.294Z,15.95
2022-10-22T08:31:45.253Z,16.02
2022-10-22T08:32:45.249Z,15.88
2022-10-22T08:33:45.242Z,15.94
2022-10-22T08:34:45.236Z,16.02
2022-10-22T08:35:45.228Z,16.09
2022-10-22T08:36:45.228Z,16.04
2022-10-22T08:37:45.221Z,16.15
2022-10-22T08:38:45.218Z,16.21
2022-10-22T08:39:45.209Z,16.20
2022-10-22T08:40:45.217Z,16.28
2022-10-22T08:41:45.331Z,16.20
2022-10-22T08:42:45.196Z,16.17
2022-10-22T08:43:45.189Z,16.41
2022-10-22T08:44:45.160Z,16.43
2022-10-22T08:45:46.147Z,16.60
2022-10-22T08:46:45.145Z,16.57
2022-10-22T08:47:45.145Z,16.58
2022-10-22T08:48:45.131Z,16.74
2022-10-22T08:49:45.116Z,16.76
2022-10-22T08:50:45.120Z,16.78
2022-10-22T08:51:45.106Z,16.84
2022-10-22T08:52:45.090Z,16.89
2022-10-22T08:53:45.086Z,16.89
2022-10-22T08:54:45.293Z,16.93
2022-10-22T08:55:45.074Z,16.94
2022-10-22T08:56:45.065Z,16.89
2022-10-22T08:57:46.637Z,16.89
2022-10-22T08:58:45.090Z,16.91
2022-10-22T08:59:45.046Z,16.79
2022-10-22T09:00:45.071Z,16.83
2022-10-22T09:01:45.022Z,16.93
2022-10-22T09:02:45.149Z,16.91
2022-10-22T09:03:45.006Z,16.81
2022-10-22T09:04:44.999Z,16.79
2022-10-22T09:05:45.011Z,16.74
2022-10-22T09:06:44.986Z,16.84
2022-10-22T09:07:44.980Z,16.79
2022-10-22T09:08:45.023Z,16.83
2022-10-22T09:09:44.980Z,16.97
2022-10-22T09:10:44.947Z,16.79
2022-10-22T09:11:44.938Z,16.84
2022-10-22T09:12:44.949Z,16.96
2022-10-22T09:13:44.925Z,16.87
2022-10-22T09:14:44.928Z,16.93
2022-10-22T09:15:46.552Z,17.05
2022-10-22T09:16:45.925Z,17.05
2022-10-22T09:17:45.039Z,17.09
2022-10-22T09:18:44.891Z,17.08
2022-10-22T09:19:44.880Z,17.04
2022-10-22T09:20:44.921Z,17.11
2022-10-22T09:21:44.861Z,17.04
2022-10-22T09:22:44.862Z,17.04
2022-10-22T09:23:44.865Z,17.04
2022-10-22T09:24:44.841Z,17.12
2022-10-22T09:25:44.860Z,17.20
2022-10-22T09:26:44.895Z,17.22
2022-10-22T09:27:44.910Z,17.31
2022-10-22T09:28:44.821Z,17.44
2022-10-22T09:29:44.848Z,17.33
2022-10-22T09:30:44.834Z,17.49
2022-10-22T09:31:44.790Z,17.51
2022-10-22T09:32:44.790Z,17.60
2022-10-22T09:33:45.676Z,17.56
2022-10-22T09:34:44.769Z,17.64
2022-10-22T09:35:44.751Z,17.60
2022-10-22T09:36:44.750Z,17.60
2022-10-22T09:37:44.735Z,17.76
2022-10-22T09:38:44.730Z,17.70
2022-10-22T09:39:44.733Z,17.71
2022-10-22T09:40:44.714Z,17.78
2022-10-22T09:41:44.718Z,17.80
2022-10-22T09:42:44.698Z,17.85
2022-10-22T09:43:44.695Z,17.85
2022-10-22T09:44:47.653Z,17.79
2022-10-22T09:45:44.676Z,17.80
2022-10-22T09:46:44.675Z,17.90
2022-10-22T09:48:00.982Z,17.85
2022-10-22T09:48:46.658Z,17.87
2022-10-22T09:49:45.257Z,17.85
2022-10-22T09:50:44.690Z,17.80
2022-10-22T09:51:44.627Z,17.85
2022-10-22T09:52:44.735Z,17.87
2022-10-22T09:53:44.619Z,17.89
2022-10-22T09:54:44.618Z,18.03
2022-10-22T09:55:44.667Z,17.94
2022-10-22T09:56:44.595Z,17.95
2022-10-22T09:57:44.674Z,17.97
2022-10-22T09:58:45.259Z,18.03
2022-10-22T09:59:44.568Z,18.16
2022-10-22T10:00:44.569Z,18.37
2022-10-22T10:01:44.553Z,18.56
2022-10-22T10:02:44.616Z,18.52
2022-10-22T10:03:44.571Z,18.50
2022-10-22T10:04:44.538Z,18.47
2022-10-22T10:05:44.522Z,18.59
2022-10-22T10:06:44.546Z,18.73
2022-10-22T10:07:44.872Z,18.74
2022-10-22T10:08:44.544Z,18.75
2022-10-22T10:09:44.509Z,18.84
2022-10-22T10:10:44.484Z,18.89
2022-10-22T10:11:45.476Z,18.83
2022-10-22T10:13:44.470Z,18.80
2022-10-22T10:14:44.474Z,18.77
2022-10-22T10:15:44.460Z,18.73
2022-10-22T10:16:44.441Z,18.66
2022-10-22T10:17:44.836Z,18.71
2022-10-22T10:18:44.426Z,18.90
2022-10-22T10:19:44.421Z,18.95
2022-10-22T10:20:44.421Z,19.02
2022-10-22T10:21:44.421Z,18.84
2022-10-22T10:22:44.774Z,18.62
2022-10-22T10:23:44.400Z,18.44
2022-10-22T10:24:44.385Z,18.56
2022-10-22T10:25:44.378Z,18.77
2022-10-22T10:26:44.364Z,18.60
2022-10-22T10:27:44.359Z,18.56
2022-10-22T10:28:45.206Z,18.58
2022-10-22T10:29:44.348Z,18.38
2022-10-22T10:30:44.349Z,18.31
2022-10-22T10:31:44.325Z,18.43
2022-10-22T10:32:44.515Z,18.37
2022-10-22T10:33:44.310Z,18.38
2022-10-22T10:34:44.310Z,18.62
2022-10-22T10:35:44.302Z,18.77
2022-10-22T10:36:44.295Z,18.93
2022-10-22T10:37:44.276Z,19.02
2022-10-22T10:38:44.274Z,18.96
2022-10-22T10:39:44.263Z,18.77
2022-10-22T10:40:44.259Z,18.73
2022-10-22T10:41:44.244Z,18.75
2022-10-22T10:42:44.463Z,18.81
2022-10-22T10:43:44.231Z,18.78
2022-10-22T10:44:44.232Z,18.95
2022-10-22T10:45:44.235Z,18.92
2022-10-22T10:46:44.221Z,18.96
2022-10-22T10:47:44.471Z,19.00
2022-10-22T10:48:44.194Z,19.07
2022-10-22T10:49:44.184Z,19.02
2022-10-22T10:50:44.186Z,19.15
2022-10-22T10:51:44.165Z,19.30
2022-10-22T10:52:44.168Z,19.26
2022-10-22T10:53:44.149Z,19.18
2022-10-22T10:54:44.154Z,19.15
2022-10-22T10:55:44.166Z,19.14
2022-10-22T10:56:44.134Z,19.19
2022-10-22T10:57:44.284Z,19.12
2022-10-22T10:58:45.784Z,19.30
2022-10-22T10:59:44.161Z,19.33
2022-10-22T11:00:44.097Z,19.58
2022-10-22T11:01:44.295Z,19.45
2022-10-22T11:02:44.143Z,19.51
2022-10-22T11:03:44.132Z,19.56
2022-10-22T11:04:44.063Z,19.49
2022-10-22T11:05:44.062Z,19.45
2022-10-22T11:06:44.072Z,19.56
2022-10-22T11:07:44.051Z,19.67
2022-10-22T11:08:44.047Z,19.73
2022-10-22T11:09:44.034Z,19.94
2022-10-22T11:10:44.016Z,20.00
2022-10-22T11:11:44.018Z,20.02
2022-10-22T11:12:44.317Z,20.22
2022-10-22T11:13:43.993Z,20.32
2022-10-22T11:14:43.992Z,20.37
2022-10-22T11:15:43.975Z,20.34
2022-10-22T11:16:43.979Z,20.28
2022-10-22T11:17:43.970Z,20.10
2022-10-22T11:18:43.950Z,20.14
2022-10-22T11:19:51.234Z,19.82
2022-10-22T11:20:45.934Z,19.77
2022-10-22T11:21:43.938Z,19.86
2022-10-22T11:23:00.432Z,19.95
2022-10-22T11:23:45.915Z,20.06
2022-10-22T11:24:44.815Z,20.19
2022-10-22T11:25:43.894Z,20.13
2022-10-22T11:26:43.887Z,20.24
2022-10-22T11:27:44.283Z,20.36
2022-10-22T11:28:43.870Z,20.28
2022-10-22T11:29:43.868Z,20.09
2022-10-22T11:30:43.856Z,20.13
2022-10-22T11:31:43.848Z,20.07
2022-10-22T11:32:44.003Z,19.96
2022-10-22T11:33:43.880Z,20.00
2022-10-22T11:34:43.818Z,19.77
2022-10-22T11:35:43.810Z,19.74
2022-10-22T11:36:43.871Z,19.70
2022-10-22T11:37:44.467Z,19.63
2022-10-22T11:38:43.806Z,19.70
2022-10-22T11:39:43.781Z,19.56
2022-10-22T11:40:43.775Z,19.79
2022-10-22T11:41:43.773Z,19.76
2022-10-22T11:42:43.771Z,19.86
2022-10-22T11:43:43.749Z,19.76
2022-10-22T11:44:43.798Z,19.82
2022-10-22T11:45:43.741Z,19.85
2022-10-22T11:46:43.744Z,19.77
2022-10-22T11:47:43.759Z,19.70
2022-10-22T11:48:43.715Z,19.58
2022-10-22T11:49:43.718Z,19.52
2022-10-22T11:50:43.698Z,19.49
2022-10-22T11:51:43.694Z,19.45
2022-10-22T11:52:43.693Z,19.36
2022-10-22T11:53:43.676Z,19.31
2022-10-22T11:54:43.682Z,19.31
2022-10-22T11:55:43.666Z,19.33
2022-10-22T11:56:43.659Z,19.41
2022-10-22T11:57:43.897Z,19.47
2022-10-22T11:58:43.651Z,19.58
2022-10-22T11:59:43.625Z,19.56
2022-10-22T12:00:43.624Z,19.47
2022-10-22T12:01:43.623Z,19.48
2022-10-22T12:02:43.770Z,19.41
2022-10-22T12:03:43.646Z,19.37
2022-10-22T12:04:43.644Z,19.41
2022-10-22T12:05:43.599Z,19.30
2022-10-22T12:06:43.581Z,19.24
2022-10-22T12:07:43.567Z,19.18
2022-10-22T12:08:43.749Z,19.16
2022-10-22T12:09:43.615Z,19.08
2022-10-22T12:10:44.564Z,18.93
2022-10-22T12:11:43.539Z,18.81
2022-10-22T12:12:43.648Z,18.65
2022-10-22T12:13:43.536Z,18.73
2022-10-22T12:14:43.519Z,18.77
2022-10-22T12:15:43.516Z,18.70
2022-10-22T12:16:55.695Z,18.78
2022-10-22T12:17:46.370Z,18.73
2022-10-22T12:18:43.490Z,18.88
2022-10-22T12:19:43.486Z,19.02
2022-10-22T12:20:43.479Z,19.02
2022-10-22T12:21:43.487Z,19.09
2022-10-22T12:22:43.758Z,19.22
2022-10-22T12:23:43.451Z,19.26
2022-10-22T12:24:43.458Z,19.33
2022-10-22T12:25:43.451Z,19.33
2022-10-22T12:26:43.431Z,19.33
2022-10-22T12:27:43.765Z,19.39
2022-10-22T12:28:43.426Z,19.30
2022-10-22T12:29:43.409Z,19.34
2022-10-22T12:30:43.404Z,19.24
2022-10-22T12:31:43.400Z,19.26
2022-10-22T12:32:43.397Z,19.16
2022-10-22T12:33:43.391Z,19.09
2022-10-22T12:34:43.414Z,18.96
2022-10-22T12:35:44.330Z,19.08
2022-10-22T12:36:43.358Z,19.00
2022-10-22T12:37:43.607Z,18.81
2022-10-22T12:38:43.340Z,18.80
2022-10-22T12:39:43.334Z,18.78
2022-10-22T12:40:46.022Z,18.75
2022-10-22T12:41:45.316Z,18.84
2022-10-22T12:42:43.313Z,18.92
2022-10-22T12:43:43.323Z,18.89
2022-10-22T12:44:43.299Z,18.84
2022-10-22T12:45:43.293Z,18.78
2022-10-22T12:46:43.283Z,18.75
2022-10-22T12:47:43.495Z,18.75
2022-10-22T12:48:43.261Z,18.90
2022-10-22T12:49:43.268Z,18.93
2022-10-22T12:50:43.254Z,18.89
2022-10-22T12:51:43.249Z,18.93
2022-10-22T12:52:43.526Z,18.81
2022-10-22T12:53:43.235Z,18.84
2022-10-22T12:54:43.233Z,18.93
2022-10-22T12:55:43.861Z,18.89
2022-10-22T12:57:32.635Z,18.93
2022-10-22T12:58:32.632Z,18.83
2022-10-22T12:59:32.629Z,18.84
2022-10-22T13:00:32.656Z,18.88