createdAt,value
2022-08-09T00:02:26.163Z,17.80
2022-08-09T00:06:17.933Z,17.70
2022-08-09T00:08:32.186Z,17.70
2022-08-09T00:11:25.257Z,17.70
2022-08-09T00:14:21.706Z,17.70
2022-08-09T00:18:05.340Z,17.60
2022-08-09T00:20:21.187Z,17.60
2022-08-09T00:23:53.795Z,17.50
2022-08-09T00:26:14.169Z,17.50
2022-08-09T00:29:02.515Z,17.40
2022-08-09T00:31:59.132Z,17.40
2022-08-09T00:34:52.151Z,17.40
2022-08-09T00:37:38.787Z,17.30
2022-08-09T00:40:30.921Z,17.30
2022-08-09T00:44:13.222Z,17.20
2022-08-09T00:46:56.263Z,17.10
2022-08-09T00:49:31.192Z,17.10
2022-08-09T00:52:17.944Z,17.10
2022-08-09T00:55:04.730Z,17.10
2022-08-09T00:57:50.746Z,17.10
2022-08-09T01:00:45.411Z,17.00
2022-08-09T01:03:50.920Z,17.00
2022-08-09T01:06:57.502Z,16.90
2022-08-09T01:10:00.621Z,16.80
2022-08-09T01:13:42.026Z,16.90
2022-08-09T01:16:47.498Z,16.90
2022-08-09T01:19:57.116Z,16.80
2022-08-09T01:22:55.578Z,16.70
2022-08-09T01:26:09.666Z,16.70
2022-08-09T01:28:57.012Z,16.60
2022-08-09T01:32:30.960Z,16.60
2022-08-09T01:34:54.957Z,16.60
2022-08-09T01:38:10.221Z,16.60
2022-08-09T01:41:05.903Z,16.60
2022-08-09T01:43:54.791Z,16.50
2022-08-09T01:46:47.170Z,16.50
2022-08-09T01:49:38.766Z,16.40
2022-08-09T01:52:26.179Z,16.40
2022-08-09T01:55:13.351Z,16.40
2022-08-09T01:58:01.709Z,16.40
2022-08-09T02:00:53.444Z,16.40
2022-08-09T02:03:42.947Z,16.40
2022-08-09T02:06:58.366Z,16.40
2022-08-09T02:09:59.422Z,16.40
2022-08-09T02:12:48.049Z,16.40
2022-08-09T02:15:49.403Z,16.30
2022-08-09T02:18:42.750Z,16.30
2022-08-09T02:21:39.529Z,16.30
2022-08-09T02:24:35.189Z,16.30
2022-08-09T02:27:57.443Z,16.20
2022-08-09T02:30:41.499Z,16.30
2022-08-09T02:33:38.117Z,16.30
2022-08-09T02:36:43.469Z,16.30
2022-08-09T02:39:41.850Z,16.20
2022-08-09T02:42:37.235Z,16.20
2022-08-09T02:45:29.993Z,16.20
2022-08-09T02:48:30.461Z,16.10
2022-08-09T02:51:20.307Z,16.10
2022-08-09T02:54:13.829Z,16.00
2022-08-09T02:57:13.904Z,16.00
2022-08-09T03:00:25.569Z,15.90
2022-08-09T03:03:13.798Z,15.90
2022-08-09T03:06:22.659Z,15.80
2022-08-09T03:09:10.466Z,15.90
2022-08-09T03:12:09.861Z,15.70
2022-08-09T03:14:58.174Z,15.70
2022-08-09T03:17:44.687Z,15.80
2022-08-09T03:20:31.241Z,15.80
2022-08-09T03:23:24.447Z,15.90
2022-08-09T03:26:11.263Z,15.90
2022-08-09T03:29:01.789Z,15.90
2022-08-09T03:32:00.296Z,15.90
2022-08-09T03:34:48.216Z,15.80
2022-08-09T03:37:55.270Z,15.80
2022-08-09T03:40:43.412Z,15.80
2022-08-09T03:43:32.186Z,15.70
2022-08-09T03:46:27.209Z,15.70
2022-08-09T03:49:18.983Z,15.60
2022-08-09T03:52:07.286Z,15.60
2022-08-09T03:54:55.917Z,15.60
2022-08-09T03:57:44.799Z,15.60
2022-08-09T04:00:41.766Z,15.60
2022-08-09T04:03:46.141Z,15.70
2022-08-09T04:06:36.530Z,15.70
2022-08-09T04:09:47.557Z,15.70
2022-08-09T04:12:45.340Z,15.70
2022-08-09T04:16:17.912Z,15.80
2022-08-09T04:18:40.717Z,15.70
2022-08-09T04:21:27.701Z,15.70
2022-08-09T04:24:16.007Z,15.70
2022-08-09T04:27:03.469Z,15.70
2022-08-09T04:29:50.459Z,15.60
2022-08-09T04:32:37.424Z,15.60
2022-08-09T04:35:25.010Z,15.50
2022-08-09T04:38:15.694Z,15.50
2022-08-09T04:41:04.967Z,15.50
2022-08-09T04:44:07.325Z,15.60
2022-08-09T04:46:59.781Z,15.50
2022-08-09T04:49:55.070Z,15.60
2022-08-09T04:52:42.188Z,15.60
2022-08-09T04:55:28.468Z,15.60
2022-08-09T04:58:27.041Z,15.50
2022-08-09T05:01:16.514Z,15.60
2022-08-09T05:04:05.376Z,15.60
2022-08-09T05:06:51.450Z,15.70
2022-08-09T05:09:42.244Z,15.80
2022-08-09T05:12:36.420Z,15.90
2022-08-09T05:15:39.357Z,15.90
2022-08-09T05:18:37.559Z,16.00
2022-08-09T05:21:30.264Z,16.00
2022-08-09T05:24:24.051Z,16.10
2022-08-09T05:27:10.516Z,16.20
2022-08-09T05:29:59.699Z,16.30
2022-08-09T05:32:50.804Z,16.30
2022-08-09T05:35:45.032Z,16.30
2022-08-09T05:38:32.914Z,16.40
2022-08-09T05:41:25.495Z,16.50
2022-08-09T05:44:11.559Z,16.50
2022-08-09T05:47:00.555Z,16.60
2022-08-09T05:50:30.250Z,16.60
2022-08-09T05:52:54.821Z,16.70
2022-08-09T05:55:41.301Z,16.80
2022-08-09T05:58:27.334Z,16.90
2022-08-09T06:01:15.980Z,16.90
2022-08-09T06:04:05.798Z,16.90
2022-08-09T06:06:52.143Z,17.00
2022-08-09T06:09:54.944Z,17.10
2022-08-09T06:12:44.873Z,17.10
2022-08-09T06:15:39.386Z,17.20
2022-08-09T06:18:25.963Z,17.20
2022-08-09T06:21:12.327Z,17.30
2022-08-09T06:24:02.687Z,17.40
2022-08-09T06:26:49.241Z,17.50
2022-08-09T06:29:48.379Z,17.60
2022-08-09T06:33:00.900Z,17.60
2022-08-09T06:35:57.584Z,17.70
2022-08-09T06:38:49.926Z,17.80
2022-08-09T06:42:00.467Z,17.90
2022-08-09T06:44:44.738Z,18.00
2022-08-09T06:47:39.856Z,18.10
2022-08-09T06:50:27.949Z,18.10
2022-08-09T06:53:17.906Z,18.30
2022-08-09T06:56:07.930Z,18.40
2022-08-09T07:00:56.360Z,18.50
2022-08-09T07:02:04.800Z,18.60
2022-08-09T07:04:51.391Z,18.80
2022-08-09T07:07:58.598Z,18.90
2022-08-09T07:10:43.918Z,19.00
2022-08-09T07:13:45.130Z,19.10
2022-08-09T07:16:41.058Z,19.30
2022-08-09T07:19:33.677Z,19.40
2022-08-09T07:22:34.396Z,19.60
2022-08-09T07:25:21.333Z,19.70
2022-08-09T07:28:07.702Z,19.80
2022-08-09T07:30:55.562Z,20.00
2022-08-09T07:33:53.041Z,20.10
2022-08-09T07:36:41.689Z,20.20
2022-08-09T07:39:41.518Z,20.30
2022-08-09T07:42:32.811Z,20.30
2022-08-09T07:45:39.828Z,20.40
2022-08-09T07:48:30.442Z,20.40
2022-08-09T07:52:05.387Z,20.50
2022-08-09T07:54:28.146Z,20.60
2022-08-09T07:57:16.711Z,20.80
2022-08-09T08:00:04.190Z,20.90
2022-08-09T08:02:59.399Z,21.00
2022-08-09T08:05:57.684Z,21.10
2022-08-09T08:09:03.049Z,21.20
2022-08-09T08:12:24.398Z,21.30
2022-08-09T08:14:57.055Z,21.50
2022-08-09T08:17:55.224Z,21.60
2022-08-09T08:20:43.688Z,21.70
2022-08-09T08:23:31.817Z,21.70
2022-08-09T08:26:26.487Z,21.80
2022-08-09T08:29:14.137Z,21.90
2022-08-09T08:32:06.027Z,22.00
2022-08-09T08:34:52.392Z,22.10
2022-08-09T08:38:02.100Z,22.20
2022-08-09T08:40:49.465Z,22.20
2022-08-09T08:43:36.122Z,22.20
2022-08-09T08:46:33.052Z,22.20
2022-08-09T08:49:38.689Z,22.30
2022-08-09T08:52:58.378Z,22.30
2022-08-09T08:55:43.687Z,22.40
2022-08-09T08:58:31.434Z,22.40
2022-08-09T09:01:24.649Z,22.50
2022-08-09T09:04:12.706Z,22.60
2022-08-09T09:07:03.282Z,22.60
2022-08-09T09:10:01.897Z,22.70
2022-08-09T09:12:51.927Z,22.80
2022-08-09T09:15:42.567Z,23.00
2022-08-09T09:18:35.853Z,23.00
2022-08-09T09:21:26.109Z,23.00
2022-08-09T09:24:21.521Z,23.20
2022-08-09T09:27:09.736Z,23.30
2022-08-09T09:30:32.924Z,23.50
2022-08-09T09:33:44.940Z,23.70
2022-08-09T09:36:39.251Z,23.90
2022-08-09T09:39:55.378Z,24.20
2022-08-09T09:42:42.792Z,24.30
2022-08-09T09:45:30.780Z,24.50
2022-08-09T09:48:19.224Z,24.50
2022-08-09T09:51:07.093Z,24.50
2022-08-09T09:54:20.432Z,24.70
2022-08-09T09:58:03.786Z,24.90
2022-08-09T10:00:27.994Z,25.00
2022-08-09T10:03:15.034Z,25.10
2022-08-09T10:06:04.695Z,25.20
2022-08-09T10:08:57.087Z,25.40
2022-08-09T10:11:59.919Z,25.60
2022-08-09T10:14:51.669Z,25.60
2022-08-09T10:17:56.784Z,25.60
2022-08-09T10:20:45.134Z,25.70
2022-08-09T10:23:32.020Z,25.80
2022-08-09T10:26:24.726Z,26.00
2022-08-09T10:29:21.270Z,26.20
2022-08-09T10:32:38.579Z,26.30
2022-08-09T10:35:26.913Z,26.40
2022-08-09T10:38:54.913Z,26.50
2022-08-09T10:41:21.815Z,26.50
2022-08-09T10:44:08.110Z,26.70
2022-08-09T10:48:12.541Z,26.80
2022-08-09T10:51:09.162Z,27.00
2022-08-09T10:54:12.526Z,27.10
2022-08-09T10:57:14.086Z,26.90
2022-08-09T11:00:01.556Z,26.70
2022-08-09T11:03:13.091Z,26.90
2022-08-09T11:06:16.876Z,27.00
2022-08-09T11:09:15.518Z,26.90
2022-08-09T11:12:30.097Z,26.90
2022-08-09T11:15:19.360Z,26.70
2022-08-09T11:18:13.166Z,26.60
2022-08-09T11:21:03.543Z,26.50
2022-08-09T11:24:01.002Z,26.60
2022-08-09T11:26:54.791Z,26.50
2022-08-09T11:30:05.681Z,26.40
2022-08-09T11:32:59.088Z,26.50
2022-08-09T11:35:58.894Z,26.50
2022-08-09T11:39:01.316Z,26.30
2022-08-09T11:41:48.873Z,26.20
2022-08-09T11:44:45.517Z,26.20
2022-08-09T11:47:52.679Z,26.20
2022-08-09T11:52:57.076Z,26.20
2022-08-09T11:54:14.104Z,26.10
2022-08-09T11:58:00.923Z,26.10
2022-08-09T12:01:08.732Z,26.20
2022-08-09T12:04:00.849Z,26.10
2022-08-09T12:06:55.755Z,26.00
2022-08-09T12:09:50.577Z,26.10
2022-08-09T12:12:48.646Z,26.10
2022-08-09T12:15:48.742Z,26.20
2022-08-09T12:18:39.589Z,26.20
2022-08-09T12:21:38.264Z,26.30
2022-08-09T12:24:25.748Z,26.30
2022-08-09T12:29:09.977Z,26.30
2022-08-09T12:30:36.096Z,26.30
2022-08-09T12:33:26.487Z,26.40
2022-08-09T12:36:34.051Z,26.50
2022-08-09T12:39:23.227Z,26.60
2022-08-09T12:42:16.666Z,26.60
2022-08-09T12:45:07.075Z,26.60
2022-08-09T12:48:28.002Z,26.60
2022-08-09T12:51:52.702Z,26.70
2022-08-09T12:54:26.463Z,26.80
2022-08-09T12:57:12.354Z,26.90
2022-08-09T13:00:10.854Z,26.90
2022-08-09T13:03:00.511Z,27.00
2022-08-09T13:05:51.690Z,27.10
2022-08-09T13:09:06.451Z,27.20
2022-08-09T13:12:02.121Z,27.30
2022-08-09T13:14:53.823Z,27.50
2022-08-09T13:18:03.401Z,27.70
2022-08-09T13:21:20.479Z,27.80
2022-08-09T13:24:16.099Z,27.90
2022-08-09T13:27:31.236Z,27.80
2022-08-09T13:30:50.471Z,27.90
2022-08-09T13:33:52.444Z,28.00
2022-08-09T13:36:43.188Z,27.80
2022-08-09T13:41:50.482Z,27.90
2022-08-09T13:42:36.725Z,27.90
2022-08-09T13:46:07.377Z,27.80
2022-08-09T13:48:29.907Z,27.70
2022-08-09T13:51:16.249Z,27.60
2022-08-09T13:54:02.601Z,27.60
2022-08-09T13:56:48.581Z,27.60
2022-08-09T13:59:41.567Z,27.50
2022-08-09T14:02:27.928Z,27.40
2022-08-09T14:05:59.363Z,27.20
2022-08-09T14:08:20.738Z,27.20
2022-08-09T14:11:15.833Z,27.20
2022-08-09T14:14:24.006Z,26.90
2022-08-09T14:17:12.055Z,26.70
2022-08-09T14:19:59.601Z,26.60
2022-08-09T14:22:46.112Z,26.60
2022-08-09T14:25:42.934Z,26.60
2022-08-09T14:28:29.642Z,26.70
2022-08-09T14:31:17.532Z,26.80
2022-08-09T14:34:10.706Z,26.80
2022-08-09T14:36:56.914Z,26.70
2022-08-09T14:39:46.775Z,26.60
2022-08-09T14:42:34.329Z,26.50
2022-08-09T14:46:57.243Z,26.50
2022-08-09T14:48:26.873Z,26.50
2022-08-09T14:51:12.931Z,26.50
2022-08-09T14:54:00.134Z,26.50
2022-08-09T14:56:57.297Z,26.50
2022-08-09T14:59:48.531Z,26.50
2022-08-09T15:02:35.031Z,26.40
2022-08-09T15:05:21.664Z,26.40
2022-08-09T15:08:10.419Z,26.30
2022-08-09T15:11:01.568Z,26.30
2022-08-09T15:14:01.639Z,26.30
2022-08-09T15:16:51.247Z,26.30
2022-08-09T15:19:54.647Z,26.30
2022-08-09T15:22:46.737Z,26.20
2022-08-09T15:25:40.821Z,26.20
2022-08-09T15:28:31.050Z,26.20
2022-08-09T15:31:19.820Z,26.10
2022-08-09T15:34:33.204Z,26.00
2022-08-09T15:37:37.192Z,26.00
2022-08-09T15:40:25.322Z,25.90
2022-08-09T15:43:18.653Z,25.90
2022-08-09T15:46:33.744Z,25.90
2022-08-09T15:49:21.968Z,25.90
2022-08-09T15:52:10.195Z,25.90
2022-08-09T15:54:57.977Z,25.90
2022-08-09T15:57:51.278Z,25.80
2022-08-09T16:00:37.956Z,25.80
2022-08-09T16:03:29.436Z,25.70
2022-08-09T16:06:35.751Z,25.70
2022-08-09T16:09:51.240Z,25.80
2022-08-09T16:12:30.972Z,25.80
2022-08-09T16:16:10.740Z,25.80
2022-08-09T16:18:24.028Z,25.80
2022-08-09T16:21:09.870Z,25.70
2022-08-09T16:23:58.548Z,25.60
2022-08-09T16:26:48.677Z,25.60
2022-08-09T16:29:37.636Z,25.50
2022-08-09T16:32:54.879Z,25.50
2022-08-09T16:35:57.077Z,25.50
2022-08-09T16:38:46.154Z,25.60
2022-08-09T16:41:39.309Z,25.50
2022-08-09T16:44:44.367Z,25.40
2022-08-09T16:48:40.195Z,25.40
2022-08-09T16:50:38.412Z,25.30
2022-08-09T16:53:24.738Z,25.30
2022-08-09T16:56:18.666Z,25.20
2022-08-09T16:59:11.578Z,25.20
2022-08-09T17:01:57.966Z,25.10
2022-08-09T17:04:45.480Z,25.10
2022-08-09T17:08:47.089Z,25.10
2022-08-09T17:10:38.330Z,25.00
2022-08-09T17:13:24.581Z,25.00
2022-08-09T17:16:20.486Z,25.00
2022-08-09T17:19:06.649Z,25.00
2022-08-09T17:21:57.026Z,25.00
2022-08-09T17:24:47.887Z,24.90
2022-08-09T17:27:49.234Z,24.90
2022-08-09T17:30:40.124Z,24.80
2022-08-09T17:33:37.711Z,24.80
2022-08-09T17:36:25.958Z,24.80
2022-08-09T17:39:14.447Z,24.70
2022-08-09T17:42:01.473Z,24.70
2022-08-09T17:44:49.360Z,24.60
2022-08-09T17:47:49.501Z,24.70
2022-08-09T17:50:37.664Z,24.60
2022-08-09T17:53:23.840Z,24.50
2022-08-09T17:56:09.954Z,24.40
2022-08-09T17:59:09.292Z,24.40
2022-08-09T18:02:06.553Z,24.40
2022-08-09T18:04:58.645Z,24.30
2022-08-09T18:07:48.584Z,24.20
2022-08-09T18:10:35.051Z,24.20
2022-08-09T18:13:38.686Z,24.10
2022-08-09T18:16:30.679Z,24.00
2022-08-09T18:20:54.132Z,24.00
2022-08-09T18:22:25.429Z,23.80
2022-08-09T18:25:11.670Z,23.80
2022-08-09T18:28:05.360Z,23.70
2022-08-09T18:30:54.452Z,23.70
2022-08-09T18:33:40.771Z,23.60
2022-08-09T18:36:32.569Z,23.50
2022-08-09T18:39:25.074Z,23.50
2022-08-09T18:42:14.993Z,23.40
2022-08-09T18:45:02.464Z,23.30
2022-08-09T18:47:55.086Z,23.30
2022-08-09T18:50:44.608Z,23.20
2022-08-09T18:54:00.547Z,23.10
2022-08-09T18:56:39.083Z,23.00
2022-08-09T18:59:26.981Z,23.00
2022-08-09T19:02:31.845Z,22.90
2022-08-09T19:05:48.827Z,22.90
2022-08-09T19:08:28.111Z,22.90
2022-08-09T19:11:14.918Z,22.80
2022-08-09T19:14:03.204Z,22.70
2022-08-09T19:16:52.250Z,22.60
2022-08-09T19:19:41.927Z,22.50
2022-08-09T19:22:28.221Z,22.50
2022-08-09T19:25:42.713Z,22.40
2022-08-09T19:28:20.529Z,22.30
2022-08-09T19:31:07.753Z,22.20
2022-08-09T19:33:54.773Z,22.20
2022-08-09T19:36:43.727Z,22.10
2022-08-09T19:40:02.667Z,22.00
2022-08-09T19:42:36.643Z,21.90
2022-08-09T19:45:25.013Z,21.90
2022-08-09T19:49:02.162Z,21.70
2022-08-09T19:51:31.698Z,21.70
2022-08-09T19:54:27.453Z,21.50
2022-08-09T19:57:13.860Z,21.50
2022-08-09T20:00:07.817Z,21.40
2022-08-09T20:04:16.820Z,21.40
2022-08-09T20:06:04.840Z,21.40
2022-08-09T20:09:20.572Z,21.30
2022-08-09T20:12:29.813Z,21.30
2022-08-09T20:16:35.049Z,21.30
2022-08-09T20:18:29.793Z,21.20
2022-08-09T20:21:16.651Z,21.10
2022-08-09T20:24:08.157Z,21.00
2022-08-09T20:26:56.273Z,20.90
2022-08-09T20:29:44.644Z,20.90
2022-08-09T20:32:34.097Z,20.90
2022-08-09T20:35:21.714Z,20.80
2022-08-09T20:38:22.353Z,20.70
2022-08-09T20:41:14.334Z,20.70
2022-08-09T20:44:00.782Z,20.70
2022-08-09T20:46:46.841Z,20.60
2022-08-09T20:49:36.971Z,20.60
2022-08-09T20:52:22.784Z,20.50
2022-08-09T20:55:11.773Z,20.50
2022-08-09T20:58:07.869Z,20.40
2022-08-09T21:01:32.594Z,20.40
2022-08-09T21:05:52.070Z,20.40
2022-08-09T21:07:18.386Z,20.30
2022-08-09T21:10:04.787Z,20.30
2022-08-09T21:15:52.105Z,20.20
2022-08-09T21:20:05.255Z,20.20
2022-08-09T21:21:56.463Z,20.10
2022-08-09T21:25:02.475Z,20.20
2022-08-09T21:27:51.720Z,20.10
2022-08-09T21:30:41.088Z,20.10
2022-08-09T21:33:27.394Z,20.00
2022-08-09T21:36:27.829Z,20.00
2022-08-09T21:39:21.903Z,19.90
2022-08-09T21:42:14.358Z,19.90
2022-08-09T21:45:01.228Z,19.80
2022-08-09T21:47:51.008Z,19.80
2022-08-09T21:50:38.845Z,19.80
2022-08-09T21:53:40.729Z,19.70
2022-08-09T21:56:33.930Z,19.60
2022-08-09T21:59:43.020Z,19.60
2022-08-09T22:02:36.518Z,19.60
2022-08-09T22:05:35.692Z,19.60
2022-08-09T22:08:27.634Z,19.60
2022-08-09T22:12:05.790Z,19.50
2022-08-09T22:14:21.081Z,19.50
2022-08-09T22:17:07.656Z,19.50
2022-08-09T22:19:58.547Z,19.30
2022-08-09T22:22:48.469Z,19.30
2022-08-09T22:26:08.691Z,19.30
2022-08-09T22:28:47.170Z,19.30
2022-08-09T22:31:44.390Z,19.30
2022-08-09T22:34:42.877Z,19.30
2022-08-09T22:37:28.798Z,19.20
2022-08-09T22:40:26.487Z,19.10
2022-08-09T22:43:16.855Z,19.10
2022-08-09T22:48:11.728Z,19.00
2022-08-09T22:49:26.184Z,18.80
2022-08-09T22:52:17.622Z,18.60
2022-08-09T22:55:07.253Z,18.40
2022-08-09T22:57:59.778Z,18.30
2022-08-09T23:00:46.666Z,18.20
2022-08-09T23:04:05.783Z,18.20
2022-08-09T23:06:58.889Z,18.10
2022-08-09T23:09:44.867Z,18.10
2022-08-09T23:12:30.830Z,18.10
2022-08-09T23:15:16.878Z,18.20
2022-08-09T23:18:02.857Z,18.20
2022-08-09T23:20:48.962Z,18.30
2022-08-09T23:23:35.537Z,18.30
2022-08-09T23:26:21.617Z,18.30
2022-08-09T23:29:11.461Z,18.30
2022-08-09T23:31:57.853Z,18.30
2022-08-09T23:34:43.819Z,18.30
2022-08-09T23:37:29.797Z,18.30
2022-08-09T23:40:17.105Z,18.30
2022-08-09T23:43:03.236Z,18.30
2022-08-09T23:45:49.320Z,18.20
2022-08-09T23:48:35.554Z,18.10
2022-08-09T23:51:21.726Z,18.10
2022-08-09T23:54:08.024Z,18.10
2022-08-09T23:56:56.236Z,18.00
