createdAt,value
2018-01-31T01:53:25.922Z,92.70
2018-01-31T01:55:54.177Z,92.70
2018-01-31T01:58:22.465Z,92.90
2018-01-31T02:00:50.726Z,93.00
2018-01-31T02:03:18.977Z,93.30
2018-01-31T02:05:48.012Z,93.60
2018-01-31T02:08:16.263Z,93.50
2018-01-31T02:10:44.554Z,93.70
2018-01-31T02:13:12.965Z,93.80
2018-01-31T02:15:41.223Z,93.90
2018-01-31T02:18:09.538Z,94.00
2018-01-31T02:20:38.561Z,94.30
2018-01-31T02:23:06.876Z,94.20
2018-01-31T02:25:35.175Z,94.30
2018-01-31T02:28:03.435Z,94.50
2018-01-31T02:30:31.694Z,94.60
2018-01-31T02:33:00.130Z,94.60
2018-01-31T02:35:29.148Z,94.90
2018-01-31T02:37:57.413Z,94.90
2018-01-31T02:40:26.470Z,95.10
2018-01-31T02:42:54.710Z,95.10
2018-01-31T02:45:22.964Z,95.20
2018-01-31T02:47:51.253Z,95.30
2018-01-31T02:50:19.517Z,95.40
2018-01-31T02:52:47.762Z,95.60
2018-01-31T02:55:16.023Z,95.90
2018-01-31T02:57:45.065Z,96.10
2018-01-31T03:00:13.310Z,96.10
2018-01-31T03:02:41.710Z,96.20
2018-01-31T03:05:09.967Z,96.20
2018-01-31T03:07:38.237Z,96.30
2018-01-31T03:10:06.521Z,96.30
2018-01-31T03:12:34.824Z,96.40
2018-01-31T03:15:03.153Z,96.50
2018-01-31T03:17:31.476Z,96.50
2018-01-31T03:19:59.736Z,96.70
2018-01-31T03:22:27.985Z,96.60
2018-01-31T03:24:56.273Z,96.60
2018-01-31T03:27:24.517Z,96.60
2018-01-31T03:29:53.536Z,96.50
2018-01-31T03:32:21.967Z,96.50
2018-01-31T03:34:50.234Z,96.50
2018-01-31T03:37:18.519Z,96.40
2018-01-31T03:39:46.757Z,96.40
2018-01-31T03:42:15.000Z,96.40
2018-01-31T03:44:43.255Z,96.30
2018-01-31T03:47:12.290Z,96.20
2018-01-31T03:49:40.534Z,96.20
2018-01-31T03:52:09.574Z,96.00
2018-01-31T03:54:37.799Z,96.00
2018-01-31T03:57:06.063Z,95.90
2018-01-31T03:59:34.332Z,95.90
2018-01-31T04:02:02.541Z,95.90
2018-01-31T04:04:30.824Z,95.80
2018-01-31T04:06:59.082Z,95.70
2018-01-31T04:09:28.107Z,95.50
2018-01-31T04:11:56.334Z,95.50
2018-01-31T04:14:25.362Z,95.50
2018-01-31T04:16:53.609Z,95.20
2018-01-31T04:19:22.618Z,95.10
2018-01-31T04:21:50.899Z,95.00
2018-01-31T04:24:19.155Z,95.10
2018-01-31T04:26:47.435Z,95.10
2018-01-31T04:29:15.697Z,95.10
2018-01-31T04:31:44.709Z,94.90
2018-01-31T04:34:12.961Z,94.90
2018-01-31T04:36:41.975Z,94.60
2018-01-31T04:39:10.226Z,94.50
2018-01-31T04:41:39.233Z,94.30
2018-01-31T04:44:07.471Z,94.30
2018-01-31T04:46:35.901Z,94.20
2018-01-31T04:49:04.134Z,94.20
2018-01-31T04:51:32.386Z,94.10
2018-01-31T04:54:00.633Z,94.30
2018-01-31T04:56:28.898Z,94.00
2018-01-31T04:58:57.162Z,93.90
2018-01-31T05:01:26.208Z,93.70
2018-01-31T05:03:54.600Z,93.60
2018-01-31T05:06:22.830Z,93.60
2018-01-31T05:08:51.164Z,93.40
2018-01-31T05:11:19.466Z,93.30
2018-01-31T05:13:47.716Z,93.30
2018-01-31T05:16:16.715Z,93.40
2018-01-31T05:18:45.875Z,93.50
2018-01-31T05:21:14.132Z,93.40
2018-01-31T05:23:43.198Z,93.40
2018-01-31T05:26:11.470Z,93.50
2018-01-31T05:28:39.738Z,93.60
2018-01-31T05:31:07.977Z,93.70
2018-01-31T05:33:36.245Z,93.80
2018-01-31T05:36:04.476Z,93.90
2018-01-31T05:38:32.698Z,93.90
2018-01-31T05:41:01.181Z,93.90
2018-01-31T05:43:29.401Z,93.90
2018-01-31T05:45:57.659Z,93.90
2018-01-31T05:48:26.638Z,93.90
2018-01-31T05:50:55.811Z,93.70
2018-01-31T05:53:25.566Z,93.60
2018-01-31T05:55:53.908Z,93.60
2018-01-31T05:58:22.110Z,93.60
2018-01-31T06:00:50.397Z,93.60
2018-01-31T06:03:18.627Z,93.50
2018-01-31T06:05:47.651Z,93.40
2018-01-31T06:08:17.469Z,93.40
2018-01-31T06:10:45.710Z,93.40
2018-01-31T06:13:14.735Z,93.40
2018-01-31T06:15:43.070Z,93.30
2018-01-31T06:18:12.111Z,93.60
2018-01-31T06:20:40.341Z,93.70
2018-01-31T06:23:08.587Z,93.70
2018-01-31T06:25:36.843Z,93.90
2018-01-31T06:28:05.120Z,94.00
2018-01-31T06:30:33.354Z,94.10
2018-01-31T06:33:02.383Z,94.40
2018-01-31T06:35:30.624Z,94.40
2018-01-31T06:37:59.625Z,94.40
2018-01-31T06:40:28.642Z,94.40
2018-01-31T06:42:56.930Z,94.40
2018-01-31T06:45:25.187Z,94.50
2018-01-31T06:47:53.443Z,94.60
2018-01-31T06:50:21.705Z,94.70
2018-01-31T06:52:50.708Z,94.80
2018-01-31T06:55:18.955Z,94.80
2018-01-31T06:57:47.194Z,94.90
2018-01-31T07:00:15.484Z,95.20
2018-01-31T07:02:43.725Z,94.80
2018-01-31T07:05:11.999Z,94.80
2018-01-31T07:07:40.241Z,94.80
2018-01-31T07:10:09.284Z,94.80
2018-01-31T07:12:37.518Z,94.70
2018-01-31T07:15:05.867Z,94.60
2018-01-31T07:17:34.113Z,94.60
2018-01-31T07:20:02.362Z,94.50
2018-01-31T07:22:30.597Z,94.40
2018-01-31T07:24:59.627Z,94.10
2018-01-31T07:27:27.939Z,94.00
2018-01-31T07:29:56.182Z,94.00
2018-01-31T07:32:24.446Z,93.70
2018-01-31T07:34:52.696Z,93.50
2018-01-31T07:37:20.969Z,93.30
2018-01-31T07:39:49.473Z,93.10
2018-01-31T07:42:17.719Z,93.00
2018-01-31T07:44:45.965Z,93.20
2018-01-31T07:47:14.244Z,93.10
2018-01-31T07:49:42.470Z,93.10
2018-01-31T07:52:10.735Z,93.00
2018-01-31T07:54:39.730Z,92.70
2018-01-31T07:57:07.991Z,92.70
2018-01-31T07:59:37.012Z,92.40
2018-01-31T08:02:05.256Z,92.40
2018-01-31T08:04:34.276Z,92.50
2018-01-31T08:07:02.503Z,92.40
2018-01-31T08:09:30.744Z,92.10
2018-01-31T08:11:58.999Z,92.10
2018-01-31T08:14:27.293Z,91.90
2018-01-31T08:16:55.534Z,91.70
2018-01-31T08:19:24.542Z,91.50
2018-01-31T08:21:52.785Z,91.50
2018-01-31T08:24:21.806Z,91.30
2018-01-31T08:26:50.066Z,91.30
2018-01-31T08:29:18.442Z,91.10
2018-01-31T08:31:47.442Z,90.80
2018-01-31T08:34:15.779Z,90.70
2018-01-31T08:36:44.047Z,90.60
2018-01-31T08:39:12.306Z,90.70
2018-01-31T08:41:40.545Z,90.50
2018-01-31T08:44:08.790Z,90.30
2018-01-31T08:46:37.802Z,90.10
2018-01-31T08:49:06.074Z,90.10
2018-01-31T08:51:35.094Z,89.20
2018-01-31T08:54:03.406Z,89.20
2018-01-31T08:56:31.687Z,89.10
2018-01-31T08:59:00.011Z,87.50
2018-01-31T09:01:28.386Z,88.00
2018-01-31T09:03:56.625Z,87.00
2018-01-31T09:06:25.659Z,88.00
2018-01-31T09:08:54.105Z,87.00
2018-01-31T09:11:22.358Z,86.80
2018-01-31T09:13:50.654Z,86.70
2018-01-31T09:16:18.939Z,86.70
2018-01-31T09:18:47.218Z,86.50
2018-01-31T09:21:16.215Z,85.50
2018-01-31T09:23:44.472Z,85.50
2018-01-31T09:26:13.525Z,84.80
2018-01-31T09:28:42.025Z,84.60
2018-01-31T09:31:10.254Z,84.90
2018-01-31T09:33:38.497Z,84.90
2018-01-31T09:36:06.782Z,84.70
2018-01-31T09:38:35.212Z,85.00
2018-01-31T09:41:03.525Z,85.20
2018-01-31T09:43:31.738Z,85.00
2018-01-31T09:45:59.991Z,84.60
2018-01-31T09:48:28.234Z,84.50
2018-01-31T09:50:57.363Z,84.50
2018-01-31T09:53:32.025Z,84.50
2018-01-31T09:56:00.269Z,83.50
2018-01-31T09:58:28.510Z,83.50
2018-01-31T10:00:57.547Z,83.40
2018-01-31T10:03:25.813Z,83.30
2018-01-31T10:05:54.072Z,83.40
2018-01-31T10:08:22.319Z,83.90
2018-01-31T10:10:51.420Z,84.10
2018-01-31T10:13:19.642Z,83.70
2018-01-31T10:15:47.909Z,83.50
2018-01-31T10:18:16.173Z,83.50
2018-01-31T10:20:44.411Z,83.80
2018-01-31T10:23:13.421Z,84.40
2018-01-31T10:25:41.660Z,84.30
2018-01-31T10:28:09.950Z,84.60
2018-01-31T10:30:38.973Z,86.10
2018-01-31T10:33:07.218Z,86.10
2018-01-31T10:35:36.244Z,87.50
2018-01-31T10:38:04.494Z,87.10
2018-01-31T10:40:33.494Z,87.50
2018-01-31T10:43:01.998Z,87.50
2018-01-31T10:45:30.270Z,87.10
2018-01-31T10:47:58.530Z,87.10
2018-01-31T10:50:26.774Z,87.00
2018-01-31T10:52:55.835Z,87.20
2018-01-31T10:57:52.605Z,86.80
2018-01-31T11:00:20.866Z,87.30
2018-01-31T11:02:49.132Z,87.40
2018-01-31T11:05:17.459Z,88.10
2018-01-31T11:07:46.545Z,87.70
2018-01-31T11:10:15.605Z,86.50
2018-01-31T11:12:43.868Z,86.90
2018-01-31T11:15:12.143Z,87.00
2018-01-31T11:17:40.404Z,86.90
2018-01-31T11:20:08.684Z,86.90
2018-01-31T11:22:36.982Z,87.00
2018-01-31T11:25:05.249Z,87.50
2018-01-31T11:27:34.558Z,87.00
2018-01-31T11:30:02.768Z,87.50
2018-01-31T11:32:31.803Z,88.70
2018-01-31T11:35:00.415Z,88.50
2018-01-31T11:37:28.749Z,88.70
2018-01-31T11:39:56.974Z,89.00
2018-01-31T11:42:25.230Z,88.50
2018-01-31T11:44:53.467Z,87.80
2018-01-31T11:47:21.750Z,87.00
2018-01-31T11:49:49.991Z,86.70
2018-01-31T11:52:18.228Z,86.00
2018-01-31T11:54:46.466Z,85.60
2018-01-31T11:57:14.729Z,85.40
2018-01-31T11:59:43.762Z,84.20
2018-01-31T12:02:12.039Z,84.20
2018-01-31T12:04:40.353Z,84.30
2018-01-31T12:07:09.406Z,85.60
2018-01-31T12:09:37.695Z,85.60
2018-01-31T12:12:06.128Z,86.70
2018-01-31T12:14:47.058Z,87.70
2018-01-31T12:17:15.314Z,87.60
2018-01-31T12:22:55.732Z,87.30
2018-01-31T12:25:35.947Z,87.30
2018-01-31T12:28:15.994Z,88.20
2018-01-31T12:30:56.376Z,88.80
2018-01-31T12:33:36.516Z,89.10
2018-01-31T12:36:16.690Z,89.40
2018-01-31T12:38:59.532Z,90.10
2018-01-31T12:41:27.998Z,85.20
2018-01-31T12:43:55.701Z,85.10
2018-01-31T12:49:36.134Z,87.60
2018-01-31T12:55:17.449Z,90.20
2018-01-31T12:57:57.774Z,90.60
2018-01-31T13:00:37.892Z,89.90
2018-01-31T13:03:18.185Z,87.30
2018-01-31T13:05:58.184Z,87.90
2018-01-31T13:08:38.202Z,87.30
2018-01-31T13:11:18.309Z,86.40
2018-01-31T13:13:50.498Z,86.60
2018-01-31T13:16:30.472Z,86.80
2018-01-31T13:22:10.549Z,87.60
2018-01-31T13:24:50.521Z,87.40
2018-01-31T13:27:25.226Z,86.70
2018-01-31T13:30:05.172Z,88.10
2018-01-31T13:32:41.023Z,87.10
2018-01-31T13:35:20.950Z,87.50
2018-01-31T13:38:00.998Z,87.10
2018-01-31T13:40:41.100Z,87.60
2018-01-31T13:43:21.032Z,87.60
2018-01-31T13:46:00.951Z,87.90
2018-01-31T13:48:40.925Z,88.30
2018-01-31T13:51:20.929Z,88.80
2018-01-31T13:54:02.351Z,88.20
2018-01-31T13:56:42.398Z,88.20
2018-01-31T13:59:22.325Z,88.90
2018-01-31T14:02:02.312Z,89.30
2018-01-31T14:04:42.210Z,89.70
2018-01-31T14:07:22.283Z,89.10
2018-01-31T14:10:02.345Z,90.10
2018-01-31T14:12:42.288Z,89.80
2018-01-31T14:15:22.206Z,90.20
2018-01-31T14:18:02.190Z,89.20
2018-01-31T14:20:42.123Z,86.20
2018-01-31T14:23:21.966Z,89.00
2018-01-31T14:26:01.896Z,87.60
2018-01-31T14:28:42.043Z,88.40
2018-01-31T14:31:22.865Z,87.50
2018-01-31T14:34:03.266Z,87.30
2018-01-31T14:36:31.502Z,84.00
2018-01-31T14:38:58.945Z,83.90
2018-01-31T14:41:26.386Z,84.80
2018-01-31T14:43:53.836Z,84.20
2018-01-31T14:46:21.293Z,83.70
2018-01-31T14:48:48.745Z,84.10
2018-01-31T14:51:16.204Z,84.80
2018-01-31T14:53:43.665Z,83.70
2018-01-31T14:56:11.118Z,83.00
2018-01-31T14:58:38.527Z,84.00
2018-01-31T15:01:06.758Z,84.70
2018-01-31T15:03:34.218Z,84.60
2018-01-31T15:06:01.666Z,84.80
2018-01-31T15:08:29.110Z,85.60
2018-01-31T15:10:56.562Z,86.00
2018-01-31T15:13:24.139Z,85.10
2018-01-31T15:15:51.583Z,85.00
2018-01-31T15:18:19.046Z,85.10
2018-01-31T15:20:46.515Z,84.90
2018-01-31T15:23:13.967Z,85.10
2018-01-31T15:25:41.434Z,84.00
2018-01-31T15:28:08.895Z,82.70
2018-01-31T15:30:37.893Z,83.60
2018-01-31T15:33:05.362Z,83.60
2018-01-31T15:35:32.829Z,83.10
2018-01-31T15:38:01.093Z,83.10
2018-01-31T15:40:28.596Z,82.30
2018-01-31T15:42:56.078Z,82.00
2018-01-31T15:45:23.596Z,81.80
2018-01-31T15:47:51.158Z,82.10
2018-01-31T15:50:18.666Z,81.60
2018-01-31T15:52:46.914Z,80.10
2018-01-31T15:57:55.943Z,80.70
2018-01-31T16:00:23.409Z,80.10
2018-01-31T16:02:50.866Z,80.00
2018-01-31T16:05:18.313Z,79.50
2018-01-31T16:07:45.761Z,79.60
2018-01-31T16:10:13.238Z,77.80
2018-01-31T16:12:40.723Z,78.40
2018-01-31T16:15:08.190Z,79.30
2018-01-31T16:17:36.962Z,78.70
2018-01-31T16:20:16.697Z,78.50
2018-01-31T16:22:44.687Z,78.00
2018-01-31T16:25:13.455Z,77.10
2018-01-31T16:27:53.458Z,76.90
2018-01-31T16:30:22.337Z,77.30
2018-01-31T16:33:02.359Z,77.60
2018-01-31T16:35:31.137Z,78.60
2018-01-31T16:37:59.247Z,78.60
2018-01-31T16:40:28.016Z,78.00
2018-01-31T16:42:56.805Z,77.80
2018-01-31T16:45:25.654Z,78.10
2018-01-31T16:47:53.650Z,78.10
2018-01-31T16:50:22.435Z,78.90
2018-01-31T16:52:51.220Z,80.00
2018-01-31T16:55:19.966Z,79.50
2018-01-31T16:57:47.979Z,79.40
2018-01-31T17:00:16.804Z,80.90
2018-01-31T17:02:44.811Z,80.90
2018-01-31T17:05:12.784Z,81.00
2018-01-31T17:07:40.841Z,81.60
2018-01-31T17:10:08.786Z,81.40
2018-01-31T17:12:36.790Z,82.00
2018-01-31T17:15:05.080Z,82.70
2018-01-31T17:17:33.318Z,83.00
2018-01-31T17:20:02.286Z,82.70
2018-01-31T17:22:30.573Z,82.60
2018-01-31T17:24:59.655Z,83.10
2018-01-31T17:27:27.918Z,83.00
2018-01-31T17:29:56.155Z,83.90
2018-01-31T17:32:24.402Z,84.10
2018-01-31T17:34:53.460Z,85.00
2018-01-31T17:37:21.664Z,85.00
2018-01-31T17:39:50.705Z,85.90
2018-01-31T17:42:18.971Z,85.90
2018-01-31T17:44:47.245Z,85.50
2018-01-31T17:47:15.501Z,85.50
2018-01-31T17:49:43.825Z,85.90
2018-01-31T17:52:12.914Z,86.80
2018-01-31T17:54:41.210Z,86.80
2018-01-31T17:57:09.581Z,86.80
2018-01-31T17:59:38.598Z,86.50
2018-01-31T18:02:06.869Z,86.50
2018-01-31T18:04:35.933Z,87.60
2018-01-31T18:07:04.177Z,87.60
2018-01-31T18:09:32.515Z,87.60
2018-01-31T18:12:00.977Z,87.20
2018-01-31T18:14:29.282Z,87.50
2018-01-31T18:16:57.599Z,87.20
2018-01-31T18:19:25.891Z,87.70
2018-01-31T18:21:54.267Z,88.40
2018-01-31T18:24:22.531Z,88.20
2018-01-31T18:26:50.898Z,88.60
2018-01-31T18:29:19.191Z,88.00
2018-01-31T18:31:48.958Z,87.50
2018-01-31T18:34:17.256Z,87.40
2018-01-31T18:36:45.675Z,87.90
2018-01-31T18:39:13.931Z,87.90
2018-01-31T18:41:42.157Z,88.00
2018-01-31T18:44:11.346Z,88.20
2018-01-31T18:46:39.540Z,88.50
2018-01-31T18:49:07.773Z,88.30
2018-01-31T18:51:36.782Z,88.80
2018-01-31T18:54:05.063Z,88.70
2018-01-31T18:56:33.401Z,88.80
2018-01-31T18:59:01.704Z,88.80
2018-01-31T19:01:29.907Z,88.90
2018-01-31T19:03:58.223Z,89.00
2018-01-31T19:06:26.460Z,88.90
2018-01-31T19:08:54.713Z,88.80
2018-01-31T19:11:23.874Z,89.10
2018-01-31T19:13:52.142Z,89.10
2018-01-31T19:16:20.404Z,89.00
2018-01-31T19:18:48.668Z,88.70
2018-01-31T19:21:16.951Z,89.60
2018-01-31T19:23:45.222Z,89.60
2018-01-31T19:26:13.473Z,90.10
2018-01-31T19:28:41.725Z,89.30
2018-01-31T19:31:10.036Z,89.50
2018-01-31T19:33:38.285Z,89.70
2018-01-31T19:36:06.583Z,89.80
2018-01-31T19:38:34.829Z,90.00
2018-01-31T19:41:03.093Z,90.10
2018-01-31T19:43:32.096Z,90.30
2018-01-31T19:46:00.389Z,90.20
2018-01-31T19:48:28.681Z,90.30
2018-01-31T19:50:56.991Z,90.50
2018-01-31T19:53:25.343Z,90.50
2018-01-31T19:55:55.119Z,90.50
2018-01-31T19:58:23.382Z,90.40
2018-01-31T20:00:51.759Z,90.70
2018-01-31T20:03:20.245Z,90.70
2018-01-31T20:05:48.517Z,90.80
2018-01-31T20:08:16.836Z,90.80
2018-01-31T20:10:45.070Z,90.80
2018-01-31T20:13:13.355Z,90.70
2018-01-31T20:15:41.775Z,90.60
2018-01-31T20:18:10.795Z,90.50
2018-01-31T20:20:39.834Z,90.60
2018-01-31T20:23:08.103Z,90.50
2018-01-31T20:25:36.407Z,90.50
2018-01-31T20:28:05.525Z,90.40
2018-01-31T20:30:34.545Z,90.20
2018-01-31T20:33:02.831Z,90.20
2018-01-31T20:35:31.101Z,90.20
2018-01-31T20:37:59.343Z,90.00
2018-01-31T20:40:28.378Z,89.60
2018-01-31T20:42:56.690Z,89.50
2018-01-31T20:45:25.802Z,89.00
2018-01-31T20:47:54.075Z,88.90
2018-01-31T20:50:22.321Z,88.50
2018-01-31T20:52:52.149Z,88.20
2018-01-31T20:55:21.176Z,88.70
2018-01-31T20:57:49.458Z,87.90
2018-01-31T21:00:17.698Z,88.00
2018-01-31T21:02:46.726Z,87.50
2018-01-31T21:05:15.009Z,87.50
2018-01-31T21:07:43.248Z,87.50
2018-01-31T21:10:11.540Z,87.30
2018-01-31T21:12:40.579Z,86.50
2018-01-31T21:15:09.853Z,86.50
2018-01-31T21:17:38.379Z,86.50
2018-01-31T21:20:07.426Z,85.80
2018-01-31T21:22:35.696Z,85.70
2018-01-31T21:25:04.047Z,85.40
2018-01-31T21:27:32.327Z,85.20
2018-01-31T21:30:00.630Z,84.70
2018-01-31T21:32:28.891Z,84.60
2018-01-31T21:34:57.124Z,84.80
2018-01-31T21:37:26.211Z,85.00
2018-01-31T21:39:55.262Z,85.40
2018-01-31T21:42:23.632Z,84.60
2018-01-31T21:44:51.906Z,85.00
2018-01-31T21:47:20.161Z,84.90
2018-01-31T21:49:48.421Z,84.60
2018-01-31T21:52:16.747Z,84.90
2018-01-31T21:54:45.011Z,85.10
2018-01-31T21:57:13.302Z,84.70
2018-01-31T21:59:41.744Z,84.90
2018-01-31T22:02:10.013Z,85.00
2018-01-31T22:04:38.302Z,85.20
2018-01-31T22:07:06.573Z,85.10
2018-01-31T22:09:35.305Z,85.30
2018-01-31T22:12:03.907Z,85.10
2018-01-31T22:14:32.189Z,85.00
2018-01-31T22:17:01.193Z,84.90
2018-01-31T22:19:30.259Z,84.70
2018-01-31T22:21:58.508Z,84.50
2018-01-31T22:24:26.855Z,84.30
2018-01-31T22:26:55.138Z,83.70
2018-01-31T22:29:23.515Z,83.20
2018-01-31T22:31:51.765Z,82.80
2018-01-31T22:34:20.100Z,82.40
2018-01-31T22:36:48.515Z,82.30
2018-01-31T22:39:17.545Z,82.50
2018-01-31T22:41:45.837Z,82.50
2018-01-31T22:44:14.115Z,82.60
2018-01-31T22:46:42.375Z,82.40
2018-01-31T22:49:10.666Z,82.50
2018-01-31T22:51:39.055Z,82.90
2018-01-31T22:54:07.319Z,83.40
2018-01-31T22:56:35.565Z,83.50
2018-01-31T22:59:03.842Z,83.70
2018-01-31T23:01:32.140Z,83.80
2018-01-31T23:04:00.387Z,84.20
2018-01-31T23:06:28.708Z,84.30
2018-01-31T23:08:57.035Z,84.30
2018-01-31T23:11:25.346Z,84.60
2018-01-31T23:13:53.646Z,84.70
2018-01-31T23:16:21.930Z,84.70
2018-01-31T23:18:50.178Z,84.70
2018-01-31T23:21:18.485Z,85.00
2018-01-31T23:23:47.607Z,85.10
2018-01-31T23:26:15.869Z,85.10
2018-01-31T23:28:44.937Z,85.40
2018-01-31T23:31:13.153Z,85.40
2018-01-31T23:33:41.431Z,85.80
2018-01-31T23:36:09.687Z,86.10
2018-01-31T23:38:38.842Z,86.50
2018-01-31T23:41:07.194Z,86.40
2018-01-31T23:43:35.590Z,86.80
2018-01-31T23:46:03.859Z,87.10
2018-01-31T23:48:32.090Z,87.80
2018-01-31T23:51:00.386Z,87.50
2018-01-31T23:53:31.827Z,88.00
2018-01-31T23:56:00.125Z,88.20
2018-01-31T23:58:28.366Z,88.50
