createdAt,value
2018-12-19T00:00:08.648Z,99.26
2018-12-19T00:01:08.636Z,99.16
2018-12-19T00:02:08.628Z,99.26
2018-12-19T00:03:08.617Z,99.63
2018-12-19T00:04:08.612Z,99.63
2018-12-19T00:05:08.600Z,99.63
2018-12-19T00:06:08.591Z,99.54
2018-12-19T00:07:08.580Z,98.87
2018-12-19T00:08:08.573Z,99.35
2018-12-19T00:09:08.563Z,99.44
2018-12-19T00:10:08.555Z,98.78
2018-12-19T00:11:08.543Z,98.68
2018-12-19T00:12:08.538Z,98.78
2018-12-19T00:13:08.525Z,98.87
2018-12-19T00:14:08.518Z,98.97
2018-12-19T00:15:08.506Z,98.59
2018-12-19T00:16:08.499Z,98.49
2018-12-19T00:17:08.488Z,98.87
2018-12-19T00:18:08.480Z,98.87
2018-12-19T00:19:08.469Z,98.68
2018-12-19T00:20:08.462Z,99.06
2018-12-19T00:21:08.451Z,98.87
2018-12-19T00:22:08.443Z,98.21
2018-12-19T00:23:08.431Z,98.78
2018-12-19T00:24:08.425Z,98.68
2018-12-19T00:25:08.414Z,98.02
2018-12-19T00:26:08.464Z,98.30
2018-12-19T00:27:08.395Z,98.59
2018-12-19T00:28:08.391Z,98.30
2018-12-19T00:29:08.377Z,98.40
2018-12-19T00:30:08.368Z,98.21
2018-12-19T00:31:08.357Z,98.21
2018-12-19T00:32:08.350Z,98.02
2018-12-19T00:33:08.339Z,98.30
2018-12-19T00:34:08.330Z,98.30
2018-12-19T00:35:08.319Z,97.36
2018-12-19T00:36:08.317Z,97.64
2018-12-19T00:37:08.301Z,97.36
2018-12-19T00:38:08.293Z,97.74
2018-12-19T00:39:09.775Z,97.26
2018-12-19T00:40:08.277Z,97.64
2018-12-19T00:41:08.264Z,97.26
2018-12-19T00:42:08.259Z,97.36
2018-12-19T00:43:08.246Z,97.31
2018-12-19T00:44:08.244Z,96.83
2018-12-19T00:45:08.228Z,97.02
2018-12-19T00:46:08.371Z,97.17
2018-12-19T00:47:08.208Z,96.55
2018-12-19T00:48:08.201Z,96.74
2018-12-19T00:49:08.194Z,96.74
2018-12-19T00:50:08.194Z,96.64
2018-12-19T00:51:08.173Z,96.26
2018-12-19T00:52:08.165Z,96.08
2018-12-19T00:53:08.163Z,96.93
2018-12-19T00:54:08.146Z,96.36
2018-12-19T00:55:08.135Z,95.98
2018-12-19T00:56:08.128Z,96.36
2018-12-19T00:57:08.120Z,96.36
2018-12-19T00:58:08.111Z,96.64
2018-12-19T00:59:08.106Z,96.26
2018-12-19T01:00:08.093Z,95.79
2018-12-19T01:01:08.081Z,95.89
2018-12-19T01:02:08.073Z,95.89
2018-12-19T01:03:08.062Z,95.89
2018-12-19T01:04:08.057Z,95.79
2018-12-19T01:05:08.045Z,94.74
2018-12-19T01:06:08.037Z,94.93
2018-12-19T01:07:08.027Z,94.74
2018-12-19T01:08:08.026Z,95.03
2018-12-19T01:09:08.009Z,94.74
2018-12-19T01:10:08.001Z,95.03
2018-12-19T01:11:07.990Z,94.84
2018-12-19T01:12:07.985Z,94.84
2018-12-19T01:13:07.973Z,94.74
2018-12-19T01:14:07.966Z,94.84
2018-12-19T01:15:07.954Z,93.80
2018-12-19T01:16:07.947Z,94.18
2018-12-19T01:17:07.939Z,93.80
2018-12-19T01:18:07.927Z,93.60
2018-12-19T01:19:07.921Z,93.51
2018-12-19T01:20:07.910Z,93.60
2018-12-19T01:21:07.903Z,93.32
2018-12-19T01:22:07.894Z,93.13
2018-12-19T01:23:07.887Z,93.23
2018-12-19T01:24:07.875Z,93.89
2018-12-19T01:25:07.868Z,93.23
2018-12-19T01:26:07.857Z,92.94
2018-12-19T01:27:07.856Z,93.37
2018-12-19T01:28:07.839Z,93.23
2018-12-19T01:29:07.833Z,93.13
2018-12-19T01:30:07.823Z,93.32
2018-12-19T01:31:07.816Z,93.13
2018-12-19T01:32:07.807Z,93.32
2018-12-19T01:33:07.800Z,93.32
2018-12-19T01:34:07.787Z,92.75
2018-12-19T01:35:07.781Z,93.23
2018-12-19T01:36:07.775Z,92.66
2018-12-19T01:37:07.765Z,92.66
2018-12-19T01:38:07.752Z,93.13
2018-12-19T01:39:07.748Z,93.32
2018-12-19T01:40:07.735Z,92.94
2018-12-19T01:41:07.730Z,92.94
2018-12-19T01:42:07.717Z,92.94
2018-12-19T01:43:07.711Z,92.94
2018-12-19T01:44:07.699Z,92.94
2018-12-19T01:45:07.693Z,92.75
2018-12-19T01:46:07.684Z,92.75
2018-12-19T01:47:07.675Z,92.94
2018-12-19T01:48:07.667Z,92.75
2018-12-19T01:49:07.658Z,92.75
2018-12-19T01:50:07.646Z,92.85
2018-12-19T01:51:07.640Z,92.37
2018-12-19T01:52:07.629Z,92.94
2018-12-19T01:53:07.624Z,92.94
2018-12-19T01:54:07.612Z,92.75
2018-12-19T01:55:07.609Z,92.37
2018-12-19T01:56:07.594Z,92.66
2018-12-19T01:57:07.588Z,93.04
2018-12-19T01:58:07.578Z,93.04
2018-12-19T01:59:07.570Z,93.04
2018-12-19T02:00:07.559Z,93.04
2018-12-19T02:01:07.554Z,92.85
2018-12-19T02:02:07.541Z,93.13
2018-12-19T02:03:07.535Z,93.23
2018-12-19T02:04:07.524Z,93.04
2018-12-19T02:05:07.518Z,92.85
2018-12-19T02:06:07.505Z,93.04
2018-12-19T02:07:07.500Z,93.13
2018-12-19T02:08:07.489Z,92.94
2018-12-19T02:09:07.483Z,92.47
2018-12-19T02:10:07.470Z,92.18
2018-12-19T02:11:07.465Z,91.99
2018-12-19T02:12:07.453Z,92.28
2018-12-19T02:13:07.448Z,92.09
2018-12-19T02:14:07.434Z,92.09
2018-12-19T02:15:07.428Z,91.89
2018-12-19T02:16:07.417Z,92.28
2018-12-19T02:17:07.411Z,91.89
2018-12-19T02:18:07.401Z,91.80
2018-12-19T02:19:07.393Z,91.75
2018-12-19T02:20:07.384Z,91.38
2018-12-19T02:21:07.376Z,91.66
2018-12-19T02:22:07.365Z,91.38
2018-12-19T02:23:07.358Z,91.66
2018-12-19T02:24:07.347Z,91.75
2018-12-19T02:25:07.351Z,91.66
2018-12-19T02:26:07.329Z,91.85
2018-12-19T02:27:07.324Z,91.94
2018-12-19T02:28:07.312Z,90.80
2018-12-19T02:29:07.310Z,92.04
2018-12-19T02:30:07.295Z,91.85
2018-12-19T02:31:07.289Z,91.47
2018-12-19T02:32:07.278Z,91.75
2018-12-19T02:33:07.280Z,91.09
2018-12-19T02:34:07.260Z,90.99
2018-12-19T02:35:07.261Z,91.09
2018-12-19T02:36:07.243Z,90.80
2018-12-19T02:37:07.236Z,91.09
2018-12-19T02:38:07.225Z,91.28
2018-12-19T02:39:07.223Z,91.09
2018-12-19T02:40:07.227Z,91.19
2018-12-19T02:41:07.203Z,90.80
2018-12-19T02:42:07.190Z,91.28
2018-12-19T02:43:07.184Z,91.09
2018-12-19T02:44:07.173Z,91.38
2018-12-19T02:45:07.169Z,91.09
2018-12-19T02:46:07.156Z,90.80
2018-12-19T02:47:07.149Z,90.99
2018-12-19T02:48:07.138Z,90.99
2018-12-19T02:49:07.132Z,91.85
2018-12-19T02:50:07.123Z,92.04
2018-12-19T02:51:07.115Z,91.75
2018-12-19T02:52:07.104Z,91.66
2018-12-19T02:53:07.100Z,91.66
2018-12-19T02:54:07.086Z,91.56
2018-12-19T02:55:07.085Z,91.56
2018-12-19T02:56:07.075Z,91.38
2018-12-19T02:57:07.064Z,91.28
2018-12-19T02:58:07.052Z,91.38
2018-12-19T02:59:07.047Z,91.66
2018-12-19T03:00:07.035Z,91.85
2018-12-19T03:01:07.029Z,91.38
2018-12-19T03:02:07.018Z,91.66
2018-12-19T03:03:07.012Z,91.56
2018-12-19T03:04:07.003Z,91.56
2018-12-19T03:05:06.999Z,91.47
2018-12-19T03:06:06.992Z,91.75
2018-12-19T03:07:06.978Z,91.47
2018-12-19T03:08:06.968Z,91.85
2018-12-19T03:09:06.963Z,91.94
2018-12-19T03:10:07.255Z,91.75
2018-12-19T03:11:06.946Z,91.66
2018-12-19T03:12:06.934Z,91.28
2018-12-19T03:13:06.928Z,91.75
2018-12-19T03:14:06.918Z,91.38
2018-12-19T03:15:06.910Z,91.66
2018-12-19T03:16:06.900Z,91.56
2018-12-19T03:17:06.894Z,91.66
2018-12-19T03:18:06.890Z,91.75
2018-12-19T03:19:06.877Z,91.85
2018-12-19T03:20:06.869Z,91.75
2018-12-19T03:21:07.113Z,91.85
2018-12-19T03:22:06.851Z,91.56
2018-12-19T03:23:06.846Z,91.52
2018-12-19T03:24:06.834Z,91.38
2018-12-19T03:25:06.828Z,91.28
2018-12-19T03:26:06.817Z,91.47
2018-12-19T03:27:06.851Z,91.52
2018-12-19T03:28:06.803Z,91.89
2018-12-19T03:29:06.820Z,92.08
2018-12-19T03:30:06.786Z,90.94
2018-12-19T03:31:06.780Z,91.13
2018-12-19T03:32:06.770Z,91.23
2018-12-19T03:33:06.766Z,91.13
2018-12-19T03:34:06.753Z,91.33
2018-12-19T03:35:06.749Z,90.85
2018-12-19T03:36:06.798Z,91.33
2018-12-19T03:37:06.732Z,90.66
2018-12-19T03:38:06.719Z,90.75
2018-12-19T03:39:06.715Z,90.85
2018-12-19T03:40:06.704Z,90.75
2018-12-19T03:41:06.698Z,90.85
2018-12-19T03:42:06.687Z,90.75
2018-12-19T03:43:06.682Z,90.75
2018-12-19T03:44:06.671Z,90.28
2018-12-19T03:45:06.669Z,90.47
2018-12-19T03:46:06.654Z,90.37
2018-12-19T03:47:06.649Z,90.47
2018-12-19T03:48:06.638Z,90.47
2018-12-19T03:49:06.632Z,90.09
2018-12-19T03:50:06.620Z,90.00
2018-12-19T03:51:06.615Z,89.80
2018-12-19T03:52:06.612Z,90.00
2018-12-19T03:53:06.599Z,89.80
2018-12-19T03:54:06.602Z,90.00
2018-12-19T03:55:06.587Z,89.71
2018-12-19T03:56:06.572Z,89.33
2018-12-19T03:57:06.568Z,89.61
2018-12-19T03:58:06.555Z,89.23
2018-12-19T03:59:06.550Z,89.04
2018-12-19T04:00:06.541Z,89.42
2018-12-19T04:01:06.535Z,89.42
2018-12-19T04:02:06.523Z,89.61
2018-12-19T04:03:06.517Z,89.42
2018-12-19T04:04:06.508Z,89.23
2018-12-19T04:05:06.502Z,89.80
2018-12-19T04:06:06.492Z,89.61
2018-12-19T04:07:06.495Z,89.61
2018-12-19T04:08:06.475Z,89.23
2018-12-19T04:09:06.469Z,89.71
2018-12-19T04:10:06.459Z,89.23
2018-12-19T04:11:06.458Z,89.42
2018-12-19T04:12:06.446Z,89.42
2018-12-19T04:13:06.437Z,89.33
2018-12-19T04:14:06.426Z,89.23
2018-12-19T04:15:06.424Z,90.09
2018-12-19T04:16:06.411Z,89.52
2018-12-19T04:17:06.417Z,90.19
2018-12-19T04:18:06.394Z,90.09
2018-12-19T04:19:06.398Z,90.00
2018-12-19T04:20:06.396Z,89.71
2018-12-19T04:21:06.393Z,89.90
2018-12-19T04:22:06.363Z,89.90
2018-12-19T04:23:06.363Z,89.90
2018-12-19T04:24:06.348Z,89.80
2018-12-19T04:25:06.344Z,89.71
2018-12-19T04:26:06.343Z,90.56
2018-12-19T04:27:06.331Z,90.37
2018-12-19T04:28:06.331Z,90.37
2018-12-19T04:29:06.311Z,90.37
2018-12-19T04:30:06.300Z,90.56
2018-12-19T04:31:06.295Z,90.66
2018-12-19T04:32:06.300Z,90.28
2018-12-19T04:33:06.284Z,90.19
2018-12-19T04:34:06.269Z,90.37
2018-12-19T04:35:06.263Z,90.75
2018-12-19T04:36:06.255Z,90.94
2018-12-19T04:37:06.248Z,90.75
2018-12-19T04:38:06.242Z,90.66
2018-12-19T04:39:06.234Z,90.75
2018-12-19T04:40:06.319Z,91.13
2018-12-19T04:41:06.217Z,91.23
2018-12-19T04:42:06.207Z,91.99
2018-12-19T04:43:06.212Z,91.52
2018-12-19T04:44:06.192Z,91.89
2018-12-19T04:45:06.186Z,91.71
2018-12-19T04:46:06.175Z,91.80
2018-12-19T04:47:06.174Z,91.61
2018-12-19T04:48:06.161Z,91.61
2018-12-19T04:49:06.159Z,91.80
2018-12-19T04:50:06.145Z,92.18
2018-12-19T04:51:06.138Z,92.18
2018-12-19T04:52:06.129Z,93.04
2018-12-19T04:53:06.123Z,93.70
2018-12-19T04:54:06.123Z,93.99
2018-12-19T04:55:06.106Z,94.08
2018-12-19T04:56:06.097Z,93.70
2018-12-19T04:57:06.091Z,94.08
2018-12-19T04:58:06.080Z,93.89
2018-12-19T04:59:06.080Z,94.27
2018-12-19T05:00:06.077Z,94.18
2018-12-19T05:01:06.059Z,94.27
2018-12-19T05:02:06.047Z,94.37
2018-12-19T05:03:06.042Z,95.32
2018-12-19T05:04:06.031Z,95.32
2018-12-19T05:05:06.026Z,95.41
2018-12-19T05:06:06.016Z,95.70
2018-12-19T05:07:06.011Z,95.60
2018-12-19T05:08:05.998Z,95.03
2018-12-19T05:09:05.993Z,95.89
2018-12-19T05:10:12.107Z,95.79
2018-12-19T05:11:05.977Z,95.60
2018-12-19T05:12:05.965Z,96.55
2018-12-19T05:13:05.966Z,96.36
2018-12-19T05:14:05.962Z,96.26
2018-12-19T05:15:05.943Z,96.45
2018-12-19T05:16:05.933Z,96.26
2018-12-19T05:17:05.935Z,96.36
2018-12-19T05:18:05.917Z,96.17
2018-12-19T05:19:05.923Z,96.08
2018-12-19T05:20:06.151Z,96.08
2018-12-19T05:21:05.893Z,96.45
2018-12-19T05:22:05.882Z,96.45
2018-12-19T05:23:05.876Z,96.65
2018-12-19T05:24:05.866Z,96.84
2018-12-19T05:25:05.861Z,96.45
2018-12-19T05:26:05.853Z,96.84
2018-12-19T05:27:05.854Z,96.74
2018-12-19T05:28:05.842Z,96.74
2018-12-19T05:29:05.827Z,97.12
2018-12-19T05:30:05.816Z,96.93
2018-12-19T05:31:05.813Z,97.12
2018-12-19T05:32:05.802Z,97.22
2018-12-19T05:33:05.808Z,97.41
2018-12-19T05:34:05.786Z,97.60
2018-12-19T05:35:05.775Z,97.50
2018-12-19T05:36:05.770Z,97.41
2018-12-19T05:37:05.762Z,98.36
2018-12-19T05:38:05.765Z,98.07
2018-12-19T05:39:05.756Z,98.45
2018-12-19T05:40:05.752Z,98.55
2018-12-19T05:41:05.726Z,98.17
2018-12-19T05:42:05.720Z,98.55
2018-12-19T05:43:05.709Z,98.55
2018-12-19T05:44:05.703Z,98.64
2018-12-19T05:45:05.695Z,98.93
2018-12-19T05:46:05.701Z,99.02
2018-12-19T05:47:06.251Z,98.64
2018-12-19T05:48:05.675Z,98.64
2018-12-19T05:49:05.662Z,98.64
2018-12-19T05:50:05.654Z,98.45
2018-12-19T05:51:05.643Z,98.64
2018-12-19T05:52:05.653Z,98.55
2018-12-19T05:53:05.636Z,98.83
2018-12-19T05:54:05.621Z,98.64
2018-12-19T05:55:05.611Z,98.74
2018-12-19T05:56:05.605Z,98.74
2018-12-19T05:57:05.595Z,98.83
2018-12-19T05:58:05.603Z,98.64
2018-12-19T05:59:05.580Z,98.83
2018-12-19T06:00:05.574Z,99.40
2018-12-19T06:01:05.563Z,99.21
2018-12-19T06:02:05.556Z,99.21
2018-12-19T06:03:05.547Z,99.50
2018-12-19T06:04:05.541Z,99.21
2018-12-19T06:05:05.530Z,98.93
2018-12-19T06:06:05.530Z,98.83
2018-12-19T06:07:05.530Z,99.21
2018-12-19T06:08:05.523Z,99.07
2018-12-19T06:09:05.510Z,99.16
2018-12-19T06:10:05.512Z,99.07
2018-12-19T06:11:05.481Z,99.36
2018-12-19T06:12:05.476Z,99.45
2018-12-19T06:13:05.476Z,99.45
2018-12-19T06:14:05.460Z,98.97
2018-12-19T06:15:05.477Z,98.97
2018-12-19T06:16:05.444Z,99.36
2018-12-19T06:17:05.434Z,99.16
2018-12-19T06:18:05.427Z,99.26
2018-12-19T06:19:05.417Z,98.97
2018-12-19T06:20:05.411Z,99.26
2018-12-19T06:21:05.417Z,98.97
2018-12-19T06:22:05.397Z,99.07
2018-12-19T06:23:05.384Z,99.45
2018-12-19T06:24:05.378Z,99.45
2018-12-19T06:25:05.369Z,99.07
2018-12-19T06:26:05.388Z,98.97
2018-12-19T06:27:05.352Z,99.07
2018-12-19T06:28:05.355Z,99.36
2018-12-19T06:29:05.350Z,99.07
2018-12-19T06:30:05.330Z,98.97
2018-12-19T06:31:05.319Z,99.36
2018-12-19T06:32:05.325Z,99.36
2018-12-19T06:33:05.304Z,99.07
2018-12-19T06:34:05.297Z,98.97
2018-12-19T06:35:05.295Z,99.16
2018-12-19T06:36:05.293Z,99.16
2018-12-19T06:37:05.273Z,99.07
2018-12-19T06:38:05.266Z,99.07
2018-12-19T06:39:05.258Z,99.36
2018-12-19T06:40:05.250Z,99.36
2018-12-19T06:41:05.240Z,99.26
2018-12-19T06:42:05.235Z,99.16
2018-12-19T06:43:05.233Z,99.16
2018-12-19T06:44:05.220Z,99.16
2018-12-19T06:45:05.208Z,98.97
2018-12-19T06:46:05.201Z,99.36
2018-12-19T06:47:05.193Z,99.16
2018-12-19T06:48:05.198Z,99.84
2018-12-19T06:49:05.192Z,99.26
2018-12-19T06:50:05.188Z,99.64
2018-12-19T06:51:05.159Z,99.84
2018-12-19T06:52:05.154Z,99.45
2018-12-19T06:53:05.144Z,99.16
2018-12-19T06:54:05.137Z,99.36
2018-12-19T06:55:05.127Z,99.55
2018-12-19T06:56:05.127Z,99.93
2018-12-19T06:57:05.123Z,99.55
2018-12-19T06:58:05.105Z,99.74
2018-12-19T06:59:05.095Z,99.74
2018-12-19T07:00:05.090Z,99.45
2018-12-19T07:01:05.082Z,99.55
2018-12-19T07:02:05.078Z,99.36
2018-12-19T07:03:05.084Z,99.74
2018-12-19T07:04:05.074Z,99.45
2018-12-19T07:05:05.047Z,99.74
2018-12-19T07:06:05.042Z,99.99
2018-12-19T07:07:05.031Z,99.99
2018-12-19T07:08:05.026Z,99.93
2018-12-19T07:09:05.030Z,99.93
2018-12-19T07:10:05.013Z,99.74
2018-12-19T07:11:05.014Z,99.99
2018-12-19T07:12:04.995Z,99.64
2018-12-19T07:13:04.985Z,99.99
2018-12-19T07:14:04.977Z,99.99
2018-12-19T07:15:04.975Z,99.84
2018-12-19T07:16:04.963Z,99.93
2018-12-19T07:17:04.956Z,99.93
2018-12-19T07:18:04.946Z,99.64
2018-12-19T07:19:04.935Z,99.99
2018-12-19T07:20:04.930Z,99.74
2018-12-19T07:21:04.921Z,99.55
2018-12-19T07:22:04.914Z,99.55
2018-12-19T07:23:04.920Z,99.74
2018-12-19T07:24:04.898Z,99.64
2018-12-19T07:25:04.888Z,99.45
2018-12-19T07:26:04.882Z,99.55
2018-12-19T07:27:04.883Z,99.99
2018-12-19T07:28:04.866Z,99.99
2018-12-19T07:29:04.868Z,99.64
2018-12-19T07:30:04.849Z,99.99
2018-12-19T07:31:04.839Z,99.99
2018-12-19T07:32:04.833Z,99.93
2018-12-19T07:33:04.824Z,99.74
2018-12-19T07:34:04.826Z,99.74
2018-12-19T07:35:04.807Z,99.64
2018-12-19T07:36:04.811Z,99.64
2018-12-19T07:37:04.810Z,99.99
2018-12-19T07:38:04.784Z,99.99
2018-12-19T07:39:04.774Z,99.84
2018-12-19T07:40:04.774Z,99.99
2018-12-19T07:41:04.761Z,99.55
2018-12-19T07:42:04.768Z,99.74
2018-12-19T07:43:04.742Z,99.93
2018-12-19T07:44:04.803Z,99.55
2018-12-19T07:45:04.726Z,99.64
2018-12-19T07:46:04.719Z,99.16
2018-12-19T07:47:04.718Z,99.26
2018-12-19T07:48:04.719Z,98.69
2018-12-19T07:49:04.701Z,98.26
2018-12-19T07:50:04.689Z,98.31
2018-12-19T07:51:04.677Z,98.69
2018-12-19T07:52:04.672Z,97.74
2018-12-19T07:53:04.668Z,98.55
2018-12-19T07:54:04.678Z,98.41
2018-12-19T07:55:04.660Z,98.07
2018-12-19T07:56:04.641Z,98.50
2018-12-19T07:57:04.636Z,98.12
2018-12-19T07:58:04.640Z,98.07
2018-12-19T07:59:04.612Z,97.83
2018-12-19T08:00:04.607Z,98.41
2018-12-19T08:01:04.597Z,97.83
2018-12-19T08:02:04.602Z,97.97
2018-12-19T08:03:04.581Z,97.97
2018-12-19T08:04:04.583Z,97.64
2018-12-19T08:05:04.582Z,97.45
2018-12-19T08:06:04.559Z,97.88
2018-12-19T08:07:04.548Z,97.22
2018-12-19T08:08:04.542Z,97.22
2018-12-19T08:09:04.541Z,97.27
2018-12-19T08:10:04.525Z,97.12
2018-12-19T08:11:04.515Z,97.60
2018-12-19T08:12:04.523Z,97.22
2018-12-19T08:13:04.503Z,96.74
2018-12-19T08:14:04.492Z,96.17
2018-12-19T08:15:04.486Z,96.17
2018-12-19T08:16:04.480Z,96.36
2018-12-19T08:17:04.466Z,95.32
2018-12-19T08:18:05.687Z,95.51
2018-12-19T08:19:04.463Z,94.56
2018-12-19T08:20:04.462Z,94.65
2018-12-19T08:21:04.433Z,93.79
2018-12-19T08:22:04.427Z,93.60
2018-12-19T08:23:04.419Z,93.79
2018-12-19T08:24:04.412Z,92.85
2018-12-19T08:25:04.405Z,92.37
2018-12-19T08:26:04.407Z,92.85
2018-12-19T08:27:04.386Z,92.94
2018-12-19T08:28:04.379Z,92.08
2018-12-19T08:29:04.368Z,92.27
2018-12-19T08:30:04.361Z,91.80
2018-12-19T08:31:04.351Z,91.52
2018-12-19T08:32:04.345Z,91.42
2018-12-19T08:33:04.335Z,91.33
2018-12-19T08:34:04.349Z,91.52
2018-12-19T08:35:04.321Z,90.85
2018-12-19T08:36:04.315Z,90.47
2018-12-19T08:37:04.302Z,90.66
2018-12-19T08:38:04.295Z,90.09
2018-12-19T08:39:04.302Z,89.90
2018-12-19T08:40:04.288Z,89.42
2018-12-19T08:41:04.269Z,89.33
2018-12-19T08:42:04.262Z,90.00
2018-12-19T08:43:04.252Z,89.04
2018-12-19T08:44:04.247Z,88.95
2018-12-19T08:45:04.237Z,88.95
2018-12-19T08:46:04.240Z,89.33
2018-12-19T08:47:04.219Z,88.47
2018-12-19T08:48:04.220Z,88.67
2018-12-19T08:49:04.203Z,88.47
2018-12-19T08:50:05.057Z,88.76
2018-12-19T08:51:04.192Z,88.57
2018-12-19T08:52:04.196Z,87.90
2018-12-19T08:53:04.170Z,87.62
2018-12-19T08:54:04.165Z,87.62
2018-12-19T08:55:04.153Z,87.43
2018-12-19T08:56:04.149Z,87.14
2018-12-19T08:57:04.137Z,86.95
2018-12-19T08:58:04.130Z,86.47
2018-12-19T08:59:04.126Z,86.10
2018-12-19T09:00:04.128Z,85.91
2018-12-19T09:01:04.104Z,85.34
2018-12-19T09:02:04.097Z,85.72
2018-12-19T09:03:04.095Z,84.58
2018-12-19T09:04:04.088Z,84.67
2018-12-19T09:05:04.073Z,84.20
2018-12-19T09:06:04.064Z,84.01
2018-12-19T09:07:04.054Z,83.72
2018-12-19T09:08:04.048Z,84.01
2018-12-19T09:09:04.041Z,83.72
2018-12-19T09:10:04.034Z,83.82
2018-12-19T09:11:05.841Z,83.72
2018-12-19T09:12:04.034Z,83.34
2018-12-19T09:13:04.004Z,83.25
2018-12-19T09:14:03.997Z,83.25
2018-12-19T09:15:04.016Z,83.34
2018-12-19T09:16:03.983Z,83.82
2018-12-19T09:17:03.971Z,83.82
2018-12-19T09:18:03.967Z,84.29
2018-12-19T09:19:03.955Z,84.86
2018-12-19T09:20:03.951Z,85.43
2018-12-19T09:21:03.939Z,86.00
2018-12-19T09:22:03.932Z,86.05
2018-12-19T09:23:03.922Z,86.14
2018-12-19T09:24:03.926Z,86.80
2018-12-19T09:25:03.906Z,87.28
2018-12-19T09:26:03.900Z,87.66
2018-12-19T09:27:03.890Z,88.04
2018-12-19T09:28:03.884Z,88.71
2018-12-19T09:29:03.880Z,88.23
2018-12-19T09:30:03.891Z,89.28
2018-12-19T09:31:03.860Z,89.37
2018-12-19T09:32:03.853Z,89.18
2018-12-19T09:33:03.843Z,89.18
2018-12-19T09:34:03.835Z,89.47
2018-12-19T09:35:03.835Z,89.47
2018-12-19T09:36:03.829Z,89.56
2018-12-19T09:37:03.827Z,90.33
2018-12-19T09:38:03.804Z,90.52
2018-12-19T09:39:03.793Z,90.23
2018-12-19T09:40:03.833Z,90.61
2018-12-19T09:41:03.781Z,90.89
2018-12-19T09:42:03.770Z,91.56
2018-12-19T09:43:03.781Z,92.03
2018-12-19T09:44:03.771Z,92.13
2018-12-19T09:45:03.771Z,92.51
2018-12-19T09:46:03.741Z,92.70
2018-12-19T09:47:03.744Z,91.94
2018-12-19T09:48:03.721Z,92.51
2018-12-19T09:49:03.715Z,92.41
2018-12-19T09:50:03.709Z,92.41
2018-12-19T09:51:03.701Z,92.99
2018-12-19T09:52:03.700Z,93.18
2018-12-19T09:53:03.684Z,93.18
2018-12-19T09:54:03.684Z,93.18
2018-12-19T09:55:03.691Z,93.18
2018-12-19T09:56:03.664Z,93.08
2018-12-19T09:57:03.654Z,93.55
2018-12-19T09:58:03.645Z,92.89
2018-12-19T09:59:03.638Z,93.23
2018-12-19T10:00:03.627Z,93.13
2018-12-19T10:01:05.468Z,92.94
2018-12-19T10:02:03.614Z,94.18
2018-12-19T10:03:03.607Z,93.98
2018-12-19T10:04:03.597Z,93.70
2018-12-19T10:05:03.593Z,94.27
2018-12-19T10:06:03.586Z,93.89
2018-12-19T10:07:03.579Z,94.18
2018-12-19T10:08:03.570Z,94.46
2018-12-19T10:09:03.564Z,94.56
2018-12-19T10:10:03.552Z,94.65
2018-12-19T10:11:03.547Z,94.65
2018-12-19T10:12:03.538Z,94.65
2018-12-19T10:13:03.534Z,94.18
2018-12-19T10:14:03.524Z,94.27
2018-12-19T10:15:03.519Z,95.03
2018-12-19T10:16:04.233Z,95.51
2018-12-19T10:17:03.504Z,95.51
2018-12-19T10:18:03.493Z,95.70
2018-12-19T10:19:03.490Z,95.60
2018-12-19T10:20:03.479Z,95.60
2018-12-19T10:21:03.474Z,96.51
2018-12-19T10:22:03.465Z,96.41
2018-12-19T10:23:03.461Z,96.22
2018-12-19T10:24:03.457Z,96.41
2018-12-19T10:25:03.446Z,96.22
2018-12-19T10:26:03.435Z,96.60
2018-12-19T10:27:03.431Z,97.36
2018-12-19T10:28:03.422Z,96.89
2018-12-19T10:29:03.418Z,96.79
2018-12-19T10:30:03.408Z,96.89
2018-12-19T10:31:03.409Z,96.51
2018-12-19T10:32:03.397Z,97.17
2018-12-19T10:33:03.390Z,97.17
2018-12-19T10:34:03.380Z,97.27
2018-12-19T10:35:03.376Z,96.89
2018-12-19T10:36:03.366Z,97.27
2018-12-19T10:37:03.362Z,96.98
2018-12-19T10:38:03.352Z,97.27
2018-12-19T10:39:03.359Z,97.08
2018-12-19T10:40:03.338Z,96.98
2018-12-19T10:41:03.334Z,97.17
2018-12-19T10:42:03.328Z,96.98
2018-12-19T10:43:03.320Z,97.17
2018-12-19T10:44:03.310Z,97.46
2018-12-19T10:45:03.306Z,97.93
2018-12-19T10:46:03.296Z,97.55
2018-12-19T10:47:03.291Z,97.93
2018-12-19T10:48:03.283Z,97.84
2018-12-19T10:49:03.528Z,97.93
2018-12-19T10:50:03.268Z,97.93
2018-12-19T10:51:03.266Z,97.74
2018-12-19T10:52:03.255Z,97.55
2018-12-19T10:53:03.250Z,97.84
2018-12-19T10:54:03.243Z,97.84
2018-12-19T10:55:03.235Z,97.84
2018-12-19T10:56:03.227Z,98.22
2018-12-19T10:57:03.223Z,98.50
2018-12-19T10:58:03.226Z,98.32
2018-12-19T10:59:03.212Z,98.50
2018-12-19T11:00:03.215Z,99.08
2018-12-19T11:01:03.195Z,98.88
2018-12-19T11:02:03.186Z,98.50
2018-12-19T11:03:03.184Z,98.69
2018-12-19T11:04:03.173Z,98.69
2018-12-19T11:05:03.168Z,98.32
2018-12-19T11:06:03.159Z,98.88
2018-12-19T11:07:03.155Z,99.08
2018-12-19T11:08:03.147Z,98.41
2018-12-19T11:09:03.142Z,98.98
2018-12-19T11:10:03.132Z,99.08
2018-12-19T11:11:03.128Z,98.22
2018-12-19T11:12:03.119Z,98.60
2018-12-19T11:13:03.115Z,98.98
2018-12-19T11:14:03.105Z,98.88
2018-12-19T11:15:03.101Z,98.88
2018-12-19T11:16:03.092Z,99.17
2018-12-19T11:17:03.088Z,98.98
2018-12-19T11:18:03.078Z,98.50
2018-12-19T11:19:03.075Z,98.79
2018-12-19T11:20:03.065Z,98.50
2018-12-19T11:21:03.061Z,99.17
2018-12-19T11:22:03.052Z,99.08
2018-12-19T11:23:03.047Z,98.50
2018-12-19T11:24:03.038Z,98.98
2018-12-19T11:25:03.334Z,98.88
2018-12-19T11:26:03.027Z,98.98
2018-12-19T11:27:03.020Z,98.98
2018-12-19T11:28:03.014Z,99.27
2018-12-19T11:29:03.008Z,98.98
2018-12-19T11:30:03.007Z,98.55
2018-12-19T11:31:02.994Z,98.69
2018-12-19T11:32:02.987Z,98.69
2018-12-19T11:33:02.981Z,98.32
2018-12-19T11:34:02.973Z,98.36
2018-12-19T11:35:02.968Z,99.08
2018-12-19T11:36:02.959Z,98.60
2018-12-19T11:37:02.955Z,98.50
2018-12-19T11:38:02.945Z,98.98
2018-12-19T11:39:02.941Z,99.22
2018-12-19T11:40:02.933Z,98.60
2018-12-19T11:41:02.930Z,98.94
2018-12-19T11:42:02.919Z,99.08
2018-12-19T11:43:02.915Z,99.17
2018-12-19T11:44:02.908Z,99.13
2018-12-19T11:45:02.909Z,98.88
2018-12-19T11:46:02.899Z,98.98
2018-12-19T11:47:02.893Z,98.88
2018-12-19T11:48:02.902Z,98.55
2018-12-19T11:49:02.906Z,99.08
2018-12-19T11:50:02.870Z,98.79
2018-12-19T11:51:02.863Z,98.55
2018-12-19T11:52:02.860Z,98.74
2018-12-19T11:53:02.851Z,98.84
2018-12-19T11:54:02.842Z,99.36
2018-12-19T11:55:02.847Z,99.41
2018-12-19T11:56:02.844Z,98.46
2018-12-19T11:57:02.843Z,98.84
2018-12-19T11:58:02.815Z,98.74
2018-12-19T11:59:02.811Z,98.74
2018-12-19T12:00:02.803Z,98.65
2018-12-19T12:01:02.799Z,98.55
2018-12-19T12:02:02.790Z,99.51
2018-12-19T12:03:02.788Z,99.69
2018-12-19T12:04:02.778Z,98.74
2018-12-19T12:05:02.807Z,98.65
2018-12-19T12:06:02.767Z,98.84
2018-12-19T12:07:02.761Z,99.51
2018-12-19T12:08:02.752Z,98.74
2018-12-19T12:09:02.772Z,99.32
2018-12-19T12:10:02.739Z,99.41
2018-12-19T12:11:02.735Z,99.22
2018-12-19T12:12:02.729Z,99.22
2018-12-19T12:13:02.722Z,98.84
2018-12-19T12:14:02.713Z,99.41
2018-12-19T12:15:02.710Z,99.60
2018-12-19T12:16:02.701Z,99.22
2018-12-19T12:17:02.697Z,99.41
2018-12-19T12:18:02.696Z,99.41
2018-12-19T12:19:02.684Z,99.60
2018-12-19T12:20:02.677Z,99.51
2018-12-19T12:21:02.675Z,99.41
2018-12-19T12:22:02.663Z,99.51
2018-12-19T12:23:02.660Z,99.22
2018-12-19T12:24:02.652Z,99.41
2018-12-19T12:25:02.646Z,99.60
2018-12-19T12:26:02.637Z,99.03
2018-12-19T12:27:02.636Z,99.51
2018-12-19T12:28:02.627Z,99.41
2018-12-19T12:29:02.622Z,99.51
2018-12-19T12:30:02.613Z,99.41
2018-12-19T12:31:02.609Z,99.51
2018-12-19T12:32:02.601Z,99.13
2018-12-19T12:33:02.597Z,99.60
2018-12-19T12:34:02.593Z,99.60
2018-12-19T12:35:02.584Z,99.51
2018-12-19T12:36:02.578Z,99.41
2018-12-19T12:37:02.573Z,99.60
2018-12-19T12:38:02.565Z,99.60
2018-12-19T12:39:02.562Z,99.69
2018-12-19T12:40:02.553Z,99.60
2018-12-19T12:41:02.550Z,99.60
2018-12-19T12:42:02.541Z,99.60
2018-12-19T12:43:02.539Z,99.22
2018-12-19T12:44:02.530Z,99.60
2018-12-19T12:45:02.527Z,98.84
2018-12-19T12:46:02.517Z,99.69
2018-12-19T12:47:02.514Z,99.51
2018-12-19T12:48:02.505Z,99.79
2018-12-19T12:49:02.502Z,99.60
2018-12-19T12:50:02.492Z,99.41
2018-12-19T12:51:02.489Z,99.41
2018-12-19T12:52:02.481Z,99.69