createdAt,value
2023-01-10T00:01:22.615Z,4.80
2023-01-10T00:11:45.056Z,4.80
2023-01-10T00:21:48.549Z,4.80
2023-01-10T00:31:53.390Z,4.70
2023-01-10T00:42:14.362Z,4.60
2023-01-10T00:52:19.217Z,4.70
2023-01-10T01:02:22.812Z,4.60
2023-01-10T01:12:27.924Z,4.60
2023-01-10T01:22:31.493Z,4.60
2023-01-10T01:32:36.424Z,4.50
2023-01-10T01:42:40.060Z,4.50
2023-01-10T01:52:45.585Z,4.50
2023-01-10T02:03:02.618Z,4.50
2023-01-10T02:13:11.020Z,4.50
2023-01-10T02:23:51.652Z,4.60
2023-01-10T02:34:05.557Z,4.50
2023-01-10T02:44:13.541Z,4.50
2023-01-10T02:54:22.966Z,4.40
2023-01-10T03:04:37.609Z,4.50
2023-01-10T03:14:44.299Z,4.40
2023-01-10T03:24:51.004Z,4.40
2023-01-10T03:34:56.517Z,4.30
2023-01-10T03:45:06.790Z,4.40
2023-01-10T03:55:16.646Z,4.30
2023-01-10T04:05:21.801Z,4.20
2023-01-10T04:15:26.648Z,4.20
2023-01-10T04:25:30.122Z,4.10
2023-01-10T04:35:34.952Z,4.00
2023-01-10T04:45:38.944Z,4.00
2023-01-10T04:55:43.833Z,3.80
2023-01-10T05:05:47.338Z,3.80
2023-01-10T05:15:55.080Z,3.80
2023-01-10T05:25:58.701Z,3.70
2023-01-10T05:36:04.983Z,3.70
2023-01-10T05:46:08.499Z,3.60
2023-01-10T05:56:13.492Z,3.60
2023-01-10T06:06:16.964Z,3.60
2023-01-10T06:16:22.224Z,3.50
2023-01-10T06:26:25.905Z,3.50
2023-01-10T06:36:30.732Z,3.50
2023-01-10T06:46:34.191Z,3.40
2023-01-10T06:56:39.049Z,3.40
2023-01-10T07:06:43.121Z,3.40
2023-01-10T07:16:48.084Z,3.30
2023-01-10T07:26:51.508Z,3.10
2023-01-10T07:36:56.438Z,3.20
2023-01-10T07:46:59.996Z,3.40
2023-01-10T07:57:05.011Z,3.30
2023-01-10T08:07:08.449Z,3.40
2023-01-10T08:17:13.269Z,3.50
2023-01-10T08:27:16.762Z,3.50
2023-01-10T08:37:21.662Z,3.60
2023-01-10T08:47:25.358Z,3.50
2023-01-10T08:57:32.511Z,3.60
2023-01-10T09:07:36.139Z,3.50
2023-01-10T09:17:41.382Z,3.60
2023-01-10T09:27:44.908Z,3.70
2023-01-10T09:37:50.026Z,3.80
2023-01-10T09:48:00.563Z,3.90
2023-01-10T09:58:11.389Z,4.00
2023-01-10T10:08:19.275Z,3.80
2023-01-10T10:18:40.218Z,3.80
2023-01-10T10:29:13.263Z,3.80
2023-01-10T10:39:22.523Z,3.90
2023-01-10T10:49:38.486Z,4.00
2023-01-10T10:59:48.584Z,4.00
2023-01-10T11:09:56.009Z,4.00
2023-01-10T11:20:06.307Z,3.90
2023-01-10T11:30:18.357Z,3.90
2023-01-10T11:40:26.860Z,3.70
2023-01-10T11:50:34.714Z,3.80
2023-01-10T12:00:44.878Z,3.80
2023-01-10T12:11:03.547Z,3.90
2023-01-10T12:21:11.441Z,3.90
2023-01-10T12:31:16.480Z,3.90
2023-01-10T12:41:52.516Z,3.80
2023-01-10T12:52:00.308Z,3.80
2023-01-10T13:02:11.374Z,3.90
2023-01-10T13:12:21.743Z,4.00
2023-01-10T13:22:26.741Z,4.00
2023-01-10T13:32:35.260Z,3.90
2023-01-10T13:42:57.652Z,3.90
2023-01-10T13:53:59.626Z,4.00
2023-01-10T14:04:05.308Z,4.10
2023-01-10T14:14:24.005Z,4.10
2023-01-10T14:24:33.658Z,4.00
2023-01-10T14:34:39.011Z,4.10
2023-01-10T14:44:50.074Z,3.90
2023-01-10T14:55:04.661Z,3.80
2023-01-10T15:05:18.435Z,3.80
2023-01-10T15:15:34.206Z,3.70
2023-01-10T15:25:40.765Z,3.70
2023-01-10T15:35:45.068Z,3.70
2023-01-10T15:45:51.579Z,3.70
2023-01-10T15:55:56.978Z,3.70
2023-01-10T16:06:02.636Z,3.70
2023-01-10T16:16:16.842Z,3.60
2023-01-10T16:26:21.813Z,3.50
2023-01-10T16:36:25.283Z,3.40
2023-01-10T16:46:30.309Z,3.40
2023-01-10T16:56:33.812Z,3.40
2023-01-10T17:06:40.250Z,3.40
2023-01-10T17:16:43.768Z,3.30
2023-01-10T17:26:48.759Z,3.30
2023-01-10T17:36:52.485Z,3.30
2023-01-10T17:46:57.406Z,3.20
2023-01-10T17:57:00.879Z,3.30
2023-01-10T18:07:07.369Z,3.30
2023-01-10T18:17:13.138Z,3.40
2023-01-10T18:27:18.474Z,3.30
2023-01-10T18:37:21.990Z,3.30
2023-01-10T18:47:26.934Z,3.30
2023-01-10T18:57:32.572Z,3.40
2023-01-10T19:07:37.529Z,3.40
2023-01-10T19:17:41.191Z,3.40
2023-01-10T19:27:46.121Z,3.50
2023-01-10T19:37:49.820Z,3.40
2023-01-10T19:47:54.713Z,3.40
2023-01-10T19:57:58.267Z,3.40
2023-01-10T20:08:04.963Z,3.40
2023-01-10T20:18:08.486Z,3.40
2023-01-10T20:28:13.350Z,3.40
2023-01-10T20:38:18.968Z,3.40
2023-01-10T20:48:25.391Z,3.40
2023-01-10T20:58:28.935Z,3.40
2023-01-10T21:08:34.003Z,3.40
2023-01-10T21:18:41.110Z,3.40
2023-01-10T21:28:47.646Z,3.40
2023-01-10T21:38:51.209Z,3.30
2023-01-10T21:48:58.928Z,3.30
2023-01-10T21:59:02.405Z,3.10
2023-01-10T22:09:07.319Z,3.00
2023-01-10T22:19:11.470Z,3.00
2023-01-10T22:29:16.826Z,3.10
2023-01-10T22:39:20.409Z,3.10
2023-01-10T22:49:25.319Z,3.20
2023-01-10T22:59:28.724Z,3.20
2023-01-10T23:09:33.566Z,3.10
2023-01-10T23:19:37.051Z,3.20
2023-01-10T23:29:41.933Z,3.10
2023-01-10T23:39:45.398Z,3.10
2023-01-10T23:49:50.354Z,3.10
2023-01-10T23:59:53.804Z,3.10
