createdAt,value
2023-02-12T00:03:39.563Z,17.63
2023-02-12T00:08:41.532Z,16.89
2023-02-12T00:13:43.682Z,16.81
2023-02-12T00:18:46.776Z,16.78
2023-02-12T00:23:49.081Z,17.25
2023-02-12T00:28:51.659Z,17.36
2023-02-12T00:33:53.678Z,17.43
2023-02-12T00:38:56.988Z,17.43
2023-02-12T00:43:59.004Z,17.42
2023-02-12T00:49:00.831Z,17.43
2023-02-12T00:54:02.609Z,17.40
2023-02-12T00:59:04.614Z,17.42
2023-02-12T01:04:06.541Z,17.44
2023-02-12T01:09:08.444Z,17.46
2023-02-12T01:14:10.306Z,17.35
2023-02-12T01:19:13.325Z,17.31
2023-02-12T01:24:15.174Z,17.36
2023-02-12T01:29:17.128Z,17.46
2023-02-12T01:34:20.116Z,17.35
2023-02-12T01:39:22.504Z,17.39
2023-02-12T01:44:29.653Z,17.37
2023-02-12T01:49:38.228Z,17.41
2023-02-12T01:54:42.027Z,17.36
2023-02-12T01:59:46.131Z,17.36
2023-02-12T02:04:53.550Z,17.32
2023-02-12T02:09:56.746Z,17.32
2023-02-12T02:15:01.319Z,17.33
2023-02-12T02:20:47.194Z,17.34
2023-02-12T02:26:04.245Z,17.34
2023-02-12T02:31:21.537Z,17.34
2023-02-12T02:36:54.458Z,17.30
2023-02-12T02:42:11.619Z,17.34
2023-02-12T02:47:15.381Z,17.32
2023-02-12T02:52:23.103Z,17.35
2023-02-12T02:57:34.446Z,17.38
2023-02-12T03:02:40.764Z,17.34
2023-02-12T03:07:48.080Z,17.35
2023-02-12T03:13:02.580Z,17.33
2023-02-12T03:18:11.578Z,17.34
2023-02-12T03:23:19.055Z,17.36
2023-02-12T03:28:27.372Z,17.31
2023-02-12T03:33:47.805Z,17.34
2023-02-12T03:38:54.540Z,17.31
2023-02-12T03:44:06.154Z,17.33
2023-02-12T03:49:18.303Z,17.37
2023-02-12T03:54:22.489Z,17.33
2023-02-12T03:59:25.921Z,17.39
2023-02-12T04:04:28.568Z,17.35
2023-02-12T04:09:32.368Z,17.34
2023-02-12T04:14:54.231Z,17.32
2023-02-12T04:20:06.012Z,17.34
2023-02-12T04:25:26.493Z,17.30
2023-02-12T04:30:35.828Z,17.33
2023-02-12T04:35:59.910Z,17.32
2023-02-12T04:41:04.952Z,17.33
2023-02-12T04:46:08.646Z,17.35
2023-02-12T04:51:11.150Z,17.33
2023-02-12T04:56:13.819Z,17.34
2023-02-12T05:01:15.835Z,17.34
2023-02-12T05:06:17.811Z,17.33
2023-02-12T05:11:19.806Z,17.31
2023-02-12T05:16:22.511Z,17.32
2023-02-12T05:21:24.567Z,17.32
2023-02-12T05:26:26.402Z,17.39
2023-02-12T05:31:28.312Z,17.33
2023-02-12T05:36:30.321Z,17.35
2023-02-12T05:41:35.362Z,17.34
2023-02-12T05:46:37.597Z,17.33
2023-02-12T05:51:39.733Z,17.35
2023-02-12T05:56:48.412Z,17.35
2023-02-12T06:01:52.231Z,17.35
2023-02-12T06:06:56.260Z,17.34
2023-02-12T06:11:58.240Z,17.35
2023-02-12T06:17:00.177Z,17.34
2023-02-12T06:22:01.975Z,17.40
2023-02-12T06:27:04.030Z,17.34
2023-02-12T06:32:08.738Z,17.34
2023-02-12T06:37:12.006Z,17.35
2023-02-12T06:42:13.905Z,17.32
2023-02-12T06:47:15.736Z,17.34
2023-02-12T06:52:17.827Z,17.38
2023-02-12T06:57:19.828Z,17.35
2023-02-12T07:02:22.089Z,17.35
2023-02-12T07:07:23.926Z,17.35
2023-02-12T07:12:25.943Z,17.33
2023-02-12T07:17:30.373Z,17.35
2023-02-12T07:22:32.306Z,17.35
2023-02-12T07:27:37.072Z,17.34
2023-02-12T07:32:39.169Z,17.33
2023-02-12T07:37:41.237Z,17.35
2023-02-12T07:42:43.045Z,17.36
2023-02-12T07:47:45.174Z,17.31
2023-02-12T07:52:50.400Z,17.31
2023-02-12T07:57:52.441Z,17.33
2023-02-12T08:02:54.577Z,17.33
2023-02-12T08:07:56.515Z,17.34
2023-02-12T08:12:58.438Z,17.37
2023-02-12T08:18:01.957Z,17.35
2023-02-12T08:23:03.816Z,17.35
2023-02-12T08:28:06.422Z,17.34
2023-02-12T08:33:08.375Z,17.40
2023-02-12T08:38:10.492Z,17.35
2023-02-12T08:43:12.545Z,17.39
2023-02-12T08:48:14.546Z,17.40
2023-02-12T08:53:16.478Z,17.42
2023-02-12T08:58:18.742Z,17.39
2023-02-12T09:03:20.694Z,17.39
2023-02-12T09:08:22.940Z,17.40
2023-02-12T09:13:24.979Z,17.37
2023-02-12T09:18:27.014Z,17.37
2023-02-12T09:23:28.964Z,17.35
2023-02-12T09:28:31.348Z,17.46
2023-02-12T09:33:33.687Z,17.71
2023-02-12T09:38:35.827Z,17.74
2023-02-12T09:43:47.945Z,17.65
2023-02-12T09:49:11.736Z,17.45
2023-02-12T09:54:16.222Z,17.51
2023-02-12T09:59:35.933Z,17.54
2023-02-12T10:04:43.969Z,17.44
2023-02-12T10:10:10.777Z,17.44
2023-02-12T10:15:33.141Z,17.59
2023-02-12T10:20:58.352Z,17.48
2023-02-12T10:26:10.114Z,17.44
2023-02-12T10:31:32.441Z,17.40
2023-02-12T10:36:44.179Z,17.44
2023-02-12T10:42:10.969Z,17.45
2023-02-12T10:47:24.283Z,17.46
2023-02-12T10:52:53.566Z,17.43
2023-02-12T10:57:56.331Z,17.43
2023-02-12T11:03:19.556Z,17.42
2023-02-12T11:08:34.196Z,17.43
2023-02-12T11:13:36.515Z,17.43
2023-02-12T11:18:39.079Z,17.46
2023-02-12T11:23:44.221Z,17.43
2023-02-12T11:28:55.774Z,17.41
2023-02-12T11:34:13.183Z,17.42
2023-02-12T11:39:36.703Z,17.39
2023-02-12T11:44:41.870Z,17.44
2023-02-12T11:49:51.414Z,17.46
2023-02-12T11:54:56.939Z,17.45
2023-02-12T12:00:01.638Z,17.47
2023-02-12T12:05:21.428Z,17.45
2023-02-12T12:10:23.184Z,17.45
2023-02-12T12:15:48.522Z,17.43
2023-02-12T12:20:56.297Z,17.47
2023-02-12T12:26:07.134Z,17.45
2023-02-12T12:31:39.479Z,17.43
2023-02-12T12:37:00.408Z,17.46
2023-02-12T12:42:11.384Z,17.45
2023-02-12T12:47:40.022Z,17.44
2023-02-12T12:53:19.285Z,17.44
2023-02-12T12:58:48.847Z,17.42
2023-02-12T13:03:59.858Z,17.42
2023-02-12T13:09:19.761Z,17.43
2023-02-12T13:14:40.317Z,17.41
2023-02-12T13:19:55.962Z,17.44
2023-02-12T13:25:07.152Z,17.44
2023-02-12T13:30:15.757Z,17.46
2023-02-12T13:35:23.682Z,17.47
2023-02-12T13:40:28.498Z,17.47
2023-02-12T13:45:49.529Z,17.42
2023-02-12T13:51:37.790Z,17.42
2023-02-12T13:56:50.001Z,17.42
2023-02-12T14:01:51.977Z,17.44
2023-02-12T14:07:12.969Z,17.43
2023-02-12T14:12:30.653Z,17.44
2023-02-12T14:17:32.590Z,17.46
2023-02-12T14:22:34.382Z,17.43
2023-02-12T14:28:11.768Z,17.43
2023-02-12T14:33:24.324Z,17.43
2023-02-12T14:38:32.215Z,17.47
2023-02-12T14:43:57.287Z,17.48
2023-02-12T14:49:05.749Z,17.41
2023-02-12T14:54:19.301Z,17.45
2023-02-12T14:59:24.773Z,17.45
2023-02-12T15:04:35.499Z,17.44
2023-02-12T15:09:44.445Z,17.40
2023-02-12T15:14:51.640Z,17.46
2023-02-12T15:20:00.222Z,17.43
2023-02-12T15:25:26.645Z,17.42
2023-02-12T15:30:32.369Z,17.42
2023-02-12T15:35:40.032Z,17.41
2023-02-12T15:40:54.561Z,17.46
2023-02-12T15:45:56.747Z,17.50
2023-02-12T15:51:17.342Z,17.45
2023-02-12T15:56:23.363Z,17.50
2023-02-12T16:01:30.639Z,17.48
2023-02-12T16:06:34.927Z,17.46
2023-02-12T16:11:37.607Z,17.42
2023-02-12T16:16:51.550Z,17.44
2023-02-12T16:21:53.356Z,17.62
2023-02-12T16:26:56.230Z,17.55
2023-02-12T16:32:03.188Z,17.48
2023-02-12T16:37:45.426Z,17.46
2023-02-12T16:42:47.359Z,17.55
2023-02-12T16:47:50.732Z,17.49
2023-02-12T16:53:07.764Z,17.47
2023-02-12T16:58:09.694Z,17.55
2023-02-12T17:03:16.681Z,17.52
2023-02-12T17:08:21.900Z,17.53
2023-02-12T17:13:23.908Z,17.50
2023-02-12T17:18:26.003Z,17.52
2023-02-12T17:23:28.772Z,17.51
2023-02-12T17:28:32.242Z,17.52
2023-02-12T17:33:34.105Z,17.53
2023-02-12T17:38:36.157Z,17.55
2023-02-12T17:43:38.482Z,17.53
2023-02-12T17:48:40.916Z,17.54
2023-02-12T17:53:43.744Z,17.53
2023-02-12T17:58:46.760Z,17.54
2023-02-12T18:03:52.351Z,17.54
2023-02-12T18:08:57.394Z,17.57
2023-02-12T18:14:00.338Z,17.57
2023-02-12T18:19:04.990Z,17.55
2023-02-12T18:24:07.349Z,17.56
2023-02-12T18:29:09.244Z,17.50
2023-02-12T18:34:11.349Z,17.55
2023-02-12T18:39:13.241Z,17.55
2023-02-12T18:44:15.615Z,17.53
2023-02-12T18:49:17.577Z,17.54
2023-02-12T18:54:19.835Z,17.56
2023-02-12T18:59:21.898Z,17.55
2023-02-12T19:04:24.310Z,17.55
2023-02-12T19:09:27.174Z,17.54
2023-02-12T19:14:29.337Z,17.57
2023-02-12T19:19:31.345Z,17.56
2023-02-12T19:24:45.880Z,17.65
2023-02-12T19:29:48.390Z,17.61
2023-02-12T19:34:50.454Z,17.57
2023-02-12T19:39:53.274Z,17.58
2023-02-12T19:44:55.323Z,17.56
2023-02-12T19:49:57.411Z,17.58
2023-02-12T19:54:59.262Z,17.57
2023-02-12T20:00:01.131Z,17.58
2023-02-12T20:05:03.308Z,17.17
2023-02-12T20:10:05.705Z,17.08
2023-02-12T20:15:07.925Z,17.11
2023-02-12T20:20:10.499Z,17.18
2023-02-12T20:25:12.292Z,17.21
2023-02-12T20:30:14.911Z,17.23
2023-02-12T20:35:16.973Z,17.00
2023-02-12T20:40:18.820Z,17.12
2023-02-12T20:45:20.580Z,17.26
2023-02-12T20:50:22.601Z,17.13
2023-02-12T20:55:24.911Z,16.99
2023-02-12T21:00:26.832Z,17.13
2023-02-12T21:05:29.188Z,17.01
2023-02-12T21:10:32.862Z,17.06
2023-02-12T21:15:34.688Z,17.05
2023-02-12T21:20:36.657Z,17.08
2023-02-12T21:25:38.803Z,17.24
2023-02-12T21:30:40.901Z,16.94
2023-02-12T21:35:42.840Z,17.24
2023-02-12T21:40:44.806Z,17.41
2023-02-12T21:45:51.255Z,17.46
2023-02-12T21:50:53.232Z,17.88
2023-02-12T21:55:55.967Z,17.05
2023-02-12T22:01:07.280Z,16.95
2023-02-12T22:06:09.385Z,16.99
2023-02-12T22:11:13.454Z,17.51
2023-02-12T22:16:23.328Z,17.75
2023-02-12T22:21:28.325Z,17.90
2023-02-12T22:26:31.650Z,17.80
2023-02-12T22:31:36.111Z,17.72
2023-02-12T22:36:39.404Z,17.73
2023-02-12T22:41:44.671Z,17.75
2023-02-12T22:46:46.551Z,17.76
2023-02-12T22:51:48.512Z,17.74
2023-02-12T22:56:51.888Z,17.72
2023-02-12T23:01:53.806Z,17.72
2023-02-12T23:06:55.637Z,17.65
2023-02-12T23:11:57.594Z,17.65
2023-02-12T23:16:59.602Z,17.65
2023-02-12T23:22:01.953Z,17.65
2023-02-12T23:27:03.783Z,17.67
2023-02-12T23:32:05.887Z,17.62
2023-02-12T23:37:07.912Z,17.67
2023-02-12T23:42:10.155Z,17.64
2023-02-12T23:47:12.026Z,17.63
2023-02-12T23:52:13.927Z,17.62
2023-02-12T23:57:15.827Z,17.61
