createdAt,value
2018-04-28T00:00:31.555Z,53.80
2018-04-28T00:03:04.899Z,53.90
2018-04-28T00:05:37.383Z,53.48
2018-04-28T00:08:09.918Z,53.45
2018-04-28T00:10:42.507Z,53.87
2018-04-28T00:13:15.012Z,53.95
2018-04-28T00:15:47.507Z,54.34
2018-04-28T00:18:23.846Z,54.31
2018-04-28T00:20:56.433Z,54.31
2018-04-28T00:23:29.019Z,54.57
2018-04-28T00:26:04.247Z,54.54
2018-04-28T00:28:53.443Z,54.51
2018-04-28T00:31:28.892Z,54.38
2018-04-28T00:34:01.784Z,54.33
2018-04-28T00:36:44.912Z,54.45
2018-04-28T00:39:17.454Z,54.29
2018-04-28T00:41:49.943Z,54.41
2018-04-28T00:44:22.463Z,54.29
2018-04-28T00:46:59.483Z,54.46
2018-04-28T00:49:32.794Z,54.41
2018-04-28T00:52:05.290Z,54.69
2018-04-28T00:54:38.710Z,54.67
2018-04-28T01:00:57.459Z,55.05
2018-04-28T01:03:35.787Z,55.09
2018-04-28T01:06:08.316Z,55.66
2018-04-28T01:08:40.800Z,56.13
2018-04-28T01:14:12.855Z,55.86
2018-04-28T01:16:49.952Z,55.82
2018-04-28T01:19:27.991Z,55.30
2018-04-28T01:22:04.036Z,55.26
2018-04-28T01:24:40.295Z,55.02
2018-04-28T01:27:15.450Z,55.63
2018-04-28T01:30:06.586Z,56.10
2018-04-28T01:35:58.987Z,55.55
2018-04-28T01:38:32.851Z,55.59
2018-04-28T01:41:17.219Z,56.05
2018-04-28T01:43:54.315Z,56.00
2018-04-28T01:46:27.615Z,55.93
2018-04-28T01:49:10.607Z,56.26
2018-04-28T01:51:45.455Z,56.26
2018-04-28T01:57:42.289Z,56.06
2018-04-28T02:00:14.800Z,56.12
2018-04-28T02:02:50.152Z,56.25
2018-04-28T02:08:20.719Z,55.98
2018-04-28T02:10:57.843Z,56.37
2018-04-28T02:13:36.103Z,56.33
2018-04-28T02:16:24.097Z,56.55
2018-04-28T02:19:08.522Z,56.65
2018-04-28T02:25:12.679Z,56.77
2018-04-28T02:31:06.944Z,56.14
2018-04-28T02:33:40.306Z,56.12
2018-04-28T02:36:18.438Z,56.53
2018-04-28T02:38:54.474Z,55.99
2018-04-28T02:41:35.664Z,55.83
2018-04-28T02:47:11.681Z,55.91
2018-04-28T02:49:45.593Z,56.20
2018-04-28T02:52:29.880Z,55.99
2018-04-28T02:55:05.823Z,56.42
2018-04-28T03:00:48.577Z,56.29
2018-04-28T03:03:28.842Z,56.51
2018-04-28T03:06:03.565Z,56.46
2018-04-28T03:08:37.636Z,56.38
2018-04-28T03:11:20.147Z,57.46
2018-04-28T03:13:52.705Z,57.37
2018-04-28T03:16:31.138Z,57.73
2018-04-28T03:19:04.779Z,57.36
2018-04-28T03:21:38.769Z,57.55
2018-04-28T03:27:31.920Z,57.63
2018-04-28T03:30:06.290Z,56.81
2018-04-28T03:32:42.356Z,56.27
2018-04-28T03:35:24.571Z,56.99
2018-04-28T03:38:08.713Z,56.49
2018-04-28T03:40:56.860Z,56.76
2018-04-28T03:43:30.163Z,56.14
2018-04-28T03:46:17.462Z,55.87
2018-04-28T03:48:59.929Z,56.27
2018-04-28T03:51:35.220Z,56.63
2018-04-28T03:57:30.120Z,56.45
2018-04-28T04:00:14.402Z,56.59
2018-04-28T04:02:58.594Z,56.60
2018-04-28T04:05:33.994Z,56.91
2018-04-28T04:08:19.827Z,56.87
2018-04-28T04:10:56.168Z,57.02
2018-04-28T04:13:40.657Z,57.00
2018-04-28T04:19:45.739Z,56.54
2018-04-28T04:22:35.907Z,56.78
2018-04-28T04:25:10.239Z,57.24
2018-04-28T04:30:49.345Z,57.31
2018-04-28T04:36:57.362Z,57.02
2018-04-28T04:39:35.689Z,56.86
2018-04-28T04:48:50.730Z,57.23
2018-04-28T04:51:29.248Z,57.38
2018-04-28T05:00:48.969Z,58.12
2018-04-28T05:03:29.334Z,56.12
2018-04-28T05:06:08.679Z,55.60
2018-04-28T05:11:48.469Z,53.16
2018-04-28T05:14:23.952Z,52.76
2018-04-28T05:17:04.118Z,51.25
2018-04-28T05:19:45.193Z,52.70
2018-04-28T05:25:46.650Z,47.31
2018-04-28T05:28:45.018Z,47.45
2018-04-28T05:31:28.391Z,46.02
2018-04-28T05:37:33.517Z,44.18
2018-04-28T05:43:15.323Z,44.27
2018-04-28T05:45:59.687Z,43.01
2018-04-28T05:48:35.827Z,42.59
2018-04-28T05:51:15.129Z,42.21
2018-04-28T05:57:12.183Z,41.61
2018-04-28T05:59:50.510Z,42.18
2018-04-28T06:02:31.639Z,42.07
2018-04-28T06:08:26.367Z,41.97
2018-04-28T06:11:21.722Z,42.56
2018-04-28T06:17:25.126Z,40.74
2018-04-28T06:20:08.404Z,39.66
2018-04-28T06:22:40.949Z,40.95
2018-04-28T06:25:13.443Z,40.63
2018-04-28T06:27:46.007Z,41.24
2018-04-28T06:30:18.511Z,40.01
2018-04-28T06:32:51.071Z,39.33
2018-04-28T06:35:23.565Z,39.78
2018-04-28T06:37:56.084Z,41.45
2018-04-28T06:40:28.635Z,42.17
2018-04-28T06:43:01.211Z,41.90
2018-04-28T06:45:33.919Z,41.75
2018-04-28T06:48:06.426Z,42.36
2018-04-28T06:50:38.914Z,41.87
2018-04-28T06:53:11.465Z,41.86
2018-04-28T06:55:43.955Z,41.42
2018-04-28T06:58:16.472Z,42.44
2018-04-28T07:00:49.004Z,41.56
2018-04-28T07:03:21.522Z,42.72
2018-04-28T07:05:54.013Z,42.67
2018-04-28T07:08:26.528Z,42.54
2018-04-28T07:10:59.030Z,42.25
2018-04-28T07:13:31.704Z,42.38
2018-04-28T07:16:04.199Z,42.78
2018-04-28T07:18:36.802Z,42.25
2018-04-28T07:21:09.382Z,42.25
2018-04-28T07:23:41.891Z,41.82
2018-04-28T07:26:14.379Z,41.51
2018-04-28T07:28:46.895Z,41.89
2018-04-28T07:31:19.432Z,42.37
2018-04-28T07:33:51.945Z,42.74
2018-04-28T07:36:24.445Z,42.14
2018-04-28T07:38:56.967Z,41.44
2018-04-28T07:41:29.571Z,42.07
2018-04-28T07:44:03.094Z,41.75
2018-04-28T07:46:35.583Z,42.27
2018-04-28T07:49:08.151Z,41.38
2018-04-28T07:51:40.734Z,39.94
2018-04-28T07:54:13.295Z,41.01
2018-04-28T07:56:45.803Z,42.19
2018-04-28T07:59:18.326Z,41.45
2018-04-28T08:01:50.881Z,41.27
2018-04-28T08:04:34.107Z,41.04
2018-04-28T08:07:06.687Z,40.21
2018-04-28T08:09:39.165Z,39.25
2018-04-28T08:12:11.663Z,40.33
2018-04-28T08:14:44.259Z,38.90
2018-04-28T08:17:16.852Z,38.38
2018-04-28T08:19:49.377Z,39.08
2018-04-28T08:22:21.863Z,39.55
2018-04-28T08:24:54.375Z,39.47
2018-04-28T08:27:27.132Z,40.10
2018-04-28T08:29:59.916Z,39.51
2018-04-28T08:32:32.768Z,38.15
2018-04-28T08:35:05.282Z,36.69
2018-04-28T08:37:37.772Z,37.46
2018-04-28T08:40:10.332Z,36.03
2018-04-28T08:42:42.829Z,37.64
2018-04-28T08:45:15.365Z,36.48
2018-04-28T08:47:47.917Z,36.80
2018-04-28T08:50:20.481Z,38.15
2018-04-28T08:52:52.975Z,37.52
2018-04-28T08:55:25.553Z,38.24
2018-04-28T08:57:58.121Z,38.94
2018-04-28T09:00:30.716Z,38.37
2018-04-28T09:03:04.028Z,37.77
2018-04-28T09:05:36.570Z,37.72
2018-04-28T09:08:09.191Z,38.10
2018-04-28T09:10:43.352Z,38.67
2018-04-28T09:13:15.907Z,37.50
2018-04-28T09:15:48.495Z,39.13
2018-04-28T09:18:21.067Z,39.20
2018-04-28T09:20:53.780Z,38.06
2018-04-28T09:23:26.298Z,37.26
2018-04-28T09:25:59.128Z,36.97
2018-04-28T09:28:31.646Z,37.26
2018-04-28T09:31:04.200Z,36.60
2018-04-28T09:33:36.690Z,36.35
2018-04-28T09:36:09.197Z,36.81
2018-04-28T09:38:41.690Z,36.45
2018-04-28T09:41:14.203Z,35.83
2018-04-28T09:43:46.730Z,36.29
2018-04-28T09:46:19.258Z,35.30
2018-04-28T09:48:51.765Z,35.25
2018-04-28T09:51:24.391Z,35.79
2018-04-28T09:53:56.980Z,36.71
2018-04-28T09:56:29.490Z,35.93
2018-04-28T09:59:02.727Z,36.45
2018-04-28T10:01:40.761Z,36.30
2018-04-28T10:04:18.910Z,36.74
2018-04-28T10:06:51.483Z,36.21
2018-04-28T10:09:23.985Z,36.58
2018-04-28T10:11:56.503Z,37.13
2018-04-28T10:14:29.004Z,35.66
2018-04-28T10:17:01.627Z,36.01
2018-04-28T10:19:34.130Z,36.21
2018-04-28T10:22:06.658Z,36.89
2018-04-28T10:24:39.151Z,34.63
2018-04-28T10:27:11.669Z,37.39
2018-04-28T10:29:44.254Z,36.57
2018-04-28T10:32:16.779Z,36.21
2018-04-28T10:34:49.262Z,34.84
2018-04-28T10:37:21.780Z,35.94
2018-04-28T10:39:54.275Z,34.95
2018-04-28T10:42:26.791Z,34.99
2018-04-28T10:44:59.347Z,34.59
2018-04-28T10:47:32.513Z,35.50
2018-04-28T10:50:04.974Z,34.10
2018-04-28T10:52:37.507Z,35.92
2018-04-28T10:55:10.003Z,35.65
2018-04-28T10:57:42.516Z,34.84
2018-04-28T11:00:15.005Z,34.45
2018-04-28T11:02:47.527Z,34.85
2018-04-28T11:05:20.021Z,34.25
2018-04-28T11:07:52.536Z,35.82
2018-04-28T11:10:25.032Z,36.04
2018-04-28T11:12:57.544Z,35.42
2018-04-28T11:15:30.047Z,34.86
2018-04-28T11:18:03.294Z,35.49
2018-04-28T11:20:36.076Z,35.17
2018-04-28T11:23:08.657Z,33.34
2018-04-28T11:25:42.281Z,35.20
2018-04-28T11:28:15.483Z,36.04
2018-04-28T11:30:48.055Z,35.73
2018-04-28T11:33:20.647Z,35.55
2018-04-28T11:35:53.192Z,33.75
2018-04-28T11:38:25.853Z,34.27
2018-04-28T11:40:58.874Z,36.17
2018-04-28T11:43:32.147Z,36.73
2018-04-28T11:46:04.917Z,35.70
2018-04-28T11:48:37.592Z,34.45
2018-04-28T11:51:10.115Z,35.78
2018-04-28T11:53:42.633Z,34.81
2018-04-28T11:56:15.131Z,35.10
2018-04-28T11:58:47.862Z,32.21
2018-04-28T12:01:20.322Z,34.60
2018-04-28T12:03:53.135Z,34.52
2018-04-28T12:06:25.701Z,35.73
2018-04-28T12:08:58.800Z,35.45
2018-04-28T12:11:32.929Z,33.78
2018-04-28T12:14:05.691Z,32.79
2018-04-28T12:16:38.276Z,31.29
2018-04-28T12:19:10.849Z,32.88
2018-04-28T12:21:43.343Z,31.90
2018-04-28T12:24:16.120Z,30.55
2018-04-28T12:26:48.766Z,30.96
2018-04-28T12:29:21.363Z,31.87
2018-04-28T12:31:53.923Z,33.24
2018-04-28T12:34:27.207Z,32.61
2018-04-28T12:36:59.871Z,33.47
2018-04-28T12:39:33.176Z,33.90
2018-04-28T12:42:05.663Z,33.55
2018-04-28T12:44:38.369Z,33.09
2018-04-28T12:47:10.901Z,32.57
2018-04-28T12:49:43.421Z,31.96
2018-04-28T12:52:15.943Z,33.04
2018-04-28T12:54:48.460Z,31.11
2018-04-28T12:57:20.955Z,31.14
2018-04-28T12:59:53.467Z,30.81
2018-04-28T13:02:26.041Z,29.99
2018-04-28T13:04:58.632Z,30.94
2018-04-28T13:07:31.832Z,32.47
2018-04-28T13:10:04.848Z,30.91
2018-04-28T13:12:37.520Z,31.76
2018-04-28T13:15:10.429Z,29.51
2018-04-28T13:17:43.217Z,29.52
2018-04-28T13:20:15.740Z,31.24
2018-04-28T13:22:48.358Z,31.67
2018-04-28T13:25:20.804Z,29.51
2018-04-28T13:27:53.319Z,24.75
2018-04-28T13:30:26.482Z,25.92
2018-04-28T13:32:59.018Z,29.11
2018-04-28T13:35:31.796Z,28.54
2018-04-28T13:38:04.351Z,30.41
2018-04-28T13:40:37.965Z,31.28
2018-04-28T13:43:10.546Z,32.19
2018-04-28T13:45:43.189Z,30.32
2018-04-28T13:48:15.765Z,31.04
2018-04-28T13:50:48.226Z,31.23
2018-04-28T13:53:20.781Z,28.92
2018-04-28T13:55:53.313Z,28.62
2018-04-28T13:58:25.903Z,26.89
2018-04-28T14:00:58.403Z,29.52
2018-04-28T14:03:30.911Z,27.72
2018-04-28T14:06:04.135Z,27.43
2018-04-28T14:08:36.657Z,26.43
2018-04-28T14:11:09.163Z,29.33
2018-04-28T14:13:41.680Z,31.39
2018-04-28T14:16:14.223Z,31.04
2018-04-28T14:18:46.742Z,31.47
2018-04-28T14:21:19.291Z,31.39
2018-04-28T14:23:51.804Z,31.60
2018-04-28T14:26:24.300Z,32.25
2018-04-28T14:28:56.843Z,32.72
2018-04-28T14:31:29.355Z,31.80
2018-04-28T14:34:02.358Z,31.97
2018-04-28T14:36:34.866Z,31.62
2018-04-28T14:39:07.389Z,31.74
2018-04-28T14:41:39.887Z,31.32
2018-04-28T14:44:12.404Z,30.89
2018-04-28T14:46:44.899Z,31.20
2018-04-28T14:49:17.444Z,30.95
2018-04-28T14:51:49.926Z,32.36
2018-04-28T14:54:22.430Z,32.43
2018-04-28T14:56:54.928Z,32.79
2018-04-28T14:59:27.455Z,32.98
2018-04-28T15:01:59.956Z,33.57
2018-04-28T15:04:32.799Z,33.98
2018-04-28T15:07:05.348Z,33.52
2018-04-28T15:09:38.016Z,33.19
2018-04-28T15:12:10.413Z,33.97
2018-04-28T15:14:42.919Z,32.91
2018-04-28T15:17:15.415Z,32.26
2018-04-28T15:19:48.812Z,32.18
2018-04-28T15:22:22.291Z,33.17
2018-04-28T15:24:54.865Z,33.51
2018-04-28T15:27:27.565Z,34.39
2018-04-28T15:30:00.064Z,34.05
2018-04-28T15:32:32.560Z,33.93
2018-04-28T15:35:05.071Z,33.72
2018-04-28T15:37:37.669Z,33.17
2018-04-28T15:40:10.178Z,32.34
2018-04-28T15:42:42.670Z,33.13
2018-04-28T15:45:15.182Z,32.93
2018-04-28T15:47:47.759Z,32.42
2018-04-28T15:50:20.270Z,32.75
2018-04-28T15:52:52.773Z,33.25
2018-04-28T15:55:25.337Z,33.32
2018-04-28T15:57:57.801Z,34.20
2018-04-28T16:00:30.374Z,33.60
2018-04-28T16:03:03.168Z,32.84
2018-04-28T16:05:35.752Z,33.75
2018-04-28T16:08:08.373Z,31.95
2018-04-28T16:10:40.892Z,32.33
2018-04-28T16:13:13.387Z,32.60
2018-04-28T16:15:45.905Z,33.71
2018-04-28T16:18:18.483Z,33.77
2018-04-28T16:20:51.066Z,34.52
2018-04-28T16:23:23.566Z,33.44
2018-04-28T16:25:56.139Z,31.86
2018-04-28T16:28:28.717Z,32.12
2018-04-28T16:31:01.223Z,31.62
2018-04-28T16:33:34.511Z,31.55
2018-04-28T16:36:07.033Z,31.21
2018-04-28T16:38:39.586Z,30.84
2018-04-28T16:41:12.104Z,30.94
2018-04-28T16:43:44.597Z,32.45
2018-04-28T16:46:17.143Z,33.12
2018-04-28T16:48:49.639Z,33.24
2018-04-28T16:51:22.158Z,32.63
2018-04-28T16:53:54.683Z,34.09
2018-04-28T16:56:27.282Z,33.73
2018-04-28T16:58:59.904Z,33.34
2018-04-28T17:01:32.790Z,33.26
2018-04-28T17:04:05.353Z,31.58
2018-04-28T17:06:37.963Z,32.05
2018-04-28T17:09:10.477Z,31.77
2018-04-28T17:11:43.007Z,31.47
2018-04-28T17:14:15.518Z,31.32
2018-04-28T17:16:48.078Z,31.37
2018-04-28T17:19:20.592Z,31.30
2018-04-28T17:21:53.096Z,31.68
2018-04-28T17:24:25.624Z,33.08
2018-04-28T17:26:58.215Z,34.20
2018-04-28T17:29:30.731Z,34.11
2018-04-28T17:32:03.279Z,34.84
2018-04-28T17:34:35.798Z,34.91
2018-04-28T17:37:08.356Z,34.92
2018-04-28T17:39:40.878Z,35.86
2018-04-28T17:42:13.367Z,35.69
2018-04-28T17:44:45.978Z,36.10
2018-04-28T17:47:18.596Z,35.98
2018-04-28T17:49:51.107Z,35.50
2018-04-28T17:52:23.605Z,36.05
2018-04-28T17:54:56.118Z,35.82
2018-04-28T17:57:28.631Z,35.50
2018-04-28T18:00:01.217Z,35.30
2018-04-28T18:02:34.249Z,36.08
2018-04-28T18:05:06.772Z,37.75
2018-04-28T18:07:39.278Z,37.33
2018-04-28T18:10:11.794Z,38.97
2018-04-28T18:12:44.292Z,37.65
2018-04-28T18:15:16.798Z,38.08
2018-04-28T18:17:49.294Z,38.72
2018-04-28T18:20:21.816Z,38.81
2018-04-28T18:22:54.320Z,38.91
2018-04-28T18:25:26.871Z,39.21
2018-04-28T18:27:59.361Z,39.00
2018-04-28T18:30:32.726Z,38.71
2018-04-28T18:33:05.240Z,39.24
2018-04-28T18:35:37.826Z,39.28
2018-04-28T18:38:10.335Z,39.18
2018-04-28T18:40:42.851Z,39.13
2018-04-28T18:43:15.394Z,39.55
2018-04-28T18:45:47.992Z,40.81
2018-04-28T18:48:20.558Z,40.93
2018-04-28T18:50:53.077Z,41.92
2018-04-28T18:53:25.616Z,41.28
2018-04-28T18:55:58.135Z,41.74
2018-04-28T18:58:30.696Z,41.25
2018-04-28T19:01:03.828Z,42.34
2018-04-28T19:03:36.387Z,43.73
2018-04-28T19:06:08.978Z,43.97
2018-04-28T19:08:41.474Z,43.97
2018-04-28T19:11:14.368Z,44.14
2018-04-28T19:13:48.819Z,44.49
2018-04-28T19:16:21.374Z,44.50
2018-04-28T19:18:53.868Z,44.70
2018-04-28T19:21:26.442Z,44.73
2018-04-28T19:23:59.016Z,44.81
2018-04-28T19:26:32.104Z,44.82
2018-04-28T19:29:04.695Z,45.39
2018-04-28T19:31:44.064Z,45.45
2018-04-28T19:34:16.563Z,45.52
2018-04-28T19:36:49.108Z,45.69
2018-04-28T19:39:21.600Z,45.76
2018-04-28T19:41:54.115Z,45.27
2018-04-28T19:44:26.637Z,45.89
2018-04-28T19:46:59.199Z,45.95
2018-04-28T19:49:31.759Z,46.07
2018-04-28T19:52:04.277Z,45.91
2018-04-28T19:54:36.770Z,45.28
2018-04-28T19:57:09.281Z,44.99
2018-04-28T19:59:41.771Z,45.03
2018-04-28T20:02:14.286Z,45.66
2018-04-28T20:04:46.853Z,45.96
2018-04-28T20:07:19.374Z,45.76
2018-04-28T20:09:51.960Z,46.78
2018-04-28T20:12:24.402Z,46.88
2018-04-28T20:14:56.911Z,47.18
2018-04-28T20:17:29.401Z,46.45
2018-04-28T20:20:02.665Z,46.69
2018-04-28T20:25:42.978Z,47.08
2018-04-28T20:28:15.563Z,47.09
2018-04-28T20:30:48.160Z,46.55
2018-04-28T20:33:20.657Z,47.10
2018-04-28T20:35:53.255Z,47.06
2018-04-28T20:38:25.708Z,47.69
2018-04-28T20:40:58.288Z,48.11
2018-04-28T20:43:30.786Z,48.58
2018-04-28T20:46:03.569Z,48.21
2018-04-28T20:48:36.162Z,48.72
2018-04-28T20:51:08.683Z,48.46
2018-04-28T20:53:41.180Z,48.71
2018-04-28T20:56:13.682Z,48.54
2018-04-28T20:58:46.175Z,47.91
2018-04-28T21:01:18.695Z,48.56
2018-04-28T21:03:51.196Z,47.42
2018-04-28T21:06:23.708Z,48.24
2018-04-28T21:08:56.203Z,48.20
2018-04-28T21:11:28.707Z,47.87
2018-04-28T21:14:01.199Z,47.90
2018-04-28T21:16:34.365Z,48.37
2018-04-28T21:19:06.855Z,48.41
2018-04-28T21:21:39.386Z,48.59
2018-04-28T21:24:11.891Z,48.58
2018-04-28T21:26:44.525Z,48.81
2018-04-28T21:29:17.111Z,48.70
2018-04-28T21:31:49.693Z,48.68
2018-04-28T21:34:22.283Z,48.83
2018-04-28T21:36:54.804Z,48.83
2018-04-28T21:39:27.300Z,48.63
2018-04-28T21:41:59.817Z,48.26
2018-04-28T21:44:33.453Z,48.56
2018-04-28T21:47:05.972Z,49.06
2018-04-28T21:49:38.516Z,48.69
2018-04-28T21:52:11.049Z,48.21
2018-04-28T21:54:43.543Z,48.70
2018-04-28T21:57:16.056Z,48.88
2018-04-28T21:59:48.542Z,48.84
2018-04-28T22:02:21.047Z,48.85
2018-04-28T22:04:53.544Z,49.17
2018-04-28T22:07:26.067Z,48.87
2018-04-28T22:09:58.584Z,48.77
2018-04-28T22:12:31.099Z,48.86
2018-04-28T22:15:04.287Z,49.06
2018-04-28T22:17:36.885Z,49.27
2018-04-28T22:20:09.386Z,49.57
2018-04-28T22:22:41.926Z,49.26
2018-04-28T22:25:14.410Z,49.23
2018-04-28T22:27:46.924Z,49.09
2018-04-28T22:30:19.419Z,48.81
2018-04-28T22:32:51.931Z,48.91
2018-04-28T22:35:24.418Z,48.88
2018-04-28T22:37:56.953Z,49.31
2018-04-28T22:40:29.455Z,49.08
2018-04-28T22:43:02.636Z,49.10
2018-04-28T22:45:35.169Z,49.55
2018-04-28T22:48:07.683Z,49.44
2018-04-28T22:50:40.181Z,49.65
2018-04-28T22:53:12.751Z,49.90
2018-04-28T22:55:45.243Z,49.76
2018-04-28T22:58:17.821Z,49.88
2018-04-28T23:00:50.309Z,50.50
2018-04-28T23:03:22.823Z,50.52
2018-04-28T23:05:55.348Z,51.15
2018-04-28T23:08:27.851Z,51.55
2018-04-28T23:11:00.363Z,51.33
2018-04-28T23:13:33.735Z,50.89
2018-04-28T23:16:06.239Z,50.44
2018-04-28T23:18:38.732Z,50.50
2018-04-28T23:21:11.311Z,50.34
2018-04-28T23:23:43.872Z,51.00
2018-04-28T23:26:16.484Z,50.55
2018-04-28T23:28:49.068Z,50.97
2018-04-28T23:31:21.591Z,51.52
2018-04-28T23:33:54.093Z,51.84
2018-04-28T23:36:26.631Z,51.29
2018-04-28T23:38:59.129Z,50.63
2018-04-28T23:41:31.724Z,50.73
2018-04-28T23:44:04.320Z,50.99
2018-04-28T23:46:37.146Z,50.87
2018-04-28T23:49:09.635Z,50.75
2018-04-28T23:51:42.246Z,51.38
2018-04-28T23:54:14.734Z,51.22
2018-04-28T23:56:47.238Z,51.20
2018-04-28T23:59:19.727Z,51.29
