createdAt,value
2023-07-27T00:00:58.465Z,3.60
2023-07-27T00:03:30.529Z,5.50
2023-07-27T00:06:02.721Z,3.33
2023-07-27T00:08:34.857Z,5.27
2023-07-27T00:11:06.765Z,3.30
2023-07-27T00:13:38.707Z,4.23
2023-07-27T00:16:10.660Z,2.43
2023-07-27T00:18:42.845Z,5.00
2023-07-27T00:21:14.794Z,8.17
2023-07-27T00:23:46.780Z,2.67
2023-07-27T00:26:18.729Z,5.23
2023-07-27T00:28:50.870Z,4.33
2023-07-27T00:31:23.030Z,4.13
2023-07-27T00:33:55.190Z,5.90
2023-07-27T00:36:27.227Z,6.57
2023-07-27T00:38:59.607Z,7.63
2023-07-27T00:41:31.573Z,5.07
2023-07-27T00:44:03.602Z,4.20
2023-07-27T00:46:36.179Z,5.40
2023-07-27T00:49:08.448Z,5.03
2023-07-27T00:51:42.153Z,5.37
2023-07-27T00:54:14.108Z,6.83
2023-07-27T00:56:47.392Z,3.60
2023-07-27T00:59:19.671Z,4.40
2023-07-27T01:01:51.772Z,6.30
2023-07-27T01:04:23.788Z,4.80
2023-07-27T01:06:55.868Z,5.47
2023-07-27T01:09:27.909Z,5.17
2023-07-27T01:11:59.859Z,5.07
2023-07-27T01:14:32.192Z,4.20
2023-07-27T01:17:04.132Z,4.83
2023-07-27T01:19:36.178Z,3.30
2023-07-27T01:22:08.261Z,4.00
2023-07-27T01:24:40.256Z,3.27
2023-07-27T01:27:12.308Z,5.23
2023-07-27T01:29:45.129Z,3.73
2023-07-27T01:32:17.112Z,3.27
2023-07-27T01:34:49.223Z,7.33
2023-07-27T01:37:21.202Z,3.73
2023-07-27T01:39:53.121Z,3.67
2023-07-27T01:42:25.557Z,4.30
2023-07-27T01:44:57.490Z,3.70
2023-07-27T01:47:29.431Z,2.17
2023-07-27T01:50:01.805Z,3.50
2023-07-27T01:52:33.785Z,3.50
2023-07-27T01:55:05.753Z,3.07
2023-07-27T01:57:37.671Z,5.60
2023-07-27T02:00:09.686Z,4.33
2023-07-27T02:02:43.393Z,2.23
2023-07-27T02:05:15.539Z,6.13
2023-07-27T02:07:47.642Z,2.63
2023-07-27T02:10:19.534Z,2.60
2023-07-27T02:12:52.117Z,2.37
2023-07-27T02:15:24.117Z,2.20
2023-07-27T02:17:56.112Z,1.73
2023-07-27T02:20:28.349Z,2.90
2023-07-27T02:23:00.214Z,3.53
2023-07-27T02:25:33.768Z,2.37
2023-07-27T02:28:05.671Z,2.87
2023-07-27T02:30:37.643Z,2.37
2023-07-27T02:33:09.458Z,2.63
2023-07-27T02:35:41.671Z,2.37
2023-07-27T02:38:13.693Z,2.80
2023-07-27T02:40:46.823Z,3.77
2023-07-27T02:43:18.681Z,4.30
2023-07-27T02:45:50.778Z,3.63
2023-07-27T02:48:22.849Z,2.77
2023-07-27T02:50:54.751Z,2.80
2023-07-27T02:53:26.874Z,2.83
2023-07-27T02:55:59.826Z,5.03
2023-07-27T02:58:32.390Z,4.23
2023-07-27T03:01:04.919Z,3.37
2023-07-27T03:03:37.365Z,5.27
2023-07-27T03:06:13.630Z,3.07
2023-07-27T03:08:47.236Z,3.50
2023-07-27T03:11:19.909Z,3.10
2023-07-27T03:13:52.139Z,4.40
2023-07-27T03:16:24.104Z,5.20
2023-07-27T03:18:56.027Z,2.73
2023-07-27T03:21:27.913Z,3.60
2023-07-27T03:23:59.752Z,3.40
2023-07-27T03:26:32.484Z,4.10
2023-07-27T03:29:04.488Z,3.37
2023-07-27T03:31:36.377Z,2.83
2023-07-27T03:34:08.236Z,5.57
2023-07-27T03:36:40.277Z,5.47
2023-07-27T03:39:12.235Z,3.90
2023-07-27T03:41:44.405Z,4.37
2023-07-27T03:44:16.259Z,7.43
2023-07-27T03:46:48.349Z,5.87
2023-07-27T03:49:20.304Z,7.57
2023-07-27T03:51:52.388Z,6.27
2023-07-27T03:54:25.442Z,5.17
2023-07-27T03:56:57.497Z,5.40
2023-07-27T03:59:29.364Z,6.03
2023-07-27T04:02:01.289Z,4.77
2023-07-27T04:04:33.116Z,5.73
2023-07-27T04:07:05.006Z,6.97
2023-07-27T04:09:37.147Z,4.60
2023-07-27T04:12:09.092Z,6.87
2023-07-27T04:14:41.066Z,5.20
2023-07-27T04:17:12.986Z,5.87
2023-07-27T04:19:44.862Z,5.93
2023-07-27T04:22:16.740Z,6.27
2023-07-27T04:24:48.656Z,6.00
2023-07-27T04:27:20.519Z,8.03
2023-07-27T04:29:52.411Z,6.40
2023-07-27T04:32:24.324Z,6.23
2023-07-27T04:34:56.293Z,6.00
2023-07-27T04:37:28.206Z,7.10
2023-07-27T04:40:00.133Z,6.17
2023-07-27T04:42:32.056Z,5.90
2023-07-27T04:45:04.007Z,6.17
2023-07-27T04:47:35.931Z,6.57
2023-07-27T04:50:07.900Z,6.90
2023-07-27T04:52:39.750Z,5.33
2023-07-27T04:55:11.623Z,8.80
2023-07-27T04:57:43.493Z,5.27
2023-07-27T05:00:15.453Z,5.10
2023-07-27T05:02:47.433Z,5.67
2023-07-27T05:05:19.293Z,5.30
2023-07-27T05:07:51.143Z,4.97
2023-07-27T05:10:23.028Z,6.87
2023-07-27T05:12:54.920Z,3.73
2023-07-27T05:15:26.832Z,4.07
2023-07-27T05:17:58.794Z,3.93
2023-07-27T05:20:30.698Z,4.17
2023-07-27T05:23:02.608Z,3.70
2023-07-27T05:25:34.475Z,3.77
2023-07-27T05:28:06.385Z,2.63
2023-07-27T05:30:38.301Z,5.00
2023-07-27T05:33:10.345Z,3.63
2023-07-27T05:35:42.223Z,3.27
2023-07-27T05:38:14.129Z,3.67
2023-07-27T05:40:46.136Z,2.97
2023-07-27T05:43:18.020Z,3.70
2023-07-27T05:45:49.929Z,4.83
2023-07-27T05:48:21.764Z,3.47
2023-07-27T05:50:53.641Z,3.70
2023-07-27T05:53:25.770Z,3.13
2023-07-27T05:55:57.852Z,3.17
2023-07-27T05:58:29.713Z,3.00
2023-07-27T06:01:01.743Z,3.47
2023-07-27T06:03:33.767Z,2.20
2023-07-27T06:06:05.657Z,3.50
2023-07-27T06:08:37.544Z,3.87
2023-07-27T06:11:09.521Z,1.90
2023-07-27T06:13:41.430Z,1.83
2023-07-27T06:16:13.357Z,1.97
2023-07-27T06:18:45.439Z,2.60
2023-07-27T06:21:17.330Z,2.33
2023-07-27T06:23:49.450Z,2.23
2023-07-27T06:26:21.385Z,2.13
2023-07-27T06:28:53.247Z,2.07
2023-07-27T06:31:25.272Z,2.43
2023-07-27T06:33:57.234Z,1.80
2023-07-27T06:36:29.225Z,2.07
2023-07-27T06:39:01.554Z,2.50
2023-07-27T06:41:33.365Z,2.50
2023-07-27T06:44:05.274Z,2.93
2023-07-27T06:46:37.328Z,2.77
2023-07-27T06:49:09.485Z,2.03
2023-07-27T06:51:41.315Z,1.87
2023-07-27T06:54:13.217Z,1.67
2023-07-27T06:56:45.088Z,2.07
2023-07-27T06:59:16.983Z,1.53
2023-07-27T07:01:48.893Z,1.80
2023-07-27T07:04:20.835Z,1.57
2023-07-27T07:06:52.734Z,3.17
2023-07-27T07:09:24.649Z,0.97
2023-07-27T07:11:56.506Z,2.70
2023-07-27T07:14:28.395Z,1.43
2023-07-27T07:17:00.325Z,0.93
2023-07-27T07:19:32.242Z,2.60
2023-07-27T07:22:04.157Z,1.70
2023-07-27T07:24:36.110Z,1.37
2023-07-27T07:27:07.973Z,1.83
2023-07-27T07:29:40.647Z,1.67
2023-07-27T07:32:12.785Z,2.70
2023-07-27T07:34:44.735Z,1.00
2023-07-27T07:37:16.653Z,1.43
2023-07-27T07:39:48.652Z,1.30
2023-07-27T07:42:20.568Z,3.10
2023-07-27T07:44:52.467Z,2.03
2023-07-27T07:47:24.526Z,2.03
2023-07-27T07:49:56.513Z,1.03
2023-07-27T07:52:28.394Z,1.03
2023-07-27T07:55:00.444Z,2.40
2023-07-27T07:57:32.348Z,0.77
2023-07-27T08:00:05.451Z,0.80
2023-07-27T08:02:39.826Z,2.40
2023-07-27T08:05:11.857Z,0.77
2023-07-27T08:07:43.758Z,0.60
2023-07-27T08:10:16.266Z,0.70
2023-07-27T08:12:48.158Z,0.73
2023-07-27T08:15:20.081Z,1.20
2023-07-27T08:17:52.040Z,0.67
2023-07-27T08:20:24.090Z,0.93
2023-07-27T08:22:55.990Z,0.70
2023-07-27T08:25:27.953Z,1.57
2023-07-27T08:27:59.768Z,1.00
2023-07-27T08:30:31.837Z,0.97
2023-07-27T08:33:03.961Z,0.83
2023-07-27T08:35:36.058Z,1.30
2023-07-27T08:38:07.927Z,1.73
2023-07-27T08:40:39.900Z,2.03
2023-07-27T08:43:11.805Z,0.60
2023-07-27T08:45:43.711Z,3.00
2023-07-27T08:48:15.605Z,1.13
2023-07-27T08:50:47.633Z,2.03
2023-07-27T08:53:19.613Z,2.03
2023-07-27T08:55:51.604Z,1.27
2023-07-27T08:58:23.474Z,1.90
2023-07-27T09:00:55.400Z,1.37
2023-07-27T09:03:27.281Z,1.37
2023-07-27T09:05:59.277Z,0.77
2023-07-27T09:08:31.283Z,0.50
2023-07-27T09:11:03.166Z,0.57
2023-07-27T09:13:35.122Z,0.50
2023-07-27T09:16:07.187Z,1.10
2023-07-27T09:18:39.079Z,1.30
2023-07-27T09:21:11.231Z,1.30
2023-07-27T09:23:43.366Z,0.60
2023-07-27T09:26:15.302Z,1.43
2023-07-27T09:28:47.160Z,2.30
2023-07-27T09:31:19.105Z,0.30
2023-07-27T09:33:50.962Z,0.87
2023-07-27T09:36:22.922Z,0.30
2023-07-27T09:38:54.834Z,0.70
2023-07-27T09:41:27.004Z,0.50
2023-07-27T09:43:58.894Z,0.50
2023-07-27T09:46:30.995Z,0.77
2023-07-27T09:49:03.006Z,0.87
2023-07-27T09:51:34.941Z,0.40
2023-07-27T09:54:06.802Z,1.03
2023-07-27T09:56:39.616Z,0.50
2023-07-27T09:59:11.522Z,0.30
2023-07-27T10:01:43.466Z,1.00
2023-07-27T10:04:15.561Z,1.70
2023-07-27T10:06:47.533Z,0.67
2023-07-27T10:09:19.419Z,2.23
2023-07-27T10:11:51.329Z,1.40
2023-07-27T10:14:23.302Z,1.23
2023-07-27T10:16:55.364Z,0.47
2023-07-27T10:19:27.240Z,1.63
2023-07-27T10:21:59.120Z,0.80
2023-07-27T10:24:31.124Z,0.57
2023-07-27T10:27:03.053Z,1.33
2023-07-27T10:29:34.985Z,1.27
2023-07-27T10:32:06.904Z,0.80
2023-07-27T10:34:42.084Z,1.00
2023-07-27T10:37:12.259Z,0.40
2023-07-27T10:39:44.166Z,0.40
2023-07-27T10:42:16.133Z,0.83
2023-07-27T10:44:48.080Z,1.17
2023-07-27T10:47:20.013Z,0.40
2023-07-27T10:49:52.007Z,1.13
2023-07-27T10:52:23.964Z,1.67
2023-07-27T10:54:55.878Z,1.37
2023-07-27T10:57:27.810Z,1.50
2023-07-27T10:59:59.837Z,1.47
2023-07-27T11:02:31.963Z,1.40
2023-07-27T11:05:03.899Z,0.60
2023-07-27T11:07:36.021Z,1.30
2023-07-27T11:10:08.117Z,1.20
2023-07-27T11:12:40.107Z,1.07
2023-07-27T11:15:12.064Z,0.80
2023-07-27T11:17:44.050Z,0.90
2023-07-27T11:20:16.316Z,1.20
2023-07-27T11:22:48.465Z,0.50
2023-07-27T11:25:20.479Z,1.93
2023-07-27T11:27:52.372Z,1.40
2023-07-27T11:30:24.422Z,1.30
2023-07-27T11:32:56.512Z,1.83
2023-07-27T11:35:28.551Z,1.90
2023-07-27T11:38:00.423Z,1.17
2023-07-27T11:40:32.354Z,1.50
2023-07-27T11:43:04.331Z,0.40
2023-07-27T11:45:36.478Z,0.80
2023-07-27T11:48:08.503Z,0.73
2023-07-27T11:50:40.570Z,1.30
2023-07-27T11:53:17.416Z,1.47
2023-07-27T11:55:46.128Z,0.63
2023-07-27T11:58:18.146Z,0.50
2023-07-27T12:00:50.066Z,1.27
2023-07-27T12:03:23.965Z,0.50
2023-07-27T12:05:55.530Z,1.57
2023-07-27T12:11:04.247Z,2.83
2023-07-27T12:23:48.898Z,0.90
2023-07-27T12:28:54.621Z,1.03
2023-07-27T12:34:00.026Z,2.73
2023-07-27T12:36:32.099Z,0.77
2023-07-27T12:39:04.112Z,1.63
2023-07-27T12:41:36.213Z,3.37
2023-07-27T12:44:08.483Z,1.03
2023-07-27T12:46:40.491Z,0.67
2023-07-27T12:49:13.116Z,0.60
2023-07-27T12:51:45.016Z,1.53
2023-07-27T12:54:16.933Z,1.57
2023-07-27T12:56:48.849Z,0.80
2023-07-27T12:59:20.739Z,1.53
2023-07-27T13:01:52.614Z,0.87
2023-07-27T13:04:24.774Z,1.87
2023-07-27T13:06:56.651Z,3.40
2023-07-27T13:09:28.530Z,1.63
2023-07-27T13:12:00.413Z,2.83
2023-07-27T13:14:32.272Z,2.00
2023-07-27T13:17:04.240Z,1.93
2023-07-27T13:19:36.114Z,5.10
2023-07-27T13:22:07.990Z,2.90
2023-07-27T13:24:40.171Z,2.27
2023-07-27T13:27:12.256Z,7.07
2023-07-27T13:29:44.152Z,4.53
2023-07-27T13:32:16.047Z,3.70
2023-07-27T13:34:47.944Z,5.27
2023-07-27T13:37:20.026Z,3.47
2023-07-27T13:39:51.922Z,4.60
2023-07-27T13:42:23.891Z,6.37
2023-07-27T13:44:55.772Z,4.53
2023-07-27T13:47:27.789Z,4.63
2023-07-27T13:49:59.616Z,3.50
2023-07-27T13:52:31.605Z,7.87
2023-07-27T13:55:03.442Z,9.07
2023-07-27T13:57:35.430Z,3.67
2023-07-27T14:00:07.325Z,4.70
2023-07-27T14:02:39.243Z,3.57
2023-07-27T14:05:11.180Z,4.97
2023-07-27T14:07:43.092Z,5.03
2023-07-27T14:10:15.076Z,3.80
2023-07-27T14:12:46.937Z,4.20
2023-07-27T14:15:18.806Z,4.70
2023-07-27T14:17:50.725Z,3.87
2023-07-27T14:20:22.590Z,3.10
2023-07-27T14:22:54.485Z,3.73
2023-07-27T14:25:26.395Z,6.70
2023-07-27T14:27:59.499Z,8.40
2023-07-27T14:30:31.722Z,4.33
2023-07-27T14:33:03.630Z,6.27
2023-07-27T14:35:35.645Z,3.97
2023-07-27T14:38:07.521Z,8.20
2023-07-27T14:40:39.420Z,4.07
2023-07-27T14:43:11.376Z,8.00
2023-07-27T14:45:43.258Z,6.30
2023-07-27T14:48:15.138Z,10.33
2023-07-27T14:50:47.114Z,4.40
2023-07-27T14:53:19.001Z,5.13
2023-07-27T14:55:50.957Z,5.23
2023-07-27T14:58:22.829Z,7.63
2023-07-27T15:00:54.770Z,7.00
2023-07-27T15:03:26.770Z,3.63
2023-07-27T15:05:58.904Z,5.53
2023-07-27T15:08:30.877Z,5.13
2023-07-27T15:13:36.247Z,5.50
2023-07-27T15:16:08.138Z,6.10
2023-07-27T15:18:40.038Z,7.47
2023-07-27T15:21:11.897Z,6.17
2023-07-27T15:23:43.781Z,6.87
2023-07-27T15:26:15.663Z,5.90
2023-07-27T15:28:47.515Z,6.67
2023-07-27T15:31:19.423Z,8.13
2023-07-27T15:33:51.668Z,4.73
2023-07-27T15:36:23.539Z,5.70
2023-07-27T15:38:55.480Z,7.37
2023-07-27T15:41:27.511Z,4.47
2023-07-27T15:43:59.390Z,7.63
2023-07-27T15:46:31.294Z,6.50
2023-07-27T15:49:03.143Z,5.63
2023-07-27T15:51:35.044Z,5.27
2023-07-27T15:54:06.971Z,5.47
2023-07-27T15:56:41.900Z,4.23
2023-07-27T15:59:12.268Z,7.47
2023-07-27T16:01:44.183Z,4.10
2023-07-27T16:04:16.062Z,3.37
2023-07-27T16:06:47.917Z,3.03
2023-07-27T16:09:19.805Z,3.17
2023-07-27T16:11:51.677Z,4.20
2023-07-27T16:14:23.615Z,3.97
2023-07-27T16:16:55.578Z,4.10
2023-07-27T16:19:27.585Z,6.13
2023-07-27T16:21:59.456Z,2.73
2023-07-27T16:24:32.318Z,3.57
2023-07-27T16:27:04.905Z,2.80
2023-07-27T16:29:36.807Z,3.73
2023-07-27T16:32:08.665Z,2.70
2023-07-27T16:34:40.576Z,3.20
2023-07-27T16:37:12.393Z,5.27
2023-07-27T16:39:44.286Z,5.97
2023-07-27T16:42:16.280Z,2.90
2023-07-27T16:44:48.165Z,5.47
2023-07-27T16:47:20.728Z,5.37
2023-07-27T16:49:52.866Z,4.07
2023-07-27T16:52:25.031Z,3.33
2023-07-27T16:54:57.074Z,2.83
2023-07-27T16:57:28.946Z,4.83
2023-07-27T17:00:00.846Z,3.40
2023-07-27T17:02:32.923Z,4.23
2023-07-27T17:05:04.994Z,3.73
2023-07-27T17:07:36.828Z,4.40
2023-07-27T17:10:08.722Z,5.10
2023-07-27T17:12:40.591Z,5.00
2023-07-27T17:15:12.488Z,4.60
2023-07-27T17:17:44.379Z,5.83
2023-07-27T17:20:16.414Z,3.47
2023-07-27T17:22:48.347Z,4.97
2023-07-27T17:25:20.289Z,4.30
2023-07-27T17:27:52.255Z,4.37
2023-07-27T17:30:24.228Z,6.97
2023-07-27T17:32:56.142Z,3.83
2023-07-27T17:35:27.988Z,5.53
2023-07-27T17:37:59.923Z,3.30
2023-07-27T17:40:31.784Z,3.03
2023-07-27T17:43:03.844Z,5.40
2023-07-27T17:45:36.121Z,5.30
2023-07-27T17:48:08.047Z,4.17
2023-07-27T17:50:39.975Z,6.53
2023-07-27T17:53:11.875Z,5.63
2023-07-27T17:55:43.732Z,6.47
2023-07-27T17:58:15.659Z,7.07
2023-07-27T18:00:48.040Z,12.83
2023-07-27T18:03:20.149Z,7.80
2023-07-27T18:05:52.136Z,6.37
2023-07-27T18:08:24.019Z,6.10
2023-07-27T18:10:55.875Z,5.97
2023-07-27T18:13:27.813Z,5.50
2023-07-27T18:15:59.721Z,3.53
2023-07-27T18:18:31.785Z,5.00
2023-07-27T18:21:03.976Z,5.87
2023-07-27T18:23:35.950Z,4.60
2023-07-27T18:26:07.868Z,6.97
2023-07-27T18:28:39.782Z,5.00
2023-07-27T18:31:11.710Z,5.80
2023-07-27T18:33:43.586Z,5.70
2023-07-27T18:36:16.399Z,4.83
2023-07-27T18:38:48.904Z,4.23
2023-07-27T18:41:20.821Z,7.83
2023-07-27T18:43:52.713Z,7.77
2023-07-27T18:46:24.595Z,3.77
2023-07-27T18:48:57.575Z,6.17
2023-07-27T18:51:29.967Z,8.07
2023-07-27T18:54:01.891Z,7.13
2023-07-27T18:56:33.846Z,7.00
2023-07-27T18:59:06.353Z,3.20
2023-07-27T19:01:38.338Z,10.50
2023-07-27T19:04:10.541Z,8.07
2023-07-27T19:06:42.609Z,3.53
2023-07-27T19:09:14.476Z,5.50
2023-07-27T19:11:46.411Z,5.87
2023-07-27T19:14:19.911Z,7.83
2023-07-27T19:16:52.216Z,3.40
2023-07-27T19:19:24.083Z,8.60
2023-07-27T19:21:56.397Z,5.47
2023-07-27T19:24:28.282Z,6.60
2023-07-27T19:27:00.167Z,7.97
2023-07-27T19:29:32.050Z,4.90
2023-07-27T19:32:03.997Z,4.50
2023-07-27T19:34:35.903Z,4.13
2023-07-27T19:37:07.918Z,7.03
2023-07-27T19:39:39.984Z,6.17
2023-07-27T19:42:11.898Z,6.07
2023-07-27T19:44:43.906Z,5.60
2023-07-27T19:47:15.784Z,5.23
2023-07-27T19:49:58.779Z,5.57
2023-07-27T19:52:21.226Z,10.70
2023-07-27T19:54:53.172Z,5.40
2023-07-27T19:57:25.032Z,7.90
2023-07-27T19:59:56.926Z,6.13
2023-07-27T20:02:28.955Z,5.33
2023-07-27T20:05:00.844Z,5.67
2023-07-27T20:07:32.748Z,5.97
2023-07-27T20:10:04.662Z,4.80
2023-07-27T20:12:36.553Z,4.40
2023-07-27T20:15:08.482Z,5.50
2023-07-27T20:17:40.396Z,6.30
2023-07-27T20:20:12.517Z,6.57
2023-07-27T20:22:44.437Z,4.43
2023-07-27T20:25:16.364Z,7.53
2023-07-27T20:27:48.296Z,6.03
2023-07-27T20:30:20.265Z,6.17
2023-07-27T20:32:52.267Z,10.53
2023-07-27T20:35:24.298Z,8.13
2023-07-27T20:37:56.189Z,4.47
2023-07-27T20:40:28.220Z,7.77
2023-07-27T20:43:00.258Z,7.00
2023-07-27T20:45:32.522Z,8.30
2023-07-27T20:48:04.432Z,2.57
2023-07-27T20:50:36.309Z,5.80
2023-07-27T20:53:08.202Z,4.73
2023-07-27T20:55:40.099Z,6.10
2023-07-27T20:58:11.970Z,6.07
2023-07-27T21:00:43.863Z,3.97
2023-07-27T21:03:16.015Z,2.70
2023-07-27T21:05:47.959Z,4.33
2023-07-27T21:08:20.106Z,3.77
2023-07-27T21:10:52.042Z,4.83
2023-07-27T21:13:24.010Z,10.20
2023-07-27T21:15:55.927Z,3.57
2023-07-27T21:18:27.803Z,4.07
2023-07-27T21:20:59.696Z,9.03
2023-07-27T21:23:31.627Z,5.23
2023-07-27T21:26:03.517Z,6.80
2023-07-27T21:28:35.451Z,6.40
2023-07-27T21:31:07.348Z,4.00
2023-07-27T21:33:39.238Z,7.33
2023-07-27T21:36:11.282Z,6.67
2023-07-27T21:38:43.158Z,4.97
2023-07-27T21:41:17.085Z,8.23
2023-07-27T21:43:48.986Z,3.00
2023-07-27T21:46:20.931Z,3.60
2023-07-27T21:48:53.015Z,4.40
2023-07-27T21:51:24.999Z,3.37
2023-07-27T21:53:56.983Z,4.57
2023-07-27T21:56:28.845Z,12.87
2023-07-27T21:59:00.766Z,4.53
2023-07-27T22:01:32.653Z,5.43
2023-07-27T22:04:04.547Z,7.50
2023-07-27T22:06:36.777Z,2.70
2023-07-27T22:09:08.941Z,6.70
2023-07-27T22:11:40.799Z,3.67
2023-07-27T22:14:12.686Z,3.83
2023-07-27T22:16:44.583Z,8.03
2023-07-27T22:19:16.524Z,6.27
2023-07-27T22:21:48.629Z,5.70
2023-07-27T22:24:20.641Z,6.67
2023-07-27T22:26:52.664Z,7.97
2023-07-27T22:29:24.543Z,6.43
2023-07-27T22:31:56.520Z,8.90
2023-07-27T22:34:28.386Z,6.30
2023-07-27T22:37:00.256Z,7.60
2023-07-27T22:39:32.193Z,10.27
2023-07-27T22:42:04.112Z,11.00
2023-07-27T22:44:36.030Z,8.07
2023-07-27T22:47:08.030Z,7.97
2023-07-27T22:49:40.133Z,8.73
2023-07-27T22:52:12.006Z,10.03
2023-07-27T22:54:43.973Z,6.63
2023-07-27T22:57:16.036Z,8.10
2023-07-27T22:59:47.875Z,7.43
2023-07-27T23:02:19.763Z,9.57
2023-07-27T23:04:51.710Z,9.00
2023-07-27T23:07:23.684Z,7.27
2023-07-27T23:09:55.592Z,10.13
2023-07-27T23:12:27.610Z,10.13
2023-07-27T23:14:59.533Z,10.50
2023-07-27T23:17:31.477Z,6.47
2023-07-27T23:20:03.340Z,7.10
2023-07-27T23:22:35.261Z,10.23
2023-07-27T23:25:07.151Z,6.07
2023-07-27T23:27:39.048Z,7.47
2023-07-27T23:30:10.953Z,9.10
2023-07-27T23:32:42.884Z,6.37
2023-07-27T23:35:14.769Z,7.37
2023-07-27T23:37:46.671Z,9.33
2023-07-27T23:40:18.549Z,12.07
2023-07-27T23:42:50.465Z,13.77
2023-07-27T23:45:22.369Z,6.20
2023-07-27T23:47:54.250Z,8.77
2023-07-27T23:50:26.085Z,8.73
2023-07-27T23:52:57.952Z,6.43
2023-07-27T23:55:30.067Z,5.30
2023-07-27T23:58:01.976Z,6.03
