createdAt,value
2019-06-10T00:01:59.446Z,99.90
2019-06-10T00:07:07.204Z,99.90
2019-06-10T00:12:13.052Z,99.90
2019-06-10T00:17:18.408Z,99.90
2019-06-10T00:22:24.303Z,99.90
2019-06-10T00:27:31.212Z,99.90
2019-06-10T00:32:37.036Z,99.90
2019-06-10T00:37:42.544Z,99.90
2019-06-10T00:42:48.113Z,99.90
2019-06-10T00:48:07.692Z,99.90
2019-06-10T00:53:01.346Z,99.90
2019-06-10T00:58:07.672Z,99.90
2019-06-10T01:03:15.110Z,99.90
2019-06-10T01:08:21.475Z,99.90
2019-06-10T01:13:27.208Z,99.90
2019-06-10T01:18:38.255Z,99.90
2019-06-10T01:23:41.643Z,99.90
2019-06-10T01:28:47.034Z,99.90
2019-06-10T01:33:52.828Z,99.90
2019-06-10T01:38:58.197Z,99.90
2019-06-10T01:44:04.056Z,99.90
2019-06-10T01:49:12.066Z,99.90
2019-06-10T01:54:18.281Z,99.90
2019-06-10T01:59:23.936Z,99.90
2019-06-10T02:04:32.138Z,99.90
2019-06-10T02:09:36.492Z,99.90
2019-06-10T02:14:41.865Z,99.90
2019-06-10T02:19:47.209Z,99.90
2019-06-10T02:24:52.569Z,99.90
2019-06-10T02:29:57.929Z,99.90
2019-06-10T02:35:13.637Z,99.90
2019-06-10T02:40:14.492Z,99.90
2019-06-10T02:45:22.178Z,99.90
2019-06-10T02:50:47.373Z,99.90
2019-06-10T02:55:53.847Z,99.90
2019-06-10T03:00:59.610Z,99.90
2019-06-10T03:06:06.814Z,99.90
2019-06-10T03:11:14.112Z,99.90
2019-06-10T03:16:38.202Z,99.90
2019-06-10T03:21:43.621Z,99.90
2019-06-10T03:26:49.017Z,99.90
2019-06-10T03:31:55.525Z,99.90
2019-06-10T03:37:02.478Z,99.90
2019-06-10T03:42:08.029Z,99.90
2019-06-10T03:47:13.443Z,99.90
2019-06-10T03:52:19.300Z,99.90
2019-06-10T03:57:26.822Z,99.90
2019-06-10T04:02:32.689Z,99.90
2019-06-10T04:07:38.211Z,99.90
2019-06-10T04:12:43.631Z,99.90
2019-06-10T04:17:50.014Z,99.90
2019-06-10T04:22:55.426Z,99.90
2019-06-10T04:28:03.022Z,99.90
2019-06-10T04:33:07.873Z,99.90
2019-06-10T04:38:13.280Z,99.90
2019-06-10T04:43:18.726Z,99.90
2019-06-10T04:48:25.911Z,99.90
2019-06-10T04:53:32.976Z,99.90
2019-06-10T04:58:38.289Z,99.90
2019-06-10T05:03:43.738Z,99.90
2019-06-10T05:08:49.148Z,99.90
2019-06-10T05:13:54.666Z,99.90
2019-06-10T05:19:00.076Z,99.90
2019-06-10T05:24:05.591Z,99.90
2019-06-10T05:29:12.101Z,99.90
2019-06-10T05:34:18.198Z,99.90
2019-06-10T05:39:24.706Z,99.90
2019-06-10T05:44:34.450Z,99.90
2019-06-10T05:49:38.639Z,99.90
2019-06-10T05:54:44.347Z,99.90
2019-06-10T05:59:52.157Z,99.90
2019-06-10T06:04:57.627Z,99.90
2019-06-10T06:10:03.581Z,99.90
2019-06-10T06:15:09.553Z,99.90
2019-06-10T06:20:15.750Z,99.90
2019-06-10T06:25:24.091Z,99.90
2019-06-10T06:30:30.061Z,99.90
2019-06-10T06:35:42.754Z,99.90
2019-06-10T06:40:43.564Z,99.90
2019-06-10T06:45:49.567Z,99.90
2019-06-10T06:51:04.477Z,99.90
2019-06-10T06:56:03.710Z,99.90
2019-06-10T07:01:10.907Z,99.90
2019-06-10T07:06:17.660Z,99.90
2019-06-10T07:11:26.397Z,99.90
2019-06-10T07:16:34.133Z,99.90
2019-06-10T07:21:57.997Z,99.90
2019-06-10T07:26:54.070Z,99.90
2019-06-10T07:31:53.568Z,99.90
2019-06-10T07:36:59.284Z,99.90
2019-06-10T07:42:04.851Z,99.90
2019-06-10T07:47:12.462Z,99.90
2019-06-10T07:52:19.918Z,99.90
2019-06-10T07:57:24.366Z,99.90
2019-06-10T08:02:32.163Z,99.90
2019-06-10T08:07:36.824Z,99.90
2019-06-10T08:12:44.796Z,99.90
2019-06-10T08:17:49.280Z,99.90
2019-06-10T08:22:57.629Z,99.90
2019-06-10T08:28:02.978Z,99.90
2019-06-10T08:33:08.616Z,99.90
2019-06-10T08:38:14.029Z,99.90
2019-06-10T08:43:19.445Z,99.90
2019-06-10T08:48:24.862Z,99.90
2019-06-10T08:53:32.730Z,99.90
2019-06-10T08:58:38.454Z,99.90
2019-06-10T09:03:49.021Z,99.90
2019-06-10T09:08:54.626Z,99.90
2019-06-10T09:13:59.472Z,99.90
2019-06-10T09:19:05.945Z,99.90
2019-06-10T09:24:12.916Z,99.90
2019-06-10T09:29:18.471Z,99.90
2019-06-10T09:34:23.974Z,99.90
2019-06-10T09:39:29.376Z,99.90
2019-06-10T09:44:34.793Z,99.90
2019-06-10T09:49:42.387Z,99.90
2019-06-10T09:54:55.680Z,99.90
2019-06-10T09:59:56.450Z,99.90
2019-06-10T10:05:02.976Z,99.90
2019-06-10T10:10:09.775Z,99.90
2019-06-10T10:15:26.625Z,99.90
2019-06-10T10:20:22.878Z,99.90
2019-06-10T10:25:28.393Z,99.90
2019-06-10T10:30:34.135Z,99.90
2019-06-10T10:35:39.554Z,99.90
2019-06-10T10:40:48.791Z,99.90
2019-06-10T10:45:59.213Z,99.90
2019-06-10T10:50:59.891Z,99.90
2019-06-10T10:56:05.396Z,99.90
2019-06-10T11:01:14.595Z,99.90
2019-06-10T11:06:18.471Z,99.90
2019-06-10T11:11:24.835Z,99.90
2019-06-10T11:16:32.868Z,99.90
2019-06-10T11:21:38.308Z,99.90
2019-06-10T11:26:43.682Z,99.90
2019-06-10T11:31:49.077Z,99.90
2019-06-10T11:36:56.290Z,99.90
2019-06-10T11:42:03.647Z,99.90
2019-06-10T11:47:08.565Z,99.90
2019-06-10T11:52:13.992Z,99.90
2019-06-10T11:57:19.401Z,99.90
2019-06-10T12:02:24.833Z,99.90
2019-06-10T12:07:33.048Z,99.90
2019-06-10T12:12:37.294Z,99.90
2019-06-10T12:17:50.603Z,99.90
2019-06-10T12:22:49.721Z,99.90
2019-06-10T12:27:59.173Z,99.90
2019-06-10T12:33:05.334Z,99.90
2019-06-10T12:38:09.142Z,99.70
2019-06-10T12:43:14.542Z,99.10
2019-06-10T12:48:22.032Z,98.80
2019-06-10T12:53:26.953Z,99.60
2019-06-10T12:58:33.406Z,99.10
2019-06-10T13:03:39.073Z,99.60
2019-06-10T13:08:46.182Z,99.10
2019-06-10T13:13:53.029Z,99.50
2019-06-10T13:18:58.609Z,99.90
2019-06-10T13:24:05.413Z,99.90
2019-06-10T13:29:14.972Z,99.40
2019-06-10T13:34:17.969Z,99.80
2019-06-10T13:39:26.774Z,99.90
2019-06-10T13:44:32.178Z,99.50
2019-06-10T13:49:37.684Z,99.10
2019-06-10T13:54:45.327Z,97.60
2019-06-10T13:59:51.999Z,98.20
2019-06-10T14:04:57.128Z,96.20
2019-06-10T14:10:07.196Z,94.40
2019-06-10T14:15:11.062Z,94.40
2019-06-10T14:20:17.273Z,95.50
2019-06-10T14:25:23.266Z,95.90
2019-06-10T14:30:28.907Z,92.80
2019-06-10T14:35:34.322Z,92.20
2019-06-10T14:40:39.736Z,90.40
2019-06-10T14:45:45.145Z,82.00
2019-06-10T14:50:50.545Z,79.40
2019-06-10T14:55:55.949Z,82.30
2019-06-10T15:01:04.703Z,85.30
2019-06-10T15:06:09.167Z,91.10
2019-06-10T15:11:15.814Z,90.80
2019-06-10T15:16:23.766Z,90.40
2019-06-10T15:21:28.343Z,86.00
2019-06-10T15:26:34.835Z,82.10
2019-06-10T15:31:42.691Z,77.70
2019-06-10T15:36:47.240Z,73.80
2019-06-10T15:41:52.646Z,75.00
2019-06-10T15:46:58.017Z,78.30
2019-06-10T15:52:03.475Z,81.70
2019-06-10T15:57:22.704Z,86.70
2019-06-10T16:02:18.251Z,90.10
2019-06-10T16:07:25.497Z,91.70
2019-06-10T16:12:32.908Z,92.90
2019-06-10T16:17:37.017Z,94.60
2019-06-10T16:22:43.500Z,94.80
2019-06-10T16:27:51.713Z,96.20
2019-06-10T16:32:55.969Z,97.00
2019-06-10T16:38:01.379Z,97.70
2019-06-10T16:43:06.792Z,98.10
2019-06-10T16:48:13.065Z,98.50
2019-06-10T16:53:19.900Z,99.10
2019-06-10T16:58:28.176Z,99.30
2019-06-10T17:03:33.879Z,99.70
2019-06-10T17:08:39.517Z,99.80
2019-06-10T17:13:44.935Z,99.20
2019-06-10T17:18:50.336Z,99.10
2019-06-10T17:23:55.752Z,99.80
2019-06-10T17:29:02.850Z,99.90
2019-06-10T17:34:12.985Z,99.90
2019-06-10T17:39:17.544Z,99.90
2019-06-10T17:44:25.580Z,99.90
2019-06-10T17:49:34.413Z,99.90
2019-06-10T17:54:39.201Z,99.90
2019-06-10T17:59:44.609Z,99.90
2019-06-10T18:04:52.531Z,99.90
2019-06-10T18:09:57.073Z,99.90
2019-06-10T18:15:03.536Z,99.90
2019-06-10T18:20:13.346Z,99.90
2019-06-10T18:25:17.985Z,99.90
2019-06-10T18:30:23.357Z,99.90
2019-06-10T18:35:29.963Z,99.90
2019-06-10T18:40:35.657Z,99.90
2019-06-10T18:45:41.232Z,99.90
2019-06-10T18:50:46.662Z,99.90
2019-06-10T18:55:54.508Z,99.90
2019-06-10T19:01:03.833Z,99.90
2019-06-10T19:06:06.262Z,99.90
2019-06-10T19:11:11.653Z,99.90
2019-06-10T19:16:18.117Z,99.90
2019-06-10T19:21:23.512Z,99.90
2019-06-10T19:26:28.965Z,99.90
2019-06-10T19:31:37.551Z,99.90
2019-06-10T19:36:41.844Z,99.90
2019-06-10T19:41:47.773Z,99.90
2019-06-10T19:46:56.621Z,99.90
2019-06-10T19:52:02.988Z,99.90
2019-06-10T19:57:08.516Z,99.90
2019-06-10T20:02:14.129Z,99.90
2019-06-10T20:07:19.812Z,99.90
2019-06-10T20:12:25.203Z,99.90
2019-06-10T20:17:32.707Z,99.90
2019-06-10T20:22:38.833Z,99.90
2019-06-10T20:27:45.427Z,99.90
2019-06-10T20:32:52.807Z,99.90
2019-06-10T20:37:57.998Z,99.90
2019-06-10T20:43:03.654Z,99.90
2019-06-10T20:48:09.201Z,99.90
2019-06-10T20:53:18.674Z,99.90
2019-06-10T20:58:23.305Z,99.90
2019-06-10T21:03:28.912Z,99.90
2019-06-10T21:08:35.008Z,99.90
2019-06-10T21:13:46.904Z,99.90
2019-06-10T21:18:54.634Z,99.90
2019-06-10T21:23:56.763Z,99.90
2019-06-10T21:29:03.817Z,99.90
2019-06-10T21:34:12.582Z,99.90
2019-06-10T21:39:19.221Z,99.90
2019-06-10T21:44:25.485Z,99.90
2019-06-10T21:49:33.301Z,99.90
2019-06-10T21:54:38.988Z,99.90
2019-06-10T21:59:45.872Z,99.90
2019-06-10T22:04:55.195Z,99.90
2019-06-10T22:10:02.564Z,99.90
2019-06-10T22:15:09.329Z,99.90
2019-06-10T22:20:15.604Z,99.90
2019-06-10T22:25:22.370Z,99.90
2019-06-10T22:30:28.512Z,99.90
2019-06-10T22:35:34.549Z,99.90
2019-06-10T22:40:42.217Z,99.90
2019-06-10T22:45:47.420Z,99.90
2019-06-10T22:50:53.821Z,99.90
2019-06-10T22:55:59.311Z,99.90
2019-06-10T23:01:05.706Z,99.90
2019-06-10T23:06:12.578Z,99.90
2019-06-10T23:11:18.047Z,99.90
2019-06-10T23:16:23.444Z,99.90
2019-06-10T23:21:28.833Z,99.90
2019-06-10T23:26:34.244Z,99.90
2019-06-10T23:31:49.608Z,99.90
2019-06-10T23:36:46.753Z,99.90
2019-06-10T23:41:53.624Z,99.90
2019-06-10T23:46:59.363Z,99.90
2019-06-10T23:52:05.618Z,99.90
2019-06-10T23:57:13.039Z,99.90
