createdAt,value
2018-12-22T06:21:26.096Z,10.70
2018-12-22T06:23:54.798Z,10.70
2018-12-22T06:26:23.258Z,10.70
2018-12-22T06:28:52.614Z,10.70
2018-12-22T06:31:21.197Z,10.80
2018-12-22T06:33:49.575Z,10.80
2018-12-22T06:36:17.948Z,10.80
2018-12-22T06:38:46.526Z,10.80
2018-12-22T06:41:15.001Z,10.80
2018-12-22T06:43:43.737Z,10.70
2018-12-22T06:46:12.347Z,10.70
2018-12-22T06:48:40.753Z,10.70
2018-12-22T06:51:09.174Z,10.60
2018-12-22T06:53:37.591Z,10.50
2018-12-22T06:56:06.173Z,10.50
2018-12-22T06:58:35.174Z,10.50
2018-12-22T07:01:03.566Z,10.40
2018-12-22T07:03:32.551Z,10.50
2018-12-22T07:06:00.945Z,10.50
2018-12-22T07:08:29.366Z,10.50
2018-12-22T07:10:58.003Z,10.50
2018-12-22T07:13:26.416Z,10.50
2018-12-22T07:15:54.816Z,10.50
2018-12-22T07:18:23.435Z,10.50
2018-12-22T07:20:52.104Z,10.50
2018-12-22T07:23:20.824Z,10.50
2018-12-22T07:25:49.494Z,10.60
2018-12-22T07:28:17.908Z,10.50
2018-12-22T07:30:46.916Z,10.50
2018-12-22T07:33:15.322Z,10.40
2018-12-22T07:35:43.997Z,10.30
2018-12-22T07:38:12.750Z,10.30
2018-12-22T07:40:41.153Z,10.20
2018-12-22T07:43:10.027Z,10.20
2018-12-22T07:45:38.977Z,10.20
2018-12-22T07:48:07.657Z,10.20
2018-12-22T07:50:36.178Z,10.20
2018-12-22T07:53:04.698Z,10.20
2018-12-22T07:55:33.439Z,10.30
2018-12-22T07:58:01.815Z,10.30
2018-12-22T08:00:34.815Z,10.70
2018-12-22T08:03:00.580Z,10.60
2018-12-22T08:05:29.102Z,10.60
2018-12-22T08:07:57.460Z,10.60
2018-12-22T08:10:26.177Z,10.60
2018-12-22T08:12:54.919Z,10.70
2018-12-22T08:15:23.553Z,10.70
2018-12-22T08:17:51.937Z,10.70
2018-12-22T08:20:20.300Z,10.70
2018-12-22T08:22:48.817Z,10.70
2018-12-22T08:25:17.547Z,10.70
2018-12-22T08:27:46.641Z,10.80
2018-12-22T08:30:15.330Z,10.70
2018-12-22T08:32:43.733Z,10.80
2018-12-22T08:35:12.420Z,10.80
2018-12-22T08:37:40.857Z,10.90
2018-12-22T08:40:11.075Z,10.90
2018-12-22T08:42:39.463Z,10.90
2018-12-22T08:45:08.714Z,10.90
2018-12-22T08:47:37.623Z,10.90
2018-12-22T08:50:09.429Z,11.00
2018-12-22T08:52:38.103Z,11.00
2018-12-22T08:55:07.785Z,11.00
2018-12-22T08:57:37.853Z,11.00
2018-12-22T09:00:10.141Z,11.10
2018-12-22T09:02:38.693Z,11.00
2018-12-22T09:05:09.871Z,11.00
2018-12-22T09:07:38.512Z,11.10
2018-12-22T09:10:08.654Z,11.10
2018-12-22T09:12:37.739Z,11.10
2018-12-22T09:15:07.625Z,11.10
2018-12-22T09:17:36.014Z,11.10
2018-12-22T09:20:06.535Z,11.10
2018-12-22T09:22:35.216Z,11.10
2018-12-22T09:25:04.376Z,11.10
2018-12-22T09:27:33.201Z,11.00
2018-12-22T09:30:01.891Z,11.00
2018-12-22T09:32:30.863Z,11.00
2018-12-22T09:34:59.258Z,11.00
2018-12-22T09:37:27.685Z,10.90
2018-12-22T09:39:56.667Z,10.90
2018-12-22T09:42:26.808Z,10.90
2018-12-22T09:44:56.110Z,10.80
2018-12-22T09:47:24.807Z,10.80
2018-12-22T09:49:53.409Z,10.90
2018-12-22T09:52:22.372Z,10.90
2018-12-22T09:54:51.185Z,11.00
2018-12-22T09:57:19.615Z,11.00
2018-12-22T09:59:48.021Z,11.10
2018-12-22T10:02:16.442Z,11.10
2018-12-22T10:04:44.996Z,11.10
2018-12-22T10:07:14.367Z,11.20
2018-12-22T10:09:43.007Z,11.30
2018-12-22T10:12:11.512Z,11.30
2018-12-22T10:14:40.170Z,11.20
2018-12-22T10:17:08.794Z,11.20
2018-12-22T10:19:37.457Z,11.30
2018-12-22T10:22:06.204Z,11.50
2018-12-22T10:24:35.125Z,11.60
2018-12-22T10:27:03.577Z,11.70
2018-12-22T10:29:32.196Z,11.80
2018-12-22T10:32:00.611Z,11.80
2018-12-22T10:34:29.039Z,11.80
2018-12-22T10:36:57.530Z,11.80
2018-12-22T10:39:26.055Z,11.80
2018-12-22T10:41:55.559Z,11.70
2018-12-22T10:44:24.162Z,11.60
2018-12-22T10:46:53.284Z,11.40
2018-12-22T10:49:21.719Z,11.30
2018-12-22T10:51:50.670Z,11.20
2018-12-22T10:54:19.347Z,11.00
2018-12-22T10:56:48.043Z,10.90
