createdAt,value
2022-12-27T00:00:26.132Z,995.21
2022-12-27T00:01:26.083Z,995.18
2022-12-27T00:02:26.073Z,995.18
2022-12-27T00:03:26.266Z,995.17
2022-12-27T00:04:26.045Z,995.20
2022-12-27T00:05:26.051Z,995.27
2022-12-27T00:06:26.249Z,995.23
2022-12-27T00:07:26.002Z,995.33
2022-12-27T00:08:26.411Z,995.36
2022-12-27T00:09:25.995Z,995.27
2022-12-27T00:10:26.201Z,995.35
2022-12-27T00:11:25.972Z,995.36
2022-12-27T00:12:26.155Z,995.42
2022-12-27T00:13:26.167Z,995.45
2022-12-27T00:14:25.922Z,995.46
2022-12-27T00:15:26.125Z,995.45
2022-12-27T00:16:25.990Z,995.53
2022-12-27T00:17:25.870Z,995.55
2022-12-27T00:18:25.864Z,995.64
2022-12-27T00:19:25.886Z,995.65
2022-12-27T00:20:25.915Z,995.71
2022-12-27T00:21:26.044Z,995.74
2022-12-27T00:22:25.866Z,995.76
2022-12-27T00:23:25.817Z,995.78
2022-12-27T00:24:25.982Z,995.80
2022-12-27T00:25:25.814Z,995.76
2022-12-27T00:26:25.777Z,995.84
2022-12-27T00:27:25.771Z,995.82
2022-12-27T00:28:25.783Z,995.80
2022-12-27T00:29:25.982Z,995.81
2022-12-27T00:30:25.716Z,995.79
2022-12-27T00:31:25.814Z,995.77
2022-12-27T00:32:25.686Z,995.79
2022-12-27T00:33:25.700Z,995.83
2022-12-27T00:34:25.693Z,995.82
2022-12-27T00:35:25.731Z,995.86
2022-12-27T00:36:25.656Z,995.92
2022-12-27T00:37:25.817Z,995.95
2022-12-27T00:38:25.815Z,995.87
2022-12-27T00:39:25.823Z,995.86
2022-12-27T00:40:25.585Z,995.90
2022-12-27T00:41:25.596Z,995.84
2022-12-27T00:42:26.773Z,995.88
2022-12-27T00:43:25.551Z,995.92
2022-12-27T00:44:25.540Z,995.91
2022-12-27T00:45:25.604Z,995.96
2022-12-27T00:46:25.783Z,995.97
2022-12-27T00:47:25.759Z,996.03
2022-12-27T00:48:25.510Z,996.05
2022-12-27T00:49:25.439Z,996.04
2022-12-27T00:50:25.473Z,996.09
2022-12-27T00:51:25.443Z,996.08
2022-12-27T00:52:25.426Z,996.09
2022-12-27T00:53:25.419Z,996.12
2022-12-27T00:54:25.412Z,996.14
2022-12-27T00:55:25.404Z,996.17
2022-12-27T00:56:25.584Z,996.19
2022-12-27T00:57:25.415Z,996.25
2022-12-27T00:58:25.378Z,996.19
2022-12-27T00:59:25.332Z,996.21
2022-12-27T01:00:25.338Z,996.19
2022-12-27T01:01:25.408Z,996.24
2022-12-27T01:02:25.367Z,996.24
2022-12-27T01:03:25.374Z,996.31
2022-12-27T01:04:25.467Z,996.31
2022-12-27T01:05:25.269Z,996.38
2022-12-27T01:06:25.455Z,996.32
2022-12-27T01:07:25.428Z,996.39
2022-12-27T01:08:25.425Z,996.40
2022-12-27T01:09:25.383Z,996.42
2022-12-27T01:10:25.375Z,996.32
2022-12-27T01:11:25.381Z,996.40
2022-12-27T01:12:25.168Z,996.41
2022-12-27T01:13:25.130Z,996.43
2022-12-27T01:14:25.153Z,996.46
2022-12-27T01:15:25.123Z,996.50
2022-12-27T01:16:25.163Z,996.47
2022-12-27T01:17:25.103Z,996.49
2022-12-27T01:18:25.090Z,996.48
2022-12-27T01:19:25.102Z,996.55
2022-12-27T01:20:25.064Z,996.50
2022-12-27T01:21:25.070Z,996.57
2022-12-27T01:22:25.038Z,996.56
2022-12-27T01:23:24.997Z,996.63
2022-12-27T01:24:24.982Z,996.65
2022-12-27T01:25:24.967Z,996.62
2022-12-27T01:26:24.963Z,996.63
2022-12-27T01:27:24.950Z,996.64
2022-12-27T01:28:24.949Z,996.56
2022-12-27T01:29:25.120Z,996.62
2022-12-27T01:30:24.918Z,996.62
2022-12-27T01:31:25.167Z,996.62
2022-12-27T01:32:24.926Z,996.70
2022-12-27T01:33:24.869Z,996.68
2022-12-27T01:34:24.851Z,996.72
2022-12-27T01:35:24.855Z,996.71
2022-12-27T01:36:25.049Z,996.70
2022-12-27T01:37:25.219Z,996.76
2022-12-27T01:38:24.806Z,996.73
2022-12-27T01:39:24.783Z,996.79
2022-12-27T01:40:24.764Z,996.83
2022-12-27T01:41:24.749Z,996.80
2022-12-27T01:42:24.950Z,996.81
2022-12-27T01:43:24.727Z,996.84
2022-12-27T01:44:24.693Z,996.84
2022-12-27T01:45:24.697Z,996.83
2022-12-27T01:46:24.763Z,996.86
2022-12-27T01:47:24.722Z,996.89
2022-12-27T01:48:24.900Z,996.90
2022-12-27T01:49:24.664Z,996.88
2022-12-27T01:50:24.650Z,996.88
2022-12-27T01:51:24.655Z,996.90
2022-12-27T01:52:24.593Z,996.92
2022-12-27T01:53:24.614Z,996.91
2022-12-27T01:54:24.599Z,996.89
2022-12-27T01:55:24.572Z,996.86
2022-12-27T01:56:24.548Z,996.88
2022-12-27T01:57:24.513Z,996.87
2022-12-27T01:58:24.526Z,996.88
2022-12-27T01:59:24.509Z,996.85
2022-12-27T02:00:24.477Z,996.90
2022-12-27T02:01:24.830Z,996.88
2022-12-27T02:02:24.577Z,996.89
2022-12-27T02:03:24.452Z,996.91
2022-12-27T02:04:24.454Z,996.86
2022-12-27T02:05:24.413Z,996.93
2022-12-27T02:06:24.444Z,996.95
2022-12-27T02:07:24.444Z,996.93
2022-12-27T02:08:24.385Z,996.99
2022-12-27T02:09:24.409Z,996.98
2022-12-27T02:10:24.354Z,996.97
2022-12-27T02:11:24.355Z,997.04
2022-12-27T02:12:24.357Z,997.03
2022-12-27T02:13:24.344Z,997.00
2022-12-27T02:14:27.923Z,997.01
2022-12-27T02:15:24.311Z,997.03
2022-12-27T02:16:24.309Z,997.05
2022-12-27T02:17:24.564Z,997.03
2022-12-27T02:18:24.277Z,997.01
2022-12-27T02:19:24.431Z,997.03
2022-12-27T02:20:24.247Z,997.03
2022-12-27T02:21:24.416Z,997.10
2022-12-27T02:22:24.222Z,997.05
2022-12-27T02:23:24.427Z,997.11
2022-12-27T02:24:24.209Z,997.08
2022-12-27T02:25:24.364Z,997.18
2022-12-27T02:26:24.147Z,997.21
2022-12-27T02:27:24.113Z,997.21
2022-12-27T02:28:24.380Z,997.19
2022-12-27T02:29:24.116Z,997.21
2022-12-27T02:30:24.124Z,997.22
2022-12-27T02:31:24.068Z,997.26
2022-12-27T02:32:24.048Z,997.28
2022-12-27T02:33:24.064Z,997.22
2022-12-27T02:34:24.238Z,997.29
2022-12-27T02:35:24.013Z,997.23
2022-12-27T02:36:24.020Z,997.21
2022-12-27T02:37:23.989Z,997.26
2022-12-27T02:38:23.994Z,997.26
2022-12-27T02:39:23.988Z,997.24
2022-12-27T02:40:23.942Z,997.25
2022-12-27T02:41:23.966Z,997.20
2022-12-27T02:42:23.916Z,997.28
2022-12-27T02:43:23.923Z,997.31
2022-12-27T02:44:24.135Z,997.24
2022-12-27T02:45:23.855Z,997.29
2022-12-27T02:46:23.926Z,997.35
2022-12-27T02:47:23.868Z,997.39
2022-12-27T02:48:23.819Z,997.37
2022-12-27T02:49:23.822Z,997.38
2022-12-27T02:50:23.820Z,997.35
2022-12-27T02:51:23.778Z,997.33
2022-12-27T02:52:23.772Z,997.33
2022-12-27T02:53:23.739Z,997.37
2022-12-27T02:54:23.973Z,997.34
2022-12-27T02:55:23.769Z,997.36
2022-12-27T02:56:23.725Z,997.39
2022-12-27T02:57:24.113Z,997.40
2022-12-27T02:58:23.720Z,997.36
2022-12-27T02:59:23.892Z,997.36
2022-12-27T03:00:23.712Z,997.39
2022-12-27T03:01:23.860Z,997.38
2022-12-27T03:02:23.814Z,997.41
2022-12-27T03:03:23.693Z,997.43
2022-12-27T03:04:23.652Z,997.38
2022-12-27T03:05:23.587Z,997.43
2022-12-27T03:06:23.591Z,997.44
2022-12-27T03:07:23.558Z,997.43
2022-12-27T03:08:23.558Z,997.45
2022-12-27T03:09:23.514Z,997.42
2022-12-27T03:10:23.523Z,997.43
2022-12-27T03:11:23.524Z,997.42
2022-12-27T03:12:23.498Z,997.42
2022-12-27T03:13:23.500Z,997.44
2022-12-27T03:14:23.682Z,997.45
2022-12-27T03:15:23.443Z,997.45
2022-12-27T03:16:23.482Z,997.45
2022-12-27T03:17:23.437Z,997.44
2022-12-27T03:18:23.401Z,997.48
2022-12-27T03:19:23.416Z,997.48
2022-12-27T03:20:23.403Z,997.45
2022-12-27T03:21:23.368Z,997.43
2022-12-27T03:22:23.571Z,997.45
2022-12-27T03:23:23.328Z,997.43
2022-12-27T03:24:23.319Z,997.38
2022-12-27T03:25:23.724Z,997.51
2022-12-27T03:26:23.309Z,997.49
2022-12-27T03:27:23.317Z,997.50
2022-12-27T03:28:23.296Z,997.42
2022-12-27T03:29:23.274Z,997.49
2022-12-27T03:30:23.481Z,997.52
2022-12-27T03:31:23.241Z,997.51
2022-12-27T03:32:23.222Z,997.46
2022-12-27T03:33:23.221Z,997.45
2022-12-27T03:34:23.178Z,997.45
2022-12-27T03:35:23.210Z,997.47
2022-12-27T03:36:23.206Z,997.44
2022-12-27T03:37:23.159Z,997.44
2022-12-27T03:38:23.362Z,997.43
2022-12-27T03:39:23.142Z,997.49
2022-12-27T03:40:23.111Z,997.51
2022-12-27T03:41:23.084Z,997.51
2022-12-27T03:42:23.080Z,997.48
2022-12-27T03:43:23.145Z,997.54
2022-12-27T03:44:23.023Z,997.56
2022-12-27T03:45:23.017Z,997.57
2022-12-27T03:46:23.044Z,997.61
2022-12-27T03:47:23.011Z,997.60
2022-12-27T03:48:22.984Z,997.59
2022-12-27T03:49:22.988Z,997.68
2022-12-27T03:50:22.968Z,997.68
2022-12-27T03:51:22.997Z,997.70
2022-12-27T03:52:23.011Z,997.68
2022-12-27T03:53:22.932Z,997.72
2022-12-27T03:54:22.932Z,997.75
2022-12-27T03:55:24.433Z,997.76
2022-12-27T03:56:22.928Z,997.75
2022-12-27T03:57:22.935Z,997.76
2022-12-27T03:58:22.867Z,997.77
2022-12-27T03:59:23.049Z,997.78
2022-12-27T04:00:23.032Z,997.80
2022-12-27T04:01:22.953Z,997.80
2022-12-27T04:02:23.098Z,997.82
2022-12-27T04:03:22.802Z,997.87
2022-12-27T04:04:22.792Z,997.87
2022-12-27T04:05:22.740Z,997.89
2022-12-27T04:06:22.723Z,997.91
2022-12-27T04:07:22.731Z,997.86
2022-12-27T04:08:22.727Z,997.88
2022-12-27T04:09:22.904Z,997.90
2022-12-27T04:10:22.697Z,997.93
2022-12-27T04:11:22.660Z,997.91
2022-12-27T04:12:22.722Z,997.91
2022-12-27T04:13:22.675Z,997.93
2022-12-27T04:14:22.650Z,997.93
2022-12-27T04:15:22.687Z,997.93
2022-12-27T04:16:22.837Z,997.93
2022-12-27T04:17:22.607Z,997.83
2022-12-27T04:18:22.562Z,997.87
2022-12-27T04:19:22.806Z,997.90
2022-12-27T04:20:22.524Z,997.92
2022-12-27T04:21:22.518Z,997.94
2022-12-27T04:22:22.505Z,997.96
2022-12-27T04:23:22.493Z,997.90
2022-12-27T04:24:22.506Z,997.88
2022-12-27T04:25:22.470Z,997.91
2022-12-27T04:26:22.470Z,997.87
2022-12-27T04:27:22.450Z,997.87
2022-12-27T04:28:22.478Z,997.90
2022-12-27T04:29:22.442Z,997.86
2022-12-27T04:30:22.393Z,997.90
2022-12-27T04:31:22.481Z,997.88
2022-12-27T04:32:22.592Z,997.82
2022-12-27T04:33:22.357Z,997.85
2022-12-27T04:34:22.356Z,997.82
2022-12-27T04:35:22.348Z,997.82
2022-12-27T04:36:22.314Z,997.78
2022-12-27T04:37:22.371Z,997.78
2022-12-27T04:38:22.271Z,997.87
2022-12-27T04:39:22.256Z,997.81
2022-12-27T04:40:22.273Z,997.75
2022-12-27T04:41:22.227Z,997.81
2022-12-27T04:42:22.419Z,997.80
2022-12-27T04:43:22.197Z,997.77
2022-12-27T04:44:22.211Z,997.88
2022-12-27T04:45:22.185Z,997.87
2022-12-27T04:46:22.301Z,997.85
2022-12-27T04:47:22.155Z,997.85
2022-12-27T04:48:22.135Z,997.88
2022-12-27T04:49:22.126Z,997.87
2022-12-27T04:50:22.104Z,997.89
2022-12-27T04:51:22.096Z,997.88
2022-12-27T04:52:22.101Z,997.94
2022-12-27T04:53:22.051Z,998.01
2022-12-27T04:54:22.051Z,997.96
2022-12-27T04:55:22.061Z,997.91
2022-12-27T04:56:22.045Z,997.89
2022-12-27T04:57:22.024Z,997.90
2022-12-27T04:58:22.024Z,997.94
2022-12-27T04:59:21.961Z,998.00
2022-12-27T05:00:22.002Z,997.91
2022-12-27T05:01:22.269Z,997.86
2022-12-27T05:02:22.075Z,997.93
2022-12-27T05:03:22.069Z,997.90
2022-12-27T05:04:21.911Z,997.90
2022-12-27T05:05:21.991Z,997.95
2022-12-27T05:06:21.897Z,997.97
2022-12-27T05:07:21.860Z,998.00
2022-12-27T05:08:21.864Z,997.94
2022-12-27T05:09:23.395Z,997.99
2022-12-27T05:10:21.875Z,998.04
2022-12-27T05:11:21.794Z,998.04
2022-12-27T05:12:21.993Z,998.09
2022-12-27T05:13:21.848Z,998.05
2022-12-27T05:14:21.789Z,998.13
2022-12-27T05:15:21.744Z,998.16
2022-12-27T05:16:21.842Z,998.20
2022-12-27T05:17:21.718Z,998.22
2022-12-27T05:18:21.712Z,998.18
2022-12-27T05:19:21.857Z,998.18
2022-12-27T05:20:21.703Z,998.20
2022-12-27T05:21:21.711Z,998.22
2022-12-27T05:22:21.658Z,998.19
2022-12-27T05:23:21.711Z,998.25
2022-12-27T05:24:21.856Z,998.26
2022-12-27T05:25:21.647Z,998.16
2022-12-27T05:26:21.608Z,998.16
2022-12-27T05:27:21.635Z,998.16
2022-12-27T05:28:21.580Z,998.18
2022-12-27T05:29:21.603Z,998.25
2022-12-27T05:30:21.571Z,998.22
2022-12-27T05:31:21.627Z,998.19
2022-12-27T05:32:21.521Z,998.18
2022-12-27T05:33:21.513Z,998.16
2022-12-27T05:34:21.487Z,998.14
2022-12-27T05:35:21.737Z,998.11
2022-12-27T05:36:21.456Z,998.11
2022-12-27T05:37:21.413Z,998.07
2022-12-27T05:38:21.403Z,998.09
2022-12-27T05:39:21.392Z,998.06
2022-12-27T05:40:21.384Z,998.17
2022-12-27T05:41:21.379Z,998.14
2022-12-27T05:42:21.353Z,998.09
2022-12-27T05:43:21.543Z,998.12
2022-12-27T05:44:21.728Z,998.09
2022-12-27T05:45:21.314Z,998.12
2022-12-27T05:46:21.342Z,998.19
2022-12-27T05:47:21.285Z,998.16
2022-12-27T05:48:21.271Z,998.18
2022-12-27T05:49:21.260Z,998.19
2022-12-27T05:50:21.244Z,998.16
2022-12-27T05:51:21.477Z,998.16
2022-12-27T05:52:21.240Z,998.15
2022-12-27T05:53:21.419Z,998.16
2022-12-27T05:54:21.198Z,998.26
2022-12-27T05:55:21.184Z,998.28
2022-12-27T05:56:21.168Z,998.31
2022-12-27T05:57:21.178Z,998.36
2022-12-27T05:58:21.139Z,998.43
2022-12-27T05:59:21.346Z,998.41
2022-12-27T06:00:21.331Z,998.41
2022-12-27T06:01:21.141Z,998.45
2022-12-27T06:02:21.242Z,998.45
2022-12-27T06:03:21.157Z,998.47
2022-12-27T06:04:21.080Z,998.45
2022-12-27T06:05:21.029Z,998.49
2022-12-27T06:06:21.057Z,998.56
2022-12-27T06:07:21.065Z,998.54
2022-12-27T06:08:21.631Z,998.55
2022-12-27T06:09:21.191Z,998.57
2022-12-27T06:10:20.975Z,998.59
2022-12-27T06:11:20.984Z,998.56
2022-12-27T06:12:21.139Z,998.62
2022-12-27T06:13:20.929Z,998.57
2022-12-27T06:14:20.937Z,998.55
2022-12-27T06:15:21.112Z,998.55
2022-12-27T06:16:21.029Z,998.51
2022-12-27T06:17:20.867Z,998.56
2022-12-27T06:18:20.855Z,998.59
2022-12-27T06:19:20.848Z,998.57
2022-12-27T06:20:20.818Z,998.55
2022-12-27T06:21:20.843Z,998.49
2022-12-27T06:22:20.785Z,998.50
2022-12-27T06:23:20.837Z,998.47
2022-12-27T06:24:20.770Z,998.53
2022-12-27T06:25:20.758Z,998.53
2022-12-27T06:26:20.738Z,998.49
2022-12-27T06:27:20.705Z,998.52
2022-12-27T06:28:20.709Z,998.58
2022-12-27T06:29:20.724Z,998.56
2022-12-27T06:30:20.707Z,998.56
2022-12-27T06:31:20.773Z,998.56
2022-12-27T06:32:20.658Z,998.55
2022-12-27T06:33:20.640Z,998.60
2022-12-27T06:34:20.858Z,998.60
2022-12-27T06:35:20.631Z,998.62
2022-12-27T06:36:20.632Z,998.58
2022-12-27T06:37:20.573Z,998.59
2022-12-27T06:38:20.599Z,998.62
2022-12-27T06:39:20.590Z,998.58
2022-12-27T06:40:20.539Z,998.64
2022-12-27T06:41:20.537Z,998.63
2022-12-27T06:42:20.503Z,998.67
2022-12-27T06:43:20.491Z,998.69
2022-12-27T06:44:20.473Z,998.74
2022-12-27T06:45:20.476Z,998.73
2022-12-27T06:46:20.539Z,998.81
2022-12-27T06:47:20.639Z,998.79
2022-12-27T06:48:20.443Z,998.84
2022-12-27T06:49:20.431Z,998.82
2022-12-27T06:50:20.428Z,998.83
2022-12-27T06:51:20.391Z,998.81
2022-12-27T06:52:20.370Z,998.86
2022-12-27T06:53:20.557Z,998.86
2022-12-27T06:54:20.531Z,998.91
2022-12-27T06:55:20.407Z,998.88
2022-12-27T06:56:20.376Z,998.89
2022-12-27T06:57:20.315Z,998.87
2022-12-27T06:58:20.321Z,998.89
2022-12-27T06:59:20.267Z,998.98
2022-12-27T07:00:20.263Z,998.96
2022-12-27T07:01:20.383Z,998.98
2022-12-27T07:02:20.363Z,998.96
2022-12-27T07:03:20.312Z,998.96
2022-12-27T07:04:20.235Z,999.02
2022-12-27T07:05:20.204Z,999.09
2022-12-27T07:06:20.218Z,999.06
2022-12-27T07:07:20.177Z,999.07
2022-12-27T07:08:20.157Z,999.11
2022-12-27T07:09:20.165Z,999.16
2022-12-27T07:10:20.122Z,999.14
2022-12-27T07:11:20.149Z,999.13
2022-12-27T07:12:20.116Z,999.16
2022-12-27T07:13:20.135Z,999.17
2022-12-27T07:14:20.084Z,999.15
2022-12-27T07:15:20.039Z,999.22
2022-12-27T07:16:20.066Z,999.24
2022-12-27T07:17:20.058Z,999.27
2022-12-27T07:18:20.019Z,999.21
2022-12-27T07:19:20.024Z,999.28
2022-12-27T07:20:20.216Z,999.28
2022-12-27T07:21:20.024Z,999.31
2022-12-27T07:22:19.974Z,999.37
2022-12-27T07:23:20.152Z,999.38
2022-12-27T07:24:19.949Z,999.41
2022-12-27T07:25:19.932Z,999.39
2022-12-27T07:26:20.021Z,999.38
2022-12-27T07:27:20.127Z,999.35
2022-12-27T07:28:19.894Z,999.32
2022-12-27T07:29:19.895Z,999.32
2022-12-27T07:30:19.895Z,999.34
2022-12-27T07:31:20.005Z,999.38
2022-12-27T07:32:19.807Z,999.37
2022-12-27T07:33:20.037Z,999.37
2022-12-27T07:34:19.789Z,999.41
2022-12-27T07:35:19.811Z,999.40
2022-12-27T07:36:19.829Z,999.39
2022-12-27T07:37:19.755Z,999.39
2022-12-27T07:38:19.725Z,999.46
2022-12-27T07:39:19.716Z,999.48
2022-12-27T07:40:19.728Z,999.52
2022-12-27T07:41:19.919Z,999.52
2022-12-27T07:42:19.663Z,999.54
2022-12-27T07:43:19.691Z,999.59
2022-12-27T07:44:19.665Z,999.65
2022-12-27T07:45:19.666Z,999.62
2022-12-27T07:46:19.766Z,999.57
2022-12-27T07:47:19.658Z,999.58
2022-12-27T07:48:19.604Z,999.57
2022-12-27T07:49:19.588Z,999.63
2022-12-27T07:50:19.570Z,999.61
2022-12-27T07:51:19.549Z,999.67
2022-12-27T07:52:19.520Z,999.69
2022-12-27T07:53:19.714Z,999.76
2022-12-27T07:54:19.499Z,999.74
2022-12-27T07:55:19.477Z,999.77
2022-12-27T07:56:25.416Z,999.77
2022-12-27T07:57:19.657Z,999.75
2022-12-27T07:58:19.459Z,999.75
2022-12-27T07:59:19.499Z,999.76
2022-12-27T08:00:19.466Z,999.76
2022-12-27T08:01:19.517Z,999.78
2022-12-27T08:02:19.582Z,999.80
2022-12-27T08:03:19.459Z,999.78
2022-12-27T08:04:19.379Z,999.80
2022-12-27T08:05:24.359Z,999.81
2022-12-27T08:06:19.336Z,999.80
2022-12-27T08:07:19.398Z,999.84
2022-12-27T08:08:19.341Z,999.88
2022-12-27T08:09:19.316Z,999.83
2022-12-27T08:10:19.338Z,999.85
2022-12-27T08:11:19.296Z,999.88
2022-12-27T08:12:19.327Z,999.87
2022-12-27T08:13:19.291Z,999.92
2022-12-27T08:14:19.232Z,999.89
2022-12-27T08:15:19.250Z,999.93
2022-12-27T08:16:19.282Z,999.87
2022-12-27T08:17:19.198Z,999.91
2022-12-27T08:18:19.227Z,999.92
2022-12-27T08:19:19.167Z,999.90
2022-12-27T08:20:19.203Z,999.87
2022-12-27T08:21:19.192Z,999.85
2022-12-27T08:22:19.164Z,999.82
2022-12-27T08:23:19.168Z,999.76
2022-12-27T08:24:19.121Z,999.76
2022-12-27T08:25:19.106Z,999.73
2022-12-27T08:26:19.125Z,999.74
2022-12-27T08:27:19.096Z,999.73
2022-12-27T08:28:19.104Z,999.77
2022-12-27T08:29:19.103Z,999.76
2022-12-27T08:30:19.093Z,999.73
2022-12-27T08:31:19.112Z,999.76
2022-12-27T08:32:19.043Z,999.71
2022-12-27T08:33:19.051Z,999.74
2022-12-27T08:34:19.262Z,999.74
2022-12-27T08:35:50.823Z,999.75
2022-12-27T08:36:53.345Z,999.70
2022-12-27T08:37:18.988Z,999.72
2022-12-27T08:38:18.986Z,999.77
2022-12-27T08:39:18.972Z,999.76
2022-12-27T08:40:19.170Z,999.74
2022-12-27T08:41:18.949Z,999.79
2022-12-27T08:42:18.935Z,999.75
2022-12-27T08:43:18.944Z,999.79
2022-12-27T08:44:18.931Z,999.79
2022-12-27T08:45:18.925Z,999.72
2022-12-27T08:46:19.043Z,999.77
2022-12-27T08:47:19.147Z,999.76
2022-12-27T08:48:19.002Z,999.70
2022-12-27T08:49:18.894Z,999.76
2022-12-27T08:50:19.098Z,999.92
2022-12-27T08:51:31.088Z,1000.00
2022-12-27T08:52:19.082Z,1000.10
2022-12-27T08:53:18.876Z,1000.13
2022-12-27T08:54:18.861Z,1000.12
2022-12-27T08:55:18.866Z,1000.15
2022-12-27T08:56:18.832Z,1000.17
2022-12-27T08:57:18.831Z,999.99
2022-12-27T08:58:18.881Z,1000.10
2022-12-27T08:59:18.809Z,1000.02
2022-12-27T09:00:18.825Z,1000.06
2022-12-27T09:01:18.895Z,1000.12
2022-12-27T09:02:19.105Z,1000.17
2022-12-27T09:03:18.830Z,1000.19
2022-12-27T09:04:18.989Z,1000.17
2022-12-27T09:05:18.799Z,1000.22
2022-12-27T09:06:18.779Z,1000.25
2022-12-27T09:07:18.780Z,1000.27
2022-12-27T09:08:18.777Z,1000.22
2022-12-27T09:09:18.758Z,1000.27
2022-12-27T09:10:18.813Z,1000.28
2022-12-27T09:11:18.757Z,1000.27
2022-12-27T09:12:18.760Z,1000.28
2022-12-27T09:13:18.769Z,1000.29
2022-12-27T09:14:18.774Z,1000.33
2022-12-27T09:15:18.733Z,1000.26
2022-12-27T09:16:18.889Z,1000.27
2022-12-27T09:17:18.724Z,1000.20
2022-12-27T09:18:18.745Z,1000.31
2022-12-27T09:19:18.740Z,1000.35
2022-12-27T09:20:18.722Z,1000.38
2022-12-27T09:21:18.770Z,1000.43
2022-12-27T09:22:18.922Z,1000.41
2022-12-27T09:23:18.742Z,1000.42
2022-12-27T09:24:18.704Z,1000.41
2022-12-27T09:25:19.009Z,1000.41
2022-12-27T09:26:18.718Z,1000.39
2022-12-27T09:27:18.698Z,1000.31
2022-12-27T09:28:18.693Z,1000.33
2022-12-27T09:29:18.666Z,1000.32
2022-12-27T09:30:18.690Z,1000.35
2022-12-27T09:31:18.787Z,1000.36
2022-12-27T09:32:18.663Z,1000.41
2022-12-27T09:33:18.643Z,1000.43
2022-12-27T09:34:18.649Z,1000.44
2022-12-27T09:35:18.657Z,1000.49
2022-12-27T09:36:18.667Z,1000.39
2022-12-27T09:37:18.625Z,1000.44
2022-12-27T09:38:18.641Z,1000.49
2022-12-27T09:39:18.632Z,1000.45
2022-12-27T09:40:18.626Z,1000.41
2022-12-27T09:41:37.689Z,1000.47
2022-12-27T09:42:49.558Z,1000.43
2022-12-27T09:43:24.094Z,1000.49
2022-12-27T09:44:18.593Z,1000.46
2022-12-27T09:45:18.792Z,1000.46
2022-12-27T09:46:18.924Z,1000.49
2022-12-27T09:47:18.577Z,1000.49
2022-12-27T09:48:18.838Z,1000.45
2022-12-27T09:49:18.567Z,1000.45
2022-12-27T09:50:18.563Z,1000.44
2022-12-27T09:51:18.584Z,1000.47
2022-12-27T09:52:18.538Z,1000.46
2022-12-27T09:53:18.803Z,1000.44
2022-12-27T09:54:18.531Z,1000.44
2022-12-27T09:55:18.527Z,1000.40
2022-12-27T09:56:18.520Z,1000.42
2022-12-27T09:57:20.219Z,1000.36
2022-12-27T09:58:18.499Z,1000.36
2022-12-27T09:59:18.489Z,1000.40
2022-12-27T10:00:18.488Z,1000.41
2022-12-27T10:01:18.635Z,1000.39
2022-12-27T10:02:18.638Z,1000.35
2022-12-27T10:03:18.450Z,1000.34
2022-12-27T10:04:18.511Z,1000.33
2022-12-27T10:05:20.862Z,1000.32
2022-12-27T10:06:18.429Z,1000.30
2022-12-27T10:07:18.593Z,1000.35
2022-12-27T10:08:18.454Z,1000.28
2022-12-27T10:09:18.409Z,1000.25
2022-12-27T10:10:18.641Z,1000.24
2022-12-27T10:11:18.423Z,1000.37
2022-12-27T10:12:18.394Z,1000.32
2022-12-27T10:13:18.380Z,1000.34
2022-12-27T10:14:18.389Z,1000.28
2022-12-27T10:15:18.347Z,1000.28
2022-12-27T10:16:18.411Z,1000.31
2022-12-27T10:17:18.340Z,1000.33
2022-12-27T10:18:18.532Z,1000.31
2022-12-27T10:19:18.322Z,1000.31
2022-12-27T10:20:18.303Z,1000.26
2022-12-27T10:21:18.312Z,1000.30
2022-12-27T10:22:18.291Z,1000.31
2022-12-27T10:23:18.335Z,1000.36
2022-12-27T10:24:18.281Z,1000.29
2022-12-27T10:25:18.470Z,1000.31
2022-12-27T10:26:18.283Z,1000.39
2022-12-27T10:27:18.233Z,1000.30
2022-12-27T10:28:18.248Z,1000.30
2022-12-27T10:29:18.216Z,1000.33
2022-12-27T10:30:18.264Z,1000.28
2022-12-27T10:31:18.238Z,1000.35
2022-12-27T10:32:18.209Z,1000.27
2022-12-27T10:33:18.420Z,1000.22
2022-12-27T10:34:18.226Z,1000.26
2022-12-27T10:35:18.182Z,1000.21
2022-12-27T10:36:18.176Z,1000.18
2022-12-27T10:37:18.213Z,1000.20
2022-12-27T10:38:18.203Z,1000.17
2022-12-27T10:39:18.226Z,1000.22
2022-12-27T10:40:18.441Z,1000.19
2022-12-27T10:41:18.159Z,1000.14
2022-12-27T10:42:18.239Z,1000.16
2022-12-27T10:43:18.153Z,1000.17
2022-12-27T10:44:18.198Z,1000.19
2022-12-27T10:45:18.124Z,1000.16
2022-12-27T10:46:18.128Z,1000.21
2022-12-27T10:47:18.123Z,1000.12
2022-12-27T10:48:18.134Z,1000.11
2022-12-27T10:49:20.970Z,1000.12
2022-12-27T10:50:18.121Z,1000.03
2022-12-27T10:51:18.135Z,1000.16
2022-12-27T10:52:18.082Z,1000.22
2022-12-27T10:53:18.089Z,1000.16
2022-12-27T10:54:18.096Z,1000.17
2022-12-27T10:55:18.298Z,1000.13
2022-12-27T10:56:18.121Z,1000.17
2022-12-27T10:57:18.397Z,1000.23
2022-12-27T10:58:18.124Z,1000.24
2022-12-27T10:59:18.159Z,1000.28
2022-12-27T11:00:18.242Z,1000.30
2022-12-27T11:01:18.321Z,1000.25
2022-12-27T11:02:18.334Z,1000.32
2022-12-27T11:03:18.088Z,1000.39
2022-12-27T11:04:21.190Z,1000.28
2022-12-27T11:05:18.023Z,1000.28
2022-12-27T11:06:18.064Z,1000.26
2022-12-27T11:07:18.037Z,1000.39
2022-12-27T11:08:18.046Z,1000.35
2022-12-27T11:09:18.030Z,1000.35
2022-12-27T11:10:18.041Z,1000.34
2022-12-27T11:11:18.052Z,1000.33
2022-12-27T11:12:18.032Z,1000.41
2022-12-27T11:13:17.992Z,1000.41
2022-12-27T11:14:18.039Z,1000.38
2022-12-27T11:15:18.045Z,1000.42
2022-12-27T11:16:18.048Z,1000.32
2022-12-27T11:17:18.029Z,1000.47
2022-12-27T11:18:17.981Z,1000.49
2022-12-27T11:19:17.996Z,1000.45
2022-12-27T11:20:17.956Z,1000.44
2022-12-27T11:21:27.265Z,1000.38
2022-12-27T11:22:18.151Z,1000.38
2022-12-27T11:23:17.997Z,1000.41
2022-12-27T11:24:17.990Z,1000.44
2022-12-27T11:25:17.978Z,1000.53
2022-12-27T11:26:17.948Z,1000.51
2022-12-27T11:27:17.973Z,1000.40
2022-12-27T11:28:17.949Z,1000.36
2022-12-27T11:29:17.976Z,1000.42
2022-12-27T11:30:17.924Z,1000.39
2022-12-27T11:31:18.014Z,1000.35
2022-12-27T11:32:18.103Z,1000.39
2022-12-27T11:33:22.689Z,1000.43
2022-12-27T11:34:17.926Z,1000.35
2022-12-27T11:35:17.869Z,1000.37
2022-12-27T11:36:17.864Z,1000.37
2022-12-27T11:37:17.876Z,1000.31
2022-12-27T11:38:17.905Z,1000.36
2022-12-27T11:39:17.887Z,1000.34
2022-12-27T11:40:18.133Z,1000.32
2022-12-27T11:41:19.892Z,1000.23
2022-12-27T11:42:17.846Z,1000.24
2022-12-27T11:43:17.850Z,1000.26
2022-12-27T11:44:18.098Z,1000.24
2022-12-27T11:45:17.824Z,1000.22
2022-12-27T11:46:18.145Z,1000.16
2022-12-27T11:47:18.049Z,1000.09
2022-12-27T11:48:17.788Z,1000.09
2022-12-27T11:49:17.792Z,1000.13
2022-12-27T11:50:17.793Z,1000.14
2022-12-27T11:51:17.753Z,1000.21
2022-12-27T11:52:17.761Z,1000.21
2022-12-27T11:53:17.966Z,1000.20
2022-12-27T11:54:17.728Z,1000.22
2022-12-27T11:55:17.723Z,1000.15
2022-12-27T11:56:17.712Z,1000.10
2022-12-27T11:57:17.716Z,1000.14
2022-12-27T11:58:17.730Z,1000.23
2022-12-27T11:59:17.933Z,1000.10
2022-12-27T12:00:17.682Z,1000.17
2022-12-27T12:01:17.705Z,1000.15
2022-12-27T12:02:17.732Z,1000.18
2022-12-27T12:03:17.680Z,1000.17
2022-12-27T12:04:17.663Z,1000.20
2022-12-27T12:05:17.649Z,1000.16
2022-12-27T12:06:17.623Z,1000.12
2022-12-27T12:07:17.622Z,1000.19
2022-12-27T12:08:17.600Z,1000.16
2022-12-27T12:09:17.604Z,1000.25
2022-12-27T12:10:17.624Z,1000.23
2022-12-27T12:11:17.573Z,1000.25
2022-12-27T12:12:17.561Z,1000.28
2022-12-27T12:13:17.553Z,1000.25
2022-12-27T12:14:17.557Z,1000.28
2022-12-27T12:15:17.569Z,1000.24
2022-12-27T12:16:17.570Z,1000.28
2022-12-27T12:17:17.507Z,1000.28
2022-12-27T12:18:17.525Z,1000.24
2022-12-27T12:19:17.521Z,1000.22
2022-12-27T12:20:17.533Z,1000.21
2022-12-27T12:21:17.492Z,1000.17