createdAt,value
2023-03-27T00:01:16.594Z,4.10
2023-03-27T00:06:16.447Z,4.10
2023-03-27T00:08:47.820Z,4.10
2023-03-27T00:11:15.523Z,4.10
2023-03-27T00:13:50.425Z,4.00
2023-03-27T00:16:19.403Z,4.00
2023-03-27T00:26:08.847Z,4.00
2023-03-27T00:31:03.732Z,4.00
2023-03-27T00:43:36.725Z,3.80
2023-03-27T00:46:15.710Z,3.90
2023-03-27T00:48:47.145Z,3.90
2023-03-27T00:51:15.339Z,3.80
2023-03-27T00:58:42.460Z,3.80
2023-03-27T01:01:13.179Z,5.90
2023-03-27T01:03:42.072Z,3.80
2023-03-27T01:06:13.792Z,3.70
2023-03-27T01:08:43.031Z,3.80
2023-03-27T01:11:29.016Z,3.90
2023-03-27T01:14:07.889Z,3.70
2023-03-27T01:16:55.327Z,3.60
2023-03-27T01:19:36.358Z,3.70
2023-03-27T01:22:24.278Z,3.60
2023-03-27T01:25:25.879Z,3.40
2023-03-27T01:28:35.605Z,4.00
2023-03-27T01:31:12.349Z,4.40
2023-03-27T01:34:13.998Z,3.50
2023-03-27T01:37:00.724Z,3.50
2023-03-27T01:39:35.754Z,3.50
2023-03-27T01:42:07.924Z,3.50
2023-03-27T01:44:58.176Z,3.50
2023-03-27T01:47:51.034Z,3.40
2023-03-27T01:52:52.630Z,3.40
2023-03-27T01:55:25.005Z,3.40
2023-03-27T01:58:06.961Z,3.20
2023-03-27T02:00:50.836Z,3.40
2023-03-27T02:03:35.204Z,3.40
2023-03-27T02:06:08.614Z,3.50
2023-03-27T02:08:48.474Z,3.50
2023-03-27T02:13:53.094Z,3.30
2023-03-27T02:16:26.572Z,3.30
2023-03-27T02:18:58.922Z,3.40
2023-03-27T02:29:35.135Z,3.30
2023-03-27T02:32:37.002Z,3.30
2023-03-27T02:35:34.353Z,3.20
2023-03-27T02:38:19.185Z,3.20
2023-03-27T02:41:27.984Z,3.10
2023-03-27T02:44:28.943Z,3.10
2023-03-27T02:49:31.416Z,3.10
2023-03-27T02:52:06.473Z,3.10
2023-03-27T02:54:39.426Z,3.10
2023-03-27T02:57:10.477Z,3.00
2023-03-27T03:00:25.422Z,3.00
2023-03-27T03:03:20.069Z,2.90
2023-03-27T03:05:56.637Z,2.70
2023-03-27T03:13:18.265Z,2.70
2023-03-27T03:55:28.320Z,2.50
2023-03-27T03:57:55.592Z,2.50
2023-03-27T04:02:55.646Z,2.70
2023-03-27T04:05:23.482Z,2.60
2023-03-27T04:23:48.096Z,2.40
2023-03-27T04:42:16.654Z,2.50
2023-03-27T04:44:45.963Z,2.40
2023-03-27T04:52:18.651Z,2.40
2023-03-27T04:54:46.481Z,2.40
2023-03-27T05:17:41.063Z,2.30
2023-03-27T05:20:14.905Z,2.60
2023-03-27T05:22:43.167Z,2.50
2023-03-27T05:25:31.318Z,2.40
2023-03-27T05:28:00.530Z,2.50
2023-03-27T05:33:16.692Z,2.10
2023-03-27T06:08:59.317Z,2.50
2023-03-27T06:39:43.005Z,4.40
2023-03-27T06:47:44.473Z,4.20
2023-03-27T06:50:25.159Z,4.40
2023-03-27T06:55:44.348Z,4.80
2023-03-27T07:03:18.191Z,5.70
2023-03-27T07:36:29.303Z,6.30
2023-03-27T07:46:54.391Z,5.40
2023-03-27T07:52:09.124Z,5.20
2023-03-27T08:05:11.209Z,4.90
2023-03-27T08:07:40.631Z,5.00
2023-03-27T08:12:46.138Z,4.70
2023-03-27T08:38:07.356Z,5.20
2023-03-27T08:41:03.684Z,5.30
2023-03-27T08:43:43.814Z,5.20
2023-03-27T08:46:30.468Z,5.10
2023-03-27T08:49:07.968Z,5.20
2023-03-27T08:51:52.434Z,5.20
2023-03-27T08:54:24.545Z,5.30
2023-03-27T08:59:22.073Z,5.30
2023-03-27T09:04:41.179Z,5.30
2023-03-27T09:07:34.205Z,5.40
2023-03-27T09:10:31.275Z,5.30
2023-03-27T09:13:15.821Z,5.80
2023-03-27T09:15:55.683Z,5.40
2023-03-27T09:18:45.821Z,5.50
2023-03-27T09:21:23.183Z,5.60
2023-03-27T09:23:53.982Z,5.50
2023-03-27T09:29:39.386Z,5.70
2023-03-27T09:37:18.163Z,5.70
2023-03-27T09:39:50.583Z,5.90
2023-03-27T09:42:37.046Z,5.70
2023-03-27T09:45:07.906Z,5.90
2023-03-27T09:48:04.172Z,6.00
2023-03-27T09:50:46.128Z,5.90
2023-03-27T09:56:14.618Z,6.00
2023-03-27T09:58:48.942Z,6.00
2023-03-27T10:01:26.413Z,5.90
2023-03-27T10:03:58.200Z,5.90
2023-03-27T10:06:38.863Z,5.90
2023-03-27T10:09:26.353Z,6.10
2023-03-27T10:12:07.886Z,6.30
2023-03-27T10:14:40.754Z,6.30
2023-03-27T10:17:21.550Z,6.40
2023-03-27T10:19:55.082Z,6.60
2023-03-27T10:27:29.883Z,6.70
2023-03-27T10:30:31.688Z,6.50
2023-03-27T10:43:43.520Z,6.80
2023-03-27T10:46:14.936Z,6.90
2023-03-27T10:51:45.503Z,6.90
2023-03-27T10:54:34.765Z,6.90
2023-03-27T10:57:09.829Z,6.80
2023-03-27T10:59:50.831Z,6.50
2023-03-27T11:05:02.210Z,6.80
2023-03-27T11:07:40.517Z,6.90
2023-03-27T11:12:37.859Z,7.00
2023-03-27T11:15:18.187Z,7.00
2023-03-27T11:18:11.347Z,7.20
2023-03-27T11:23:28.586Z,7.40
2023-03-27T11:26:37.450Z,7.40
2023-03-27T11:29:13.870Z,7.40
2023-03-27T11:31:53.589Z,7.20
2023-03-27T11:34:48.042Z,7.10
2023-03-27T11:37:51.955Z,7.00
2023-03-27T11:40:26.736Z,7.10
2023-03-27T11:45:32.510Z,7.20
2023-03-27T11:48:16.131Z,7.30
2023-03-27T11:50:59.748Z,7.30
2023-03-27T11:53:44.434Z,7.20
2023-03-27T11:59:04.662Z,7.00
2023-03-27T12:01:52.593Z,6.90
2023-03-27T12:07:36.136Z,6.60
2023-03-27T12:10:15.193Z,6.40
2023-03-27T12:13:14.087Z,6.40
2023-03-27T12:16:11.318Z,6.30
2023-03-27T12:19:27.681Z,6.30
2023-03-27T12:22:57.188Z,6.20
2023-03-27T12:26:21.829Z,6.20
2023-03-27T12:29:23.630Z,6.10
2023-03-27T12:32:25.594Z,6.20
2023-03-27T12:35:06.548Z,6.40
2023-03-27T12:37:50.407Z,6.40
2023-03-27T12:40:40.460Z,6.40
2023-03-27T12:43:26.554Z,6.60
2023-03-27T12:46:07.881Z,6.90
2023-03-27T12:49:01.379Z,7.00
2023-03-27T12:51:51.786Z,7.00
2023-03-27T12:54:36.144Z,7.10
2023-03-27T12:57:22.820Z,7.20
2023-03-27T12:59:54.242Z,7.20
2023-03-27T13:02:29.945Z,7.30
2023-03-27T13:05:26.891Z,7.50
2023-03-27T13:08:24.547Z,7.60
2023-03-27T13:11:23.897Z,7.70
2023-03-27T13:16:26.777Z,7.90
2023-03-27T13:19:05.280Z,7.70
2023-03-27T13:21:53.076Z,7.70
2023-03-27T13:24:36.551Z,7.60
2023-03-27T13:27:22.342Z,7.80
2023-03-27T13:29:51.394Z,7.60
2023-03-27T13:32:39.797Z,7.80
2023-03-27T13:40:40.491Z,7.30
2023-03-27T13:43:22.311Z,7.10
2023-03-27T13:45:58.871Z,6.80
2023-03-27T13:51:22.393Z,6.40
2023-03-27T13:54:35.560Z,5.70
2023-03-27T13:57:29.726Z,5.50
2023-03-27T14:00:22.823Z,5.60
2023-03-27T14:03:07.920Z,5.10
2023-03-27T14:06:08.629Z,5.00
2023-03-27T14:09:19.490Z,5.00
2023-03-27T14:12:19.995Z,5.20
2023-03-27T14:15:22.599Z,5.40
2023-03-27T14:18:40.632Z,5.50
2023-03-27T14:21:12.018Z,5.50
2023-03-27T14:24:35.586Z,5.50
2023-03-27T14:27:19.457Z,5.20
2023-03-27T14:32:20.752Z,5.20
2023-03-27T14:40:41.671Z,5.20
2023-03-27T14:43:12.669Z,5.20
2023-03-27T14:45:41.171Z,5.20
2023-03-27T14:48:21.235Z,5.50
2023-03-27T14:50:53.197Z,5.60
2023-03-27T14:53:28.644Z,5.60
2023-03-27T14:56:30.941Z,5.50
2023-03-27T14:59:08.666Z,5.50
2023-03-27T15:04:13.515Z,5.60
2023-03-27T15:09:15.577Z,5.40
2023-03-27T15:12:01.970Z,5.30
2023-03-27T15:14:32.447Z,5.30
2023-03-27T15:17:06.722Z,5.40
2023-03-27T15:19:43.087Z,3.40
2023-03-27T15:22:46.058Z,5.50
2023-03-27T15:25:22.192Z,5.50
2023-03-27T15:27:52.852Z,5.70
2023-03-27T15:30:31.910Z,5.50
2023-03-27T15:33:01.905Z,5.60
2023-03-27T15:35:36.666Z,5.60
2023-03-27T15:38:06.296Z,5.60
2023-03-27T15:40:40.299Z,5.50
2023-03-27T15:46:04.235Z,5.30
2023-03-27T15:48:40.702Z,5.20
2023-03-27T15:51:12.243Z,5.20
2023-03-27T15:53:42.140Z,5.20
2023-03-27T15:58:58.541Z,5.20
2023-03-27T16:01:39.478Z,5.20
2023-03-27T16:04:17.665Z,5.30
2023-03-27T16:06:53.245Z,5.40
2023-03-27T16:09:33.345Z,5.50
2023-03-27T16:17:25.150Z,5.80
2023-03-27T16:19:58.547Z,5.90
2023-03-27T16:22:30.732Z,5.90
2023-03-27T16:24:58.443Z,5.80
2023-03-27T16:27:34.332Z,6.00
2023-03-27T16:37:27.104Z,6.20
2023-03-27T16:39:54.991Z,6.30
2023-03-27T16:42:26.003Z,6.30
2023-03-27T16:50:07.413Z,6.30
2023-03-27T17:02:30.750Z,6.50
2023-03-27T17:04:58.726Z,6.20
2023-03-27T17:17:15.420Z,6.20
2023-03-27T17:22:11.567Z,6.10
2023-03-27T17:24:53.225Z,6.10
2023-03-27T17:29:47.330Z,5.80
2023-03-27T17:37:09.115Z,5.70
2023-03-27T17:46:57.488Z,5.40
2023-03-27T17:49:24.223Z,5.70
2023-03-27T18:01:40.414Z,5.20
2023-03-27T18:09:01.709Z,5.50
2023-03-27T18:11:29.612Z,5.10
2023-03-27T18:13:56.493Z,5.10
2023-03-27T18:23:46.836Z,4.90
2023-03-27T18:26:14.319Z,5.10
2023-03-27T18:31:10.290Z,5.00
2023-03-27T18:33:37.476Z,5.10
2023-03-27T18:36:10.379Z,4.90
2023-03-27T18:38:39.925Z,4.90
2023-03-27T18:46:04.163Z,4.90
2023-03-27T18:48:31.666Z,4.50
2023-03-27T18:51:04.152Z,4.80
2023-03-27T18:53:31.506Z,4.90
2023-03-27T18:55:58.882Z,4.80
2023-03-27T18:58:27.630Z,4.50
2023-03-27T19:00:55.671Z,4.70
2023-03-27T19:03:24.339Z,5.00
2023-03-27T19:05:52.219Z,4.70
2023-03-27T19:08:20.255Z,4.70
2023-03-27T19:16:14.525Z,4.90
2023-03-27T19:19:02.199Z,4.60
2023-03-27T19:21:48.300Z,4.70
2023-03-27T19:31:41.725Z,4.70
2023-03-27T19:46:28.406Z,4.60
2023-03-27T19:48:56.147Z,4.40
2023-03-27T19:56:33.441Z,4.70
2023-03-27T19:59:00.215Z,4.60
2023-03-27T20:03:57.071Z,4.40
2023-03-27T20:06:25.988Z,4.30
2023-03-27T20:08:53.451Z,4.50
2023-03-27T20:16:26.219Z,4.40
2023-03-27T20:21:33.651Z,4.40
2023-03-27T20:24:00.979Z,4.10
2023-03-27T20:29:16.174Z,4.10
2023-03-27T20:31:44.836Z,4.20
2023-03-27T20:44:17.677Z,4.10
2023-03-27T20:46:50.997Z,4.10
2023-03-27T20:49:40.119Z,3.90
2023-03-27T20:52:08.809Z,3.90
2023-03-27T20:54:35.854Z,4.00
2023-03-27T20:59:30.910Z,3.90
2023-03-27T21:01:59.053Z,4.00
2023-03-27T21:04:28.069Z,4.00
2023-03-27T21:06:55.163Z,4.10
2023-03-27T21:09:22.655Z,4.10
2023-03-27T21:16:48.052Z,4.00
2023-03-27T21:24:10.298Z,4.30
2023-03-27T21:29:04.307Z,4.50
2023-03-27T21:33:58.166Z,4.00
2023-03-27T21:38:56.329Z,4.00
2023-03-27T21:48:51.721Z,3.90
2023-03-27T21:51:18.515Z,4.00
2023-03-27T22:01:07.401Z,3.90
2023-03-27T22:06:12.160Z,3.80
2023-03-27T22:08:41.010Z,3.90
2023-03-27T22:13:36.325Z,3.90
2023-03-27T22:16:12.254Z,3.90
2023-03-27T22:21:18.027Z,3.80
2023-03-27T22:23:45.817Z,3.80
2023-03-27T22:33:34.308Z,3.70
2023-03-27T22:38:32.602Z,3.80
2023-03-27T22:43:29.101Z,3.80
2023-03-27T22:48:23.130Z,3.90
2023-03-27T22:50:56.904Z,3.80
2023-03-27T22:53:25.107Z,3.90
2023-03-27T22:55:54.159Z,3.70
2023-03-27T23:00:49.950Z,3.70
2023-03-27T23:03:17.770Z,3.70
2023-03-27T23:05:46.823Z,3.70
2023-03-27T23:08:13.826Z,3.70
2023-03-27T23:13:08.942Z,3.70
2023-03-27T23:15:36.492Z,3.60
2023-03-27T23:18:03.487Z,3.80
2023-03-27T23:22:57.837Z,3.70
2023-03-27T23:25:24.684Z,3.80
2023-03-27T23:30:18.380Z,3.50
2023-03-27T23:35:12.398Z,3.70
2023-03-27T23:40:06.880Z,3.60
2023-03-27T23:57:16.037Z,3.70
