createdAt,value
2018-06-17T00:00:55.002Z,19.95
2018-06-17T00:03:24.973Z,19.82
2018-06-17T00:05:55.612Z,19.92
2018-06-17T00:08:25.693Z,19.85
2018-06-17T00:10:55.652Z,19.87
2018-06-17T00:13:25.794Z,19.86
2018-06-17T00:15:56.723Z,19.90
2018-06-17T00:18:27.559Z,20.05
2018-06-17T00:20:57.654Z,20.08
2018-06-17T00:23:27.793Z,20.12
2018-06-17T00:25:58.120Z,20.11
2018-06-17T00:28:28.261Z,20.16
2018-06-17T00:30:58.208Z,20.12
2018-06-17T00:33:28.088Z,20.15
2018-06-17T00:35:58.107Z,20.11
2018-06-17T00:38:28.098Z,20.04
2018-06-17T00:40:58.435Z,19.92
2018-06-17T00:43:29.099Z,19.89
2018-06-17T00:45:59.634Z,19.81
2018-06-17T00:48:29.942Z,19.87
2018-06-17T00:51:00.648Z,19.87
2018-06-17T00:53:31.158Z,19.82
2018-06-17T00:56:02.406Z,19.91
2018-06-17T00:58:32.190Z,19.93
2018-06-17T01:01:02.722Z,19.88
2018-06-17T01:03:33.089Z,19.92
2018-06-17T01:06:03.511Z,19.72
2018-06-17T01:08:34.281Z,19.48
2018-06-17T01:11:04.623Z,19.29
2018-06-17T01:13:35.621Z,19.27
2018-06-17T01:16:05.832Z,19.28
2018-06-17T01:18:36.107Z,19.41
2018-06-17T01:21:07.024Z,19.42
2018-06-17T01:23:37.569Z,19.39
2018-06-17T01:26:09.672Z,19.45
2018-06-17T01:28:40.274Z,19.43
2018-06-17T01:31:10.392Z,19.44
2018-06-17T01:33:40.332Z,19.46
2018-06-17T01:36:10.340Z,19.40
2018-06-17T01:38:40.571Z,19.28
2018-06-17T01:41:11.147Z,19.31
2018-06-17T01:50:24.674Z,19.32
2018-06-17T01:52:54.846Z,19.16
2018-06-17T01:55:25.172Z,19.18
2018-06-17T01:57:55.452Z,19.07
2018-06-17T02:00:25.597Z,19.02
2018-06-17T02:02:55.843Z,18.93
2018-06-17T02:05:31.004Z,18.94
2018-06-17T02:08:05.976Z,18.99
2018-06-17T02:10:41.235Z,19.00
2018-06-17T02:13:11.172Z,19.01
2018-06-17T02:15:41.323Z,18.98
2018-06-17T02:18:11.527Z,19.01
2018-06-17T02:20:41.904Z,19.09
2018-06-17T02:23:12.024Z,19.02
2018-06-17T02:25:42.164Z,18.92
2018-06-17T02:28:12.274Z,18.94
2018-06-17T02:30:42.478Z,18.95
2018-06-17T02:33:12.259Z,18.95
2018-06-17T02:35:42.073Z,18.54
2018-06-17T02:38:12.135Z,18.80
2018-06-17T02:40:42.263Z,18.74
2018-06-17T02:43:12.450Z,18.80
2018-06-17T02:45:47.625Z,18.81
2018-06-17T02:48:22.700Z,18.90
2018-06-17T02:50:57.808Z,18.94
2018-06-17T02:53:33.078Z,18.98
2018-06-17T02:56:03.132Z,18.91
2018-06-17T02:58:33.130Z,18.95
2018-06-17T03:01:03.554Z,18.91
2018-06-17T03:03:33.568Z,18.86
2018-06-17T03:06:03.920Z,18.86
2018-06-17T03:08:34.108Z,18.77
2018-06-17T03:11:04.335Z,18.83
2018-06-17T03:13:34.325Z,18.79
2018-06-17T03:16:04.245Z,18.77
2018-06-17T03:18:33.987Z,18.83
2018-06-17T03:21:03.919Z,18.82
2018-06-17T03:23:34.173Z,18.83
2018-06-17T03:26:09.062Z,18.83
2018-06-17T03:28:44.271Z,18.80
2018-06-17T03:31:19.190Z,18.84
2018-06-17T03:33:54.478Z,18.71
2018-06-17T03:36:24.764Z,18.80
2018-06-17T03:38:54.908Z,18.79
2018-06-17T03:41:25.117Z,18.72
2018-06-17T03:43:55.357Z,18.80
2018-06-17T03:46:25.445Z,18.82
2018-06-17T03:48:55.579Z,18.70
2018-06-17T03:51:25.959Z,18.66
2018-06-17T03:53:56.026Z,18.67
2018-06-17T03:56:25.876Z,18.72
2018-06-17T03:58:56.055Z,18.70
2018-06-17T04:01:25.905Z,18.72
2018-06-17T04:03:55.795Z,18.71
2018-06-17T04:06:26.161Z,18.64
2018-06-17T04:08:56.224Z,18.73
2018-06-17T04:11:26.130Z,18.67
2018-06-17T04:13:56.188Z,18.72
2018-06-17T04:16:26.185Z,18.69
2018-06-17T04:18:56.137Z,18.70
2018-06-17T04:21:26.313Z,18.75
2018-06-17T04:23:56.375Z,18.75
2018-06-17T04:26:26.574Z,18.78
2018-06-17T04:28:56.450Z,18.83
2018-06-17T04:31:26.535Z,18.83
2018-06-17T04:33:56.718Z,18.82
2018-06-17T04:36:26.920Z,18.83
2018-06-17T04:38:56.764Z,18.92
2018-06-17T04:41:26.823Z,18.98
2018-06-17T04:43:56.948Z,19.03
2018-06-17T04:46:26.875Z,19.03
2018-06-17T04:48:56.920Z,19.09
2018-06-17T04:51:27.234Z,19.07
2018-06-17T04:53:57.176Z,19.11
2018-06-17T04:56:27.161Z,19.25
2018-06-17T04:58:57.260Z,19.22
2018-06-17T05:01:27.264Z,19.18
2018-06-17T05:03:57.644Z,19.18
2018-06-17T05:06:27.921Z,19.18
2018-06-17T05:08:57.863Z,19.23
2018-06-17T05:11:27.844Z,19.21
2018-06-17T05:13:57.925Z,19.22
2018-06-17T05:16:28.134Z,19.29
2018-06-17T05:18:58.069Z,19.31
2018-06-17T05:21:28.095Z,19.35
2018-06-17T05:23:58.255Z,19.39
2018-06-17T05:26:28.835Z,19.44
2018-06-17T05:28:58.655Z,19.47
2018-06-17T05:31:28.874Z,19.54
2018-06-17T05:33:59.291Z,19.63
2018-06-17T05:36:29.690Z,19.61
2018-06-17T05:39:00.331Z,19.56
2018-06-17T05:41:30.681Z,19.50
2018-06-17T05:44:01.095Z,19.49
2018-06-17T05:46:31.404Z,19.48
2018-06-17T05:49:02.067Z,19.38
2018-06-17T05:51:33.180Z,19.42
2018-06-17T05:54:03.458Z,19.54
2018-06-17T05:56:34.449Z,19.47
2018-06-17T05:59:04.865Z,19.54
2018-06-17T06:01:34.948Z,19.44
2018-06-17T06:04:05.452Z,19.63
2018-06-17T06:06:35.770Z,19.73
2018-06-17T06:09:10.314Z,19.71
2018-06-17T06:11:41.257Z,19.72
2018-06-17T06:14:11.416Z,19.87
2018-06-17T06:16:41.996Z,19.78
2018-06-17T06:19:12.206Z,19.88
2018-06-17T06:21:42.132Z,19.33
2018-06-17T06:24:12.044Z,19.54
2018-06-17T06:26:41.889Z,19.61
2018-06-17T06:29:12.175Z,19.63
2018-06-17T06:31:42.224Z,19.58
2018-06-17T06:34:12.399Z,19.59
2018-06-17T06:36:42.641Z,19.68
2018-06-17T06:39:13.003Z,19.70
2018-06-17T06:41:43.714Z,19.69
2018-06-17T06:44:13.946Z,19.47
2018-06-17T06:46:44.649Z,19.65
2018-06-17T06:49:15.455Z,19.77
2018-06-17T06:51:45.719Z,19.88
2018-06-17T06:54:16.520Z,19.89
2018-06-17T06:56:47.116Z,20.06
2018-06-17T06:59:17.364Z,20.04
2018-06-17T07:01:58.161Z,19.90
2018-06-17T07:04:44.941Z,20.02
2018-06-17T07:07:31.776Z,20.13
2018-06-17T07:10:18.269Z,20.03
2018-06-17T07:12:48.369Z,20.22
2018-06-17T07:15:28.374Z,20.28
2018-06-17T07:18:15.188Z,20.39
2018-06-17T07:20:46.046Z,19.96
2018-06-17T07:23:16.422Z,20.00
2018-06-17T07:27:00.775Z,19.90
2018-06-17T07:29:44.104Z,19.87
2018-06-17T07:32:14.420Z,19.98
2018-06-17T07:34:44.419Z,19.85
2018-06-17T07:37:14.242Z,19.95
2018-06-17T07:40:26.736Z,19.73
2018-06-17T07:42:56.896Z,20.04
2018-06-17T07:45:27.213Z,20.08
2018-06-17T07:47:58.341Z,20.02
2018-06-17T07:50:45.571Z,19.98
2018-06-17T07:53:19.415Z,20.06
2018-06-17T07:55:49.959Z,20.34
2018-06-17T07:58:20.709Z,20.81
2018-06-17T08:00:50.914Z,20.84
2018-06-17T08:03:21.146Z,20.89
2018-06-17T08:05:51.352Z,20.88
2018-06-17T08:08:21.656Z,21.12
2018-06-17T08:10:51.836Z,20.78
2018-06-17T08:13:21.962Z,20.94
2018-06-17T08:15:52.197Z,21.07
2018-06-17T08:18:22.290Z,21.14
2018-06-17T08:20:52.166Z,21.15
2018-06-17T08:23:22.703Z,21.18
2018-06-17T08:25:52.710Z,21.24
2018-06-17T08:28:22.886Z,20.96
2018-06-17T08:30:53.201Z,20.94
2018-06-17T08:33:23.309Z,20.92
2018-06-17T08:35:53.686Z,21.11
2018-06-17T08:38:23.777Z,21.03
2018-06-17T08:40:54.095Z,20.75
2018-06-17T08:43:24.448Z,20.65
2018-06-17T08:45:55.099Z,20.70
2018-06-17T08:48:25.140Z,21.13
2018-06-17T08:50:55.488Z,21.35
2018-06-17T08:53:25.635Z,21.59
2018-06-17T08:55:56.052Z,21.83
2018-06-17T08:58:26.360Z,21.75
2018-06-17T09:00:56.451Z,21.61
2018-06-17T09:03:26.307Z,21.66
2018-06-17T09:05:56.430Z,21.22
2018-06-17T09:08:26.293Z,21.37
2018-06-17T09:10:56.305Z,21.52
2018-06-17T09:13:26.411Z,21.71
2018-06-17T09:15:56.884Z,21.70
2018-06-17T09:18:26.847Z,21.50
2018-06-17T09:20:57.195Z,21.31
2018-06-17T09:23:27.550Z,21.21
2018-06-17T09:25:57.821Z,21.47
2018-06-17T09:28:27.800Z,21.34
2018-06-17T09:30:57.920Z,21.14
2018-06-17T09:33:28.400Z,20.97
2018-06-17T09:35:58.431Z,20.80
2018-06-17T09:38:28.950Z,20.80
2018-06-17T09:40:59.256Z,20.81
2018-06-17T09:43:29.655Z,21.12
2018-06-17T09:46:00.073Z,21.31
2018-06-17T09:48:30.321Z,21.32
2018-06-17T09:51:00.522Z,21.16
2018-06-17T09:53:30.486Z,20.90
2018-06-17T09:56:00.910Z,20.84
2018-06-17T09:58:31.176Z,21.07
2018-06-17T10:01:01.286Z,21.37
2018-06-17T10:03:31.453Z,21.45
2018-06-17T10:06:01.680Z,21.34
2018-06-17T10:08:31.660Z,20.93
2018-06-17T10:11:06.897Z,21.08
2018-06-17T10:13:41.885Z,20.75
2018-06-17T10:16:12.318Z,20.94
2018-06-17T10:18:42.595Z,20.93
2018-06-17T10:21:12.904Z,20.92
2018-06-17T10:23:43.270Z,20.76
2018-06-17T10:26:14.070Z,20.55
2018-06-17T10:28:43.954Z,20.43
2018-06-17T10:31:14.225Z,20.61
2018-06-17T10:33:44.743Z,20.53
2018-06-17T10:36:15.615Z,20.48
2018-06-17T10:38:46.083Z,20.37
2018-06-17T10:41:16.780Z,20.37
2018-06-17T10:43:47.198Z,20.31
2018-06-17T10:46:18.057Z,20.50
2018-06-17T10:48:48.666Z,20.55
2018-06-17T10:51:18.860Z,20.72
2018-06-17T10:53:48.883Z,20.75
2018-06-17T10:56:19.166Z,20.86
2018-06-17T10:58:49.412Z,21.09
2018-06-17T11:01:19.648Z,20.95
2018-06-17T11:03:49.950Z,21.03
2018-06-17T11:06:20.078Z,20.89
2018-06-17T11:08:50.357Z,20.57
2018-06-17T11:11:21.372Z,20.49
2018-06-17T11:13:51.988Z,20.58
2018-06-17T11:16:22.449Z,20.65
2018-06-17T11:18:52.823Z,20.52
2018-06-17T11:21:23.031Z,20.70
2018-06-17T11:23:53.402Z,20.75
2018-06-17T11:26:23.649Z,20.74
2018-06-17T11:28:54.038Z,20.85
2018-06-17T11:31:24.171Z,20.81
2018-06-17T11:33:55.163Z,21.04
2018-06-17T11:36:25.251Z,21.08
2018-06-17T11:38:55.306Z,21.32
2018-06-17T11:41:25.882Z,21.08
2018-06-17T11:43:56.279Z,20.82
2018-06-17T11:46:26.992Z,20.71
2018-06-17T11:48:57.262Z,20.59
2018-06-17T11:51:27.549Z,20.78
2018-06-17T11:53:57.874Z,20.80
2018-06-17T11:56:28.182Z,20.80
2018-06-17T11:58:58.748Z,20.84
2018-06-17T12:01:29.048Z,20.95
2018-06-17T12:03:59.343Z,20.84
2018-06-17T12:06:29.623Z,20.78
2018-06-17T12:08:59.729Z,20.73
2018-06-17T12:11:29.896Z,20.72
2018-06-17T12:14:00.205Z,20.63
2018-06-17T12:16:30.404Z,20.44
2018-06-17T12:19:00.833Z,20.57
2018-06-17T12:21:30.720Z,20.79
2018-06-17T12:24:01.013Z,20.87
2018-06-17T12:26:31.372Z,20.70
2018-06-17T12:29:01.198Z,20.70
2018-06-17T12:31:30.786Z,20.58
2018-06-17T12:34:00.767Z,20.38
2018-06-17T12:36:30.837Z,20.11
2018-06-17T12:39:01.023Z,20.03
2018-06-17T12:41:31.285Z,20.09
2018-06-17T12:44:01.978Z,20.14
2018-06-17T12:46:32.694Z,20.09
2018-06-17T12:49:02.899Z,20.20
2018-06-17T12:51:34.023Z,20.22
2018-06-17T12:54:04.522Z,20.04
2018-06-17T12:56:34.437Z,20.26
2018-06-17T12:59:05.583Z,20.12
2018-06-17T13:01:35.843Z,20.27
2018-06-17T13:04:06.417Z,20.35
2018-06-17T13:06:37.020Z,20.72
2018-06-17T13:09:10.748Z,21.12
2018-06-17T13:11:40.981Z,21.35
2018-06-17T13:14:11.561Z,21.33
2018-06-17T13:16:41.742Z,21.34
2018-06-17T13:19:11.899Z,21.44
2018-06-17T13:21:42.252Z,21.58
2018-06-17T13:24:12.371Z,21.71
2018-06-17T13:26:42.580Z,21.77
2018-06-17T13:29:12.673Z,21.75
2018-06-17T13:31:42.847Z,21.47
2018-06-17T13:34:13.002Z,21.46
2018-06-17T13:36:43.503Z,21.21
2018-06-17T13:39:13.633Z,21.13
2018-06-17T13:41:43.761Z,21.01
2018-06-17T13:44:14.003Z,21.02
2018-06-17T13:46:44.607Z,21.51
2018-06-17T13:49:15.352Z,21.92
2018-06-17T13:51:46.141Z,21.99
2018-06-17T13:54:17.448Z,22.18
2018-06-17T13:56:47.707Z,21.86
2018-06-17T13:59:17.792Z,21.55
2018-06-17T14:01:48.205Z,21.29
2018-06-17T14:04:18.388Z,21.14
2018-06-17T14:06:49.515Z,21.38
2018-06-17T14:09:19.750Z,21.62
2018-06-17T14:11:49.911Z,22.02
2018-06-17T14:14:20.521Z,22.00
2018-06-17T14:16:50.311Z,21.81
2018-06-17T14:19:21.518Z,21.64
2018-06-17T14:21:52.807Z,21.70
2018-06-17T14:24:23.084Z,21.68
2018-06-17T14:26:53.413Z,22.21
2018-06-17T14:29:23.323Z,22.23
2018-06-17T14:31:53.690Z,22.44
2018-06-17T14:34:24.555Z,22.49
2018-06-17T14:36:54.917Z,22.89
2018-06-17T14:39:25.899Z,23.22
2018-06-17T14:42:01.178Z,22.96
2018-06-17T14:44:36.377Z,23.29
2018-06-17T14:47:12.002Z,23.63
2018-06-17T14:49:47.258Z,23.48
2018-06-17T14:52:25.787Z,23.40
2018-06-17T14:54:58.223Z,23.02
2018-06-17T15:00:24.657Z,22.29
2018-06-17T15:02:55.296Z,21.75
2018-06-17T15:05:25.437Z,21.98
2018-06-17T15:07:55.989Z,22.02
2018-06-17T15:10:26.042Z,21.98
2018-06-17T15:12:56.033Z,22.05
2018-06-17T15:15:26.340Z,21.89
2018-06-17T15:17:56.537Z,22.09
2018-06-17T15:20:26.949Z,21.97
2018-06-17T15:22:57.101Z,22.13
2018-06-17T15:25:27.439Z,22.28
2018-06-17T15:27:57.599Z,22.27
2018-06-17T15:30:27.714Z,22.52
2018-06-17T15:33:02.807Z,22.51
2018-06-17T15:35:37.907Z,22.59
2018-06-17T15:38:13.601Z,22.50
2018-06-17T15:40:49.069Z,22.52
2018-06-17T15:43:19.107Z,22.55
2018-06-17T15:45:49.213Z,22.42
2018-06-17T15:48:19.303Z,21.89
2018-06-17T15:50:49.263Z,21.68
2018-06-17T15:53:19.201Z,21.52
2018-06-17T15:55:49.293Z,21.38
2018-06-17T15:58:19.283Z,21.62
2018-06-17T16:00:49.409Z,21.43
2018-06-17T16:03:19.542Z,21.71
2018-06-17T16:05:49.724Z,21.66
2018-06-17T16:08:19.957Z,21.69
2018-06-17T16:10:50.268Z,21.54
2018-06-17T16:13:25.429Z,21.22
2018-06-17T16:16:00.681Z,21.60
2018-06-17T16:18:35.653Z,21.08
2018-06-17T16:21:08.222Z,21.25
2018-06-17T16:23:38.663Z,21.18
2018-06-17T16:26:08.845Z,21.11
2018-06-17T16:28:39.021Z,21.20
2018-06-17T16:31:09.233Z,21.44
2018-06-17T16:33:39.424Z,21.58
2018-06-17T16:36:09.614Z,21.70
2018-06-17T16:38:39.919Z,21.85
2018-06-17T16:41:10.089Z,21.77
2018-06-17T16:43:40.264Z,21.98
2018-06-17T16:46:10.127Z,21.86
2018-06-17T16:48:44.366Z,21.68
2018-06-17T16:52:23.778Z,20.74
2018-06-17T17:00:23.873Z,21.10
2018-06-17T17:02:54.115Z,21.55
2018-06-17T17:05:24.113Z,21.68
2018-06-17T17:07:54.517Z,21.50
2018-06-17T17:10:24.570Z,21.61
2018-06-17T17:12:54.628Z,21.81
2018-06-17T17:15:24.849Z,21.94
2018-06-17T17:17:55.262Z,21.81
2018-06-17T17:20:25.592Z,21.34
2018-06-17T17:22:55.563Z,21.43
2018-06-17T17:25:26.646Z,21.61
2018-06-17T17:27:56.994Z,21.65
2018-06-17T17:30:27.272Z,21.74
2018-06-17T17:33:02.704Z,21.85
2018-06-17T17:35:37.960Z,21.48
2018-06-17T17:38:13.340Z,21.43
2018-06-17T17:40:53.177Z,21.41
2018-06-17T17:43:23.496Z,21.15
2018-06-17T17:45:58.836Z,20.92
2018-06-17T17:48:29.204Z,21.06
2018-06-17T17:50:59.138Z,21.27
2018-06-17T17:53:29.892Z,21.31
2018-06-17T17:56:01.285Z,21.26
2018-06-17T17:58:32.038Z,21.02
2018-06-17T18:01:02.880Z,20.90
2018-06-17T18:03:33.151Z,21.15
2018-06-17T18:06:03.479Z,21.10
2018-06-17T18:08:33.732Z,21.29
2018-06-17T18:11:05.020Z,21.43
2018-06-17T18:13:35.569Z,21.47
2018-06-17T18:16:05.885Z,21.28
2018-06-17T18:18:37.847Z,21.28
2018-06-17T18:21:08.287Z,21.16
2018-06-17T18:23:38.617Z,21.15
2018-06-17T18:26:13.689Z,21.14
2018-06-17T18:28:48.647Z,20.87
2018-06-17T18:31:18.835Z,20.94
2018-06-17T18:33:54.002Z,21.16
2018-06-17T18:36:24.368Z,21.37
2018-06-17T18:38:54.681Z,21.47
2018-06-17T18:41:25.271Z,21.71
2018-06-17T18:43:55.553Z,21.85
2018-06-17T18:46:25.689Z,21.60
2018-06-17T18:48:55.797Z,21.41
2018-06-17T18:51:25.731Z,21.18
2018-06-17T18:53:55.778Z,21.09
2018-06-17T18:56:25.724Z,20.99
2018-06-17T18:58:55.706Z,20.87
2018-06-17T19:01:26.119Z,20.59
2018-06-17T19:03:56.540Z,20.30
2018-06-17T19:06:26.884Z,20.01
2018-06-17T19:09:02.006Z,20.14
2018-06-17T19:11:37.595Z,20.14
2018-06-17T19:14:12.693Z,20.20
2018-06-17T19:16:49.313Z,20.11
2018-06-17T19:19:19.206Z,20.02
2018-06-17T19:21:49.703Z,20.03
2018-06-17T19:24:19.980Z,20.08
2018-06-17T19:26:50.140Z,20.05
2018-06-17T19:29:20.366Z,20.04
2018-06-17T19:31:50.673Z,20.08
2018-06-17T19:34:20.843Z,20.03
2018-06-17T19:36:51.559Z,20.09
2018-06-17T19:39:22.459Z,19.76
2018-06-17T19:41:52.618Z,19.55
2018-06-17T19:44:22.629Z,19.15
2018-06-17T19:46:52.675Z,18.74
2018-06-17T19:49:26.808Z,18.72
2018-06-17T19:52:01.872Z,18.56
2018-06-17T20:00:30.338Z,18.66
2018-06-17T20:03:00.747Z,18.58
2018-06-17T20:05:30.823Z,18.54
2018-06-17T20:08:01.210Z,18.54
2018-06-17T20:10:31.839Z,18.60
2018-06-17T20:13:02.058Z,18.59
2018-06-17T20:15:32.279Z,18.66
2018-06-17T20:18:02.486Z,18.70
2018-06-17T20:20:32.929Z,18.80
2018-06-17T20:23:03.199Z,18.82
2018-06-17T20:25:32.975Z,18.74
2018-06-17T20:28:03.108Z,18.83
2018-06-17T20:30:33.381Z,18.88
2018-06-17T20:33:08.703Z,18.94
2018-06-17T20:35:43.800Z,18.96
2018-06-17T20:38:19.004Z,19.02
2018-06-17T20:40:54.276Z,19.13
2018-06-17T20:43:29.605Z,19.06
2018-06-17T20:46:00.012Z,19.02
2018-06-17T20:48:30.141Z,19.02
2018-06-17T20:51:00.359Z,18.87
2018-06-17T20:53:30.578Z,18.89
2018-06-17T20:56:00.725Z,18.89
2018-06-17T20:58:30.840Z,18.95
2018-06-17T21:01:01.117Z,19.02
2018-06-17T21:03:31.239Z,19.09
2018-06-17T21:06:01.485Z,19.09
2018-06-17T21:08:31.652Z,18.84
2018-06-17T21:11:02.029Z,18.90
2018-06-17T21:13:32.090Z,18.96
2018-06-17T21:16:01.586Z,18.82
2018-06-17T21:18:36.529Z,18.67
2018-06-17T21:21:11.823Z,18.74
2018-06-17T21:23:46.933Z,18.78
2018-06-17T21:26:22.019Z,18.88
2018-06-17T21:28:52.194Z,18.88
2018-06-17T21:31:22.824Z,18.73
2018-06-17T21:33:53.328Z,18.70
2018-06-17T21:36:24.254Z,18.86
2018-06-17T21:38:54.513Z,18.98
2018-06-17T21:41:24.695Z,19.01
2018-06-17T21:43:55.737Z,19.08
2018-06-17T21:46:26.033Z,19.11
2018-06-17T21:48:56.248Z,19.26
2018-06-17T21:51:26.664Z,19.27
2018-06-17T21:53:57.692Z,19.27
2018-06-17T21:56:27.705Z,19.30
2018-06-17T21:58:58.815Z,19.31
2018-06-17T22:10:29.864Z,19.38
2018-06-17T22:13:00.940Z,19.38
2018-06-17T22:15:35.880Z,19.36
2018-06-17T22:18:06.168Z,19.37
2018-06-17T22:20:36.330Z,19.39
2018-06-17T22:23:05.949Z,19.37
2018-06-17T22:25:35.933Z,19.40
2018-06-17T22:28:05.982Z,19.41
2018-06-17T22:30:35.343Z,19.43
2018-06-17T22:33:05.289Z,19.45
2018-06-17T22:35:35.369Z,19.47
2018-06-17T22:38:05.432Z,19.53
2018-06-17T22:40:35.595Z,19.55
2018-06-17T22:43:05.479Z,19.52
2018-06-17T22:45:35.764Z,19.57
2018-06-17T22:48:05.898Z,19.55
2018-06-17T22:50:35.940Z,19.51
2018-06-17T22:53:22.608Z,19.54
2018-06-17T22:55:52.645Z,19.52
2018-06-17T22:58:27.591Z,19.51
2018-06-17T23:01:02.621Z,19.49
2018-06-17T23:03:37.834Z,19.47
2018-06-17T23:06:12.979Z,19.50
2018-06-17T23:08:48.188Z,19.50
2018-06-17T23:11:18.122Z,19.50
2018-06-17T23:13:48.325Z,19.51
2018-06-17T23:16:18.460Z,19.50
2018-06-17T23:18:48.735Z,19.52
2018-06-17T23:21:18.828Z,19.51
2018-06-17T23:23:49.223Z,19.52
2018-06-17T23:26:19.283Z,19.52
2018-06-17T23:28:48.981Z,19.49
2018-06-17T23:31:19.103Z,19.50
2018-06-17T23:33:48.748Z,19.47
2018-06-17T23:36:18.940Z,19.51
2018-06-17T23:38:49.176Z,19.52
2018-06-17T23:41:19.089Z,19.51
2018-06-17T23:43:49.578Z,19.51
2018-06-17T23:46:24.963Z,19.53
2018-06-17T23:49:00.058Z,19.51
2018-06-17T23:51:35.134Z,19.48
2018-06-17T23:54:10.764Z,19.47
2018-06-17T23:56:40.653Z,19.45
2018-06-17T23:59:10.724Z,19.42
