createdAt,value
2019-06-07T00:00:31.939Z,89.10
2019-06-07T00:02:42.515Z,89.80
2019-06-07T00:05:17.151Z,90.20
2019-06-07T00:07:44.481Z,90.20
2019-06-07T00:10:34.605Z,90.30
2019-06-07T00:12:46.648Z,90.50
2019-06-07T00:15:26.865Z,90.90
2019-06-07T00:17:48.534Z,91.10
2019-06-07T00:20:23.241Z,91.10
2019-06-07T00:22:50.503Z,91.00
2019-06-07T00:25:24.270Z,90.80
2019-06-07T00:27:52.285Z,90.40
2019-06-07T00:30:42.342Z,90.00
2019-06-07T00:32:55.613Z,90.10
2019-06-07T00:35:25.703Z,90.00
2019-06-07T00:37:55.791Z,90.30
2019-06-07T00:40:31.752Z,90.20
2019-06-07T00:42:57.667Z,90.50
2019-06-07T00:45:27.690Z,90.80
2019-06-07T00:47:57.738Z,90.90
2019-06-07T00:50:27.926Z,90.40
2019-06-07T00:53:14.655Z,90.70
2019-06-07T00:55:29.723Z,90.70
2019-06-07T00:57:59.850Z,90.40
2019-06-07T01:00:29.874Z,90.80
2019-06-07T01:03:00.014Z,90.80
2019-06-07T01:05:31.540Z,90.70
2019-06-07T01:08:03.946Z,90.70
2019-06-07T01:10:52.248Z,90.70
2019-06-07T01:13:05.806Z,90.50
2019-06-07T01:15:35.869Z,90.20
2019-06-07T01:18:36.002Z,90.20
2019-06-07T01:20:37.789Z,90.10
2019-06-07T01:23:51.961Z,89.50
2019-06-07T01:25:39.588Z,89.10
2019-06-07T01:28:09.606Z,86.70
2019-06-07T01:30:39.729Z,85.40
2019-06-07T01:33:09.670Z,85.40
2019-06-07T01:35:39.718Z,85.70
2019-06-07T01:38:09.663Z,85.30
2019-06-07T01:40:39.855Z,85.50
2019-06-07T01:43:09.930Z,85.60
2019-06-07T01:45:39.935Z,85.10
2019-06-07T01:48:09.950Z,85.60
2019-06-07T01:50:40.004Z,86.50
2019-06-07T01:53:10.050Z,86.20
2019-06-07T01:55:40.132Z,85.70
2019-06-07T01:58:10.123Z,85.90
2019-06-07T02:00:40.274Z,85.40
2019-06-07T02:03:10.475Z,85.50
2019-06-07T02:05:40.591Z,85.90
2019-06-07T02:08:10.575Z,85.50
2019-06-07T02:10:40.561Z,85.10
2019-06-07T02:13:10.619Z,84.50
2019-06-07T02:15:40.664Z,84.70
2019-06-07T02:18:10.715Z,84.90
2019-06-07T02:20:40.667Z,84.70
2019-06-07T02:23:10.650Z,84.40
2019-06-07T02:25:49.598Z,83.50
2019-06-07T02:28:27.600Z,83.50
2019-06-07T02:30:51.040Z,83.90
2019-06-07T02:33:15.491Z,83.70
2019-06-07T02:35:45.432Z,83.50
2019-06-07T02:38:15.417Z,83.20
2019-06-07T02:40:45.459Z,82.70
2019-06-07T02:43:15.572Z,82.80
2019-06-07T02:45:45.519Z,82.90
2019-06-07T02:48:15.497Z,82.70
2019-06-07T02:50:45.674Z,82.80
2019-06-07T02:53:15.791Z,82.80
2019-06-07T02:56:34.168Z,82.60
2019-06-07T02:58:17.468Z,82.90
2019-06-07T03:01:09.064Z,83.40
2019-06-07T03:03:22.315Z,84.10
2019-06-07T03:05:52.635Z,84.70
2019-06-07T03:08:22.686Z,85.00
2019-06-07T03:10:52.697Z,85.70
2019-06-07T03:13:22.994Z,85.10
2019-06-07T03:15:54.646Z,84.90
2019-06-07T03:18:30.147Z,85.10
2019-06-07T03:21:05.290Z,84.70
2019-06-07T03:23:34.390Z,84.30
2019-06-07T03:26:07.206Z,84.20
2019-06-07T03:28:39.433Z,84.70
2019-06-07T03:31:08.909Z,84.80
2019-06-07T03:33:44.501Z,85.40
2019-06-07T03:36:23.429Z,85.00
2019-06-07T03:38:42.060Z,85.80
2019-06-07T03:41:12.070Z,85.60
2019-06-07T03:43:42.118Z,85.30
2019-06-07T03:46:12.243Z,85.10
2019-06-07T03:48:42.237Z,85.40
2019-06-07T03:51:24.800Z,85.60
2019-06-07T03:53:43.939Z,84.60
2019-06-07T03:56:14.644Z,84.70
2019-06-07T03:58:49.646Z,84.50
2019-06-07T04:01:18.391Z,85.60
2019-06-07T04:03:51.682Z,86.00
2019-06-07T04:06:20.139Z,85.30
2019-06-07T04:08:50.224Z,84.90
2019-06-07T04:11:20.280Z,85.00
2019-06-07T04:13:50.429Z,84.70
2019-06-07T04:19:13.765Z,84.80
2019-06-07T04:21:43.847Z,84.00
2019-06-07T04:24:13.922Z,84.30
2019-06-07T04:26:46.714Z,84.40
2019-06-07T04:29:33.939Z,84.30
2019-06-07T04:31:47.163Z,84.50
2019-06-07T04:34:17.291Z,84.20
2019-06-07T04:36:58.514Z,84.10
2019-06-07T04:39:21.228Z,83.70
2019-06-07T04:41:54.382Z,84.00
2019-06-07T04:44:25.906Z,84.60
2019-06-07T04:46:57.461Z,85.00
2019-06-07T04:49:29.724Z,83.80
2019-06-07T04:52:00.415Z,84.60
2019-06-07T04:54:31.447Z,83.70
2019-06-07T04:57:02.191Z,83.30
2019-06-07T05:00:04.129Z,82.50
2019-06-07T05:02:03.862Z,83.10
2019-06-07T05:04:34.953Z,84.40
2019-06-07T05:07:05.634Z,84.40
2019-06-07T05:09:38.944Z,83.60
2019-06-07T05:12:07.369Z,82.90
2019-06-07T05:14:39.097Z,83.60
2019-06-07T05:17:08.959Z,83.80
2019-06-07T05:19:41.753Z,84.00
2019-06-07T05:22:10.571Z,84.00
2019-06-07T05:24:41.598Z,84.40
2019-06-07T05:27:12.195Z,84.20
2019-06-07T05:29:45.934Z,84.90
2019-06-07T05:32:14.620Z,84.70
2019-06-07T05:34:47.456Z,84.30
2019-06-07T05:37:16.366Z,84.20
2019-06-07T05:39:46.895Z,84.80
2019-06-07T05:42:16.903Z,85.00
2019-06-07T05:44:47.018Z,85.40
2019-06-07T05:47:16.999Z,85.00
2019-06-07T05:49:48.247Z,85.00
2019-06-07T05:52:18.258Z,85.20
2019-06-07T05:54:48.239Z,84.90
2019-06-07T05:57:18.257Z,84.60
2019-06-07T05:59:48.311Z,84.50
2019-06-07T06:02:25.463Z,84.90
2019-06-07T06:04:50.092Z,84.80
2019-06-07T06:07:20.090Z,85.00
2019-06-07T06:09:50.202Z,84.80
2019-06-07T06:12:34.076Z,84.80
2019-06-07T06:14:51.887Z,84.90
2019-06-07T06:17:21.874Z,85.30
2019-06-07T06:19:53.610Z,85.30
2019-06-07T06:22:23.651Z,85.10
2019-06-07T06:25:29.922Z,85.10
2019-06-07T06:28:03.124Z,85.10
2019-06-07T06:29:58.177Z,85.20
2019-06-07T06:32:41.691Z,84.90
2019-06-07T06:34:59.884Z,84.30
2019-06-07T06:37:29.980Z,84.70
2019-06-07T06:39:59.899Z,84.50
2019-06-07T06:42:29.950Z,84.60
2019-06-07T06:45:00.021Z,84.40
2019-06-07T06:47:30.032Z,84.30
2019-06-07T06:50:01.626Z,84.40
2019-06-07T06:52:31.804Z,84.10
2019-06-07T06:55:01.775Z,84.40
2019-06-07T06:57:31.825Z,84.60
2019-06-07T07:00:01.856Z,85.10
2019-06-07T07:02:31.978Z,84.60
2019-06-07T07:05:02.092Z,84.80
2019-06-07T07:07:32.559Z,85.00
2019-06-07T07:10:04.656Z,84.60
2019-06-07T07:12:35.732Z,84.30
2019-06-07T07:15:14.645Z,83.90
2019-06-07T07:17:53.987Z,84.40
2019-06-07T07:20:16.390Z,84.10
2019-06-07T07:22:48.043Z,84.20
2019-06-07T07:25:18.082Z,83.80
2019-06-07T07:27:52.111Z,83.10
2019-06-07T07:30:41.967Z,83.50
2019-06-07T07:33:12.559Z,85.00
2019-06-07T07:36:08.114Z,83.70
2019-06-07T07:38:14.491Z,84.20
2019-06-07T07:43:16.327Z,83.80
2019-06-07T07:45:51.072Z,82.10
2019-06-07T07:48:18.491Z,81.30
2019-06-07T07:50:53.254Z,81.00
2019-06-07T07:53:20.747Z,81.40
2019-06-07T07:55:56.626Z,81.80
2019-06-07T07:58:22.675Z,80.80
2019-06-07T08:01:02.779Z,80.60
2019-06-07T08:03:24.449Z,80.40
2019-06-07T08:05:58.576Z,80.70
2019-06-07T08:08:26.227Z,80.40
2019-06-07T08:10:59.332Z,80.60
2019-06-07T08:13:28.116Z,79.80
2019-06-07T08:16:04.868Z,79.40
2019-06-07T08:18:29.708Z,79.70
2019-06-07T08:21:19.824Z,77.60
2019-06-07T08:23:32.507Z,77.10
2019-06-07T08:26:02.581Z,77.10
2019-06-07T08:28:32.695Z,76.50
2019-06-07T08:31:07.032Z,75.30
2019-06-07T08:33:34.306Z,75.10
2019-06-07T08:36:19.246Z,76.10
2019-06-07T08:38:47.469Z,75.80
2019-06-07T08:41:11.688Z,73.40
2019-06-07T08:43:39.247Z,72.40
2019-06-07T08:46:09.267Z,70.20
2019-06-07T08:48:39.398Z,71.10
2019-06-07T08:51:09.451Z,72.60
2019-06-07T08:53:39.403Z,69.00
2019-06-07T08:56:11.321Z,67.70
2019-06-07T08:58:41.027Z,69.10
2019-06-07T09:01:11.023Z,69.70
2019-06-07T09:03:41.064Z,69.20
2019-06-07T09:06:53.751Z,68.30
2019-06-07T09:08:42.802Z,67.70
2019-06-07T09:11:12.860Z,68.60
2019-06-07T09:13:42.881Z,68.50
2019-06-07T09:16:15.027Z,67.20
2019-06-07T09:18:50.368Z,67.50
2019-06-07T09:21:20.425Z,66.40
2019-06-07T09:23:50.507Z,66.70
2019-06-07T09:26:20.628Z,66.40
2019-06-07T09:28:52.135Z,64.70
2019-06-07T09:31:22.119Z,64.60
2019-06-07T09:33:52.209Z,62.80
2019-06-07T09:36:22.279Z,63.60
2019-06-07T09:38:52.380Z,59.90
2019-06-07T09:41:41.862Z,61.60
2019-06-07T09:44:05.351Z,62.40
2019-06-07T09:46:26.567Z,63.30
2019-06-07T09:49:20.963Z,62.50
2019-06-07T09:51:28.102Z,61.00
2019-06-07T09:54:00.494Z,58.90
2019-06-07T09:56:29.895Z,59.50
2019-06-07T09:59:03.038Z,59.80
2019-06-07T10:01:31.612Z,61.20
2019-06-07T10:04:06.777Z,60.40
2019-06-07T10:06:33.393Z,59.50
2019-06-07T10:11:35.995Z,57.80
2019-06-07T10:14:06.828Z,57.00
2019-06-07T10:16:46.934Z,55.70
2019-06-07T10:19:10.013Z,55.00
2019-06-07T10:21:40.098Z,55.10
2019-06-07T10:24:10.147Z,56.30
2019-06-07T10:26:40.232Z,55.60
2019-06-07T10:29:10.383Z,55.50
2019-06-07T10:31:40.558Z,53.90
2019-06-07T10:34:10.892Z,54.20
2019-06-07T10:36:41.111Z,51.90
2019-06-07T10:39:11.431Z,53.60
2019-06-07T10:41:41.556Z,53.20
2019-06-07T10:44:11.607Z,52.20
2019-06-07T10:46:41.615Z,53.40
2019-06-07T10:49:12.223Z,54.30
2019-06-07T10:51:43.186Z,53.80
2019-06-07T10:54:24.805Z,54.30
2019-06-07T10:56:44.898Z,55.40
2019-06-07T10:59:14.985Z,55.00
2019-06-07T11:01:45.139Z,53.60
2019-06-07T11:04:15.251Z,50.10
2019-06-07T11:06:45.474Z,48.80
2019-06-07T11:09:15.507Z,49.30
2019-06-07T11:11:45.578Z,47.10
2019-06-07T11:14:15.515Z,46.20
2019-06-07T11:16:45.627Z,46.60
2019-06-07T11:19:17.974Z,48.40
2019-06-07T11:21:47.279Z,48.60
2019-06-07T11:24:21.016Z,48.90
2019-06-07T11:26:48.997Z,48.30
2019-06-07T11:29:19.220Z,49.10
2019-06-07T11:31:49.334Z,47.80
2019-06-07T11:34:19.320Z,47.50
2019-06-07T11:36:51.165Z,47.10
2019-06-07T11:39:21.275Z,46.70
2019-06-07T11:41:51.265Z,46.00
2019-06-07T11:44:22.174Z,44.10
2019-06-07T11:46:52.237Z,44.20
2019-06-07T11:49:22.276Z,46.40
2019-06-07T11:51:52.328Z,44.30
2019-06-07T11:54:22.452Z,44.40
2019-06-07T11:56:52.464Z,43.90
2019-06-07T11:59:22.563Z,46.10
2019-06-07T12:01:52.584Z,46.90
2019-06-07T12:04:34.517Z,45.10
2019-06-07T12:06:54.305Z,42.80
2019-06-07T12:09:27.830Z,44.50
2019-06-07T12:11:56.026Z,44.70
2019-06-07T12:14:26.067Z,44.50
2019-06-07T12:16:56.064Z,44.10
2019-06-07T12:19:28.563Z,44.10
2019-06-07T12:21:58.662Z,43.20
2019-06-07T12:24:28.716Z,44.10
2019-06-07T12:26:58.803Z,44.50
2019-06-07T12:29:28.805Z,43.30
2019-06-07T12:31:58.744Z,43.00
2019-06-07T12:34:31.412Z,42.80
2019-06-07T12:37:01.356Z,43.00
2019-06-07T12:39:31.404Z,41.80
2019-06-07T12:42:01.444Z,42.20
2019-06-07T12:44:31.431Z,41.70
2019-06-07T12:47:01.413Z,41.10
2019-06-07T12:49:32.140Z,41.00
2019-06-07T12:52:03.145Z,40.10
2019-06-07T12:54:33.156Z,39.10
2019-06-07T12:57:03.252Z,41.00
2019-06-07T12:59:33.259Z,40.90
2019-06-07T13:02:03.384Z,40.50
2019-06-07T13:04:33.791Z,39.20
2019-06-07T13:07:03.874Z,38.10
2019-06-07T13:09:36.199Z,38.10
2019-06-07T13:12:05.724Z,38.30
2019-06-07T13:14:35.723Z,38.10
2019-06-07T13:17:05.812Z,38.70
2019-06-07T13:19:35.791Z,38.50
2019-06-07T13:22:05.883Z,37.00
2019-06-07T13:24:36.004Z,38.30
2019-06-07T13:27:06.019Z,39.70
2019-06-07T13:29:36.108Z,38.50
2019-06-07T13:32:06.212Z,37.90
2019-06-07T13:34:36.218Z,38.60
2019-06-07T13:37:06.297Z,39.30
2019-06-07T13:39:38.921Z,39.50
2019-06-07T13:42:10.056Z,39.60
2019-06-07T13:44:43.520Z,38.60
2019-06-07T13:47:15.109Z,37.40
2019-06-07T13:49:48.297Z,38.30
2019-06-07T13:52:19.172Z,38.80
2019-06-07T13:54:49.135Z,38.80
2019-06-07T13:57:19.938Z,39.60
2019-06-07T13:59:50.113Z,41.10
2019-06-07T14:02:20.787Z,40.00
2019-06-07T14:04:52.238Z,39.40
2019-06-07T14:07:23.577Z,39.50
2019-06-07T14:09:53.875Z,40.40
2019-06-07T14:12:24.150Z,41.30
2019-06-07T14:14:54.106Z,41.80
2019-06-07T14:17:25.276Z,42.20
2019-06-07T14:19:55.331Z,41.40
2019-06-07T14:22:26.770Z,42.00
2019-06-07T14:24:56.904Z,41.80
2019-06-07T14:27:27.602Z,41.60
2019-06-07T14:29:57.656Z,41.90
2019-06-07T14:32:28.759Z,42.20
2019-06-07T14:34:58.739Z,42.50
2019-06-07T14:37:29.042Z,42.60
2019-06-07T14:39:59.975Z,41.00
2019-06-07T14:42:31.285Z,40.90
2019-06-07T14:45:05.884Z,41.40
2019-06-07T14:47:34.156Z,41.70
2019-06-07T14:50:05.716Z,40.90
2019-06-07T14:52:35.849Z,41.40
2019-06-07T14:55:07.135Z,41.80
2019-06-07T14:57:37.779Z,39.90
2019-06-07T15:00:11.864Z,39.10
2019-06-07T15:02:42.267Z,40.10
2019-06-07T15:05:13.876Z,41.30
2019-06-07T15:07:43.806Z,40.10
2019-06-07T15:10:13.932Z,39.60
2019-06-07T15:12:43.949Z,38.90
2019-06-07T15:15:14.159Z,39.50
2019-06-07T15:17:44.171Z,41.60
2019-06-07T15:20:14.903Z,42.40
2019-06-07T15:22:44.914Z,42.30
2019-06-07T15:25:15.247Z,41.70
2019-06-07T15:27:45.299Z,41.90
2019-06-07T15:30:15.525Z,42.70
2019-06-07T15:32:45.506Z,40.80
2019-06-07T15:35:15.626Z,41.20
2019-06-07T15:37:45.662Z,40.80
2019-06-07T15:40:15.945Z,41.40
2019-06-07T15:42:52.529Z,41.60
2019-06-07T15:45:18.995Z,41.60
2019-06-07T15:47:49.056Z,40.50
2019-06-07T15:50:19.239Z,39.90
2019-06-07T15:52:49.226Z,40.90
2019-06-07T15:55:19.771Z,41.10
2019-06-07T15:57:49.913Z,41.20
2019-06-07T16:00:20.305Z,41.50
2019-06-07T16:02:50.387Z,40.40
2019-06-07T16:05:20.503Z,39.80
2019-06-07T16:07:50.507Z,40.50
2019-06-07T16:10:20.640Z,41.20
2019-06-07T16:13:00.303Z,41.20
2019-06-07T16:15:22.456Z,40.00
2019-06-07T16:17:52.535Z,39.80
2019-06-07T16:20:22.652Z,41.20
2019-06-07T16:22:52.740Z,42.40
2019-06-07T16:25:22.860Z,42.50
2019-06-07T16:27:52.891Z,43.20
2019-06-07T16:30:23.079Z,43.20
2019-06-07T16:32:53.134Z,43.10
2019-06-07T16:35:23.203Z,43.20
2019-06-07T16:37:53.292Z,43.80
2019-06-07T16:40:23.606Z,44.50
2019-06-07T16:42:54.878Z,44.30
2019-06-07T16:45:25.151Z,44.10
2019-06-07T16:47:55.256Z,43.90
2019-06-07T16:50:25.408Z,43.50
2019-06-07T16:52:55.645Z,44.00
2019-06-07T16:55:29.706Z,44.70
2019-06-07T16:57:59.927Z,45.30
2019-06-07T17:00:30.365Z,45.70
2019-06-07T17:03:10.671Z,45.40
2019-06-07T17:05:45.598Z,45.30
2019-06-07T17:08:14.760Z,45.40
2019-06-07T17:10:44.836Z,45.30
2019-06-07T17:13:15.067Z,45.10
2019-06-07T17:15:45.154Z,45.10
2019-06-07T17:18:15.368Z,45.00
2019-06-07T17:20:45.398Z,45.20
2019-06-07T17:23:15.910Z,44.90
2019-06-07T17:25:45.990Z,47.00
2019-06-07T17:28:16.175Z,49.60
2019-06-07T17:30:46.178Z,50.90
2019-06-07T17:33:16.385Z,51.50
2019-06-07T17:35:46.603Z,51.80
2019-06-07T17:38:16.590Z,52.20
2019-06-07T17:40:47.101Z,52.30
2019-06-07T17:43:17.430Z,52.30
2019-06-07T17:45:47.595Z,52.70
2019-06-07T17:48:18.725Z,52.90
2019-06-07T17:50:49.934Z,53.50
2019-06-07T17:53:20.039Z,53.10
2019-06-07T17:55:50.419Z,53.80
2019-06-07T17:58:20.526Z,53.80
2019-06-07T18:00:53.068Z,54.10
2019-06-07T18:03:23.367Z,54.60
2019-06-07T18:05:53.937Z,55.00
2019-06-07T18:08:24.935Z,55.40
2019-06-07T18:10:54.988Z,56.10
2019-06-07T18:13:25.511Z,56.50
2019-06-07T18:15:59.445Z,57.10
2019-06-07T18:18:27.221Z,57.50
2019-06-07T18:20:57.302Z,58.20
2019-06-07T18:23:27.359Z,58.50
2019-06-07T18:25:58.549Z,59.30
2019-06-07T18:28:28.870Z,59.50
2019-06-07T18:30:59.306Z,59.60
2019-06-07T18:33:29.546Z,60.10
2019-06-07T18:35:59.600Z,60.60
2019-06-07T18:38:30.678Z,61.00
2019-06-07T18:41:00.703Z,61.10
2019-06-07T18:43:30.694Z,61.40
2019-06-07T18:46:00.777Z,61.50
2019-06-07T18:48:30.847Z,61.90
2019-06-07T18:51:02.524Z,62.00
2019-06-07T18:53:32.642Z,61.90
2019-06-07T18:56:03.304Z,62.10
2019-06-07T18:58:33.359Z,62.10
2019-06-07T19:01:03.409Z,62.20
2019-06-07T19:03:36.720Z,62.10
2019-06-07T19:06:09.649Z,62.00
2019-06-07T19:08:39.650Z,61.30
2019-06-07T19:11:09.763Z,61.00
2019-06-07T19:13:39.978Z,61.50
2019-06-07T19:16:10.027Z,62.10
2019-06-07T19:18:41.106Z,63.10
2019-06-07T19:21:12.284Z,64.20
2019-06-07T19:23:42.426Z,65.00
2019-06-07T19:26:12.427Z,64.80
2019-06-07T19:28:42.474Z,64.90
2019-06-07T19:31:12.765Z,65.00
2019-06-07T19:33:48.997Z,65.00
2019-06-07T19:36:14.594Z,65.10
2019-06-07T19:38:44.713Z,65.30
2019-06-07T19:41:19.638Z,65.20
2019-06-07T19:43:46.474Z,63.70
2019-06-07T19:46:16.479Z,62.80
2019-06-07T19:48:46.637Z,62.10
2019-06-07T19:51:20.093Z,61.50
2019-06-07T19:53:48.426Z,61.70
2019-06-07T19:56:18.880Z,61.80
2019-06-07T19:58:48.961Z,62.30
2019-06-07T20:01:19.018Z,62.10
2019-06-07T20:03:49.726Z,61.90
2019-06-07T20:06:19.963Z,62.10
2019-06-07T20:08:50.022Z,62.00
2019-06-07T20:11:19.951Z,62.70
2019-06-07T20:13:50.075Z,62.60
2019-06-07T20:16:24.418Z,61.90
2019-06-07T20:18:56.127Z,62.10
2019-06-07T20:21:26.411Z,62.40
2019-06-07T20:23:56.822Z,62.00
2019-06-07T20:26:26.738Z,62.50
2019-06-07T20:28:57.140Z,62.40
2019-06-07T20:31:27.211Z,62.10
2019-06-07T20:33:58.676Z,62.00
2019-06-07T20:36:28.764Z,62.00
2019-06-07T20:39:00.080Z,61.70
2019-06-07T20:41:30.263Z,61.80
2019-06-07T20:44:01.435Z,61.70
2019-06-07T20:46:31.792Z,62.50
2019-06-07T20:49:02.246Z,62.00
2019-06-07T20:51:32.297Z,62.50
2019-06-07T20:54:02.597Z,62.40
2019-06-07T20:56:33.665Z,61.40
2019-06-07T20:59:04.766Z,61.10
2019-06-07T21:01:34.875Z,61.10
2019-06-07T21:04:05.112Z,60.90
2019-06-07T21:06:35.212Z,61.20
2019-06-07T21:09:07.668Z,61.20
2019-06-07T21:11:37.841Z,62.00
2019-06-07T21:14:08.244Z,62.70
2019-06-07T21:16:38.242Z,63.00
2019-06-07T21:19:08.371Z,63.50
2019-06-07T21:21:38.441Z,64.20
2019-06-07T21:24:08.792Z,65.10
2019-06-07T21:26:38.789Z,65.00
2019-06-07T21:29:09.439Z,65.60
2019-06-07T21:31:39.433Z,66.30
2019-06-07T21:34:12.651Z,67.10
2019-06-07T21:36:41.178Z,67.30
2019-06-07T21:39:12.443Z,67.40
2019-06-07T21:41:42.510Z,69.30
2019-06-07T21:44:12.591Z,69.30
2019-06-07T21:46:42.651Z,69.30
2019-06-07T21:49:12.907Z,69.10
2019-06-07T21:51:42.887Z,69.80
2019-06-07T21:54:14.721Z,70.20
2019-06-07T21:56:44.593Z,70.60
2019-06-07T21:59:14.552Z,70.10
2019-06-07T22:01:44.666Z,69.00
2019-06-07T22:04:14.787Z,69.20
2019-06-07T22:06:44.872Z,70.00
2019-06-07T22:09:14.991Z,70.70
2019-06-07T22:11:44.932Z,69.50
2019-06-07T22:14:14.983Z,67.80
2019-06-07T22:16:45.036Z,66.80
2019-06-07T22:19:15.110Z,66.40
2019-06-07T22:21:59.245Z,66.20
2019-06-07T22:24:17.623Z,66.00
2019-06-07T22:26:47.711Z,65.20
2019-06-07T22:29:19.378Z,64.40
2019-06-07T22:31:49.428Z,63.90
2019-06-07T22:34:19.447Z,64.40
2019-06-07T22:36:49.498Z,64.40
2019-06-07T22:39:19.550Z,64.90
2019-06-07T22:41:49.571Z,65.00
2019-06-07T22:44:19.636Z,65.50
2019-06-07T22:46:49.663Z,65.30
2019-06-07T22:49:19.699Z,65.50
2019-06-07T22:51:49.782Z,65.40
2019-06-07T22:54:19.772Z,65.80
2019-06-07T22:56:51.493Z,66.10
2019-06-07T22:59:21.486Z,66.10
2019-06-07T23:01:51.599Z,65.80
2019-06-07T23:04:21.543Z,65.80
2019-06-07T23:06:51.590Z,64.90
2019-06-07T23:09:21.626Z,65.10
2019-06-07T23:11:51.615Z,65.40
2019-06-07T23:14:21.627Z,64.70
2019-06-07T23:16:55.223Z,65.00
2019-06-07T23:19:23.227Z,64.80
2019-06-07T23:21:53.233Z,65.30
2019-06-07T23:24:23.205Z,65.40
2019-06-07T23:26:53.378Z,66.00
2019-06-07T23:29:23.380Z,67.10
2019-06-07T23:31:53.348Z,67.30
2019-06-07T23:34:23.391Z,67.00
2019-06-07T23:36:53.406Z,67.70
2019-06-07T23:39:23.479Z,68.60
2019-06-07T23:41:53.451Z,68.60
2019-06-07T23:44:23.472Z,69.40
2019-06-07T23:46:53.520Z,69.70
2019-06-07T23:49:24.512Z,69.90
2019-06-07T23:51:54.511Z,70.10
2019-06-07T23:54:24.465Z,70.40
2019-06-07T23:56:54.432Z,71.50
2019-06-07T23:59:24.405Z,72.10
