createdAt,value
2018-12-23T00:01:52.868Z,29.50
2018-12-23T00:07:10.433Z,26.33
2018-12-23T00:12:27.893Z,25.20
2018-12-23T00:17:45.381Z,31.97
2018-12-23T00:23:02.863Z,37.17
2018-12-23T00:28:20.322Z,31.07
2018-12-23T00:33:37.855Z,28.53
2018-12-23T00:38:55.325Z,28.23
2018-12-23T00:44:12.795Z,27.37
2018-12-23T00:49:30.251Z,33.27
2018-12-23T00:54:48.452Z,36.93
2018-12-23T01:00:07.170Z,36.87
2018-12-23T01:05:28.710Z,39.93
2018-12-23T01:10:44.181Z,38.23
2018-12-23T01:16:01.804Z,32.57
2018-12-23T01:21:19.273Z,25.80
2018-12-23T01:26:36.738Z,35.83
2018-12-23T01:31:54.225Z,31.13
2018-12-23T01:37:11.705Z,37.37
2018-12-23T01:42:29.204Z,39.03
2018-12-23T01:47:46.685Z,50.47
2018-12-23T01:53:04.173Z,44.80
2018-12-23T01:58:21.662Z,41.33
2018-12-23T02:03:39.131Z,44.17
2018-12-23T02:08:56.609Z,53.87
2018-12-23T02:14:14.077Z,36.53
2018-12-23T02:19:31.546Z,36.10
2018-12-23T02:24:49.018Z,45.30
2018-12-23T02:30:07.982Z,38.60
2018-12-23T02:35:25.726Z,48.67
2018-12-23T02:40:43.205Z,45.27
2018-12-23T02:46:00.677Z,50.40
2018-12-23T02:51:18.144Z,42.63
2018-12-23T02:56:35.618Z,46.23
2018-12-23T03:01:53.467Z,48.33
2018-12-23T03:07:10.960Z,41.68
2018-12-23T03:12:28.434Z,36.70
2018-12-23T03:17:45.893Z,40.10
2018-12-23T03:23:03.393Z,48.73
2018-12-23T03:28:20.885Z,40.73
2018-12-23T03:33:38.742Z,43.67
2018-12-23T03:38:56.298Z,50.40
2018-12-23T03:44:13.768Z,56.03
2018-12-23T03:49:31.234Z,50.23
2018-12-23T03:54:48.699Z,47.97
2018-12-23T04:00:06.355Z,48.67
2018-12-23T04:05:23.821Z,52.93
2018-12-23T04:10:41.494Z,49.63
2018-12-23T04:15:58.995Z,44.33
2018-12-23T04:21:16.472Z,49.83
2018-12-23T04:26:34.205Z,49.63
2018-12-23T04:31:51.799Z,57.85
2018-12-23T04:37:09.323Z,53.00
2018-12-23T04:42:26.797Z,48.30
2018-12-23T04:47:44.260Z,60.67
2018-12-23T04:53:01.745Z,49.83
2018-12-23T04:58:19.215Z,60.10
2018-12-23T05:03:42.664Z,58.20
2018-12-23T05:08:56.563Z,50.50
2018-12-23T05:14:14.034Z,55.23
2018-12-23T05:19:31.498Z,58.83
2018-12-23T05:24:48.985Z,67.93
2018-12-23T05:30:06.545Z,68.07
2018-12-23T05:35:24.013Z,56.77
2018-12-23T05:40:41.500Z,55.87
2018-12-23T05:45:58.990Z,53.33
2018-12-23T05:51:16.764Z,55.63
2018-12-23T05:56:34.536Z,47.30
2018-12-23T06:01:52.013Z,53.40
2018-12-23T06:07:09.476Z,46.27
2018-12-23T06:12:26.942Z,52.85
2018-12-23T06:17:44.505Z,58.87
2018-12-23T06:23:01.989Z,50.03
2018-12-23T06:28:19.563Z,62.50
2018-12-23T06:33:37.058Z,54.90
2018-12-23T06:38:54.537Z,51.77
2018-12-23T06:44:12.016Z,52.23
2018-12-23T06:49:29.505Z,47.00
2018-12-23T06:54:47.315Z,43.17
2018-12-23T07:00:06.364Z,49.93
2018-12-23T07:05:23.836Z,52.40
2018-12-23T07:10:41.304Z,52.80
2018-12-23T07:15:58.794Z,62.30
2018-12-23T07:21:16.896Z,58.73
2018-12-23T07:26:34.369Z,62.40
2018-12-23T07:31:51.849Z,54.30
2018-12-23T07:37:09.348Z,66.40
2018-12-23T07:42:26.813Z,58.03
2018-12-23T07:47:44.284Z,53.30
2018-12-23T07:53:01.755Z,56.63
2018-12-23T07:58:19.397Z,54.23
2018-12-23T08:03:37.313Z,64.77
2018-12-23T08:08:54.786Z,60.33
2018-12-23T08:14:12.247Z,37.00
2018-12-23T08:19:29.719Z,56.43
2018-12-23T08:24:47.201Z,53.10
2018-12-23T08:30:05.470Z,37.87
2018-12-23T08:35:22.945Z,40.10
2018-12-23T08:40:40.426Z,44.03
2018-12-23T08:45:58.130Z,39.30
2018-12-23T08:51:15.884Z,37.53
2018-12-23T08:56:33.437Z,40.60
2018-12-23T09:01:50.903Z,26.90
2018-12-23T09:07:08.361Z,41.83
2018-12-23T09:12:25.824Z,26.03
2018-12-23T09:17:43.313Z,45.80
2018-12-23T09:23:01.123Z,46.30
2018-12-23T09:28:18.583Z,30.30
2018-12-23T09:33:36.049Z,33.40
2018-12-23T09:38:53.535Z,29.70
2018-12-23T09:44:10.999Z,37.90
2018-12-23T09:49:28.466Z,45.57
2018-12-23T09:54:45.933Z,30.57
2018-12-23T10:00:04.173Z,32.57
2018-12-23T10:05:21.641Z,27.58
2018-12-23T10:10:39.381Z,23.47
2018-12-23T10:15:56.860Z,39.23
2018-12-23T10:21:14.326Z,31.57
2018-12-23T10:26:31.800Z,35.67
2018-12-23T10:31:49.546Z,33.93
2018-12-23T10:37:07.050Z,31.73
2018-12-23T10:42:24.505Z,30.20
2018-12-23T10:47:42.016Z,29.50
2018-12-23T10:52:59.701Z,33.87
2018-12-23T10:58:17.462Z,27.87
2018-12-23T11:09:48.684Z,29.60
2018-12-23T11:15:06.926Z,37.95
2018-12-23T11:20:24.394Z,40.57
2018-12-23T11:25:41.874Z,36.93
2018-12-23T11:30:59.546Z,27.50
2018-12-23T11:36:17.171Z,24.63
2018-12-23T11:41:34.645Z,29.80
2018-12-23T11:46:52.121Z,29.07
2018-12-23T11:52:09.585Z,34.33
2018-12-23T11:57:27.046Z,27.43
2018-12-23T12:02:44.633Z,29.27
2018-12-23T12:08:02.184Z,38.50
2018-12-23T12:13:19.937Z,30.37
2018-12-23T12:18:37.438Z,22.90
2018-12-23T12:23:54.919Z,22.83
2018-12-23T12:29:12.594Z,21.60
2018-12-23T12:34:30.058Z,18.37
2018-12-23T12:39:47.552Z,25.33
2018-12-23T12:45:05.882Z,23.70
2018-12-23T12:50:23.416Z,24.87
2018-12-23T12:55:40.868Z,29.23
2018-12-23T13:00:58.333Z,29.83
2018-12-23T13:06:15.801Z,22.25
2018-12-23T13:11:33.264Z,19.57
2018-12-23T13:16:51.127Z,27.27
2018-12-23T13:22:08.597Z,19.53
2018-12-23T13:27:26.065Z,23.23
2018-12-23T13:32:43.533Z,19.50
2018-12-23T13:38:01.109Z,22.80
2018-12-23T13:50:39.206Z,24.47
2018-12-23T13:56:37.699Z,19.47
2018-12-23T14:02:35.144Z,14.03
2018-12-23T14:08:33.677Z,15.30
2018-12-23T14:13:52.249Z,15.80
2018-12-23T14:19:10.820Z,16.57
2018-12-23T14:24:31.253Z,20.73
2018-12-23T14:29:49.692Z,20.30
2018-12-23T14:35:08.259Z,19.27
2018-12-23T14:40:26.908Z,22.97
2018-12-23T14:45:45.838Z,17.00
2018-12-23T14:51:05.134Z,18.17
2018-12-23T15:01:54.145Z,12.53
2018-12-23T15:07:12.787Z,19.92
2018-12-23T15:12:31.354Z,13.87
2018-12-23T15:23:20.370Z,22.20
2018-12-23T15:28:39.007Z,10.87
2018-12-23T15:33:57.567Z,12.33
2018-12-23T15:44:46.715Z,8.97
2018-12-23T15:50:26.726Z,16.73
2018-12-23T15:55:45.370Z,15.23
2018-12-23T16:01:04.002Z,22.87
2018-12-23T16:06:22.737Z,14.63
2018-12-23T16:11:41.464Z,19.13
2018-12-23T16:17:00.139Z,13.55
2018-12-23T16:22:18.726Z,14.80
2018-12-23T16:27:37.296Z,13.37
2018-12-23T16:32:55.855Z,17.30
2018-12-23T16:38:14.422Z,12.00
2018-12-23T16:43:32.991Z,14.63
2018-12-23T16:54:21.999Z,20.97
2018-12-23T17:05:11.138Z,13.17
2018-12-23T17:10:29.772Z,19.98
2018-12-23T17:15:48.337Z,17.13
2018-12-23T17:21:26.241Z,23.03
2018-12-23T17:26:45.162Z,14.63
2018-12-23T17:32:23.066Z,23.00
2018-12-23T17:38:01.052Z,27.80
2018-12-23T17:43:19.941Z,23.17
2018-12-23T17:48:38.582Z,23.13
2018-12-23T17:53:57.224Z,25.53
2018-12-23T17:59:15.782Z,19.27
2018-12-23T18:04:34.424Z,17.33
2018-12-23T18:09:53.002Z,20.60
2018-12-23T18:15:11.655Z,15.60
2018-12-23T18:20:30.268Z,17.33
2018-12-23T18:25:48.838Z,16.07
2018-12-23T18:31:07.390Z,17.57
2018-12-23T18:36:25.960Z,19.07
2018-12-23T18:41:44.531Z,18.30
2018-12-23T18:47:03.108Z,26.47
2018-12-23T18:52:21.749Z,21.87
2018-12-23T18:57:40.490Z,25.60
2018-12-23T19:09:09.434Z,19.60
2018-12-23T19:15:07.898Z,20.27
2018-12-23T19:21:06.375Z,20.87
2018-12-23T19:27:03.533Z,23.17
2018-12-23T19:33:00.960Z,26.07
2018-12-23T19:38:59.495Z,33.70
2018-12-23T19:44:58.268Z,40.50
2018-12-23T19:50:57.050Z,22.87
2018-12-23T19:56:55.521Z,27.13
2018-12-23T20:02:54.073Z,30.37
2018-12-23T20:08:51.244Z,34.83
2018-12-23T20:20:44.490Z,25.23
2018-12-23T20:26:41.651Z,21.27
2018-12-23T20:32:40.198Z,17.50
2018-12-23T20:38:38.742Z,20.03
2018-12-23T20:44:37.213Z,14.67
2018-12-23T20:50:35.742Z,17.73
2018-12-23T20:56:32.894Z,10.30
2018-12-23T21:02:30.055Z,10.43
2018-12-23T21:08:27.226Z,10.23
2018-12-23T21:14:24.387Z,8.00
2018-12-23T21:20:21.545Z,7.63
2018-12-23T21:26:18.705Z,8.47
2018-12-23T21:32:17.266Z,7.17
2018-12-23T21:38:15.753Z,7.58
2018-12-23T21:44:12.907Z,6.87
2018-12-23T21:50:10.356Z,9.87
2018-12-23T21:56:08.879Z,12.50
2018-12-23T22:02:07.379Z,10.40
2018-12-23T22:08:05.825Z,9.40
2018-12-23T22:13:43.743Z,6.50
2018-12-23T22:19:02.302Z,8.77
2018-12-23T22:24:20.856Z,7.73
2018-12-23T22:29:39.497Z,10.70
2018-12-23T22:34:58.068Z,9.37
2018-12-23T22:45:49.074Z,10.70
2018-12-23T22:51:07.723Z,15.23
2018-12-23T22:56:26.286Z,13.57
2018-12-23T23:12:47.960Z,16.87
2018-12-23T23:18:06.533Z,12.43
2018-12-23T23:23:25.262Z,15.00
2018-12-23T23:28:43.831Z,15.60
2018-12-23T23:34:02.470Z,10.57
2018-12-23T23:39:21.039Z,9.77
2018-12-23T23:44:39.709Z,12.63
2018-12-23T23:49:58.258Z,8.27
2018-12-23T23:55:16.832Z,14.87
