createdAt,value
2023-12-15T00:01:44.689Z,85.48
2023-12-15T00:04:11.933Z,85.57
2023-12-15T00:09:06.341Z,85.72
2023-12-15T00:11:33.764Z,85.13
2023-12-15T00:14:04.840Z,85.04
2023-12-15T00:16:32.182Z,85.07
2023-12-15T00:18:59.432Z,85.07
2023-12-15T00:21:26.724Z,84.57
2023-12-15T00:23:54.129Z,85.13
2023-12-15T00:26:21.410Z,83.96
2023-12-15T00:28:48.657Z,83.93
2023-12-15T00:31:17.248Z,84.03
2023-12-15T00:33:44.393Z,83.69
2023-12-15T00:36:11.896Z,84.33
2023-12-15T00:38:39.024Z,84.40
2023-12-15T00:41:06.753Z,84.72
2023-12-15T00:43:33.882Z,85.07
2023-12-15T00:46:01.616Z,85.10
2023-12-15T00:48:30.230Z,85.44
2023-12-15T00:50:57.601Z,85.83
2023-12-15T00:53:24.953Z,85.02
2023-12-15T00:55:53.081Z,84.91
2023-12-15T00:58:20.320Z,85.91
2023-12-15T01:00:47.580Z,85.75
2023-12-15T01:03:14.686Z,86.18
2023-12-15T01:05:43.413Z,85.88
2023-12-15T01:08:10.606Z,86.18
2023-12-15T01:10:40.449Z,87.17
2023-12-15T01:13:07.671Z,86.98
2023-12-15T01:15:35.581Z,86.32
2023-12-15T01:18:02.914Z,86.04
2023-12-15T01:20:30.293Z,86.63
2023-12-15T01:22:59.013Z,86.90
2023-12-15T01:25:26.096Z,85.94
2023-12-15T01:27:53.279Z,86.34
2023-12-15T01:30:20.510Z,84.43
2023-12-15T01:32:47.962Z,84.92
2023-12-15T01:35:15.341Z,84.98
2023-12-15T01:37:43.014Z,85.73
2023-12-15T01:40:12.733Z,86.12
2023-12-15T01:42:40.024Z,85.40
2023-12-15T01:45:08.231Z,85.70
2023-12-15T01:47:36.161Z,85.10
2023-12-15T01:50:03.774Z,86.44
2023-12-15T01:52:31.040Z,85.17
2023-12-15T01:54:58.183Z,85.41
2023-12-15T01:57:26.769Z,85.83
2023-12-15T01:59:53.993Z,86.09
2023-12-15T02:02:21.226Z,86.28
2023-12-15T02:04:48.481Z,85.94
2023-12-15T02:07:15.677Z,86.40
2023-12-15T02:09:43.054Z,86.85
2023-12-15T02:12:10.290Z,86.64
2023-12-15T02:14:39.112Z,86.57
2023-12-15T02:17:05.954Z,86.38
2023-12-15T02:19:33.256Z,86.09
2023-12-15T02:22:00.302Z,86.99
2023-12-15T02:24:28.902Z,85.96
2023-12-15T02:26:57.000Z,85.89
2023-12-15T02:29:24.383Z,85.74
2023-12-15T02:31:51.600Z,85.72
2023-12-15T02:34:19.003Z,86.47
2023-12-15T02:36:46.246Z,87.16
2023-12-15T02:39:13.308Z,86.92
2023-12-15T02:41:41.815Z,86.69
2023-12-15T02:44:08.938Z,87.01
2023-12-15T02:46:37.667Z,87.22
2023-12-15T02:49:04.815Z,86.64
2023-12-15T02:51:32.744Z,86.13
2023-12-15T02:54:01.795Z,86.89
2023-12-15T02:56:29.328Z,87.49
2023-12-15T02:58:57.930Z,87.01
2023-12-15T03:01:25.108Z,87.27
2023-12-15T03:03:52.566Z,87.43
2023-12-15T03:06:19.888Z,87.52
2023-12-15T03:08:47.095Z,87.09
2023-12-15T03:11:14.761Z,87.48
2023-12-15T03:13:42.064Z,85.77
2023-12-15T03:16:11.728Z,86.40
2023-12-15T03:18:39.607Z,87.38
2023-12-15T03:21:07.282Z,86.79
2023-12-15T03:23:35.322Z,86.94
2023-12-15T03:26:02.590Z,86.33
2023-12-15T03:28:29.777Z,86.07
2023-12-15T03:30:56.885Z,86.36
2023-12-15T03:33:29.490Z,86.98
2023-12-15T03:35:56.697Z,86.40
2023-12-15T03:38:23.883Z,86.44
2023-12-15T03:40:51.344Z,85.95
2023-12-15T03:43:18.528Z,85.93
2023-12-15T03:45:45.717Z,85.95
2023-12-15T03:48:13.164Z,86.39
2023-12-15T03:50:42.024Z,84.05
2023-12-15T03:53:09.041Z,84.20
2023-12-15T03:55:36.577Z,84.29
2023-12-15T03:58:03.961Z,84.50
2023-12-15T04:00:31.280Z,85.71
2023-12-15T04:02:58.488Z,85.55
2023-12-15T04:05:25.705Z,85.77
2023-12-15T04:07:54.311Z,86.12
2023-12-15T04:10:21.622Z,86.13
2023-12-15T04:12:48.803Z,85.70
2023-12-15T04:15:19.606Z,85.54
2023-12-15T04:17:47.283Z,86.48
2023-12-15T04:20:14.677Z,87.21
2023-12-15T04:22:42.072Z,87.16
2023-12-15T04:25:10.832Z,87.94
2023-12-15T04:27:40.301Z,87.06
2023-12-15T04:30:09.105Z,87.43
2023-12-15T04:32:36.291Z,87.78
2023-12-15T04:35:03.988Z,87.70
2023-12-15T04:37:30.960Z,87.11
2023-12-15T04:39:58.029Z,87.33
2023-12-15T04:42:26.519Z,88.17
2023-12-15T04:44:53.606Z,87.59
2023-12-15T04:47:20.574Z,88.61
2023-12-15T04:49:48.180Z,87.28
2023-12-15T04:52:15.086Z,87.83
2023-12-15T04:54:42.164Z,87.15
2023-12-15T04:57:09.112Z,86.94
2023-12-15T04:59:41.238Z,87.33
2023-12-15T05:02:08.633Z,86.69
2023-12-15T05:04:37.287Z,86.83
2023-12-15T05:07:06.137Z,85.83
2023-12-15T05:09:33.233Z,85.99
2023-12-15T05:12:00.431Z,85.13
2023-12-15T05:14:27.554Z,84.98
2023-12-15T05:16:56.032Z,85.15
2023-12-15T05:19:23.130Z,85.03
2023-12-15T05:21:50.223Z,84.19
2023-12-15T05:24:17.365Z,84.74
2023-12-15T05:26:44.893Z,84.84
2023-12-15T05:29:12.319Z,84.65
2023-12-15T05:31:39.490Z,85.16
2023-12-15T05:34:07.945Z,85.29
2023-12-15T05:36:35.187Z,84.69
2023-12-15T05:39:03.590Z,84.98
2023-12-15T05:41:30.992Z,84.44
2023-12-15T05:43:58.076Z,85.69
2023-12-15T05:46:25.169Z,86.01
2023-12-15T05:48:52.339Z,85.73
2023-12-15T05:51:20.961Z,84.96
2023-12-15T05:53:55.225Z,85.77
2023-12-15T05:56:25.539Z,85.68
2023-12-15T05:58:52.720Z,85.42
2023-12-15T06:01:19.777Z,85.70
2023-12-15T06:03:46.823Z,86.44
2023-12-15T06:06:14.292Z,85.59
2023-12-15T06:08:42.777Z,85.77
2023-12-15T06:11:11.757Z,85.15
2023-12-15T06:13:40.491Z,84.93
2023-12-15T06:16:07.734Z,85.45
2023-12-15T06:18:37.280Z,85.44
2023-12-15T06:21:04.687Z,85.97
2023-12-15T06:23:34.261Z,85.79
2023-12-15T06:26:02.758Z,85.64
2023-12-15T06:28:29.707Z,86.19
2023-12-15T06:30:56.816Z,86.71
2023-12-15T06:33:23.922Z,86.92
2023-12-15T06:35:51.047Z,87.47
2023-12-15T06:38:18.116Z,87.56
2023-12-15T06:40:45.270Z,87.40
2023-12-15T06:43:13.726Z,87.21
2023-12-15T06:45:40.818Z,87.24
2023-12-15T06:48:07.976Z,87.21
2023-12-15T06:50:35.248Z,87.45
2023-12-15T06:53:02.287Z,86.86
2023-12-15T06:55:29.330Z,87.06
2023-12-15T06:57:56.281Z,87.41
2023-12-15T07:00:24.686Z,88.40
2023-12-15T07:02:51.744Z,88.14
2023-12-15T07:05:18.756Z,88.49
2023-12-15T07:07:45.919Z,89.08
2023-12-15T07:10:12.986Z,88.25
2023-12-15T07:12:40.138Z,88.91
2023-12-15T07:15:08.778Z,88.67
2023-12-15T07:17:37.831Z,89.21
2023-12-15T07:20:06.717Z,88.63
2023-12-15T07:22:33.872Z,88.20
2023-12-15T07:25:01.274Z,89.07
2023-12-15T07:27:28.218Z,88.41
2023-12-15T07:29:56.127Z,88.27
2023-12-15T07:32:23.178Z,87.90
2023-12-15T07:34:52.359Z,88.38
2023-12-15T07:37:19.301Z,88.78
2023-12-15T07:39:46.358Z,89.01
2023-12-15T07:42:13.460Z,88.97
2023-12-15T07:44:40.756Z,88.83
2023-12-15T07:47:07.909Z,88.99
2023-12-15T07:49:35.835Z,88.57
2023-12-15T07:52:05.282Z,89.17
2023-12-15T07:54:32.407Z,89.16
2023-12-15T07:56:59.390Z,88.89
2023-12-15T07:59:26.779Z,89.22
2023-12-15T08:01:56.318Z,89.61
2023-12-15T08:04:23.489Z,88.64
2023-12-15T08:06:50.489Z,88.92
2023-12-15T08:09:18.982Z,88.82
2023-12-15T08:11:46.090Z,89.16
2023-12-15T08:14:13.443Z,89.47
2023-12-15T08:16:41.235Z,89.08
2023-12-15T08:19:09.828Z,89.31
2023-12-15T08:21:36.783Z,88.85
2023-12-15T08:24:04.338Z,88.79
2023-12-15T08:26:33.966Z,88.46
2023-12-15T08:29:01.012Z,88.56
2023-12-15T08:31:28.039Z,87.75
2023-12-15T08:33:57.944Z,88.79
2023-12-15T08:36:24.998Z,88.59
2023-12-15T08:38:52.062Z,88.37
2023-12-15T08:41:19.058Z,88.66
2023-12-15T08:43:47.463Z,88.41
2023-12-15T08:46:14.507Z,88.41
2023-12-15T08:48:41.530Z,88.40
2023-12-15T08:51:09.145Z,88.09
2023-12-15T08:53:36.186Z,88.17
2023-12-15T08:56:03.532Z,89.13
2023-12-15T08:58:30.551Z,88.57
2023-12-15T09:00:58.964Z,88.75
2023-12-15T09:03:26.055Z,87.65
2023-12-15T09:06:16.337Z,87.56
2023-12-15T09:08:40.438Z,88.13
2023-12-15T09:11:07.770Z,88.18
2023-12-15T09:13:35.330Z,87.48
2023-12-15T09:16:03.927Z,86.52
2023-12-15T09:18:30.953Z,86.64
2023-12-15T09:20:58.151Z,86.94
2023-12-15T09:23:25.335Z,86.69
2023-12-15T09:25:53.104Z,87.25
2023-12-15T09:28:22.543Z,86.76
2023-12-15T09:30:49.572Z,86.51
2023-12-15T09:33:18.256Z,86.20
2023-12-15T09:35:45.444Z,85.90
2023-12-15T09:38:13.890Z,86.16
2023-12-15T09:40:42.490Z,85.70
2023-12-15T09:43:09.548Z,86.42
2023-12-15T09:45:38.525Z,86.81
2023-12-15T09:48:08.377Z,86.82
2023-12-15T09:50:41.245Z,86.77
2023-12-15T09:53:08.524Z,87.09
2023-12-15T09:55:35.706Z,87.13
2023-12-15T09:58:02.766Z,86.27
2023-12-15T10:00:31.391Z,86.05
2023-12-15T10:02:59.037Z,85.02
2023-12-15T10:05:28.359Z,85.45
2023-12-15T10:07:56.958Z,84.18
2023-12-15T10:10:27.027Z,85.46
2023-12-15T10:12:55.947Z,83.74
2023-12-15T10:15:25.501Z,84.48
2023-12-15T10:17:54.877Z,86.14
2023-12-15T10:20:21.939Z,85.53
2023-12-15T10:22:49.268Z,85.53
2023-12-15T10:25:20.928Z,87.17
2023-12-15T10:27:49.016Z,86.45
2023-12-15T10:30:16.667Z,86.38
2023-12-15T10:32:44.197Z,86.15
2023-12-15T10:35:11.757Z,86.90
2023-12-15T10:37:39.080Z,87.13
2023-12-15T10:40:07.730Z,85.96
2023-12-15T10:42:37.133Z,86.37
2023-12-15T10:45:07.191Z,86.11
2023-12-15T10:47:35.085Z,86.50
2023-12-15T10:50:03.329Z,85.99
2023-12-15T10:52:34.736Z,85.28
2023-12-15T10:55:05.083Z,81.43
2023-12-15T10:57:32.266Z,81.71
2023-12-15T11:00:00.726Z,83.56
2023-12-15T11:02:29.424Z,83.12
2023-12-15T11:04:56.606Z,82.37
2023-12-15T11:07:25.959Z,82.31
2023-12-15T11:09:53.000Z,78.85
2023-12-15T11:12:24.783Z,78.90
2023-12-15T11:14:53.308Z,79.84
2023-12-15T11:17:21.937Z,80.23
2023-12-15T11:19:52.270Z,80.94
2023-12-15T11:22:19.466Z,81.80
2023-12-15T11:24:46.507Z,81.17
2023-12-15T11:27:16.555Z,81.00
2023-12-15T11:29:43.659Z,82.13
2023-12-15T11:32:31.838Z,82.19
2023-12-15T11:34:59.124Z,81.80
2023-12-15T11:37:27.320Z,82.21
2023-12-15T11:39:55.449Z,82.82
2023-12-15T11:42:23.013Z,83.01
2023-12-15T11:44:50.480Z,82.96
2023-12-15T11:47:17.572Z,83.13
2023-12-15T11:49:46.268Z,81.48
2023-12-15T11:52:13.839Z,82.21
2023-12-15T11:54:40.849Z,82.54
2023-12-15T11:57:08.070Z,83.32
2023-12-15T11:59:41.316Z,82.69
2023-12-15T12:02:08.533Z,82.95
2023-12-15T12:04:35.595Z,82.37
2023-12-15T12:07:04.506Z,82.34
2023-12-15T12:09:31.252Z,81.57
2023-12-15T12:11:58.768Z,82.03
2023-12-15T12:14:28.622Z,80.26
2023-12-15T12:16:57.418Z,81.25
2023-12-15T12:19:24.318Z,82.24
2023-12-15T12:21:54.473Z,82.50
2023-12-15T12:24:22.986Z,83.22
2023-12-15T12:26:51.941Z,82.60
2023-12-15T12:29:19.249Z,83.50
2023-12-15T12:31:46.559Z,83.31
2023-12-15T12:34:13.725Z,81.96
2023-12-15T12:36:40.715Z,81.53
2023-12-15T12:39:07.896Z,81.20
2023-12-15T12:41:36.399Z,81.31
2023-12-15T12:44:03.897Z,81.44
2023-12-15T12:46:32.280Z,81.78
2023-12-15T12:48:59.395Z,80.40
2023-12-15T12:51:26.495Z,80.08
2023-12-15T12:53:53.593Z,81.23
2023-12-15T12:56:22.763Z,81.26
2023-12-15T12:58:51.415Z,81.53
2023-12-15T13:01:18.499Z,82.19
2023-12-15T13:03:46.374Z,82.56
2023-12-15T13:06:13.441Z,82.07
2023-12-15T13:08:41.530Z,81.56
2023-12-15T13:11:08.662Z,81.84
2023-12-15T13:13:35.701Z,82.23
2023-12-15T13:16:04.590Z,82.48
2023-12-15T13:18:31.882Z,82.43
2023-12-15T13:21:00.047Z,82.22
2023-12-15T13:23:27.236Z,82.54
2023-12-15T13:25:54.285Z,82.57
2023-12-15T13:28:21.621Z,82.16
2023-12-15T13:30:48.642Z,82.56
2023-12-15T13:33:17.653Z,82.29
2023-12-15T13:35:44.851Z,82.66
2023-12-15T13:38:12.046Z,82.38
2023-12-15T13:40:39.142Z,82.62
2023-12-15T13:43:06.494Z,82.80
2023-12-15T13:45:33.519Z,82.65
2023-12-15T13:48:00.842Z,83.46
2023-12-15T13:50:29.623Z,83.91
2023-12-15T13:52:56.778Z,84.07
2023-12-15T13:55:24.323Z,84.26
2023-12-15T13:57:52.897Z,84.08
2023-12-15T14:00:20.403Z,84.41
2023-12-15T14:02:47.694Z,83.94
2023-12-15T14:05:15.247Z,84.50
2023-12-15T14:07:44.080Z,84.42
2023-12-15T14:10:14.345Z,84.65
2023-12-15T14:12:45.782Z,84.33
2023-12-15T14:15:13.042Z,83.88
2023-12-15T14:17:40.812Z,84.17
2023-12-15T14:20:09.135Z,83.89
2023-12-15T14:22:37.528Z,83.18
2023-12-15T14:25:08.448Z,83.11
2023-12-15T14:27:36.284Z,83.13
2023-12-15T14:30:08.889Z,84.52
2023-12-15T14:32:36.529Z,84.85
2023-12-15T14:35:04.726Z,85.00
2023-12-15T14:37:32.130Z,85.11
2023-12-15T14:39:59.790Z,85.18
2023-12-15T14:42:28.490Z,85.20
2023-12-15T14:44:55.758Z,85.27
2023-12-15T14:47:23.115Z,84.98
2023-12-15T14:49:50.414Z,85.25
2023-12-15T14:52:18.526Z,85.71
2023-12-15T14:54:45.706Z,85.52
2023-12-15T14:57:13.751Z,85.97
2023-12-15T14:59:42.657Z,86.12
2023-12-15T15:02:11.300Z,85.65
2023-12-15T15:04:38.447Z,85.57
2023-12-15T15:07:05.914Z,86.38
2023-12-15T15:09:33.815Z,86.31
2023-12-15T15:12:00.978Z,86.15
2023-12-15T15:14:28.301Z,86.40
2023-12-15T15:16:56.961Z,86.50
2023-12-15T15:19:24.243Z,86.15
2023-12-15T15:21:51.565Z,85.85
2023-12-15T15:24:18.928Z,84.99
2023-12-15T15:26:46.238Z,85.05
2023-12-15T15:29:13.611Z,85.45
2023-12-15T15:31:41.913Z,85.94
2023-12-15T15:34:10.643Z,84.76
2023-12-15T15:36:39.246Z,85.20
2023-12-15T15:39:06.394Z,84.99
2023-12-15T15:41:33.733Z,84.81
2023-12-15T15:44:06.133Z,85.08
2023-12-15T15:46:38.230Z,85.75
2023-12-15T15:49:05.384Z,86.74
2023-12-15T15:51:34.245Z,87.40
2023-12-15T15:54:01.253Z,87.89
2023-12-15T15:56:28.317Z,89.15
2023-12-15T15:58:57.600Z,89.00
2023-12-15T16:01:32.491Z,88.57
2023-12-15T16:04:05.343Z,89.69
2023-12-15T16:06:34.180Z,90.26
2023-12-15T16:09:01.287Z,90.43
2023-12-15T16:11:28.535Z,90.19
2023-12-15T16:14:02.143Z,90.03
2023-12-15T16:16:33.327Z,89.65
2023-12-15T16:19:00.639Z,89.95
2023-12-15T16:21:27.948Z,89.34
2023-12-15T16:23:58.886Z,88.81
2023-12-15T16:26:26.657Z,87.33
2023-12-15T16:28:53.839Z,88.71
2023-12-15T16:31:21.155Z,88.57
2023-12-15T16:33:48.618Z,88.47
2023-12-15T16:36:30.862Z,87.72
2023-12-15T16:38:59.547Z,87.14
2023-12-15T16:41:28.224Z,88.00
2023-12-15T16:43:55.564Z,87.96
2023-12-15T16:46:22.852Z,87.83
2023-12-15T16:48:55.936Z,88.05
2023-12-15T16:51:28.392Z,86.85
2023-12-15T16:53:55.865Z,87.24
2023-12-15T16:56:24.849Z,87.28
2023-12-15T16:58:52.226Z,87.78
2023-12-15T17:01:19.722Z,88.85
2023-12-15T17:03:47.460Z,88.67
2023-12-15T17:06:15.151Z,88.13
2023-12-15T17:08:45.482Z,89.00
2023-12-15T17:11:13.472Z,88.68
2023-12-15T17:13:42.098Z,88.18
2023-12-15T17:16:14.293Z,89.13
2023-12-15T17:18:41.712Z,88.80
2023-12-15T17:21:12.705Z,89.01
2023-12-15T17:23:39.975Z,89.73
2023-12-15T17:26:07.209Z,89.48
2023-12-15T17:28:34.414Z,89.59
2023-12-15T17:31:05.444Z,90.10
2023-12-15T17:33:32.984Z,89.35
2023-12-15T17:36:00.357Z,89.70
2023-12-15T17:38:27.657Z,89.09
2023-12-15T17:40:54.866Z,89.80
2023-12-15T17:43:24.403Z,89.64
2023-12-15T17:45:51.750Z,89.40
2023-12-15T17:48:21.862Z,89.29
2023-12-15T17:50:49.727Z,89.24
2023-12-15T17:53:17.128Z,88.74
2023-12-15T17:55:44.330Z,89.22
2023-12-15T17:58:13.031Z,89.22
2023-12-15T18:00:43.277Z,89.92
2023-12-15T18:03:11.320Z,89.42
2023-12-15T18:05:40.209Z,89.84
2023-12-15T18:08:07.388Z,89.46
2023-12-15T18:10:34.549Z,90.14
2023-12-15T18:13:01.798Z,89.41
2023-12-15T18:15:47.906Z,90.17
2023-12-15T18:18:15.218Z,89.78
2023-12-15T18:20:43.797Z,90.33
2023-12-15T18:23:14.803Z,90.78
2023-12-15T18:25:42.453Z,90.46
2023-12-15T18:28:16.117Z,90.56
2023-12-15T18:30:47.770Z,90.08
2023-12-15T18:33:15.668Z,90.23
2023-12-15T18:35:44.938Z,90.15
2023-12-15T18:38:12.303Z,90.01
2023-12-15T18:40:39.447Z,89.69
2023-12-15T18:43:07.093Z,89.52
2023-12-15T18:45:34.684Z,89.07
2023-12-15T18:48:01.942Z,89.40
2023-12-15T18:50:29.388Z,89.83
2023-12-15T18:52:58.335Z,90.35
2023-12-15T18:55:25.625Z,90.35
2023-12-15T18:57:53.272Z,90.01
2023-12-15T19:00:22.710Z,90.54
2023-12-15T19:02:51.052Z,90.14
2023-12-15T19:05:18.601Z,89.78
2023-12-15T19:07:49.042Z,88.77
2023-12-15T19:10:18.141Z,89.34
2023-12-15T19:12:46.937Z,88.80
2023-12-15T19:15:14.250Z,88.56
2023-12-15T19:17:41.817Z,88.25
2023-12-15T19:20:10.687Z,88.56
2023-12-15T19:22:37.921Z,87.99
2023-12-15T19:25:06.165Z,87.44
2023-12-15T19:27:36.421Z,87.61
2023-12-15T19:30:05.735Z,88.09
2023-12-15T19:32:35.937Z,87.99
2023-12-15T19:35:04.386Z,87.26
2023-12-15T19:37:32.614Z,87.28
2023-12-15T19:40:02.908Z,86.93
2023-12-15T19:42:32.710Z,88.18
2023-12-15T19:45:02.048Z,89.27
2023-12-15T19:47:29.220Z,88.69
2023-12-15T19:49:56.496Z,87.60
2023-12-15T19:52:25.252Z,87.26
2023-12-15T19:54:52.561Z,87.42
2023-12-15T19:57:19.804Z,87.36
2023-12-15T19:59:47.595Z,87.12
2023-12-15T20:02:16.189Z,88.69
2023-12-15T20:04:43.749Z,90.38
2023-12-15T20:07:11.289Z,90.30
2023-12-15T20:09:38.467Z,90.28
2023-12-15T20:12:06.313Z,90.17
2023-12-15T20:14:33.555Z,89.05
2023-12-15T20:17:01.636Z,89.40
2023-12-15T20:19:30.286Z,89.22
2023-12-15T20:21:59.929Z,89.81
2023-12-15T20:24:27.902Z,90.08
2023-12-15T20:26:54.994Z,89.36
2023-12-15T20:29:22.251Z,89.97
2023-12-15T20:31:49.448Z,89.37
2023-12-15T20:34:17.706Z,89.72
2023-12-15T20:36:46.522Z,89.90
2023-12-15T20:39:16.591Z,90.27
2023-12-15T20:41:44.671Z,90.81
2023-12-15T20:44:14.856Z,90.92
2023-12-15T20:46:44.021Z,91.77
2023-12-15T20:49:11.405Z,91.12
2023-12-15T20:51:38.793Z,91.74
2023-12-15T20:54:07.540Z,91.91
2023-12-15T20:56:34.736Z,92.10
2023-12-15T20:59:01.930Z,92.43
2023-12-15T21:01:29.272Z,92.43
2023-12-15T21:03:58.140Z,92.81
2023-12-15T21:06:26.035Z,92.91
2023-12-15T21:08:53.425Z,93.14
2023-12-15T21:11:22.252Z,92.66
2023-12-15T21:13:52.729Z,92.48
2023-12-15T21:16:24.976Z,92.90
2023-12-15T21:18:52.563Z,92.97
2023-12-15T21:21:26.731Z,91.91
2023-12-15T21:23:53.774Z,92.01
2023-12-15T21:26:22.514Z,92.19
2023-12-15T21:28:49.738Z,92.94
2023-12-15T21:31:17.546Z,92.39
2023-12-15T21:33:44.935Z,92.25
2023-12-15T21:36:12.340Z,92.89
2023-12-15T21:38:40.562Z,92.85
2023-12-15T21:41:08.389Z,93.43
2023-12-15T21:43:36.985Z,93.14
2023-12-15T21:46:04.667Z,92.85
2023-12-15T21:48:33.372Z,92.98
2023-12-15T21:51:00.775Z,93.19
2023-12-15T21:53:27.983Z,92.85
2023-12-15T21:55:55.132Z,92.62
2023-12-15T21:58:22.324Z,92.45
2023-12-15T22:00:51.205Z,91.40
2023-12-15T22:03:19.111Z,90.90
2023-12-15T22:05:47.449Z,90.35
2023-12-15T22:08:14.706Z,91.05
2023-12-15T22:10:41.995Z,91.19
2023-12-15T22:13:09.251Z,90.94
2023-12-15T22:15:36.490Z,90.29
2023-12-15T22:18:05.241Z,90.94
2023-12-15T22:20:32.634Z,90.46
2023-12-15T22:23:00.098Z,90.16
2023-12-15T22:25:27.461Z,89.75
2023-12-15T22:27:54.758Z,90.70
2023-12-15T22:30:26.499Z,89.79
2023-12-15T22:32:54.068Z,90.23
2023-12-15T22:35:22.596Z,90.66
2023-12-15T22:37:49.938Z,91.15
2023-12-15T22:40:17.316Z,91.23
2023-12-15T22:42:45.057Z,91.82
2023-12-15T22:45:12.657Z,91.69
2023-12-15T22:47:40.199Z,91.83
2023-12-15T22:50:08.826Z,91.51
2023-12-15T22:52:37.884Z,91.52
2023-12-15T22:55:05.935Z,91.84
2023-12-15T22:57:33.148Z,92.37
2023-12-15T23:00:00.425Z,92.45
2023-12-15T23:02:27.553Z,92.12
2023-12-15T23:04:54.844Z,92.39
2023-12-15T23:07:22.117Z,92.75
2023-12-15T23:09:50.731Z,92.26
2023-12-15T23:12:18.075Z,91.16
2023-12-15T23:14:45.482Z,91.90
2023-12-15T23:17:12.674Z,92.02
2023-12-15T23:19:39.881Z,90.93
2023-12-15T23:22:07.251Z,91.06
2023-12-15T23:24:35.509Z,91.45
2023-12-15T23:27:04.733Z,90.87
2023-12-15T23:29:34.449Z,91.03
2023-12-15T23:32:02.663Z,91.11
2023-12-15T23:34:30.058Z,91.53
2023-12-15T23:36:57.385Z,91.14
2023-12-15T23:39:24.593Z,90.83
2023-12-15T23:41:51.708Z,90.76
2023-12-15T23:44:22.021Z,91.55
2023-12-15T23:46:49.197Z,91.55
2023-12-15T23:49:16.523Z,90.92
2023-12-15T23:51:43.975Z,90.49
2023-12-15T23:54:11.166Z,90.66
2023-12-15T23:56:38.264Z,90.39
2023-12-15T23:59:05.505Z,90.55
