createdAt,value
2018-09-12T00:00:41.182Z,981.96
2018-09-12T00:01:41.190Z,981.92
2018-09-12T00:02:41.186Z,981.93
2018-09-12T00:03:41.226Z,981.90
2018-09-12T00:04:41.183Z,981.86
2018-09-12T00:05:41.189Z,981.88
2018-09-12T00:06:41.193Z,981.85
2018-09-12T00:07:41.186Z,981.83
2018-09-12T00:08:41.243Z,981.87
2018-09-12T00:09:41.191Z,981.87
2018-09-12T00:10:41.194Z,981.86
2018-09-12T00:11:41.200Z,981.88
2018-09-12T00:12:41.208Z,981.88
2018-09-12T00:13:41.241Z,981.88
2018-09-12T00:14:41.204Z,981.88
2018-09-12T00:15:41.230Z,981.85
2018-09-12T00:16:41.208Z,981.82
2018-09-12T00:17:41.217Z,981.88
2018-09-12T00:18:41.250Z,981.80
2018-09-12T00:19:41.223Z,981.82
2018-09-12T00:20:41.218Z,981.79
2018-09-12T00:21:41.278Z,981.81
2018-09-12T00:22:41.247Z,981.82
2018-09-12T00:23:41.256Z,981.80
2018-09-12T00:24:41.227Z,981.84
2018-09-12T00:25:41.227Z,981.81
2018-09-12T00:26:41.232Z,981.76
2018-09-12T00:27:41.231Z,981.83
2018-09-12T00:28:41.267Z,981.85
2018-09-12T00:29:41.231Z,981.80
2018-09-12T00:30:41.237Z,981.80
2018-09-12T00:31:41.241Z,981.76
2018-09-12T00:32:41.241Z,981.72
2018-09-12T00:33:41.280Z,981.80
2018-09-12T00:34:41.245Z,981.72
2018-09-12T00:35:41.250Z,981.73
2018-09-12T00:36:41.245Z,981.75
2018-09-12T00:37:41.287Z,981.70
2018-09-12T00:38:41.256Z,981.71
2018-09-12T00:39:41.294Z,981.70
2018-09-12T00:40:41.254Z,981.71
2018-09-12T00:41:41.262Z,981.71
2018-09-12T00:42:41.260Z,981.72
2018-09-12T00:43:41.319Z,981.68
2018-09-12T00:44:41.266Z,981.63
2018-09-12T00:45:41.263Z,981.63
2018-09-12T00:46:41.271Z,981.62
2018-09-12T00:47:41.263Z,981.58
2018-09-12T00:48:41.307Z,981.64
2018-09-12T00:49:41.273Z,981.56
2018-09-12T00:50:41.283Z,981.60
2018-09-12T00:51:41.273Z,981.55
2018-09-12T00:52:41.276Z,981.54
2018-09-12T00:53:41.329Z,981.57
2018-09-12T00:54:41.286Z,981.52
2018-09-12T00:55:41.280Z,981.52
2018-09-12T00:56:41.286Z,981.57
2018-09-12T00:57:41.304Z,981.54
2018-09-12T00:58:41.326Z,981.53
2018-09-12T00:59:41.290Z,981.54
2018-09-12T01:00:41.306Z,981.52
2018-09-12T01:01:41.294Z,981.53
2018-09-12T01:02:41.298Z,981.50
2018-09-12T01:03:41.333Z,981.51
2018-09-12T01:04:41.325Z,981.50
2018-09-12T01:05:41.299Z,981.47
2018-09-12T01:06:41.298Z,981.46
2018-09-12T01:07:41.308Z,981.44
2018-09-12T01:08:41.339Z,981.40
2018-09-12T01:09:41.304Z,981.38
2018-09-12T01:10:41.308Z,981.45
2018-09-12T01:11:41.435Z,981.41
2018-09-12T01:12:41.312Z,981.41
2018-09-12T01:13:41.344Z,981.39
2018-09-12T01:14:41.312Z,981.43
2018-09-12T01:15:41.317Z,981.43
2018-09-12T01:16:41.317Z,981.39
2018-09-12T01:17:41.321Z,981.39
2018-09-12T01:18:41.364Z,981.41
2018-09-12T01:19:41.362Z,981.39
2018-09-12T01:20:41.325Z,981.42
2018-09-12T01:21:41.330Z,981.43
2018-09-12T01:22:41.329Z,981.45
2018-09-12T01:23:41.370Z,981.42
2018-09-12T01:24:41.330Z,981.41
2018-09-12T01:25:41.327Z,981.38
2018-09-12T01:26:41.346Z,981.40
2018-09-12T01:27:41.335Z,981.37
2018-09-12T01:28:41.394Z,981.37
2018-09-12T01:29:41.335Z,981.37
2018-09-12T01:30:41.339Z,981.36
2018-09-12T01:31:41.339Z,981.34
2018-09-12T01:32:41.344Z,981.34
2018-09-12T01:33:41.386Z,981.36
2018-09-12T01:34:41.340Z,981.35
2018-09-12T01:35:41.371Z,981.34
2018-09-12T01:36:41.352Z,981.33
2018-09-12T01:37:41.353Z,981.32
2018-09-12T01:38:41.389Z,981.34
2018-09-12T01:39:41.350Z,981.34
2018-09-12T01:40:41.353Z,981.34
2018-09-12T01:41:41.353Z,981.35
2018-09-12T01:42:41.382Z,981.35
2018-09-12T01:43:41.402Z,981.34
2018-09-12T01:44:41.362Z,981.35
2018-09-12T01:45:41.358Z,981.33
2018-09-12T01:46:41.378Z,981.35
2018-09-12T01:47:41.376Z,981.34
2018-09-12T01:48:41.406Z,981.33
2018-09-12T01:49:41.404Z,981.34
2018-09-12T01:50:41.382Z,981.36
2018-09-12T01:51:41.384Z,981.37
2018-09-12T01:52:41.385Z,981.36
2018-09-12T01:53:41.415Z,981.35
2018-09-12T01:54:41.391Z,981.33
2018-09-12T01:55:41.388Z,981.36
2018-09-12T01:56:41.393Z,981.34
2018-09-12T01:57:41.417Z,981.35
2018-09-12T01:58:41.394Z,981.33
2018-09-12T01:59:41.437Z,981.29
2018-09-12T02:00:41.398Z,981.27
2018-09-12T02:01:41.397Z,981.28
2018-09-12T02:02:41.399Z,981.27
2018-09-12T02:03:41.435Z,981.27
2018-09-12T02:04:41.402Z,981.24
2018-09-12T02:05:41.402Z,981.24
2018-09-12T02:06:41.422Z,981.28
2018-09-12T02:07:41.430Z,981.25
2018-09-12T02:08:41.409Z,981.25
2018-09-12T02:09:41.407Z,981.29
2018-09-12T02:10:41.426Z,981.27
2018-09-12T02:11:41.407Z,981.27
2018-09-12T02:12:41.440Z,981.30
2018-09-12T02:13:41.411Z,981.29
2018-09-12T02:14:41.412Z,981.25
2018-09-12T02:15:41.439Z,981.28
2018-09-12T02:16:41.412Z,981.22
2018-09-12T02:17:41.423Z,981.26
2018-09-12T02:18:41.444Z,981.24
2018-09-12T02:19:41.417Z,981.21
2018-09-12T02:20:41.413Z,981.24
2018-09-12T02:21:41.944Z,981.18
2018-09-12T02:22:41.417Z,981.16
2018-09-12T02:23:41.446Z,981.15
2018-09-12T02:24:41.418Z,981.15
2018-09-12T02:25:41.418Z,981.11
2018-09-12T02:26:41.424Z,981.17
2018-09-12T02:27:41.447Z,981.17
2018-09-12T02:28:41.447Z,981.11
2018-09-12T02:29:41.422Z,981.14
2018-09-12T02:30:41.425Z,981.14
2018-09-12T02:31:41.422Z,981.13
2018-09-12T02:32:41.423Z,981.15
2018-09-12T02:33:41.449Z,981.13
2018-09-12T02:34:41.445Z,981.12
2018-09-12T02:35:41.428Z,981.13
2018-09-12T02:36:41.426Z,981.11
2018-09-12T02:37:41.425Z,981.14
2018-09-12T02:38:41.465Z,981.10
2018-09-12T02:39:41.424Z,981.14
2018-09-12T02:40:41.454Z,981.14
2018-09-12T02:41:41.433Z,981.10
2018-09-12T02:42:41.430Z,981.08
2018-09-12T02:43:41.430Z,981.10
2018-09-12T02:44:41.461Z,981.06
2018-09-12T02:45:41.427Z,981.04
2018-09-12T02:46:41.433Z,981.10
2018-09-12T02:47:41.435Z,981.10
2018-09-12T02:48:41.447Z,981.07
2018-09-12T02:49:41.478Z,981.08
2018-09-12T02:50:41.432Z,981.08
2018-09-12T02:51:41.436Z,981.06
2018-09-12T02:52:41.440Z,981.08
2018-09-12T02:53:41.435Z,981.04
2018-09-12T02:54:41.462Z,981.10
2018-09-12T02:55:41.444Z,981.07
2018-09-12T02:56:41.436Z,981.06
2018-09-12T02:57:41.436Z,981.01
2018-09-12T02:58:41.442Z,981.04
2018-09-12T02:59:41.465Z,981.04
2018-09-12T03:00:41.446Z,981.05
2018-09-12T03:01:41.441Z,981.01
2018-09-12T03:02:41.441Z,981.04
2018-09-12T03:03:41.442Z,981.03
2018-09-12T03:04:41.473Z,981.00
2018-09-12T03:05:41.454Z,980.92
2018-09-12T03:06:41.444Z,980.97
2018-09-12T03:07:41.460Z,980.98
2018-09-12T03:08:41.446Z,980.95
2018-09-12T03:09:41.567Z,980.97
2018-09-12T03:10:41.439Z,981.00
2018-09-12T03:11:41.443Z,981.03
2018-09-12T03:12:41.453Z,981.01
2018-09-12T03:13:41.471Z,981.03
2018-09-12T03:14:41.444Z,981.03
2018-09-12T03:15:41.480Z,981.06
2018-09-12T03:16:41.448Z,981.01
2018-09-12T03:17:41.448Z,981.03
2018-09-12T03:18:41.449Z,981.03
2018-09-12T03:19:41.498Z,981.01
2018-09-12T03:20:41.493Z,981.00
2018-09-12T03:21:41.450Z,980.97
2018-09-12T03:22:41.462Z,981.00
2018-09-12T03:23:41.447Z,981.00
2018-09-12T03:24:41.480Z,981.00
2018-09-12T03:25:41.451Z,981.00
2018-09-12T03:26:41.468Z,980.97
2018-09-12T03:27:41.456Z,980.96
2018-09-12T03:28:41.455Z,980.98
2018-09-12T03:29:41.494Z,980.93
2018-09-12T03:30:41.455Z,980.95
2018-09-12T03:31:41.457Z,980.94
2018-09-12T03:32:41.460Z,980.96
2018-09-12T03:33:41.460Z,980.96
2018-09-12T03:34:41.481Z,980.94
2018-09-12T03:35:41.460Z,980.95
2018-09-12T03:36:41.456Z,980.94
2018-09-12T03:37:41.460Z,980.95
2018-09-12T03:38:41.488Z,981.00
2018-09-12T03:39:41.465Z,980.99
2018-09-12T03:40:41.464Z,980.99
2018-09-12T03:41:41.490Z,980.98
2018-09-12T03:42:41.468Z,980.97
2018-09-12T03:43:41.472Z,980.96
2018-09-12T03:44:41.493Z,980.89
2018-09-12T03:45:42.460Z,980.94
2018-09-12T03:46:41.477Z,980.93
2018-09-12T03:47:41.483Z,980.92
2018-09-12T03:48:41.469Z,980.95
2018-09-12T03:49:41.524Z,980.91
2018-09-12T03:50:41.519Z,980.91
2018-09-12T03:51:41.476Z,980.90
2018-09-12T03:52:41.472Z,980.95
2018-09-12T03:53:41.502Z,980.94
2018-09-12T03:54:41.474Z,980.94
2018-09-12T03:55:41.478Z,980.93
2018-09-12T03:56:41.476Z,980.95
2018-09-12T03:57:41.492Z,980.87
2018-09-12T03:58:41.496Z,980.94
2018-09-12T03:59:41.477Z,980.93
2018-09-12T04:00:41.483Z,980.96
2018-09-12T04:01:41.478Z,980.94
2018-09-12T04:02:41.498Z,980.96
2018-09-12T04:03:41.506Z,980.97
2018-09-12T04:04:41.525Z,981.01
2018-09-12T04:05:41.476Z,981.03
2018-09-12T04:06:41.477Z,981.03
2018-09-12T04:07:41.498Z,981.02
2018-09-12T04:08:41.503Z,980.99
2018-09-12T04:09:41.495Z,980.99
2018-09-12T04:10:41.505Z,980.99
2018-09-12T04:11:41.540Z,980.97
2018-09-12T04:12:41.487Z,981.00
2018-09-12T04:13:41.529Z,981.00
2018-09-12T04:14:41.478Z,980.99
2018-09-12T04:15:41.480Z,980.96
2018-09-12T04:16:41.548Z,980.95
2018-09-12T04:17:41.471Z,980.95
2018-09-12T04:18:41.532Z,980.94
2018-09-12T04:19:41.482Z,980.97
2018-09-12T04:20:41.475Z,980.99
2018-09-12T04:21:41.497Z,980.93
2018-09-12T04:22:41.487Z,980.93
2018-09-12T04:23:41.501Z,980.94
2018-09-12T04:24:41.473Z,980.93
2018-09-12T04:25:41.575Z,980.97
2018-09-12T04:26:41.478Z,980.97
2018-09-12T04:27:41.474Z,980.96
2018-09-12T04:28:41.503Z,980.97
2018-09-12T04:29:41.477Z,980.95
2018-09-12T04:30:41.474Z,980.97
2018-09-12T04:31:41.470Z,980.97
2018-09-12T04:32:41.467Z,980.98
2018-09-12T04:33:41.499Z,980.97
2018-09-12T04:34:41.472Z,980.96
2018-09-12T04:35:41.473Z,980.98
2018-09-12T04:36:41.471Z,980.98
2018-09-12T04:37:41.472Z,980.98
2018-09-12T04:38:41.504Z,980.95
2018-09-12T04:39:41.468Z,980.95
2018-09-12T04:40:41.502Z,980.96
2018-09-12T04:41:41.470Z,980.94
2018-09-12T04:42:41.481Z,980.93
2018-09-12T04:43:41.497Z,980.94
2018-09-12T04:44:41.474Z,980.92
2018-09-12T04:45:41.455Z,980.97
2018-09-12T04:46:41.492Z,980.95
2018-09-12T04:47:41.468Z,980.94
2018-09-12T04:48:41.530Z,980.94
2018-09-12T04:49:41.472Z,980.94
2018-09-12T04:50:41.468Z,980.97
2018-09-12T04:51:41.493Z,980.94
2018-09-12T04:52:41.479Z,980.94
2018-09-12T04:53:41.498Z,980.97
2018-09-12T04:54:41.466Z,980.92
2018-09-12T04:55:41.462Z,980.93
2018-09-12T04:56:41.488Z,980.88
2018-09-12T04:57:41.461Z,980.89
2018-09-12T04:58:41.463Z,980.93
2018-09-12T04:59:41.537Z,980.94
2018-09-12T05:00:41.459Z,980.94
2018-09-12T05:01:41.458Z,980.91
2018-09-12T05:02:41.473Z,980.89
2018-09-12T05:03:41.497Z,980.90
2018-09-12T05:04:41.464Z,980.87
2018-09-12T05:05:41.453Z,980.88
2018-09-12T05:06:41.472Z,980.89
2018-09-12T05:07:41.457Z,980.88
2018-09-12T05:08:41.485Z,980.85
2018-09-12T05:09:41.461Z,980.92
2018-09-12T05:10:45.625Z,980.89
2018-09-12T05:11:43.958Z,980.92
2018-09-12T05:12:41.481Z,980.90
2018-09-12T05:13:41.533Z,980.93
2018-09-12T05:14:41.482Z,980.90
2018-09-12T05:15:41.451Z,980.91
2018-09-12T05:16:41.547Z,980.87
2018-09-12T05:17:41.451Z,980.90
2018-09-12T05:18:41.450Z,980.88
2018-09-12T05:19:41.471Z,980.84
2018-09-12T05:20:41.450Z,980.87
2018-09-12T05:21:41.451Z,980.91
2018-09-12T05:22:41.448Z,980.86
2018-09-12T05:23:41.472Z,980.84
2018-09-12T05:24:41.481Z,980.88
2018-09-12T05:25:41.456Z,980.88
2018-09-12T05:26:41.448Z,980.82
2018-09-12T05:27:42.005Z,980.81
2018-09-12T05:28:41.477Z,980.82
2018-09-12T05:29:41.544Z,980.83
2018-09-12T05:30:41.469Z,980.81
2018-09-12T05:31:41.449Z,980.83
2018-09-12T05:32:41.449Z,980.84
2018-09-12T05:33:41.461Z,980.80
2018-09-12T05:34:41.480Z,980.84
2018-09-12T05:35:41.457Z,980.86
2018-09-12T05:36:41.481Z,980.85
2018-09-12T05:37:41.537Z,980.85
2018-09-12T05:38:41.456Z,980.81
2018-09-12T05:39:41.479Z,980.76
2018-09-12T05:40:41.452Z,980.78
2018-09-12T05:41:41.457Z,980.81
2018-09-12T05:42:41.521Z,980.76
2018-09-12T05:43:41.460Z,980.77
2018-09-12T05:44:41.512Z,980.74
2018-09-12T05:45:41.491Z,980.75
2018-09-12T05:46:41.483Z,980.69
2018-09-12T05:47:53.511Z,980.69
2018-09-12T05:48:41.467Z,980.75
2018-09-12T05:49:41.496Z,980.73
2018-09-12T05:50:41.462Z,980.73
2018-09-12T05:51:41.516Z,980.71
2018-09-12T05:52:41.461Z,980.69
2018-09-12T05:53:41.463Z,980.71
2018-09-12T05:54:41.495Z,980.70
2018-09-12T05:55:41.466Z,980.70
2018-09-12T05:56:41.469Z,980.69
2018-09-12T05:57:41.519Z,980.66
2018-09-12T05:58:41.474Z,980.65
2018-09-12T05:59:41.502Z,980.67
2018-09-12T06:00:41.491Z,980.70
2018-09-12T06:01:41.488Z,980.73
2018-09-12T06:02:41.497Z,980.76
2018-09-12T06:03:41.480Z,980.76
2018-09-12T06:04:41.509Z,980.83
2018-09-12T06:05:41.483Z,980.84
2018-09-12T06:06:41.491Z,980.84
2018-09-12T06:07:41.486Z,980.87
2018-09-12T06:08:41.612Z,980.90
2018-09-12T06:09:41.511Z,980.92
2018-09-12T06:10:41.491Z,980.88
2018-09-12T06:11:41.489Z,980.89
2018-09-12T06:12:41.486Z,980.88
2018-09-12T06:13:41.513Z,980.89
2018-09-12T06:14:41.521Z,980.91
2018-09-12T06:15:41.500Z,980.87
2018-09-12T06:16:41.497Z,980.95
2018-09-12T06:17:41.529Z,980.87
2018-09-12T06:18:41.511Z,980.92
2018-09-12T06:19:41.511Z,980.95
2018-09-12T06:20:41.535Z,980.93
2018-09-12T06:21:41.516Z,980.99
2018-09-12T06:22:41.514Z,980.99
2018-09-12T06:23:41.547Z,981.04
2018-09-12T06:24:41.519Z,981.04
2018-09-12T06:25:41.549Z,981.00
2018-09-12T06:26:41.524Z,980.99
2018-09-12T06:27:41.527Z,981.00
2018-09-12T06:28:41.534Z,980.99
2018-09-12T06:29:41.568Z,980.98
2018-09-12T06:30:41.586Z,980.97
2018-09-12T06:31:41.545Z,980.98
2018-09-12T06:32:41.549Z,981.00
2018-09-12T06:33:41.573Z,980.99
2018-09-12T06:34:41.577Z,981.00
2018-09-12T06:35:41.557Z,981.00
2018-09-12T06:36:41.562Z,980.99
2018-09-12T06:37:41.618Z,981.00
2018-09-12T06:38:41.623Z,981.04
2018-09-12T06:39:41.606Z,980.99
2018-09-12T06:40:41.574Z,981.03
2018-09-12T06:41:41.585Z,981.00
2018-09-12T06:42:41.590Z,981.03
2018-09-12T06:43:41.594Z,981.01
2018-09-12T06:44:41.685Z,981.01
2018-09-12T06:45:41.606Z,981.04
2018-09-12T06:46:41.606Z,981.00
2018-09-12T06:47:41.613Z,981.07
2018-09-12T06:48:41.747Z,981.08
2018-09-12T06:49:41.625Z,981.07
2018-09-12T06:50:41.630Z,981.05
2018-09-12T06:51:43.023Z,981.06
2018-09-12T06:52:41.645Z,981.06
2018-09-12T06:53:41.902Z,981.03
2018-09-12T06:54:41.716Z,981.00
2018-09-12T06:55:41.660Z,981.01
2018-09-12T06:56:52.560Z,981.00
2018-09-12T06:57:42.423Z,981.01
2018-09-12T06:58:41.712Z,981.03
2018-09-12T06:59:41.687Z,981.03
2018-09-12T07:00:41.704Z,981.03
2018-09-12T07:01:41.700Z,981.03
2018-09-12T07:02:41.709Z,981.01
2018-09-12T07:03:41.741Z,981.02
2018-09-12T07:04:41.723Z,981.06
2018-09-12T07:05:41.730Z,981.02
2018-09-12T07:06:41.737Z,980.99
2018-09-12T07:07:41.862Z,981.00
2018-09-12T07:08:41.779Z,981.02
2018-09-12T07:09:41.756Z,981.06
2018-09-12T07:10:41.764Z,981.02
2018-09-12T07:11:41.775Z,981.07
2018-09-12T07:12:41.783Z,981.07
2018-09-12T07:13:41.818Z,981.05
2018-09-12T07:14:41.799Z,981.05
2018-09-12T07:15:41.808Z,981.07
2018-09-12T07:16:41.815Z,981.07
2018-09-12T07:17:41.886Z,981.09
2018-09-12T07:18:41.863Z,981.13
2018-09-12T07:19:41.845Z,981.14
2018-09-12T07:20:41.848Z,981.15
2018-09-12T07:21:41.860Z,981.17
2018-09-12T07:22:41.868Z,981.22
2018-09-12T07:23:41.909Z,981.17
2018-09-12T07:24:41.934Z,981.21
2018-09-12T07:25:41.890Z,981.22
2018-09-12T07:26:41.904Z,981.20
2018-09-12T07:27:41.951Z,981.21
2018-09-12T07:28:41.957Z,981.25
2018-09-12T07:29:41.935Z,981.24
2018-09-12T07:30:42.023Z,981.25
2018-09-12T07:31:41.951Z,981.28
2018-09-12T07:32:41.958Z,981.30
2018-09-12T07:33:41.998Z,981.28
2018-09-12T07:34:41.982Z,981.32
2018-09-12T07:35:41.990Z,981.32
2018-09-12T07:36:42.136Z,981.34
2018-09-12T07:37:42.120Z,981.39
2018-09-12T07:38:42.049Z,981.36
2018-09-12T07:39:42.036Z,981.39
2018-09-12T07:40:42.044Z,981.42
2018-09-12T07:41:42.078Z,981.42
2018-09-12T07:42:42.064Z,981.40
2018-09-12T07:43:42.104Z,981.44
2018-09-12T07:44:42.087Z,981.43
2018-09-12T07:45:42.102Z,981.42
2018-09-12T07:46:42.111Z,981.42
2018-09-12T07:47:42.121Z,981.43
2018-09-12T07:48:42.172Z,981.45
2018-09-12T07:49:42.142Z,981.46
2018-09-12T07:50:42.159Z,981.45
2018-09-12T07:51:42.170Z,981.49
2018-09-12T07:52:42.179Z,981.49
2018-09-12T07:53:42.224Z,981.48
2018-09-12T07:54:42.204Z,981.52
2018-09-12T07:55:42.217Z,981.49
2018-09-12T07:56:42.311Z,981.51
2018-09-12T07:57:42.241Z,981.53
2018-09-12T07:58:42.281Z,981.50
2018-09-12T07:59:42.265Z,981.49
2018-09-12T08:00:42.305Z,981.55
2018-09-12T08:01:42.289Z,981.57
2018-09-12T08:02:42.302Z,981.52
2018-09-12T08:03:42.342Z,981.50
2018-09-12T08:04:42.349Z,981.50
2018-09-12T08:05:42.342Z,981.41
2018-09-12T08:06:42.366Z,981.38
2018-09-12T08:07:42.391Z,981.41
2018-09-12T08:08:42.387Z,981.43
2018-09-12T08:09:42.414Z,981.40
2018-09-12T08:10:42.402Z,981.40
2018-09-12T08:11:42.413Z,981.45
2018-09-12T08:12:42.458Z,981.43
2018-09-12T08:13:42.467Z,981.44
2018-09-12T08:14:42.451Z,981.41
2018-09-12T08:15:42.471Z,981.45
2018-09-12T08:16:42.478Z,981.43
2018-09-12T08:17:42.520Z,981.45
2018-09-12T08:18:42.501Z,981.43
2018-09-12T08:19:42.516Z,981.45
2018-09-12T08:20:42.530Z,981.42
2018-09-12T08:21:42.540Z,981.44
2018-09-12T08:22:42.585Z,981.34
2018-09-12T08:23:42.571Z,981.40
2018-09-12T08:24:42.609Z,981.39
2018-09-12T08:25:42.593Z,981.39
2018-09-12T08:26:42.637Z,981.41
2018-09-12T08:27:42.645Z,981.40
2018-09-12T08:28:42.779Z,981.41
2018-09-12T08:29:42.643Z,981.37
2018-09-12T08:30:42.658Z,981.39
2018-09-12T08:31:42.670Z,981.43
2018-09-12T08:32:42.836Z,981.41
2018-09-12T08:33:42.725Z,981.43
2018-09-12T08:34:42.714Z,981.44
2018-09-12T08:35:42.723Z,981.41
2018-09-12T08:36:42.740Z,981.42
2018-09-12T08:37:42.776Z,981.41
2018-09-12T08:38:42.764Z,981.47
2018-09-12T08:39:42.776Z,981.46
2018-09-12T08:40:42.792Z,981.43
2018-09-12T08:41:42.801Z,981.46
2018-09-12T08:42:42.857Z,981.49
2018-09-12T08:43:42.832Z,981.46
2018-09-12T08:44:42.877Z,981.46
2018-09-12T08:45:42.861Z,981.43
2018-09-12T08:46:42.879Z,981.46
2018-09-12T08:47:42.934Z,981.46
2018-09-12T08:48:42.933Z,981.48
2018-09-12T08:49:42.925Z,981.46
2018-09-12T08:50:42.933Z,981.44
2018-09-12T08:51:42.950Z,981.45
2018-09-12T08:52:42.989Z,981.50
2018-09-12T08:53:43.010Z,981.50
2018-09-12T08:54:42.995Z,981.50
2018-09-12T08:55:43.034Z,981.51
2018-09-12T08:56:43.079Z,981.45
2018-09-12T08:57:43.040Z,981.48
2018-09-12T08:58:43.085Z,981.50
2018-09-12T08:59:43.103Z,981.54
2018-09-12T09:00:43.088Z,981.52
2018-09-12T09:01:43.162Z,981.51
2018-09-12T09:02:43.149Z,981.47
2018-09-12T09:03:43.133Z,981.53
2018-09-12T09:04:43.153Z,981.53
2018-09-12T09:05:43.160Z,981.52
2018-09-12T09:06:43.189Z,981.52
2018-09-12T09:07:43.229Z,981.54
2018-09-12T09:08:43.223Z,981.51
2018-09-12T09:09:43.235Z,981.50
2018-09-12T09:10:44.250Z,981.51
2018-09-12T09:11:43.262Z,981.56
2018-09-12T09:12:43.310Z,981.53
2018-09-12T09:13:43.298Z,981.54
2018-09-12T09:14:43.317Z,981.57
2018-09-12T09:15:45.059Z,981.61
2018-09-12T09:16:44.478Z,981.57
2018-09-12T09:17:44.498Z,981.59
2018-09-12T09:18:43.386Z,981.62
2018-09-12T09:19:43.518Z,981.65
2018-09-12T09:20:43.412Z,981.65
2018-09-12T09:21:43.432Z,981.64
2018-09-12T09:22:43.689Z,981.67
2018-09-12T09:23:44.572Z,981.64
2018-09-12T09:24:44.479Z,981.61
2018-09-12T09:25:44.481Z,981.54
2018-09-12T09:26:44.551Z,981.51
2018-09-12T09:27:44.560Z,981.52
2018-09-12T09:28:44.576Z,981.51
2018-09-12T09:29:43.575Z,981.48
2018-09-12T09:30:43.618Z,981.50
2018-09-12T09:31:43.676Z,981.56
2018-09-12T09:32:43.734Z,981.50
2018-09-12T09:33:43.696Z,981.50
2018-09-12T09:34:43.665Z,981.52
2018-09-12T09:35:44.668Z,981.54
2018-09-12T09:36:44.505Z,981.53
2018-09-12T09:37:43.757Z,981.51
2018-09-12T09:38:45.134Z,981.54
2018-09-12T09:39:43.901Z,981.56
2018-09-12T09:40:44.713Z,981.50
2018-09-12T09:41:44.032Z,981.52
2018-09-12T09:42:43.817Z,981.52
2018-09-12T09:43:43.964Z,981.50
2018-09-12T09:44:45.793Z,981.45
2018-09-12T09:45:43.865Z,981.47
2018-09-12T09:46:43.906Z,981.49
2018-09-12T09:47:44.234Z,981.45
2018-09-12T09:48:45.294Z,981.49
2018-09-12T09:49:43.940Z,981.44
2018-09-12T09:50:43.984Z,981.42
2018-09-12T09:51:44.475Z,981.45
2018-09-12T09:52:46.649Z,981.34
2018-09-12T09:53:44.634Z,981.34
2018-09-12T09:54:46.058Z,981.37
2018-09-12T09:55:45.261Z,981.30
2018-09-12T09:56:45.074Z,981.32
2018-09-12T09:57:44.533Z,981.31
2018-09-12T09:58:44.468Z,981.30
2018-09-12T09:59:44.120Z,981.29
2018-09-12T10:00:44.144Z,981.28
2018-09-12T10:01:44.156Z,981.27
2018-09-12T10:02:45.413Z,981.30
2018-09-12T10:03:44.195Z,981.27
2018-09-12T10:04:44.220Z,981.25
2018-09-12T10:05:44.241Z,981.23
2018-09-12T10:06:44.249Z,981.29
2018-09-12T10:07:44.289Z,981.26
2018-09-12T10:08:44.281Z,981.22
2018-09-12T10:09:44.362Z,981.21
2018-09-12T10:10:44.341Z,981.20
2018-09-12T10:11:44.381Z,981.18
2018-09-12T10:12:44.388Z,981.21
2018-09-12T10:13:44.396Z,981.14
2018-09-12T10:14:44.415Z,981.14
2018-09-12T10:15:44.409Z,981.08
2018-09-12T10:16:44.432Z,981.12
2018-09-12T10:17:44.479Z,981.07
2018-09-12T10:18:44.470Z,981.06
2018-09-12T10:19:44.480Z,981.10
2018-09-12T10:20:44.504Z,981.12
2018-09-12T10:21:44.521Z,981.08
2018-09-12T10:22:44.567Z,981.12
2018-09-12T10:23:44.550Z,981.12
2018-09-12T10:24:44.567Z,981.09
2018-09-12T10:25:44.583Z,981.13
2018-09-12T10:26:44.602Z,981.16
2018-09-12T10:27:44.657Z,981.12
2018-09-12T10:28:44.632Z,981.14
2018-09-12T10:29:44.662Z,981.13
2018-09-12T10:30:44.672Z,981.08
2018-09-12T10:31:44.689Z,981.16
2018-09-12T10:32:44.739Z,981.13
2018-09-12T10:33:44.730Z,981.08
2018-09-12T10:34:44.753Z,981.08
2018-09-12T10:35:44.762Z,981.07
2018-09-12T10:36:44.824Z,981.04
2018-09-12T10:37:44.831Z,981.04
2018-09-12T10:38:44.831Z,981.06
2018-09-12T10:39:44.868Z,981.05
2018-09-12T10:40:44.862Z,981.04
2018-09-12T10:41:44.908Z,981.00
2018-09-12T10:42:44.925Z,981.01
2018-09-12T10:43:44.914Z,981.01
2018-09-12T10:44:44.931Z,980.95
2018-09-12T10:45:44.946Z,981.09
2018-09-12T10:46:44.969Z,981.03
2018-09-12T10:47:45.013Z,981.06
2018-09-12T10:48:45.004Z,981.06
2018-09-12T10:49:45.029Z,981.08
2018-09-12T10:50:45.040Z,981.10
2018-09-12T10:51:45.090Z,981.03
2018-09-12T10:52:45.254Z,981.01
2018-09-12T10:53:45.095Z,981.02
2018-09-12T10:54:45.114Z,980.97
2018-09-12T10:55:45.132Z,981.03
2018-09-12T10:56:45.181Z,981.02
2018-09-12T10:57:45.195Z,981.01
2018-09-12T10:58:45.189Z,980.92
2018-09-12T10:59:45.214Z,980.98
2018-09-12T11:00:45.227Z,980.96
2018-09-12T11:01:45.266Z,980.93
2018-09-12T11:02:45.265Z,980.98
2018-09-12T11:03:45.305Z,980.99
2018-09-12T11:04:45.297Z,981.04
2018-09-12T11:05:45.318Z,981.00
2018-09-12T11:06:45.362Z,981.00
2018-09-12T11:07:45.351Z,981.01
2018-09-12T11:08:45.367Z,981.01
2018-09-12T11:09:45.452Z,980.96
2018-09-12T11:10:45.411Z,980.92
2018-09-12T11:11:45.459Z,980.99
2018-09-12T11:12:45.448Z,980.98
2018-09-12T11:13:45.476Z,980.90
2018-09-12T11:14:45.488Z,980.89
2018-09-12T11:15:45.506Z,980.88
2018-09-12T11:16:45.553Z,980.87
2018-09-12T11:17:45.545Z,980.88
2018-09-12T11:18:45.566Z,980.86
2018-09-12T11:19:45.583Z,980.82
2018-09-12T11:20:45.601Z,980.80
2018-09-12T11:21:45.650Z,980.85
2018-09-12T11:22:45.668Z,980.84
2018-09-12T11:23:45.672Z,980.80
2018-09-12T11:24:45.686Z,980.74
2018-09-12T11:25:45.702Z,980.78
2018-09-12T11:26:45.746Z,980.71
2018-09-12T11:27:45.769Z,980.79
2018-09-12T11:28:45.755Z,980.78
2018-09-12T11:29:45.780Z,980.78
2018-09-12T11:30:45.801Z,980.76
2018-09-12T11:31:45.845Z,980.75
2018-09-12T11:32:45.836Z,980.76
2018-09-12T11:33:45.858Z,980.78
2018-09-12T11:34:45.876Z,980.71
2018-09-12T11:35:45.893Z,980.73
2018-09-12T11:36:45.942Z,980.74
2018-09-12T11:37:45.955Z,980.71
2018-09-12T11:38:45.955Z,980.71
2018-09-12T11:39:45.973Z,980.77
2018-09-12T11:40:45.991Z,980.70
2018-09-12T11:41:46.012Z,980.67
2018-09-12T11:42:46.058Z,980.66
2018-09-12T11:43:46.050Z,980.68
2018-09-12T11:44:46.077Z,980.66
2018-09-12T11:45:46.084Z,980.67
2018-09-12T11:46:46.109Z,980.58
2018-09-12T11:47:46.156Z,980.49
2018-09-12T11:48:46.143Z,980.43
2018-09-12T11:49:46.167Z,980.41
2018-09-12T11:50:46.186Z,980.46
2018-09-12T11:51:46.201Z,980.29
2018-09-12T11:52:46.342Z,980.48
2018-09-12T11:53:46.240Z,980.48
2018-09-12T11:54:46.262Z,980.46
2018-09-12T11:55:46.287Z,980.47
2018-09-12T11:56:46.303Z,980.56
2018-09-12T11:57:46.349Z,980.47
2018-09-12T11:58:46.344Z,980.47
2018-09-12T11:59:46.362Z,980.47
2018-09-12T12:00:46.376Z,980.48
2018-09-12T12:01:46.401Z,980.50
2018-09-12T12:02:46.448Z,980.40
2018-09-12T12:03:46.441Z,980.43
2018-09-12T12:04:46.461Z,980.42
2018-09-12T12:05:46.481Z,980.35
2018-09-12T12:06:46.502Z,980.32
2018-09-12T12:07:46.544Z,980.33
2018-09-12T12:08:46.535Z,980.38
2018-09-12T12:09:46.559Z,980.37
2018-09-12T12:10:46.578Z,980.38
2018-09-12T12:11:46.599Z,980.37
2018-09-12T12:12:46.788Z,980.40
2018-09-12T12:13:46.638Z,980.32
2018-09-12T12:14:46.660Z,980.39
2018-09-12T12:15:46.676Z,980.41
2018-09-12T12:16:46.738Z,980.41
2018-09-12T12:17:46.741Z,980.39
2018-09-12T12:18:46.736Z,980.37
2018-09-12T12:19:46.764Z,980.28
2018-09-12T12:20:46.777Z,980.32
2018-09-12T12:21:46.794Z,980.33
2018-09-12T12:22:46.843Z,980.32
2018-09-12T12:23:46.838Z,980.32
2018-09-12T12:24:46.861Z,980.31
2018-09-12T12:25:46.871Z,980.28
2018-09-12T12:26:46.892Z,980.27
2018-09-12T12:27:46.944Z,980.17
2018-09-12T12:28:46.939Z,980.16