createdAt,value
2017-07-17T00:00:06.560Z,9.75
2017-07-17T00:02:33.556Z,8.73
2017-07-17T00:05:00.215Z,7.70
2017-07-17T00:07:26.904Z,8.00
2017-07-17T00:09:53.594Z,8.23
2017-07-17T00:12:20.279Z,9.30
2017-07-17T00:14:46.945Z,9.32
2017-07-17T00:17:13.627Z,8.93
2017-07-17T00:19:40.291Z,8.13
2017-07-17T00:22:06.979Z,9.40
2017-07-17T00:24:33.648Z,9.73
2017-07-17T00:27:00.345Z,9.40
2017-07-17T00:29:27.008Z,9.32
2017-07-17T00:31:53.696Z,9.70
2017-07-17T00:34:20.369Z,10.50
2017-07-17T00:36:47.179Z,10.38
2017-07-17T00:39:13.852Z,9.25
2017-07-17T00:41:40.526Z,10.60
2017-07-17T00:44:07.192Z,9.93
2017-07-17T00:46:33.861Z,9.50
2017-07-17T00:49:00.527Z,9.90
2017-07-17T00:51:27.196Z,11.07
2017-07-17T00:53:53.864Z,8.85
2017-07-17T00:56:20.537Z,10.57
2017-07-17T00:58:47.208Z,10.30
2017-07-17T01:01:13.876Z,9.30
2017-07-17T01:03:40.544Z,10.07
2017-07-17T01:06:07.216Z,10.65
2017-07-17T01:08:33.889Z,11.27
2017-07-17T01:11:00.555Z,10.25
2017-07-17T01:13:27.221Z,9.65
2017-07-17T01:15:53.884Z,9.95
2017-07-17T01:18:20.580Z,10.70
2017-07-17T01:20:47.246Z,9.88
2017-07-17T01:23:13.931Z,9.90
2017-07-17T01:25:40.601Z,10.20
2017-07-17T01:28:07.299Z,9.20
2017-07-17T01:30:33.969Z,9.75
2017-07-17T01:33:00.660Z,9.50
2017-07-17T01:35:27.330Z,9.35
2017-07-17T01:37:54.016Z,9.38
2017-07-17T01:40:20.692Z,10.20
2017-07-17T01:42:47.380Z,9.18
2017-07-17T01:45:14.052Z,9.48
2017-07-17T01:47:40.744Z,9.38
2017-07-17T01:50:07.408Z,9.13
2017-07-17T01:52:34.085Z,10.48
2017-07-17T01:55:00.748Z,9.02
2017-07-17T01:57:27.425Z,10.05
2017-07-17T01:59:54.100Z,10.55
2017-07-17T02:02:20.780Z,11.60
2017-07-17T02:04:47.441Z,8.90
2017-07-17T02:07:14.109Z,9.73
2017-07-17T02:09:40.768Z,9.30
2017-07-17T02:12:07.434Z,8.52
2017-07-17T02:14:34.108Z,9.18
2017-07-17T02:17:00.768Z,9.65
2017-07-17T02:19:27.436Z,8.40
2017-07-17T02:21:54.097Z,8.25
2017-07-17T02:24:20.767Z,9.57
2017-07-17T02:26:47.435Z,9.27
2017-07-17T02:29:14.100Z,9.05
2017-07-17T02:31:40.772Z,10.38
2017-07-17T02:34:07.436Z,9.25
2017-07-17T02:36:34.100Z,9.02
2017-07-17T02:39:00.778Z,9.52
2017-07-17T02:41:27.441Z,9.05
2017-07-17T02:43:54.108Z,9.82
2017-07-17T02:46:20.785Z,10.02
2017-07-17T02:48:47.481Z,9.65
2017-07-17T02:51:14.144Z,9.20
2017-07-17T02:53:40.850Z,10.52
2017-07-17T02:56:07.521Z,10.40
2017-07-17T02:58:34.216Z,10.43
2017-07-17T03:01:00.880Z,10.45
2017-07-17T03:03:27.588Z,10.88
2017-07-17T03:05:54.262Z,11.15
2017-07-17T03:08:20.936Z,11.50
2017-07-17T03:10:47.857Z,10.73
2017-07-17T03:13:14.528Z,11.95
2017-07-17T03:15:41.199Z,13.50
2017-07-17T03:18:07.872Z,12.00
2017-07-17T03:20:34.548Z,12.27
2017-07-17T03:23:01.224Z,12.40
2017-07-17T03:25:27.892Z,12.40
2017-07-17T03:27:54.579Z,13.88
2017-07-17T03:30:21.257Z,14.48
2017-07-17T03:32:47.928Z,14.43
2017-07-17T03:35:14.595Z,14.52
2017-07-17T03:37:41.265Z,16.23
2017-07-17T03:40:07.941Z,15.65
2017-07-17T03:42:34.615Z,18.30
2017-07-17T03:45:01.283Z,16.40
2017-07-17T03:47:27.953Z,16.45
2017-07-17T03:49:54.642Z,15.90
2017-07-17T03:52:21.317Z,16.00
2017-07-17T03:54:47.988Z,17.90
2017-07-17T03:57:14.665Z,17.10
2017-07-17T03:59:41.340Z,18.55
2017-07-17T04:02:08.007Z,17.20
2017-07-17T04:04:34.676Z,18.23
2017-07-17T04:07:01.340Z,17.75
2017-07-17T04:09:28.011Z,16.87
2017-07-17T04:11:54.685Z,18.42
2017-07-17T04:14:21.368Z,17.25
2017-07-17T04:16:48.041Z,15.95
2017-07-17T04:19:14.739Z,17.20
2017-07-17T04:21:41.436Z,18.30
2017-07-17T04:24:08.112Z,18.23
2017-07-17T04:26:34.804Z,19.83
2017-07-17T04:29:01.476Z,19.35
2017-07-17T04:31:28.190Z,16.23
2017-07-17T04:33:54.868Z,14.40
2017-07-17T04:36:21.573Z,15.10
2017-07-17T04:38:48.248Z,16.12
2017-07-17T04:41:14.944Z,15.73
2017-07-17T04:43:41.616Z,14.63
2017-07-17T04:46:08.311Z,13.80
2017-07-17T04:48:34.987Z,13.20
2017-07-17T04:51:01.680Z,14.30
2017-07-17T04:53:28.349Z,14.18
2017-07-17T04:55:55.041Z,13.18
2017-07-17T04:58:21.713Z,13.27
2017-07-17T05:00:48.408Z,12.70
2017-07-17T05:03:15.072Z,12.40
2017-07-17T05:05:41.767Z,12.05
2017-07-17T05:08:08.436Z,13.45
2017-07-17T05:10:35.129Z,12.63
2017-07-17T05:13:01.801Z,12.37
2017-07-17T05:15:28.495Z,11.93
2017-07-17T05:17:55.160Z,11.15
2017-07-17T05:20:21.865Z,12.65
2017-07-17T05:22:48.535Z,12.50
2017-07-17T05:25:15.233Z,12.20
2017-07-17T05:27:41.908Z,11.50
2017-07-17T05:30:08.579Z,11.75
2017-07-17T05:32:35.249Z,12.10
2017-07-17T05:35:01.923Z,12.20
2017-07-17T05:37:28.629Z,11.45
2017-07-17T05:39:55.284Z,11.60
2017-07-17T05:42:21.956Z,10.45
2017-07-17T05:44:48.630Z,11.48
2017-07-17T05:47:15.304Z,9.85
2017-07-17T05:49:41.981Z,9.10
2017-07-17T05:52:08.653Z,10.32
2017-07-17T05:54:35.321Z,8.15
2017-07-17T05:57:01.988Z,8.73
2017-07-17T05:59:28.651Z,8.73
2017-07-17T06:01:55.320Z,8.55
2017-07-17T06:04:21.984Z,7.95
2017-07-17T06:06:48.656Z,8.30
2017-07-17T06:09:15.312Z,8.27
2017-07-17T06:11:42.000Z,9.80
2017-07-17T06:14:08.666Z,8.07
2017-07-17T06:16:35.352Z,8.93
2017-07-17T06:19:02.024Z,9.13
2017-07-17T06:21:28.716Z,9.68
2017-07-17T06:23:55.381Z,10.20
2017-07-17T06:26:22.067Z,8.20
2017-07-17T06:28:48.731Z,8.95
2017-07-17T06:31:15.425Z,9.00
2017-07-17T06:33:42.098Z,9.23
2017-07-17T06:36:08.780Z,8.52
2017-07-17T06:38:35.445Z,8.65
2017-07-17T06:41:02.107Z,8.23
2017-07-17T06:43:28.792Z,7.80
2017-07-17T06:45:55.465Z,8.73
2017-07-17T06:48:22.141Z,7.28
2017-07-17T06:50:48.816Z,7.35
2017-07-17T06:53:15.480Z,7.70
2017-07-17T06:55:42.148Z,7.35
2017-07-17T06:58:08.817Z,7.80
2017-07-17T07:00:35.484Z,7.68
2017-07-17T07:03:02.148Z,6.30
2017-07-17T07:05:28.805Z,6.43
2017-07-17T07:07:55.480Z,6.63
2017-07-17T07:10:22.144Z,5.30
2017-07-17T07:12:48.805Z,4.93
2017-07-17T07:15:15.477Z,5.10
2017-07-17T07:17:42.145Z,5.60
2017-07-17T07:20:08.805Z,6.00
2017-07-17T07:22:35.464Z,5.90
2017-07-17T07:25:02.136Z,6.50
2017-07-17T07:27:28.796Z,6.00
2017-07-17T07:29:55.456Z,6.30
2017-07-17T07:32:22.122Z,4.90
2017-07-17T07:34:48.861Z,5.50
2017-07-17T07:37:15.528Z,4.53
2017-07-17T07:39:42.191Z,4.53
2017-07-17T07:42:08.876Z,4.90
2017-07-17T07:44:35.539Z,4.20
2017-07-17T07:47:02.224Z,4.37
2017-07-17T07:49:28.885Z,4.47
2017-07-17T07:51:55.581Z,4.87
2017-07-17T07:54:22.245Z,3.80
2017-07-17T07:56:48.916Z,4.57
2017-07-17T07:59:15.579Z,4.67
2017-07-17T08:01:42.247Z,5.10
2017-07-17T08:04:08.912Z,5.13
2017-07-17T08:06:35.568Z,4.57
2017-07-17T08:09:02.224Z,5.30
2017-07-17T08:11:28.888Z,4.63
2017-07-17T08:13:55.562Z,4.33
2017-07-17T08:16:22.232Z,4.33
2017-07-17T08:18:48.896Z,4.10
2017-07-17T08:21:15.564Z,4.17
2017-07-17T08:23:42.223Z,4.80
2017-07-17T08:26:08.885Z,4.10
2017-07-17T08:28:35.551Z,4.77
2017-07-17T08:31:02.211Z,4.53
2017-07-17T08:33:28.877Z,4.77
2017-07-17T08:35:55.535Z,4.87
2017-07-17T08:38:22.204Z,3.70
2017-07-17T08:40:48.874Z,4.30
2017-07-17T08:43:15.541Z,4.50
2017-07-17T08:45:42.200Z,4.53
2017-07-17T08:48:08.856Z,4.63
2017-07-17T08:50:35.533Z,4.67
2017-07-17T08:53:02.191Z,3.73
2017-07-17T08:55:28.853Z,4.20
2017-07-17T08:57:55.547Z,3.80
2017-07-17T09:00:22.204Z,4.63
2017-07-17T09:02:48.888Z,4.90
2017-07-17T09:05:15.571Z,4.20
2017-07-17T09:07:42.233Z,4.73
2017-07-17T09:10:08.917Z,4.27
2017-07-17T09:12:35.575Z,4.30
2017-07-17T09:15:02.265Z,3.53
2017-07-17T09:17:28.924Z,3.47
2017-07-17T09:19:55.608Z,4.30
2017-07-17T09:22:22.273Z,3.77
2017-07-17T09:24:48.961Z,3.57
2017-07-17T09:27:15.619Z,3.90
2017-07-17T09:29:42.304Z,3.60
2017-07-17T09:32:08.960Z,3.70
2017-07-17T09:34:35.659Z,4.07
2017-07-17T09:37:02.332Z,4.07
2017-07-17T09:39:29.018Z,3.97
2017-07-17T09:41:55.681Z,3.73
2017-07-17T09:44:22.373Z,3.70
2017-07-17T09:46:49.041Z,3.90
2017-07-17T09:49:15.721Z,3.80
2017-07-17T09:51:42.383Z,3.40
2017-07-17T09:54:09.072Z,3.70
2017-07-17T09:56:35.743Z,4.00
2017-07-17T09:59:02.433Z,3.40
2017-07-17T10:01:29.095Z,3.63
2017-07-17T10:03:55.781Z,3.77
2017-07-17T10:06:22.482Z,3.93
2017-07-17T10:08:49.169Z,3.60
2017-07-17T10:11:15.831Z,4.00
2017-07-17T10:13:42.516Z,4.33
2017-07-17T10:16:09.171Z,4.20
2017-07-17T10:18:35.850Z,3.83
2017-07-17T10:21:02.510Z,3.63
2017-07-17T10:23:29.175Z,3.47
2017-07-17T10:25:55.832Z,3.80
2017-07-17T10:28:22.504Z,3.77
2017-07-17T10:30:49.161Z,3.70
2017-07-17T10:33:15.832Z,3.90
2017-07-17T10:35:42.499Z,3.60
2017-07-17T10:38:09.155Z,4.20
2017-07-17T10:40:35.840Z,4.50
2017-07-17T10:43:02.508Z,4.37
2017-07-17T10:45:29.210Z,4.17
2017-07-17T10:47:55.876Z,4.03
2017-07-17T10:50:22.704Z,4.23
2017-07-17T10:52:49.367Z,4.47
2017-07-17T10:55:16.068Z,3.73
2017-07-17T10:57:42.738Z,4.10
2017-07-17T11:00:09.428Z,3.90
2017-07-17T11:02:36.088Z,3.60
2017-07-17T11:05:02.776Z,4.10
2017-07-17T11:07:29.440Z,3.83
2017-07-17T11:09:56.130Z,3.97
2017-07-17T11:12:22.904Z,4.07
2017-07-17T11:14:49.588Z,3.90
2017-07-17T11:17:16.257Z,4.63
2017-07-17T11:19:42.943Z,4.27
2017-07-17T11:22:09.606Z,4.17
2017-07-17T11:24:36.296Z,4.17
2017-07-17T11:27:03.121Z,4.33
2017-07-17T11:29:29.817Z,3.87
2017-07-17T11:31:56.476Z,4.00
2017-07-17T11:34:23.296Z,4.33
2017-07-17T11:36:49.955Z,4.10
2017-07-17T11:39:16.633Z,3.93
2017-07-17T11:41:43.291Z,4.40
2017-07-17T11:44:09.953Z,3.90
2017-07-17T11:56:45.291Z,3.63
2017-07-17T11:59:11.953Z,3.70
2017-07-17T12:01:38.655Z,4.03
2017-07-17T12:04:05.307Z,3.70
2017-07-17T12:06:32.000Z,3.70
2017-07-17T12:08:58.659Z,3.87
2017-07-17T12:11:25.317Z,3.60
2017-07-17T12:13:51.976Z,3.73
2017-07-17T12:16:18.652Z,3.70
2017-07-17T12:18:45.304Z,3.03
2017-07-17T12:21:11.965Z,3.90
2017-07-17T12:23:38.615Z,3.50
2017-07-17T12:26:05.277Z,3.30
2017-07-17T12:28:31.929Z,3.80
2017-07-17T12:30:58.591Z,3.80
2017-07-17T12:33:25.246Z,3.30
2017-07-17T12:35:51.918Z,3.70
2017-07-17T12:38:18.589Z,3.57
2017-07-17T12:40:45.251Z,3.40
2017-07-17T12:43:11.908Z,3.40
2017-07-17T12:45:38.569Z,2.93
2017-07-17T12:48:05.254Z,3.53
2017-07-17T12:50:32.000Z,3.40
2017-07-17T12:55:31.760Z,3.20
2017-07-17T12:57:58.441Z,3.60
2017-07-17T13:00:25.095Z,3.40
2017-07-17T13:02:51.785Z,3.20
2017-07-17T13:05:18.449Z,3.30
2017-07-17T13:07:45.134Z,2.87
2017-07-17T13:10:11.789Z,3.10
2017-07-17T13:12:38.468Z,2.97
2017-07-17T13:15:05.126Z,3.10
2017-07-17T13:17:31.808Z,3.47
2017-07-17T13:19:58.480Z,3.20
2017-07-17T13:22:25.177Z,3.07
2017-07-17T13:24:51.838Z,2.83
2017-07-17T13:27:18.500Z,2.50
2017-07-17T13:29:45.161Z,3.00
2017-07-17T13:32:11.816Z,2.87
2017-07-17T13:34:38.479Z,3.30
2017-07-17T13:37:05.144Z,2.60
2017-07-17T13:39:31.805Z,2.73
2017-07-17T13:41:58.471Z,2.40
2017-07-17T13:44:25.157Z,2.70
2017-07-17T13:46:51.824Z,3.13
2017-07-17T13:49:18.479Z,2.77
2017-07-17T13:51:45.374Z,3.17
2017-07-17T13:54:12.037Z,3.13
2017-07-17T13:56:38.699Z,2.80
2017-07-17T13:59:05.360Z,2.90
2017-07-17T14:01:32.023Z,2.80
2017-07-17T14:03:58.823Z,3.00
2017-07-17T14:06:25.481Z,2.70
2017-07-17T14:08:52.135Z,3.10
2017-07-17T14:11:18.802Z,3.13
2017-07-17T14:13:45.460Z,2.93
2017-07-17T14:16:12.131Z,2.90
2017-07-17T14:18:38.821Z,3.03
2017-07-17T14:21:05.479Z,3.30
2017-07-17T14:23:32.165Z,3.10
2017-07-17T14:25:58.823Z,3.33
2017-07-17T14:28:25.508Z,2.70
2017-07-17T14:30:52.175Z,3.10
2017-07-17T14:33:18.844Z,3.00
2017-07-17T14:35:45.504Z,2.83
2017-07-17T14:38:12.164Z,2.80
2017-07-17T14:40:38.829Z,2.90
2017-07-17T14:43:05.488Z,3.10
2017-07-17T14:45:32.152Z,2.90
2017-07-17T14:47:58.852Z,2.60
2017-07-17T14:50:25.592Z,2.80
2017-07-17T14:52:52.315Z,2.87
2017-07-17T14:55:19.001Z,3.00
2017-07-17T14:57:45.663Z,2.90
2017-07-17T15:00:12.327Z,2.87
2017-07-17T15:02:38.987Z,3.00
2017-07-17T15:05:05.648Z,2.80
2017-07-17T15:07:32.313Z,2.53
2017-07-17T15:09:58.963Z,2.57
2017-07-17T15:12:25.631Z,3.03
2017-07-17T15:14:52.295Z,2.90
2017-07-17T15:17:18.951Z,2.97
2017-07-17T15:19:45.610Z,2.97
2017-07-17T15:22:12.277Z,2.80
2017-07-17T15:24:38.940Z,2.70
2017-07-17T15:27:05.594Z,3.10
2017-07-17T15:29:32.255Z,3.00
2017-07-17T15:31:58.921Z,3.17
2017-07-17T15:34:25.584Z,2.90
2017-07-17T15:36:52.261Z,2.57
2017-07-17T15:39:18.947Z,2.70
2017-07-17T15:41:45.607Z,2.67
2017-07-17T15:44:12.269Z,2.80
2017-07-17T15:46:38.924Z,2.90
2017-07-17T15:49:05.583Z,2.90
2017-07-17T15:51:32.247Z,3.00
2017-07-17T15:53:58.906Z,2.67
2017-07-17T15:56:25.570Z,2.70
2017-07-17T15:58:52.238Z,2.80
2017-07-17T16:01:18.931Z,2.80
2017-07-17T16:03:45.600Z,2.70
2017-07-17T16:06:12.288Z,2.80
2017-07-17T16:08:38.953Z,3.00
2017-07-17T16:11:05.636Z,3.03
2017-07-17T16:13:32.301Z,2.77
2017-07-17T16:15:58.999Z,2.80
2017-07-17T16:18:25.664Z,2.57
2017-07-17T16:20:52.351Z,3.20
2017-07-17T16:23:19.011Z,2.80
2017-07-17T16:25:45.714Z,2.67
2017-07-17T16:28:12.364Z,2.97
2017-07-17T16:30:39.028Z,2.60
2017-07-17T16:33:05.701Z,3.77
2017-07-17T16:35:32.367Z,3.10
2017-07-17T16:37:59.056Z,2.40
2017-07-17T16:40:25.725Z,2.70
2017-07-17T16:42:52.420Z,3.07
2017-07-17T16:45:19.076Z,2.70
2017-07-17T16:47:45.761Z,2.90
2017-07-17T16:50:12.420Z,3.50
2017-07-17T16:52:39.102Z,3.80
2017-07-17T16:55:05.766Z,2.90
2017-07-17T16:57:32.452Z,3.27
2017-07-17T16:59:59.132Z,3.30
2017-07-17T17:02:25.835Z,3.40
2017-07-17T17:04:52.526Z,3.20
2017-07-17T17:07:19.208Z,3.30
2017-07-17T17:09:45.873Z,3.80
2017-07-17T17:12:12.561Z,3.70
2017-07-17T17:14:39.226Z,3.30
2017-07-17T17:17:05.904Z,3.53
2017-07-17T17:19:32.559Z,3.70
2017-07-17T17:21:59.243Z,3.50
2017-07-17T17:24:25.924Z,3.30
2017-07-17T17:26:52.638Z,3.00
2017-07-17T17:29:19.300Z,3.27
2017-07-17T17:31:45.964Z,3.37
2017-07-17T17:34:12.630Z,2.90
2017-07-17T17:36:39.296Z,2.70
2017-07-17T17:39:05.957Z,3.13
2017-07-17T17:41:32.611Z,3.10
2017-07-17T17:43:59.284Z,2.90
2017-07-17T17:46:25.980Z,2.90
2017-07-17T17:48:52.667Z,3.00
2017-07-17T17:51:19.326Z,3.00
2017-07-17T17:53:46.020Z,3.57
2017-07-17T17:56:12.684Z,3.60
2017-07-17T17:58:39.365Z,3.07
2017-07-17T18:01:06.027Z,3.10
2017-07-17T18:03:32.715Z,3.50
2017-07-17T18:05:59.379Z,3.23
2017-07-17T18:08:26.054Z,3.42
2017-07-17T18:10:52.712Z,3.47
2017-07-17T18:13:19.381Z,3.40
2017-07-17T18:15:46.044Z,3.17
2017-07-17T18:18:12.717Z,2.95
2017-07-17T18:20:39.417Z,2.80
2017-07-17T18:23:06.080Z,3.05
2017-07-17T18:25:32.780Z,3.12
2017-07-17T18:27:59.456Z,3.58
2017-07-17T18:30:26.148Z,3.55
2017-07-17T18:32:52.823Z,3.20
2017-07-17T18:35:19.513Z,3.62
2017-07-17T18:37:46.188Z,3.80
2017-07-17T18:40:12.919Z,3.78
2017-07-17T18:42:39.595Z,3.60
2017-07-17T18:45:06.288Z,3.75
2017-07-17T18:47:32.956Z,4.15
2017-07-17T18:49:59.648Z,3.92
2017-07-17T18:52:26.307Z,3.90
2017-07-17T18:54:53.000Z,3.80
2017-07-17T18:57:19.667Z,4.22
2017-07-17T18:59:46.364Z,4.03
2017-07-17T19:02:13.040Z,3.75
2017-07-17T19:04:39.715Z,3.80
2017-07-17T19:07:06.380Z,4.40
2017-07-17T19:09:33.040Z,4.18
2017-07-17T19:11:59.712Z,4.00
2017-07-17T19:14:26.377Z,3.80
2017-07-17T19:16:53.051Z,4.18
2017-07-17T19:19:19.720Z,4.32
2017-07-17T19:21:46.385Z,3.90
2017-07-17T19:24:13.080Z,3.35
2017-07-17T19:26:39.752Z,4.10
2017-07-17T19:29:06.412Z,3.58
2017-07-17T19:31:33.076Z,4.15
2017-07-17T19:33:59.731Z,3.72
2017-07-17T19:36:26.392Z,3.78
2017-07-17T19:38:53.046Z,4.55
2017-07-17T19:41:19.699Z,3.60
2017-07-17T19:43:46.372Z,4.12
2017-07-17T19:46:13.028Z,3.80
2017-07-17T19:48:39.683Z,3.45
2017-07-17T19:51:06.363Z,4.35
2017-07-17T19:53:33.015Z,4.20
2017-07-17T19:55:59.870Z,4.80
2017-07-17T19:58:26.546Z,4.18
2017-07-17T20:00:53.231Z,4.55
2017-07-17T20:03:19.887Z,4.20
2017-07-17T20:05:46.570Z,4.07
2017-07-17T20:08:13.228Z,4.43
2017-07-17T20:10:39.911Z,4.82
2017-07-17T20:13:06.571Z,4.40
2017-07-17T20:15:33.230Z,4.28
2017-07-17T20:17:59.887Z,4.20
2017-07-17T20:20:26.553Z,4.75
2017-07-17T20:22:53.214Z,4.97
2017-07-17T20:25:19.875Z,4.72
2017-07-17T20:27:46.527Z,4.87
2017-07-17T20:30:13.184Z,4.37
2017-07-17T20:32:39.848Z,4.60
2017-07-17T20:35:06.512Z,5.50
2017-07-17T20:37:33.172Z,5.00
2017-07-17T20:39:59.833Z,4.93
2017-07-17T20:42:26.492Z,5.15
2017-07-17T20:44:53.175Z,5.43
2017-07-17T20:47:19.831Z,6.50
2017-07-17T20:49:46.483Z,5.50
2017-07-17T20:52:13.144Z,5.65
2017-07-17T20:54:39.803Z,5.25
2017-07-17T20:57:06.464Z,5.15
2017-07-17T20:59:33.111Z,5.37
2017-07-17T21:01:59.784Z,5.57
2017-07-17T21:04:26.444Z,6.20
2017-07-17T21:06:53.112Z,5.80
2017-07-17T21:09:19.769Z,5.75
2017-07-17T21:11:46.428Z,5.80
2017-07-17T21:14:13.084Z,5.85
2017-07-17T21:16:39.739Z,5.78
2017-07-17T21:19:06.396Z,5.37
2017-07-17T21:21:33.096Z,6.10
2017-07-17T21:23:59.835Z,5.80
2017-07-17T21:26:26.494Z,5.90
2017-07-17T21:28:53.161Z,7.28
2017-07-17T21:31:19.830Z,5.75
2017-07-17T21:33:46.482Z,6.68
2017-07-17T21:36:13.140Z,5.43
2017-07-17T21:38:39.804Z,6.35
2017-07-17T21:41:06.463Z,5.70
2017-07-17T21:43:33.129Z,5.20
2017-07-17T21:45:59.783Z,6.15
2017-07-17T21:48:26.463Z,5.75
2017-07-17T21:50:53.123Z,7.40
2017-07-17T21:53:19.795Z,6.03
2017-07-17T21:55:46.460Z,5.57
2017-07-17T21:58:13.143Z,6.10
2017-07-17T22:00:39.796Z,5.97
2017-07-17T22:03:06.481Z,5.20
2017-07-17T22:05:33.143Z,6.35
2017-07-17T22:07:59.893Z,6.65
2017-07-17T22:10:26.560Z,5.90
2017-07-17T22:12:53.243Z,6.80
2017-07-17T22:15:19.899Z,6.05
2017-07-17T22:17:47.395Z,5.78
2017-07-17T22:20:14.053Z,5.45
2017-07-17T22:22:40.737Z,5.68
2017-07-17T22:25:07.396Z,4.75
2017-07-17T22:27:34.076Z,6.03
2017-07-17T22:30:00.737Z,5.43
2017-07-17T22:32:27.421Z,5.90
2017-07-17T22:34:54.082Z,5.18
2017-07-17T22:37:20.735Z,4.80
2017-07-17T22:39:47.392Z,5.87
2017-07-17T22:42:14.047Z,4.80
2017-07-17T22:44:40.713Z,5.70
2017-07-17T22:47:07.370Z,5.28
2017-07-17T22:49:34.024Z,5.30
2017-07-17T22:52:00.680Z,5.75
2017-07-17T22:54:27.360Z,5.72
2017-07-17T22:56:54.096Z,5.47
2017-07-17T22:59:20.779Z,4.68
2017-07-17T23:01:47.444Z,5.25
2017-07-17T23:04:14.124Z,5.15
2017-07-17T23:06:40.785Z,5.57
2017-07-17T23:09:07.464Z,5.65
2017-07-17T23:11:34.121Z,5.10
2017-07-17T23:14:00.809Z,5.82
2017-07-17T23:16:27.467Z,6.35
2017-07-17T23:18:54.160Z,5.40
2017-07-17T23:21:20.820Z,5.90
2017-07-17T23:23:47.498Z,5.70
2017-07-17T23:26:14.156Z,5.78
2017-07-17T23:28:40.836Z,6.25
2017-07-17T23:31:07.490Z,5.80
2017-07-17T23:33:34.167Z,5.93
2017-07-17T23:36:00.833Z,5.37
2017-07-17T23:38:27.630Z,5.50
2017-07-17T23:40:54.292Z,5.60
2017-07-17T23:43:20.977Z,5.55
2017-07-17T23:45:47.634Z,5.57
2017-07-17T23:48:14.322Z,6.37
2017-07-17T23:50:40.988Z,6.57
2017-07-17T23:53:07.646Z,5.12
2017-07-17T23:55:34.298Z,6.18
2017-07-17T23:58:00.956Z,5.68
