createdAt,value
2023-10-19T00:00:19.716Z,988.03
2023-10-19T00:00:40.794Z,988.03
2023-10-19T00:01:01.905Z,988.02
2023-10-19T00:01:23.008Z,987.98
2023-10-19T00:01:44.189Z,987.96
2023-10-19T00:02:05.507Z,987.96
2023-10-19T00:02:26.614Z,987.94
2023-10-19T00:02:47.686Z,987.94
2023-10-19T00:03:08.894Z,987.94
2023-10-19T00:03:30.160Z,987.96
2023-10-19T00:03:51.322Z,987.96
2023-10-19T00:04:12.400Z,987.94
2023-10-19T00:04:33.837Z,987.92
2023-10-19T00:04:55.060Z,987.90
2023-10-19T00:05:16.097Z,987.88
2023-10-19T00:05:37.171Z,987.88
2023-10-19T00:05:58.237Z,987.88
2023-10-19T00:06:19.320Z,987.88
2023-10-19T00:06:40.406Z,987.88
2023-10-19T00:07:01.460Z,987.90
2023-10-19T00:07:22.551Z,987.88
2023-10-19T00:07:43.688Z,987.88
2023-10-19T00:08:04.728Z,987.86
2023-10-19T00:08:25.797Z,987.90
2023-10-19T00:08:46.855Z,987.90
2023-10-19T00:09:07.904Z,987.92
2023-10-19T00:09:28.963Z,987.88
2023-10-19T00:09:50.050Z,987.88
2023-10-19T00:10:11.176Z,987.90
2023-10-19T00:10:32.268Z,987.90
2023-10-19T00:10:53.314Z,987.86
2023-10-19T00:11:14.371Z,987.86
2023-10-19T00:11:35.471Z,987.86
2023-10-19T00:11:56.537Z,987.86
2023-10-19T00:12:17.781Z,987.88
2023-10-19T00:12:38.833Z,987.86
2023-10-19T00:12:59.905Z,987.88
2023-10-19T00:13:20.980Z,987.80
2023-10-19T00:13:42.063Z,987.82
2023-10-19T00:14:03.110Z,987.84
2023-10-19T00:14:24.179Z,987.84
2023-10-19T00:14:45.232Z,987.84
2023-10-19T00:15:06.299Z,987.86
2023-10-19T00:15:27.409Z,987.86
2023-10-19T00:15:48.517Z,987.86
2023-10-19T00:16:09.624Z,987.88
2023-10-19T00:16:30.987Z,987.88
2023-10-19T00:16:52.165Z,987.84
2023-10-19T00:17:13.293Z,987.84
2023-10-19T00:17:34.381Z,987.84
2023-10-19T00:17:55.465Z,987.86
2023-10-19T00:18:16.518Z,987.86
2023-10-19T00:18:37.587Z,987.84
2023-10-19T00:18:58.644Z,987.80
2023-10-19T00:19:19.759Z,987.78
2023-10-19T00:19:41.093Z,987.76
2023-10-19T00:20:02.293Z,987.76
2023-10-19T00:20:23.354Z,987.74
2023-10-19T00:20:44.417Z,987.74
2023-10-19T00:21:05.476Z,987.76
2023-10-19T00:21:26.526Z,987.78
2023-10-19T00:21:47.589Z,987.78
2023-10-19T00:22:08.671Z,987.84
2023-10-19T00:22:29.745Z,987.80
2023-10-19T00:22:50.804Z,987.82
2023-10-19T00:23:11.854Z,987.82
2023-10-19T00:23:33.060Z,987.82
2023-10-19T00:23:54.235Z,987.80
2023-10-19T00:24:15.310Z,987.80
2023-10-19T00:24:36.407Z,987.76
2023-10-19T00:24:57.488Z,987.78
2023-10-19T00:25:18.542Z,987.78
2023-10-19T00:25:39.656Z,987.78
2023-10-19T00:26:00.752Z,987.78
2023-10-19T00:26:21.830Z,987.80
2023-10-19T00:26:42.905Z,987.76
2023-10-19T00:27:03.985Z,987.76
2023-10-19T00:27:25.075Z,987.78
2023-10-19T00:27:46.160Z,987.76
2023-10-19T00:28:07.211Z,987.74
2023-10-19T00:28:28.314Z,987.74
2023-10-19T00:28:49.471Z,987.72
2023-10-19T00:29:10.545Z,987.72
2023-10-19T00:29:31.736Z,987.76
2023-10-19T00:29:52.768Z,987.78
2023-10-19T00:30:13.844Z,987.78
2023-10-19T00:30:34.887Z,987.78
2023-10-19T00:30:55.964Z,987.76
2023-10-19T00:31:17.105Z,987.74
2023-10-19T00:31:38.537Z,987.76
2023-10-19T00:31:59.803Z,987.72
2023-10-19T00:32:21.046Z,987.76
2023-10-19T00:32:42.169Z,987.74
2023-10-19T00:33:03.217Z,987.74
2023-10-19T00:33:24.289Z,987.72
2023-10-19T00:33:45.342Z,987.76
2023-10-19T00:34:06.408Z,987.70
2023-10-19T00:34:27.502Z,987.72
2023-10-19T00:34:48.598Z,987.78
2023-10-19T00:35:09.618Z,987.72
2023-10-19T00:35:30.739Z,987.76
2023-10-19T00:35:51.818Z,987.68
2023-10-19T00:36:12.894Z,987.76
2023-10-19T00:36:33.965Z,987.70
2023-10-19T00:36:55.044Z,987.76
2023-10-19T00:37:16.125Z,987.70
2023-10-19T00:37:37.209Z,987.68
2023-10-19T00:37:58.260Z,987.72
2023-10-19T00:38:19.319Z,987.76
2023-10-19T00:38:40.524Z,987.78
2023-10-19T00:39:01.790Z,987.74
2023-10-19T00:39:22.869Z,987.76
2023-10-19T00:39:43.927Z,987.74
2023-10-19T00:40:05.030Z,987.70
2023-10-19T00:40:26.092Z,987.74
2023-10-19T00:40:47.184Z,987.76
2023-10-19T00:41:08.224Z,987.76
2023-10-19T00:41:29.321Z,987.76
2023-10-19T00:41:50.418Z,987.78
2023-10-19T00:42:11.489Z,987.78
2023-10-19T00:42:32.662Z,987.78
2023-10-19T00:42:53.722Z,987.76
2023-10-19T00:43:14.807Z,987.78
2023-10-19T00:43:35.932Z,987.78
2023-10-19T00:43:57.022Z,987.78
2023-10-19T00:44:18.080Z,987.76
2023-10-19T00:44:39.142Z,987.78
2023-10-19T00:45:00.217Z,987.78
2023-10-19T00:45:21.299Z,987.78
2023-10-19T00:45:42.331Z,987.78
2023-10-19T00:46:03.409Z,987.76
2023-10-19T00:46:26.682Z,987.76
2023-10-19T00:46:48.060Z,987.78
2023-10-19T00:47:09.166Z,987.78
2023-10-19T00:47:30.245Z,987.78
2023-10-19T00:47:51.295Z,987.76
2023-10-19T00:48:12.340Z,987.78
2023-10-19T00:48:33.414Z,987.74
2023-10-19T00:48:54.488Z,987.76
2023-10-19T00:49:15.593Z,987.76
2023-10-19T00:49:36.704Z,987.76
2023-10-19T00:49:57.795Z,987.76
2023-10-19T00:50:18.847Z,987.76
2023-10-19T00:50:39.932Z,987.74
2023-10-19T00:51:00.998Z,987.76
2023-10-19T00:51:22.092Z,987.76
2023-10-19T00:51:43.161Z,987.74
2023-10-19T00:52:04.232Z,987.74
2023-10-19T00:52:25.366Z,987.72
2023-10-19T00:52:46.460Z,987.78
2023-10-19T00:53:07.540Z,987.78
2023-10-19T00:53:28.625Z,987.76
2023-10-19T00:53:49.686Z,987.66
2023-10-19T00:54:10.753Z,987.72
2023-10-19T00:54:32.068Z,987.68
2023-10-19T00:54:53.183Z,987.70
2023-10-19T00:55:14.310Z,987.70
2023-10-19T00:55:35.411Z,987.76
2023-10-19T00:55:56.436Z,987.68
2023-10-19T00:56:17.499Z,987.70
2023-10-19T00:56:38.569Z,987.64
2023-10-19T00:56:59.640Z,987.72
2023-10-19T00:57:20.713Z,987.68
2023-10-19T00:57:41.760Z,987.68
2023-10-19T00:58:02.829Z,987.72
2023-10-19T00:58:23.930Z,987.66
2023-10-19T00:58:45.043Z,987.66
2023-10-19T00:59:06.067Z,987.66
2023-10-19T00:59:27.190Z,987.62
2023-10-19T00:59:48.281Z,987.64
2023-10-19T01:00:09.344Z,987.64
2023-10-19T01:00:30.407Z,987.66
2023-10-19T01:00:51.560Z,987.60
2023-10-19T01:01:12.729Z,987.66
2023-10-19T01:01:33.929Z,987.66
2023-10-19T01:01:55.411Z,987.58
2023-10-19T01:02:16.733Z,987.56
2023-10-19T01:02:37.922Z,987.56
2023-10-19T01:02:59.090Z,987.56
2023-10-19T01:03:20.303Z,987.62
2023-10-19T01:03:41.412Z,987.60
2023-10-19T01:04:02.472Z,987.62
2023-10-19T01:04:23.657Z,987.56
2023-10-19T01:04:44.804Z,987.56
2023-10-19T01:05:05.884Z,987.56
2023-10-19T01:05:26.938Z,987.60
2023-10-19T01:05:47.990Z,987.58
2023-10-19T01:06:09.061Z,987.52
2023-10-19T01:06:30.123Z,987.58
2023-10-19T01:06:51.188Z,987.60
2023-10-19T01:07:12.312Z,987.60
2023-10-19T01:07:33.416Z,987.58
2023-10-19T01:07:54.480Z,987.56
2023-10-19T01:08:15.546Z,987.51
2023-10-19T01:08:36.612Z,987.52
2023-10-19T01:08:57.682Z,987.58
2023-10-19T01:09:18.740Z,987.58
2023-10-19T01:09:39.804Z,987.56
2023-10-19T01:10:00.947Z,987.58
2023-10-19T01:10:22.085Z,987.56
2023-10-19T01:10:43.178Z,987.51
2023-10-19T01:11:04.285Z,987.56
2023-10-19T01:11:25.331Z,987.58
2023-10-19T01:11:46.395Z,987.58
2023-10-19T01:12:07.462Z,987.58
2023-10-19T01:12:28.542Z,987.58
2023-10-19T01:12:49.587Z,987.58
2023-10-19T01:13:10.674Z,987.60
2023-10-19T01:13:31.762Z,987.60
2023-10-19T01:13:52.935Z,987.54
2023-10-19T01:14:14.068Z,987.58
2023-10-19T01:14:35.125Z,987.56
2023-10-19T01:14:56.177Z,987.56
2023-10-19T01:15:17.268Z,987.56
2023-10-19T01:15:38.539Z,987.56
2023-10-19T01:15:59.708Z,987.56
2023-10-19T01:16:20.834Z,987.54
2023-10-19T01:16:41.918Z,987.54
2023-10-19T01:17:03.028Z,987.54
2023-10-19T01:17:24.085Z,987.54
2023-10-19T01:17:45.468Z,987.54
2023-10-19T01:18:06.715Z,987.52
2023-10-19T01:18:27.787Z,987.51
2023-10-19T01:18:48.846Z,987.51
2023-10-19T01:19:09.904Z,987.49
2023-10-19T01:19:31.030Z,987.51
2023-10-19T01:19:52.095Z,987.51
2023-10-19T01:20:13.173Z,987.49
2023-10-19T01:20:34.243Z,987.47
2023-10-19T01:20:55.294Z,987.49
2023-10-19T01:21:16.358Z,987.52
2023-10-19T01:21:37.436Z,987.51
2023-10-19T01:21:58.490Z,987.49
2023-10-19T01:22:19.617Z,987.51
2023-10-19T01:22:40.692Z,987.51
2023-10-19T01:23:01.732Z,987.51
2023-10-19T01:23:22.824Z,987.51
2023-10-19T01:23:43.900Z,987.49
2023-10-19T01:24:04.974Z,987.49
2023-10-19T01:24:26.036Z,987.47
2023-10-19T01:24:47.098Z,987.45
2023-10-19T01:25:08.175Z,987.45
2023-10-19T01:25:29.385Z,987.43
2023-10-19T01:25:50.450Z,987.43
2023-10-19T01:26:11.512Z,987.43
2023-10-19T01:26:32.666Z,987.41
2023-10-19T01:26:53.759Z,987.45
2023-10-19T01:27:14.823Z,987.41
2023-10-19T01:27:35.906Z,987.41
2023-10-19T01:27:56.957Z,987.41
2023-10-19T01:28:18.081Z,987.39
2023-10-19T01:28:39.341Z,987.41
2023-10-19T01:29:00.420Z,987.39
2023-10-19T01:29:21.490Z,987.37
2023-10-19T01:29:42.544Z,987.39
2023-10-19T01:30:03.613Z,987.39
2023-10-19T01:30:24.692Z,987.39
2023-10-19T01:30:45.756Z,987.37
2023-10-19T01:31:06.858Z,987.37
2023-10-19T01:31:27.925Z,987.37
2023-10-19T01:31:49.079Z,987.29
2023-10-19T01:32:10.267Z,987.37
2023-10-19T01:32:31.374Z,987.37
2023-10-19T01:32:52.502Z,987.29
2023-10-19T01:33:13.563Z,987.27
2023-10-19T01:33:34.635Z,987.29
2023-10-19T01:33:55.698Z,987.29
2023-10-19T01:34:16.788Z,987.29
2023-10-19T01:34:37.896Z,987.29
2023-10-19T01:34:58.973Z,987.27
2023-10-19T01:35:20.054Z,987.27
2023-10-19T01:35:41.118Z,987.29
2023-10-19T01:36:02.197Z,987.29
2023-10-19T01:36:23.267Z,987.29
2023-10-19T01:36:44.330Z,987.37
2023-10-19T01:37:05.419Z,987.27
2023-10-19T01:37:26.664Z,987.25
2023-10-19T01:37:47.812Z,987.29
2023-10-19T01:38:08.854Z,987.29
2023-10-19T01:38:29.923Z,987.27
2023-10-19T01:38:50.988Z,987.29
2023-10-19T01:39:12.144Z,987.27
2023-10-19T01:39:33.221Z,987.29
2023-10-19T01:39:54.274Z,987.27
2023-10-19T01:40:15.338Z,987.27
2023-10-19T01:40:36.438Z,987.27
2023-10-19T01:40:57.540Z,987.29
2023-10-19T01:41:18.620Z,987.27
2023-10-19T01:41:39.666Z,987.27
2023-10-19T01:42:00.737Z,987.29
2023-10-19T01:42:21.824Z,987.27
2023-10-19T01:42:42.889Z,987.27
2023-10-19T01:43:03.989Z,987.25
2023-10-19T01:43:25.086Z,987.29
2023-10-19T01:43:46.286Z,987.27
2023-10-19T01:44:07.385Z,987.29
2023-10-19T01:44:28.413Z,987.27
2023-10-19T01:44:49.486Z,987.27
2023-10-19T01:45:10.553Z,987.27
2023-10-19T01:45:31.618Z,987.25
2023-10-19T01:45:52.687Z,987.23
2023-10-19T01:46:13.810Z,987.23
2023-10-19T01:46:35.403Z,987.23
2023-10-19T01:46:56.581Z,987.21
2023-10-19T01:47:17.786Z,987.25
2023-10-19T01:47:39.019Z,987.19
2023-10-19T01:48:00.154Z,987.23
2023-10-19T01:48:21.436Z,987.21
2023-10-19T01:48:42.523Z,987.23
2023-10-19T01:49:03.607Z,987.21
2023-10-19T01:49:24.707Z,987.21
2023-10-19T01:49:45.825Z,987.23
2023-10-19T01:50:06.892Z,987.21
2023-10-19T01:50:27.954Z,987.19
2023-10-19T01:50:49.026Z,987.19
2023-10-19T01:51:10.089Z,987.19
2023-10-19T01:51:31.164Z,987.19
2023-10-19T01:51:52.228Z,987.19
2023-10-19T01:52:13.336Z,987.19
2023-10-19T01:52:34.429Z,987.17
2023-10-19T01:52:55.511Z,987.15
2023-10-19T01:53:16.587Z,987.21
2023-10-19T01:53:37.744Z,987.21
2023-10-19T01:53:58.807Z,987.15
2023-10-19T01:54:19.864Z,987.17
2023-10-19T01:54:40.923Z,987.17
2023-10-19T01:55:01.987Z,987.17
2023-10-19T01:55:23.083Z,987.15
2023-10-19T01:55:44.151Z,987.15
2023-10-19T01:56:05.196Z,987.15
2023-10-19T01:56:26.303Z,987.13
2023-10-19T01:56:47.413Z,987.13
2023-10-19T01:57:08.481Z,987.15
2023-10-19T01:57:29.539Z,987.11
2023-10-19T01:57:50.614Z,987.17
2023-10-19T01:58:11.710Z,987.11
2023-10-19T01:58:32.786Z,987.13
2023-10-19T01:58:53.895Z,987.13
2023-10-19T01:59:15.104Z,987.15
2023-10-19T01:59:36.168Z,987.13
2023-10-19T01:59:57.233Z,987.11
2023-10-19T02:00:18.289Z,987.11
2023-10-19T02:00:39.359Z,987.11
2023-10-19T02:01:00.452Z,987.11
2023-10-19T02:01:21.652Z,987.11
2023-10-19T02:01:43.234Z,987.09
2023-10-19T02:02:04.606Z,987.11
2023-10-19T02:02:25.971Z,987.09
2023-10-19T02:02:47.186Z,987.13
2023-10-19T02:03:08.372Z,987.11
2023-10-19T02:03:29.642Z,987.09
2023-10-19T02:03:50.795Z,987.05
2023-10-19T02:04:11.861Z,987.03
2023-10-19T02:04:33.216Z,987.09
2023-10-19T02:04:54.453Z,987.09
2023-10-19T02:05:15.578Z,987.09
2023-10-19T02:05:36.657Z,987.07
2023-10-19T02:05:57.735Z,987.05
2023-10-19T02:06:18.795Z,987.03
2023-10-19T02:06:40.082Z,987.03
2023-10-19T02:07:01.197Z,987.03
2023-10-19T02:07:22.284Z,987.03
2023-10-19T02:07:43.363Z,987.01
2023-10-19T02:08:04.407Z,987.01
2023-10-19T02:08:25.463Z,987.01
2023-10-19T02:08:46.520Z,987.01
2023-10-19T02:09:07.596Z,986.99
2023-10-19T02:09:28.661Z,986.97
2023-10-19T02:09:49.733Z,986.97
2023-10-19T02:10:10.780Z,986.95
2023-10-19T02:10:31.922Z,986.95
2023-10-19T02:10:53.020Z,986.97
2023-10-19T02:11:14.061Z,986.97
2023-10-19T02:11:35.140Z,986.97
2023-10-19T02:11:56.201Z,986.97
2023-10-19T02:12:17.269Z,986.91
2023-10-19T02:12:38.346Z,986.93
2023-10-19T02:12:59.402Z,986.91
2023-10-19T02:13:20.503Z,986.93
2023-10-19T02:13:41.604Z,986.93
2023-10-19T02:14:02.665Z,986.95
2023-10-19T02:14:23.728Z,986.93
2023-10-19T02:14:44.805Z,986.93
2023-10-19T02:15:05.864Z,986.91
2023-10-19T02:15:26.916Z,986.93
2023-10-19T02:15:47.982Z,986.95
2023-10-19T02:16:09.036Z,986.93
2023-10-19T02:16:30.157Z,986.93
2023-10-19T02:16:51.289Z,986.91
2023-10-19T02:17:12.439Z,986.91
2023-10-19T02:17:33.618Z,986.91
2023-10-19T02:17:54.684Z,986.93
2023-10-19T02:18:15.760Z,986.89
2023-10-19T02:18:36.812Z,986.91
2023-10-19T02:18:57.860Z,986.91
2023-10-19T02:19:18.939Z,986.89
2023-10-19T02:19:40.019Z,986.89
2023-10-19T02:20:01.115Z,986.89
2023-10-19T02:20:37.709Z,986.85
2023-10-19T02:20:49.125Z,986.87
2023-10-19T02:21:10.184Z,986.85
2023-10-19T02:21:31.259Z,986.85
2023-10-19T02:21:52.324Z,986.83
2023-10-19T02:22:13.390Z,986.83
2023-10-19T02:22:34.446Z,986.82
2023-10-19T02:22:55.566Z,986.82
2023-10-19T02:23:16.651Z,986.82
2023-10-19T02:23:37.698Z,986.83
2023-10-19T02:23:58.768Z,986.82
2023-10-19T02:24:19.862Z,986.82
2023-10-19T02:24:40.920Z,986.80
2023-10-19T02:25:02.062Z,986.80
2023-10-19T02:25:23.132Z,986.80
2023-10-19T02:25:44.182Z,986.80
2023-10-19T02:26:05.240Z,986.76
2023-10-19T02:26:26.306Z,986.76
2023-10-19T02:26:47.368Z,986.76
2023-10-19T02:27:11.406Z,986.78
2023-10-19T02:27:35.409Z,986.74
2023-10-19T02:27:56.472Z,986.74
2023-10-19T02:28:17.563Z,986.74
2023-10-19T02:28:38.699Z,986.72
2023-10-19T02:28:59.771Z,986.74
2023-10-19T02:29:20.806Z,986.74
2023-10-19T02:29:41.875Z,986.72
2023-10-19T02:30:02.946Z,986.72
2023-10-19T02:30:24.002Z,986.68
2023-10-19T02:30:45.104Z,986.68
2023-10-19T02:31:06.221Z,986.70
2023-10-19T02:31:27.316Z,986.70
2023-10-19T02:31:48.424Z,986.68
2023-10-19T02:32:09.480Z,986.68
2023-10-19T02:32:30.573Z,986.66
2023-10-19T02:32:51.654Z,986.68
2023-10-19T02:33:12.721Z,986.64
2023-10-19T02:33:33.774Z,986.66
2023-10-19T02:33:54.833Z,986.62
2023-10-19T02:34:15.920Z,986.66
2023-10-19T02:34:36.985Z,986.62
2023-10-19T02:34:58.083Z,986.62
2023-10-19T02:35:19.153Z,986.60
2023-10-19T02:35:40.219Z,986.62
2023-10-19T02:36:01.279Z,986.64
2023-10-19T02:36:22.347Z,986.64
2023-10-19T02:36:43.423Z,986.64
2023-10-19T02:37:04.487Z,986.64
2023-10-19T02:37:25.604Z,986.64
2023-10-19T02:37:46.706Z,986.64
2023-10-19T02:38:07.766Z,986.66
2023-10-19T02:38:28.830Z,986.64
2023-10-19T02:38:49.920Z,986.64
2023-10-19T02:39:11.011Z,986.62
2023-10-19T02:39:32.082Z,986.64
2023-10-19T02:39:53.143Z,986.66
2023-10-19T02:40:14.226Z,986.66
2023-10-19T02:40:35.290Z,986.64
2023-10-19T02:40:56.374Z,986.66
2023-10-19T02:41:17.446Z,986.62
2023-10-19T02:41:38.504Z,986.64
2023-10-19T02:41:59.558Z,986.60
2023-10-19T02:42:20.626Z,986.62
2023-10-19T02:42:41.696Z,986.60
2023-10-19T02:43:02.771Z,986.68
2023-10-19T02:43:23.833Z,986.66
2023-10-19T02:43:44.939Z,986.60
2023-10-19T02:44:06.037Z,986.66
2023-10-19T02:44:27.090Z,986.64
2023-10-19T02:44:48.158Z,986.66
2023-10-19T02:45:09.223Z,986.66
2023-10-19T02:45:30.303Z,986.66
2023-10-19T02:45:51.374Z,986.62
2023-10-19T02:46:12.546Z,986.64
2023-10-19T02:46:33.690Z,986.66
2023-10-19T02:46:54.989Z,986.66
2023-10-19T02:47:16.389Z,986.66
2023-10-19T02:47:37.625Z,986.66
2023-10-19T02:47:58.766Z,986.64
2023-10-19T02:48:19.835Z,986.68
2023-10-19T02:48:40.893Z,986.68
2023-10-19T02:49:02.101Z,986.68
2023-10-19T02:49:23.152Z,986.64
2023-10-19T02:49:44.241Z,986.64
2023-10-19T02:50:05.280Z,986.66
2023-10-19T02:50:26.360Z,986.62
2023-10-19T02:50:47.430Z,986.62
2023-10-19T02:51:08.488Z,986.64
2023-10-19T02:51:29.560Z,986.64
2023-10-19T02:51:50.638Z,986.66
2023-10-19T02:52:11.726Z,986.66
2023-10-19T02:52:32.827Z,986.64
2023-10-19T02:52:53.881Z,986.64
2023-10-19T02:53:14.954Z,986.64
2023-10-19T02:53:36.004Z,986.64
2023-10-19T02:53:57.070Z,986.60
2023-10-19T02:54:18.136Z,986.60
2023-10-19T02:54:39.196Z,986.60
2023-10-19T02:55:00.260Z,986.62
2023-10-19T02:55:21.343Z,986.58
2023-10-19T02:55:42.408Z,986.58
2023-10-19T02:56:03.487Z,986.58
2023-10-19T02:56:24.729Z,986.56
2023-10-19T02:56:45.788Z,986.56
2023-10-19T02:57:06.872Z,986.58
2023-10-19T02:57:27.936Z,986.58
2023-10-19T02:57:48.997Z,986.54
2023-10-19T02:58:10.075Z,986.56
2023-10-19T02:58:31.176Z,986.56
2023-10-19T02:58:52.288Z,986.54
2023-10-19T02:59:13.371Z,986.56
2023-10-19T02:59:34.444Z,986.58
2023-10-19T02:59:55.502Z,986.58
2023-10-19T03:00:16.559Z,986.56
2023-10-19T03:00:37.621Z,986.58
2023-10-19T03:00:58.738Z,986.60
2023-10-19T03:01:19.837Z,986.56
2023-10-19T03:01:40.933Z,986.58
2023-10-19T03:02:02.616Z,986.58
2023-10-19T03:02:24.187Z,986.58
2023-10-19T03:02:45.297Z,986.56
2023-10-19T03:03:06.543Z,986.56
2023-10-19T03:03:27.723Z,986.56
2023-10-19T03:03:48.839Z,986.54
2023-10-19T03:04:09.912Z,986.54
2023-10-19T03:04:31.569Z,986.54
2023-10-19T03:04:52.924Z,986.54
2023-10-19T03:05:13.988Z,986.52
2023-10-19T03:05:35.059Z,986.52
2023-10-19T03:05:56.155Z,986.54
2023-10-19T03:06:17.213Z,986.52
2023-10-19T03:06:38.269Z,986.52
2023-10-19T03:06:59.425Z,986.52
2023-10-19T03:07:20.517Z,986.52
2023-10-19T03:07:41.588Z,986.50
2023-10-19T03:08:02.628Z,986.52
2023-10-19T03:08:23.697Z,986.50
2023-10-19T03:08:44.769Z,986.54
2023-10-19T03:09:05.843Z,986.54
2023-10-19T03:09:26.891Z,986.52
2023-10-19T03:09:47.963Z,986.52
2023-10-19T03:10:09.021Z,986.52
2023-10-19T03:10:30.124Z,986.52
2023-10-19T03:10:51.219Z,986.48
2023-10-19T03:11:12.301Z,986.48
2023-10-19T03:11:33.399Z,986.50
2023-10-19T03:11:54.525Z,986.48
2023-10-19T03:12:15.628Z,986.48
2023-10-19T03:12:37.747Z,986.46
2023-10-19T03:12:58.816Z,986.46
2023-10-19T03:13:19.889Z,986.44
2023-10-19T03:13:40.967Z,986.48
2023-10-19T03:14:02.018Z,986.48
2023-10-19T03:14:23.092Z,986.46
2023-10-19T03:14:44.154Z,986.46
2023-10-19T03:15:05.219Z,986.44
2023-10-19T03:15:26.291Z,986.44
2023-10-19T03:15:47.351Z,986.42
2023-10-19T03:16:08.613Z,986.44
2023-10-19T03:16:29.928Z,986.42
2023-10-19T03:16:51.134Z,986.44
2023-10-19T03:17:12.324Z,986.42
2023-10-19T03:17:33.542Z,986.42
2023-10-19T03:17:54.700Z,986.40
2023-10-19T03:18:15.807Z,986.40
2023-10-19T03:18:36.873Z,986.42
2023-10-19T03:18:57.914Z,986.42
2023-10-19T03:19:19.020Z,986.40
2023-10-19T03:19:40.077Z,986.38
2023-10-19T03:20:01.126Z,986.36
2023-10-19T03:20:22.175Z,986.38
2023-10-19T03:20:43.240Z,986.36
2023-10-19T03:21:04.335Z,986.34
2023-10-19T03:21:25.402Z,986.36
2023-10-19T03:21:46.460Z,986.34
2023-10-19T03:23:10.828Z,986.34
2023-10-19T03:23:31.887Z,986.34
2023-10-19T03:23:52.957Z,986.31
2023-10-19T03:24:14.051Z,986.29
2023-10-19T03:24:35.133Z,986.32
2023-10-19T03:24:56.180Z,986.32
2023-10-19T03:25:17.254Z,986.34
2023-10-19T03:25:38.348Z,986.34
2023-10-19T03:25:59.376Z,986.34
2023-10-19T03:26:20.443Z,986.34
2023-10-19T03:26:41.543Z,986.34
2023-10-19T03:27:02.614Z,986.32
2023-10-19T03:27:23.678Z,986.34
2023-10-19T03:27:44.748Z,986.36
2023-10-19T03:28:05.892Z,986.34
2023-10-19T03:28:26.949Z,986.34
2023-10-19T03:28:48.047Z,986.34
2023-10-19T03:29:09.112Z,986.34
2023-10-19T03:29:30.231Z,986.36
2023-10-19T03:29:51.297Z,986.36
2023-10-19T03:30:12.357Z,986.36
2023-10-19T03:30:33.429Z,986.34
2023-10-19T03:30:54.518Z,986.36
2023-10-19T03:31:15.588Z,986.36
2023-10-19T03:31:36.647Z,986.36
2023-10-19T03:31:57.800Z,986.36
2023-10-19T03:32:18.873Z,986.36
2023-10-19T03:32:39.954Z,986.36
2023-10-19T03:33:01.253Z,986.40
2023-10-19T03:33:22.501Z,986.40
2023-10-19T03:33:43.744Z,986.38
2023-10-19T03:34:04.846Z,986.40
2023-10-19T03:34:25.928Z,986.38
2023-10-19T03:34:47.043Z,986.38
2023-10-19T03:35:08.220Z,986.40
2023-10-19T03:35:29.323Z,986.40
2023-10-19T03:35:50.388Z,986.44
2023-10-19T03:36:11.469Z,986.38
2023-10-19T03:36:32.576Z,986.44
2023-10-19T03:36:53.710Z,986.38
2023-10-19T03:37:14.755Z,986.42
2023-10-19T03:37:35.883Z,986.40
2023-10-19T03:37:57.013Z,986.40
2023-10-19T03:38:18.112Z,986.36
2023-10-19T03:38:39.154Z,986.38
2023-10-19T03:39:00.226Z,986.36
2023-10-19T03:39:21.317Z,986.36
2023-10-19T03:39:42.385Z,986.34
2023-10-19T03:40:03.457Z,986.34
2023-10-19T03:40:24.511Z,986.32
2023-10-19T03:40:45.576Z,986.31
2023-10-19T03:41:06.623Z,986.32
2023-10-19T03:41:27.697Z,986.29
2023-10-19T03:41:48.799Z,986.31
2023-10-19T03:42:09.844Z,986.32
2023-10-19T03:42:30.947Z,986.31
2023-10-19T03:42:51.982Z,986.29
2023-10-19T03:43:13.062Z,986.32
2023-10-19T03:43:34.151Z,986.31
2023-10-19T03:43:55.256Z,986.29
2023-10-19T03:44:16.291Z,986.31
2023-10-19T03:44:37.357Z,986.29
2023-10-19T03:44:58.506Z,986.25
2023-10-19T03:45:19.578Z,986.29
2023-10-19T03:45:40.648Z,986.31
2023-10-19T03:46:01.750Z,986.29
2023-10-19T03:46:22.845Z,986.29
2023-10-19T03:46:43.990Z,986.31
2023-10-19T03:47:05.101Z,986.29
2023-10-19T03:47:26.256Z,986.32
2023-10-19T03:47:47.376Z,986.31
2023-10-19T03:48:08.447Z,986.32
2023-10-19T03:48:29.560Z,986.32
2023-10-19T03:48:50.615Z,986.34
2023-10-19T03:49:11.664Z,986.32
2023-10-19T03:49:32.752Z,986.32
2023-10-19T03:49:53.842Z,986.32
2023-10-19T03:50:14.894Z,986.29
2023-10-19T03:50:35.978Z,986.29
2023-10-19T03:50:57.057Z,986.27
2023-10-19T03:51:18.115Z,986.25
2023-10-19T03:51:39.191Z,986.25
2023-10-19T03:52:00.255Z,986.21
2023-10-19T03:52:21.648Z,986.21
2023-10-19T03:52:42.943Z,986.21
2023-10-19T03:53:03.981Z,986.21
2023-10-19T03:53:25.037Z,986.19
2023-10-19T03:53:46.109Z,986.19
2023-10-19T03:54:07.163Z,986.19
2023-10-19T03:54:28.233Z,986.21
2023-10-19T03:54:49.324Z,986.23
2023-10-19T03:55:10.375Z,986.17
2023-10-19T03:55:31.505Z,986.19
2023-10-19T03:55:52.648Z,986.21
2023-10-19T03:56:13.739Z,986.19
2023-10-19T03:56:34.817Z,986.19
2023-10-19T03:56:55.899Z,986.19
2023-10-19T03:57:16.947Z,986.17
2023-10-19T03:57:38.019Z,986.17
2023-10-19T03:57:59.080Z,986.17
2023-10-19T03:58:20.163Z,986.19
2023-10-19T03:58:41.290Z,986.15
2023-10-19T03:59:02.378Z,986.15
2023-10-19T03:59:23.457Z,986.15
2023-10-19T03:59:44.540Z,986.13
2023-10-19T04:00:05.635Z,986.13
2023-10-19T04:00:26.676Z,986.15
2023-10-19T04:00:47.762Z,986.17
2023-10-19T04:01:08.825Z,986.15
2023-10-19T04:01:30.089Z,986.15
2023-10-19T04:01:51.343Z,986.15
2023-10-19T04:02:12.483Z,986.13
2023-10-19T04:02:33.660Z,986.13
2023-10-19T04:02:55.038Z,986.15
2023-10-19T04:03:16.284Z,986.15
2023-10-19T04:03:37.367Z,986.15
2023-10-19T04:04:00.774Z,986.15
2023-10-19T04:04:23.045Z,986.15
2023-10-19T04:04:44.226Z,986.13
2023-10-19T04:05:05.353Z,986.13
2023-10-19T04:05:26.564Z,986.13
2023-10-19T04:05:47.630Z,986.11
2023-10-19T04:06:08.700Z,986.09
2023-10-19T04:06:29.741Z,986.11
2023-10-19T04:06:50.824Z,986.09
2023-10-19T04:07:11.878Z,986.11
2023-10-19T04:07:33.157Z,986.11
2023-10-19T04:07:54.235Z,986.05
2023-10-19T04:08:15.299Z,986.05
2023-10-19T04:08:36.424Z,986.07
2023-10-19T04:08:57.476Z,986.05
2023-10-19T04:09:18.543Z,986.03
2023-10-19T04:09:39.614Z,986.05
2023-10-19T04:10:00.723Z,986.07
2023-10-19T04:10:21.819Z,986.11
2023-10-19T04:10:42.929Z,986.13
2023-10-19T04:11:03.997Z,986.11
2023-10-19T04:11:25.054Z,986.11
2023-10-19T04:11:46.113Z,986.09
2023-10-19T04:12:07.292Z,986.11
2023-10-19T04:12:28.312Z,986.09
2023-10-19T04:12:49.381Z,986.13
2023-10-19T04:13:12.546Z,986.13
2023-10-19T04:13:35.242Z,986.11
2023-10-19T04:13:56.424Z,986.11
2023-10-19T04:14:17.486Z,986.11
2023-10-19T04:14:38.573Z,986.11
2023-10-19T04:14:59.624Z,986.09
2023-10-19T04:15:20.702Z,986.07
2023-10-19T04:15:41.786Z,986.07
2023-10-19T04:16:02.840Z,986.05
2023-10-19T04:16:23.974Z,986.05
2023-10-19T04:16:45.117Z,986.05
2023-10-19T04:17:06.233Z,986.03
2023-10-19T04:17:27.406Z,986.03
2023-10-19T04:17:48.533Z,986.05
2023-10-19T04:18:09.688Z,986.05
2023-10-19T04:18:30.801Z,986.05
2023-10-19T04:18:51.871Z,986.03
2023-10-19T04:19:13.603Z,986.03
2023-10-19T04:19:34.724Z,986.05
2023-10-19T04:19:55.892Z,986.03
2023-10-19T04:20:16.977Z,986.01
2023-10-19T04:20:38.049Z,986.01
2023-10-19T04:20:59.113Z,985.99
2023-10-19T04:21:20.182Z,985.97
2023-10-19T04:21:41.240Z,985.95
2023-10-19T04:22:02.465Z,985.97
2023-10-19T04:22:23.533Z,985.95
2023-10-19T04:22:44.639Z,985.97
2023-10-19T04:23:05.670Z,985.97
2023-10-19T04:23:26.757Z,985.99
2023-10-19T04:23:47.860Z,985.99
2023-10-19T04:24:08.900Z,985.99
2023-10-19T04:24:30.167Z,985.99
2023-10-19T04:24:51.329Z,985.99