createdAt,value
2019-01-29T00:00:25.984Z,75.19
2019-01-29T00:02:51.857Z,75.41
2019-01-29T00:05:17.711Z,75.36
2019-01-29T00:07:43.660Z,75.58
2019-01-29T00:10:09.532Z,75.66
2019-01-29T00:12:35.409Z,75.79
2019-01-29T00:15:01.592Z,75.59
2019-01-29T00:17:27.503Z,75.46
2019-01-29T00:19:53.367Z,74.97
2019-01-29T00:22:19.379Z,74.20
2019-01-29T00:24:45.275Z,73.56
2019-01-29T00:27:11.138Z,73.73
2019-01-29T00:29:37.041Z,73.99
2019-01-29T00:32:03.031Z,73.77
2019-01-29T00:34:28.910Z,73.92
2019-01-29T00:36:54.790Z,73.93
2019-01-29T00:39:20.719Z,73.57
2019-01-29T00:41:46.591Z,73.38
2019-01-29T00:44:12.588Z,73.65
2019-01-29T00:46:38.454Z,74.11
2019-01-29T00:49:04.372Z,74.38
2019-01-29T00:51:30.244Z,74.30
2019-01-29T00:53:56.183Z,74.30
2019-01-29T00:56:25.878Z,74.45
2019-01-29T00:58:51.809Z,74.57
2019-01-29T01:01:17.670Z,74.03
2019-01-29T01:03:43.545Z,73.77
2019-01-29T01:06:09.472Z,73.93
2019-01-29T01:08:35.353Z,73.77
2019-01-29T01:11:01.242Z,73.96
2019-01-29T01:13:27.116Z,74.21
2019-01-29T01:15:53.003Z,74.29
2019-01-29T01:18:18.856Z,74.29
2019-01-29T01:20:44.745Z,74.57
2019-01-29T01:23:10.730Z,74.53
2019-01-29T01:25:36.682Z,74.78
2019-01-29T01:28:02.561Z,74.78
2019-01-29T01:30:28.443Z,74.74
2019-01-29T01:32:54.331Z,74.74
2019-01-29T01:35:20.201Z,74.70
2019-01-29T01:37:46.207Z,74.88
2019-01-29T01:40:15.464Z,74.81
2019-01-29T01:42:41.370Z,74.80
2019-01-29T01:45:09.470Z,74.46
2019-01-29T01:47:35.341Z,74.38
2019-01-29T01:50:01.218Z,74.38
2019-01-29T01:52:27.149Z,74.32
2019-01-29T01:54:53.018Z,74.72
2019-01-29T01:57:18.967Z,74.18
2019-01-29T01:59:44.863Z,74.24
2019-01-29T02:02:10.695Z,74.15
2019-01-29T02:04:36.606Z,74.01
2019-01-29T02:07:02.593Z,74.12
2019-01-29T02:09:28.577Z,74.14
2019-01-29T02:11:54.519Z,74.25
2019-01-29T02:14:20.376Z,74.24
2019-01-29T02:16:46.260Z,74.23
2019-01-29T02:19:12.292Z,74.53
2019-01-29T02:21:38.270Z,74.37
2019-01-29T02:24:04.149Z,74.60
2019-01-29T02:26:30.046Z,74.35
2019-01-29T02:28:56.026Z,74.32
2019-01-29T02:31:21.914Z,74.11
2019-01-29T02:33:47.762Z,74.12
2019-01-29T02:36:13.688Z,74.28
2019-01-29T02:38:39.573Z,74.21
2019-01-29T02:41:05.766Z,74.28
2019-01-29T02:43:31.675Z,74.20
2019-01-29T02:45:57.538Z,74.37
2019-01-29T02:48:23.417Z,74.55
2019-01-29T02:50:49.328Z,74.62
2019-01-29T02:53:18.363Z,74.14
2019-01-29T02:55:43.021Z,74.03
2019-01-29T02:58:12.725Z,74.00
2019-01-29T03:00:38.606Z,74.10
2019-01-29T03:03:04.478Z,73.90
2019-01-29T03:05:30.351Z,73.32
2019-01-29T03:07:56.369Z,73.81
2019-01-29T03:10:24.382Z,73.81
2019-01-29T03:12:50.266Z,73.35
2019-01-29T03:15:18.971Z,73.50
2019-01-29T03:17:44.862Z,72.86
2019-01-29T03:20:12.761Z,72.87
2019-01-29T03:22:38.650Z,72.79
2019-01-29T03:25:07.338Z,72.73
2019-01-29T03:27:33.236Z,72.30
2019-01-29T03:29:59.108Z,71.95
2019-01-29T03:32:25.034Z,71.86
2019-01-29T03:34:50.914Z,72.41
2019-01-29T03:37:16.773Z,72.44
2019-01-29T03:39:42.624Z,72.45
2019-01-29T03:42:08.914Z,72.92
2019-01-29T03:44:34.817Z,72.50
2019-01-29T03:47:00.685Z,72.21
2019-01-29T03:49:26.618Z,72.51
2019-01-29T03:51:52.490Z,72.51
2019-01-29T03:54:18.380Z,72.39
2019-01-29T03:56:44.263Z,72.12
2019-01-29T03:59:10.144Z,72.22
2019-01-29T04:01:36.023Z,72.46
2019-01-29T04:04:01.969Z,72.42
2019-01-29T04:06:27.845Z,71.88
2019-01-29T04:08:53.761Z,71.76
2019-01-29T04:11:19.677Z,71.68
2019-01-29T04:13:45.554Z,71.62
2019-01-29T04:16:11.426Z,71.61
2019-01-29T04:18:37.314Z,71.23
2019-01-29T04:21:03.193Z,71.55
2019-01-29T04:23:29.173Z,71.55
2019-01-29T04:25:55.114Z,72.11
2019-01-29T04:28:21.036Z,72.11
2019-01-29T04:30:46.912Z,72.33
2019-01-29T04:33:12.794Z,71.94
2019-01-29T04:35:38.774Z,71.95
2019-01-29T04:38:04.758Z,71.85
2019-01-29T04:40:30.721Z,71.77
2019-01-29T04:42:56.671Z,71.91
2019-01-29T04:45:22.582Z,72.09
2019-01-29T04:47:48.458Z,72.09
2019-01-29T04:50:16.413Z,71.98
2019-01-29T04:52:42.268Z,71.85
2019-01-29T04:55:11.087Z,71.56
2019-01-29T04:57:36.960Z,71.16
2019-01-29T05:00:06.673Z,70.84
2019-01-29T05:02:32.552Z,70.58
2019-01-29T05:04:58.464Z,70.52
2019-01-29T05:07:24.401Z,70.18
2019-01-29T05:09:50.224Z,69.87
2019-01-29T05:12:16.368Z,69.74
2019-01-29T05:14:42.276Z,70.04
2019-01-29T05:17:08.150Z,70.07
2019-01-29T05:19:34.017Z,70.10
2019-01-29T05:21:59.900Z,70.02
2019-01-29T05:24:25.759Z,70.62
2019-01-29T05:26:51.679Z,70.80
2019-01-29T05:29:17.578Z,70.91
2019-01-29T05:31:43.469Z,70.09
2019-01-29T05:34:09.368Z,70.06
2019-01-29T05:36:35.237Z,70.22
2019-01-29T05:39:01.176Z,69.62
2019-01-29T05:41:27.049Z,68.66
2019-01-29T05:43:52.920Z,68.41
2019-01-29T05:46:18.863Z,68.16
2019-01-29T05:48:44.817Z,68.32
2019-01-29T05:51:10.804Z,68.81
2019-01-29T05:53:36.718Z,69.22
2019-01-29T05:56:02.786Z,69.65
2019-01-29T05:58:32.734Z,69.71
2019-01-29T06:00:58.626Z,69.41
2019-01-29T06:03:24.613Z,69.10
2019-01-29T06:05:50.638Z,68.87
2019-01-29T06:08:16.505Z,68.79
2019-01-29T06:10:42.386Z,68.86
2019-01-29T06:13:08.320Z,69.44
2019-01-29T06:15:34.208Z,69.73
2019-01-29T06:18:00.053Z,68.79
2019-01-29T06:20:28.195Z,69.07
2019-01-29T06:22:54.086Z,68.76
2019-01-29T06:25:19.984Z,68.84
2019-01-29T06:27:45.890Z,69.08
2019-01-29T06:30:14.188Z,68.75
2019-01-29T06:32:40.066Z,67.78
2019-01-29T06:35:11.555Z,67.42
2019-01-29T06:37:37.468Z,67.38
2019-01-29T06:40:07.168Z,67.62
2019-01-29T06:42:33.053Z,67.60
2019-01-29T06:44:59.004Z,67.75
2019-01-29T06:47:24.879Z,67.92
2019-01-29T06:49:50.793Z,67.68
2019-01-29T06:52:16.714Z,66.89
2019-01-29T06:54:42.621Z,67.33
2019-01-29T06:57:08.526Z,67.73
2019-01-29T06:59:34.456Z,67.91
2019-01-29T07:02:01.106Z,67.17
2019-01-29T07:04:26.982Z,66.77
2019-01-29T07:06:52.840Z,66.52
2019-01-29T07:09:18.715Z,67.10
2019-01-29T07:11:46.515Z,66.61
2019-01-29T07:14:12.540Z,66.54
2019-01-29T07:16:40.309Z,66.12
2019-01-29T07:19:08.237Z,65.73
2019-01-29T07:21:34.106Z,65.85
2019-01-29T07:23:59.960Z,66.08
2019-01-29T07:26:25.889Z,65.53
2019-01-29T07:28:51.769Z,65.08
2019-01-29T07:31:17.644Z,64.98
2019-01-29T07:33:43.523Z,65.60
2019-01-29T07:36:09.507Z,65.60
2019-01-29T07:38:35.432Z,65.51
2019-01-29T07:41:01.323Z,65.62
2019-01-29T07:43:27.173Z,65.50
2019-01-29T07:45:53.060Z,64.60
2019-01-29T07:48:18.922Z,63.62
2019-01-29T07:50:44.780Z,62.50
2019-01-29T07:53:10.920Z,62.82
2019-01-29T07:55:36.932Z,62.29
2019-01-29T07:58:02.958Z,62.07
2019-01-29T08:00:29.217Z,62.49
2019-01-29T08:02:55.339Z,62.32
2019-01-29T08:05:21.244Z,62.66
2019-01-29T08:07:47.133Z,62.19
2019-01-29T08:10:14.439Z,62.06
2019-01-29T08:12:40.362Z,62.28
2019-01-29T08:15:17.759Z,62.46
2019-01-29T08:17:43.739Z,62.47
2019-01-29T08:20:11.010Z,62.48
2019-01-29T08:22:36.917Z,62.14
2019-01-29T08:25:04.391Z,61.96
2019-01-29T08:27:30.337Z,61.59
2019-01-29T08:29:56.204Z,61.08
2019-01-29T08:32:22.073Z,60.47
2019-01-29T08:34:47.979Z,60.44
2019-01-29T08:37:13.953Z,59.51
2019-01-29T08:39:39.830Z,59.05
2019-01-29T08:42:05.681Z,58.70
2019-01-29T08:44:31.615Z,58.61
2019-01-29T08:46:57.503Z,58.30
2019-01-29T08:49:23.381Z,57.96
2019-01-29T08:51:49.268Z,57.64
2019-01-29T08:54:15.173Z,57.42
2019-01-29T08:56:41.105Z,57.44
2019-01-29T08:59:06.966Z,57.79
2019-01-29T09:01:36.396Z,57.66
2019-01-29T09:04:02.365Z,57.01
2019-01-29T09:06:28.219Z,56.80
2019-01-29T09:08:54.099Z,57.57
2019-01-29T09:11:20.002Z,57.90
2019-01-29T09:13:45.917Z,56.10
2019-01-29T09:16:11.812Z,56.71
2019-01-29T09:18:37.798Z,55.57
2019-01-29T09:21:03.831Z,56.76
2019-01-29T09:23:29.670Z,54.56
2019-01-29T09:25:55.534Z,53.75
2019-01-29T09:28:23.311Z,53.20
2019-01-29T09:30:49.276Z,53.24
2019-01-29T09:33:15.136Z,53.15
2019-01-29T09:35:41.010Z,53.34
2019-01-29T09:38:06.947Z,53.43
2019-01-29T09:40:32.828Z,53.22
2019-01-29T09:42:58.687Z,53.42
2019-01-29T09:45:24.590Z,52.85
2019-01-29T09:47:50.512Z,52.20
2019-01-29T09:50:23.425Z,51.92
2019-01-29T09:52:49.493Z,51.83
2019-01-29T09:55:17.323Z,51.80
2019-01-29T09:57:43.199Z,51.82
2019-01-29T10:00:30.290Z,50.82
2019-01-29T10:02:56.263Z,46.32
2019-01-29T10:05:22.433Z,46.32
2019-01-29T10:07:48.281Z,44.94
2019-01-29T10:10:14.167Z,44.39
2019-01-29T10:12:40.185Z,43.47
2019-01-29T10:15:09.925Z,42.87
2019-01-29T10:17:36.208Z,44.49
2019-01-29T10:20:04.178Z,45.16
2019-01-29T10:22:30.131Z,45.74
2019-01-29T10:24:56.018Z,46.10
2019-01-29T10:27:21.912Z,46.33
2019-01-29T10:29:47.807Z,46.84
2019-01-29T10:32:13.760Z,46.81
2019-01-29T10:34:39.645Z,45.89
2019-01-29T10:37:05.574Z,46.04
2019-01-29T10:39:31.616Z,45.83
2019-01-29T10:41:57.444Z,45.24
2019-01-29T10:44:23.365Z,45.19
2019-01-29T10:46:49.289Z,44.87
2019-01-29T10:49:15.293Z,44.53
2019-01-29T10:51:41.151Z,45.37
2019-01-29T10:54:07.054Z,45.40
2019-01-29T10:56:34.107Z,45.20
2019-01-29T10:59:00.388Z,44.74
2019-01-29T11:01:26.404Z,44.86
2019-01-29T11:03:52.325Z,43.70
2019-01-29T11:06:18.224Z,43.76
2019-01-29T11:08:44.129Z,42.36
2019-01-29T11:11:10.070Z,42.22
2019-01-29T11:13:35.977Z,41.48
2019-01-29T11:16:01.899Z,41.54
2019-01-29T11:18:27.810Z,41.88
2019-01-29T11:20:53.681Z,42.32
2019-01-29T11:23:19.704Z,43.70
2019-01-29T11:25:45.619Z,43.84
2019-01-29T11:28:11.536Z,44.22
2019-01-29T11:30:37.433Z,45.73
2019-01-29T11:33:03.618Z,45.73
2019-01-29T11:35:29.499Z,45.72
2019-01-29T11:37:55.379Z,46.38
2019-01-29T11:40:26.584Z,46.39
2019-01-29T11:42:52.587Z,46.08
2019-01-29T11:45:22.140Z,44.84
2019-01-29T11:47:48.042Z,46.04
2019-01-29T11:50:13.957Z,46.70
2019-01-29T11:52:39.800Z,46.70
2019-01-29T11:55:08.298Z,47.73
2019-01-29T11:57:34.222Z,45.73
2019-01-29T12:00:00.136Z,47.25
2019-01-29T12:02:28.467Z,47.46
2019-01-29T12:04:57.855Z,47.62
2019-01-29T12:07:23.791Z,47.62
2019-01-29T12:09:49.798Z,46.50
2019-01-29T12:12:15.773Z,45.93
2019-01-29T12:14:41.668Z,46.46
2019-01-29T12:17:07.790Z,45.59
2019-01-29T12:19:33.677Z,45.00
2019-01-29T12:21:59.652Z,40.13
2019-01-29T12:24:25.546Z,37.79
2019-01-29T12:26:51.398Z,33.96
2019-01-29T12:29:17.296Z,31.62
2019-01-29T12:31:43.274Z,35.10
2019-01-29T12:34:09.255Z,30.63
2019-01-29T12:36:35.215Z,35.79
2019-01-29T12:39:01.174Z,35.82
2019-01-29T12:41:27.058Z,38.69
2019-01-29T12:43:56.330Z,39.41
2019-01-29T12:46:22.332Z,38.00
2019-01-29T12:48:48.247Z,37.76
2019-01-29T12:51:16.054Z,40.22
2019-01-29T12:53:42.322Z,40.76
2019-01-29T12:56:08.181Z,39.88
2019-01-29T12:58:34.084Z,40.75
2019-01-29T13:01:00.177Z,40.84
2019-01-29T13:03:26.099Z,34.01
2019-01-29T13:05:53.063Z,28.02
2019-01-29T13:08:19.061Z,26.45
2019-01-29T13:10:44.949Z,28.12
2019-01-29T13:13:10.901Z,27.24
2019-01-29T13:15:36.759Z,25.01
2019-01-29T13:18:03.267Z,24.75
2019-01-29T13:20:29.358Z,26.28
2019-01-29T13:22:55.208Z,27.36
2019-01-29T13:25:21.084Z,26.61
2019-01-29T13:27:47.022Z,25.92
2019-01-29T13:30:16.711Z,28.76
2019-01-29T13:32:42.585Z,30.88
2019-01-29T13:35:09.325Z,31.51
2019-01-29T13:37:35.199Z,28.48
2019-01-29T13:40:02.333Z,32.65
2019-01-29T13:42:28.685Z,35.94
2019-01-29T13:44:54.583Z,35.76
2019-01-29T13:47:20.856Z,37.66
2019-01-29T13:49:46.792Z,37.67
2019-01-29T13:52:12.681Z,38.12
2019-01-29T13:54:38.547Z,37.46
2019-01-29T13:57:04.632Z,36.80
2019-01-29T13:59:30.529Z,35.76
2019-01-29T14:01:57.732Z,34.87
2019-01-29T14:04:23.897Z,36.62
2019-01-29T14:06:49.822Z,36.50
2019-01-29T14:09:15.673Z,34.52
2019-01-29T14:11:41.661Z,29.38
2019-01-29T14:14:07.518Z,30.84
2019-01-29T14:16:33.397Z,34.32
2019-01-29T14:18:59.312Z,34.50
2019-01-29T14:21:25.174Z,37.09
2019-01-29T14:23:51.128Z,37.90
2019-01-29T14:26:17.038Z,38.05
2019-01-29T14:28:42.923Z,37.71
2019-01-29T14:31:08.800Z,37.19
2019-01-29T14:33:34.663Z,38.41
2019-01-29T14:36:00.569Z,38.02
2019-01-29T14:38:30.561Z,36.95
2019-01-29T14:40:56.544Z,36.84
2019-01-29T14:43:25.947Z,35.06
2019-01-29T14:45:51.802Z,35.54
2019-01-29T14:48:17.700Z,35.83
2019-01-29T14:50:43.601Z,35.84
2019-01-29T14:53:09.463Z,36.32
2019-01-29T14:55:35.365Z,33.31
2019-01-29T14:58:01.233Z,34.00
2019-01-29T15:00:30.122Z,34.40
2019-01-29T15:02:58.334Z,36.02
2019-01-29T15:05:25.399Z,35.82
2019-01-29T15:07:55.297Z,38.06
2019-01-29T15:10:26.062Z,37.82
2019-01-29T15:12:52.165Z,39.43
2019-01-29T15:15:20.427Z,40.11
2019-01-29T15:17:48.352Z,40.12
2019-01-29T15:20:14.214Z,40.41
2019-01-29T15:22:40.085Z,40.95
2019-01-29T15:25:09.824Z,40.86
2019-01-29T15:27:35.707Z,41.08
2019-01-29T15:30:01.615Z,41.48
2019-01-29T15:32:27.482Z,41.59
2019-01-29T15:34:53.386Z,41.90
2019-01-29T15:37:19.281Z,42.30
2019-01-29T15:39:45.181Z,42.13
2019-01-29T15:42:11.049Z,42.97
2019-01-29T15:44:36.936Z,43.55
2019-01-29T15:47:02.999Z,43.80
2019-01-29T15:49:28.932Z,43.50
2019-01-29T15:51:54.797Z,44.39
2019-01-29T15:54:20.921Z,44.40
2019-01-29T15:56:46.931Z,44.84
2019-01-29T15:59:12.755Z,45.41
2019-01-29T16:01:38.872Z,45.76
2019-01-29T16:04:04.710Z,46.15
2019-01-29T16:06:30.823Z,46.42
2019-01-29T16:08:56.761Z,46.86
2019-01-29T16:11:22.775Z,47.48
2019-01-29T16:13:48.698Z,48.15
2019-01-29T16:16:15.878Z,48.65
2019-01-29T16:18:41.779Z,49.31
2019-01-29T16:21:07.690Z,50.09
2019-01-29T16:23:33.581Z,50.60
2019-01-29T16:25:59.458Z,50.57
2019-01-29T16:28:25.471Z,51.05
2019-01-29T16:30:51.382Z,51.03
2019-01-29T16:33:17.410Z,51.38
2019-01-29T16:35:43.309Z,52.33
2019-01-29T16:38:09.318Z,52.73
2019-01-29T16:40:37.392Z,53.70
2019-01-29T16:43:03.259Z,53.45
2019-01-29T16:45:31.083Z,53.51
2019-01-29T16:47:58.964Z,53.36
2019-01-29T16:50:25.159Z,53.14
2019-01-29T16:52:51.518Z,53.75
2019-01-29T16:55:18.680Z,54.59
2019-01-29T16:57:44.600Z,53.37
2019-01-29T17:00:25.421Z,53.67
2019-01-29T17:02:51.431Z,54.46
2019-01-29T17:05:17.331Z,54.29
2019-01-29T17:07:43.203Z,53.87
2019-01-29T17:10:12.484Z,54.00
2019-01-29T17:12:38.373Z,54.00
2019-01-29T17:15:08.054Z,53.90
2019-01-29T17:17:33.933Z,53.44
2019-01-29T17:19:59.896Z,54.40
2019-01-29T17:22:25.781Z,54.85
2019-01-29T17:24:51.645Z,54.53
2019-01-29T17:27:17.604Z,54.49
2019-01-29T17:29:43.489Z,55.24
2019-01-29T17:32:09.345Z,55.07
2019-01-29T17:34:35.292Z,55.49
2019-01-29T17:37:01.174Z,56.23
2019-01-29T17:39:27.143Z,56.13
2019-01-29T17:41:53.037Z,55.47
2019-01-29T17:44:18.969Z,55.79
2019-01-29T17:46:44.850Z,55.99
2019-01-29T17:49:10.887Z,55.21
2019-01-29T17:51:36.780Z,55.56
2019-01-29T17:54:02.764Z,55.49
2019-01-29T17:56:28.703Z,55.08
2019-01-29T17:58:54.584Z,55.32
2019-01-29T18:01:20.705Z,55.26
2019-01-29T18:03:46.583Z,54.95
2019-01-29T18:06:12.460Z,54.68
2019-01-29T18:08:38.361Z,54.70
2019-01-29T18:11:04.231Z,54.38
2019-01-29T18:13:30.114Z,54.79
2019-01-29T18:15:55.989Z,55.51
2019-01-29T18:18:21.933Z,55.22
2019-01-29T18:20:48.029Z,54.12
2019-01-29T18:23:14.040Z,54.43
2019-01-29T18:25:40.042Z,54.89
2019-01-29T18:28:08.428Z,54.89
2019-01-29T18:30:34.564Z,55.67
2019-01-29T18:33:00.497Z,55.64
2019-01-29T18:35:26.379Z,55.35
2019-01-29T18:37:52.262Z,55.66
2019-01-29T18:40:21.589Z,55.42
2019-01-29T18:42:47.733Z,55.38
2019-01-29T18:45:13.767Z,55.74
2019-01-29T18:47:39.584Z,55.45
2019-01-29T18:50:15.096Z,55.43
2019-01-29T18:52:41.179Z,55.49
2019-01-29T18:55:08.593Z,55.61
2019-01-29T18:57:34.547Z,55.61
2019-01-29T19:00:00.631Z,55.26
2019-01-29T19:02:26.522Z,55.46
2019-01-29T19:04:52.529Z,55.77
2019-01-29T19:07:18.485Z,53.27
2019-01-29T19:09:47.858Z,54.04
2019-01-29T19:12:13.844Z,55.05
2019-01-29T19:14:39.834Z,51.66
2019-01-29T19:17:05.814Z,52.19
2019-01-29T19:19:31.690Z,52.82
2019-01-29T19:21:57.578Z,53.08
2019-01-29T19:24:23.443Z,53.33
2019-01-29T19:26:49.533Z,52.56
2019-01-29T19:29:15.481Z,53.67
2019-01-29T19:31:41.323Z,53.06
2019-01-29T19:34:07.281Z,52.83
2019-01-29T19:36:33.170Z,53.08
2019-01-29T19:38:59.205Z,52.34
2019-01-29T19:41:25.128Z,52.90
2019-01-29T19:43:51.084Z,52.98
2019-01-29T19:46:17.097Z,53.56
2019-01-29T19:48:43.149Z,54.31
2019-01-29T19:51:09.021Z,54.35
2019-01-29T19:53:34.944Z,54.24
2019-01-29T19:56:00.835Z,54.35
2019-01-29T19:58:32.356Z,54.33
2019-01-29T20:00:54.597Z,54.05
2019-01-29T20:03:20.583Z,53.36
2019-01-29T20:05:46.464Z,53.26
2019-01-29T20:08:12.450Z,53.07
2019-01-29T20:10:39.432Z,53.38
2019-01-29T20:13:05.656Z,53.57
2019-01-29T20:15:31.895Z,53.85
2019-01-29T20:17:58.123Z,53.86
2019-01-29T20:20:27.646Z,53.36
2019-01-29T20:22:54.336Z,53.57
2019-01-29T20:25:22.679Z,53.13
2019-01-29T20:27:49.825Z,53.44
2019-01-29T20:30:20.107Z,53.05
2019-01-29T20:32:53.526Z,53.08
2019-01-29T20:35:17.233Z,54.17
2019-01-29T20:37:44.493Z,54.17
2019-01-29T20:40:13.939Z,54.27
2019-01-29T20:42:41.128Z,54.27
2019-01-29T20:45:09.899Z,54.17
2019-01-29T20:47:37.155Z,54.35
2019-01-29T20:50:07.841Z,54.70
2019-01-29T20:52:35.178Z,54.82
2019-01-29T20:55:02.386Z,55.02
2019-01-29T20:57:29.531Z,54.97
2019-01-29T20:59:56.495Z,55.30
2019-01-29T21:02:23.047Z,55.26
2019-01-29T21:04:49.489Z,55.31
2019-01-29T21:07:15.884Z,55.79
2019-01-29T21:09:42.064Z,55.79
2019-01-29T21:12:08.130Z,55.98
2019-01-29T21:14:34.021Z,56.48
2019-01-29T21:16:59.953Z,56.14
2019-01-29T21:19:25.839Z,56.41
2019-01-29T21:21:51.706Z,55.78
2019-01-29T21:24:17.571Z,56.04
2019-01-29T21:26:43.490Z,55.97
2019-01-29T21:29:09.495Z,56.19
2019-01-29T21:31:35.384Z,56.17
2019-01-29T21:34:01.282Z,55.94
2019-01-29T21:36:27.149Z,55.57
2019-01-29T21:38:53.025Z,56.23
2019-01-29T21:41:18.931Z,55.88
2019-01-29T21:43:44.831Z,55.36
2019-01-29T21:46:10.782Z,55.30
2019-01-29T21:48:36.698Z,54.72
2019-01-29T21:51:02.556Z,54.94
2019-01-29T21:53:28.501Z,54.56
2019-01-29T21:55:54.383Z,53.94
2019-01-29T21:58:20.445Z,53.47
2019-01-29T22:00:46.415Z,53.40
2019-01-29T22:03:13.108Z,52.67
2019-01-29T22:05:39.022Z,53.21
2019-01-29T22:08:05.810Z,52.83
2019-01-29T22:10:31.757Z,52.23
2019-01-29T22:13:01.129Z,52.04
2019-01-29T22:15:27.013Z,52.55
2019-01-29T22:17:52.915Z,52.04
2019-01-29T22:20:20.326Z,51.89
2019-01-29T22:22:46.387Z,51.44
2019-01-29T22:25:16.057Z,51.88
2019-01-29T22:27:41.937Z,51.17
2019-01-29T22:30:11.777Z,50.47
2019-01-29T22:32:37.963Z,50.79
2019-01-29T22:35:04.394Z,49.76
2019-01-29T22:37:30.375Z,48.90
2019-01-29T22:39:56.273Z,48.90
2019-01-29T22:42:22.452Z,48.86
2019-01-29T22:44:48.479Z,48.11
2019-01-29T22:47:14.404Z,48.11
2019-01-29T22:49:40.399Z,47.50
2019-01-29T22:52:06.338Z,47.03
2019-01-29T22:54:32.171Z,47.07
2019-01-29T22:56:58.052Z,46.56
2019-01-29T22:59:32.938Z,46.13
2019-01-29T23:01:51.852Z,47.00
2019-01-29T23:04:17.788Z,46.49
2019-01-29T23:06:48.929Z,46.35
2019-01-29T23:09:14.911Z,45.33
2019-01-29T23:11:40.759Z,45.60
2019-01-29T23:14:07.167Z,45.45
2019-01-29T23:16:33.070Z,46.11
2019-01-29T23:18:58.959Z,45.92
2019-01-29T23:21:24.900Z,45.31
2019-01-29T23:23:50.763Z,45.50
2019-01-29T23:26:16.628Z,45.71
2019-01-29T23:28:42.536Z,45.82
2019-01-29T23:31:08.429Z,46.34
2019-01-29T23:33:34.334Z,46.74
2019-01-29T23:36:00.326Z,46.67
2019-01-29T23:38:26.263Z,46.54
2019-01-29T23:40:52.134Z,46.16
2019-01-29T23:43:18.072Z,46.27
2019-01-29T23:45:44.043Z,46.60
2019-01-29T23:48:09.917Z,46.51
2019-01-29T23:50:35.869Z,45.92
2019-01-29T23:53:01.817Z,45.52
2019-01-29T23:55:27.691Z,46.32
2019-01-29T23:57:53.593Z,46.67
