createdAt,value
2017-10-24T00:01:39.816Z,11.70
2017-10-24T00:04:08.214Z,11.70
2017-10-24T00:06:35.800Z,11.70
2017-10-24T00:09:03.387Z,11.70
2017-10-24T00:11:30.981Z,11.70
2017-10-24T00:13:59.333Z,11.70
2017-10-24T00:16:26.905Z,11.70
2017-10-24T00:18:54.517Z,11.70
2017-10-24T00:21:22.100Z,11.70
2017-10-24T00:23:49.657Z,11.70
2017-10-24T00:26:17.241Z,11.60
2017-10-24T00:28:44.815Z,11.60
2017-10-24T00:31:12.389Z,11.60
2017-10-24T00:33:39.991Z,11.60
2017-10-24T00:36:07.590Z,11.70
2017-10-24T00:38:35.171Z,11.60
2017-10-24T00:41:02.788Z,11.70
2017-10-24T00:43:30.370Z,11.60
2017-10-24T00:45:58.718Z,11.60
2017-10-24T00:48:26.322Z,11.50
2017-10-24T00:50:53.920Z,11.50
2017-10-24T00:53:22.263Z,11.50
2017-10-24T00:55:49.861Z,11.40
2017-10-24T00:58:18.225Z,11.50
2017-10-24T01:00:45.817Z,11.50
2017-10-24T01:03:14.195Z,11.50
2017-10-24T01:05:42.549Z,11.40
2017-10-24T01:08:10.133Z,11.40
2017-10-24T01:10:38.488Z,11.40
2017-10-24T01:13:06.073Z,11.40
2017-10-24T01:15:34.426Z,11.40
2017-10-24T01:18:02.029Z,11.40
2017-10-24T01:20:30.396Z,11.40
2017-10-24T01:22:58.728Z,11.50
2017-10-24T01:25:26.343Z,11.40
2017-10-24T01:27:54.693Z,11.50
2017-10-24T01:30:22.257Z,11.40
2017-10-24T01:32:49.870Z,11.50
2017-10-24T01:35:17.458Z,11.50
2017-10-24T01:37:45.068Z,11.50
2017-10-24T01:40:13.430Z,11.50
2017-10-24T01:42:41.020Z,11.40
2017-10-24T01:45:09.408Z,11.40
2017-10-24T01:47:37.804Z,11.40
2017-10-24T01:50:05.381Z,11.40
2017-10-24T01:52:32.955Z,11.40
2017-10-24T01:55:00.597Z,11.40
2017-10-24T01:57:28.206Z,11.50
2017-10-24T01:59:55.809Z,11.40
2017-10-24T02:02:23.420Z,11.50
2017-10-24T02:04:51.000Z,11.50
2017-10-24T02:07:18.560Z,11.50
2017-10-24T02:09:46.156Z,11.50
2017-10-24T02:12:13.750Z,11.50
2017-10-24T02:14:41.358Z,11.50
2017-10-24T02:17:09.729Z,11.50
2017-10-24T02:19:37.315Z,11.50
2017-10-24T02:22:05.663Z,11.60
2017-10-24T02:24:33.286Z,11.60
2017-10-24T02:27:00.865Z,11.60
2017-10-24T02:29:28.430Z,11.60
2017-10-24T02:31:56.021Z,11.60
2017-10-24T02:34:23.616Z,11.60
2017-10-24T02:36:51.221Z,11.60
2017-10-24T02:39:18.829Z,11.60
2017-10-24T02:41:47.156Z,11.60
2017-10-24T02:44:14.715Z,11.60
2017-10-24T02:46:42.303Z,11.70
2017-10-24T02:49:09.851Z,11.70
2017-10-24T02:51:37.382Z,11.70
2017-10-24T02:54:04.949Z,11.70
2017-10-24T02:56:32.480Z,11.70
2017-10-24T02:59:00.798Z,11.70
2017-10-24T03:01:28.364Z,11.70
2017-10-24T03:03:55.922Z,11.70
2017-10-24T03:06:23.477Z,11.70
2017-10-24T03:08:51.042Z,11.70
2017-10-24T03:11:18.590Z,11.70
2017-10-24T03:13:46.141Z,11.70
2017-10-24T03:16:14.481Z,11.70
2017-10-24T03:18:42.014Z,11.70
2017-10-24T03:21:09.547Z,11.70
2017-10-24T03:23:37.120Z,11.70
2017-10-24T03:26:04.661Z,11.70
2017-10-24T03:28:32.983Z,11.70
2017-10-24T03:31:00.564Z,11.60
2017-10-24T03:33:28.132Z,11.70
2017-10-24T03:35:55.680Z,11.70
2017-10-24T03:38:23.263Z,11.70
2017-10-24T03:40:50.823Z,11.70
2017-10-24T03:43:18.371Z,11.70
2017-10-24T03:45:45.934Z,11.70
2017-10-24T03:48:13.466Z,11.70
2017-10-24T03:50:41.008Z,11.70
2017-10-24T03:53:09.329Z,11.70
2017-10-24T03:55:36.883Z,11.60
2017-10-24T03:58:04.432Z,11.70
2017-10-24T04:00:31.995Z,11.70
2017-10-24T04:02:59.547Z,11.70
2017-10-24T04:05:27.092Z,11.70
2017-10-24T04:07:54.673Z,11.70
2017-10-24T04:10:22.232Z,11.70
2017-10-24T04:12:49.763Z,11.70
2017-10-24T04:15:18.116Z,11.70
2017-10-24T04:17:45.649Z,11.70
2017-10-24T04:20:13.200Z,11.80
2017-10-24T04:22:40.783Z,11.80
2017-10-24T04:25:08.320Z,11.80
2017-10-24T04:27:35.849Z,11.80
2017-10-24T04:30:04.186Z,11.80
2017-10-24T04:32:32.488Z,11.80
2017-10-24T04:35:00.040Z,11.80
2017-10-24T04:37:27.628Z,11.80
2017-10-24T04:39:55.931Z,11.80
2017-10-24T04:42:23.471Z,11.80
2017-10-24T04:44:51.810Z,11.80
2017-10-24T04:47:19.344Z,11.80
2017-10-24T04:49:46.874Z,11.80
2017-10-24T04:52:15.219Z,11.80
2017-10-24T04:54:42.762Z,11.80
2017-10-24T04:57:10.308Z,11.80
2017-10-24T04:59:37.868Z,11.90
2017-10-24T05:02:05.401Z,11.80
2017-10-24T05:04:33.725Z,11.80
2017-10-24T05:07:01.305Z,11.80
2017-10-24T05:09:28.856Z,11.90
2017-10-24T05:11:56.412Z,11.90
2017-10-24T05:14:23.991Z,11.90
2017-10-24T05:16:51.536Z,11.90
2017-10-24T05:19:19.074Z,11.90
2017-10-24T05:21:46.642Z,11.90
2017-10-24T05:24:14.192Z,11.90
2017-10-24T05:26:41.752Z,12.00
2017-10-24T05:29:09.322Z,12.00
2017-10-24T05:31:36.853Z,11.90
2017-10-24T05:34:05.154Z,11.90
2017-10-24T05:36:32.712Z,11.90
2017-10-24T05:39:01.028Z,11.90
2017-10-24T05:41:28.587Z,11.90
2017-10-24T05:43:56.151Z,11.90
2017-10-24T05:46:23.699Z,11.90
2017-10-24T05:48:51.242Z,11.90
2017-10-24T05:51:18.815Z,11.90
2017-10-24T05:53:46.394Z,11.90
2017-10-24T05:56:13.941Z,12.00
2017-10-24T05:58:41.521Z,12.00
2017-10-24T06:01:09.073Z,12.00
2017-10-24T06:03:36.604Z,12.10
2017-10-24T06:06:04.944Z,12.00
2017-10-24T06:08:32.499Z,12.00
2017-10-24T06:11:00.057Z,12.00
2017-10-24T06:13:27.631Z,12.10
2017-10-24T06:15:55.196Z,12.10
2017-10-24T06:18:22.771Z,12.10
2017-10-24T06:20:50.342Z,12.10
2017-10-24T06:23:18.673Z,12.10
2017-10-24T06:25:46.238Z,12.10
2017-10-24T06:28:13.811Z,12.10
2017-10-24T06:30:41.340Z,12.10
2017-10-24T06:33:08.896Z,12.10
2017-10-24T06:35:36.455Z,12.10
2017-10-24T06:38:04.017Z,12.10
2017-10-24T06:40:31.605Z,12.10
2017-10-24T06:42:59.175Z,12.10
2017-10-24T06:45:26.718Z,12.10
2017-10-24T06:47:54.271Z,12.10
2017-10-24T06:50:21.842Z,12.10
2017-10-24T06:52:49.448Z,12.10
2017-10-24T06:55:16.999Z,12.10
2017-10-24T06:57:45.417Z,12.10
2017-10-24T07:00:13.721Z,12.10
2017-10-24T07:02:41.257Z,12.10
2017-10-24T07:05:09.603Z,12.20
2017-10-24T07:07:37.163Z,12.20
2017-10-24T07:10:04.700Z,12.20
2017-10-24T07:12:32.268Z,12.20
2017-10-24T07:14:59.801Z,12.20
2017-10-24T07:17:27.338Z,12.20
2017-10-24T07:19:55.656Z,12.30
2017-10-24T07:22:23.189Z,12.30
2017-10-24T07:24:51.507Z,12.30
2017-10-24T07:27:19.073Z,12.30
2017-10-24T07:29:46.609Z,12.40
2017-10-24T07:32:14.209Z,12.40
2017-10-24T07:34:41.793Z,12.40
2017-10-24T07:37:10.143Z,12.40
2017-10-24T07:39:37.797Z,12.40
2017-10-24T07:42:05.397Z,12.40
2017-10-24T07:44:32.925Z,12.50
2017-10-24T07:47:00.475Z,12.50
2017-10-24T07:49:28.050Z,12.50
2017-10-24T07:51:55.711Z,12.60
2017-10-24T07:54:23.238Z,12.60
2017-10-24T07:56:51.587Z,12.60
2017-10-24T07:59:19.140Z,12.60
2017-10-24T08:01:46.676Z,12.70
2017-10-24T08:04:14.249Z,12.70
2017-10-24T08:06:42.597Z,12.70
2017-10-24T08:09:10.168Z,12.70
2017-10-24T08:11:37.741Z,12.60
2017-10-24T08:14:05.283Z,12.70
2017-10-24T08:16:33.377Z,12.60
2017-10-24T08:19:00.935Z,12.70
2017-10-24T08:21:28.480Z,12.60
2017-10-24T08:23:56.065Z,12.60
2017-10-24T08:26:23.658Z,12.60
2017-10-24T08:28:51.341Z,12.70
2017-10-24T08:31:19.676Z,12.70
2017-10-24T08:33:47.266Z,12.70
2017-10-24T08:36:14.824Z,12.80
2017-10-24T08:38:43.337Z,12.80
2017-10-24T08:41:11.680Z,12.80
2017-10-24T08:43:39.226Z,12.70
2017-10-24T08:46:06.785Z,12.70
2017-10-24T08:48:34.356Z,12.80
2017-10-24T08:51:02.676Z,12.90
2017-10-24T08:53:30.982Z,12.90
2017-10-24T08:55:58.549Z,12.90
2017-10-24T08:58:26.104Z,12.90
2017-10-24T09:00:53.651Z,13.00
2017-10-24T09:03:21.973Z,13.00
2017-10-24T09:12:10.533Z,13.20
2017-10-24T09:14:39.606Z,13.40
2017-10-24T09:17:41.529Z,13.40
2017-10-24T09:20:09.098Z,13.40
2017-10-24T09:22:36.656Z,13.50
2017-10-24T09:25:04.211Z,13.50
2017-10-24T09:27:31.781Z,13.50
2017-10-24T09:29:59.331Z,13.60
2017-10-24T09:32:27.626Z,13.70
2017-10-24T09:34:55.186Z,13.70
2017-10-24T09:37:22.743Z,13.80
2017-10-24T09:39:50.287Z,13.90
2017-10-24T09:42:17.845Z,13.90
2017-10-24T09:44:45.410Z,14.00
2017-10-24T09:47:12.957Z,14.00
2017-10-24T09:49:41.283Z,14.20
2017-10-24T09:52:08.832Z,14.20
2017-10-24T09:54:41.919Z,14.30
2017-10-24T09:57:09.463Z,14.40
2017-10-24T09:59:36.535Z,14.50
2017-10-24T10:02:04.116Z,14.60
2017-10-24T10:04:31.668Z,14.60
2017-10-24T10:07:02.090Z,14.60
2017-10-24T10:09:29.694Z,14.60
2017-10-24T10:11:57.245Z,14.60
2017-10-24T10:14:25.590Z,14.60
2017-10-24T10:16:53.151Z,14.50
2017-10-24T10:19:20.688Z,14.50
2017-10-24T10:21:55.733Z,14.50
2017-10-24T10:24:39.072Z,14.60
2017-10-24T10:27:06.648Z,14.60
2017-10-24T10:29:34.193Z,14.70
2017-10-24T10:32:01.729Z,14.80
2017-10-24T10:34:30.070Z,14.90
2017-10-24T10:36:57.632Z,14.90
2017-10-24T10:39:25.172Z,15.00
2017-10-24T10:41:52.764Z,15.00
2017-10-24T10:44:20.320Z,15.00
2017-10-24T10:46:47.892Z,15.10
2017-10-24T10:49:15.485Z,15.10
2017-10-24T10:51:43.024Z,15.20
2017-10-24T10:54:10.597Z,15.30
2017-10-24T10:56:38.921Z,15.50
2017-10-24T10:59:06.469Z,15.50
2017-10-24T11:01:34.001Z,15.50
2017-10-24T11:04:02.361Z,15.50
2017-10-24T11:06:29.918Z,15.50
2017-10-24T11:08:57.480Z,15.70
2017-10-24T11:11:25.047Z,15.60
2017-10-24T11:13:52.594Z,15.60
2017-10-24T11:16:20.156Z,15.70
2017-10-24T11:18:47.732Z,15.70
2017-10-24T11:21:15.298Z,15.70
2017-10-24T11:23:42.838Z,15.60
2017-10-24T11:26:10.434Z,15.50
2017-10-24T11:28:38.770Z,15.40
2017-10-24T11:31:06.326Z,15.40
2017-10-24T11:33:33.893Z,15.40
2017-10-24T11:36:01.421Z,15.50
2017-10-24T11:38:28.956Z,15.50
2017-10-24T11:40:56.540Z,15.40
2017-10-24T11:43:24.099Z,15.40
2017-10-24T11:45:52.429Z,15.20
2017-10-24T11:48:19.998Z,15.20
2017-10-24T11:50:47.560Z,15.10
2017-10-24T11:53:15.112Z,15.20
2017-10-24T11:55:42.701Z,15.10
2017-10-24T11:58:10.247Z,15.00
2017-10-24T12:00:37.822Z,15.00
2017-10-24T12:03:05.357Z,14.90
2017-10-24T12:05:32.932Z,15.00
2017-10-24T12:08:00.483Z,14.90
2017-10-24T12:10:28.048Z,14.90
2017-10-24T12:12:55.619Z,14.90
2017-10-24T12:15:23.171Z,14.90
2017-10-24T12:17:50.759Z,14.80
2017-10-24T12:20:18.312Z,14.80
2017-10-24T12:22:45.864Z,14.70
2017-10-24T12:25:13.428Z,14.60
2017-10-24T12:27:40.984Z,14.60
2017-10-24T12:30:08.553Z,14.50
2017-10-24T12:32:36.090Z,14.50
2017-10-24T12:35:03.647Z,14.50
2017-10-24T12:37:31.239Z,14.50
2017-10-24T12:39:58.809Z,14.50
2017-10-24T12:42:42.057Z,14.60
2017-10-24T12:45:11.320Z,14.50
2017-10-24T12:47:38.883Z,14.50
2017-10-24T12:50:13.218Z,14.50
2017-10-24T12:52:40.762Z,14.40
2017-10-24T12:55:08.315Z,14.40
2017-10-24T12:57:46.757Z,14.40
2017-10-24T13:00:14.921Z,14.40
2017-10-24T13:02:42.465Z,14.30
2017-10-24T13:05:12.598Z,14.30
2017-10-24T13:07:40.292Z,14.30
2017-10-24T13:10:07.879Z,14.30
2017-10-24T13:12:36.249Z,14.40
2017-10-24T13:15:04.572Z,14.30
2017-10-24T13:17:33.568Z,14.30
2017-10-24T13:20:02.309Z,14.30
2017-10-24T13:22:30.741Z,14.30
2017-10-24T13:24:58.444Z,14.20
2017-10-24T13:27:26.966Z,14.30
2017-10-24T13:29:54.540Z,14.20
2017-10-24T13:32:22.115Z,14.20
2017-10-24T13:34:49.682Z,14.20
2017-10-24T13:37:17.220Z,14.30
2017-10-24T13:39:44.787Z,14.30
2017-10-24T13:42:12.349Z,14.30
2017-10-24T13:44:39.942Z,14.30
2017-10-24T13:47:07.522Z,14.30
2017-10-24T13:49:35.194Z,14.30
2017-10-24T13:52:04.323Z,14.30
2017-10-24T13:54:31.879Z,14.30
2017-10-24T13:56:59.477Z,14.40
2017-10-24T13:59:27.038Z,14.40
2017-10-24T14:01:54.611Z,14.40
2017-10-24T14:04:27.981Z,14.40
2017-10-24T14:07:01.250Z,14.50
2017-10-24T14:09:35.187Z,14.60
2017-10-24T14:12:02.763Z,14.60
2017-10-24T14:14:30.316Z,14.60
2017-10-24T14:16:57.919Z,14.60
2017-10-24T14:19:25.487Z,14.60
2017-10-24T14:21:53.048Z,14.70
2017-10-24T14:24:20.697Z,14.70
2017-10-24T14:26:48.271Z,14.70
2017-10-24T14:29:15.848Z,14.80
2017-10-24T14:31:44.215Z,14.80
2017-10-24T14:34:11.780Z,14.80
2017-10-24T14:36:39.340Z,14.80
2017-10-24T14:39:06.912Z,14.80
2017-10-24T14:41:34.456Z,14.80
2017-10-24T14:44:02.021Z,14.80
2017-10-24T14:46:29.565Z,14.80
2017-10-24T14:48:57.151Z,14.80
2017-10-24T14:51:24.702Z,14.90
2017-10-24T14:53:52.343Z,14.80
2017-10-24T14:56:19.939Z,14.90
2017-10-24T14:58:47.479Z,14.90
2017-10-24T15:01:15.028Z,14.90
2017-10-24T15:03:42.610Z,14.90
2017-10-24T15:06:10.166Z,14.90
2017-10-24T15:08:37.738Z,14.90
2017-10-24T15:11:05.274Z,14.90
2017-10-24T15:13:32.823Z,14.80
2017-10-24T15:16:00.398Z,14.90
2017-10-24T15:18:27.971Z,14.90
2017-10-24T15:20:56.447Z,14.90
2017-10-24T15:23:24.033Z,14.90
2017-10-24T15:25:51.578Z,14.90
2017-10-24T15:28:19.297Z,14.80
2017-10-24T15:30:46.898Z,14.80
2017-10-24T15:33:16.104Z,14.80
2017-10-24T15:35:43.821Z,14.80
2017-10-24T15:38:12.967Z,14.80
2017-10-24T15:40:40.572Z,14.80
2017-10-24T15:43:09.074Z,14.80
2017-10-24T15:45:36.687Z,14.80
2017-10-24T15:48:04.252Z,14.90
2017-10-24T15:50:31.789Z,14.80
2017-10-24T15:52:59.361Z,14.80
2017-10-24T15:55:26.901Z,14.90
2017-10-24T15:57:54.452Z,14.90
2017-10-24T16:00:22.033Z,14.90
2017-10-24T16:02:49.562Z,14.80
2017-10-24T16:05:17.899Z,14.80
2017-10-24T16:07:45.458Z,14.70
2017-10-24T16:10:13.047Z,14.70
2017-10-24T16:12:41.362Z,14.70
2017-10-24T16:15:08.914Z,14.70
2017-10-24T16:17:37.252Z,14.70
2017-10-24T16:20:04.813Z,14.70
2017-10-24T16:22:32.397Z,14.70
2017-10-24T16:24:59.948Z,14.70
2017-10-24T16:27:27.510Z,14.70
2017-10-24T16:29:55.089Z,14.70
2017-10-24T16:32:23.416Z,14.70
2017-10-24T16:34:50.962Z,14.70
2017-10-24T16:37:18.540Z,14.70
2017-10-24T16:39:46.092Z,14.70
2017-10-24T16:42:13.680Z,14.70
2017-10-24T16:44:41.229Z,14.70
2017-10-24T16:47:08.764Z,14.70
2017-10-24T16:49:36.329Z,14.70
2017-10-24T16:52:03.887Z,14.70
2017-10-24T16:54:31.442Z,14.70
2017-10-24T16:56:59.760Z,14.70
2017-10-24T16:59:27.335Z,14.70
2017-10-24T17:01:54.914Z,14.70
2017-10-24T17:04:22.457Z,14.80
2017-10-24T17:06:50.021Z,14.80
2017-10-24T17:09:17.597Z,14.80
2017-10-24T17:11:45.141Z,14.80
2017-10-24T17:14:12.719Z,14.80
2017-10-24T17:16:40.276Z,14.80
2017-10-24T17:19:07.827Z,14.80
2017-10-24T17:21:35.391Z,14.80
2017-10-24T17:24:02.951Z,14.80
2017-10-24T17:26:30.522Z,14.80
2017-10-24T17:28:58.092Z,14.80
2017-10-24T17:31:25.651Z,14.90
2017-10-24T17:33:53.257Z,14.80
2017-10-24T17:36:20.802Z,14.90
2017-10-24T17:38:49.115Z,14.90
2017-10-24T17:41:16.669Z,14.90
2017-10-24T17:43:44.214Z,14.90
2017-10-24T17:46:11.785Z,14.90
2017-10-24T17:48:39.331Z,14.90
2017-10-24T17:51:07.689Z,14.90
2017-10-24T17:53:35.235Z,14.90
2017-10-24T17:56:02.781Z,14.80
2017-10-24T17:58:30.371Z,14.90
2017-10-24T18:00:57.917Z,14.90
2017-10-24T18:03:25.480Z,14.90
2017-10-24T18:05:53.022Z,14.90
2017-10-24T18:08:20.593Z,14.90
2017-10-24T18:10:48.147Z,14.90
2017-10-24T18:13:15.724Z,14.90
2017-10-24T18:15:43.285Z,15.00
2017-10-24T18:18:10.860Z,15.00
2017-10-24T18:20:38.401Z,15.00
2017-10-24T18:23:05.965Z,15.00
2017-10-24T18:25:33.531Z,15.00
2017-10-24T18:28:01.094Z,15.00
2017-10-24T18:30:28.654Z,15.10
2017-10-24T18:32:56.203Z,15.10
2017-10-24T18:35:23.785Z,15.10
2017-10-24T18:37:51.357Z,15.10
2017-10-24T18:40:18.953Z,15.10
2017-10-24T18:42:47.256Z,15.30
2017-10-24T18:45:14.811Z,15.20
2017-10-24T18:47:42.373Z,15.20
2017-10-24T18:50:09.936Z,15.20
2017-10-24T18:52:37.498Z,15.20
2017-10-24T18:55:05.052Z,15.20
2017-10-24T18:57:32.627Z,15.30
2017-10-24T19:00:00.191Z,15.30
2017-10-24T19:02:27.753Z,15.30
2017-10-24T19:04:55.325Z,15.30
2017-10-24T19:07:23.597Z,15.20
2017-10-24T19:09:51.183Z,15.20
2017-10-24T19:12:18.752Z,15.20
2017-10-24T19:14:46.342Z,15.20
2017-10-24T19:17:14.644Z,15.20
2017-10-24T19:19:42.182Z,15.20
2017-10-24T19:22:10.527Z,15.20
2017-10-24T19:24:38.088Z,15.20
2017-10-24T19:27:06.396Z,15.30
2017-10-24T19:29:33.966Z,15.30
2017-10-24T19:32:02.296Z,15.30
2017-10-24T19:34:29.865Z,15.30
2017-10-24T19:36:57.425Z,15.40
2017-10-24T19:39:24.993Z,15.40
2017-10-24T19:41:52.553Z,15.40
2017-10-24T19:44:20.109Z,15.50
2017-10-24T19:46:48.428Z,15.50
2017-10-24T19:49:16.729Z,15.50
2017-10-24T19:51:44.265Z,15.50
2017-10-24T19:54:11.817Z,15.50
2017-10-24T19:56:39.365Z,15.50
2017-10-24T19:59:06.951Z,15.50
2017-10-24T20:01:34.485Z,15.60
2017-10-24T20:04:02.048Z,15.60
2017-10-24T20:06:29.616Z,15.50
2017-10-24T20:08:57.149Z,15.60
2017-10-24T20:11:24.770Z,15.70
2017-10-24T20:13:53.122Z,15.70
2017-10-24T20:16:20.657Z,15.70
2017-10-24T20:18:48.193Z,15.70
2017-10-24T20:21:15.775Z,15.70
2017-10-24T20:23:43.328Z,15.70
2017-10-24T20:26:10.874Z,15.70
2017-10-24T20:28:38.447Z,15.70
2017-10-24T20:31:06.013Z,15.60
2017-10-24T20:33:33.568Z,15.60
2017-10-24T20:36:01.271Z,15.70
2017-10-24T20:38:28.844Z,15.70
2017-10-24T20:40:56.403Z,15.70
2017-10-24T20:43:23.980Z,15.70
2017-10-24T20:45:51.514Z,15.70
2017-10-24T20:48:19.050Z,15.80
2017-10-24T20:50:46.626Z,15.80
2017-10-24T20:53:14.158Z,15.70
2017-10-24T20:55:41.698Z,15.80
2017-10-24T20:58:10.026Z,15.80
2017-10-24T21:00:37.576Z,15.70
2017-10-24T21:03:05.123Z,15.80
2017-10-24T21:05:32.709Z,15.80
2017-10-24T21:08:00.261Z,15.70
2017-10-24T21:10:27.820Z,15.70
2017-10-24T21:12:55.405Z,15.80
2017-10-24T21:15:22.938Z,15.80
2017-10-24T21:17:50.495Z,15.80
2017-10-24T21:20:18.071Z,15.80
2017-10-24T21:22:45.609Z,15.70
2017-10-24T21:25:13.900Z,15.70
2017-10-24T21:27:41.469Z,15.70
2017-10-24T21:30:09.009Z,15.70
2017-10-24T21:32:36.556Z,15.70
2017-10-24T21:35:04.887Z,15.70
2017-10-24T21:37:32.428Z,15.70
2017-10-24T21:39:59.980Z,15.70
2017-10-24T21:42:28.305Z,15.60
2017-10-24T21:44:55.843Z,15.70
2017-10-24T21:47:23.373Z,15.60
2017-10-24T21:49:51.698Z,15.70
2017-10-24T21:52:19.260Z,15.60
2017-10-24T21:54:46.855Z,15.70
2017-10-24T21:57:14.408Z,15.60
2017-10-24T21:59:41.952Z,15.60
2017-10-24T22:02:09.528Z,15.60
2017-10-24T22:04:37.091Z,15.60
2017-10-24T22:07:04.653Z,15.60
2017-10-24T22:09:32.188Z,15.60
2017-10-24T22:11:59.747Z,15.60
2017-10-24T22:14:27.308Z,15.60
2017-10-24T22:16:54.896Z,15.60
2017-10-24T22:19:22.437Z,15.60
2017-10-24T22:21:49.964Z,15.70
2017-10-24T22:24:18.278Z,15.60
2017-10-24T22:26:45.809Z,15.60
2017-10-24T22:29:13.377Z,15.70
2017-10-24T22:31:40.925Z,15.70
2017-10-24T22:34:09.238Z,15.70
2017-10-24T22:36:36.816Z,15.70
2017-10-24T22:39:04.372Z,15.70
2017-10-24T22:41:31.929Z,15.70
2017-10-24T22:43:59.572Z,15.60
2017-10-24T22:46:27.101Z,15.60
2017-10-24T22:48:55.454Z,15.60
2017-10-24T22:51:23.054Z,15.60
2017-10-24T22:53:51.368Z,15.60
2017-10-24T22:56:18.939Z,15.50
2017-10-24T22:58:46.468Z,15.60
2017-10-24T23:01:14.033Z,15.50
2017-10-24T23:03:41.576Z,15.40
2017-10-24T23:06:10.043Z,15.30
2017-10-24T23:08:38.384Z,15.30
2017-10-24T23:11:05.960Z,15.30
2017-10-24T23:13:33.511Z,15.30
2017-10-24T23:16:01.082Z,15.20
2017-10-24T23:18:28.648Z,15.20
2017-10-24T23:20:56.195Z,15.20
2017-10-24T23:23:23.767Z,15.10
2017-10-24T23:25:51.308Z,15.10
2017-10-24T23:28:18.884Z,15.10
2017-10-24T23:30:46.440Z,15.20
2017-10-24T23:33:14.026Z,15.20
2017-10-24T23:35:41.585Z,15.20
2017-10-24T23:38:09.121Z,15.20
2017-10-24T23:40:36.681Z,15.20
2017-10-24T23:43:04.234Z,15.20
2017-10-24T23:45:31.794Z,15.10
2017-10-24T23:47:59.366Z,15.10
2017-10-24T23:50:26.912Z,15.10
2017-10-24T23:52:54.449Z,15.00
2017-10-24T23:55:22.769Z,15.00
2017-10-24T23:57:50.323Z,15.00
