createdAt,value
2018-03-20T00:00:59.653Z,2.57
2018-03-20T00:03:27.915Z,2.56
2018-03-20T00:05:56.186Z,2.59
2018-03-20T00:08:24.452Z,2.51
2018-03-20T00:10:52.738Z,2.57
2018-03-20T00:13:21.020Z,2.58
2018-03-20T00:15:49.278Z,2.65
2018-03-20T00:18:17.550Z,2.66
2018-03-20T00:20:45.819Z,2.44
2018-03-20T00:23:14.098Z,2.48
2018-03-20T00:25:42.359Z,2.54
2018-03-20T00:28:10.638Z,2.50
2018-03-20T00:30:38.907Z,2.43
2018-03-20T00:33:07.171Z,2.32
2018-03-20T00:35:35.440Z,2.15
2018-03-20T00:38:03.710Z,2.06
2018-03-20T00:40:31.987Z,1.90
2018-03-20T00:43:00.279Z,1.93
2018-03-20T00:45:28.544Z,1.93
2018-03-20T00:47:56.874Z,2.30
2018-03-20T00:50:25.158Z,2.20
2018-03-20T00:52:53.421Z,2.24
2018-03-20T00:55:21.690Z,2.28
2018-03-20T00:57:49.963Z,2.31
2018-03-20T01:00:18.220Z,2.14
2018-03-20T01:02:46.490Z,2.15
2018-03-20T01:05:14.766Z,2.23
2018-03-20T01:07:43.035Z,2.17
2018-03-20T01:10:11.298Z,2.22
2018-03-20T01:12:39.554Z,2.06
2018-03-20T01:15:07.818Z,2.03
2018-03-20T01:17:36.140Z,1.97
2018-03-20T01:20:04.363Z,2.01
2018-03-20T01:22:32.630Z,1.86
2018-03-20T01:25:00.914Z,1.99
2018-03-20T01:27:29.183Z,1.88
2018-03-20T01:29:57.444Z,1.82
2018-03-20T01:32:25.719Z,1.95
2018-03-20T01:34:53.973Z,1.94
2018-03-20T01:37:22.241Z,1.88
2018-03-20T01:39:50.506Z,1.72
2018-03-20T01:42:20.670Z,1.83
2018-03-20T01:44:48.947Z,1.89
2018-03-20T01:47:17.218Z,1.81
2018-03-20T01:49:45.478Z,1.76
2018-03-20T01:52:13.747Z,1.70
2018-03-20T01:54:42.019Z,1.75
2018-03-20T01:57:10.287Z,1.65
2018-03-20T01:59:38.551Z,1.72
2018-03-20T02:02:06.835Z,1.54
2018-03-20T02:04:35.103Z,1.71
2018-03-20T02:07:03.371Z,1.68
2018-03-20T02:09:31.643Z,1.57
2018-03-20T02:11:59.902Z,1.43
2018-03-20T02:14:28.178Z,1.43
2018-03-20T02:16:56.443Z,1.38
2018-03-20T02:19:24.699Z,1.29
2018-03-20T02:21:52.986Z,1.24
2018-03-20T02:24:21.246Z,1.30
2018-03-20T02:26:49.814Z,1.36
2018-03-20T02:29:18.075Z,1.33
2018-03-20T02:31:46.391Z,1.35
2018-03-20T02:34:14.654Z,1.33
2018-03-20T02:36:42.923Z,1.46
2018-03-20T02:39:11.567Z,1.34
2018-03-20T02:41:39.841Z,1.39
2018-03-20T02:44:08.099Z,1.16
2018-03-20T02:46:37.294Z,1.29
2018-03-20T02:49:05.566Z,0.98
2018-03-20T02:51:33.843Z,1.24
2018-03-20T02:54:02.123Z,1.30
2018-03-20T02:56:30.375Z,1.04
2018-03-20T02:59:02.242Z,1.09
2018-03-20T03:01:30.511Z,1.11
2018-03-20T03:03:58.780Z,0.97
2018-03-20T03:06:27.046Z,1.04
2018-03-20T03:08:55.315Z,1.11
2018-03-20T03:11:23.585Z,1.14
2018-03-20T03:13:51.847Z,1.19
2018-03-20T03:16:20.122Z,1.02
2018-03-20T03:18:48.384Z,1.09
2018-03-20T03:21:16.655Z,1.02
2018-03-20T03:23:44.936Z,1.02
2018-03-20T03:26:13.209Z,0.88
2018-03-20T03:28:41.482Z,0.94
2018-03-20T03:31:09.748Z,0.87
2018-03-20T03:33:38.023Z,1.02
2018-03-20T03:36:06.286Z,0.97
2018-03-20T03:38:34.546Z,0.96
2018-03-20T03:41:02.819Z,1.05
2018-03-20T03:43:31.083Z,0.91
2018-03-20T03:45:59.344Z,1.01
2018-03-20T03:48:27.605Z,0.97
2018-03-20T03:50:55.862Z,0.82
2018-03-20T03:53:24.128Z,0.63
2018-03-20T03:55:52.398Z,0.77
2018-03-20T03:58:20.664Z,0.80
2018-03-20T04:00:48.940Z,0.98
2018-03-20T04:03:17.194Z,0.92
2018-03-20T04:05:45.494Z,0.92
2018-03-20T04:08:13.758Z,0.93
2018-03-20T04:10:42.027Z,0.99
2018-03-20T04:13:10.300Z,0.97
2018-03-20T04:15:38.571Z,0.97
2018-03-20T04:18:06.869Z,0.96
2018-03-20T04:20:35.118Z,1.13
2018-03-20T04:23:03.383Z,0.98
2018-03-20T04:25:31.659Z,0.72
2018-03-20T04:27:59.927Z,0.61
2018-03-20T04:30:28.211Z,0.78
2018-03-20T04:32:56.478Z,0.89
2018-03-20T04:35:24.739Z,0.97
2018-03-20T04:37:53.023Z,1.21
2018-03-20T04:40:21.286Z,1.21
2018-03-20T04:42:49.563Z,1.11
2018-03-20T04:45:17.829Z,1.24
2018-03-20T04:47:46.618Z,1.22
2018-03-20T04:50:14.895Z,1.39
2018-03-20T04:52:43.149Z,1.26
2018-03-20T04:55:11.422Z,1.40
2018-03-20T04:57:39.687Z,1.43
2018-03-20T05:00:07.946Z,1.51
2018-03-20T05:02:36.219Z,1.27
2018-03-20T05:05:04.487Z,1.24
2018-03-20T05:07:32.754Z,0.80
2018-03-20T05:10:01.019Z,1.30
2018-03-20T05:12:29.283Z,1.19
2018-03-20T05:14:57.554Z,1.20
2018-03-20T05:17:25.814Z,1.04
2018-03-20T05:19:59.976Z,1.06
2018-03-20T05:22:33.958Z,1.21
2018-03-20T05:25:02.551Z,1.21
2018-03-20T05:27:30.819Z,1.37
2018-03-20T05:29:59.082Z,1.47
2018-03-20T05:32:27.363Z,1.51
2018-03-20T05:34:55.636Z,1.54
2018-03-20T05:37:23.910Z,1.60
2018-03-20T05:39:52.178Z,1.61
2018-03-20T05:42:20.450Z,1.81
2018-03-20T05:44:48.738Z,1.90
2018-03-20T05:47:17.350Z,2.01
2018-03-20T05:52:57.446Z,1.79
2018-03-20T05:55:25.715Z,1.88
2018-03-20T05:58:05.470Z,1.72
2018-03-20T06:00:33.745Z,1.25
2018-03-20T06:03:18.657Z,1.67
2018-03-20T06:05:46.934Z,1.92
2018-03-20T06:08:15.199Z,1.89
2018-03-20T06:10:43.462Z,1.62
2018-03-20T06:13:11.740Z,1.22
2018-03-20T06:15:40.009Z,1.58
2018-03-20T06:18:08.295Z,1.83
2018-03-20T06:20:36.558Z,1.86
2018-03-20T06:23:04.827Z,1.94
2018-03-20T06:25:33.186Z,1.86
2018-03-20T06:28:01.452Z,2.01
2018-03-20T06:30:29.714Z,2.12
2018-03-20T06:32:57.995Z,2.06
2018-03-20T06:35:26.271Z,1.89
2018-03-20T06:37:54.539Z,1.87
2018-03-20T06:40:22.812Z,1.91
2018-03-20T06:42:51.108Z,1.98
2018-03-20T06:45:19.374Z,2.04
2018-03-20T06:47:47.794Z,2.13
2018-03-20T06:50:16.068Z,2.24
2018-03-20T06:52:44.356Z,2.07
2018-03-20T06:55:32.453Z,2.13
2018-03-20T06:58:00.722Z,2.15
2018-03-20T07:00:28.990Z,1.91
2018-03-20T07:02:57.262Z,1.52
2018-03-20T07:05:25.524Z,1.89
2018-03-20T07:07:53.798Z,1.64
2018-03-20T07:10:22.063Z,1.81
2018-03-20T07:12:50.334Z,1.64
2018-03-20T07:15:18.614Z,1.68
2018-03-20T07:17:46.875Z,1.64
2018-03-20T07:20:15.155Z,1.49
2018-03-20T07:22:43.419Z,1.31
2018-03-20T07:25:11.682Z,1.57
2018-03-20T07:27:39.952Z,1.77
2018-03-20T07:30:08.211Z,1.57
2018-03-20T07:32:36.482Z,1.84
2018-03-20T07:35:04.759Z,1.50
2018-03-20T07:37:33.024Z,1.42
2018-03-20T07:40:01.303Z,1.49
2018-03-20T07:42:29.562Z,0.98
2018-03-20T07:44:57.847Z,1.07
2018-03-20T07:47:26.119Z,1.19
2018-03-20T07:49:54.388Z,1.67
2018-03-20T07:52:22.681Z,1.76
2018-03-20T07:54:50.930Z,1.68
2018-03-20T07:57:19.231Z,1.73
2018-03-20T07:59:47.499Z,1.76
2018-03-20T08:02:15.771Z,1.87
2018-03-20T08:04:44.043Z,1.93
2018-03-20T08:07:12.323Z,2.06
2018-03-20T08:09:40.603Z,1.98
2018-03-20T08:12:08.875Z,1.32
2018-03-20T08:14:37.167Z,1.93
2018-03-20T08:17:05.447Z,2.06
2018-03-20T08:19:33.772Z,1.99
2018-03-20T08:22:02.078Z,2.42
2018-03-20T08:24:30.348Z,2.58
2018-03-20T08:26:58.636Z,2.66
2018-03-20T08:29:26.923Z,2.84
2018-03-20T08:31:55.187Z,2.52
2018-03-20T08:34:23.804Z,2.67
2018-03-20T08:36:52.079Z,3.04
2018-03-20T08:39:20.360Z,2.76
2018-03-20T08:41:48.624Z,2.49
2018-03-20T08:44:16.895Z,2.90
2018-03-20T08:46:45.178Z,2.85
2018-03-20T08:49:13.459Z,2.61
2018-03-20T08:51:41.722Z,2.82
2018-03-20T08:54:10.203Z,2.32
2018-03-20T08:56:38.474Z,2.56
2018-03-20T08:59:06.759Z,2.59
2018-03-20T09:01:35.035Z,2.77
2018-03-20T09:04:03.307Z,2.53
2018-03-20T09:06:31.592Z,2.22
2018-03-20T09:08:59.862Z,2.63
2018-03-20T09:11:28.169Z,2.28
2018-03-20T09:13:56.438Z,2.44
2018-03-20T09:16:24.711Z,2.28
2018-03-20T09:21:47.519Z,2.35
2018-03-20T09:24:15.799Z,2.57
2018-03-20T09:26:44.075Z,2.45
2018-03-20T09:29:12.350Z,2.66
2018-03-20T09:31:40.644Z,2.63
2018-03-20T09:34:08.911Z,2.73
2018-03-20T09:36:37.200Z,2.85
2018-03-20T09:39:05.475Z,2.91
2018-03-20T09:41:33.922Z,3.07
2018-03-20T09:44:02.206Z,3.14
2018-03-20T09:46:30.503Z,3.51
2018-03-20T09:48:58.841Z,3.52
2018-03-20T09:51:27.059Z,3.37
2018-03-20T09:53:55.644Z,3.45
2018-03-20T09:56:23.919Z,3.44
2018-03-20T09:58:52.184Z,3.68
2018-03-20T10:01:20.471Z,3.88
2018-03-20T10:03:48.739Z,4.04
2018-03-20T10:06:17.051Z,3.69
2018-03-20T10:08:45.326Z,3.45
2018-03-20T10:11:13.598Z,3.75
2018-03-20T10:13:41.879Z,3.85
2018-03-20T10:16:10.154Z,3.47
2018-03-20T10:18:38.468Z,3.95
2018-03-20T10:21:06.736Z,3.87
2018-03-20T10:23:35.010Z,4.09
2018-03-20T10:26:03.290Z,4.41
2018-03-20T10:28:31.564Z,4.15
2018-03-20T10:30:59.831Z,4.58
2018-03-20T10:33:28.109Z,4.56
2018-03-20T10:35:56.398Z,4.63
2018-03-20T10:38:24.750Z,4.85
2018-03-20T10:40:52.967Z,4.85
2018-03-20T10:43:21.239Z,4.84
2018-03-20T10:45:51.446Z,5.10
2018-03-20T10:48:19.731Z,5.13
2018-03-20T10:50:49.320Z,5.32
2018-03-20T10:53:19.585Z,5.32
2018-03-20T10:55:51.894Z,5.64
2018-03-20T10:58:20.178Z,5.72
2018-03-20T11:00:48.932Z,5.99
2018-03-20T11:03:17.214Z,5.94
2018-03-20T11:05:45.490Z,6.16
2018-03-20T11:08:13.776Z,5.69
2018-03-20T11:10:43.064Z,6.27
2018-03-20T11:13:11.331Z,5.98
2018-03-20T11:15:39.635Z,6.55
2018-03-20T11:18:07.921Z,6.67
2018-03-20T11:20:36.222Z,6.58
2018-03-20T11:23:04.514Z,6.52
2018-03-20T11:25:32.776Z,6.53
2018-03-20T11:28:01.061Z,6.58
2018-03-20T11:30:29.326Z,7.32
2018-03-20T11:32:57.628Z,7.10
2018-03-20T11:35:25.888Z,7.02
2018-03-20T11:37:54.159Z,7.32
2018-03-20T11:40:22.551Z,7.29
2018-03-20T11:42:51.913Z,7.45
2018-03-20T11:45:20.205Z,7.44
2018-03-20T11:47:48.475Z,7.48
2018-03-20T11:50:16.755Z,7.54
2018-03-20T11:52:45.030Z,7.63
2018-03-20T11:55:13.295Z,7.70
2018-03-20T11:57:41.596Z,8.05
2018-03-20T12:00:09.887Z,7.71
2018-03-20T12:02:38.163Z,8.30
2018-03-20T12:05:07.551Z,8.11
2018-03-20T12:07:35.834Z,7.99
2018-03-20T12:10:04.103Z,8.19
2018-03-20T12:12:32.370Z,8.34
2018-03-20T12:15:00.639Z,8.64
2018-03-20T12:17:30.902Z,8.75
2018-03-20T12:20:00.047Z,8.37
2018-03-20T12:22:29.349Z,8.60
2018-03-20T12:24:58.566Z,8.65
2018-03-20T12:27:26.826Z,8.33
2018-03-20T12:29:55.118Z,8.78
2018-03-20T12:32:23.393Z,8.74
2018-03-20T12:34:51.655Z,8.81
2018-03-20T12:37:19.909Z,9.23
2018-03-20T12:39:48.171Z,9.06
2018-03-20T12:42:16.434Z,8.74
2018-03-20T12:44:49.588Z,9.03
2018-03-20T12:47:17.875Z,9.39
2018-03-20T12:49:46.128Z,8.88
2018-03-20T12:52:14.395Z,8.85
2018-03-20T12:54:52.439Z,9.07
2018-03-20T12:57:20.720Z,9.23
2018-03-20T12:59:48.983Z,9.59
2018-03-20T13:02:17.242Z,9.54
2018-03-20T13:04:46.851Z,9.74
2018-03-20T13:07:15.322Z,9.04
2018-03-20T13:09:51.061Z,8.83
2018-03-20T13:12:19.362Z,8.78
2018-03-20T13:14:47.630Z,9.02
2018-03-20T13:17:15.901Z,9.47
2018-03-20T13:19:44.169Z,9.91
2018-03-20T13:22:12.445Z,10.23
2018-03-20T13:24:41.706Z,9.93
2018-03-20T13:27:09.959Z,9.66
2018-03-20T13:29:40.218Z,9.42
2018-03-20T13:32:21.142Z,9.70
2018-03-20T13:34:51.430Z,9.53
2018-03-20T13:37:19.690Z,9.58
2018-03-20T13:39:48.021Z,9.49
2018-03-20T13:42:16.278Z,9.14
2018-03-20T13:44:44.539Z,9.65
2018-03-20T13:47:13.104Z,9.64
2018-03-20T13:49:41.367Z,9.88
2018-03-20T13:52:09.627Z,10.09
2018-03-20T13:54:37.895Z,9.63
2018-03-20T13:57:06.158Z,10.12
2018-03-20T13:59:34.442Z,9.95
2018-03-20T14:02:02.713Z,10.16
2018-03-20T14:04:30.989Z,9.87
2018-03-20T14:06:59.246Z,10.14
2018-03-20T14:09:27.508Z,9.62
2018-03-20T14:11:55.796Z,9.84
2018-03-20T14:14:37.207Z,9.76
2018-03-20T14:17:05.430Z,9.81
2018-03-20T14:19:39.243Z,10.08
2018-03-20T14:22:07.519Z,10.18
2018-03-20T14:24:35.784Z,9.77
2018-03-20T14:27:04.034Z,9.89
2018-03-20T14:29:32.311Z,10.07
2018-03-20T14:32:00.575Z,10.33
2018-03-20T14:34:29.815Z,10.55
2018-03-20T14:36:58.093Z,10.35
2018-03-20T14:39:26.358Z,9.74
2018-03-20T14:41:54.619Z,9.81
2018-03-20T14:44:22.883Z,9.38
2018-03-20T14:46:51.166Z,9.38
2018-03-20T14:49:20.359Z,9.45
2018-03-20T14:51:48.681Z,9.59
2018-03-20T14:54:16.938Z,9.49
2018-03-20T14:56:45.200Z,9.52
2018-03-20T14:59:31.116Z,9.81
2018-03-20T15:01:59.381Z,9.49
2018-03-20T15:04:27.638Z,9.53
2018-03-20T15:06:56.815Z,9.40
2018-03-20T15:09:37.567Z,9.57
2018-03-20T15:12:05.840Z,9.43
2018-03-20T15:14:36.013Z,9.19
2018-03-20T15:17:04.293Z,8.97
2018-03-20T15:19:32.562Z,9.07
2018-03-20T15:22:00.813Z,8.84
2018-03-20T15:24:29.087Z,8.90
2018-03-20T15:26:57.345Z,8.90
2018-03-20T15:29:25.891Z,9.29
2018-03-20T15:31:54.171Z,8.90
2018-03-20T15:34:32.543Z,8.89
2018-03-20T15:37:01.829Z,8.69
2018-03-20T15:39:30.044Z,8.63
2018-03-20T15:41:58.299Z,8.55
2018-03-20T15:44:26.564Z,8.69
2018-03-20T15:46:54.850Z,8.69
2018-03-20T15:49:23.118Z,8.63
2018-03-20T15:51:51.377Z,8.82
2018-03-20T15:54:19.655Z,8.94
2018-03-20T15:56:48.911Z,8.87
2018-03-20T15:59:17.178Z,8.75
2018-03-20T16:01:45.440Z,8.72
2018-03-20T16:04:13.704Z,8.85
2018-03-20T16:06:46.886Z,8.99
2018-03-20T16:09:25.378Z,9.09
2018-03-20T16:11:53.679Z,8.91
2018-03-20T16:14:21.951Z,8.85
2018-03-20T16:16:50.228Z,8.73
2018-03-20T16:19:18.501Z,8.62
2018-03-20T16:21:46.763Z,8.82
2018-03-20T16:24:15.038Z,8.66
2018-03-20T16:26:43.356Z,8.56
2018-03-20T16:29:17.436Z,8.39
2018-03-20T16:31:45.698Z,8.34
2018-03-20T16:34:13.974Z,8.44
2018-03-20T16:36:42.240Z,8.43
2018-03-20T16:39:10.510Z,8.39
2018-03-20T16:41:38.791Z,8.39
2018-03-20T16:44:07.047Z,8.46
2018-03-20T16:49:08.783Z,8.42
2018-03-20T16:51:37.039Z,8.44
2018-03-20T16:54:05.609Z,8.28
2018-03-20T16:56:33.863Z,8.39
2018-03-20T16:59:02.123Z,8.45
2018-03-20T17:01:30.386Z,8.42
2018-03-20T17:03:58.647Z,8.21
2018-03-20T17:06:26.950Z,8.21
2018-03-20T17:08:55.208Z,8.05
2018-03-20T17:11:23.464Z,8.32
2018-03-20T17:13:51.737Z,8.06
2018-03-20T17:16:20.001Z,8.02
2018-03-20T17:18:48.284Z,7.97
2018-03-20T17:21:16.540Z,8.13
2018-03-20T17:23:44.820Z,7.96
2018-03-20T17:26:13.087Z,7.98
2018-03-20T17:28:41.366Z,8.12
2018-03-20T17:31:09.693Z,8.06
2018-03-20T17:33:37.921Z,7.90
2018-03-20T17:36:06.175Z,7.92
2018-03-20T17:38:34.439Z,8.03
2018-03-20T17:41:02.702Z,7.79
2018-03-20T17:43:30.971Z,7.91
2018-03-20T17:45:59.239Z,7.82
2018-03-20T17:48:27.490Z,7.87
2018-03-20T17:50:55.767Z,7.92
2018-03-20T17:53:24.046Z,7.74
2018-03-20T17:55:52.357Z,7.67
2018-03-20T17:58:20.588Z,7.64
2018-03-20T18:00:48.842Z,7.69
2018-03-20T18:03:17.139Z,7.65
2018-03-20T18:05:45.395Z,7.60
2018-03-20T18:08:13.649Z,7.51
2018-03-20T18:10:41.911Z,7.48
2018-03-20T18:13:10.259Z,7.67
2018-03-20T18:15:38.951Z,7.57
2018-03-20T18:18:07.206Z,7.57
2018-03-20T18:20:35.467Z,7.65
2018-03-20T18:23:03.790Z,7.45
2018-03-20T18:25:32.091Z,7.64
2018-03-20T18:28:00.374Z,7.37
2018-03-20T18:30:28.590Z,7.44
2018-03-20T18:32:56.861Z,7.67
2018-03-20T18:35:25.127Z,7.52
2018-03-20T18:37:53.392Z,7.48
2018-03-20T18:40:21.662Z,7.49
2018-03-20T18:42:49.929Z,7.38
2018-03-20T18:45:18.180Z,7.45
2018-03-20T18:47:46.459Z,7.40
2018-03-20T18:50:14.735Z,7.45
2018-03-20T18:52:43.016Z,7.29
2018-03-20T18:55:11.273Z,7.29
2018-03-20T18:57:39.524Z,7.17
2018-03-20T19:00:07.825Z,7.16
2018-03-20T19:02:36.111Z,7.24
2018-03-20T19:05:04.378Z,7.21
2018-03-20T19:07:32.635Z,7.34
2018-03-20T19:10:00.905Z,7.38
2018-03-20T19:12:29.167Z,7.47
2018-03-20T19:14:57.426Z,7.51
2018-03-20T19:17:25.704Z,7.43
2018-03-20T19:19:53.962Z,7.43
2018-03-20T19:22:24.226Z,7.41
2018-03-20T19:24:52.490Z,7.42
2018-03-20T19:27:20.805Z,7.39
2018-03-20T19:29:49.088Z,7.38
2018-03-20T19:32:17.343Z,7.15
2018-03-20T19:34:45.598Z,7.23
2018-03-20T19:37:14.206Z,7.21
2018-03-20T19:39:42.471Z,7.14
2018-03-20T19:42:10.734Z,7.06
2018-03-20T19:44:39.011Z,6.88
2018-03-20T19:47:07.276Z,6.87
2018-03-20T19:49:35.550Z,6.88
2018-03-20T19:52:04.064Z,6.60
2018-03-20T19:54:32.331Z,6.54
2018-03-20T19:57:00.610Z,6.51
2018-03-20T19:59:29.211Z,6.44
2018-03-20T20:01:57.484Z,6.50
2018-03-20T20:04:25.743Z,6.55
2018-03-20T20:06:54.011Z,6.24
2018-03-20T20:09:22.284Z,6.21
2018-03-20T20:11:50.555Z,6.38
2018-03-20T20:14:18.831Z,6.18
2018-03-20T20:16:47.079Z,6.27
2018-03-20T20:19:15.342Z,6.32
2018-03-20T20:21:43.598Z,6.18
2018-03-20T20:24:11.878Z,6.26
2018-03-20T20:26:41.088Z,6.36
2018-03-20T20:29:09.338Z,6.24
2018-03-20T20:31:37.607Z,6.33
2018-03-20T20:34:05.862Z,6.38
2018-03-20T20:36:34.134Z,6.10
2018-03-20T20:39:02.392Z,6.17
2018-03-20T20:41:30.671Z,6.23
2018-03-20T20:43:58.941Z,6.25
2018-03-20T20:46:27.203Z,6.43
2018-03-20T20:48:55.813Z,6.34
2018-03-20T20:51:24.079Z,6.43
2018-03-20T20:53:52.351Z,6.62
2018-03-20T20:56:20.616Z,6.60
2018-03-20T20:58:48.892Z,6.41
2018-03-20T21:01:19.174Z,6.42
2018-03-20T21:03:47.434Z,6.44
2018-03-20T21:06:15.690Z,6.26
2018-03-20T21:08:43.951Z,6.17
2018-03-20T21:11:18.946Z,6.33
2018-03-20T21:13:47.223Z,6.47
2018-03-20T21:16:15.483Z,6.39
2018-03-20T21:18:43.736Z,6.28
2018-03-20T21:21:12.955Z,6.23
2018-03-20T21:23:41.211Z,6.14
2018-03-20T21:26:09.478Z,6.27
2018-03-20T21:28:37.738Z,6.36
2018-03-20T21:31:05.999Z,6.30
2018-03-20T21:33:34.310Z,6.22
2018-03-20T21:36:02.576Z,6.13
2018-03-20T21:38:30.847Z,6.15
2018-03-20T21:40:59.106Z,5.98
2018-03-20T21:43:27.360Z,5.91
2018-03-20T21:45:55.623Z,6.00
2018-03-20T21:48:23.903Z,5.71
2018-03-20T21:50:52.179Z,5.53
2018-03-20T21:53:20.442Z,5.53
2018-03-20T21:55:48.719Z,5.58
2018-03-20T21:58:17.006Z,5.61
2018-03-20T22:00:45.247Z,5.67
2018-03-20T22:03:13.562Z,5.66
2018-03-20T22:05:41.822Z,5.66
2018-03-20T22:08:10.118Z,5.55
2018-03-20T22:10:38.374Z,5.53
2018-03-20T22:13:06.645Z,5.16
2018-03-20T22:15:35.834Z,5.07
2018-03-20T22:18:04.087Z,5.10
2018-03-20T22:20:32.354Z,4.96
2018-03-20T22:23:00.607Z,4.91
2018-03-20T22:25:28.874Z,4.71
2018-03-20T22:27:57.155Z,4.70
2018-03-20T22:30:25.418Z,4.56
2018-03-20T22:32:53.675Z,4.51
2018-03-20T22:35:25.623Z,4.60
2018-03-20T22:37:53.885Z,4.65
2018-03-20T22:40:22.151Z,4.40
2018-03-20T22:42:50.411Z,4.48
2018-03-20T22:45:18.681Z,4.31
2018-03-20T22:47:46.943Z,4.30
2018-03-20T22:50:15.243Z,4.27
2018-03-20T22:52:43.503Z,4.32
2018-03-20T22:55:11.762Z,4.32
2018-03-20T22:57:40.028Z,4.36
2018-03-20T23:00:08.307Z,4.51
2018-03-20T23:02:36.571Z,4.39
2018-03-20T23:05:04.866Z,4.21
2018-03-20T23:07:33.143Z,4.26
2018-03-20T23:10:01.405Z,4.24
2018-03-20T23:12:29.674Z,4.29
2018-03-20T23:14:57.948Z,4.14
2018-03-20T23:17:26.235Z,4.07
2018-03-20T23:19:54.494Z,3.81
2018-03-20T23:22:22.766Z,3.75
2018-03-20T23:24:51.032Z,3.97
2018-03-20T23:27:19.284Z,3.87
2018-03-20T23:29:47.556Z,3.85
2018-03-20T23:32:15.819Z,3.74
2018-03-20T23:34:44.075Z,3.52
2018-03-20T23:37:12.339Z,3.60
2018-03-20T23:39:40.599Z,3.65
2018-03-20T23:42:08.883Z,3.74
2018-03-20T23:44:37.147Z,3.87
2018-03-20T23:47:05.415Z,3.72
2018-03-20T23:49:33.695Z,3.78
2018-03-20T23:52:01.951Z,3.84
2018-03-20T23:54:30.226Z,3.69
2018-03-20T23:56:58.488Z,3.74
2018-03-20T23:59:26.738Z,3.77
