createdAt,value
2023-05-05T00:00:05.834Z,3.58
2023-05-05T00:02:32.349Z,5.72
2023-05-05T00:04:58.845Z,3.55
2023-05-05T00:07:25.252Z,4.68
2023-05-05T00:09:51.719Z,3.70
2023-05-05T00:12:18.109Z,3.92
2023-05-05T00:14:44.602Z,4.05
2023-05-05T00:17:11.094Z,3.97
2023-05-05T00:19:37.653Z,3.65
2023-05-05T00:22:04.127Z,3.95
2023-05-05T00:24:30.555Z,5.28
2023-05-05T00:26:56.999Z,4.20
2023-05-05T00:29:23.472Z,4.20
2023-05-05T00:31:53.102Z,4.03
2023-05-05T00:34:19.774Z,4.55
2023-05-05T00:36:46.172Z,5.38
2023-05-05T00:39:12.558Z,4.88
2023-05-05T00:41:39.393Z,3.90
2023-05-05T00:44:05.790Z,4.75
2023-05-05T00:46:33.975Z,5.28
2023-05-05T00:49:01.209Z,4.55
2023-05-05T00:51:28.337Z,3.92
2023-05-05T00:53:55.162Z,5.38
2023-05-05T00:56:22.229Z,5.35
2023-05-05T00:58:49.320Z,5.43
2023-05-05T01:01:16.410Z,5.35
2023-05-05T01:03:44.106Z,5.63
2023-05-05T01:06:45.907Z,4.18
2023-05-05T01:09:38.100Z,4.30
2023-05-05T01:12:17.493Z,4.45
2023-05-05T01:15:01.426Z,5.53
2023-05-05T01:17:39.523Z,4.80
2023-05-05T01:20:21.542Z,4.55
2023-05-05T01:22:54.763Z,3.53
2023-05-05T01:25:59.695Z,5.07
2023-05-05T01:28:49.759Z,3.72
2023-05-05T01:31:51.507Z,4.65
2023-05-05T01:34:32.998Z,3.95
2023-05-05T01:37:08.199Z,4.28
2023-05-05T01:39:36.617Z,4.30
2023-05-05T01:42:08.198Z,4.55
2023-05-05T01:44:37.665Z,4.32
2023-05-05T01:47:06.489Z,6.50
2023-05-05T01:49:36.032Z,4.10
2023-05-05T01:52:04.915Z,4.13
2023-05-05T01:54:34.424Z,4.20
2023-05-05T01:57:04.746Z,5.18
2023-05-05T01:59:32.714Z,6.10
2023-05-05T02:02:02.189Z,6.10
2023-05-05T02:04:31.595Z,5.00
2023-05-05T02:06:59.473Z,4.18
2023-05-05T02:09:28.329Z,4.50
2023-05-05T02:11:57.926Z,5.10
2023-05-05T02:14:32.395Z,5.32
2023-05-05T02:16:59.322Z,7.13
2023-05-05T02:19:34.330Z,6.28
2023-05-05T02:22:00.905Z,5.82
2023-05-05T02:29:14.448Z,4.38
2023-05-05T02:31:46.472Z,4.05
2023-05-05T02:34:21.159Z,3.75
2023-05-05T02:36:51.556Z,5.40
2023-05-05T02:39:27.328Z,3.63
2023-05-05T02:41:55.374Z,5.15
2023-05-05T02:44:27.439Z,4.72
2023-05-05T02:46:54.404Z,4.30
2023-05-05T02:49:21.417Z,4.20
2023-05-05T02:51:48.187Z,4.32
2023-05-05T02:54:22.014Z,3.83
2023-05-05T02:56:51.848Z,3.65
2023-05-05T02:59:26.705Z,3.78
2023-05-05T03:02:18.209Z,4.43
2023-05-05T03:05:13.398Z,3.63
2023-05-05T03:07:56.053Z,3.22
2023-05-05T03:10:31.145Z,2.90
2023-05-05T03:13:02.721Z,3.42
2023-05-05T03:15:51.441Z,3.55
2023-05-05T03:18:24.329Z,2.60
2023-05-05T03:20:58.176Z,3.80
2023-05-05T03:23:24.792Z,2.83
2023-05-05T03:25:56.334Z,2.60
2023-05-05T03:28:30.040Z,3.45
2023-05-05T03:30:59.670Z,2.85
2023-05-05T03:33:26.362Z,2.88
2023-05-05T03:35:54.946Z,2.20
2023-05-05T03:38:21.388Z,3.83
2023-05-05T03:40:47.986Z,3.30
2023-05-05T03:43:19.629Z,3.60
2023-05-05T03:45:46.488Z,4.07
2023-05-05T03:48:13.673Z,3.45
2023-05-05T03:50:44.308Z,2.38
2023-05-05T03:53:11.563Z,2.85
2023-05-05T03:55:38.545Z,2.67
2023-05-05T03:58:05.013Z,2.83
2023-05-05T04:00:32.061Z,3.10
2023-05-05T04:02:58.999Z,3.53
2023-05-05T04:05:26.012Z,3.80
2023-05-05T04:07:52.988Z,2.83
2023-05-05T04:10:19.841Z,4.53
2023-05-05T04:12:46.377Z,3.25
2023-05-05T04:15:12.915Z,2.90
2023-05-05T04:17:40.277Z,3.67
2023-05-05T04:20:07.467Z,3.05
2023-05-05T04:22:34.009Z,3.55
2023-05-05T04:25:01.190Z,4.35
2023-05-05T04:27:29.884Z,2.97
2023-05-05T04:29:58.135Z,3.63
2023-05-05T04:32:24.886Z,4.30
2023-05-05T04:34:51.722Z,3.42
2023-05-05T04:37:18.560Z,4.65
2023-05-05T04:39:46.396Z,3.20
2023-05-05T04:42:13.499Z,3.92
2023-05-05T04:44:39.985Z,2.78
2023-05-05T04:47:07.677Z,2.97
2023-05-05T04:49:35.718Z,4.03
2023-05-05T04:52:02.143Z,2.17
2023-05-05T04:54:28.538Z,4.10
2023-05-05T04:56:55.633Z,3.95
2023-05-05T04:59:22.037Z,3.78
2023-05-05T05:01:48.569Z,4.28
2023-05-05T05:04:18.355Z,3.60
2023-05-05T05:06:45.919Z,3.47
2023-05-05T05:09:12.967Z,2.42
2023-05-05T05:11:39.603Z,4.18
2023-05-05T05:14:06.849Z,4.50
2023-05-05T05:16:33.562Z,3.83
2023-05-05T05:19:01.628Z,2.92
2023-05-05T05:21:29.035Z,4.00
2023-05-05T05:23:55.555Z,2.45
2023-05-05T05:26:23.386Z,5.57
2023-05-05T05:28:50.247Z,3.47
2023-05-05T05:31:16.746Z,4.15
2023-05-05T05:33:44.001Z,4.18
2023-05-05T05:36:12.301Z,3.20
2023-05-05T05:38:39.343Z,3.08
2023-05-05T05:41:07.568Z,3.63
2023-05-05T05:43:35.960Z,4.85
2023-05-05T05:46:03.799Z,4.78
2023-05-05T05:48:30.639Z,3.15
2023-05-05T05:50:58.439Z,3.05
2023-05-05T05:53:25.436Z,4.07
2023-05-05T05:55:52.948Z,5.55
2023-05-05T05:58:19.701Z,4.78
2023-05-05T06:00:48.192Z,3.97
2023-05-05T06:03:15.227Z,4.25
2023-05-05T06:05:41.806Z,4.43
2023-05-05T06:08:09.101Z,6.38
2023-05-05T06:10:41.089Z,5.72
2023-05-05T06:13:11.985Z,4.35
2023-05-05T06:15:42.568Z,6.00
2023-05-05T06:18:10.261Z,6.63
2023-05-05T06:20:37.045Z,4.30
2023-05-05T06:23:03.641Z,5.43
2023-05-05T06:25:32.718Z,5.05
2023-05-05T06:27:59.962Z,4.68
2023-05-05T06:30:26.442Z,6.45
2023-05-05T06:32:54.194Z,4.85
2023-05-05T06:35:21.974Z,4.90
2023-05-05T06:37:48.393Z,4.80
2023-05-05T06:40:15.051Z,5.43
2023-05-05T06:42:41.704Z,4.50
2023-05-05T06:45:11.000Z,4.88
2023-05-05T06:47:37.479Z,3.55
2023-05-05T06:50:04.171Z,4.90
2023-05-05T06:52:30.639Z,3.72
2023-05-05T06:54:57.069Z,2.88
2023-05-05T06:57:23.629Z,5.20
2023-05-05T06:59:50.088Z,2.90
2023-05-05T07:02:16.482Z,4.72
2023-05-05T07:04:43.891Z,3.35
2023-05-05T07:07:10.416Z,4.18
2023-05-05T07:09:36.981Z,3.95
2023-05-05T07:12:03.648Z,2.83
2023-05-05T07:14:30.339Z,3.80
2023-05-05T07:16:56.958Z,2.97
2023-05-05T07:19:23.591Z,2.33
2023-05-05T07:21:50.089Z,3.40
2023-05-05T07:24:16.533Z,3.05
2023-05-05T07:26:43.210Z,2.92
2023-05-05T07:29:09.623Z,2.88
2023-05-05T07:31:36.057Z,2.63
2023-05-05T07:34:02.555Z,3.28
2023-05-05T07:36:29.019Z,2.83
2023-05-05T07:38:55.754Z,2.58
2023-05-05T07:41:22.170Z,3.22
2023-05-05T07:43:48.661Z,2.58
2023-05-05T07:46:15.232Z,1.83
2023-05-05T07:48:41.968Z,1.60
2023-05-05T07:51:09.149Z,1.65
2023-05-05T07:53:35.629Z,1.90
2023-05-05T07:56:02.072Z,3.10
2023-05-05T07:58:28.472Z,2.00
2023-05-05T08:00:54.931Z,3.75
2023-05-05T08:03:24.327Z,3.08
2023-05-05T08:05:54.560Z,2.45
2023-05-05T08:08:24.403Z,2.72
2023-05-05T08:10:53.289Z,2.10
2023-05-05T08:13:20.296Z,1.80
2023-05-05T08:15:46.939Z,1.77
2023-05-05T08:18:14.441Z,3.38
2023-05-05T08:20:40.988Z,2.42
2023-05-05T08:23:07.487Z,2.05
2023-05-05T08:25:33.977Z,1.42
2023-05-05T08:28:00.593Z,2.67
2023-05-05T08:30:27.194Z,1.33
2023-05-05T08:32:53.763Z,1.63
2023-05-05T08:35:20.308Z,1.77
2023-05-05T08:37:46.740Z,1.10
2023-05-05T08:40:14.209Z,2.22
2023-05-05T08:42:41.963Z,0.80
2023-05-05T08:45:10.466Z,1.30
2023-05-05T08:47:38.461Z,1.00
2023-05-05T08:50:08.163Z,2.30
2023-05-05T08:52:40.588Z,2.15
2023-05-05T08:55:41.606Z,2.03
2023-05-05T08:58:09.015Z,1.02
2023-05-05T09:00:36.169Z,1.17
2023-05-05T09:03:04.813Z,1.40
2023-05-05T09:05:31.493Z,1.20
2023-05-05T09:07:58.508Z,0.98
2023-05-05T09:10:26.066Z,1.10
2023-05-05T09:12:52.595Z,2.55
2023-05-05T09:15:19.056Z,1.33
2023-05-05T09:17:45.793Z,1.15
2023-05-05T09:20:14.349Z,1.83
2023-05-05T09:22:45.205Z,1.77
2023-05-05T09:25:13.812Z,1.65
2023-05-05T09:27:42.732Z,0.93
2023-05-05T09:30:11.099Z,0.82
2023-05-05T09:32:51.787Z,0.47
2023-05-05T09:35:19.909Z,1.15
2023-05-05T09:37:46.846Z,1.50
2023-05-05T09:40:15.090Z,0.85
2023-05-05T09:42:41.791Z,0.82
2023-05-05T09:45:17.088Z,0.73
2023-05-05T09:47:45.600Z,0.63
2023-05-05T09:50:18.387Z,1.63
2023-05-05T09:53:14.697Z,1.27
2023-05-05T09:55:41.800Z,2.13
2023-05-05T09:58:18.879Z,3.17
2023-05-05T10:00:46.373Z,3.97
2023-05-05T10:03:13.163Z,2.53
2023-05-05T10:05:54.537Z,2.75
2023-05-05T10:08:24.384Z,2.83
2023-05-05T10:11:04.031Z,2.15
2023-05-05T10:13:31.579Z,2.97
2023-05-05T10:15:58.658Z,1.73
2023-05-05T10:18:27.127Z,2.35
2023-05-05T10:21:01.836Z,1.73
2023-05-05T10:23:35.950Z,1.98
2023-05-05T10:26:05.582Z,0.30
2023-05-05T10:31:04.249Z,0.30
2023-05-05T10:33:45.183Z,0.30
2023-05-05T10:36:12.458Z,0.50
2023-05-05T10:38:39.209Z,1.05
2023-05-05T10:41:06.386Z,1.35
2023-05-05T10:43:33.747Z,1.10
2023-05-05T10:46:01.267Z,0.20
2023-05-05T10:48:37.851Z,0.63
2023-05-05T10:51:35.402Z,0.40
2023-05-05T10:54:16.974Z,0.30
2023-05-05T10:56:43.674Z,0.47
2023-05-05T10:59:38.755Z,0.30
2023-05-05T11:02:28.438Z,0.80
2023-05-05T11:05:14.308Z,0.10
2023-05-05T11:07:42.104Z,0.47
2023-05-05T11:10:13.047Z,0.65
2023-05-05T11:12:52.100Z,0.20
2023-05-05T11:15:28.034Z,0.73
2023-05-05T11:17:56.433Z,0.63
2023-05-05T11:20:52.281Z,0.98
2023-05-05T11:23:21.891Z,0.70
2023-05-05T11:25:48.395Z,0.60
2023-05-05T11:28:17.495Z,1.05
2023-05-05T11:30:59.612Z,0.90
2023-05-05T11:33:33.315Z,0.30
2023-05-05T11:36:12.046Z,1.17
2023-05-05T11:38:53.870Z,1.77
2023-05-05T11:41:32.526Z,0.60
2023-05-05T11:44:18.420Z,1.27
2023-05-05T11:46:50.977Z,0.93
2023-05-05T11:49:37.621Z,1.38
2023-05-05T11:52:06.377Z,0.80
2023-05-05T11:54:36.250Z,0.88
2023-05-05T11:57:07.555Z,0.75
2023-05-05T11:59:38.469Z,1.98
2023-05-05T12:02:05.136Z,1.38
2023-05-05T12:04:31.944Z,1.45
2023-05-05T12:06:59.359Z,0.77
2023-05-05T12:09:26.933Z,1.70
2023-05-05T12:11:58.629Z,1.20
2023-05-05T12:14:25.748Z,1.02
2023-05-05T12:17:01.320Z,1.00
2023-05-05T12:19:33.234Z,0.70
2023-05-05T12:22:01.054Z,1.38
2023-05-05T12:24:27.702Z,1.10
2023-05-05T12:26:54.113Z,1.83
2023-05-05T12:29:25.124Z,1.10
2023-05-05T12:31:51.647Z,2.00
2023-05-05T12:34:18.687Z,0.68
2023-05-05T12:36:45.348Z,1.70
2023-05-05T12:39:12.084Z,1.98
2023-05-05T12:41:38.745Z,2.10
2023-05-05T12:44:05.425Z,1.25
2023-05-05T12:46:44.922Z,0.90
2023-05-05T12:49:11.490Z,1.33
2023-05-05T12:51:38.353Z,1.88
2023-05-05T12:54:09.975Z,1.58
2023-05-05T12:56:41.338Z,1.42
2023-05-05T12:59:12.472Z,2.38
2023-05-05T13:01:52.859Z,1.08
2023-05-05T13:04:20.926Z,1.83
2023-05-05T13:06:49.598Z,2.78
2023-05-05T13:09:24.074Z,1.60
2023-05-05T13:11:50.659Z,2.35
2023-05-05T13:14:17.108Z,2.15
2023-05-05T13:16:43.563Z,1.20
2023-05-05T13:19:10.093Z,1.75
2023-05-05T13:21:36.637Z,1.17
2023-05-05T13:24:19.782Z,1.98
2023-05-05T13:26:51.729Z,0.80
2023-05-05T13:29:18.627Z,1.10
2023-05-05T13:31:45.811Z,1.60
2023-05-05T13:34:12.452Z,1.05
2023-05-05T13:36:38.914Z,1.25
2023-05-05T13:39:05.475Z,2.22
2023-05-05T13:41:31.901Z,0.80
2023-05-05T13:43:58.515Z,2.03
2023-05-05T13:46:25.026Z,2.70
2023-05-05T13:48:56.008Z,1.23
2023-05-05T13:51:22.977Z,1.65
2023-05-05T13:53:49.645Z,1.98
2023-05-05T13:56:17.745Z,2.72
2023-05-05T13:58:44.189Z,2.03
2023-05-05T14:01:11.010Z,1.13
2023-05-05T14:03:39.525Z,2.15
2023-05-05T14:06:07.411Z,1.35
2023-05-05T14:08:34.000Z,1.20
2023-05-05T14:11:00.378Z,1.17
2023-05-05T14:13:26.839Z,2.25
2023-05-05T14:15:53.736Z,0.88
2023-05-05T14:18:20.704Z,0.60
2023-05-05T14:20:47.207Z,1.85
2023-05-05T14:23:13.637Z,0.68
2023-05-05T14:25:40.071Z,1.63
2023-05-05T14:28:07.124Z,1.88
2023-05-05T14:30:33.541Z,1.23
2023-05-05T14:33:01.115Z,0.52
2023-05-05T14:35:27.617Z,0.20
2023-05-05T14:37:54.029Z,0.95
2023-05-05T14:40:20.503Z,0.60
2023-05-05T14:42:46.911Z,0.70
2023-05-05T14:45:14.600Z,0.57
2023-05-05T14:47:41.105Z,0.50
2023-05-05T14:50:09.712Z,0.45
2023-05-05T14:52:40.236Z,0.30
2023-05-05T14:55:07.549Z,0.52
2023-05-05T14:57:34.400Z,1.10
2023-05-05T15:00:00.968Z,1.23
2023-05-05T15:02:27.516Z,1.08
2023-05-05T15:04:53.989Z,1.48
2023-05-05T15:07:21.984Z,0.85
2023-05-05T15:09:48.392Z,0.50
2023-05-05T15:12:14.816Z,1.48
2023-05-05T15:14:41.355Z,1.00
2023-05-05T15:17:07.755Z,1.15
2023-05-05T15:19:34.135Z,2.05
2023-05-05T15:22:00.660Z,1.27
2023-05-05T15:24:27.130Z,0.82
2023-05-05T15:26:53.585Z,1.23
2023-05-05T15:29:19.990Z,1.40
2023-05-05T15:31:46.501Z,0.85
2023-05-05T15:34:12.972Z,1.38
2023-05-05T15:36:39.386Z,1.27
2023-05-05T15:39:05.839Z,1.45
2023-05-05T15:41:34.186Z,0.63
2023-05-05T15:44:02.050Z,0.75
2023-05-05T15:46:32.811Z,1.92
2023-05-05T15:48:59.294Z,1.08
2023-05-05T15:51:26.188Z,1.10
2023-05-05T15:53:53.292Z,0.57
2023-05-05T15:56:19.838Z,1.15
2023-05-05T15:58:46.346Z,0.32
2023-05-05T16:01:12.857Z,1.15
2023-05-05T16:03:39.374Z,0.85
2023-05-05T16:06:06.200Z,0.45
2023-05-05T16:08:32.720Z,0.80
2023-05-05T16:10:59.116Z,0.50
2023-05-05T16:13:25.545Z,0.77
2023-05-05T16:15:52.027Z,0.73
2023-05-05T16:18:18.497Z,0.65
2023-05-05T16:20:45.180Z,0.73
2023-05-05T16:23:11.684Z,0.20
2023-05-05T16:25:38.181Z,0.32
2023-05-05T16:28:04.878Z,0.68
2023-05-05T16:30:31.504Z,0.50
2023-05-05T16:32:58.048Z,0.20
2023-05-05T16:35:24.510Z,0.65
2023-05-05T16:37:51.147Z,1.02
2023-05-05T16:40:17.759Z,0.30
2023-05-05T16:42:44.778Z,0.50
2023-05-05T16:45:11.531Z,0.73
2023-05-05T16:47:38.307Z,0.30
2023-05-05T16:50:05.323Z,0.35
2023-05-05T16:52:31.805Z,0.40
2023-05-05T16:54:58.220Z,0.60
2023-05-05T16:57:24.727Z,0.80
2023-05-05T16:59:51.153Z,0.73
2023-05-05T17:02:17.557Z,0.70
2023-05-05T17:04:43.962Z,0.40
2023-05-05T17:07:10.441Z,0.50
2023-05-05T17:09:36.910Z,0.32
2023-05-05T17:12:04.319Z,0.50
2023-05-05T17:14:31.079Z,0.32
2023-05-05T17:16:57.861Z,0.40
2023-05-05T17:19:24.338Z,0.30
2023-05-05T17:21:50.736Z,0.98
2023-05-05T17:24:17.192Z,0.22
2023-05-05T17:26:43.629Z,0.47
2023-05-05T17:29:12.264Z,0.40
2023-05-05T17:31:39.495Z,0.75
2023-05-05T17:34:05.978Z,0.45
2023-05-05T17:36:33.395Z,0.50
2023-05-05T17:39:02.921Z,0.20
2023-05-05T17:41:29.404Z,0.82
2023-05-05T17:43:56.035Z,0.77
2023-05-05T17:46:22.579Z,0.30
2023-05-05T17:48:49.275Z,0.30
2023-05-05T17:51:15.777Z,0.30
2023-05-05T17:53:42.193Z,0.35
2023-05-05T17:56:09.211Z,0.80
2023-05-05T17:58:35.780Z,0.63
2023-05-05T18:01:02.283Z,0.45
2023-05-05T18:03:28.861Z,0.52
2023-05-05T18:05:55.364Z,0.73
2023-05-05T18:08:22.258Z,1.00
2023-05-05T18:10:48.814Z,0.57
2023-05-05T18:13:15.369Z,0.52
2023-05-05T18:15:42.101Z,1.10
2023-05-05T18:18:08.590Z,0.38
2023-05-05T18:20:35.017Z,0.63
2023-05-05T18:23:01.772Z,0.32
2023-05-05T18:25:28.259Z,0.50
2023-05-05T18:27:54.690Z,0.77
2023-05-05T18:30:21.227Z,0.88
2023-05-05T18:32:48.684Z,0.35
2023-05-05T18:35:15.470Z,0.80
2023-05-05T18:37:42.199Z,0.90
2023-05-05T18:40:10.138Z,1.38
2023-05-05T18:42:36.651Z,0.35
2023-05-05T18:45:03.225Z,0.50
2023-05-05T18:47:29.726Z,0.60
2023-05-05T18:49:56.280Z,1.20
2023-05-05T18:52:22.820Z,0.25
2023-05-05T18:54:49.263Z,0.40
2023-05-05T18:57:15.832Z,0.30
2023-05-05T18:59:42.257Z,0.85
2023-05-05T19:02:08.694Z,0.80
2023-05-05T19:04:37.843Z,1.35
2023-05-05T19:07:04.816Z,0.77
2023-05-05T19:09:31.515Z,1.55
2023-05-05T19:11:58.065Z,0.52
2023-05-05T19:14:24.751Z,0.20
2023-05-05T19:16:51.333Z,0.93
2023-05-05T19:19:18.155Z,1.13
2023-05-05T19:21:44.611Z,0.50
2023-05-05T19:24:13.475Z,1.13
2023-05-05T19:26:40.195Z,1.25
2023-05-05T19:29:06.673Z,0.40
2023-05-05T19:31:33.119Z,0.75
2023-05-05T19:34:02.289Z,1.10
2023-05-05T19:36:31.575Z,0.88
2023-05-05T19:39:00.219Z,0.50
2023-05-05T19:41:26.657Z,0.90
2023-05-05T19:43:53.212Z,0.98
2023-05-05T19:46:19.749Z,1.00
2023-05-05T19:48:46.428Z,2.00
2023-05-05T19:51:13.233Z,0.70
2023-05-05T19:53:40.142Z,1.10
2023-05-05T19:56:06.634Z,0.68
2023-05-05T19:59:00.241Z,1.75
2023-05-05T20:01:28.312Z,1.30
2023-05-05T20:03:56.548Z,2.25
2023-05-05T20:06:23.161Z,1.55
2023-05-05T20:08:49.660Z,1.00
2023-05-05T20:11:16.886Z,0.50
2023-05-05T20:13:43.626Z,0.47
2023-05-05T20:16:10.172Z,1.23
2023-05-05T20:18:36.675Z,0.38
2023-05-05T20:21:03.370Z,1.20
2023-05-05T20:23:30.013Z,1.10
2023-05-05T20:25:56.649Z,0.93
2023-05-05T20:28:23.414Z,2.03
2023-05-05T20:30:49.910Z,1.95
2023-05-05T20:33:16.381Z,1.85
2023-05-05T20:35:42.883Z,1.15
2023-05-05T20:38:09.683Z,2.55
2023-05-05T20:40:36.450Z,1.13
2023-05-05T20:43:02.989Z,2.47
2023-05-05T20:45:31.597Z,1.02
2023-05-05T20:47:58.539Z,1.95
2023-05-05T20:50:25.057Z,1.95
2023-05-05T20:52:51.523Z,2.30
2023-05-05T20:55:17.980Z,1.65
2023-05-05T20:57:44.452Z,2.33
2023-05-05T21:00:11.273Z,2.50
2023-05-05T21:02:38.002Z,1.48
2023-05-05T21:05:05.222Z,2.67
2023-05-05T21:07:35.635Z,2.42
2023-05-05T21:10:03.346Z,1.33
2023-05-05T21:12:30.384Z,2.65
2023-05-05T21:14:58.590Z,2.47
2023-05-05T21:17:29.303Z,2.25
2023-05-05T21:19:56.753Z,1.77
2023-05-05T21:22:23.477Z,2.38
2023-05-05T21:24:49.922Z,1.90
2023-05-05T21:27:16.518Z,2.20
2023-05-05T21:29:43.018Z,2.55
2023-05-05T21:32:11.229Z,2.22
2023-05-05T21:34:38.929Z,1.83
2023-05-05T21:37:06.102Z,2.45
2023-05-05T21:39:33.187Z,2.17
2023-05-05T21:42:00.690Z,2.22
2023-05-05T21:44:28.059Z,2.95
2023-05-05T21:46:55.197Z,1.40
2023-05-05T21:49:21.991Z,1.65
2023-05-05T21:51:48.516Z,1.65
2023-05-05T21:54:14.920Z,1.73
2023-05-05T21:56:41.754Z,3.08
2023-05-05T21:59:08.375Z,1.85
2023-05-05T22:01:35.290Z,2.58
2023-05-05T22:04:01.859Z,1.85
2023-05-05T22:06:28.347Z,2.90
2023-05-05T22:08:56.577Z,1.58
2023-05-05T22:11:23.104Z,2.33
2023-05-05T22:13:49.555Z,1.83
2023-05-05T22:16:17.609Z,2.20
2023-05-05T22:18:44.745Z,1.20
2023-05-05T22:21:11.350Z,2.92
2023-05-05T22:23:39.161Z,1.98
2023-05-05T22:26:05.716Z,1.35
2023-05-05T22:28:32.194Z,2.50
2023-05-05T22:30:58.715Z,2.47
2023-05-05T22:33:25.317Z,2.88
2023-05-05T22:35:51.981Z,2.55
2023-05-05T22:38:18.634Z,3.40
2023-05-05T22:40:45.780Z,1.83
2023-05-05T22:43:12.233Z,3.13
2023-05-05T22:45:38.912Z,3.08
2023-05-05T22:48:05.628Z,3.53
2023-05-05T22:50:32.192Z,3.42
2023-05-05T22:52:58.692Z,2.38
2023-05-05T22:55:25.182Z,1.30
2023-05-05T22:57:52.522Z,1.70
2023-05-05T23:00:19.454Z,1.20
2023-05-05T23:02:45.898Z,3.13
2023-05-05T23:05:12.745Z,1.20
2023-05-05T23:07:39.327Z,2.08
2023-05-05T23:10:06.329Z,4.13
2023-05-05T23:12:33.058Z,1.95
2023-05-05T23:14:59.556Z,1.98
2023-05-05T23:17:26.084Z,2.53
2023-05-05T23:19:52.744Z,1.98
2023-05-05T23:22:19.151Z,3.55
2023-05-05T23:24:45.704Z,2.92
2023-05-05T23:27:12.296Z,1.92
2023-05-05T23:29:38.877Z,3.15
2023-05-05T23:32:05.697Z,2.85
2023-05-05T23:34:32.134Z,2.70
2023-05-05T23:36:58.670Z,3.65
2023-05-05T23:39:25.187Z,2.75
2023-05-05T23:41:51.634Z,3.95
2023-05-05T23:44:18.099Z,3.83
2023-05-05T23:46:44.529Z,4.82
2023-05-05T23:49:10.981Z,3.33
2023-05-05T23:51:37.435Z,4.13
2023-05-05T23:54:03.909Z,3.30
2023-05-05T23:56:30.376Z,3.13
2023-05-05T23:58:56.756Z,2.60
