createdAt,value
2018-04-10T00:00:30.451Z,0.00
2018-04-10T00:01:30.585Z,0.00
2018-04-10T00:02:30.469Z,0.00
2018-04-10T00:03:30.598Z,0.00
2018-04-10T00:04:30.632Z,0.00
2018-04-10T00:05:30.529Z,0.00
2018-04-10T00:06:30.531Z,0.00
2018-04-10T00:07:30.549Z,0.00
2018-04-10T00:08:30.791Z,0.00
2018-04-10T00:09:30.581Z,0.00
2018-04-10T00:10:30.597Z,0.00
2018-04-10T00:11:30.741Z,0.00
2018-04-10T00:12:30.636Z,0.00
2018-04-10T00:13:30.756Z,0.00
2018-04-10T00:14:30.786Z,0.00
2018-04-10T00:15:30.689Z,0.00
2018-04-10T00:16:30.690Z,0.00
2018-04-10T00:17:30.835Z,0.00
2018-04-10T00:18:30.827Z,0.00
2018-04-10T00:19:30.868Z,0.00
2018-04-10T00:20:30.881Z,0.00
2018-04-10T00:21:30.773Z,0.00
2018-04-10T00:22:30.912Z,0.00
2018-04-10T00:23:30.909Z,0.00
2018-04-10T00:24:30.820Z,0.00
2018-04-10T00:25:30.840Z,0.00
2018-04-10T00:26:30.849Z,0.00
2018-04-10T00:27:30.879Z,0.00
2018-04-10T00:28:30.991Z,0.00
2018-04-10T00:29:31.021Z,0.00
2018-04-10T00:30:30.925Z,0.00
2018-04-10T00:31:30.928Z,0.00
2018-04-10T00:32:30.951Z,0.00
2018-04-10T00:33:31.058Z,0.00
2018-04-10T00:34:30.986Z,0.00
2018-04-10T00:35:30.993Z,0.00
2018-04-10T00:36:31.133Z,0.00
2018-04-10T00:37:31.031Z,0.00
2018-04-10T00:38:31.188Z,0.00
2018-04-10T00:39:31.180Z,0.00
2018-04-10T00:40:31.069Z,0.00
2018-04-10T00:41:31.085Z,0.00
2018-04-10T00:42:31.228Z,0.00
2018-04-10T00:43:31.243Z,0.00
2018-04-10T00:44:31.247Z,0.00
2018-04-10T00:45:31.279Z,0.00
2018-04-10T00:46:31.177Z,0.00
2018-04-10T00:47:31.309Z,0.00
2018-04-10T00:48:31.199Z,0.00
2018-04-10T00:49:31.440Z,0.00
2018-04-10T00:50:31.357Z,0.00
2018-04-10T00:51:31.374Z,0.00
2018-04-10T00:52:31.387Z,0.00
2018-04-10T00:53:31.402Z,0.00
2018-04-10T00:54:31.400Z,0.00
2018-04-10T00:55:31.434Z,0.00
2018-04-10T00:56:31.453Z,0.00
2018-04-10T00:57:31.465Z,0.00
2018-04-10T00:58:31.484Z,0.00
2018-04-10T00:59:31.650Z,0.00
2018-04-10T01:00:31.396Z,0.00
2018-04-10T01:01:31.404Z,0.00
2018-04-10T01:02:31.427Z,0.00
2018-04-10T01:03:31.449Z,0.00
2018-04-10T01:04:31.680Z,0.00
2018-04-10T01:05:31.593Z,0.00
2018-04-10T01:06:31.611Z,0.00
2018-04-10T01:07:31.627Z,0.00
2018-04-10T01:08:31.642Z,0.00
2018-04-10T01:09:31.806Z,0.00
2018-04-10T01:10:31.558Z,0.00
2018-04-10T01:11:31.573Z,0.00
2018-04-10T01:12:31.707Z,0.00
2018-04-10T01:13:31.600Z,0.00
2018-04-10T01:14:31.758Z,0.00
2018-04-10T01:15:31.752Z,0.00
2018-04-10T01:16:31.643Z,0.00
2018-04-10T01:17:31.784Z,0.00
2018-04-10T01:18:31.671Z,0.00
2018-04-10T01:19:31.964Z,0.00
2018-04-10T01:20:31.719Z,0.00
2018-04-10T01:21:31.848Z,0.00
2018-04-10T01:22:31.909Z,0.00
2018-04-10T01:23:31.877Z,0.00
2018-04-10T01:24:31.872Z,0.00
2018-04-10T01:25:31.796Z,0.00
2018-04-10T01:26:31.807Z,0.00
2018-04-10T01:27:31.817Z,0.00
2018-04-10T01:28:31.838Z,0.00
2018-04-10T01:29:31.947Z,0.00
2018-04-10T01:30:31.870Z,0.00
2018-04-10T01:31:31.886Z,0.00
2018-04-10T01:32:32.023Z,0.00
2018-04-10T01:33:31.918Z,0.00
2018-04-10T01:34:32.027Z,0.00
2018-04-10T01:35:31.945Z,0.00
2018-04-10T01:36:32.084Z,0.00
2018-04-10T01:37:31.981Z,0.00
2018-04-10T01:38:32.114Z,0.00
2018-04-10T01:39:32.238Z,0.00
2018-04-10T01:40:32.020Z,0.00
2018-04-10T01:41:32.050Z,0.00
2018-04-10T01:42:32.177Z,0.00
2018-04-10T01:43:32.067Z,0.00
2018-04-10T01:44:32.240Z,0.00
2018-04-10T01:45:32.112Z,0.00
2018-04-10T01:46:32.121Z,0.00
2018-04-10T01:47:32.130Z,0.00
2018-04-10T01:48:32.153Z,0.00
2018-04-10T01:49:32.311Z,0.00
2018-04-10T01:50:32.183Z,0.00
2018-04-10T01:51:32.205Z,0.00
2018-04-10T01:52:32.205Z,0.00
2018-04-10T01:53:32.238Z,0.00
2018-04-10T01:54:32.249Z,0.00
2018-04-10T01:55:32.419Z,0.00
2018-04-10T01:56:32.403Z,0.00
2018-04-10T01:57:32.414Z,0.00
2018-04-10T01:58:32.301Z,0.00
2018-04-10T01:59:32.327Z,0.00
2018-04-10T02:00:32.487Z,0.00
2018-04-10T02:01:32.357Z,0.00
2018-04-10T02:02:32.492Z,0.00
2018-04-10T02:03:32.383Z,0.00
2018-04-10T02:04:32.526Z,0.00
2018-04-10T02:05:32.571Z,0.00
2018-04-10T02:06:32.436Z,0.00
2018-04-10T02:07:32.573Z,0.00
2018-04-10T02:08:32.475Z,0.00
2018-04-10T02:09:32.478Z,0.00
2018-04-10T02:10:32.716Z,0.00
2018-04-10T02:11:32.507Z,0.00
2018-04-10T02:12:32.531Z,0.00
2018-04-10T02:13:32.538Z,0.00
2018-04-10T02:14:32.560Z,0.00
2018-04-10T02:15:32.738Z,0.00
2018-04-10T02:16:32.590Z,0.00
2018-04-10T02:17:32.599Z,0.00
2018-04-10T02:18:32.745Z,0.00
2018-04-10T02:19:32.760Z,0.00
2018-04-10T02:20:32.748Z,0.00
2018-04-10T02:21:32.675Z,0.00
2018-04-10T02:22:32.673Z,0.00
2018-04-10T02:23:32.822Z,0.00
2018-04-10T02:24:32.717Z,0.00
2018-04-10T02:25:32.839Z,0.00
2018-04-10T02:26:32.751Z,0.00
2018-04-10T02:27:32.884Z,0.00
2018-04-10T02:28:32.903Z,0.00
2018-04-10T02:29:32.799Z,0.00
2018-04-10T02:30:33.021Z,0.00
2018-04-10T02:31:32.824Z,0.00
2018-04-10T02:32:32.967Z,0.00
2018-04-10T02:33:32.854Z,0.00
2018-04-10T02:34:32.877Z,0.00
2018-04-10T02:35:32.987Z,0.00
2018-04-10T02:36:32.909Z,0.00
2018-04-10T02:37:33.043Z,0.00
2018-04-10T02:38:33.059Z,0.00
2018-04-10T02:39:33.074Z,0.00
2018-04-10T02:40:32.975Z,0.00
2018-04-10T02:41:33.207Z,0.00
2018-04-10T02:42:33.125Z,0.00
2018-04-10T02:43:33.142Z,0.00
2018-04-10T02:44:33.155Z,0.00
2018-04-10T02:45:33.170Z,0.00
2018-04-10T02:46:33.224Z,0.00
2018-04-10T02:47:33.085Z,0.00
2018-04-10T02:48:33.096Z,0.00
2018-04-10T02:49:33.126Z,0.00
2018-04-10T02:50:33.119Z,0.00
2018-04-10T02:51:33.419Z,0.00
2018-04-10T02:52:33.157Z,0.00
2018-04-10T02:53:33.179Z,0.00
2018-04-10T02:54:33.188Z,0.00
2018-04-10T02:55:33.214Z,0.00
2018-04-10T02:56:33.329Z,0.00
2018-04-10T02:58:33.378Z,0.00
2018-04-10T02:59:33.281Z,0.00
2018-04-10T03:00:33.411Z,0.00
2018-04-10T03:01:33.528Z,0.00
2018-04-10T03:02:33.444Z,0.00
2018-04-10T03:03:33.459Z,0.00
2018-04-10T03:04:33.477Z,0.00
2018-04-10T03:05:33.364Z,0.00
2018-04-10T03:06:33.490Z,0.00
2018-04-10T03:07:33.524Z,0.00
2018-04-10T03:08:33.425Z,0.00
2018-04-10T03:09:33.557Z,0.00
2018-04-10T03:10:33.575Z,0.00
2018-04-10T03:11:33.564Z,0.00
2018-04-10T03:12:33.605Z,0.00
2018-04-10T03:13:33.493Z,0.00
2018-04-10T03:14:33.518Z,0.00
2018-04-10T03:15:33.536Z,0.00
2018-04-10T03:16:33.770Z,0.00
2018-04-10T03:17:33.685Z,0.00
2018-04-10T03:18:33.576Z,0.00
2018-04-10T03:19:33.600Z,0.00
2018-04-10T03:20:33.607Z,0.00
2018-04-10T03:21:33.733Z,0.00
2018-04-10T03:22:33.640Z,0.00
2018-04-10T03:23:33.785Z,0.00
2018-04-10T03:24:33.799Z,0.00
2018-04-10T03:25:33.687Z,0.00
2018-04-10T03:26:33.983Z,0.00
2018-04-10T03:27:33.729Z,0.00
2018-04-10T03:28:33.863Z,0.00
2018-04-10T03:29:33.755Z,0.00
2018-04-10T03:30:33.768Z,0.00
2018-04-10T03:31:33.884Z,0.00
2018-04-10T03:32:33.809Z,0.00
2018-04-10T03:33:33.815Z,0.00
2018-04-10T03:34:33.961Z,0.00
2018-04-10T03:35:33.856Z,0.00
2018-04-10T03:36:33.980Z,0.00
2018-04-10T03:37:33.893Z,0.00
2018-04-10T03:38:33.905Z,0.00
2018-04-10T03:39:34.044Z,0.00
2018-04-10T03:40:33.931Z,0.00
2018-04-10T03:41:34.059Z,0.00
2018-04-10T03:42:34.087Z,0.00
2018-04-10T03:43:34.103Z,0.00
2018-04-10T03:44:33.994Z,0.00
2018-04-10T03:45:34.135Z,0.00
2018-04-10T03:46:34.154Z,0.00
2018-04-10T03:47:34.144Z,0.00
2018-04-10T03:48:34.184Z,0.00
2018-04-10T03:49:34.071Z,0.00
2018-04-10T03:50:34.215Z,0.00
2018-04-10T03:51:34.119Z,0.00
2018-04-10T03:52:34.351Z,0.00
2018-04-10T03:53:34.261Z,0.00
2018-04-10T03:54:34.149Z,0.00
2018-04-10T03:55:34.293Z,0.00
2018-04-10T03:56:34.312Z,0.00
2018-04-10T03:57:34.425Z,0.00
2018-04-10T03:58:34.220Z,0.00
2018-04-10T03:59:34.236Z,0.00
2018-04-10T04:00:34.255Z,0.00
2018-04-10T04:01:34.261Z,0.00
2018-04-10T04:02:34.505Z,0.00
2018-04-10T04:03:34.302Z,0.00
2018-04-10T04:04:34.439Z,0.00
2018-04-10T04:05:34.332Z,0.00
2018-04-10T04:06:34.341Z,0.00
2018-04-10T04:07:34.471Z,0.00
2018-04-10T04:08:34.382Z,0.00
2018-04-10T04:09:34.393Z,0.00
2018-04-10T04:10:34.417Z,0.00
2018-04-10T04:11:34.546Z,0.00
2018-04-10T04:12:34.562Z,0.00
2018-04-10T04:13:34.558Z,0.00
2018-04-10T04:14:34.468Z,0.00
2018-04-10T04:15:34.491Z,0.00
2018-04-10T04:16:34.624Z,0.00
2018-04-10T04:17:34.523Z,0.00
2018-04-10T04:18:34.641Z,0.00
2018-04-10T04:19:34.673Z,0.00
2018-04-10T04:20:34.558Z,0.00
2018-04-10T04:21:34.590Z,0.00
2018-04-10T04:22:34.719Z,0.00
2018-04-10T04:23:34.706Z,0.00
2018-04-10T04:24:34.629Z,0.00
2018-04-10T04:25:34.635Z,0.00
2018-04-10T04:26:34.783Z,0.00
2018-04-10T04:27:34.797Z,0.00
2018-04-10T04:28:34.792Z,0.00
2018-04-10T04:29:34.701Z,0.00
2018-04-10T04:30:34.723Z,0.00
2018-04-10T04:31:34.856Z,0.00
2018-04-10T04:32:34.872Z,0.00
2018-04-10T04:33:34.987Z,0.00
2018-04-10T04:34:34.907Z,0.00
2018-04-10T04:35:34.919Z,0.00
2018-04-10T04:36:34.936Z,0.00
2018-04-10T04:37:34.951Z,0.00
2018-04-10T04:38:34.953Z,0.00
2018-04-10T04:39:34.865Z,0.00
2018-04-10T04:40:34.996Z,0.00
2018-04-10T04:41:35.012Z,0.00
2018-04-10T04:42:34.899Z,0.00
2018-04-10T04:43:34.923Z,0.00
2018-04-10T04:44:35.159Z,0.00
2018-04-10T04:45:35.073Z,0.00
2018-04-10T04:46:34.960Z,0.00
2018-04-10T04:47:34.992Z,0.00
2018-04-10T04:48:34.997Z,0.00
2018-04-10T04:49:35.107Z,0.00
2018-04-10T04:50:35.152Z,0.00
2018-04-10T04:51:35.052Z,0.00
2018-04-10T04:52:35.053Z,0.00
2018-04-10T04:53:35.194Z,0.00
2018-04-10T04:54:35.096Z,0.00
2018-04-10T04:55:35.325Z,0.00
2018-04-10T04:56:35.123Z,0.00
2018-04-10T04:57:35.258Z,0.00
2018-04-10T04:58:35.154Z,0.00
2018-04-10T04:59:35.292Z,0.00
2018-04-10T05:00:35.290Z,0.00
2018-04-10T05:01:35.190Z,0.00
2018-04-10T05:02:35.222Z,0.00
2018-04-10T05:03:35.223Z,0.00
2018-04-10T05:04:35.366Z,0.00
2018-04-10T05:05:35.483Z,0.00
2018-04-10T05:07:35.409Z,0.00
2018-04-10T05:08:35.425Z,0.00
2018-04-10T05:09:35.440Z,0.00
2018-04-10T05:10:35.334Z,0.00
2018-04-10T05:11:35.444Z,0.00
2018-04-10T05:12:35.359Z,0.00
2018-04-10T05:13:35.499Z,0.00
2018-04-10T05:14:35.387Z,0.00
2018-04-10T05:15:35.401Z,0.00
2018-04-10T05:16:35.695Z,0.00
2018-04-10T05:17:35.438Z,0.00
2018-04-10T05:18:35.456Z,0.00
2018-04-10T05:19:35.593Z,0.00
2018-04-10T05:20:35.604Z,0.00
2018-04-10T05:21:35.772Z,0.00
2018-04-10T05:22:35.517Z,0.00
2018-04-10T05:23:35.534Z,0.00
2018-04-10T05:24:35.667Z,0.00
2018-04-10T05:25:35.558Z,0.00
2018-04-10T05:26:35.847Z,0.00
2018-04-10T05:27:35.712Z,0.00
2018-04-10T05:28:35.592Z,0.00
2018-04-10T05:29:35.623Z,0.00
2018-04-10T05:30:35.630Z,0.00
2018-04-10T05:31:35.920Z,0.00
2018-04-10T05:32:35.660Z,0.00
2018-04-10T05:33:35.680Z,0.00
2018-04-10T05:34:35.689Z,0.00
2018-04-10T05:35:35.711Z,0.00
2018-04-10T05:36:35.883Z,0.00
2018-04-10T05:37:35.737Z,0.00
2018-04-10T05:38:35.761Z,0.00
2018-04-10T05:39:35.761Z,0.00
2018-04-10T05:40:35.905Z,0.00
2018-04-10T05:41:36.118Z,0.00
2018-04-10T05:42:35.817Z,0.00
2018-04-10T05:43:35.822Z,0.00
2018-04-10T05:44:35.844Z,0.00
2018-04-10T05:45:35.853Z,0.00
2018-04-10T05:46:36.024Z,0.00
2018-04-10T05:47:35.894Z,0.00
2018-04-10T05:48:35.898Z,0.00
2018-04-10T05:49:35.919Z,0.00
2018-04-10T05:50:35.926Z,0.00
2018-04-10T05:51:35.950Z,0.00
2018-04-10T05:52:36.120Z,0.00
2018-04-10T05:53:35.970Z,0.00
2018-04-10T05:54:35.995Z,0.00
2018-04-10T05:55:36.000Z,0.00
2018-04-10T05:56:36.025Z,0.00
2018-04-10T05:57:36.309Z,0.00
2018-04-10T05:58:36.174Z,0.00
2018-04-10T05:59:36.189Z,0.00
2018-04-10T06:00:36.082Z,0.00
2018-04-10T06:01:36.089Z,0.00
2018-04-10T06:02:36.312Z,0.00
2018-04-10T06:03:36.247Z,0.00
2018-04-10T06:04:36.141Z,0.00
2018-04-10T06:05:36.150Z,0.00
2018-04-10T06:06:36.166Z,0.00
2018-04-10T06:07:36.345Z,0.00
2018-04-10T06:08:36.197Z,0.00
2018-04-10T06:09:36.335Z,0.00
2018-04-10T06:10:36.221Z,0.00
2018-04-10T06:11:36.367Z,0.00
2018-04-10T06:12:36.467Z,0.00
2018-04-10T06:13:36.281Z,0.00
2018-04-10T06:14:36.282Z,0.00
2018-04-10T06:15:36.300Z,0.00
2018-04-10T06:16:36.315Z,0.00
2018-04-10T06:17:36.554Z,0.00
2018-04-10T06:18:36.345Z,0.00
2018-04-10T06:19:36.357Z,0.00
2018-04-10T06:20:36.499Z,0.00
2018-04-10T06:21:36.399Z,0.00
2018-04-10T06:22:36.564Z,0.00
2018-04-10T06:23:36.426Z,0.00
2018-04-10T06:24:36.433Z,0.00
2018-04-10T06:25:36.450Z,0.00
2018-04-10T06:26:36.463Z,0.00
2018-04-10T06:27:36.753Z,0.00
2018-04-10T06:28:36.618Z,0.00
2018-04-10T06:29:36.507Z,0.00
2018-04-10T06:30:36.528Z,0.00
2018-04-10T06:31:36.544Z,0.00
2018-04-10T06:32:36.709Z,0.00
2018-04-10T06:33:36.577Z,0.00
2018-04-10T06:34:36.588Z,0.00
2018-04-10T06:35:36.722Z,0.00
2018-04-10T06:36:36.736Z,0.00
2018-04-10T06:37:36.722Z,0.00
2018-04-10T06:38:36.638Z,0.00
2018-04-10T06:39:36.780Z,0.00
2018-04-10T06:40:36.676Z,0.00
2018-04-10T06:41:36.681Z,0.00
2018-04-10T06:42:36.975Z,0.00
2018-04-10T06:43:36.839Z,0.00
2018-04-10T06:44:36.858Z,0.00
2018-04-10T06:45:36.869Z,0.00
2018-04-10T06:46:36.758Z,0.00
2018-04-10T06:47:37.082Z,0.00
2018-04-10T06:48:36.914Z,0.00
2018-04-10T06:49:36.807Z,0.00
2018-04-10T06:50:36.815Z,0.00
2018-04-10T06:51:36.957Z,0.00
2018-04-10T06:52:37.004Z,0.00
2018-04-10T06:53:36.861Z,0.00
2018-04-10T06:54:36.882Z,0.00
2018-04-10T06:55:37.016Z,0.00
2018-04-10T06:56:37.034Z,0.00
2018-04-10T06:57:36.932Z,0.00
2018-04-10T06:58:37.212Z,0.00
2018-04-10T06:59:36.962Z,0.00
2018-04-10T07:00:36.961Z,0.00
2018-04-10T07:01:37.126Z,0.00
2018-04-10T07:02:37.000Z,0.00
2018-04-10T07:03:37.285Z,0.00
2018-04-10T07:04:37.148Z,0.00
2018-04-10T07:05:37.047Z,0.00
2018-04-10T07:06:37.050Z,0.00
2018-04-10T07:07:37.191Z,0.00
2018-04-10T07:08:37.233Z,0.00
2018-04-10T07:09:37.221Z,0.00
2018-04-10T07:10:37.240Z,0.00
2018-04-10T07:11:37.138Z,0.00
2018-04-10T07:12:37.151Z,0.00
2018-04-10T07:13:37.281Z,0.00
2018-04-10T07:14:37.494Z,0.00
2018-04-10T07:15:37.204Z,0.00
2018-04-10T07:16:37.325Z,0.00
2018-04-10T07:17:37.210Z,0.00
2018-04-10T07:18:37.354Z,0.00
2018-04-10T07:19:37.389Z,0.00
2018-04-10T07:20:37.256Z,0.00
2018-04-10T07:21:37.272Z,0.00
2018-04-10T07:22:37.291Z,0.00
2018-04-10T07:23:37.425Z,0.00
2018-04-10T07:24:37.510Z,0.00
2018-04-10T07:25:37.345Z,0.00
2018-04-10T07:26:37.341Z,0.00
2018-04-10T07:27:37.358Z,0.00
2018-04-10T07:28:37.379Z,0.00
2018-04-10T07:29:37.591Z,0.00
2018-04-10T07:30:37.526Z,0.00
2018-04-10T07:31:37.422Z,0.00
2018-04-10T07:32:37.555Z,0.00
2018-04-10T07:33:37.453Z,0.00
2018-04-10T07:34:37.607Z,0.00
2018-04-10T07:35:37.471Z,0.00
2018-04-10T07:36:37.486Z,0.00
2018-04-10T07:37:37.630Z,0.00
2018-04-10T07:38:37.528Z,0.00
2018-04-10T07:39:37.897Z,0.00
2018-04-10T07:40:37.675Z,0.00
2018-04-10T07:41:37.562Z,0.00
2018-04-10T07:42:37.586Z,0.00
2018-04-10T07:43:37.716Z,0.00
2018-04-10T07:44:37.810Z,0.00
2018-04-10T07:45:37.744Z,0.00
2018-04-10T07:46:37.634Z,0.00
2018-04-10T07:47:37.650Z,0.00
2018-04-10T07:48:37.670Z,0.00
2018-04-10T07:49:37.955Z,0.00
2018-04-10T07:50:37.817Z,0.00
2018-04-10T07:51:37.831Z,0.00
2018-04-10T07:52:37.727Z,0.00
2018-04-10T07:53:37.862Z,0.00
2018-04-10T07:54:37.899Z,0.00
2018-04-10T07:55:37.891Z,0.00
2018-04-10T07:56:37.776Z,0.00
2018-04-10T07:57:37.798Z,0.00
2018-04-10T07:58:37.952Z,0.00
2018-04-10T07:59:38.097Z,0.00
2018-04-10T08:00:37.976Z,0.00
2018-04-10T08:01:37.863Z,0.00
2018-04-10T08:02:37.993Z,0.00
2018-04-10T08:03:37.892Z,0.00
2018-04-10T08:04:37.898Z,0.00
2018-04-10T08:05:38.070Z,0.00
2018-04-10T08:06:37.927Z,0.00
2018-04-10T08:07:37.939Z,0.00
2018-04-10T08:08:38.080Z,0.00
2018-04-10T08:09:38.093Z,0.00
2018-04-10T08:10:38.139Z,0.00
2018-04-10T08:11:37.999Z,0.00
2018-04-10T08:12:38.021Z,0.00
2018-04-10T08:13:38.154Z,0.00
2018-04-10T08:14:38.166Z,0.00
2018-04-10T08:15:38.182Z,0.00
2018-04-10T08:16:38.349Z,0.00
2018-04-10T08:17:38.095Z,0.00
2018-04-10T08:18:38.226Z,0.00
2018-04-10T08:19:38.238Z,0.00
2018-04-10T08:20:38.129Z,0.00
2018-04-10T08:21:38.299Z,0.00
2018-04-10T08:22:38.151Z,0.00
2018-04-10T08:23:38.295Z,0.00
2018-04-10T08:24:38.183Z,0.00
2018-04-10T08:25:38.204Z,0.00
2018-04-10T08:26:38.491Z,0.00
2018-04-10T08:27:38.234Z,0.00
2018-04-10T08:28:38.369Z,0.00
2018-04-10T08:29:38.268Z,0.00
2018-04-10T08:30:38.398Z,0.00
2018-04-10T08:31:38.442Z,0.00
2018-04-10T08:32:38.425Z,0.00
2018-04-10T08:33:38.440Z,0.00
2018-04-10T08:34:38.329Z,0.00
2018-04-10T08:35:38.335Z,0.00
2018-04-10T08:36:38.637Z,0.00
2018-04-10T08:37:38.381Z,0.00
2018-04-10T08:38:38.511Z,0.00
2018-04-10T08:39:38.408Z,0.00
2018-04-10T08:40:38.413Z,0.00
2018-04-10T08:41:38.590Z,0.00
2018-04-10T08:42:38.442Z,0.00
2018-04-10T08:43:38.470Z,0.00
2018-04-10T08:44:38.601Z,0.00
2018-04-10T08:45:38.484Z,0.00
2018-04-10T08:46:38.776Z,0.00
2018-04-10T08:47:38.514Z,0.00
2018-04-10T08:48:38.540Z,0.00
2018-04-10T08:49:38.541Z,0.00
2018-04-10T08:50:38.684Z,0.00
2018-04-10T08:51:38.779Z,0.00
2018-04-10T08:52:38.588Z,0.00
2018-04-10T08:53:38.607Z,0.00
2018-04-10T08:54:38.616Z,0.00
2018-04-10T08:55:38.759Z,0.00
2018-04-10T08:56:38.802Z,0.00
2018-04-10T08:57:38.786Z,0.00
2018-04-10T08:58:38.802Z,0.00
2018-04-10T08:59:38.685Z,0.00
2018-04-10T09:00:38.828Z,0.00
2018-04-10T09:01:38.865Z,0.00
2018-04-10T09:02:38.738Z,0.00
2018-04-10T09:03:38.752Z,0.00
2018-04-10T09:04:38.761Z,0.00
2018-04-10T09:05:38.774Z,0.00
2018-04-10T09:06:39.066Z,0.00
2018-04-10T09:07:38.817Z,0.00
2018-04-10T09:08:38.826Z,0.00
2018-04-10T09:09:38.838Z,0.00
2018-04-10T09:10:38.845Z,5.63
2018-04-10T09:11:39.138Z,5.63
2018-04-10T09:12:38.875Z,5.63
2018-04-10T09:13:39.014Z,5.63
2018-04-10T09:14:38.902Z,11.25
2018-04-10T09:15:38.915Z,11.25
2018-04-10T09:16:39.095Z,11.25
2018-04-10T09:17:38.953Z,16.88
2018-04-10T09:18:38.974Z,16.88
2018-04-10T09:19:38.973Z,22.50
2018-04-10T09:20:38.998Z,22.50
2018-04-10T09:21:39.154Z,28.13
2018-04-10T09:22:39.025Z,28.13
2018-04-10T09:23:39.040Z,33.75
2018-04-10T09:24:39.046Z,39.38
2018-04-10T09:25:39.061Z,39.38
2018-04-10T09:26:39.075Z,45.00
2018-04-10T09:27:39.365Z,50.63
2018-04-10T09:28:39.109Z,50.63
2018-04-10T09:29:39.130Z,56.25
2018-04-10T09:30:39.261Z,61.88
2018-04-10T09:31:39.272Z,61.88
2018-04-10T09:32:39.439Z,67.50
2018-04-10T09:33:39.174Z,73.13
2018-04-10T09:34:39.201Z,78.75
2018-04-10T09:35:39.204Z,84.38
2018-04-10T09:36:39.346Z,90.00
2018-04-10T09:37:39.359Z,95.63
2018-04-10T09:38:39.405Z,95.63
2018-04-10T09:39:39.270Z,106.88
2018-04-10T09:40:39.278Z,112.50
2018-04-10T09:41:39.298Z,123.75
2018-04-10T09:42:39.308Z,129.38
2018-04-10T09:43:39.651Z,129.38
2018-04-10T09:44:39.462Z,135.00
2018-04-10T09:45:39.365Z,140.63
2018-04-10T09:46:39.380Z,146.25
2018-04-10T09:47:39.395Z,151.88
2018-04-10T09:48:39.673Z,157.50
2018-04-10T09:49:39.419Z,163.13
2018-04-10T09:50:39.440Z,174.38
2018-04-10T09:51:39.447Z,174.38
2018-04-10T09:52:39.459Z,185.63
2018-04-10T09:53:39.631Z,185.63
2018-04-10T09:54:39.616Z,191.25
2018-04-10T09:55:39.635Z,191.25
2018-04-10T09:56:39.529Z,196.88
2018-04-10T09:57:39.536Z,202.50
2018-04-10T09:58:39.830Z,202.50
2018-04-10T09:59:39.583Z,213.75
2018-04-10T10:00:39.597Z,213.75
2018-04-10T10:01:39.602Z,219.38
2018-04-10T10:02:39.628Z,225.00
2018-04-10T10:03:39.914Z,230.63
2018-04-10T10:04:39.779Z,230.63
2018-04-10T10:05:39.683Z,236.25
2018-04-10T10:06:39.812Z,241.88
2018-04-10T10:07:39.830Z,241.88
2018-04-10T10:08:39.920Z,247.50
2018-04-10T10:09:39.866Z,253.13
2018-04-10T10:10:39.885Z,258.75
2018-04-10T10:11:39.802Z,270.00
2018-04-10T10:12:39.918Z,270.00
2018-04-10T10:13:39.961Z,270.00
2018-04-10T10:14:39.844Z,275.63
2018-04-10T10:15:39.974Z,281.25
2018-04-10T10:16:39.867Z,281.25
2018-04-10T10:17:39.898Z,281.25
2018-04-10T10:18:40.060Z,286.88
2018-04-10T10:19:40.046Z,264.38
2018-04-10T10:20:40.068Z,292.50
2018-04-10T10:21:39.968Z,298.13
2018-04-10T10:22:39.981Z,298.13
2018-04-10T10:23:40.144Z,309.38
2018-04-10T10:24:40.022Z,326.25
2018-04-10T10:25:40.032Z,331.88
2018-04-10T10:26:40.065Z,337.50
2018-04-10T10:27:40.196Z,343.13
2018-04-10T10:28:40.366Z,365.63
2018-04-10T10:29:40.116Z,376.88
2018-04-10T10:30:40.128Z,393.75
2018-04-10T10:31:40.158Z,421.88
2018-04-10T10:32:40.180Z,433.13
2018-04-10T10:33:40.345Z,416.25
2018-04-10T10:34:40.214Z,416.25
2018-04-10T10:35:40.233Z,416.25
2018-04-10T10:36:40.372Z,416.25
2018-04-10T10:37:40.391Z,427.50
2018-04-10T10:38:40.488Z,438.75
2018-04-10T10:39:40.310Z,433.13
2018-04-10T10:40:40.324Z,450.00
2018-04-10T10:41:40.345Z,450.00
2018-04-10T10:42:40.492Z,461.25
2018-04-10T10:43:40.548Z,450.00
2018-04-10T10:44:40.403Z,433.13
2018-04-10T10:45:40.555Z,466.88
2018-04-10T10:46:40.444Z,500.63
2018-04-10T10:47:40.468Z,450.00
2018-04-10T10:48:40.765Z,517.50
2018-04-10T10:49:40.638Z,517.50
2018-04-10T10:50:40.655Z,489.38
2018-04-10T10:51:40.549Z,472.50
2018-04-10T10:52:40.610Z,534.38
2018-04-10T10:53:40.792Z,630.00
2018-04-10T10:54:40.738Z,585.00
2018-04-10T10:55:40.761Z,573.75
2018-04-10T10:56:40.649Z,562.50
2018-04-10T10:57:40.687Z,630.00
2018-04-10T10:58:40.973Z,590.63
2018-04-10T10:59:40.844Z,416.25
2018-04-10T11:00:40.887Z,511.88
2018-04-10T11:01:40.886Z,585.00
2018-04-10T11:02:40.788Z,618.75
2018-04-10T11:03:40.957Z,658.13
2018-04-10T11:04:40.821Z,675.00
2018-04-10T11:05:40.847Z,613.13
2018-04-10T11:06:40.869Z,562.50
2018-04-10T11:07:40.896Z,618.75
2018-04-10T11:08:41.183Z,624.38
2018-04-10T11:09:41.051Z,630.00
2018-04-10T11:10:41.074Z,466.88
2018-04-10T11:11:40.971Z,663.75
2018-04-10T11:12:40.998Z,444.38
2018-04-10T11:13:41.160Z,725.63
2018-04-10T11:14:41.158Z,663.75
2018-04-10T11:15:41.180Z,708.75
2018-04-10T11:16:41.068Z,753.75
2018-04-10T11:17:41.221Z,680.63
2018-04-10T11:18:41.299Z,624.38
2018-04-10T11:19:41.267Z,517.50
2018-04-10T11:20:41.286Z,618.75
2018-04-10T11:21:41.186Z,731.25
2018-04-10T11:22:41.217Z,495.00
2018-04-10T11:23:41.379Z,511.88
2018-04-10T11:24:41.260Z,703.13
2018-04-10T11:25:41.281Z,658.13
2018-04-10T11:26:41.303Z,641.25
2018-04-10T11:27:41.439Z,568.13
2018-04-10T11:28:41.483Z,393.75
2018-04-10T11:29:41.364Z,534.38
2018-04-10T11:30:41.377Z,495.00
2018-04-10T11:31:41.400Z,624.38
2018-04-10T11:32:41.427Z,590.63
2018-04-10T11:33:41.642Z,523.13
2018-04-10T11:34:41.465Z,528.75
2018-04-10T11:35:41.498Z,438.75
2018-04-10T11:36:41.543Z,691.88
2018-04-10T11:37:41.539Z,472.50
2018-04-10T11:38:41.761Z,573.75
2018-04-10T11:39:41.697Z,708.75
2018-04-10T11:40:41.600Z,450.00
2018-04-10T11:41:41.740Z,708.75
2018-04-10T11:42:41.762Z,703.13
2018-04-10T11:43:41.820Z,720.00
2018-04-10T11:44:41.677Z,708.75
2018-04-10T11:45:41.825Z,686.25
2018-04-10T11:46:41.850Z,641.25
2018-04-10T11:47:41.872Z,405.00
2018-04-10T11:48:42.041Z,669.38
2018-04-10T11:49:41.914Z,736.88
2018-04-10T11:50:41.936Z,765.00
2018-04-10T11:51:41.840Z,742.50
2018-04-10T11:52:41.849Z,540.00
2018-04-10T11:53:41.878Z,601.88
2018-04-10T11:54:42.127Z,495.00
2018-04-10T11:55:41.924Z,585.00
2018-04-10T11:56:41.934Z,545.63
2018-04-10T11:57:41.969Z,540.00
2018-04-10T11:58:42.108Z,945.00
2018-04-10T11:59:42.328Z,585.00
2018-04-10T12:00:42.033Z,551.25
2018-04-10T12:01:42.040Z,618.75
2018-04-10T12:02:42.074Z,838.13
2018-04-10T12:03:42.096Z,500.63
2018-04-10T12:04:42.260Z,495.00
2018-04-10T12:05:42.251Z,455.63
2018-04-10T12:06:42.276Z,433.13
2018-04-10T12:07:42.297Z,466.88
2018-04-10T12:08:42.197Z,427.50
2018-04-10T12:09:42.368Z,478.13
2018-04-10T12:10:42.242Z,450.00
2018-04-10T12:11:42.260Z,821.25
2018-04-10T12:12:42.274Z,781.88
2018-04-10T12:13:42.301Z,433.13
2018-04-10T12:14:42.466Z,450.00
2018-04-10T12:15:42.345Z,585.00
2018-04-10T12:16:42.369Z,511.88
2018-04-10T12:17:42.380Z,483.75
2018-04-10T12:18:42.406Z,489.38
2018-04-10T12:19:42.695Z,438.75
2018-04-10T12:20:42.444Z,483.75
2018-04-10T12:21:42.473Z,511.88
2018-04-10T12:22:42.494Z,433.13
2018-04-10T12:23:42.628Z,455.63
2018-04-10T12:24:42.728Z,450.00
2018-04-10T12:25:42.546Z,461.25
2018-04-10T12:26:42.571Z,534.38
2018-04-10T12:27:42.584Z,489.38
2018-04-10T12:28:42.731Z,444.38
2018-04-10T12:29:42.775Z,444.38
2018-04-10T12:30:42.801Z,1158.75
2018-04-10T12:31:42.672Z,618.75
2018-04-10T12:32:42.685Z,1091.25
2018-04-10T12:33:42.718Z,1046.25
2018-04-10T12:34:42.880Z,826.88
2018-04-10T12:35:42.876Z,607.50
2018-04-10T12:36:42.932Z,888.75
2018-04-10T12:37:42.915Z,489.38
2018-04-10T12:38:42.806Z,483.75
2018-04-10T12:39:42.984Z,466.88
2018-04-10T12:40:42.975Z,495.00
2018-04-10T12:41:42.993Z,697.50
2018-04-10T12:42:42.887Z,500.63
2018-04-10T12:43:42.912Z,646.88
2018-04-10T12:44:43.086Z,511.88
2018-04-10T12:45:42.944Z,731.25
2018-04-10T12:46:43.094Z,528.75
2018-04-10T12:47:43.114Z,528.75
2018-04-10T12:48:43.007Z,506.25
2018-04-10T12:49:43.185Z,551.25
2018-04-10T12:50:43.173Z,540.00
2018-04-10T12:51:43.194Z,450.00
2018-04-10T12:52:43.254Z,472.50
2018-04-10T12:53:43.107Z,472.50
2018-04-10T12:54:43.455Z,573.75
2018-04-10T12:55:43.161Z,455.63
2018-04-10T12:56:43.167Z,556.88
2018-04-10T12:57:43.200Z,455.63
2018-04-10T12:58:43.212Z,489.38
2018-04-10T12:59:43.503Z,613.13
2018-04-10T13:00:43.376Z,956.25
2018-04-10T13:01:43.283Z,573.75
2018-04-10T13:02:43.411Z,511.88
2018-04-10T13:03:43.438Z,540.00
2018-04-10T13:04:43.534Z,534.38
2018-04-10T13:05:43.354Z,585.00